veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,72,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
2,1,00:01:47,2,81,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
3,1,00:09:02,2,57,9.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
4,2,00:10:14,2,93,9.6,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
5,1,00:11:36,2,74,12.2,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,3,0
6,1,00:12:27,2,64,8.8,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
7,1,00:13:48,5,66,17.2,4.4,33.8,4.2,,,,,,,,9.51,6.89,6.36,5.00,3.85,,,,,,,,31.62,9,34
8,1,00:15:46,2,54,9.4,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0
9,1,00:18:34,2,65,9.5,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,2,0
10,1,00:22:08,2,65,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
11,1,00:22:24,2,62,9.0,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
12,1,00:23:37,2,62,12.3,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
13,1,00:24:28,2,70,12.2,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0
14,1,00:24:56,2,57,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
15,1,00:26:59,2,60,9.2,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0
16,1,00:27:19,2,66,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
17,1,00:31:53,2,68,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
18,1,00:34:54,2,68,11.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
19,1,00:38:37,5,67,16.9,4.5,35.2,4.1,,,,,,,,9.95,5.64,5.08,5.45,4.72,,,,,,,,30.83,9,0
20,1,00:45:09,2,66,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
21,1,00:49:55,2,60,9.7,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
22,1,01:04:10,2,73,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
23,1,01:04:20,5,62,16.1,4.3,31.4,4.1,,,,,,,,8.08,4.64,4.88,3.43,2.39,,,,,,,,23.41,9,0
25,2,01:12:13,2,69,9.0,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.03,2,0
26,1,01:13:06,2,58,8.9,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
27,1,01:13:21,2,60,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
28,1,01:17:32,2,65,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
29,1,01:19:10,2,55,11.1,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,3,0
30,1,01:20:07,2,66,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
31,1,01:23:10,2,68,10.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,3,0
32,1,01:23:43,2,57,10.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
33,1,01:26:20,2,58,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
34,1,01:32:01,5,63,12.9,21.3,9.9,21.9,,,,,,,,7.95,9.01,4.96,7.04,4.57,,,,,,,,33.52,11,34
35,1,01:33:33,5,62,11.1,4.4,28.5,8.2,,,,,,,,7.69,4.21,4.69,4.87,4.34,,,,,,,,25.80,16,34
37,1,01:34:22,2,61,10.7,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,3,0
38,1,01:38:50,2,67,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
39,1,01:39:33,2,65,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
40,1,01:52:46,5,56,15.2,4.4,35.4,5.1,,,,,,,,9.71,6.21,6.04,4.26,3.89,,,,,,,,30.10,9,34
41,1,01:58:38,2,65,10.8,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,3,0
42,1,02:14:23,2,54,9.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
43,1,02:19:31,5,65,17.2,4.3,28.5,5.1,,,,,,,,9.00,5.02,5.13,3.96,3.09,,,,,,,,26.20,9,34
44,1,02:19:32,3,75,6.3,3.2,,,,,,,,,,5.34,4.95,3.38,,,,,,,,,,13.67,6,34
45,1,02:27:39,2,70,9.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
46,1,02:35:57,2,66,9.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
47,1,03:25:11,2,63,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
48,1,03:31:18,5,64,16.0,4.3,31.4,4.1,,,,,,,,7.68,4.45,4.36,3.40,2.34,,,,,,,,22.23,9,0
49,1,03:43:42,2,68,13.5,,,,,,,,,,,4.78,4.18,,,,,,,,,,,8.96,3,34
50,1,03:48:01,2,58,8.4,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
51,1,03:48:22,2,71,8.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
52,1,04:00:23,2,68,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
53,1,04:07:18,2,67,10.7,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,3,0
54,1,04:09:23,2,69,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
55,1,04:09:51,5,66,19.9,4.4,30.9,4.1,,,,,,,,9.43,5.44,5.48,3.29,3.63,,,,,,,,27.27,9,34
56,1,04:21:40,2,68,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
57,1,04:23:35,2,93,9.3,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
58,1,04:32:51,2,61,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
59,1,04:35:28,2,58,9.5,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
60,1,04:38:05,5,70,15.4,4.7,31.7,4.0,,,,,,,,8.66,4.33,4.75,2.60,3.54,,,,,,,,23.88,9,34
61,1,04:39:56,2,64,9.0,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
62,1,04:51:34,2,63,9.7,,,,,,,,,,,2.04,2.22,,,,,,,,,,,4.26,2,0
63,1,04:54:41,2,60,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
64,1,04:56:31,5,68,19.5,4.4,32.5,4.2,,,,,,,,8.98,6.54,5.64,4.43,3.96,,,,,,,,29.55,9,34
65,1,04:57:23,2,58,13.2,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
66,1,05:02:27,2,83,8.5,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0
67,1,05:09:51,2,65,12.2,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
68,1,05:17:13,2,64,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
69,1,05:19:39,2,53,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
70,1,05:22:18,2,67,8.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
71,1,05:24:15,2,65,9.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
72,1,05:29:04,2,48,10.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,3,0
73,1,05:29:37,2,66,12.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
74,1,05:30:36,2,62,10.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,3,0
75,1,05:33:50,2,55,10.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,3,0
76,1,05:34:48,2,91,9.7,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
77,1,05:36:29,2,68,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
78,1,05:38:25,2,68,9.0,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
79,1,05:40:17,2,63,10.2,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
80,1,05:41:53,2,62,9.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
81,1,05:42:15,2,67,8.9,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
82,1,05:42:48,5,64,18.3,4.6,34.0,4.2,,,,,,,,9.69,13.81,12.80,13.16,12.94,,,,,,,,62.40,9,0
83,1,05:43:17,2,68,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
84,1,05:43:24,2,66,9.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
85,1,05:43:41,2,68,9.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
86,1,05:44:03,2,55,11.5,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
87,2,05:44:05,2,72,9.6,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
88,1,05:44:11,2,58,10.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
89,1,05:44:16,2,65,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
90,1,05:44:30,2,68,8.8,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
91,1,05:45:50,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
92,2,05:45:53,2,72,10.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
93,1,05:48:08,2,81,8.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
94,1,05:50:53,2,68,9.7,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
95,1,05:50:56,2,61,10.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
96,1,05:52:47,2,68,9.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
97,1,05:53:49,2,58,9.0,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
98,1,05:54:52,2,65,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
99,1,05:58:02,2,65,8.8,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
100,1,06:01:35,2,65,9.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
101,1,06:02:39,2,80,8.3,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
102,1,06:03:11,2,75,9.0,,,,,,,,,,,1.80,2.01,,,,,,,,,,,3.80,2,0
103,1,06:03:24,2,72,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
104,1,06:03:41,2,74,10.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
105,1,06:03:49,2,71,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
106,1,06:03:52,5,71,18.7,4.4,29.1,4.2,,,,,,,,7.62,6.82,6.70,5.26,4.17,,,,,,,,30.56,9,34
107,1,06:06:02,2,67,9.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
108,1,06:08:53,2,53,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
109,1,06:09:05,2,63,10.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
110,1,06:13:26,2,68,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
111,1,06:13:39,2,55,8.6,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
112,1,06:18:26,2,63,9.7,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
113,1,06:19:40,5,65,20.6,4.4,32.4,10.5,,,,,,,,9.86,14.70,14.26,18.80,18.48,,,,,,,,76.10,16,0
114,1,06:20:54,2,67,9.1,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
115,2,06:22:18,2,65,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
116,1,06:22:31,2,60,10.3,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,3,0
117,1,06:24:26,2,62,9.9,,,,,,,,,,,1.53,1.81,,,,,,,,,,,3.34,3,0
118,1,06:27:44,2,69,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
119,1,06:28:53,2,49,7.6,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
120,2,06:28:53,2,65,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
121,1,06:29:15,2,66,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
122,1,06:29:45,2,68,9.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
123,1,06:29:56,2,68,11.9,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
124,1,06:32:35,2,60,10.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,0
125,1,06:33:44,2,67,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
126,1,06:35:54,2,73,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
127,1,06:36:02,5,66,19.6,4.4,38.1,5.8,,,,,,,,10.19,15.53,15.36,7.53,6.92,,,,,,,,55.52,9,34
128,1,06:36:20,2,57,11.1,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.08,3,0
129,1,06:37:00,2,70,11.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
130,1,06:37:24,2,70,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
131,1,06:38:29,2,69,12.2,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
132,1,06:38:35,5,59,11.8,4.4,33.2,4.1,,,,,,,,10.30,14.28,14.23,8.05,7.11,,,,,,,,53.97,9,0
133,2,06:39:21,2,73,7.9,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.13,2,0
134,1,06:39:32,2,69,8.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
135,1,06:41:01,2,65,11.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
136,1,06:41:04,2,70,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
137,1,06:41:59,2,55,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
138,1,06:43:09,2,69,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
139,1,06:44:15,5,63,16.1,4.3,31.6,4.1,,,,,,,,8.42,4.51,4.63,3.70,2.43,,,,,,,,23.69,9,34
140,1,06:44:23,2,67,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
141,1,06:45:13,2,67,11.7,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
142,1,06:45:32,2,65,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
143,1,06:46:54,2,70,12.2,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
144,1,06:47:05,2,68,13.3,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0
145,1,06:47:19,2,69,9.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0
146,1,06:47:43,2,68,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
147,1,06:48:43,2,70,9.9,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0
148,1,06:48:49,2,65,8.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0
149,1,06:50:10,2,62,9.1,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
150,2,06:50:37,2,66,11.7,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
151,1,06:51:04,2,66,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
152,1,06:51:16,2,71,11.8,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.80,3,0
153,1,06:51:31,2,71,8.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
154,1,06:51:34,2,65,11.0,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
155,1,06:51:57,2,60,8.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
156,2,06:52:20,2,72,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
157,1,06:52:34,2,66,8.4,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
158,1,06:52:42,2,70,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
159,1,06:53:36,2,67,8.2,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,0
160,1,06:53:41,2,67,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
161,1,06:54:02,2,65,8.8,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
162,1,06:55:28,2,68,13.4,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.95,3,0
163,1,06:55:36,2,70,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
164,1,06:55:50,2,59,8.8,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
165,2,06:56:39,2,74,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
166,1,06:56:43,2,72,9.0,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
167,1,06:57:03,2,61,11.1,,,,,,,,,,,2.17,2.51,,,,,,,,,,,4.69,3,0
168,1,06:57:13,2,67,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
169,1,06:57:21,2,66,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
170,2,06:57:22,2,70,9.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
171,1,06:57:47,2,68,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
172,1,06:58:26,2,70,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
173,1,06:58:36,2,73,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
174,1,06:58:43,2,80,10.2,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
175,1,06:59:32,2,62,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
176,1,06:59:40,2,64,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
177,1,06:59:48,2,69,11.1,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.02,3,0
178,2,07:00:08,2,75,12.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
179,1,07:00:11,2,71,9.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
180,1,07:00:14,2,53,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
181,1,07:00:19,2,71,12.0,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
182,1,07:00:36,2,91,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
183,1,07:00:59,2,68,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
184,1,07:01:21,2,60,20.1,,,,,,,,,,,6.16,8.07,,,,,,,,,,,14.23,5,0
185,1,07:01:34,2,62,12.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
186,1,07:01:49,2,62,9.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.88,2,0
187,1,07:02:44,2,71,12.2,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
188,1,07:02:50,2,65,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
189,1,07:03:02,2,70,9.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
190,1,07:03:26,2,70,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
191,1,07:03:36,2,68,8.7,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.87,2,0
192,1,07:04:10,2,70,11.9,,,,,,,,,,,3.07,3.31,,,,,,,,,,,6.38,3,0
193,1,07:04:30,2,66,11.7,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0
194,2,07:04:35,2,66,10.9,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.36,3,0
195,1,07:04:38,2,61,8.7,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
196,2,07:04:40,2,70,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
197,1,07:04:41,2,68,13.4,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0
198,1,07:05:10,2,59,9.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
199,1,07:05:15,2,78,11.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
200,2,07:05:59,2,71,11.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,3,0
201,1,07:06:31,2,64,11.9,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,3,0
202,1,07:06:45,2,65,8.1,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,2,0
203,1,07:07:34,2,72,8.6,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.09,2,0
204,1,07:07:56,2,72,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
205,1,07:08:56,2,68,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
206,1,07:09:14,2,70,8.5,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
207,2,07:09:28,2,75,9.3,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
208,1,07:10:00,2,61,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
209,1,07:10:05,2,66,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
210,1,07:10:54,2,65,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
211,1,07:10:56,2,71,9.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
212,2,07:10:57,2,75,11.4,,,,,,,,,,,2.99,3.75,,,,,,,,,,,6.74,3,0
213,1,07:11:06,2,70,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
214,1,07:11:09,4,64,11.9,21.3,3.1,,,,,,,,,3.65,3.81,1.31,1.40,,,,,,,,,10.17,3,0
215,2,07:11:14,2,65,12.0,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.39,3,0
216,1,07:12:06,2,73,12.1,,,,,,,,,,,2.28,2.69,,,,,,,,,,,4.97,3,0
217,1,07:12:21,2,68,8.8,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0
218,1,07:12:51,2,72,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
219,1,07:13:08,2,65,12.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0
220,1,07:14:04,2,70,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
221,1,07:14:56,2,72,10.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
222,2,07:15:04,2,70,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
223,2,07:15:24,2,68,11.7,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,3,0
224,1,07:15:27,2,54,8.7,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.98,2,0
225,1,07:15:42,2,70,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
226,1,07:15:49,2,62,13.0,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.91,3,0
227,2,07:15:58,2,68,9.7,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0
228,1,07:16:00,2,66,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
229,2,07:17:00,2,73,10.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,3,0
230,2,07:17:36,2,70,12.2,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
231,2,07:17:39,2,68,11.7,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0
232,1,07:17:39,2,65,10.6,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
233,1,07:18:30,2,68,9.4,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
234,1,07:18:34,2,69,12.2,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
235,1,07:18:44,2,69,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
236,1,07:19:22,2,69,9.4,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
237,1,07:19:26,2,72,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
238,1,07:20:22,2,67,10.9,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
239,1,07:20:51,2,72,9.1,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
240,1,07:21:12,2,70,10.0,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.58,3,0
241,1,07:21:39,2,68,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
242,1,07:21:53,2,69,9.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
243,1,07:22:33,2,66,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
244,1,07:24:43,2,71,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
245,1,07:24:51,2,70,10.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
246,1,07:25:13,2,63,8.5,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
247,1,07:27:57,2,68,11.0,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0
248,1,07:28:32,2,73,10.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
249,2,07:29:23,5,70,21.6,4.4,36.3,4.1,,,,,,,,11.40,15.00,15.41,16.10,16.35,,,,,,,,74.25,9,0
250,1,07:29:23,2,65,11.7,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,3,0
251,1,07:29:30,2,69,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
252,2,07:29:34,2,70,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
253,1,07:29:51,2,76,11.7,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
254,1,07:29:56,2,65,8.7,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0
255,1,07:30:11,2,72,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
256,2,07:30:52,2,65,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
257,1,07:30:53,2,62,10.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
258,2,07:30:56,2,69,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
259,1,07:31:06,2,68,10.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
260,2,07:31:27,5,68,21.2,4.4,32.6,4.2,,,,,,,,10.68,8.19,7.95,5.43,5.56,,,,,,,,37.82,9,0
261,1,07:31:29,2,63,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
262,1,07:32:11,2,64,8.4,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0
263,1,07:32:14,2,69,11.8,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0
264,1,07:32:34,2,68,8.4,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
265,1,07:33:00,2,67,9.8,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
266,1,07:33:07,2,71,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
267,1,07:33:16,2,70,10.0,,,,,,,,,,,2.55,2.98,,,,,,,,,,,5.52,3,0
268,1,07:33:37,2,69,12.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
269,2,07:33:41,2,68,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
270,1,07:33:51,2,67,11.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
271,1,07:34:26,2,67,10.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
272,1,07:34:51,2,65,9.4,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
273,1,07:35:16,2,66,11.7,,,,,,,,,,,3.07,3.69,,,,,,,,,,,6.76,3,0
274,1,07:35:19,2,63,9.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
275,1,07:35:38,6,70,17.2,4.5,20.2,4.1,4.2,,,,,,,10.70,19.28,17.78,6.76,13.45,12.87,,,,,,,80.85,10,34
276,1,07:35:38,2,55,3.4,,,,,,,,,,,11.45,8.75,,,,,,,,,,,20.20,14,34
277,1,07:35:49,2,67,8.4,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
278,2,07:35:51,2,68,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
279,1,07:35:54,2,64,11.1,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0
280,1,07:36:05,2,65,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
281,2,07:36:07,5,71,18.1,4.3,33.5,4.2,,,,,,,,10.66,16.78,16.68,13.38,15.36,,,,,,,,72.86,9,0
282,1,07:36:14,2,60,17.1,,,,,,,,,,,4.91,9.42,,,,,,,,,,,14.33,5,0
283,1,07:36:19,2,70,9.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
284,1,07:37:01,2,68,8.9,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.25,2,0
285,2,07:37:21,2,68,13.5,,,,,,,,,,,4.76,3.42,,,,,,,,,,,8.19,3,0
286,1,07:38:04,2,58,11.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,3,0
287,1,07:38:32,2,71,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
288,2,07:38:35,2,74,11.8,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.61,3,0
289,1,07:38:42,2,68,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
290,1,07:39:18,6,69,13.0,4.4,16.8,5.3,4.4,,,,,,,9.32,15.14,14.72,3.74,15.92,15.42,,,,,,,74.26,10,34
291,1,07:40:09,2,70,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
292,1,07:40:26,2,65,10.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
293,1,07:40:55,2,76,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
294,1,07:41:12,2,62,9.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
295,1,07:42:20,2,65,10.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,3,0
296,1,07:42:26,2,66,12.2,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
297,2,07:42:26,2,70,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
298,1,07:42:55,2,70,8.4,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
299,1,07:43:27,2,68,9.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
300,1,07:44:11,2,69,9.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
301,1,07:44:57,2,65,9.5,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
302,1,07:45:08,2,65,9.5,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
303,1,07:45:24,2,51,8.6,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,0
304,1,07:46:16,2,69,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
305,1,07:46:21,2,68,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
306,1,07:46:33,2,75,12.2,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
307,1,07:46:47,2,67,8.8,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0
308,1,07:46:51,2,65,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
309,1,07:47:36,2,66,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,2,0
310,2,07:47:38,2,68,10.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,3,0
311,1,07:47:54,2,68,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
312,1,07:48:38,2,73,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
313,1,07:48:45,2,68,9.4,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
314,1,07:48:53,2,66,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
315,1,07:49:04,2,70,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
316,1,07:49:13,2,71,8.5,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
317,1,07:49:42,2,67,8.8,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
318,2,07:50:14,2,70,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
319,2,07:50:17,2,75,9.1,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0
320,1,07:50:26,2,70,8.5,,,,,,,,,,,1.50,1.49,,,,,,,,,,,3.00,2,0
321,1,07:50:38,2,69,8.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
322,1,07:50:53,5,65,16.5,4.5,36.7,5.2,,,,,,,,9.02,5.39,4.29,3.58,3.78,,,,,,,,26.05,9,34
323,2,07:51:07,2,70,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
324,1,07:51:10,2,50,23.4,,,,,,,,,,,6.39,9.99,,,,,,,,,,,16.38,5,0
325,1,07:51:25,2,69,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
326,1,07:51:37,2,68,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
327,1,07:51:42,2,68,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
328,2,07:51:43,2,71,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
329,1,07:52:13,2,58,10.2,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
330,2,07:52:17,2,71,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
331,1,07:52:39,2,66,12.2,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
332,1,07:53:23,2,66,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
333,1,07:53:32,2,60,9.4,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
334,1,07:53:36,2,65,9.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
335,1,07:53:50,2,67,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
336,1,07:54:09,2,65,12.2,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
337,2,07:54:48,2,64,11.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.56,3,0
338,1,07:54:52,2,65,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
339,1,07:55:02,2,70,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
340,1,07:55:07,2,68,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
341,1,07:55:22,2,68,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
342,1,07:55:33,2,68,8.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
343,1,07:55:49,2,67,9.8,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.20,3,0
344,1,07:56:05,2,73,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
345,1,07:56:18,2,63,9.0,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
346,1,07:56:23,2,61,10.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
347,1,07:56:26,2,69,10.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,3,0
348,1,07:56:28,2,70,9.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
349,1,07:56:56,2,75,11.0,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.73,3,0
350,1,07:57:08,2,73,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
351,1,07:57:20,2,62,10.4,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
352,1,07:57:48,2,62,10.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
353,1,07:58:21,2,69,9.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
354,2,07:58:22,2,70,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
355,2,07:58:31,2,68,9.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
356,1,07:58:41,2,60,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
357,1,07:58:56,2,67,8.2,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
358,1,07:59:02,2,72,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
359,1,07:59:26,2,69,9.1,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
360,1,07:59:33,2,75,12.0,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0
361,1,07:59:35,2,75,12.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0