veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,66,17.0,4.2,29.4,10.9,,,,,,,,11.55,13.12,14.29,10.58,11.18,,,,,,,,60.72,16,0
2,1,00:00:25,2,72,9.0,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.15,2,0
3,4,00:00:26,3,68,26.3,3.9,,,,,,,,,,14.58,17.93,12.47,,,,,,,,,,44.99,4,0
4,2,00:00:46,2,75,9.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
5,1,00:00:51,2,68,9.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
6,4,00:00:52,5,63,10.9,4.3,35.6,4.0,,,,,,,,9.21,11.55,11.73,9.92,12.09,,,,,,,,54.50,9,0
7,4,00:00:53,2,64,10.8,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
8,4,00:01:02,2,54,7.4,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
9,4,00:01:08,2,60,10.1,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
10,2,00:01:27,5,68,19.3,4.4,31.3,10.3,,,,,,,,9.96,12.12,12.33,12.80,12.61,,,,,,,,59.82,16,0
11,4,00:01:29,3,67,19.3,4.1,,,,,,,,,,6.92,11.03,9.29,,,,,,,,,,27.24,6,36
12,3,00:01:29,3,68,19.3,4.3,,,,,,,,,,5.11,6.94,6.65,,,,,,,,,,18.70,6,0
13,3,00:01:30,2,68,4.1,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.52,14,38
14,4,00:01:30,2,68,4.2,,,,,,,,,,,8.50,6.24,,,,,,,,,,,14.74,14,38
15,4,00:01:31,2,62,23.4,,,,,,,,,,,6.35,8.94,,,,,,,,,,,15.29,5,0
16,3,00:01:32,2,66,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
17,3,00:01:44,5,63,11.6,4.2,35.4,4.0,,,,,,,,9.25,10.47,9.35,9.74,11.42,,,,,,,,50.23,9,0
18,1,00:01:57,2,67,7.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
19,4,00:01:58,5,69,11.3,4.2,31.2,4.1,,,,,,,,8.53,8.92,7.87,7.74,7.60,,,,,,,,40.67,9,0
20,2,00:01:59,6,70,17.9,4.3,20.7,8.4,23.3,,,,,,,9.41,7.63,7.44,10.25,9.84,8.46,,,,,,,53.04,12,0
21,1,00:02:04,5,63,16.2,4.2,35.9,4.0,,,,,,,,10.96,8.42,9.07,8.71,9.93,,,,,,,,47.09,9,0
22,1,00:02:13,2,73,9.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,2,0
23,1,00:02:25,2,68,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
24,4,00:02:38,2,65,16.3,,,,,,,,,,,7.31,5.90,,,,,,,,,,,13.21,5,0
25,1,00:02:57,2,68,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
26,4,00:03:09,2,37,6.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
27,4,00:03:24,2,39,6.5,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,0
28,4,00:03:46,2,36,6.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
29,4,00:03:52,2,39,6.4,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
30,4,00:04:01,2,39,6.6,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0
31,4,00:04:31,2,54,6.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
32,1,00:04:48,2,66,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
33,4,00:04:58,2,37,4.0,,,,,,,,,,,0.10,2.10,,,,,,,,,,,2.20,0,0
34,4,00:05:09,5,63,18.5,4.4,35.7,4.1,,,,,,,,8.21,12.80,12.76,10.90,10.18,,,,,,,,54.84,9,0
35,4,00:05:28,5,68,16.9,4.2,31.5,4.0,,,,,,,,9.04,13.62,14.04,13.80,13.11,,,,,,,,63.60,9,0
36,4,00:05:49,2,71,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
37,4,00:05:50,2,38,72.2,,,,,,,,,,,0.31,2.56,,,,,,,,,,,2.87,14,0
38,4,00:06:04,2,71,9.3,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
39,4,00:06:14,2,71,8.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
40,4,00:06:53,5,60,13.2,4.3,25.2,4.0,,,,,,,,9.14,8.08,8.09,8.57,8.90,,,,,,,,42.77,9,0
41,4,00:07:36,2,75,9.4,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0
42,1,00:07:41,5,67,12.3,20.8,9.3,21.8,,,,,,,,10.48,13.56,10.13,6.63,6.98,,,,,,,,47.78,11,0
43,2,00:08:05,2,78,10.9,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
44,4,00:08:06,5,68,18.4,4.1,35.4,4.1,,,,,,,,8.38,9.46,9.45,7.44,7.03,,,,,,,,41.76,9,0
45,2,00:08:07,2,77,10.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,3,0
46,4,00:08:13,2,71,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
47,4,00:08:16,5,62,12.2,4.3,33.1,4.0,,,,,,,,10.35,10.44,10.35,7.67,8.81,,,,,,,,47.62,9,0
48,3,00:08:51,2,73,10.1,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,3,0
49,1,00:09:18,5,71,16.6,4.2,33.7,4.0,,,,,,,,10.33,12.02,11.31,8.25,9.41,,,,,,,,51.32,9,0
50,3,00:09:19,2,70,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0
51,4,00:09:20,5,66,18.6,4.4,34.6,4.0,,,,,,,,10.01,12.73,12.15,12.54,12.39,,,,,,,,59.83,9,0
52,4,00:09:30,5,66,17.7,4.4,31.7,4.0,,,,,,,,9.81,5.68,4.82,3.96,4.83,,,,,,,,29.10,9,0
53,1,00:09:51,2,68,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0
54,2,00:10:04,5,65,17.0,4.3,33.1,4.1,,,,,,,,10.54,8.25,7.97,7.81,8.29,,,,,,,,42.86,9,0
55,1,00:10:16,5,63,11.7,21.9,9.7,22.4,,,,,,,,9.93,9.41,8.10,8.22,5.96,,,,,,,,41.62,11,0
56,1,00:10:38,2,71,9.2,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
57,4,00:10:41,5,68,17.5,4.5,34.2,4.1,,,,,,,,10.14,13.23,12.38,14.25,14.10,,,,,,,,64.09,9,0
58,3,00:10:42,2,68,11.7,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
59,4,00:10:51,2,37,6.3,,,,,,,,,,,1.49,1.81,,,,,,,,,,,3.31,2,0
60,1,00:10:57,5,68,13.0,20.8,9.4,21.7,,,,,,,,9.40,11.44,8.46,10.46,12.32,,,,,,,,52.08,11,0
61,2,00:11:12,2,70,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
62,4,00:11:13,5,65,17.9,4.2,32.5,4.1,,,,,,,,9.70,13.63,13.76,13.57,14.66,,,,,,,,65.32,9,0
63,1,00:11:20,2,70,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
64,2,00:11:24,5,72,15.8,4.3,35.6,4.1,,,,,,,,9.24,7.74,7.69,6.81,6.86,,,,,,,,38.34,9,0
65,4,00:11:30,2,14,1.9,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,14,0
66,4,00:12:19,5,63,19.7,4.3,32.6,4.0,,,,,,,,8.82,9.00,8.68,7.97,9.05,,,,,,,,43.53,9,0
67,4,00:12:31,2,75,9.5,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
68,2,00:12:46,2,74,8.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,2,0
69,1,00:12:51,2,70,8.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
70,4,00:12:55,2,64,11.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
71,1,00:13:04,5,67,17.1,4.1,32.3,3.9,,,,,,,,11.37,13.58,13.47,11.57,12.54,,,,,,,,62.54,9,0
72,4,00:13:05,2,12,1.7,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,14,0
73,4,00:13:14,2,72,8.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
74,1,00:13:16,5,67,15.5,4.3,34.2,4.0,,,,,,,,9.62,6.98,7.09,4.06,4.55,,,,,,,,32.29,9,0
75,4,00:13:23,2,12,2.0,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,14,0
76,4,00:13:36,5,67,14.4,4.3,30.5,10.1,,,,,,,,6.80,10.57,9.44,11.55,10.95,,,,,,,,49.32,16,0
77,4,00:13:40,5,68,18.0,4.4,34.6,4.0,,,,,,,,10.02,14.20,14.16,13.56,14.49,,,,,,,,66.43,9,0
78,1,00:14:01,2,67,8.4,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
79,4,00:14:03,5,68,15.5,4.3,35.2,3.9,,,,,,,,10.12,14.14,15.11,12.61,16.45,,,,,,,,68.43,9,0
80,3,00:14:07,2,71,8.8,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
81,1,00:14:18,2,64,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
82,4,00:14:45,6,64,10.7,4.3,20.2,9.5,21.8,,,,,,,7.31,8.15,7.52,7.72,9.27,8.76,,,,,,,48.74,12,0
83,1,00:14:56,2,64,8.8,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
84,1,00:14:59,2,65,11.9,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
85,4,00:15:03,2,70,9.3,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
86,3,00:15:12,5,69,15.5,4.3,31.1,4.0,,,,,,,,10.16,8.28,8.43,4.98,4.93,,,,,,,,36.78,9,0
87,4,00:15:13,6,62,11.0,4.3,20.4,9.2,21.9,,,,,,,7.30,7.07,7.02,10.50,10.82,8.10,,,,,,,50.81,12,0
88,1,00:15:17,4,61,13.3,16.4,2.6,,,,,,,,,4.44,4.28,1.37,1.47,,,,,,,,,11.56,3,0
89,4,00:15:37,2,30,14.9,,,,,,,,,,,0.85,1.57,,,,,,,,,,,2.43,0,0
90,4,00:15:48,2,54,7.1,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.49,2,0
91,4,00:15:58,2,67,11.5,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.46,3,0
92,4,00:16:01,2,35,4.0,,,,,,,,,,,0.09,2.42,,,,,,,,,,,2.51,14,0
93,4,00:16:12,5,60,11.3,4.2,33.3,4.0,,,,,,,,8.59,8.11,8.19,7.60,7.86,,,,,,,,40.35,9,0
94,3,00:16:26,2,75,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
95,1,00:17:01,2,71,10.2,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
96,4,00:17:20,2,54,8.0,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,2,0
97,3,00:17:21,2,76,13.2,,,,,,,,,,,4.24,3.78,,,,,,,,,,,8.03,3,0
98,4,00:17:22,2,36,6.4,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.99,2,0
99,1,00:17:24,2,75,10.8,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.35,3,0
100,1,00:17:26,2,73,10.9,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0
101,1,00:17:41,4,66,12.4,36.6,4.0,,,,,,,,,8.90,8.64,4.89,5.77,,,,,,,,,28.19,8,0
102,1,00:17:43,2,66,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
103,4,00:17:50,2,54,6.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
104,3,00:17:50,2,78,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
105,4,00:17:53,2,54,6.7,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0
106,1,00:17:57,2,72,8.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
107,4,00:18:13,5,63,12.5,21.1,9.5,22.5,,,,,,,,9.04,13.91,9.39,6.83,4.96,,,,,,,,44.13,11,0
108,1,00:18:15,2,74,9.5,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
109,3,00:18:54,5,72,11.2,4.4,32.1,4.1,,,,,,,,9.23,8.94,9.04,8.65,8.79,,,,,,,,44.64,9,0
110,4,00:18:58,2,68,10.8,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.02,3,0
111,4,00:19:00,2,35,6.2,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
112,1,00:19:11,2,74,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
113,1,00:19:14,2,71,11.7,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,0
114,2,00:19:16,2,70,11.5,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
115,4,00:20:08,5,65,15.6,4.3,32.7,10.1,,,,,,,,9.98,5.58,4.93,3.56,3.56,,,,,,,,27.63,16,0
116,3,00:20:09,2,70,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
117,4,00:20:13,2,54,7.2,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
118,4,00:20:37,5,68,13.2,20.9,9.5,22.6,,,,,,,,8.42,10.83,8.50,10.67,6.86,,,,,,,,45.29,11,0
119,4,00:20:46,5,66,19.3,4.4,30.7,10.1,,,,,,,,7.43,13.46,13.15,12.81,12.63,,,,,,,,59.48,16,0
120,4,00:20:53,6,68,18.0,4.4,33.0,4.9,5.0,,,,,,,9.16,12.74,13.19,9.75,9.67,10.08,,,,,,,64.59,10,0
121,4,00:21:10,6,69,11.9,4.4,19.4,9.5,21.7,,,,,,,8.66,5.56,4.68,5.14,4.98,5.35,,,,,,,34.37,12,0
122,4,00:21:20,5,63,17.0,4.3,32.7,4.1,,,,,,,,9.08,7.24,7.19,7.12,5.31,,,,,,,,35.94,9,0
123,1,00:21:28,5,72,16.9,4.2,34.3,4.1,,,,,,,,10.33,9.77,10.23,8.36,9.08,,,,,,,,47.77,9,0
124,2,00:21:43,2,79,10.1,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
125,1,00:21:44,2,78,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
126,1,00:22:04,5,65,15.7,4.2,30.6,4.1,,,,,,,,10.16,9.44,9.88,7.06,7.22,,,,,,,,43.76,9,0
127,1,00:22:06,2,68,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
128,1,00:22:31,2,71,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
129,1,00:22:40,5,70,17.0,4.2,31.8,4.0,,,,,,,,10.16,14.19,15.63,13.32,13.36,,,,,,,,66.66,9,0
130,3,00:22:48,5,66,15.2,4.4,36.5,4.0,,,,,,,,10.09,10.18,10.30,8.97,9.22,,,,,,,,48.77,9,0
131,1,00:23:03,2,73,9.5,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
132,4,00:23:21,2,75,10.9,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.89,3,0
133,4,00:23:27,5,70,12.3,4.3,31.9,4.0,,,,,,,,8.37,6.72,7.64,8.44,9.44,,,,,,,,40.61,9,0
134,1,00:23:36,5,65,15.3,4.3,35.7,4.1,,,,,,,,9.85,10.32,10.14,7.72,8.52,,,,,,,,46.55,9,0
135,1,00:23:47,5,66,20.3,4.2,31.5,4.0,,,,,,,,8.23,6.32,6.64,4.57,5.22,,,,,,,,30.98,9,0
136,4,00:23:59,5,73,18.4,4.2,38.0,4.1,,,,,,,,8.43,5.24,5.75,4.67,5.45,,,,,,,,29.54,9,0
137,3,00:24:46,2,76,8.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
138,4,00:24:48,5,67,15.8,4.2,35.4,3.9,,,,,,,,9.63,13.44,12.44,13.63,14.07,,,,,,,,63.22,9,0
139,4,00:25:18,5,70,20.1,4.2,32.3,4.0,,,,,,,,10.40,6.54,6.99,3.47,3.86,,,,,,,,31.26,9,0
140,2,00:25:24,5,68,16.3,4.3,31.4,4.0,,,,,,,,4.79,2.80,2.51,2.10,2.03,,,,,,,,14.22,9,0
142,2,00:26:02,2,73,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
143,4,00:26:06,2,63,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
144,1,00:26:23,2,75,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,2,0
145,4,00:26:47,2,54,6.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
146,1,00:27:09,5,66,18.1,4.3,33.6,4.1,,,,,,,,11.05,14.04,15.38,14.25,14.70,,,,,,,,69.42,9,0
147,4,00:27:13,2,70,8.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
148,4,00:27:23,2,40,6.6,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0
149,1,00:27:28,2,77,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
150,2,00:27:33,5,69,18.9,4.3,30.2,10.0,,,,,,,,9.63,11.71,12.43,11.21,12.13,,,,,,,,57.12,16,0
151,2,00:27:39,5,70,19.0,4.3,30.1,10.0,,,,,,,,10.48,13.07,12.92,12.44,12.56,,,,,,,,61.47,16,0
152,2,00:27:41,2,70,9.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
153,3,00:27:44,2,69,11.3,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.50,3,0
154,2,00:27:46,5,69,18.0,4.3,29.9,10.1,,,,,,,,9.74,11.43,11.53,12.73,13.49,,,,,,,,58.92,16,0
155,2,00:27:52,5,69,19.3,4.2,30.1,10.1,,,,,,,,9.95,12.54,13.10,12.07,12.32,,,,,,,,59.98,16,0
156,4,00:27:54,2,71,9.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
157,2,00:27:56,2,76,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
158,1,00:28:17,2,71,11.3,,,,,,,,,,,3.71,3.49,,,,,,,,,,,7.21,3,0
159,2,00:28:48,2,71,9.1,,,,,,,,,,,1.77,1.96,,,,,,,,,,,3.73,2,0
160,1,00:28:48,5,68,16.9,4.2,35.3,4.0,,,,,,,,10.98,13.47,13.84,11.53,11.77,,,,,,,,61.58,9,0
161,4,00:29:26,2,64,10.1,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
162,1,00:29:34,5,68,16.5,4.2,32.0,4.1,,,,,,,,10.33,9.16,9.46,7.23,8.20,,,,,,,,44.38,9,0
163,1,00:29:36,2,68,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
164,4,00:29:54,2,54,6.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
165,1,00:29:58,2,75,10.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
166,4,00:30:18,2,72,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
167,1,00:31:23,2,69,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
168,2,00:31:24,5,69,16.9,4.1,35.2,3.9,,,,,,,,11.01,12.76,12.92,12.56,13.23,,,,,,,,62.47,9,0
170,1,00:31:28,2,71,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
171,4,00:31:28,2,50,18.9,,,,,,,,,,,1.65,3.17,,,,,,,,,,,4.81,0,0
172,1,00:31:32,2,70,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
173,4,00:32:04,5,68,17.2,4.2,32.9,4.1,,,,,,,,9.17,8.48,8.07,10.84,9.94,,,,,,,,46.49,9,0
174,1,00:32:04,5,63,19.8,4.3,37.5,4.0,,,,,,,,10.70,13.18,13.39,7.24,7.14,,,,,,,,51.65,9,0
175,4,00:32:09,5,64,16.9,4.3,32.4,4.1,,,,,,,,8.90,5.46,5.98,4.73,5.24,,,,,,,,30.31,9,0
176,4,00:32:24,2,12,1.5,,,,,,,,,,,0.56,0.31,,,,,,,,,,,0.88,14,0
177,4,00:33:01,5,65,17.2,4.3,34.4,3.9,,,,,,,,9.32,13.44,12.54,12.47,13.10,,,,,,,,60.87,9,0
178,1,00:33:11,2,71,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
179,4,00:33:13,2,54,8.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.60,2,0
180,1,00:33:17,2,70,9.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
181,1,00:33:20,2,74,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
182,4,00:33:35,2,68,10.7,,,,,,,,,,,2.84,4.15,,,,,,,,,,,6.99,3,0
183,3,00:33:38,2,68,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
184,4,00:33:48,5,60,17.1,4.3,32.8,4.1,,,,,,,,8.79,6.00,5.46,4.62,5.69,,,,,,,,30.56,9,0
185,3,00:33:53,5,66,11.7,4.2,34.7,4.0,,,,,,,,8.25,11.12,5.02,7.03,8.82,,,,,,,,40.23,9,0
186,4,00:34:07,5,60,15.0,4.3,35.2,4.1,,,,,,,,9.68,12.50,12.01,13.81,13.94,,,,,,,,61.93,9,0
187,1,00:34:36,2,71,9.1,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,2,0
188,2,00:34:36,2,72,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0
189,4,00:34:39,6,68,12.4,4.3,20.1,9.8,22.1,,,,,,,7.87,8.81,8.16,9.46,11.77,8.54,,,,,,,54.61,12,0
190,1,00:34:41,2,71,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
191,4,00:34:53,2,36,6.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
192,1,00:34:56,2,68,10.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
193,4,00:35:06,5,62,11.7,4.2,33.6,4.0,,,,,,,,6.96,8.76,3.86,4.31,6.00,,,,,,,,29.89,9,0
194,2,00:35:12,2,78,8.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
196,4,00:36:10,5,68,20.8,4.1,30.1,3.9,,,,,,,,10.23,12.99,13.17,12.22,12.48,,,,,,,,61.10,9,0
197,4,00:36:23,2,13,1.9,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,14,0
198,3,00:36:25,2,65,11.6,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
199,4,00:36:29,5,60,17.1,4.2,33.3,4.1,,,,,,,,11.18,7.34,7.37,4.30,4.62,,,,,,,,34.82,9,0
200,2,00:36:47,5,64,16.9,4.2,33.1,4.3,,,,,,,,9.55,11.27,12.24,11.00,11.33,,,,,,,,55.38,9,0
201,4,00:37:04,2,63,12.2,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
202,2,00:37:52,2,78,8.5,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
203,4,00:38:09,5,66,18.2,4.4,30.3,10.0,,,,,,,,9.54,4.76,4.09,3.29,3.51,,,,,,,,25.18,16,0
204,2,00:38:36,5,70,15.7,4.2,36.3,3.9,,,,,,,,9.63,8.58,8.86,6.86,7.40,,,,,,,,41.33,9,0
205,1,00:38:44,5,65,11.3,4.3,36.9,4.0,,,,,,,,9.76,5.47,4.82,3.41,3.30,,,,,,,,26.77,9,0
206,4,00:39:01,2,70,20.9,,,,,,,,,,,6.23,9.72,,,,,,,,,,,15.95,5,0
207,4,00:39:12,2,54,7.6,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
208,4,00:39:46,5,64,11.1,4.3,35.3,4.0,,,,,,,,8.89,8.72,8.20,6.11,7.19,,,,,,,,39.10,9,0
209,3,00:39:54,2,80,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
210,4,00:40:07,2,75,9.9,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0
211,1,00:40:13,5,74,12.8,4.3,34.2,4.0,,,,,,,,9.91,11.28,11.89,7.93,8.38,,,,,,,,49.38,9,0
212,2,00:40:17,2,70,9.9,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,3,0
213,2,00:40:21,2,73,9.9,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
214,3,00:40:25,5,65,16.3,4.3,33.7,4.0,,,,,,,,10.56,8.71,8.46,11.57,11.50,,,,,,,,50.79,9,0
215,4,00:40:49,2,25,17.0,,,,,,,,,,,0.87,2.08,,,,,,,,,,,2.95,0,0
216,3,00:40:58,2,70,9.6,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
217,1,00:41:00,2,69,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0
218,4,00:41:01,5,68,16.2,4.2,35.2,4.1,,,,,,,,9.54,10.25,10.00,9.31,8.79,,,,,,,,47.89,9,0
219,4,00:41:18,2,31,18.8,,,,,,,,,,,0.62,1.61,,,,,,,,,,,2.22,0,0
220,4,00:41:32,2,37,6.7,,,,,,,,,,,1.24,1.39,,,,,,,,,,,2.63,2,0
221,4,00:41:48,5,66,19.6,4.2,31.4,4.0,,,,,,,,10.75,15.04,13.52,14.35,14.66,,,,,,,,68.31,9,0
222,4,00:42:21,2,12,2.2,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,14,0
223,4,00:42:23,2,35,6.6,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.89,2,0
224,3,00:42:55,2,68,11.5,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0
225,4,00:43:01,5,65,11.8,4.2,33.4,4.0,,,,,,,,8.65,6.47,6.31,4.03,4.57,,,,,,,,30.03,9,0
226,4,00:43:06,2,12,1.6,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,14,0
227,1,00:43:18,2,76,10.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
228,4,00:43:24,2,54,7.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
229,1,00:43:36,5,61,17.2,4.3,31.9,4.0,,,,,,,,13.27,12.65,13.36,9.51,8.88,,,,,,,,57.66,9,0
230,3,00:43:46,5,64,11.7,4.3,36.2,4.1,,,,,,,,9.00,8.70,9.24,6.08,5.50,,,,,,,,38.53,9,0
231,1,00:43:55,5,60,19.6,4.4,31.3,4.0,,,,,,,,12.62,17.33,17.58,14.15,14.37,,,,,,,,76.04,9,0
232,2,00:44:12,2,74,13.2,,,,,,,,,,,3.64,3.48,,,,,,,,,,,7.12,3,0
233,4,00:44:17,2,42,6.6,,,,,,,,,,,1.23,1.22,,,,,,,,,,,2.44,2,0
234,2,00:44:20,5,69,16.9,4.2,36.5,3.9,,,,,,,,9.71,11.47,11.28,8.13,8.55,,,,,,,,49.14,9,0
235,4,00:44:22,2,65,11.4,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.35,3,0
236,2,00:44:52,2,82,8.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
237,4,00:45:08,5,71,20.2,4.4,31.7,4.1,,,,,,,,9.67,14.05,13.49,12.03,12.20,,,,,,,,61.43,9,0
238,1,00:45:16,2,80,8.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
239,4,00:45:22,2,68,11.5,,,,,,,,,,,4.29,3.95,,,,,,,,,,,8.24,3,0
240,2,00:45:44,2,74,9.9,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
242,4,00:46:05,2,54,9.5,,,,,,,,,,,3.32,1.93,,,,,,,,,,,5.25,2,0
243,4,00:46:21,2,68,11.7,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
244,1,00:46:25,5,66,12.8,4.3,29.7,9.8,,,,,,,,10.22,14.30,14.74,14.92,15.74,,,,,,,,69.92,16,0
245,1,00:46:31,2,71,8.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
246,1,00:46:53,2,84,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
247,1,00:47:35,2,75,8.3,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
248,4,00:47:50,2,54,6.8,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,2,0
249,2,00:47:52,5,74,19.9,4.2,32.1,4.1,,,,,,,,8.68,6.63,6.46,4.57,3.75,,,,,,,,30.08,9,0
250,1,00:47:53,4,65,11.0,16.7,2.8,,,,,,,,,2.15,2.51,2.02,2.28,,,,,,,,,8.96,3,0
251,1,00:48:33,5,69,17.0,4.3,32.3,4.1,,,,,,,,9.97,6.23,6.17,6.48,6.47,,,,,,,,35.33,9,0
252,1,00:48:53,5,66,21.1,4.2,33.0,4.0,,,,,,,,12.04,13.87,14.78,14.18,14.92,,,,,,,,69.79,9,0
253,4,00:49:03,5,57,18.0,4.3,13.4,4.1,,,,,,,,10.68,5.93,5.15,4.80,4.78,,,,,,,,31.35,9,0
254,2,00:49:06,2,86,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
255,2,00:49:20,5,69,15.7,4.3,29.7,10.2,,,,,,,,9.72,12.03,12.14,9.89,9.49,,,,,,,,53.27,16,0
256,3,00:49:49,2,73,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
257,4,00:49:53,5,65,12.3,21.1,9.4,22.0,,,,,,,,8.29,12.33,9.40,8.62,8.61,,,,,,,,47.25,11,0
258,3,00:50:31,2,71,8.3,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
259,2,00:51:26,2,66,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
260,4,00:51:26,2,66,9.7,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.04,2,0
261,3,00:51:39,2,84,9.8,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0
262,1,00:51:49,2,76,9.5,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0
263,3,00:51:53,2,87,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
264,4,00:51:54,2,45,6.5,,,,,,,,,,,1.39,1.42,,,,,,,,,,,2.81,2,0
265,4,00:52:03,2,41,6.5,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0
266,4,00:52:12,2,35,6.2,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
267,1,00:52:19,2,70,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
268,1,00:52:22,2,71,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
269,1,00:52:47,2,71,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
270,4,00:53:39,2,54,9.1,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.84,2,0
271,1,00:54:18,2,74,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
272,4,00:54:34,5,68,17.0,4.2,34.3,4.0,,,,,,,,10.04,16.14,14.20,12.80,13.51,,,,,,,,66.69,9,0
273,1,00:54:55,5,64,16.7,4.2,33.1,4.0,,,,,,,,10.96,7.35,7.57,7.59,7.83,,,,,,,,41.29,9,0
274,1,00:55:28,2,73,8.9,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
275,4,00:55:43,5,68,13.9,4.2,34.0,4.1,,,,,,,,8.50,10.94,10.97,6.46,6.76,,,,,,,,43.63,9,0
276,1,00:55:53,2,72,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
277,4,00:55:54,2,60,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
278,2,00:56:00,2,67,8.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
279,4,00:56:12,2,54,9.5,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,2,0
280,1,00:56:16,5,65,17.5,4.3,33.3,4.0,,,,,,,,10.31,5.40,4.94,5.72,4.98,,,,,,,,31.35,9,0
281,3,00:56:18,2,70,9.6,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
283,4,00:56:38,5,63,11.6,22.2,9.6,22.5,,,,,,,,8.93,16.27,8.91,7.10,5.20,,,,,,,,46.41,11,0
284,1,00:56:41,2,52,9.4,,,,,,,,,,,4.36,3.69,,,,,,,,,,,8.05,2,0
285,4,00:56:47,5,63,11.5,4.2,34.1,3.9,,,,,,,,7.26,9.55,4.69,9.46,10.68,,,,,,,,41.63,9,0
286,3,00:57:03,2,75,10.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.21,3,0
287,1,00:57:07,2,80,10.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
288,1,00:57:14,2,67,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
289,2,00:57:17,2,82,9.7,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0
290,4,00:57:20,2,36,6.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
291,4,00:57:49,6,64,17.8,18.0,3.9,9.0,22.7,,,,,,,8.43,12.32,8.03,9.64,10.98,12.08,,,,,,,61.48,12,0
292,1,00:57:56,5,65,13.4,4.2,28.1,4.0,,,,,,,,11.57,13.72,13.81,13.50,14.43,,,,,,,,67.03,9,0
293,1,00:58:11,5,64,16.7,4.2,34.1,4.1,,,,,,,,10.23,7.86,8.26,6.53,7.15,,,,,,,,40.02,9,0
294,1,00:58:18,2,66,8.9,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
295,4,00:58:26,2,32,6.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
296,3,00:58:27,2,67,9.3,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
297,4,00:58:43,2,34,6.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
298,4,00:58:51,2,54,7.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,2,0
299,4,00:59:35,2,54,8.4,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,2,0
300,1,00:59:46,5,68,19.1,4.2,31.5,4.0,,,,,,,,12.34,15.10,15.32,13.49,14.69,,,,,,,,70.93,9,0
301,4,00:59:53,5,63,12.7,21.2,9.5,22.0,,,,,,,,8.69,11.29,9.25,9.07,6.91,,,,,,,,45.21,11,0
302,1,01:00:04,5,68,17.0,4.2,32.7,3.8,,,,,,,,11.97,14.11,15.11,14.66,15.97,,,,,,,,71.82,9,0
303,4,01:00:31,2,25,18.7,,,,,,,,,,,0.73,1.57,,,,,,,,,,,2.31,0,0
304,1,01:00:43,5,65,13.0,4.3,29.9,4.0,,,,,,,,10.17,7.87,7.74,4.77,6.47,,,,,,,,37.01,9,0
305,2,01:00:44,2,73,12.1,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
306,1,01:01:36,2,68,10.8,,,,,,,,,,,2.37,2.82,,,,,,,,,,,5.18,3,0
307,2,01:01:44,2,68,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
308,4,01:01:51,2,40,6.6,,,,,,,,,,,1.44,1.78,,,,,,,,,,,3.22,2,0
309,1,01:03:06,2,70,11.5,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
310,1,01:03:26,3,70,9.2,15.8,,,,,,,,,,2.34,2.53,1.43,,,,,,,,,,6.30,2,0
311,4,01:03:49,2,69,10.8,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0
312,4,01:03:50,2,35,6.5,,,,,,,,,,,1.27,1.47,,,,,,,,,,,2.74,2,0
313,4,01:03:59,2,37,6.7,,,,,,,,,,,1.05,1.26,,,,,,,,,,,2.31,2,0
314,1,01:04:15,2,69,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
315,4,01:04:17,5,64,17.3,4.2,32.9,4.0,,,,,,,,8.88,8.95,9.27,7.30,7.09,,,,,,,,41.49,9,0
316,1,01:04:20,2,71,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
317,2,01:04:20,2,76,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
318,1,01:04:21,2,73,8.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
319,2,01:04:51,2,76,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
320,2,01:04:54,2,69,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
321,4,01:04:58,2,88,4.6,,,,,,,,,,,4.84,1.35,,,,,,,,,,,6.19,14,0
322,4,01:05:04,2,54,6.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0
323,2,01:05:06,2,66,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
324,1,01:05:15,5,65,16.9,4.3,30.1,4.0,,,,,,,,10.62,7.78,7.33,4.29,4.03,,,,,,,,34.05,9,0
325,4,01:05:18,2,60,9.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
326,1,01:05:32,2,65,10.0,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
327,4,01:05:37,2,36,6.6,,,,,,,,,,,1.35,1.50,,,,,,,,,,,2.86,2,0
328,1,01:05:47,5,61,17.1,4.3,33.7,4.0,,,,,,,,13.60,15.47,16.69,14.40,16.32,,,,,,,,76.48,9,0