veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:35,2,66,8.8,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,2,min5.tye,,,58.4,
2,4,00:01:53,2,69,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,64,min5.tye,,,58.3,
3,4,00:03:15,2,63,9.5,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0,28,min5.tye,,,58.4,
4,4,00:05:03,2,71,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0,41,min5.tye,,,58.4,
5,3,00:06:57,2,69,9.0,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,8:8,69,min5.tye,,,58.3,
6,4,00:06:57,2,58,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.82,2,0,55,min5.tye,,,58.3,
7,4,00:08:02,2,50,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,7,min5.tye,,,58.2,
8,3,00:08:07,2,29,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0,1,min5.tye,,,58.3,
9,4,00:09:48,2,74,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,85,min5.tye,,,58.4,
10,3,00:10:18,2,67,8.9,,,,,,,,,,,2.31,2.53,,,,,,,,,,,4.84,2,0,5,min5.tye,,,58.4,
11,4,00:11:27,2,62,9.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,55,min5.tye,,,58.3,
12,4,00:12:28,2,70,9.2,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0,55,min5.tye,,,58.3,
13,4,00:16:26,2,59,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,21,min5.tye,,,58.4,
14,3,00:18:36,2,75,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,1,min5.tye,,,58.4,
15,4,00:19:25,4,67,12.0,22.3,2.7,,,,,,,,,2.66,2.88,1.36,1.07,,,,,,,,,7.97,3,0,55,min5.tye,,,58.5,
16,4,00:21:28,2,66,11.7,,,,,,,,,,,4.05,3.08,,,,,,,,,,,7.13,3,0,2,min5.tye,,,58.6,
17,4,00:27:54,2,63,12.0,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0,48,min5.tye,,,57.9,
18,4,00:29:39,2,70,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,19,min5.tye,,,58.1,
19,4,00:31:48,2,61,10.0,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,3,0,17,min5.tye,,,58.0,
20,4,00:38:19,3,64,9.7,16.5,,,,,,,,,,2.80,2.42,0.40,,,,,,,,,,5.63,2,0,51,min5.tye,,,57.9,
21,4,00:39:09,2,67,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,38,min5.tye,,,57.8,
22,4,00:40:04,2,57,9.5,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0,26,min5.tye,,,57.5,
23,4,00:42:27,2,69,8.4,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,2,min5.tye,,,57.4,
24,4,00:43:09,2,75,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,65,min5.tye,,,57.2,
25,4,00:44:07,2,70,12.2,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.54,3,8:8,66,min5.tye,,,57.3,
26,4,00:45:13,2,64,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,31,min5.tye,,,57.2,
27,4,00:45:20,2,67,12.5,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.73,3,8:8,23,min5.tye,,,57.2,
28,4,00:48:32,2,64,8.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,46,min5.tye,,,57.1,
29,4,00:51:48,2,68,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,19,min5.tye,,,57.1,
30,4,00:51:54,2,71,8.7,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,1,min5.tye,,,57.1,
31,4,00:53:32,2,69,10.0,,,,,,,,,,,1.68,2.34,,,,,,,,,,,4.02,3,8:8,49,min5.tye,,,57.3,
32,3,00:53:34,2,73,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,91,min5.tye,,,57.3,
33,4,00:53:36,2,67,8.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,60,min5.tye,,,57.3,
34,4,00:55:27,2,68,8.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,8:8,59,min5.tye,,,57.2,
35,4,00:56:41,5,66,17.3,4.4,31.5,4.1,,,,,,,,11.95,5.07,5.30,1.91,3.11,,,,,,,,27.35,9,0,81,min5.tye,,,57.2,
36,4,01:02:02,2,63,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,13,min5.tye,,,56.9,
37,3,01:02:04,2,70,9.0,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,18,min5.tye,,,56.8,
38,4,01:04:32,2,49,9.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,0,min5.tye,,,57.0,
39,3,01:05:05,2,70,8.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,8:8,21,min5.tye,,,57.0,
40,4,01:09:15,2,61,9.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,18,min5.tye,,,56.9,
41,4,01:11:51,2,64,9.3,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,36,min5.tye,,,56.7,
42,4,01:18:42,2,63,9.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,10,min5.tye,,,56.7,
43,4,01:20:04,2,68,8.9,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,15,min5.tye,,,56.7,
44,4,01:21:28,2,62,8.6,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0,10,min5.tye,,,56.5,
45,4,01:21:58,2,67,18.7,,,,,,,,,,,8.34,14.02,,,,,,,,,,,22.35,5,0,27,min5.tye,,,56.4,
46,4,01:22:23,2,67,11.2,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0,62,min5.tye,,,56.2,
47,4,01:23:30,2,83,9.4,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,2,0,93,min5.tye,,,56.4,
48,4,01:26:33,2,74,10.3,,,,,,,,,,,1.74,2.18,,,,,,,,,,,3.91,3,8:8,77,min5.tye,,,56.4,
49,4,01:29:06,2,71,11.1,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0,40,min5.tye,,,56.0,
50,4,01:29:13,2,68,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,40,min5.tye,,,55.9,
51,4,01:32:35,2,70,9.8,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,8:8,50,min5.tye,,,56.5,
52,4,01:45:15,2,69,12.0,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,3,0,34,min5.tye,,,56.2,
53,4,01:45:52,2,57,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,70,min5.tye,,,56.3,
54,3,01:58:28,3,74,11.8,18.9,,,,,,,,,,3.26,3.17,1.67,,,,,,,,,,8.10,3,0,19,min5.tye,,,57.1,
55,3,02:03:31,2,72,9.0,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,8:8,8,min5.tye,,,56.7,
56,4,02:14:44,5,69,18.4,4.3,31.1,4.0,,,,,,,,12.04,6.04,5.66,2.72,2.95,,,,,,,,29.42,9,0,5,min5.tye,,,57.0,
57,4,02:16:14,2,66,10.8,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,8:10:8,98,min5.tye,,,57.1,
58,4,02:25:24,2,66,12.0,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0,44,min5.tye,,,56.9,
59,4,02:25:57,2,70,11.7,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0,26,min5.tye,,,56.5,
60,4,02:32:43,2,56,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,31,min5.tye,,,56.8,
61,4,02:48:12,3,49,11.6,13.8,,,,,,,,,,3.20,3.42,2.00,,,,,,,,,,8.62,3,0,84,min5.tye,,,56.8,
62,4,03:15:22,2,58,8.8,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,59,min5.tye,,,55.9,
63,4,03:23:23,2,69,9.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,52,min5.tye,,,55.6,
64,4,03:23:27,2,67,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,84,min5.tye,,,55.7,
65,4,03:44:10,2,57,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,12,min5.tye,,,54.7,
66,4,03:46:49,2,55,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,30,min5.tye,,,54.9,
67,4,03:57:49,2,73,13.2,,,,,,,,,,,4.89,7.40,,,,,,,,,,,12.29,5,0,31,min5.tye,,,54.5,
68,4,04:02:31,2,58,9.9,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,3,0,66,min5.tye,,,54.6,
69,4,04:17:24,2,69,10.9,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0,21,min5.tye,,,54.2,
70,4,04:23:29,3,66,17.3,17.3,,,,,,,,,,3.91,2.04,0.65,,,,,,,,,,6.60,8,8:10:8,24,min5.tye,,,54.4,
71,4,04:27:20,2,69,12.1,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,48,min5.tye,,,53.8,
72,4,04:37:14,2,69,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,68,min5.tye,,,54.0,
73,4,04:45:11,2,68,11.3,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.36,3,8:8,45,min5.tye,,,54.3,
74,4,04:45:52,2,70,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,80,min5.tye,,,54.1,
75,4,04:49:34,2,54,7.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,81,min5.tye,,,53.9,
76,4,04:50:00,2,62,7.4,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,8:8,90,min5.tye,,,53.9,
77,4,04:50:22,2,58,8.6,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,49,min5.tye,,,53.9,
78,4,04:51:03,2,72,12.8,,,,,,,,,,,4.60,3.37,,,,,,,,,,,7.97,3,0,81,min5.tye,,,54.2,
79,4,04:58:12,2,67,10.7,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,3,0,72,min5.tye,,,53.8,
80,4,05:00:00,2,67,8.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,8:8,85,min5.tye,,,53.6,
81,4,05:00:57,2,60,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0,81,min5.tye,,,53.4,
82,4,05:01:44,2,63,8.5,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.76,2,0,84,min5.tye,,,53.9,
83,4,05:09:06,2,70,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,84,min5.tye,,,53.7,
84,4,05:20:34,2,66,9.3,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,8:8,91,min5.tye,,,53.2,
85,4,05:20:37,3,68,12.0,13.0,,,,,,,,,,3.48,2.74,1.32,,,,,,,,,,7.54,3,0,19,min5.tye,,,53.3,
86,4,05:22:51,2,69,10.2,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0,38,min5.tye,,,53.1,
87,4,05:22:59,2,69,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,2,0,45,min5.tye,,,53.1,
88,4,05:25:10,2,71,8.7,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.59,2,0,58,min5.tye,,,53.1,
89,3,05:26:33,2,66,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,11,min5.tye,,,53.2,
90,4,05:27:22,2,68,8.5,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0,47,min5.tye,,,53.4,
91,4,05:27:58,2,69,8.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0,39,min5.tye,,,53.4,
92,4,05:32:35,2,69,8.3,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,8:8,76,min5.tye,,,53.5,
93,4,05:33:17,2,68,10.2,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,3,0,49,min5.tye,,,53.4,
94,4,05:35:54,2,68,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,8:8,85,min5.tye,,,53.1,
95,4,05:41:47,2,68,11.0,,,,,,,,,,,1.92,2.41,,,,,,,,,,,4.33,3,8:8,95,min5.tye,,,53.4,
96,4,05:45:57,2,66,9.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,2,0,21,min5.tye,,,53.6,
97,4,05:48:42,2,69,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,29,min5.tye,,,53.6,
98,4,05:49:45,2,73,8.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,78,min5.tye,,,53.7,
99,4,05:52:43,5,65,12.4,4.3,34.5,4.1,,,,,,,,11.06,7.97,7.05,5.30,4.82,,,,,,,,36.20,9,0,72,min5.tye,,,53.3,
100,4,05:52:49,2,63,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,14,min5.tye,,,53.3,
101,4,05:55:44,3,66,11.6,18.9,,,,,,,,,,3.62,3.14,1.48,,,,,,,,,,8.24,3,0,90,min5.tye,,,53.6,
102,4,05:56:56,2,72,9.1,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0,22,min5.tye,,,53.8,
103,4,05:57:47,2,75,9.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,15,min5.tye,,,53.7,
104,4,06:01:56,2,61,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,42,min5.tye,,,54.1,
105,3,06:01:58,2,71,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,22,min5.tye,,,54.1,
106,3,06:03:29,2,71,11.9,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,8,min5.tye,,,53.9,
107,4,06:03:33,2,65,8.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,24,min5.tye,,,54.0,
108,4,06:04:16,2,61,12.1,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0,25,min5.tye,,,53.9,
109,4,06:06:04,2,68,8.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,11,min5.tye,,,54.0,
110,4,06:06:23,2,66,9.9,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,3,0,73,min5.tye,,,54.0,
111,4,06:07:55,2,71,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,99,min5.tye,,,54.1,
112,4,06:10:32,2,69,9.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0,78,min5.tye,,,53.7,
113,4,06:10:51,2,69,7.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,8:8,88,min5.tye,,,53.3,
114,4,06:13:06,2,66,8.6,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0,78,min5.tye,,,54.1,
115,4,06:13:30,2,68,8.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,8:8,45,min5.tye,,,54.1,
116,4,06:13:37,2,72,9.2,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,48,min5.tye,,,53.9,
117,4,06:14:22,2,68,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,77,min5.tye,,,53.5,
118,4,06:14:24,2,66,12.1,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0,49,min5.tye,,,53.5,
119,4,06:15:05,2,73,10.1,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,0,63,min5.tye,,,53.5,
120,4,06:16:34,2,71,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,21,min5.tye,,,53.7,
121,4,06:16:45,2,65,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0,75,min5.tye,,,53.8,
122,4,06:17:39,2,70,9.5,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0,45,min5.tye,,,53.9,
123,4,06:17:57,2,66,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0,88,min5.tye,,,53.5,
124,4,06:18:57,2,70,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,52,min5.tye,,,53.6,
125,4,06:23:59,2,69,12.5,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,8:10:8,31,min5.tye,,,53.4,
126,4,06:24:36,2,64,12.2,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.82,3,0,5,min5.tye,,,53.8,
127,4,06:25:57,2,72,8.8,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,21,min5.tye,,,54.5,
128,4,06:26:03,2,70,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.75,2,0,12,min5.tye,,,54.5,
129,4,06:26:29,2,70,9.7,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,2,0,62,min5.tye,,,54.0,
130,4,06:31:10,2,74,9.1,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,2,0,94,min5.tye,,,54.0,
131,4,06:31:37,2,72,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,8:8,44,min5.tye,,,53.8,
132,4,06:33:01,2,70,9.3,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,2,0,1,min5.tye,,,54.5,
133,4,06:33:29,2,76,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.16,2,0,67,min5.tye,,,54.5,
134,4,06:35:29,2,74,9.1,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.77,2,8:8,35,min5.tye,,,54.1,
135,4,06:35:56,2,65,9.4,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,2,0,38,min5.tye,,,54.2,
136,4,06:36:15,2,75,9.1,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,95,min5.tye,,,54.2,
137,4,06:36:42,2,72,9.9,,,,,,,,,,,3.14,3.41,,,,,,,,,,,6.55,3,0,84,min5.tye,,,53.7,
138,4,06:36:48,2,70,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0,31,min5.tye,,,53.7,
139,4,06:37:21,2,69,8.9,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0,72,min5.tye,,,54.1,
140,4,06:39:13,2,73,9.7,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,2,0,70,min5.tye,,,54.3,
141,4,06:40:07,2,68,12.1,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,49,min5.tye,,,54.6,
142,4,06:40:17,2,73,11.7,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,0,1,min5.tye,,,54.7,
143,4,06:42:08,2,67,12.0,,,,,,,,,,,3.67,2.14,,,,,,,,,,,5.81,3,0,8,min5.tye,,,54.7,
144,4,06:44:35,2,69,13.4,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.29,3,8:10:8,44,min5.tye,,,54.7,
145,4,06:46:01,5,68,17.5,4.4,31.4,4.2,,,,,,,,11.01,19.43,17.55,19.02,17.76,,,,,,,,84.77,9,0,18,min5.tye,,,54.8,
146,4,06:46:06,2,69,9.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,8:8,77,min5.tye,,,54.9,
147,4,06:46:10,2,69,9.7,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0,44,min5.tye,,,54.8,
148,4,06:46:13,2,69,8.5,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.69,2,8:8,26,min5.tye,,,54.9,
149,4,06:50:56,2,65,8.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,34,min5.tye,,,54.9,
150,4,06:52:12,2,67,8.3,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,8:8,98,min5.tye,,,54.7,
151,4,06:52:23,2,68,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,58,min5.tye,,,54.7,
152,4,06:53:10,2,67,13.0,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,8:10:8,24,min5.tye,,,54.7,
153,4,06:54:29,2,68,12.8,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,3,0,64,min5.tye,,,54.8,
154,4,06:55:12,2,64,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,2,0,49,min5.tye,,,55.1,
155,4,06:57:28,2,72,8.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,42,min5.tye,,,55.1,
156,4,06:59:10,5,66,5.7,36.0,4.2,4.2,,,,,,,,15.93,26.93,8.49,22.09,16.66,,,,,,,,90.10,14,8:10:8,78,min5.tye,,,55.4,
157,4,07:01:00,2,69,8.2,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,8:8,63,min5.tye,,,55.3,
158,4,07:01:15,5,70,18.0,4.4,31.3,4.1,,,,,,,,11.59,5.38,4.54,2.67,2.56,,,,,,,,26.74,9,0,2,min5.tye,,,55.4,
159,4,07:01:47,2,69,8.4,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,8:8,9,min5.tye,,,55.2,
160,4,07:02:41,2,69,13.6,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.92,3,8:10:8,97,min5.tye,,,55.4,
161,4,07:05:31,2,68,12.1,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.25,3,0,34,min5.tye,,,55.5,
162,4,07:06:14,2,69,11.1,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,8:8,98,min5.tye,,,55.5,
163,4,07:07:12,2,67,9.5,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,15,min5.tye,,,55.6,
164,4,07:08:01,2,66,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,87,min5.tye,,,55.7,
165,3,07:08:18,2,71,9.2,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,8:8,88,min5.tye,,,55.7,
166,3,07:08:25,2,71,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.87,2,8:8,91,min5.tye,,,55.7,
167,4,07:08:46,2,65,23.9,,,,,,,,,,,7.50,11.35,,,,,,,,,,,18.86,5,0,60,min5.tye,,,55.7,
168,4,07:09:24,2,71,9.4,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0,25,min5.tye,,,55.7,
169,4,07:10:06,2,69,9.5,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,2,0,85,min5.tye,,,55.7,
170,4,07:10:18,2,68,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,59,min5.tye,,,55.7,
171,4,07:10:37,2,69,10.1,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,3,8:8,0,min5.tye,,,55.8,
172,4,07:10:50,2,69,8.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,8:8,18,min5.tye,,,55.7,
173,4,07:13:11,2,70,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,60,min5.tye,,,55.9,
174,4,07:13:31,2,66,12.0,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0,40,min5.tye,,,56.0,
175,4,07:13:39,2,66,9.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0,26,min5.tye,,,56.0,
176,4,07:13:45,2,65,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0,30,min5.tye,,,56.0,
177,4,07:13:50,2,69,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,85,min5.tye,,,56.1,
178,4,07:13:53,2,72,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,70,min5.tye,,,56.0,
179,4,07:14:04,2,70,11.5,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,28,min5.tye,,,56.1,
180,4,07:14:19,2,57,10.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,20,min5.tye,,,56.0,
181,4,07:14:30,2,70,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,57,min5.tye,,,56.0,
182,4,07:16:03,2,67,11.8,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,8:10:8,67,min5.tye,,,55.8,
183,4,07:16:06,2,67,9.8,,,,,,,,,,,2.01,2.41,,,,,,,,,,,4.43,2,8:8,86,min5.tye,,,55.8,
184,4,07:16:10,2,72,13.1,,,,,,,,,,,3.99,3.34,,,,,,,,,,,7.33,3,0,18,min5.tye,,,55.9,
185,4,07:17:57,2,69,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,96,min5.tye,,,56.0,
186,4,07:18:25,2,64,9.3,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0,21,min5.tye,,,55.9,
187,4,07:18:54,2,67,8.1,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,8:8,47,min5.tye,,,56.0,
188,4,07:19:04,2,67,8.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,8:8,19,min5.tye,,,55.9,
189,4,07:19:22,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,28,min5.tye,,,55.8,
190,4,07:19:27,2,68,9.1,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,8:8,74,min5.tye,,,55.8,
191,4,07:20:00,2,68,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,8:8,1,min5.tye,,,56.0,
192,4,07:20:52,2,68,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,41,min5.tye,,,56.0,
193,4,07:21:10,2,68,11.7,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,8:10:8,38,min5.tye,,,56.0,
194,3,07:21:12,2,71,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,8:8,59,min5.tye,,,56.1,
195,4,07:21:19,2,69,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,98,min5.tye,,,56.0,
196,4,07:21:28,2,81,9.4,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0,73,min5.tye,,,56.1,
197,4,07:21:46,5,66,13.0,4.4,34.5,4.1,,,,,,,,12.42,18.31,16.48,17.09,17.58,,,,,,,,81.89,9,0,88,min5.tye,,,56.2,
198,4,07:21:49,2,70,8.6,,,,,,,,,,,1.22,1.37,,,,,,,,,,,2.59,2,8:8,8,min5.tye,,,56.1,
199,4,07:23:12,2,68,9.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0,87,min5.tye,,,56.1,
200,4,07:23:20,2,69,14.5,,,,,,,,,,,4.88,3.02,,,,,,,,,,,7.91,5,0,23,min5.tye,,,56.0,
201,4,07:26:04,2,72,10.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0,46,min5.tye,,,56.1,
202,4,07:26:19,2,70,9.0,,,,,,,,,,,1.76,2.05,,,,,,,,,,,3.81,2,8:8,18,min5.tye,,,56.2,
203,4,07:27:06,2,64,12.0,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.04,3,0,46,min5.tye,,,56.1,
204,4,07:28:25,2,70,13.2,,,,,,,,,,,4.59,3.63,,,,,,,,,,,8.22,3,0,37,min5.tye,,,56.1,
205,4,07:29:31,2,70,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,91,min5.tye,,,56.2,
206,4,07:30:05,3,63,12.0,14.3,,,,,,,,,,3.45,2.84,1.16,,,,,,,,,,7.45,3,0,6,min5.tye,,,56.3,
207,3,07:30:06,2,71,9.5,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.27,2,0,25,min5.tye,,,56.3,
208,4,07:30:13,2,68,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,58,min5.tye,,,56.3,
209,3,07:30:15,2,66,12.2,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.75,3,0,2,min5.tye,,,56.3,
210,4,07:30:19,2,67,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,58,min5.tye,,,56.3,
211,4,07:30:21,2,67,9.0,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,8:8,11,min5.tye,,,56.3,
212,4,07:30:28,2,72,9.3,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,54,min5.tye,,,56.3,
213,4,07:31:00,2,65,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0,47,min5.tye,,,56.2,
214,4,07:31:17,2,67,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,8:8,41,min5.tye,,,56.3,
215,4,07:31:21,2,64,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,20,min5.tye,,,56.3,
216,4,07:32:10,4,67,12.0,21.3,2.9,,,,,,,,,3.49,3.91,3.56,1.94,,,,,,,,,12.90,3,0,21,min5.tye,,,56.2,
217,3,07:32:14,2,67,13.2,,,,,,,,,,,4.63,3.31,,,,,,,,,,,7.94,3,0,56,min5.tye,,,56.3,
218,4,07:32:14,2,66,12.0,,,,,,,,,,,3.97,2.95,,,,,,,,,,,6.92,3,0,94,min5.tye,,,56.3,
219,4,07:32:16,2,66,7.8,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,8:8,16,min5.tye,,,56.3,
220,4,07:35:12,2,74,12.2,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0,89,min5.tye,,,56.4,
221,4,07:35:17,2,70,8.7,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,8:8,66,min5.tye,,,56.4,
222,4,07:36:00,2,71,8.7,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0,10,min5.tye,,,56.4,
223,4,07:36:21,2,70,12.7,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,8:8,54,min5.tye,,,56.5,
224,4,07:36:31,2,64,8.7,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0,25,min5.tye,,,56.5,
225,4,07:36:43,2,70,8.7,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,12,min5.tye,,,56.6,
226,4,07:37:07,2,66,8.7,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,7,min5.tye,,,56.6,
227,4,07:37:25,2,71,11.7,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0,91,min5.tye,,,56.7,
228,4,07:38:32,2,69,9.3,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.78,2,0,62,min5.tye,,,56.7,
229,4,07:39:06,2,69,10.7,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.88,3,8:8,54,min5.tye,,,56.7,
230,4,07:39:11,2,69,12.1,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.09,3,8:8,66,min5.tye,,,56.7,
231,4,07:39:18,2,69,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,60,min5.tye,,,56.7,
232,4,07:39:49,2,69,9.9,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0,80,min5.tye,,,56.7,
233,4,07:40:15,2,68,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,75,min5.tye,,,56.7,
234,3,07:41:23,2,72,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0,53,min5.tye,,,56.8,
235,4,07:41:42,2,61,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,47,min5.tye,,,56.8,
236,3,07:41:43,2,66,9.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,2,0,90,min5.tye,,,56.7,
237,4,07:42:32,2,66,10.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,60,min5.tye,,,56.8,
238,4,07:43:40,2,65,8.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,8:8,62,min5.tye,,,56.9,
239,4,07:44:56,2,65,7.9,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,8:8,7,min5.tye,,,56.9,
240,4,07:46:14,2,70,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,42,min5.tye,,,57.0,
241,4,07:46:16,2,67,11.9,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.41,3,0,37,min5.tye,,,57.0,
242,4,07:46:49,2,72,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0,61,min5.tye,,,57.0,
243,4,07:47:32,2,67,8.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,21,min5.tye,,,57.0,
244,3,07:47:44,2,75,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0,33,min5.tye,,,57.0,
245,4,07:47:46,2,69,9.5,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,8:8,36,min5.tye,,,57.0,
246,4,07:47:57,2,63,10.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,70,min5.tye,,,57.0,
247,4,07:48:15,2,69,11.6,,,,,,,,,,,3.89,7.63,,,,,,,,,,,11.52,5,0,0,min5.tye,,,57.0,
248,4,07:49:04,2,70,8.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0,26,min5.tye,,,57.1,
249,4,07:49:09,2,69,12.1,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,8:8,28,min5.tye,,,57.1,
250,4,07:49:17,2,63,8.1,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,70,min5.tye,,,57.1,
251,4,07:50:57,2,65,11.6,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,90,min5.tye,,,57.1,
252,4,07:51:00,2,64,9.6,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.22,2,0,83,min5.tye,,,57.1,
253,4,07:51:12,2,65,8.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,59,min5.tye,,,57.1,
254,4,07:51:15,2,71,9.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.92,2,0,31,min5.tye,,,57.1,
255,3,07:52:04,2,69,9.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,95,min5.tye,,,57.1,
256,4,07:52:10,2,67,11.7,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.57,3,0,63,min5.tye,,,57.1,
257,4,07:53:36,2,71,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,49,min5.tye,,,57.2,
258,4,07:55:09,2,69,8.1,,,,,,,,,,,0.74,0.87,,,,,,,,,,,1.61,2,8:8,1,min5.tye,,,57.1,
259,4,07:55:56,2,61,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,40,min5.tye,,,57.2,
260,4,07:56:12,2,67,8.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,45,min5.tye,,,57.2,
261,4,07:57:12,2,59,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,2,0,12,min5.tye,,,57.2,
262,4,07:58:15,2,66,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,82,min5.tye,,,57.1,
263,4,07:58:19,2,72,9.2,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0,16,min5.tye,,,57.1,
264,4,07:59:00,5,67,16.8,4.6,34.8,4.1,,,,,,,,12.95,15.79,15.63,17.74,17.44,,,,,,,,79.56,9,0,77,min5.tye,,,57.1,
265,3,07:59:23,2,74,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,44,min5.tye,,,57.1,
266,4,08:00:18,2,70,8.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0,22,min5.tye,,,57.2,
267,4,08:00:22,2,65,8.7,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,65,min5.tye,,,57.3,
268,4,08:01:00,2,70,9.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.50,3,0,34,min5.tye,,,57.2,
269,4,08:01:02,2,71,9.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,28,min5.tye,,,57.2,
270,4,08:02:11,2,70,24.1,,,,,,,,,,,13.04,14.29,,,,,,,,,,,27.33,4,8:10,13,min5.tye,,,56.9,
271,4,08:02:25,2,72,8.9,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,2,0,62,min5.tye,,,56.9,
272,4,08:02:33,2,66,10.6,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,27,min5.tye,,,57.0,
273,4,08:02:45,2,73,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0,17,min5.tye,,,57.0,
274,4,08:02:47,2,72,12.2,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0,96,min5.tye,,,57.0,
275,4,08:03:12,2,67,11.5,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0,36,min5.tye,,,57.2,
276,4,08:03:48,2,69,8.8,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,50,min5.tye,,,57.4,
277,4,08:04:14,2,69,7.9,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,8:8,9,min5.tye,,,57.3,
278,4,08:04:18,2,71,8.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,50,min5.tye,,,57.3,