veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:45,2,67,8.6,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.60,2,0,27,min5,,,68.3,1.00
2,1,00:03:08,2,71,9.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0,38,min5,,,68.4,1.00
3,1,00:05:03,2,64,8.6,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,68,min5,,,68.3,1.00
4,4,00:13:13,5,65,14.9,4.2,35.7,4.1,,,,,,,,10.58,8.49,8.08,5.76,5.19,,,,,,,,38.10,9,0,66,min5,,,67.7,1.00
5,1,00:13:20,2,68,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.96,2,0,85,min5,,,67.6,1.00
6,1,00:14:49,2,59,8.6,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,40,min5,,,66.7,1.00
7,1,00:18:48,2,68,8.7,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.45,2,0,55,min5,,,65.7,1.00
8,4,00:19:27,2,68,5.3,,,,,,,,,,,0.58,0.74,,,,,,,,,,,1.32,2,0,29,min5,,,65.4,1.00
9,1,00:19:35,2,66,8.3,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.84,2,0,72,min5,,,65.3,1.00
10,1,00:20:51,6,61,12.9,4.6,27.7,6.0,6.0,,,,,,,12.36,9.51,9.36,8.19,8.41,8.33,,,,,,,56.16,10,0,52,min5,,,64.2,1.00
11,1,00:21:55,2,66,9.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,39,min5,,,64.1,1.00
12,1,00:22:40,2,68,8.7,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,73,min5,,,64.0,1.00
13,4,00:22:59,2,68,9.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,9,21,min5,,,63.6,1.00
14,2,00:23:22,2,66,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,83,min5,,,63.9,1.00
15,1,00:24:06,2,65,8.7,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,33,min5,,,64.1,1.00
16,1,00:28:32,2,67,9.6,,,,,,,,,,,0.66,0.75,,,,,,,,,,,1.41,2,0,44,min5,,,63.1,1.00
17,1,00:30:14,2,67,8.9,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,79,min5,,,63.0,1.00
18,1,00:31:01,2,68,9.3,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,71,min5,,,62.5,1.00
19,1,00:33:41,2,74,9.0,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.41,2,0,36,min5,,,62.3,1.00
20,4,00:34:20,3,58,10.0,17.2,,,,,,,,,,3.18,3.09,1.77,,,,,,,,,,8.03,3,0,92,min5,,,62.3,1.00
21,1,00:34:52,2,63,9.3,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,24,min5,,,62.3,1.00
22,1,00:36:59,2,54,11.6,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,3,0,93,min5,,,62.3,1.00
23,1,00:37:20,2,68,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,95,min5,,,62.1,1.00
24,2,00:37:33,2,71,9.5,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,64,min5,,,62.0,1.00
25,4,00:38:26,6,62,13.1,4.6,27.5,6.0,6.0,,,,,,,11.46,9.80,9.89,6.18,6.65,5.94,,,,,,,49.92,10,0,74,min5,,,61.7,1.00
26,1,00:41:58,2,68,9.0,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,58,min5,,,61.5,1.00
27,4,00:42:22,2,62,9.5,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,2,0,42,min5,,,61.1,1.00
28,1,00:43:09,2,64,8.6,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.28,2,0,69,min5,,,61.1,1.00
29,1,00:47:04,2,62,9.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,96,min5,,,60.9,1.00
30,1,00:47:43,4,65,13.2,4.1,33.0,,,,,,,,,7.90,10.58,10.96,13.55,,,,,,,,,42.99,8,0,73,min5,,,61.0,1.00
31,2,00:47:43,1,69,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,19,61,min5,,,61.0,1.00
32,4,00:48:41,2,63,12.0,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.36,3,0,6,min5,,,61.1,1.00
33,1,00:50:00,2,69,8.7,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.23,2,0,4,min5,,,60.9,1.00
34,1,00:50:30,2,65,12.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,3,0,96,min5,,,60.6,1.00
35,1,00:50:37,2,68,8.7,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,75,min5,,,60.5,1.00
36,4,00:50:52,2,71,12.1,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0,100,min5,,,60.5,1.00
37,1,00:58:04,2,61,10.0,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,3,0,62,min5,,,60.5,1.00
38,4,01:02:03,2,65,11.7,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,3,0,7,min5,,,60.1,1.00
39,1,01:03:21,2,69,12.0,,,,,,,,,,,1.84,2.27,,,,,,,,,,,4.11,3,0,48,min5,,,60.1,1.00
40,4,01:05:02,2,68,11.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,3,9,44,min5,,,60.0,1.00
41,4,01:09:29,2,63,9.9,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0,70,min5,,,59.8,1.00
42,1,01:10:09,2,73,8.6,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,41,min5,,,60.0,1.00
43,4,01:16:24,2,65,9.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.64,2,0,71,min5,,,59.8,1.00
44,1,01:16:56,2,63,8.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,2,0,22,min5,,,59.6,1.00
45,1,01:18:00,2,68,10.2,,,,,,,,,,,1.10,0.57,,,,,,,,,,,1.67,3,0,4,min5,,,59.3,1.00
46,1,01:21:17,2,73,7.9,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,24,min5,,,59.6,1.00
47,4,01:22:22,2,64,10.6,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,67,min5,,,59.6,1.00
48,4,01:23:07,2,68,7.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,9,78,min5,,,59.3,1.00
49,4,01:23:46,2,62,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,72,min5,,,59.1,1.00
50,1,01:24:59,2,68,9.4,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,28,min5,,,59.1,1.00
51,4,01:36:09,2,68,10.2,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,3,0,11,min5,,,58.4,1.00
52,4,01:36:35,1,67,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,19,44,min5,,,58.5,1.00
53,4,01:36:36,1,68,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,9:19,68,min5,,,58.5,1.00
54,1,01:42:46,2,68,12.6,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,3,0,24,min5,,,58.5,1.00
55,2,01:44:56,2,69,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,92,min5,,,58.4,1.00
56,4,01:46:58,2,67,8.2,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,0,40,min5,,,58.5,1.00
57,4,01:48:42,2,69,9.3,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,95,min5,,,58.3,1.00
58,4,01:49:07,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,31,min5,,,58.3,1.00
59,4,01:49:08,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,52,min5,,,58.4,1.00
60,1,01:49:24,2,63,9.0,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,88,min5,,,58.3,1.00
61,1,01:49:53,2,58,9.3,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,63,min5,,,58.5,1.00
62,1,02:05:12,2,64,8.6,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.43,2,0,42,min5,,,58.7,1.00
63,1,02:06:22,2,67,9.1,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,19,min5,,,58.7,1.00
64,1,02:26:09,2,66,14.6,,,,,,,,,,,7.40,13.95,,,,,,,,,,,21.35,5,0,18,min5,,,59.4,1.00
65,1,02:35:26,2,65,8.2,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.71,2,0,97,min5,,,59.3,1.00
66,4,02:36:25,2,57,6.7,,,,,,,,,,,1.15,1.35,,,,,,,,,,,2.50,2,0,26,min5,,,59.1,1.00
67,1,02:43:00,2,61,9.1,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,7,min5,,,59.5,1.00
68,4,02:49:04,2,65,13.2,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,3,0,31,min5,,,59.8,1.00
69,1,02:54:07,2,60,9.0,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,88,min5,,,59.9,1.00
70,1,02:54:29,2,66,9.4,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.49,2,0,41,min5,,,59.8,1.00
71,3,02:56:24,2,70,8.2,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,12,min5,,,59.9,1.00
72,1,02:59:57,2,64,8.9,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,74,min5,,,59.8,1.00
73,1,03:11:31,6,67,17.3,4.6,35.4,4.6,4.6,,,,,,,12.60,13.28,12.59,9.31,9.98,9.75,,,,,,,67.51,10,0,36,min5,,,60.0,1.00
74,2,03:11:31,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,19,70,min5,,,60.0,1.00
75,1,03:21:25,2,65,8.9,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,39,min5,,,60.1,1.00
76,1,03:22:22,2,65,9.4,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,59,min5,,,60.3,1.00
77,4,03:22:35,3,61,12.9,18.3,,,,,,,,,,1.90,1.79,1.12,,,,,,,,,,4.82,3,0,38,min5,,,60.3,1.00
78,1,03:23:17,2,70,8.3,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,9,min5,,,60.3,1.00
79,4,03:26:06,2,65,12.1,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0,8,min5,,,59.8,1.00
80,1,03:26:40,2,65,11.1,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,3,0,32,min5,,,60.1,1.00
81,4,03:27:50,2,63,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,99,min5,,,60.0,1.00
82,1,03:28:57,2,69,9.2,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,2,12,60,min5,,,59.9,1.00
83,1,03:29:08,5,65,15.5,4.3,31.3,4.1,,,,,,,,9.92,14.35,14.44,15.14,16.45,,,,,,,,70.30,9,0,92,min5,,,59.9,1.00
84,4,03:29:10,2,72,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,99,min5,,,59.8,1.00
85,4,03:30:51,2,69,9.5,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.52,2,9,28,min5,,,60.1,1.00
86,1,03:35:03,2,63,14.3,,,,,,,,,,,3.93,3.63,,,,,,,,,,,7.55,5,0,85,min5,,,59.9,1.00
87,1,03:36:54,2,63,8.8,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,42,min5,,,59.8,1.00
88,1,03:38:51,5,56,16.8,4.2,17.1,4.1,,,,,,,,10.28,7.88,7.43,6.81,5.33,,,,,,,,37.74,9,0,45,min5,,,59.6,1.00
89,1,03:45:06,2,71,8.4,,,,,,,,,,,0.28,0.35,,,,,,,,,,,0.63,2,0,79,min5,,,59.7,1.00
90,3,03:45:40,2,69,24.0,,,,,,,,,,,0.97,1.84,,,,,,,,,,,2.81,14,8,8,min5,,,59.7,1.00
91,3,03:45:41,1,69,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,9:19,62,min5,,,59.7,1.00
92,4,03:52:10,2,61,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,6,min5,,,59.2,1.00
93,1,03:52:15,2,68,8.4,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.38,2,0,91,min5,,,59.3,1.00
94,1,03:52:49,2,66,11.6,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,3,0,35,min5,,,59.5,1.00
95,1,03:53:26,5,60,16.3,4.3,29.6,4.1,,,,,,,,10.76,13.14,13.60,15.90,14.36,,,,,,,,67.77,9,0,91,min5,,,59.6,1.00
96,4,03:54:38,2,68,11.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,11,min5,,,59.6,1.00
97,1,03:55:10,2,68,9.0,,,,,,,,,,,1.36,1.57,,,,,,,,,,,2.93,2,0,90,min5,,,59.7,1.00
98,1,04:11:02,5,62,15.4,4.2,31.6,10.2,,,,,,,,6.44,4.01,3.85,1.95,2.30,,,,,,,,18.55,9,0,94,min5,,,59.4,1.00
99,4,04:14:09,2,69,8.9,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,9,72,min5,,,59.3,1.00
100,4,04:14:22,2,64,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0,57,min5,,,59.3,1.00
101,4,04:15:02,2,69,7.7,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,9,81,min5,,,59.3,1.00
102,1,04:15:35,2,61,9.4,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,50,min5,,,59.1,1.00
103,4,04:19:19,2,76,9.3,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.99,2,0,85,min5,,,59.4,1.00
104,1,04:20:19,2,69,12.8,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0,39,min5,,,59.2,1.00
105,1,04:21:33,5,67,12.3,4.3,33.6,4.1,,,,,,,,6.23,5.55,5.27,3.97,3.90,,,,,,,,24.93,9,0,85,min5,,,59.1,1.00
106,4,04:23:19,2,55,10.2,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,11,min5,,,59.4,1.00
107,4,04:23:28,2,64,9.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0,69,min5,,,59.4,1.00
108,1,04:25:18,5,58,17.3,4.4,30.1,4.0,,,,,,,,9.32,14.52,11.42,13.29,12.78,,,,,,,,61.32,9,0,29,min5,,,59.5,1.00
109,1,04:26:04,2,65,8.8,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,57,min5,,,59.5,1.00
110,1,04:26:18,2,62,8.7,,,,,,,,,,,0.61,0.31,,,,,,,,,,,0.92,2,0,80,min5,,,59.6,1.00
111,4,04:26:55,2,66,8.2,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,45,min5,,,59.3,1.00
112,1,04:27:52,2,54,10.1,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,3,0,25,min5,,,59.4,1.00
113,4,04:30:12,2,79,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,79,min5,,,59.0,1.00
114,2,04:32:45,2,60,8.7,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,35,min5,,,59.0,1.00
115,1,04:33:05,2,68,9.2,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.23,2,0,76,min5,,,59.3,1.00
116,1,04:33:35,1,63,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,33,min5,,,59.3,1.00
117,4,04:34:12,2,68,8.1,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,9,90,min5,,,59.3,1.00
118,1,04:35:33,2,62,12.0,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,3,0,50,min5,,,59.4,1.00
119,4,04:35:53,2,64,8.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,47,min5,,,59.3,1.00
120,4,04:37:09,2,72,8.8,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,2,0,27,min5,,,59.5,1.00
121,4,04:38:02,2,68,10.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,3,9,85,min5,,,59.4,1.00
122,4,04:39:22,2,56,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,1,min5,,,59.4,1.00
123,4,04:39:31,2,60,8.9,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,97,min5,,,59.4,1.00
124,2,04:40:55,2,69,8.9,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.92,2,0,37,min5,,,59.5,1.00
125,4,04:41:22,2,69,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,29,min5,,,59.4,1.00
126,4,04:41:48,3,72,17.0,4.6,,,,,,,,,,12.22,16.86,17.95,,,,,,,,,,47.02,6,0,45,min5,,,59.4,1.00
127,4,04:42:09,2,70,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,78,min5,,,59.1,1.00
128,4,04:45:02,2,61,7.8,,,,,,,,,,,1.14,1.38,,,,,,,,,,,2.52,2,0,76,min5,,,59.4,1.00
129,4,04:45:58,2,79,9.4,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.67,2,0,82,min5,,,59.5,1.00
130,4,04:46:49,2,67,9.4,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.18,2,0,93,min5,,,59.4,1.00
131,1,04:52:44,2,64,20.9,,,,,,,,,,,4.97,9.25,,,,,,,,,,,14.22,5,0,85,min5,,,59.3,1.00
132,1,04:54:08,2,67,12.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,3,0,8,min5,,,59.5,1.00
133,3,04:56:52,2,76,12.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,3,0,39,min5,,,59.4,1.00
134,4,04:57:13,2,71,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,13,min5,,,59.3,1.00
135,1,04:57:44,5,64,16.2,4.5,28.2,4.0,,,,,,,,10.71,4.91,4.59,4.03,2.19,,,,,,,,26.43,9,0,87,min5,,,59.1,1.00
136,4,04:58:28,2,66,12.0,,,,,,,,,,,3.86,2.88,,,,,,,,,,,6.74,3,0,58,min5,,,58.9,1.00
137,1,04:59:15,2,69,9.5,,,,,,,,,,,1.32,1.61,,,,,,,,,,,2.94,2,0,63,min5,,,59.1,1.00
138,1,05:00:05,2,63,22.1,,,,,,,,,,,6.77,9.09,,,,,,,,,,,15.86,5,0,60,min5,,,59.1,1.00
139,4,05:00:57,2,67,11.8,,,,,,,,,,,4.37,3.43,,,,,,,,,,,7.81,3,0,93,min5,,,59.1,1.00
140,4,05:01:20,2,68,8.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,79,min5,,,59.0,1.00
141,4,05:01:28,2,83,8.7,,,,,,,,,,,2.10,0.97,,,,,,,,,,,3.07,2,0,66,min5,,,59.1,1.00
142,4,05:01:47,2,67,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,11,min5,,,59.0,1.00
143,3,05:01:56,2,70,10.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,3,0,72,min5,,,59.0,1.00
144,4,05:02:06,2,62,8.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,63,min5,,,59.1,1.00
145,4,05:03:03,2,76,10.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,3,0,97,min5,,,59.0,1.00
146,1,05:05:27,2,57,8.2,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,91,min5,,,58.9,1.00
147,2,05:07:48,2,72,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,3,0,5,min5,,,59.0,1.00
148,2,05:08:07,2,68,8.9,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,51,min5,,,59.0,1.00
149,4,05:08:11,2,63,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,5,min5,,,59.1,1.00
150,2,05:08:28,2,70,9.2,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,80,min5,,,59.1,1.00
151,4,05:08:38,2,58,8.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,53,min5,,,59.0,1.00
152,4,05:09:07,2,76,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,91,min5,,,58.7,1.00
153,4,05:09:22,2,77,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,34,min5,,,58.9,1.00
154,3,05:09:29,2,76,8.2,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,8,min5,,,58.9,1.00
155,1,05:09:48,2,71,16.1,,,,,,,,,,,3.15,4.28,,,,,,,,,,,7.43,5,0,99,min5,,,58.9,1.00
156,1,05:10:06,2,71,8.3,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.61,2,0,80,min5,,,58.9,1.00
157,4,05:10:18,1,73,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,2,min5,,,58.9,1.00
158,3,05:10:19,2,72,8.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.20,2,0,75,min5,,,58.9,1.00
159,4,05:10:45,2,69,12.2,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.50,3,0,86,min5,,,59.0,1.00
160,2,05:11:31,2,61,9.8,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0,5,min5,,,59.0,1.00
161,4,05:12:01,2,61,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,68,min5,,,58.9,1.00
162,3,05:13:07,2,74,9.1,,,,,,,,,,,1.43,0.69,,,,,,,,,,,2.13,2,0,78,min5,,,58.9,1.00
163,2,05:13:33,2,80,8.6,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,10,min5,,,58.9,1.00
164,1,05:13:48,2,67,9.3,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.79,2,0,58,min5,,,58.9,1.00
165,1,05:14:22,2,61,12.9,,,,,,,,,,,2.85,4.04,,,,,,,,,,,6.89,3,0,19,min5,,,58.9,1.00
166,4,05:15:01,2,68,8.7,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,70,min5,,,58.6,1.00
167,4,05:16:34,2,69,7.9,,,,,,,,,,,1.80,2.44,,,,,,,,,,,4.25,2,0,95,min5,,,58.6,1.00
168,1,05:17:19,2,72,11.9,,,,,,,,,,,2.31,3.46,,,,,,,,,,,5.77,3,0,68,min5,,,58.7,1.00
169,4,05:17:50,2,65,10.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,95,min5,,,58.6,1.00
170,1,05:18:10,2,64,8.6,,,,,,,,,,,0.81,0.81,,,,,,,,,,,1.62,2,0,85,min5,,,58.5,1.00
171,1,05:19:32,2,70,9.2,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,10,min5,,,58.7,1.00
172,4,05:19:45,2,66,14.0,,,,,,,,,,,4.20,4.18,,,,,,,,,,,8.37,5,0,94,min5,,,58.5,1.00
173,4,05:19:54,2,76,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,88,min5,,,58.5,1.00
174,4,05:20:12,2,66,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0,17,min5,,,58.4,1.00
175,3,05:20:13,5,72,12.5,4.3,33.8,4.1,,,,,,,,5.32,4.84,4.68,2.86,3.50,,,,,,,,21.20,9,0,43,min5,,,58.5,1.00
176,4,05:20:33,2,68,12.1,,,,,,,,,,,3.84,2.71,,,,,,,,,,,6.55,3,0,61,min5,,,58.6,1.00
177,4,05:21:00,2,68,9.6,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.56,2,8:8,86,min5,,,58.5,1.00
178,4,05:21:43,2,73,9.0,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,9,57,min5,,,58.5,1.00
179,1,05:22:11,2,68,9.0,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,39,min5,,,58.5,1.00
180,1,05:24:22,2,65,8.7,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,90,min5,,,58.9,1.00
181,4,05:24:40,2,73,9.5,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,9,94,min5,,,58.8,1.00
182,4,05:25:36,2,67,9.5,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0,88,min5,,,58.7,1.00
183,1,05:26:22,2,59,13.1,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,3,0,56,min5,,,59.0,1.00
184,4,05:27:13,2,71,12.0,,,,,,,,,,,3.67,2.52,,,,,,,,,,,6.19,3,0,72,min5,,,59.1,1.00
185,1,05:27:28,2,67,8.9,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,22,min5,,,59.0,1.00
186,4,05:27:58,2,66,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,83,min5,,,58.8,1.00
187,1,05:28:24,2,72,9.2,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,95,min5,,,58.9,1.00
188,3,05:28:51,2,70,8.6,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.26,2,0,47,min5,,,59.0,1.00
189,4,05:28:54,2,68,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,3,min5,,,59.0,1.00
190,1,05:29:32,2,68,9.2,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,79,min5,,,59.0,1.00
191,1,05:29:42,3,63,23.3,4.3,,,,,,,,,,6.62,4.36,4.02,,,,,,,,,,14.99,6,0,2,min5,,,58.8,1.00
192,1,05:30:17,2,71,12.1,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,3,0,87,min5,,,58.8,1.00
193,4,05:31:00,2,68,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0,50,min5,,,58.8,1.00
194,3,05:31:01,2,72,10.1,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.88,3,0,61,min5,,,58.8,1.00
195,3,05:31:58,2,68,9.1,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,66,min5,,,59.0,1.00
196,4,05:31:58,2,66,8.6,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,72,min5,,,59.0,1.00
197,1,05:32:06,2,64,22.4,,,,,,,,,,,7.01,7.10,,,,,,,,,,,14.11,5,0,29,min5,,,59.0,1.00
198,1,05:32:35,2,70,8.0,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,100,min5,,,59.0,1.00
199,1,05:32:53,2,71,14.8,,,,,,,,,,,2.75,5.62,,,,,,,,,,,8.37,14,0,65,min5,,,58.9,1.00
200,1,05:33:44,2,68,11.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0,93,min5,,,58.9,1.00
201,4,05:34:00,2,58,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,57,min5,,,58.9,1.00
202,1,05:34:11,2,69,9.5,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,50,min5,,,58.9,1.00
203,2,05:34:16,2,77,8.1,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,95,min5,,,58.9,1.00
204,1,05:34:21,2,56,11.7,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,3,0,9,min5,,,58.9,1.00
205,4,05:34:52,2,69,10.8,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.10,3,0,1,min5,,,59.0,1.00
206,1,05:34:53,5,67,15.6,4.4,27.8,4.0,,,,,,,,9.02,12.46,14.27,12.24,13.34,,,,,,,,61.33,9,0,94,min5,,,59.0,1.00
207,3,05:35:09,2,70,34.6,,,,,,,,,,,1.30,2.35,,,,,,,,,,,3.65,14,8,63,min5,,,59.0,1.00
208,3,05:35:10,1,66,,,,,,,,,,,,4.25,,,,,,,,,,,,4.25,15,9:19,31,min5,,,59.0,1.00
209,1,05:35:38,2,66,9.4,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,55,min5,,,58.9,1.00
210,4,05:35:42,2,66,7.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,9,79,min5,,,58.9,1.00
211,1,05:35:49,2,77,10.5,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,3,0,66,min5,,,58.9,1.00
212,1,05:35:52,2,67,11.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,52,min5,,,58.9,1.00
213,1,05:35:56,2,74,8.5,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,0,30,min5,,,59.0,1.00
214,3,05:36:29,2,74,8.9,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0,77,min5,,,59.2,1.00
215,4,05:36:31,2,72,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,99,min5,,,59.2,1.00
216,1,05:37:10,2,59,9.4,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.63,2,0,84,min5,,,59.3,1.00
217,4,05:37:23,2,70,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,18,min5,,,59.3,1.00
218,1,05:38:00,2,66,8.7,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,47,min5,,,59.2,1.00
219,4,05:38:17,2,67,9.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0,92,min5,,,59.0,1.00
220,4,05:39:28,2,51,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,17,min5,,,59.3,1.00
221,4,05:39:48,2,66,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,9,min5,,,59.4,1.00
222,2,05:40:14,2,64,11.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,3,0,3,min5,,,59.3,1.00
223,4,05:40:17,2,70,8.9,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,9,10,min5,,,59.3,1.00
224,4,05:40:36,2,78,8.3,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,58,min5,,,59.2,1.00
225,1,05:41:58,2,63,11.2,,,,,,,,,,,1.76,2.10,,,,,,,,,,,3.86,3,0,23,min5,,,59.4,1.00
226,1,05:42:07,2,65,14.6,,,,,,,,,,,0.87,2.64,,,,,,,,,,,3.52,14,0,37,min5,,,59.4,1.00
227,4,05:42:24,2,68,11.1,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0,22,min5,,,59.4,1.00
228,4,05:42:54,2,80,9.2,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,2,0,60,min5,,,59.5,1.00
229,1,05:44:24,2,66,9.0,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,80,min5,,,59.1,1.00
230,4,05:44:24,2,66,12.1,,,,,,,,,,,3.77,3.32,,,,,,,,,,,7.09,3,0,78,min5,,,59.1,1.00
231,4,05:44:32,2,69,9.5,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0,35,min5,,,59.2,1.00
232,1,05:44:38,2,65,8.6,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.54,2,0,96,min5,,,59.2,1.00
233,4,05:45:17,2,71,13.1,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,37,min5,,,59.5,1.00
234,4,05:45:29,2,55,10.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0,31,min5,,,59.6,1.00
235,1,05:45:40,2,71,10.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0,76,min5,,,59.5,1.00
236,1,05:45:49,2,71,13.3,,,,,,,,,,,3.12,3.26,,,,,,,,,,,6.38,3,0,49,min5,,,59.5,1.00
237,4,05:46:17,2,68,8.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0,31,min5,,,59.4,1.00
238,1,05:46:18,2,69,10.0,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,3,0,10,min5,,,59.5,1.00
239,4,05:46:24,2,77,9.4,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,0,9,min5,,,59.3,1.00
240,4,05:46:47,2,72,9.1,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,2,0,99,min5,,,59.3,1.00
241,1,05:46:49,2,68,9.2,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.11,2,0,85,min5,,,59.3,1.00
242,2,05:46:57,2,69,11.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,3,0,39,min5,,,59.2,1.00
243,4,05:47:00,2,72,39.8,,,,,,,,,,,9.77,10.09,,,,,,,,,,,19.86,4,8:8,79,min5,,,59.2,1.00
244,4,05:47:01,1,70,,,,,,,,,,,,11.19,,,,,,,,,,,,11.19,15,9:19,56,min5,,,59.2,1.00
245,1,05:47:49,2,58,10.0,,,,,,,,,,,1.41,1.56,,,,,,,,,,,2.97,3,0,42,min5,,,59.4,1.00
246,4,05:47:58,2,68,9.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,2,0,9,min5,,,59.4,1.00
247,2,05:48:13,2,71,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0,67,min5,,,59.4,1.00
248,4,05:48:37,2,65,15.8,,,,,,,,,,,7.54,12.03,,,,,,,,,,,19.57,5,0,7,min5,,,59.4,1.00
249,3,05:48:46,1,67,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,24,min5,,,59.3,1.00
250,4,05:48:46,6,69,17.6,4.3,23.1,5.2,8.0,,,,,,,8.13,13.41,14.05,7.66,14.22,15.58,,,,,,,73.05,10,0,92,min5,,,59.3,1.00
251,3,05:49:30,2,70,11.7,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.45,3,0,97,min5,,,59.1,1.00
252,4,05:49:46,2,61,10.8,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.16,3,0,57,min5,,,59.0,1.00
253,1,05:50:01,3,69,16.9,4.5,,,,,,,,,,8.96,12.29,10.63,,,,,,,,,,31.88,6,0,88,min5,,,59.0,1.00
254,4,05:50:18,2,71,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,28,min5,,,58.9,1.00
255,1,05:50:30,5,65,11.5,4.3,27.9,4.0,,,,,,,,8.56,8.11,7.65,5.18,5.77,,,,,,,,35.27,9,0,90,min5,,,58.9,1.00
256,1,05:50:35,2,72,11.7,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.96,3,0,91,min5,,,58.8,1.00
257,4,05:51:46,2,67,9.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0,30,min5,,,59.1,1.00
258,3,05:53:21,1,67,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,15,min5,,,59.5,1.00
259,4,05:53:21,6,73,18.7,4.3,26.1,5.4,4.9,,,,,,,8.81,16.49,16.27,7.64,14.74,14.73,,,,,,,78.68,10,0,84,min5,,,59.5,1.00
260,1,05:53:27,2,68,9.2,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0,97,min5,,,59.5,1.00
261,1,05:54:00,2,72,9.4,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,31,min5,,,59.7,1.00
262,1,05:54:10,2,67,14.4,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,5,0,27,min5,,,59.7,1.00
263,4,05:54:14,2,62,10.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,3,0,66,min5,,,59.7,1.00
264,3,05:54:29,2,67,26.6,,,,,,,,,,,1.33,2.30,,,,,,,,,,,3.63,14,8,97,min5,,,59.8,1.00
265,3,05:54:30,1,66,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,54,min5,,,59.8,1.00
266,4,05:55:12,2,67,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,24,min5,,,59.6,1.00
267,1,05:55:52,2,56,9.0,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,8,min5,,,59.6,1.00
268,4,05:55:59,2,72,8.9,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,14,min5,,,59.6,1.00
269,4,05:56:15,2,69,13.1,,,,,,,,,,,5.30,4.34,,,,,,,,,,,9.64,3,0,98,min5,,,59.7,1.00
270,4,05:56:25,2,66,9.3,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,10,min5,,,59.7,1.00
271,4,05:56:54,2,69,11.8,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,50,min5,,,59.7,1.00
272,1,05:57:30,2,75,9.1,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.64,2,0,6,min5,,,59.9,1.00
273,1,05:57:44,2,73,12.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,3,0,46,min5,,,59.9,1.00
274,3,05:59:06,2,70,12.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,3,0,49,min5,,,59.8,1.00
275,4,05:59:06,2,68,14.1,,,,,,,,,,,5.34,3.61,,,,,,,,,,,8.95,5,0,39,min5,,,59.8,1.00
276,1,05:59:34,2,73,11.5,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,3,0,12,min5,,,59.7,1.00
277,4,05:59:51,2,68,8.7,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,7,min5,,,59.7,1.00