veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,55,8.4,,,,,,,,,,,1.72,2.13,,,,,,,,,,,3.86,2,0
2,1,00:03:40,5,56,12.9,4.3,29.3,4.0,,,,,,,,8.18,4.80,4.89,3.19,3.71,,,,,,,,24.78,9,0
3,1,00:06:13,2,65,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
4,1,00:06:22,5,60,15.6,4.4,28.5,4.1,,,,,,,,10.75,16.01,15.76,16.83,16.01,,,,,,,,75.36,9,0
5,1,00:13:42,2,61,11.5,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.95,3,0
6,1,00:15:08,2,63,8.3,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
7,1,00:18:05,2,56,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
8,1,00:18:09,5,68,17.4,4.3,30.4,4.1,,,,,,,,10.98,15.31,16.24,14.26,14.12,,,,,,,,70.90,9,0
9,1,00:18:22,2,72,8.8,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
10,1,00:18:44,5,70,19.5,4.5,36.0,4.1,,,,,,,,9.93,8.24,8.15,7.50,7.59,,,,,,,,41.41,9,0
11,1,00:21:46,5,59,18.3,4.3,33.2,4.0,,,,,,,,11.13,11.85,11.77,15.71,15.26,,,,,,,,65.71,9,0
12,1,00:27:40,5,62,16.8,4.3,29.3,4.1,,,,,,,,8.49,5.23,4.89,4.12,2.43,,,,,,,,25.15,9,0
13,1,00:28:39,2,63,11.2,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0
14,1,00:29:06,5,70,11.2,4.3,35.1,4.0,,,,,,,,8.19,4.98,5.21,4.80,4.21,,,,,,,,27.39,9,0
15,1,00:33:49,5,59,19.6,4.3,29.1,4.1,,,,,,,,10.23,14.67,14.51,13.94,14.85,,,,,,,,68.20,9,0
16,1,00:33:53,5,58,19.6,4.3,31.5,4.1,,,,,,,,9.53,15.88,15.62,14.93,15.22,,,,,,,,71.17,9,0
17,1,00:34:39,5,66,20.0,4.3,33.1,4.0,,,,,,,,10.53,15.43,16.07,16.07,14.64,,,,,,,,72.75,9,0
18,1,00:34:43,5,62,15.7,4.3,34.6,10.1,,,,,,,,10.77,14.19,12.45,9.05,8.77,,,,,,,,55.22,16,0
19,1,00:36:52,2,64,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
20,1,00:52:30,4,57,13.1,17.4,2.9,,,,,,,,,4.05,7.31,1.50,2.23,,,,,,,,,15.09,3,0
21,1,00:52:41,2,29,15.6,,,,,,,,,,,0.43,0.79,,,,,,,,,,,1.22,0,33
22,1,00:53:33,2,63,9.1,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.76,2,0
23,1,00:54:01,4,68,19.4,26.7,2.9,,,,,,,,,9.83,10.60,6.33,7.32,,,,,,,,,34.08,8,0
24,1,00:55:41,2,60,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.30,2,0
25,1,00:57:50,2,65,9.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
26,1,00:58:32,5,60,19.8,4.9,32.2,4.1,,,,,,,,10.35,12.58,12.46,11.37,11.52,,,,,,,,58.29,9,0
27,1,01:05:52,2,70,13.2,,,,,,,,,,,4.03,2.74,,,,,,,,,,,6.77,3,0
28,1,01:06:24,5,70,13.5,4.2,35.8,4.2,,,,,,,,9.62,9.62,9.02,9.52,8.90,,,,,,,,46.69,9,0
29,1,01:06:28,5,68,11.2,4.2,35.5,4.1,,,,,,,,7.47,7.45,7.20,10.37,10.20,,,,,,,,42.68,9,0
30,1,01:09:25,2,73,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
31,2,01:09:48,5,67,15.9,4.4,35.5,4.1,,,,,,,,9.56,9.21,8.78,6.11,7.90,,,,,,,,41.56,9,0
32,1,01:11:54,5,68,16.3,4.3,29.0,4.0,,,,,,,,8.60,4.90,4.90,3.56,3.66,,,,,,,,25.63,9,0
33,1,01:12:50,2,64,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
34,1,01:13:59,5,68,11.6,4.2,30.1,4.0,,,,,,,,9.28,11.03,10.69,6.44,6.68,,,,,,,,44.13,9,0
35,1,01:15:32,5,64,19.8,4.3,30.0,10.5,,,,,,,,10.13,14.90,15.35,14.63,13.82,,,,,,,,68.83,16,0
36,1,01:17:08,5,68,16.8,4.3,35.7,4.1,,,,,,,,11.36,14.63,14.16,14.82,15.02,,,,,,,,69.99,9,0
37,1,01:17:14,2,60,9.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
38,1,01:26:55,2,63,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
39,1,01:27:24,2,58,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
40,1,01:31:58,5,69,13.2,4.2,33.6,4.1,,,,,,,,9.68,9.55,9.78,10.06,9.81,,,,,,,,48.88,9,0
41,1,01:35:17,5,71,17.8,4.2,32.7,4.1,,,,,,,,10.24,6.88,6.62,6.91,6.54,,,,,,,,37.19,9,0
42,1,01:38:44,5,65,11.7,4.2,32.9,4.0,,,,,,,,8.44,6.30,6.30,3.53,3.95,,,,,,,,28.51,9,0
43,1,01:39:06,5,58,16.8,4.3,32.6,4.1,,,,,,,,11.09,15.86,16.14,15.73,15.58,,,,,,,,74.39,9,0
44,1,01:42:51,5,62,17.1,4.4,30.5,10.2,,,,,,,,9.85,12.62,12.49,15.46,15.37,,,,,,,,65.80,16,0
45,1,01:43:30,5,60,19.5,4.4,32.3,4.0,,,,,,,,10.88,14.84,15.26,15.01,14.90,,,,,,,,70.88,9,0
46,2,01:51:33,2,66,13.4,,,,,,,,,,,3.85,7.17,,,,,,,,,,,11.01,5,0
47,1,01:51:35,2,53,7.7,,,,,,,,,,,3.01,1.67,,,,,,,,,,,4.68,2,0
48,1,02:09:28,2,71,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
49,2,02:09:49,5,70,16.3,4.3,35.6,4.1,,,,,,,,10.15,7.81,7.09,13.59,13.40,,,,,,,,52.05,9,36
51,1,02:16:18,6,69,18.9,4.3,33.3,5.0,5.1,,,,,,,10.56,6.36,6.15,3.50,2.93,2.80,,,,,,,32.31,10,0
53,1,02:16:36,6,78,17.5,4.3,33.8,5.0,4.9,,,,,,,10.11,5.65,5.49,3.07,2.36,3.44,,,,,,,30.12,10,0
54,1,02:16:52,5,60,13.1,4.3,31.2,4.1,,,,,,,,9.46,7.54,7.54,4.91,4.87,,,,,,,,34.31,9,0
55,1,02:20:16,2,64,9.6,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
56,1,02:23:21,5,66,12.8,4.3,30.0,4.1,,,,,,,,8.87,5.08,5.02,3.31,3.54,,,,,,,,25.82,9,0
57,1,02:24:47,5,66,16.4,4.2,36.6,4.2,,,,,,,,10.21,8.14,8.21,5.91,6.18,,,,,,,,38.66,9,0
58,1,02:27:46,2,67,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
60,1,02:33:51,5,68,11.5,4.3,32.5,4.1,,,,,,,,7.14,9.63,9.60,5.38,6.64,,,,,,,,38.40,9,0
61,1,02:39:09,5,64,16.7,4.3,33.2,4.1,,,,,,,,11.35,15.45,15.37,13.28,14.18,,,,,,,,69.63,9,0
62,1,02:44:29,2,63,18.0,,,,,,,,,,,8.08,15.44,,,,,,,,,,,23.52,5,0
63,1,02:47:15,5,59,16.4,4.3,34.5,4.1,,,,,,,,11.71,13.77,13.08,7.26,7.41,,,,,,,,53.24,9,0
64,1,02:52:00,5,68,17.4,4.2,34.9,4.0,,,,,,,,10.72,14.83,14.99,15.28,15.18,,,,,,,,71.00,9,0
65,1,02:54:28,5,68,17.5,4.2,30.1,4.1,,,,,,,,9.59,5.41,5.20,4.20,2.97,,,,,,,,27.38,9,0
66,1,02:56:24,5,60,15.9,4.3,31.2,4.1,,,,,,,,10.60,8.29,8.06,5.40,4.84,,,,,,,,37.19,9,0
67,1,03:02:01,5,66,20.2,4.5,30.3,10.1,,,,,,,,10.43,13.48,13.44,13.66,13.76,,,,,,,,64.77,16,0
68,2,03:02:06,5,68,18.8,4.3,34.2,10.0,,,,,,,,5.74,4.17,3.84,6.04,5.42,,,,,,,,25.20,16,36
69,1,03:02:06,5,68,18.9,4.3,34.5,10.2,,,,,,,,10.67,12.06,12.21,13.46,13.82,,,,,,,,62.23,16,0
70,1,03:10:29,5,62,17.5,4.4,30.3,4.1,,,,,,,,10.64,11.70,11.07,6.74,6.01,,,,,,,,46.16,9,0
71,1,03:14:02,5,55,18.7,4.4,29.1,10.1,,,,,,,,8.23,14.27,14.85,15.70,15.44,,,,,,,,68.48,16,0
72,1,03:38:45,5,65,19.8,4.5,34.4,4.1,,,,,,,,10.68,13.55,14.04,5.58,5.98,,,,,,,,49.83,9,0
73,1,03:43:57,2,60,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
74,1,03:44:01,2,69,9.5,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
75,1,03:44:05,2,60,8.9,,,,,,,,,,,2.32,2.54,,,,,,,,,,,4.86,2,0
76,1,03:52:12,2,73,14.2,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,5,0
77,1,04:00:37,5,64,19.7,4.3,29.2,4.0,,,,,,,,11.40,16.94,16.02,14.47,16.02,,,,,,,,74.86,9,0
78,1,04:00:41,5,63,19.7,4.3,29.6,4.1,,,,,,,,9.54,5.36,6.17,2.32,3.46,,,,,,,,26.85,9,0
79,1,04:03:09,2,40,5.0,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.67,0,0
80,1,04:08:27,2,55,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
81,1,04:11:24,5,65,12.7,21.5,9.6,22.3,,,,,,,,8.83,14.33,9.83,9.85,7.27,,,,,,,,50.11,11,0
82,1,04:12:02,2,61,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
83,1,04:12:11,5,62,20.9,4.3,30.5,11.1,,,,,,,,9.66,15.41,16.03,16.45,16.83,,,,,,,,74.39,16,0
84,1,04:14:22,2,71,10.9,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
85,1,04:20:49,4,65,12.7,21.6,2.9,,,,,,,,,3.83,5.61,2.52,2.82,,,,,,,,,14.77,3,0
86,1,04:21:11,5,64,20.5,4.5,31.8,4.1,,,,,,,,11.23,16.31,16.85,16.05,15.82,,,,,,,,76.26,9,0
87,1,04:23:12,5,70,12.7,21.6,9.9,22.4,,,,,,,,8.84,14.89,9.48,5.55,5.34,,,,,,,,44.10,11,0
90,1,04:28:11,6,68,12.6,4.3,19.6,9.5,22.1,,,,,,,8.58,7.70,8.35,6.87,5.84,5.44,,,,,,,42.79,12,0
91,1,04:32:03,2,68,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
92,1,04:35:59,3,53,14.2,3.9,,,,,,,,,,6.65,3.41,3.36,,,,,,,,,,13.42,6,36
93,2,04:36:00,5,61,16.3,4.4,32.7,4.0,,,,,,,,9.60,7.68,7.22,4.83,5.88,,,,,,,,35.21,9,36
95,1,04:36:03,2,46,13.1,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0
96,1,04:36:24,2,71,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
97,1,04:38:00,5,68,16.9,4.3,31.6,4.0,,,,,,,,10.70,16.42,15.97,16.66,16.10,,,,,,,,75.84,9,0
98,1,04:38:15,2,68,22.9,,,,,,,,,,,8.06,10.36,,,,,,,,,,,18.42,5,0
99,1,04:38:51,5,66,19.8,4.3,35.8,4.0,,,,,,,,9.45,7.99,8.18,6.14,6.26,,,,,,,,38.02,9,0
100,1,04:42:07,5,58,16.2,4.3,30.6,10.2,,,,,,,,9.99,5.18,4.83,3.04,2.95,,,,,,,,25.98,16,0
101,1,04:44:22,5,71,17.2,4.3,30.6,10.3,,,,,,,,9.96,15.62,15.98,15.84,12.65,,,,,,,,70.06,16,0
102,1,04:49:06,2,66,8.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
103,1,04:51:13,5,71,19.5,4.4,33.6,4.1,,,,,,,,10.16,15.77,16.16,15.50,15.70,,,,,,,,73.29,9,0
105,1,04:54:18,2,65,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
106,2,04:54:31,2,77,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
107,1,04:54:35,5,69,19.7,4.3,32.2,4.1,,,,,,,,10.96,15.54,15.79,16.06,16.00,,,,,,,,74.36,9,0
108,1,04:57:19,2,63,8.8,,,,,,,,,,,1.72,2.07,,,,,,,,,,,3.79,2,0
109,1,05:04:33,5,67,17.3,4.3,32.5,4.2,,,,,,,,9.58,7.84,7.31,7.10,6.62,,,,,,,,38.45,9,0
110,1,05:06:26,2,66,9.5,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
111,1,05:07:15,2,55,9.3,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.39,2,0
112,1,05:11:43,2,71,10.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,3,0
113,1,05:12:37,2,70,9.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
114,1,05:13:28,2,70,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
115,1,05:13:41,5,61,16.3,4.3,32.0,10.2,,,,,,,,9.34,13.28,12.81,12.80,12.62,,,,,,,,60.85,16,0
116,1,05:15:19,5,57,17.7,4.3,32.0,4.0,,,,,,,,11.08,15.87,15.30,15.20,14.77,,,,,,,,72.23,9,0
117,2,05:15:19,5,65,17.1,4.4,29.3,4.1,,,,,,,,9.55,6.10,6.16,3.43,4.29,,,,,,,,29.53,9,0
118,1,05:17:41,2,62,10.9,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
119,1,05:18:05,5,64,19.2,4.3,32.1,4.0,,,,,,,,9.74,14.54,16.02,15.58,14.06,,,,,,,,69.94,9,0
120,1,05:18:06,2,62,11.7,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
121,1,05:20:39,5,56,17.1,4.2,31.4,4.0,,,,,,,,10.87,14.54,15.18,15.05,14.48,,,,,,,,70.12,9,0
122,1,05:21:36,2,57,10.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
123,1,05:21:41,2,60,11.6,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
124,1,05:23:13,5,60,12.7,4.2,34.7,4.1,,,,,,,,7.92,6.88,6.74,6.21,5.73,,,,,,,,33.49,9,0
125,1,05:23:52,2,63,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
126,1,05:23:55,2,63,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
127,1,05:24:47,2,68,9.4,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
128,1,05:25:32,2,56,10.5,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
129,1,05:25:49,2,56,11.8,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
130,1,05:28:22,5,64,18.7,4.3,36.5,4.1,,,,,,,,11.40,17.20,17.82,16.04,16.00,,,,,,,,78.46,9,0
132,1,05:29:16,5,55,20.4,4.4,31.5,10.5,,,,,,,,10.09,14.43,14.33,16.36,16.01,,,,,,,,71.23,16,0
133,1,05:29:42,5,62,19.5,4.3,34.3,4.1,,,,,,,,10.13,14.35,14.27,14.30,14.12,,,,,,,,67.17,9,0
134,1,05:30:35,2,66,11.3,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
135,1,05:30:44,5,63,19.6,4.3,33.9,4.1,,,,,,,,9.79,9.48,9.12,10.17,9.85,,,,,,,,48.40,9,0
136,1,05:31:22,2,60,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
137,1,05:32:03,2,63,8.4,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.65,2,0
138,1,05:32:16,5,60,17.2,4.3,34.0,4.1,,,,,,,,10.45,7.82,6.88,5.21,4.99,,,,,,,,35.34,9,0
139,1,05:32:31,4,70,18.3,36.3,4.0,,,,,,,,,8.96,12.57,6.21,5.69,,,,,,,,,33.42,8,0
140,1,05:32:37,2,68,11.6,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
141,1,05:33:01,2,70,9.5,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
142,2,05:34:04,2,75,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
143,1,05:34:05,2,70,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
144,1,05:34:40,2,59,10.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
145,1,05:36:27,2,63,11.6,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
146,1,05:36:30,2,59,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
147,1,05:37:13,2,53,6.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
148,2,05:37:13,2,72,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
149,2,05:37:14,2,70,9.9,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,3,0
150,1,05:37:15,2,63,9.4,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
151,2,05:37:16,2,70,10.8,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0
152,1,05:37:17,2,63,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
153,1,05:39:08,2,72,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
154,1,05:39:09,2,69,7.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
155,1,05:41:37,2,57,11.1,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
156,1,05:42:07,2,70,12.1,,,,,,,,,,,3.81,2.70,,,,,,,,,,,6.51,3,0
157,1,05:42:36,2,70,10.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
158,1,05:42:50,2,60,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
159,1,05:43:47,2,65,11.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,3,0
161,1,05:43:56,2,68,9.7,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
162,2,05:44:05,5,64,15.9,4.3,31.9,10.1,,,,,,,,8.66,11.33,10.89,10.66,9.63,,,,,,,,51.17,16,36
163,1,05:44:05,5,22,3.0,0.8,6.0,6.0,,,,,,,,1.33,2.62,2.49,2.16,9.16,,,,,,,,17.76,14,36
164,2,05:44:11,5,65,16.1,4.3,32.2,10.1,,,,,,,,8.68,11.55,10.49,11.54,10.59,,,,,,,,52.86,16,36
165,1,05:44:12,5,22,3.0,0.8,6.0,6.0,,,,,,,,1.25,2.42,2.50,2.48,10.05,,,,,,,,18.69,14,36
166,1,05:44:50,5,69,17.2,4.3,33.0,4.1,,,,,,,,10.34,14.43,14.91,15.50,15.05,,,,,,,,70.23,9,0
167,1,05:45:04,5,62,18.6,4.4,34.4,4.1,,,,,,,,9.81,13.38,13.43,11.58,13.52,,,,,,,,61.72,9,0
168,1,05:49:00,2,53,10.2,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
170,1,05:49:03,5,70,19.5,4.3,28.9,11.1,,,,,,,,11.27,15.45,15.82,18.07,18.52,,,,,,,,79.13,16,0
171,2,05:49:11,2,50,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
172,1,05:51:23,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,05:51:27,2,66,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,3,0
174,1,05:51:32,2,71,9.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
175,1,05:52:06,2,57,8.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,2,0
176,1,05:53:32,2,57,10.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,3,0
177,2,05:53:32,2,61,10.3,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
178,1,05:54:40,5,68,19.5,4.3,30.9,4.2,,,,,,,,11.10,15.83,15.93,16.40,16.10,,,,,,,,75.37,9,0
179,1,05:55:25,2,67,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
180,1,05:55:58,2,55,11.8,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
181,1,05:57:25,5,59,14.4,4.3,28.7,4.1,,,,,,,,7.67,5.23,5.03,3.38,3.81,,,,,,,,25.13,9,0
182,1,05:58:51,2,65,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
183,1,05:59:13,2,68,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
185,1,05:59:32,5,68,16.3,4.3,34.4,4.1,,,,,,,,11.44,14.69,14.53,18.52,18.10,,,,,,,,77.28,9,0
186,2,06:01:15,2,65,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,3,0
187,1,06:01:54,2,65,10.0,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,3,0
188,1,06:03:04,2,67,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
189,1,06:04:00,2,71,10.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
190,1,06:04:03,2,73,9.3,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
191,1,06:04:07,2,71,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
192,1,06:06:04,2,70,8.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.93,2,0
193,1,06:06:22,2,70,9.5,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
194,1,06:08:54,2,60,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
195,1,06:09:15,5,68,14.4,4.3,28.7,4.0,,,,,,,,10.41,16.60,16.64,14.77,16.94,,,,,,,,75.36,9,0
196,1,06:14:33,5,66,17.8,4.3,33.3,4.1,,,,,,,,10.15,15.89,15.54,15.15,15.33,,,,,,,,72.06,9,0
197,1,06:14:52,2,66,12.0,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
198,1,06:16:34,5,56,15.4,4.2,35.1,4.1,,,,,,,,9.27,6.63,6.28,4.48,4.80,,,,,,,,31.46,9,0
199,1,06:16:45,2,68,9.0,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
200,1,06:19:39,2,70,8.9,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,2,0
201,1,06:22:13,2,34,5.0,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,0,0
202,1,06:22:43,2,60,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
203,1,06:23:17,5,66,17.5,4.3,33.8,4.1,,,,,,,,10.28,9.82,10.45,10.13,10.70,,,,,,,,51.38,9,0
204,1,06:23:22,5,65,18.9,5.0,29.9,11.2,,,,,,,,8.70,14.78,15.43,13.22,12.20,,,,,,,,64.33,16,0
205,1,06:23:55,2,62,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
206,1,06:25:04,2,73,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
207,1,06:25:44,2,71,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
208,1,06:28:28,2,66,9.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0
209,1,06:28:44,2,52,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
210,1,06:29:52,2,67,11.2,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
211,1,06:31:47,2,71,12.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
212,1,06:33:20,2,66,13.0,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0
213,1,06:33:22,2,62,10.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
214,1,06:33:59,2,60,11.5,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,3,0
215,1,06:36:29,5,66,17.0,4.2,32.5,4.0,,,,,,,,11.06,12.19,12.69,6.28,6.85,,,,,,,,49.07,9,0
216,1,06:36:32,5,58,12.3,4.3,33.6,4.1,,,,,,,,8.78,5.16,5.18,4.09,2.99,,,,,,,,26.20,9,0
217,1,06:36:57,2,52,11.0,,,,,,,,,,,2.38,2.68,,,,,,,,,,,5.06,3,0
218,1,06:38:02,2,58,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0
219,1,06:39:05,5,61,17.6,4.4,31.5,10.1,,,,,,,,10.57,5.83,5.68,5.38,4.83,,,,,,,,32.30,16,0
220,1,06:39:56,2,68,12.1,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.14,3,0
221,1,06:41:45,5,64,17.3,4.2,31.6,4.0,,,,,,,,10.76,14.28,14.04,11.12,11.95,,,,,,,,62.15,9,0
222,1,06:42:09,5,24,16.5,4.3,34.3,5.1,,,,,,,,9.03,5.68,5.47,5.41,5.49,,,,,,,,31.07,9,0
223,1,06:42:59,2,30,6.3,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,2,0
224,1,06:43:18,2,34,6.9,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.59,2,0
225,1,06:46:37,2,59,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
226,1,06:46:50,2,65,12.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
227,1,06:47:07,2,63,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
228,1,06:48:11,2,65,11.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
229,1,06:48:34,2,68,9.0,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.77,2,0
230,1,06:48:50,2,71,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
231,1,06:49:31,2,61,11.0,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.45,3,0
232,1,06:50:25,2,68,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
233,1,06:50:50,2,58,21.5,,,,,,,,,,,6.52,9.33,,,,,,,,,,,15.85,5,0
234,1,06:51:34,5,64,11.6,4.4,29.4,4.1,,,,,,,,7.99,5.42,4.93,5.34,5.27,,,,,,,,28.95,9,0
235,1,06:52:18,2,68,12.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
236,1,06:52:29,2,65,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
237,1,06:52:43,5,66,14.9,4.4,27.9,4.0,,,,,,,,9.83,15.82,16.56,13.68,18.24,,,,,,,,74.13,9,0
238,1,06:52:45,2,63,11.1,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.35,3,0
239,2,06:52:46,5,66,18.8,4.3,34.3,4.3,,,,,,,,8.84,9.94,9.63,7.36,7.20,,,,,,,,42.97,9,0
240,1,06:53:25,2,70,10.9,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
241,1,06:54:24,2,66,9.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
242,1,06:54:36,2,71,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
243,2,06:54:37,5,69,18.0,4.2,34.8,4.1,,,,,,,,9.48,6.26,6.13,4.30,4.87,,,,,,,,31.04,9,0
244,1,06:54:38,2,58,9.5,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
245,1,06:54:40,2,53,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
246,1,06:55:17,5,65,16.0,4.3,35.0,4.1,,,,,,,,8.68,5.24,5.34,4.21,4.93,,,,,,,,28.40,9,0
247,1,06:55:50,2,66,10.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
248,1,06:56:00,2,53,6.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
249,1,06:56:30,2,68,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
250,1,06:57:41,2,54,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
251,1,06:57:48,5,64,17.3,4.3,35.3,10.1,,,,,,,,9.59,5.93,5.67,4.09,4.38,,,,,,,,29.66,16,0
252,1,06:57:52,2,67,9.4,,,,,,,,,,,2.07,0.90,,,,,,,,,,,2.97,2,0
253,1,06:58:55,2,70,13.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
254,1,06:59:35,2,69,13.2,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.45,3,0
255,1,06:59:40,2,68,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
256,1,07:00:03,2,67,12.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
257,1,07:00:06,5,70,17.5,4.3,31.6,4.0,,,,,,,,10.67,16.05,16.54,15.85,14.12,,,,,,,,73.23,9,0
258,1,07:02:12,2,53,7.1,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
259,1,07:02:23,4,60,11.9,29.9,2.8,,,,,,,,,3.94,4.52,2.72,3.24,,,,,,,,,14.43,3,0
260,1,07:02:26,2,65,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0
261,1,07:02:36,2,63,11.0,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.61,3,0
262,1,07:02:48,2,58,11.3,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.08,3,0
263,1,07:03:06,2,57,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
264,1,07:03:24,5,60,13.2,4.4,32.5,4.1,,,,,,,,9.61,6.10,6.25,4.57,4.55,,,,,,,,31.07,9,0
265,1,07:03:44,5,57,19.6,4.3,28.9,4.0,,,,,,,,10.77,17.25,16.84,15.56,16.50,,,,,,,,76.93,9,0
266,1,07:04:48,2,59,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
267,1,07:05:11,2,68,13.3,,,,,,,,,,,8.60,11.63,,,,,,,,,,,20.23,5,0
268,1,07:06:54,4,57,11.9,15.7,2.9,,,,,,,,,2.51,2.85,1.60,1.59,,,,,,,,,8.56,3,0
269,2,07:09:02,2,73,10.0,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.66,3,0
270,1,07:09:03,2,66,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
271,1,07:09:39,2,70,9.4,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
272,1,07:11:50,2,64,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
273,1,07:12:22,2,65,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
274,1,07:12:38,2,61,10.1,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
275,1,07:12:45,2,71,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
276,1,07:12:54,2,63,10.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
277,1,07:12:57,2,61,8.4,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
278,1,07:13:36,2,59,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
279,1,07:13:42,2,37,6.9,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,2,0
280,1,07:13:54,2,66,9.4,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.13,2,0
281,1,07:13:58,2,68,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
282,1,07:14:43,2,57,10.9,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.63,3,0
283,1,07:14:48,2,63,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
284,1,07:14:59,2,60,10.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,3,0
285,1,07:15:35,5,63,16.6,4.4,30.7,10.1,,,,,,,,9.41,6.11,6.37,4.58,4.68,,,,,,,,31.16,16,0
286,1,07:16:53,2,75,12.1,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.06,3,0
287,1,07:16:58,2,67,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
288,1,07:17:17,2,70,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
289,1,07:17:38,2,62,9.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
290,1,07:17:54,2,71,11.6,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0
291,2,07:17:59,2,67,11.0,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.69,3,0
292,1,07:17:59,5,63,19.1,4.3,32.5,4.0,,,,,,,,10.11,14.97,15.30,13.25,13.11,,,,,,,,66.73,9,0
293,1,07:18:31,2,69,10.6,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0
294,1,07:18:36,2,63,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,1,07:19:07,2,61,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
296,1,07:19:21,2,67,9.6,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
297,1,07:19:31,2,67,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
298,1,07:19:35,2,70,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
299,1,07:20:43,4,62,13.5,25.7,3.5,,,,,,,,,4.01,7.46,7.41,6.49,,,,,,,,,25.36,3,0
300,1,07:20:54,2,75,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
301,1,07:21:01,5,60,13.3,32.2,3.0,3.0,,,,,,,,4.05,4.79,2.26,2.17,1.78,,,,,,,,15.06,3,0
302,1,07:21:50,5,70,13.0,4.4,30.9,4.1,,,,,,,,8.87,5.66,4.73,3.64,3.83,,,,,,,,26.74,9,0
303,1,07:22:15,4,58,12.3,35.2,4.0,,,,,,,,,7.94,14.91,12.03,11.82,,,,,,,,,46.70,8,0
304,1,07:22:34,3,62,11.0,12.9,,,,,,,,,,2.15,1.86,0.85,,,,,,,,,,4.86,3,0
305,1,07:23:13,2,55,10.3,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,3,0
306,1,07:24:16,2,66,15.5,,,,,,,,,,,3.48,4.66,,,,,,,,,,,8.14,5,0
307,1,07:24:49,2,68,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
308,2,07:25:01,2,72,8.9,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.69,2,0
309,1,07:25:01,2,64,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
310,2,07:25:03,2,74,9.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
311,1,07:25:07,5,60,20.4,4.3,30.8,10.1,,,,,,,,9.91,12.94,12.62,10.93,10.56,,,,,,,,56.97,16,0
312,2,07:26:15,5,68,13.1,4.2,34.4,4.1,,,,,,,,8.86,9.08,9.38,10.65,9.87,,,,,,,,47.84,9,0
313,1,07:26:17,5,60,15.6,4.3,34.8,4.1,,,,,,,,11.38,15.54,15.14,14.81,14.67,,,,,,,,71.53,9,0
314,1,07:26:19,2,66,21.2,,,,,,,,,,,9.41,10.49,,,,,,,,,,,19.90,5,0
315,1,07:26:21,5,70,11.7,4.3,35.5,4.1,,,,,,,,9.85,16.29,16.24,15.45,15.04,,,,,,,,72.86,9,0
316,1,07:27:53,3,52,9.4,12.3,,,,,,,,,,2.08,1.87,1.39,,,,,,,,,,5.35,2,0
317,1,07:29:21,2,66,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
318,1,07:29:49,2,68,12.0,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
319,1,07:29:53,2,67,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
320,1,07:29:56,2,71,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0
321,1,07:30:24,2,65,11.7,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.96,3,0
322,2,07:33:39,2,70,9.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,2,0
323,1,07:33:39,2,67,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
324,1,07:33:43,2,67,10.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
325,1,07:35:06,2,68,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
326,1,07:35:08,2,71,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
327,1,07:36:22,2,72,10.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
328,1,07:36:48,2,73,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
329,1,07:37:16,5,66,17.0,4.3,33.5,4.1,,,,,,,,11.24,15.04,14.55,13.97,13.48,,,,,,,,68.28,9,0
330,1,07:37:36,2,61,9.0,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0
331,1,07:39:08,2,65,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
332,1,07:39:22,2,69,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0
333,2,07:39:23,2,68,9.7,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0