veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:06,2,71,13.1,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0,77,min5.tye
2,1,00:02:49,2,33,10.1,,,,,,,,,,,3.03,3.79,,,,,,,,,,,6.81,3,0,76,min5.tye
3,1,00:03:45,4,54,14.7,15.3,3.1,,,,,,,,,4.65,3.86,1.18,1.42,,,,,,,,,11.11,4,0,52,min5.tye
4,4,00:05:27,2,63,10.9,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0,87,min5.tye
5,1,00:06:24,2,67,8.7,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0,26,min5.tye
6,4,00:06:36,2,71,9.9,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0,48,min5.tye
7,1,00:07:13,2,70,9.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0,54,min5.tye
8,1,00:07:34,2,67,9.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0,41,min5.tye
9,4,00:11:36,2,68,11.5,,,,,,,,,,,3.34,5.49,,,,,,,,,,,8.83,3,0,86,min5.tye
10,1,00:21:27,5,54,16.2,4.4,33.8,4.2,,,,,,,,12.49,16.63,14.66,19.14,19.32,,,,,,,,82.24,9,0,46,min5.tye
11,4,00:22:08,5,64,14.2,4.4,31.4,4.1,,,,,,,,9.31,16.18,15.73,18.17,18.44,,,,,,,,77.82,9,0,45,min5.tye
12,1,00:22:10,2,58,10.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,3,0,72,min5.tye
13,1,00:23:15,2,65,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,99,min5.tye
14,4,00:23:23,2,62,10.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0,69,min5.tye
15,1,00:23:41,2,72,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0,12,min5.tye
16,2,00:24:19,2,72,11.2,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0,22,min5.tye
17,1,00:29:23,2,70,14.2,,,,,,,,,,,4.44,3.42,,,,,,,,,,,7.86,5,0,5,min5.tye
18,1,00:29:27,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,9,min5.tye
19,1,00:31:39,5,68,11.8,4.3,31.3,4.1,,,,,,,,9.01,6.21,6.28,6.91,7.47,,,,,,,,35.87,9,2,28,min5.tye
20,1,00:31:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
21,1,00:40:02,2,66,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,59,min5.tye
22,1,00:41:59,2,64,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0,13,min5.tye
23,1,00:48:09,3,62,8.5,13.2,,,,,,,,,,2.04,2.34,0.83,,,,,,,,,,5.21,2,0,3,min5.tye
24,1,00:48:13,2,62,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,64,min5.tye
25,4,00:48:53,6,60,12.3,4.6,27.9,6.0,6.1,,,,,,,11.54,12.85,12.13,14.15,13.38,13.15,,,,,,,77.20,10,0,68,min5.tye
26,1,00:53:06,2,69,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,41,min5.tye
27,1,00:54:19,2,69,13.6,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.28,3,0,72,min5.tye
28,1,00:54:37,2,67,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,89,min5.tye
29,4,00:56:20,5,66,13.5,4.4,32.0,4.1,,,,,,,,8.56,4.80,3.46,2.15,2.52,,,,,,,,21.50,9,0,52,min5.tye
30,2,00:56:29,2,69,7.9,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0,91,min5.tye
31,1,00:57:47,2,60,9.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,88,min5.tye
32,4,01:17:35,2,77,10.2,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0,23,min5.tye
33,1,01:20:12,2,69,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0,66,min5.tye
34,1,01:26:08,2,65,11.8,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.23,3,0,2,min5.tye
35,1,01:30:48,2,70,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,91,min5.tye
36,4,01:35:17,5,60,11.5,4.4,31.1,4.1,,,,,,,,10.10,18.21,16.39,17.61,16.52,,,,,,,,78.84,9,0,44,min5.tye
37,1,01:37:53,2,62,12.8,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.61,3,0,24,min5.tye
38,1,01:39:07,2,68,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0,9,min5.tye
39,1,01:39:54,5,64,12.3,4.4,30.7,4.1,,,,,,,,9.94,20.76,20.18,20.42,18.98,,,,,,,,90.27,9,0,73,min5.tye
40,1,01:41:12,2,69,9.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,12,min5.tye
41,1,01:49:02,5,64,20.7,4.4,30.9,4.2,,,,,,,,12.36,11.60,10.89,13.49,12.08,,,,,,,,60.43,9,2,100,min5.tye
42,1,01:49:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,01:51:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,13,min5.tye
44,1,01:51:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,4,01:52:08,2,61,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,20,min5.tye
46,4,02:05:15,2,73,12.1,,,,,,,,,,,3.42,2.58,,,,,,,,,,,5.99,3,0,70,min5.tye
47,1,02:11:27,2,55,12.2,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.08,3,0,41,min5.tye
48,2,02:16:21,2,68,10.1,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.15,3,0,44,min5.tye
49,4,02:22:24,2,52,8.0,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,60,min5.tye
50,1,02:25:59,5,67,14.4,4.4,31.7,4.1,,,,,,,,9.32,6.43,6.01,4.57,6.63,,,,,,,,32.95,9,0,32,min5.tye
51,4,02:26:06,2,64,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,30,min5.tye
52,1,02:30:18,2,66,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,85,min5.tye
53,1,02:35:12,2,62,8.8,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,58,min5.tye
54,4,02:37:54,2,60,9.6,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,2,0,55,min5.tye
55,4,02:45:53,5,70,12.4,4.3,30.6,4.1,,,,,,,,8.99,5.07,5.58,2.14,4.04,,,,,,,,25.83,9,0,9,min5.tye
56,1,02:50:46,2,70,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0,59,min5.tye
57,1,02:52:21,2,65,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0,61,min5.tye
58,3,02:53:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,92,min5.tye
59,1,02:59:53,2,75,10.2,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.81,3,0,80,min5.tye
60,1,03:01:12,2,75,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,82,min5.tye
61,4,03:04:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
62,4,03:04:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,16,min5.tye
63,3,03:04:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
64,4,03:10:42,2,68,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,58,min5.tye
65,4,03:12:14,2,64,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,97,min5.tye
66,1,03:15:36,2,76,11.9,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,51,min5.tye
67,1,03:16:26,2,68,9.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,89,min5.tye
68,4,03:21:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
69,4,03:22:41,2,71,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,30,min5.tye
70,4,03:25:04,2,66,8.7,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0,34,min5.tye
71,4,03:26:59,2,66,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.46,2,0,61,min5.tye
72,2,03:35:31,2,71,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,83,min5.tye
73,1,03:35:34,2,66,11.7,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0,38,min5.tye
74,1,03:36:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,2,03:36:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,3,03:36:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,4,03:36:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,4,03:37:00,2,66,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0,12,min5.tye
79,4,03:42:47,2,65,8.8,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,92,min5.tye
80,4,03:44:33,2,66,9.2,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,88,min5.tye
81,1,03:48:04,5,69,12.5,4.4,32.0,4.2,,,,,,,,10.49,12.36,11.97,8.00,7.26,,,,,,,,50.09,9,0,16,min5.tye
82,1,03:49:06,5,68,17.0,4.4,29.3,10.4,,,,,,,,12.06,19.40,17.76,18.19,18.03,,,,,,,,85.45,9,0,35,min5.tye
83,1,03:50:17,5,55,16.6,4.4,18.0,4.3,,,,,,,,9.86,7.77,6.85,5.42,4.30,,,,,,,,34.20,9,0,50,min5.tye
84,4,03:57:40,2,71,12.1,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.75,3,0,47,min5.tye
85,4,03:58:04,2,56,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,92,min5.tye
86,2,03:59:35,2,67,8.3,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,77,min5.tye
87,4,04:00:21,2,60,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0,44,min5.tye
88,3,04:00:49,2,66,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,44,min5.tye
89,1,04:01:25,2,70,10.9,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0,14,min5.tye
90,4,04:02:10,2,66,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,16,min5.tye
91,4,04:04:37,2,63,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,53,min5.tye
92,1,04:08:58,2,65,11.7,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.14,3,0,13,min5.tye
93,1,04:09:05,2,65,13.3,,,,,,,,,,,3.40,5.63,,,,,,,,,,,9.02,3,0,73,min5.tye
94,4,04:16:54,2,77,9.4,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.83,2,0,63,min5.tye
95,4,04:19:05,2,61,9.0,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,89,min5.tye
96,2,04:19:12,2,65,9.2,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,46,min5.tye
97,4,04:19:29,2,61,8.7,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0,67,min5.tye
98,4,04:19:39,2,64,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,10,min5.tye
99,1,04:21:42,2,62,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,24,min5.tye
100,4,04:22:17,2,69,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,17,min5.tye
101,1,04:22:22,2,64,23.5,,,,,,,,,,,9.88,12.11,,,,,,,,,,,21.99,5,0,43,min5.tye
102,1,04:23:08,2,70,8.7,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,46,min5.tye
103,1,04:23:25,3,58,23.2,27.4,,,,,,,,,,6.56,14.97,1.86,,,,,,,,,,23.39,8,0,85,min5.tye
104,1,04:23:29,3,55,12.2,20.6,,,,,,,,,,3.59,4.53,2.62,,,,,,,,,,10.74,3,0,2,min5.tye
105,1,04:24:35,2,68,9.6,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,71,min5.tye
106,1,04:29:47,2,56,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,84,min5.tye
107,4,04:32:41,2,50,8.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,39,min5.tye
108,3,04:32:42,2,55,10.6,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0,35,min5.tye
109,1,04:37:41,2,63,12.3,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0,49,min5.tye
110,2,04:37:43,2,71,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,88,min5.tye
111,1,04:37:45,5,60,18.1,4.4,24.0,4.1,,,,,,,,9.00,18.26,16.79,6.67,5.08,,,,,,,,55.79,9,0,94,min5.tye
112,4,04:38:11,2,68,9.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0,62,min5.tye
113,4,04:38:19,2,73,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,43,min5.tye
114,1,04:38:55,5,68,16.1,4.7,32.2,10.2,,,,,,,,10.09,8.68,8.71,8.62,9.11,,,,,,,,45.22,9,0,73,min5.tye
115,4,04:39:28,2,54,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0,52,min5.tye
116,1,04:40:30,2,61,12.2,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,3,0,42,min5.tye
117,4,04:43:04,2,75,11.6,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,3,0,79,min5.tye
118,1,04:44:23,2,69,22.6,,,,,,,,,,,10.99,15.16,,,,,,,,,,,26.15,5,0,26,min5.tye
119,1,04:46:40,2,66,8.7,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,64,min5.tye
120,4,04:47:07,2,70,8.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,65,min5.tye
121,1,04:47:32,2,71,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,46,min5.tye
122,4,04:48:50,2,51,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,51,min5.tye
123,1,04:49:13,2,70,14.2,,,,,,,,,,,3.68,3.31,,,,,,,,,,,6.99,5,0,44,min5.tye
124,4,04:49:38,2,68,11.1,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.52,3,0,38,min5.tye
125,4,04:49:59,5,64,16.0,4.3,32.3,4.1,,,,,,,,11.77,5.64,6.19,5.61,5.39,,,,,,,,34.59,9,0,70,min5.tye
126,2,04:50:29,5,63,15.7,4.3,31.3,10.3,,,,,,,,10.21,6.58,6.47,3.92,4.12,,,,,,,,31.31,9,0,91,min5.tye
127,1,04:51:45,5,64,12.6,4.3,27.9,4.2,,,,,,,,12.20,11.77,10.94,11.75,12.01,,,,,,,,58.67,9,0,97,min5.tye
128,4,04:52:12,2,68,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0,66,min5.tye
129,4,04:52:34,2,77,11.8,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,3,0,44,min5.tye
130,1,04:53:00,2,65,10.2,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0,6,min5.tye
131,4,04:54:22,2,69,10.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0,5,min5.tye
132,4,04:55:17,2,76,11.7,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.59,3,0,98,min5.tye
133,3,04:55:21,2,75,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,20,min5.tye
134,3,04:55:25,2,79,9.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,75,min5.tye
135,4,04:55:49,2,66,8.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,14,min5.tye
136,1,04:56:04,5,63,14.0,4.4,31.3,4.1,,,,,,,,12.29,18.66,18.96,18.24,18.43,,,,,,,,86.58,9,2,8,min5.tye
137,1,04:56:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,04:57:10,2,56,8.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,36,min5.tye
139,4,04:57:55,2,70,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,67,min5.tye
140,1,04:57:57,3,68,20.0,4.4,,,,,,,,,,13.16,17.81,18.04,,,,,,,,,,49.00,6,0,31,min5.tye
141,4,04:58:00,2,71,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0,5,min5.tye
142,4,04:58:25,2,69,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,57,min5.tye
143,4,04:58:51,2,75,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,80,min5.tye
144,4,04:58:55,2,77,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,97,min5.tye
145,4,04:59:17,5,72,15.9,4.5,29.4,4.9,,,,,,,,9.68,16.42,15.77,17.72,14.29,,,,,,,,73.88,9,0,80,min5.tye
146,4,04:59:42,2,68,9.9,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,34,min5.tye
147,4,05:01:14,2,71,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,38,min5.tye
148,3,05:01:16,2,72,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0,67,min5.tye
149,4,05:03:10,2,75,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,3,min5.tye
150,2,05:03:12,2,70,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,41,min5.tye
151,4,05:03:25,2,67,10.6,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,39,min5.tye
152,4,05:04:25,2,67,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,54,min5.tye
153,1,05:05:32,2,57,8.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,96,min5.tye
154,1,05:06:37,2,65,21.7,,,,,,,,,,,9.89,12.87,,,,,,,,,,,22.76,5,0,47,min5.tye
155,1,05:08:16,4,70,12.3,4.3,19.4,,,,,,,,,9.76,7.33,7.42,5.81,,,,,,,,,30.31,8,0,85,min5.tye
156,4,05:08:45,2,70,12.3,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.80,3,0,9,min5.tye
157,3,05:10:00,2,72,9.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,99,min5.tye
158,1,05:12:02,2,71,8.4,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.29,2,0,22,min5.tye
159,4,05:12:06,2,74,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,3,min5.tye
160,4,05:12:21,2,69,9.8,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0,68,min5.tye
161,4,05:12:27,2,72,13.2,,,,,,,,,,,4.40,3.59,,,,,,,,,,,7.99,3,0,92,min5.tye
162,4,05:12:34,2,71,8.0,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.22,2,0,19,min5.tye
163,4,05:12:45,2,72,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,2,0,80,min5.tye
164,4,05:13:22,2,67,13.2,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0,20,min5.tye
165,1,05:13:32,2,71,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,52,min5.tye
166,4,05:14:12,2,68,9.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.82,2,0,44,min5.tye
167,4,05:14:26,2,69,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,20,min5.tye
168,1,05:14:43,5,62,16.1,4.4,33.5,4.1,,,,,,,,11.17,15.00,14.12,13.69,14.53,,,,,,,,68.50,9,0,56,min5.tye
169,4,05:14:59,2,70,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,30,min5.tye
170,4,05:15:21,2,75,11.8,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0,57,min5.tye
171,4,05:15:29,2,73,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,64,min5.tye
172,4,05:15:55,2,68,11.6,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.71,3,0,0,min5.tye
173,4,05:16:11,2,73,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,70,min5.tye
174,4,05:16:34,2,70,9.4,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,64,min5.tye
175,1,05:16:59,2,72,11.1,,,,,,,,,,,2.97,4.17,,,,,,,,,,,7.15,3,0,53,min5.tye
176,1,05:17:05,2,72,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,6,min5.tye
177,1,05:17:20,2,69,10.3,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,52,min5.tye
178,1,05:17:25,5,69,17.9,4.3,31.4,10.2,,,,,,,,9.27,6.14,5.03,3.71,2.71,,,,,,,,26.86,9,2,13,min5.tye
179,1,05:17:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,4,05:17:26,2,67,10.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0,95,min5.tye
181,2,05:17:34,2,72,12.2,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,9,min5.tye
182,1,05:17:35,2,69,8.4,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0,62,min5.tye
183,1,05:17:50,2,69,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,88,min5.tye
184,4,05:17:54,2,67,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0,56,min5.tye
185,4,05:18:03,2,62,8.9,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,22,min5.tye
186,4,05:19:11,2,61,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,93,min5.tye
187,4,05:19:53,2,65,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,43,min5.tye
188,4,05:20:27,2,71,9.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,95,min5.tye
189,4,05:20:51,2,72,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,70,min5.tye
190,4,05:21:03,2,70,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,11,min5.tye
191,1,05:21:05,2,66,12.3,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,0,min5.tye
192,4,05:22:09,2,71,9.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,75,min5.tye
193,1,05:22:11,2,74,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,32,min5.tye
194,4,05:22:27,2,66,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,38,min5.tye
195,1,05:22:30,2,69,12.0,,,,,,,,,,,3.74,3.35,,,,,,,,,,,7.09,3,0,81,min5.tye
196,4,05:22:48,2,73,16.6,,,,,,,,,,,4.05,5.99,,,,,,,,,,,10.04,5,0,24,min5.tye
197,1,05:22:58,3,68,12.6,32.5,,,,,,,,,,7.28,16.77,16.89,,,,,,,,,,40.94,8,0,4,min5.tye
198,2,05:23:04,2,32,9.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.86,2,0,55,min5.tye
199,1,05:23:12,2,65,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,60,min5.tye
200,4,05:23:30,2,71,9.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,22,min5.tye
201,4,05:24:58,2,73,10.3,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,7,min5.tye
202,1,05:25:33,2,71,9.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0,59,min5.tye
203,4,05:25:42,2,74,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,4,min5.tye
204,2,05:25:44,5,68,16.4,4.4,13.5,4.1,,,,,,,,9.76,5.39,5.59,3.75,4.02,,,,,,,,28.51,9,0,52,min5.tye
205,1,05:25:48,2,66,8.9,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,2,0,17,min5.tye
206,4,05:25:49,2,75,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,30,min5.tye
207,1,05:26:02,2,68,8.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,33,min5.tye
208,1,05:26:10,1,77,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,33,min5.tye
209,4,05:26:12,2,68,10.2,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0,60,min5.tye
210,1,05:26:37,2,63,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,37,min5.tye
211,1,05:27:01,2,71,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,34,min5.tye
212,1,05:27:03,2,65,11.9,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,33,min5.tye
213,4,05:27:09,2,67,10.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,89,min5.tye
214,4,05:27:29,2,76,8.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0,32,min5.tye
215,4,05:29:02,2,69,14.6,,,,,,,,,,,4.61,3.93,,,,,,,,,,,8.54,5,0,32,min5.tye
216,4,05:29:21,2,64,10.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.26,3,0,24,min5.tye
217,4,05:29:33,2,71,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,58,min5.tye
218,3,05:29:45,2,88,8.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,2,0,89,min5.tye
219,4,05:29:46,2,68,8.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,31,min5.tye
220,2,05:29:56,2,67,21.2,,,,,,,,,,,8.77,11.66,,,,,,,,,,,20.43,5,0,32,min5.tye
221,2,05:30:23,2,72,12.2,,,,,,,,,,,3.57,3.17,,,,,,,,,,,6.74,3,0,79,min5.tye
222,4,05:30:44,2,72,10.2,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0,95,min5.tye
223,1,05:30:45,2,69,12.2,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,3,0,46,min5.tye
224,4,05:31:00,2,70,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,75,min5.tye
225,1,05:31:15,2,65,11.9,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0,87,min5.tye
226,1,05:31:22,2,74,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,62,min5.tye
227,4,05:31:27,2,61,10.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,72,min5.tye
228,4,05:32:12,2,71,8.6,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0,68,min5.tye
229,1,05:33:10,2,69,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,90,min5.tye
230,1,05:34:10,2,70,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,95,min5.tye
231,1,05:34:46,2,80,12.3,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,78,min5.tye
232,4,05:34:52,2,70,9.4,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,49,min5.tye
233,1,05:35:37,2,63,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,34,min5.tye
234,4,05:35:45,2,71,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,5,min5.tye
235,1,05:37:03,2,73,8.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,0,69,min5.tye
236,2,05:37:23,2,68,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,87,min5.tye
237,4,05:37:34,2,66,10.7,,,,,,,,,,,1.24,1.27,,,,,,,,,,,2.51,3,0,49,min5.tye
238,4,05:37:42,2,67,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.25,3,0,76,min5.tye
239,4,05:38:18,2,76,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,17,min5.tye
240,1,05:38:27,2,69,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,92,min5.tye
241,1,05:39:17,2,70,9.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0,95,min5.tye
242,1,05:39:30,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,2,min5.tye
243,2,05:39:32,2,73,8.9,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,1,min5.tye
244,4,05:39:37,2,69,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,9,min5.tye
245,3,05:39:46,2,71,11.8,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,4,min5.tye
246,4,05:39:51,2,61,11.6,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0,59,min5.tye
247,4,05:39:52,2,68,8.9,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,40,min5.tye
248,1,05:39:56,2,62,8.4,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,72,min5.tye
249,4,05:41:05,2,68,12.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.12,3,0,16,min5.tye
250,4,05:41:10,2,69,9.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,86,min5.tye
251,1,05:41:13,2,74,10.1,,,,,,,,,,,1.89,2.05,,,,,,,,,,,3.95,3,0,31,min5.tye
252,1,05:41:21,2,74,9.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,25,min5.tye
253,1,05:41:54,2,69,10.2,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0,91,min5.tye
254,4,05:42:00,2,67,8.6,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,18,min5.tye
255,2,05:42:12,2,78,10.1,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0,74,min5.tye
256,1,05:42:28,2,72,9.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,58,min5.tye
257,4,05:42:28,2,61,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,57,min5.tye
258,1,05:42:33,2,65,9.6,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0,24,min5.tye
259,1,05:42:41,3,63,18.3,4.4,,,,,,,,,,10.21,11.47,11.44,,,,,,,,,,33.12,6,0,73,min5.tye
260,4,05:42:52,2,72,8.6,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,63,min5.tye
261,2,05:42:53,2,75,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,74,min5.tye
262,1,05:42:55,4,61,13.0,21.0,4.0,,,,,,,,,7.58,17.99,13.55,13.68,,,,,,,,,52.80,8,0,6,min5.tye
263,1,05:42:58,2,65,8.2,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0,60,min5.tye
264,4,05:43:08,2,68,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,80,min5.tye
265,4,05:43:09,2,68,10.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,3,0,58,min5.tye
266,1,05:43:11,2,70,9.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,80,min5.tye
267,1,05:43:22,2,68,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,82,min5.tye
268,1,05:43:24,2,71,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,12,min5.tye
269,1,05:43:43,2,76,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,2,0,73,min5.tye
270,1,05:44:02,2,71,9.8,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,2,0,38,min5.tye
271,1,05:44:10,2,59,19.1,,,,,,,,,,,8.32,14.94,,,,,,,,,,,23.26,5,0,4,min5.tye
272,2,05:45:02,3,62,13.2,30.5,,,,,,,,,,4.89,12.22,12.12,,,,,,,,,,29.23,8,0,11,min5.tye
273,1,05:45:03,2,63,8.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,60,min5.tye
274,1,05:45:25,2,72,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,3,min5.tye
275,4,05:45:45,2,72,12.1,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0,41,min5.tye
276,4,05:45:57,2,68,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.49,2,0,45,min5.tye
277,4,05:46:20,2,65,12.3,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0,56,min5.tye
278,3,05:47:19,5,68,15.1,4.5,31.0,10.1,,,,,,,,10.10,8.85,8.11,4.71,4.62,,,,,,,,36.38,9,0,79,min5.tye
279,4,05:47:20,2,66,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,73,min5.tye
280,4,05:47:30,2,76,13.2,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0,33,min5.tye
281,4,05:47:56,5,69,16.8,4.3,31.0,4.2,,,,,,,,10.43,17.54,16.64,16.81,16.04,,,,,,,,77.45,9,0,62,min5.tye
282,3,05:48:00,2,72,9.8,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0,16,min5.tye
283,1,05:48:11,2,72,13.4,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,67,min5.tye
284,1,05:48:12,2,69,11.9,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0,50,min5.tye
285,1,05:48:24,2,71,11.9,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,41,min5.tye
286,4,05:48:26,2,61,13.2,,,,,,,,,,,4.01,2.90,,,,,,,,,,,6.91,3,0,68,min5.tye
287,4,05:48:32,2,63,8.1,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,96,min5.tye
288,1,05:49:03,2,72,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,48,min5.tye
289,1,05:49:09,2,70,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,96,min5.tye
290,1,05:49:28,2,75,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,95,min5.tye
291,1,05:49:45,5,67,12.3,4.4,32.0,4.1,,,,,,,,10.07,7.46,6.57,5.95,4.63,,,,,,,,34.68,9,0,75,min5.tye
292,1,05:49:51,3,64,14.5,4.6,,,,,,,,,,7.98,12.28,14.58,,,,,,,,,,34.84,6,0,91,min5.tye
293,1,05:51:02,2,61,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,48,min5.tye
294,4,05:52:33,2,68,14.1,,,,,,,,,,,4.23,3.14,,,,,,,,,,,7.37,5,0,47,min5.tye
295,4,05:53:39,2,65,12.2,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0,65,min5.tye
296,4,05:54:12,2,64,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0,30,min5.tye
297,4,05:54:28,2,72,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,94,min5.tye
298,4,05:54:37,2,69,11.0,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0,44,min5.tye
299,3,05:54:40,2,78,9.1,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0,12,min5.tye
300,4,05:54:41,2,66,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,67,min5.tye
301,4,05:54:44,2,70,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,99,min5.tye
302,1,05:54:47,2,70,12.2,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,37,min5.tye
303,4,05:54:51,2,63,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0,54,min5.tye
304,4,05:54:55,2,73,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0,49,min5.tye