veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:05,2,69,11.9,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,0
2,1,00:01:57,2,66,8.9,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0
3,1,00:02:58,2,65,8.3,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,2,0
4,1,00:03:36,2,65,9.0,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
5,1,00:07:21,2,65,8.1,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0
6,1,00:09:43,2,62,8.9,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
7,1,00:10:26,4,40,11.9,4.8,4.4,,,,,,,,,7.58,5.38,11.44,11.34,,,,,,,,,35.74,4,0
8,2,00:20:29,2,62,9.3,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.04,2,0
9,1,00:20:29,2,48,11.3,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.14,3,0
10,1,00:20:48,2,60,9.9,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,3,0
11,1,00:22:26,2,64,9.4,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.25,2,0
12,1,00:23:14,2,55,14.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,0,0
13,2,00:24:55,2,66,9.9,,,,,,,,,,,1.51,1.66,,,,,,,,,,,3.16,3,0
14,1,00:26:02,2,68,8.0,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,0
15,1,00:27:18,2,67,11.5,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,3,0
16,1,00:27:55,2,66,7.9,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0
17,1,00:29:10,2,68,8.3,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0
18,1,00:30:11,2,67,9.0,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0
19,1,00:30:46,3,67,21.1,4.4,,,,,,,,,,6.40,6.63,6.61,,,,,,,,,,19.63,6,0
20,1,00:31:14,2,70,9.9,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,3,0
21,1,00:31:33,2,70,8.7,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.94,2,0
22,1,00:35:05,2,68,8.2,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.83,2,0
23,1,00:36:13,4,43,11.9,4.3,4.2,,,,,,,,,7.82,4.44,10.95,11.37,,,,,,,,,34.58,4,0
24,1,00:36:56,2,64,9.4,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0
25,1,00:37:00,2,66,9.1,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
26,1,00:38:54,6,60,14.3,4.3,15.4,5.2,4.0,,,,,,,5.42,8.27,8.11,3.74,9.06,9.04,,,,,,,43.64,10,34
27,2,00:38:58,2,66,9.0,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
28,2,00:39:18,2,60,8.3,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
29,1,00:41:36,2,58,9.4,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.43,2,0
30,1,00:41:41,2,67,8.8,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0
31,1,00:44:10,2,55,10.9,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.28,3,0
32,1,00:46:14,5,60,12.4,4.4,22.0,4.1,,,,,,,,4.88,9.74,9.38,9.55,9.10,,,,,,,,42.65,9,0
34,1,00:49:00,2,65,9.8,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.36,3,0
35,2,00:51:55,5,60,9.0,5.9,4.2,4.6,,,,,,,,8.96,2.09,10.06,8.07,8.38,,,,,,,,37.56,7,0
36,2,00:53:22,2,71,8.6,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0
37,1,00:53:24,2,60,8.1,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0
38,1,00:57:53,2,66,8.9,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
39,2,00:58:08,2,68,8.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
40,1,00:58:50,2,60,11.0,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,3,0
41,1,00:58:57,3,59,23.7,4.0,,,,,,,,,,5.16,9.20,1.90,,,,,,,,,,16.26,6,0
42,1,00:59:57,2,70,8.5,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.55,2,0
43,1,01:03:09,2,68,9.4,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0
44,1,01:06:18,2,63,8.5,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0
45,2,01:08:23,2,67,8.7,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0
46,1,01:10:19,2,67,9.3,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0
47,1,01:11:04,2,68,13.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
48,1,01:13:41,2,68,8.7,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
49,1,01:15:59,2,65,9.4,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.80,2,0
50,1,01:17:20,4,39,12.0,4.8,4.3,,,,,,,,,7.36,5.05,10.04,10.37,,,,,,,,,32.83,4,0
51,2,01:17:25,2,62,11.0,,,,,,,,,,,1.71,1.87,,,,,,,,,,,3.58,3,0
52,1,01:22:00,2,70,11.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,3,0
53,1,01:22:11,2,69,8.1,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0
54,2,01:28:02,2,70,8.9,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0
55,1,01:28:42,2,66,8.8,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.09,2,0
56,1,01:29:09,5,40,11.0,4.4,23.2,4.4,,,,,,,,4.41,8.82,7.90,9.97,9.32,,,,,,,,40.42,9,0
57,2,01:29:09,2,65,11.6,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,3,0
58,1,01:39:06,5,40,13.0,4.3,21.9,4.1,,,,,,,,5.21,9.13,9.26,9.77,10.76,,,,,,,,44.13,9,0
59,2,01:39:13,2,66,9.3,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.92,2,0
61,1,01:42:36,2,64,9.2,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
62,1,01:43:37,2,58,8.6,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0
63,1,01:46:08,2,69,10.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,3,0
64,1,01:46:52,2,63,9.4,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0
65,1,01:48:00,2,64,10.0,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,3,0
66,1,01:48:51,2,66,11.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,3,0
67,1,01:50:24,6,66,11.2,4.3,19.3,4.4,4.3,,,,,,,5.08,8.72,9.63,6.03,9.93,8.73,,,,,,,48.11,10,0
68,1,01:51:50,2,68,9.4,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.51,2,0
69,2,01:53:20,2,62,13.0,,,,,,,,,,,1.70,2.22,,,,,,,,,,,3.92,3,0
70,1,01:53:23,4,43,11.9,4.3,4.2,,,,,,,,,7.32,4.53,11.12,11.38,,,,,,,,,34.34,4,0
71,1,01:58:37,2,63,11.7,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,3,0
72,1,02:00:17,2,65,8.5,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.61,2,0
73,1,02:00:36,6,63,12.2,4.2,27.6,4.0,4.0,,,,,,,4.50,2.46,2.47,2.53,1.59,1.11,,,,,,,14.66,10,0
74,1,02:03:11,2,70,8.5,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,2,0
75,1,02:03:50,6,40,13.7,4.4,15.3,4.2,4.1,,,,,,,5.32,8.45,7.21,6.70,7.17,8.47,,,,,,,43.32,10,34
76,1,02:04:34,2,66,11.5,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,3,0
77,1,02:08:28,4,40,12.0,4.8,4.4,,,,,,,,,7.78,5.43,11.17,10.03,,,,,,,,,34.41,4,0
78,1,02:14:54,6,63,14.2,4.3,15.5,5.2,4.0,,,,,,,5.53,8.45,8.55,3.97,9.03,9.06,,,,,,,44.59,10,34
79,1,02:20:16,2,71,8.8,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0
80,1,02:20:30,2,67,8.8,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
81,1,02:20:42,2,69,9.0,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
82,1,02:21:53,2,65,8.6,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0
83,1,02:23:29,2,60,12.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,3,0
84,1,02:24:33,2,67,9.5,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0
85,1,02:24:46,2,69,8.9,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.50,2,0
86,1,02:28:02,2,66,12.0,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,3,0
87,1,02:31:12,5,43,11.0,4.4,23.4,4.4,,,,,,,,4.52,8.61,7.66,6.33,6.72,,,,,,,,33.83,9,0
89,1,02:33:18,5,65,15.8,4.3,30.9,4.0,,,,,,,,4.92,2.73,2.60,2.28,1.55,,,,,,,,14.08,9,0
90,1,02:34:43,4,63,12.8,5.0,4.4,,,,,,,,,8.62,5.29,10.36,9.69,,,,,,,,,33.96,4,0
91,1,02:35:45,2,63,11.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0
92,1,02:40:16,2,61,8.8,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
93,1,02:40:38,2,54,8.0,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.34,2,0
94,1,02:42:59,2,57,7.8,,,,,,,,,,,1.13,1.19,,,,,,,,,,,2.31,2,0
95,1,02:44:25,2,64,8.3,,,,,,,,,,,1.17,1.32,,,,,,,,,,,2.49,2,0
96,1,02:45:58,2,52,9.2,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
97,2,02:47:12,2,63,8.6,,,,,,,,,,,1.06,0.53,,,,,,,,,,,1.59,2,0
98,1,02:47:21,2,61,12.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,3,0
99,1,02:47:23,2,65,9.4,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0
100,1,02:52:32,5,45,13.1,4.3,22.0,4.2,,,,,,,,4.80,9.15,8.59,5.57,5.69,,,,,,,,33.80,9,0
101,1,02:53:05,3,57,15.7,4.2,,,,,,,,,,6.47,11.75,10.73,,,,,,,,,,28.95,6,0
102,1,02:53:53,2,64,8.8,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
103,1,02:56:00,2,64,9.2,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
104,1,02:58:20,2,62,8.8,,,,,,,,,,,1.13,0.56,,,,,,,,,,,1.69,2,0
105,1,03:00:50,2,63,8.9,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.15,2,0
106,1,03:01:24,3,62,14.0,14.0,,,,,,,,,,2.35,2.41,1.37,,,,,,,,,,6.13,0,0
107,1,03:01:40,2,69,8.5,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0
108,1,03:02:53,2,62,11.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,3,0
109,1,03:04:07,5,63,13.1,4.3,30.2,4.0,,,,,,,,5.45,5.64,5.60,5.92,5.76,,,,,,,,28.37,9,0
110,1,03:05:34,4,50,12.2,4.4,4.1,,,,,,,,,5.81,5.66,10.15,9.54,,,,,,,,,31.16,3,0
111,1,03:10:14,6,66,11.2,4.3,19.3,4.4,4.3,,,,,,,5.08,9.31,8.49,5.83,9.24,8.06,,,,,,,46.01,10,0
112,1,03:18:26,2,70,9.0,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
113,1,03:20:07,5,57,17.7,4.3,24.8,4.0,,,,,,,,4.34,10.03,8.73,10.00,10.44,,,,,,,,43.54,9,34
114,1,03:37:12,4,61,12.8,5.0,4.4,,,,,,,,,7.77,4.66,8.77,8.53,,,,,,,,,29.73,4,0
115,1,03:39:04,6,61,14.3,4.3,15.4,5.3,4.0,,,,,,,5.53,9.00,8.52,4.44,9.04,9.11,,,,,,,45.64,10,0
116,1,03:43:33,6,39,13.7,4.3,15.3,4.1,4.1,,,,,,,5.53,8.07,6.98,6.19,7.07,8.28,,,,,,,42.11,10,34
117,1,03:51:02,4,67,11.9,4.4,4.2,,,,,,,,,7.68,4.90,10.14,11.33,,,,,,,,,34.05,4,0
118,1,03:52:57,2,66,9.1,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,2,0
119,1,03:56:47,2,66,8.6,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0
120,1,03:58:22,2,68,8.5,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
121,1,04:01:43,3,58,15.7,4.2,,,,,,,,,,6.19,10.78,9.93,,,,,,,,,,26.90,6,0
122,1,04:03:07,2,70,11.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,3,0
123,1,04:04:39,4,43,11.9,4.8,4.4,,,,,,,,,4.55,4.39,9.20,9.48,,,,,,,,,27.63,3,0
124,1,04:06:41,2,63,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0
125,1,04:08:29,2,70,9.1,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
126,1,04:08:58,2,68,9.0,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
127,2,04:09:50,2,69,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
128,1,04:09:53,5,67,11.0,4.5,23.4,4.5,,,,,,,,4.98,8.51,7.85,7.06,6.39,,,,,,,,34.78,9,34
129,1,04:15:24,2,57,8.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
130,1,04:28:54,2,52,9.4,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
131,1,04:31:25,4,50,12.2,4.4,4.1,,,,,,,,,6.23,5.88,10.30,9.03,,,,,,,,,31.44,4,0
132,1,04:34:08,2,68,9.2,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
133,1,04:42:16,2,63,8.7,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0
134,1,04:51:40,3,69,12.0,13.9,,,,,,,,,,2.33,2.06,0.59,,,,,,,,,,4.98,3,0
135,1,04:52:41,5,57,17.7,4.4,24.7,4.0,,,,,,,,4.45,8.96,7.54,10.74,8.64,,,,,,,,40.33,9,0
136,1,04:53:12,6,71,11.1,4.3,19.3,4.4,4.3,,,,,,,4.72,9.30,7.72,5.03,9.15,8.34,,,,,,,44.26,10,34
137,1,04:59:45,2,75,8.9,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0
138,1,05:05:40,4,62,12.8,5.0,4.4,,,,,,,,,7.79,5.54,9.73,9.20,,,,,,,,,32.26,4,0
139,1,05:10:37,6,65,14.4,4.3,15.4,5.3,4.0,,,,,,,5.58,9.09,8.57,4.55,8.39,8.66,,,,,,,44.84,10,0
140,1,05:14:37,2,66,9.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
141,1,05:21:32,3,62,15.7,4.2,,,,,,,,,,6.79,11.20,9.88,,,,,,,,,,27.88,6,34
142,1,05:28:14,2,53,8.1,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.43,2,0
143,1,05:33:32,2,63,8.9,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0
144,1,05:36:45,2,72,8.1,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
145,1,05:38:56,2,68,9.0,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.63,2,0
146,1,05:39:49,3,57,10.9,13.3,,,,,,,,,,1.76,2.38,1.27,,,,,,,,,,5.41,3,0
147,1,05:41:23,2,58,12.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,3,0
148,1,05:43:41,2,53,9.1,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.61,2,0
149,1,05:45:41,2,62,9.6,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0
150,1,05:46:02,2,64,9.0,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
151,1,05:48:22,2,66,9.8,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,2,0
152,1,05:49:32,2,69,9.7,,,,,,,,,,,1.78,1.99,,,,,,,,,,,3.77,2,0
153,1,05:50:54,2,68,8.1,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0
154,1,05:51:15,2,66,9.4,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.90,2,0
155,1,05:51:19,4,51,12.2,4.4,4.1,,,,,,,,,6.43,6.12,11.38,9.71,,,,,,,,,33.63,4,0
156,1,05:57:12,2,63,8.6,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
157,1,06:04:21,6,68,11.1,4.3,19.4,4.4,4.3,,,,,,,4.97,8.77,9.21,5.59,8.93,8.27,,,,,,,45.74,10,34
158,1,06:07:36,5,58,17.7,4.3,24.8,4.0,,,,,,,,4.67,9.66,8.35,9.85,9.20,,,,,,,,41.74,9,34
159,1,06:16:47,5,71,15.6,4.3,31.5,4.0,,,,,,,,5.52,2.69,2.55,2.96,1.40,,,,,,,,15.12,9,0
160,1,06:21:04,3,57,18.4,4.2,,,,,,,,,,5.09,3.71,3.38,,,,,,,,,,12.18,6,0
161,1,06:21:06,3,56,14.5,4.3,,,,,,,,,,3.36,4.63,4.63,,,,,,,,,,12.63,6,34
162,1,06:21:41,4,63,12.9,4.9,4.4,,,,,,,,,7.53,4.36,8.87,8.56,,,,,,,,,29.33,4,0
163,1,06:25:54,2,62,8.8,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0
164,1,06:28:30,2,68,10.8,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0
165,1,06:32:54,2,63,9.4,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.58,2,0
166,1,06:33:52,2,71,8.6,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0
167,1,06:34:08,3,62,15.7,4.2,,,,,,,,,,6.28,11.30,11.33,,,,,,,,,,28.91,6,0
168,1,06:37:42,2,68,9.2,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
169,2,06:39:08,2,63,9.2,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
170,1,06:39:31,3,52,14.3,4.3,,,,,,,,,,4.34,4.87,4.68,,,,,,,,,,13.89,6,0
171,1,06:41:20,2,65,8.8,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.70,2,0
172,1,06:42:06,4,65,18.3,35.5,4.1,,,,,,,,,5.66,9.68,6.40,6.22,,,,,,,,,27.95,8,0
173,1,06:45:01,5,63,15.8,4.3,31.0,4.0,,,,,,,,5.08,2.63,2.82,2.05,1.46,,,,,,,,14.04,9,0
174,1,06:46:38,2,66,8.7,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.41,2,0
175,1,06:46:54,2,68,8.9,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.77,2,0
176,1,06:47:30,3,47,14.7,4.3,,,,,,,,,,3.56,5.04,4.94,,,,,,,,,,13.54,6,0
177,1,06:49:17,2,65,10.1,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.17,3,0
178,2,06:52:42,2,71,8.9,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0
179,2,06:53:01,2,70,8.9,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,0
180,1,06:53:04,2,67,9.1,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.72,2,0
181,1,06:54:39,2,50,11.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,3,0
182,1,06:56:11,2,70,9.2,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
183,1,06:56:37,6,63,14.3,4.3,15.5,5.2,4.0,,,,,,,5.11,7.49,7.98,3.97,9.11,9.48,,,,,,,43.15,10,34
184,1,06:58:08,2,70,8.9,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
185,2,06:58:16,2,68,8.6,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0
186,1,06:58:41,5,66,18.1,4.4,30.7,4.1,,,,,,,,6.12,9.72,9.32,8.98,9.05,,,,,,,,43.19,9,0
187,1,06:58:49,2,66,8.6,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0
188,1,06:58:55,2,75,9.8,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
189,1,07:03:07,2,68,9.2,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.97,2,0
190,1,07:10:46,4,50,12.2,4.3,4.1,,,,,,,,,6.48,5.81,10.43,8.74,,,,,,,,,31.46,4,0
191,1,07:12:06,2,69,13.0,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.40,3,0
192,1,07:13:13,2,66,8.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
193,1,07:14:29,2,72,9.9,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,3,0
194,1,07:15:23,4,65,15.4,4.2,3.5,,,,,,,,,6.03,8.86,7.61,7.57,,,,,,,,,30.08,4,0
195,1,07:18:30,2,65,9.5,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,0
196,2,07:22:48,2,75,8.7,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,2,0
197,1,07:28:58,2,62,12.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,0
198,1,07:35:27,5,59,17.7,4.3,24.8,4.1,,,,,,,,4.44,9.39,8.26,11.78,9.02,,,,,,,,42.89,9,0
200,1,07:38:06,2,66,8.6,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.02,2,0
201,1,07:43:13,2,62,9.0,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
202,1,07:43:31,2,68,11.9,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,3,0
203,1,07:43:51,2,68,8.5,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0
204,1,07:44:55,2,68,9.7,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0
205,1,07:47:07,2,58,8.9,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0
206,1,07:47:59,2,80,9.1,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.81,2,0
207,1,07:48:10,4,62,12.8,4.9,4.4,,,,,,,,,7.61,5.29,9.45,9.27,,,,,,,,,31.63,4,0
208,2,07:48:11,2,82,8.7,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
209,1,07:48:50,2,70,8.7,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0
210,2,07:48:52,2,70,8.7,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
211,1,07:48:53,2,65,9.1,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
212,1,07:53:08,2,61,8.6,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.04,2,0
213,1,07:53:59,2,71,9.3,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.06,2,0
214,1,07:54:10,2,73,9.3,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
215,1,07:54:16,2,71,9.5,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,0
216,1,07:55:14,2,68,9.3,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0
217,1,07:56:03,3,60,15.6,4.2,,,,,,,,,,6.12,11.59,10.68,,,,,,,,,,28.40,6,0
218,1,07:57:51,2,70,8.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
219,1,07:59:15,2,72,8.9,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0
220,1,08:00:58,2,68,8.9,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0
221,1,08:01:38,2,70,9.2,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
222,1,08:02:01,2,61,8.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0
223,1,08:02:34,2,70,9.0,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0
224,1,08:03:25,2,73,9.8,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
225,1,08:04:53,6,68,11.2,4.3,19.3,4.4,4.3,,,,,,,4.72,7.41,8.17,5.74,8.04,7.52,,,,,,,41.60,10,0
226,1,08:11:00,2,65,11.7,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,3,0
227,1,08:12:14,2,55,14.1,,,,,,,,,,,2.14,3.70,,,,,,,,,,,5.84,0,0
228,1,08:12:33,2,65,9.0,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
229,1,08:14:36,2,54,9.4,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
230,1,08:15:23,2,62,8.8,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.73,2,0
231,1,08:15:26,2,64,8.9,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0
232,1,08:16:02,4,67,15.4,4.2,3.6,,,,,,,,,6.50,7.97,6.73,6.23,,,,,,,,,27.43,4,0
233,1,08:17:18,2,66,9.4,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
234,1,08:22:00,2,66,13.0,,,,,,,,,,,2.18,2.58,,,,,,,,,,,4.76,3,0
235,1,08:25:57,6,66,14.2,4.2,15.3,5.3,4.0,,,,,,,5.41,8.42,8.13,4.42,8.86,9.04,,,,,,,44.28,10,0
236,1,08:26:48,2,63,10.4,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,3,0
237,1,08:30:09,2,65,8.7,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0
238,1,08:31:12,2,91,9.3,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,2,0
239,1,08:32:26,2,69,9.9,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.30,3,0
240,1,08:32:34,4,52,12.2,4.3,4.1,,,,,,,,,6.20,5.81,10.52,9.14,,,,,,,,,31.67,4,0
241,1,08:36:27,4,62,13.6,4.9,4.2,,,,,,,,,7.26,5.28,8.45,7.48,,,,,,,,,28.46,4,0
242,1,08:36:40,2,68,8.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
243,1,08:41:04,2,67,8.4,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0
244,2,08:41:33,2,66,8.5,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0
245,1,08:41:42,2,66,8.9,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.79,2,0
246,1,08:42:03,2,68,9.1,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.23,2,0
247,1,08:42:04,2,68,8.2,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
248,1,08:43:16,2,71,8.9,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0
249,2,08:44:46,2,75,9.1,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
250,1,08:44:53,2,58,22.8,,,,,,,,,,,3.86,8.64,,,,,,,,,,,12.50,5,0
251,1,08:47:47,2,50,11.0,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,3,0
252,2,08:47:47,2,59,12.9,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,0
253,1,08:48:48,3,68,10.7,19.7,,,,,,,,,,1.57,2.17,1.07,,,,,,,,,,4.80,3,0
254,1,08:48:57,2,70,8.6,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0
255,1,08:50:30,2,65,8.4,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,0
256,2,08:50:45,2,67,10.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,3,0
257,1,08:52:54,2,66,11.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,3,0
258,1,08:53:26,2,78,9.0,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0
259,1,08:53:31,2,83,9.2,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0
260,1,08:53:56,5,63,12.3,4.4,19.6,4.2,,,,,,,,5.19,9.33,9.50,9.00,9.63,,,,,,,,42.65,3,0
261,2,08:55:28,2,59,9.9,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,3,0
262,1,08:55:31,5,58,17.7,4.3,24.8,4.0,,,,,,,,4.48,10.27,9.13,10.73,10.22,,,,,,,,44.82,9,0
263,1,08:56:41,3,66,10.8,21.0,,,,,,,,,,1.66,1.81,0.88,,,,,,,,,,4.35,3,0
264,1,08:56:41,2,66,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
265,1,08:56:44,3,66,10.8,20.6,,,,,,,,,,1.82,2.03,0.80,,,,,,,,,,4.65,3,0
266,1,08:56:44,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
267,1,08:57:21,2,58,9.1,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0
268,1,08:58:59,2,59,9.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,0
269,1,08:59:10,2,60,9.3,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.05,2,0
270,1,08:59:26,2,69,9.2,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.44,2,0
271,1,08:59:32,2,65,8.6,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0
272,2,09:00:34,7,70,10.6,5.7,4.4,18.2,4.7,4.3,,,,,,6.60,1.86,10.63,9.77,4.10,9.48,9.68,,,,,,52.11,10,34
273,1,09:00:53,2,57,9.4,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
274,1,09:01:57,2,67,8.5,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.13,2,0
275,1,09:04:24,2,65,9.6,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.90,2,0
276,1,09:04:46,2,67,9.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
277,1,09:05:34,4,65,14.3,13.5,2.8,,,,,,,,,2.89,3.02,0.58,0.53,,,,,,,,,7.02,8,0
278,1,09:05:36,4,65,11.6,15.3,2.8,,,,,,,,,2.28,2.20,0.79,0.88,,,,,,,,,6.15,3,0
279,1,09:05:42,4,66,11.6,15.9,2.8,,,,,,,,,2.24,2.24,0.91,0.82,,,,,,,,,6.22,3,0
280,1,09:05:51,2,66,11.8,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,3,0
281,2,09:06:44,2,70,11.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,3,0
282,1,09:06:47,5,64,15.8,4.3,31.0,4.0,,,,,,,,4.91,2.73,2.76,2.15,1.43,,,,,,,,13.98,9,0
283,1,09:07:39,2,73,9.3,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,0
284,1,09:07:54,5,65,12.3,4.4,22.0,4.1,,,,,,,,5.03,10.48,9.88,9.98,9.72,,,,,,,,45.09,9,0
285,1,09:10:33,5,37,14.8,4.3,28.2,4.0,,,,,,,,5.98,9.73,9.70,10.26,9.99,,,,,,,,45.66,9,0
286,2,09:10:35,2,62,9.4,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0
287,1,09:10:40,2,66,9.9,,,,,,,,,,,1.61,1.67,,,,,,,,,,,3.28,3,0
288,1,09:11:17,2,72,8.6,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.44,2,0
289,1,09:12:22,2,71,9.7,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0
290,1,09:13:05,2,65,9.0,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0
291,2,09:13:42,2,64,9.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
292,1,09:13:51,2,64,9.4,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
293,1,09:14:17,2,56,9.1,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
297,1,09:17:46,2,70,11.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0
298,2,09:18:25,5,61,9.6,5.2,4.4,4.6,,,,,,,,8.83,1.12,8.65,6.60,8.28,,,,,,,,33.48,7,0
299,2,09:19:47,2,70,8.9,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
300,1,09:21:12,2,69,8.1,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,2,0
301,2,09:21:30,2,68,9.3,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0
302,1,09:21:38,3,61,15.7,4.2,,,,,,,,,,6.21,11.06,10.69,,,,,,,,,,27.96,6,0
303,1,09:22:44,4,62,12.9,4.9,4.4,,,,,,,,,8.51,5.39,10.81,10.19,,,,,,,,,34.89,4,0
304,1,09:23:36,2,83,9.1,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,2,0
305,2,09:24:37,4,65,14.6,4.0,4.2,,,,,,,,,7.55,5.75,9.59,9.26,,,,,,,,,32.15,4,0
306,1,09:26:02,2,68,9.8,,,,,,,,,,,1.25,1.32,,,,,,,,,,,2.57,3,0
307,1,09:27:27,6,40,11.9,4.4,12.8,6.1,4.1,,,,,,,6.14,10.16,9.41,3.46,9.88,9.61,,,,,,,48.66,10,0
308,2,09:27:28,2,70,9.4,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,2,0
309,1,09:28:02,2,69,11.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,3,0
310,2,09:29:49,2,68,9.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
311,1,09:29:49,2,66,8.7,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0
312,1,09:30:20,2,64,10.0,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,3,0
313,1,09:31:57,2,65,11.9,,,,,,,,,,,1.77,2.09,,,,,,,,,,,3.86,3,0
314,1,09:33:52,2,70,9.3,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.31,2,0
315,1,09:35:25,2,66,9.1,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
316,2,09:35:28,2,72,9.9,,,,,,,,,,,1.90,2.28,,,,,,,,,,,4.18,3,0
317,1,09:38:27,2,71,9.1,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.85,2,0
318,1,09:39:03,2,60,10.0,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.31,3,0
319,1,09:39:58,2,58,8.5,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
320,1,09:40:57,2,65,8.4,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0
321,2,09:40:59,2,66,8.8,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0
322,1,09:41:00,5,60,10.8,4.3,20.0,4.1,,,,,,,,4.44,9.45,8.76,8.84,8.27,,,,,,,,39.76,3,0
323,1,09:41:48,2,67,11.7,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,3,0
324,1,09:42:03,2,70,10.0,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,3,0
325,1,09:42:10,2,77,10.7,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,3,0
326,1,09:45:13,6,62,14.3,4.2,15.4,5.3,4.0,,,,,,,5.47,8.86,8.42,4.00,10.02,10.05,,,,,,,46.82,10,0
327,1,09:45:51,2,72,8.6,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
328,2,09:47:17,2,60,10.8,,,,,,,,,,,1.39,1.83,,,,,,,,,,,3.23,3,0
329,1,09:47:31,2,73,8.9,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,2,0
330,1,09:48:45,2,66,8.3,,,,,,,,,,,1.20,1.20,,,,,,,,,,,2.40,2,0
331,2,09:49:19,2,68,11.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,3,0
332,1,09:51:10,2,68,8.0,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0
333,2,09:51:34,3,64,9.9,19.9,,,,,,,,,,1.47,1.66,0.36,,,,,,,,,,3.49,3,0
335,1,09:51:35,2,63,9.9,,,,,,,,,,,1.44,1.52,,,,,,,,,,,2.95,3,0
336,1,09:52:21,4,55,12.2,4.4,4.1,,,,,,,,,6.55,5.84,10.52,8.13,,,,,,,,,31.03,4,0
337,1,09:53:22,2,73,10.0,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,3,0
338,1,09:54:17,2,73,8.9,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
339,1,09:54:20,2,70,9.3,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
340,1,09:55:21,4,60,13.5,4.9,4.2,,,,,,,,,7.32,5.73,8.94,8.09,,,,,,,,,30.08,4,34
341,1,09:57:26,2,70,9.1,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.72,2,0
342,1,09:57:43,2,62,8.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0
343,1,09:57:59,2,62,10.9,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,3,0
344,1,09:59:16,2,70,9.9,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,3,0
345,1,09:59:40,2,73,8.3,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,2,0
346,1,10:00:04,2,63,9.4,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.23,2,0
347,1,10:00:41,2,67,8.9,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0
348,1,10:01:26,5,62,13.0,4.4,26.5,4.1,,,,,,,,5.73,6.98,6.79,6.52,7.07,,,,,,,,33.10,9,0
349,1,10:01:42,2,64,8.9,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
350,2,10:01:59,2,65,11.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0
351,1,10:02:11,2,52,8.1,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0