veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:19,2,67,10.9,,,,,,,,,,,2.59,2.88,,,,,,,,,,,5.47,3,0,30,min5,,,38.6,1.00
2,1,00:00:59,2,64,8.6,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,85,min5,,,38.5,1.00
3,4,00:03:57,2,65,12.6,,,,,,,,,,,4.04,8.12,,,,,,,,,,,12.16,5,0,9,min5,,,38.9,1.00
4,1,00:05:12,2,66,8.6,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,66,min5,,,38.6,1.00
5,1,00:05:58,2,69,9.4,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.80,2,0,96,min5,,,38.6,1.00
6,1,00:07:00,2,59,12.0,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,3,0,17,min5,,,38.8,1.00
7,1,00:07:16,2,71,8.6,,,,,,,,,,,0.70,0.73,,,,,,,,,,,1.43,2,0,32,min5,,,38.8,1.00
8,4,00:08:30,2,69,8.9,,,,,,,,,,,1.34,0.18,,,,,,,,,,,1.52,2,9,52,min5,,,38.9,1.00
9,2,00:09:31,2,68,12.0,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.85,3,0,18,min5,,,38.7,1.00
10,1,00:12:05,2,64,8.5,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,64,min5,,,38.7,1.00
11,1,00:14:49,2,66,9.3,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,61,min5,,,38.6,1.00
12,4,00:17:54,2,60,8.2,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,2,min5,,,38.7,1.00
13,4,00:19:22,2,70,9.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,3,0,93,min5,,,38.7,1.00
14,1,00:20:00,2,64,9.4,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.65,2,0,59,min5,,,38.5,1.00
15,4,00:20:26,1,69,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,14,min5,,,38.5,1.00
16,4,00:22:16,2,66,10.3,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.56,3,0,58,min5,,,38.6,1.00
17,1,00:25:09,2,69,12.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,68,min5,,,38.7,1.00
18,2,00:30:57,2,66,8.9,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.83,2,8,85,min5,,,38.6,1.00
19,1,00:31:02,2,54,11.6,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,3,0,58,min5,,,38.6,1.00
20,4,00:31:04,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,2.52,4.38,4.38,3.55,3.22,3.37,,,,,,,21.42,14,0,84,min5,,,38.6,1.00
21,1,00:32:01,2,66,8.7,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.73,2,0,63,min5,,,38.6,1.00
22,4,00:34:42,2,63,12.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0,8,min5,,,38.5,1.00
23,1,00:36:02,2,62,9.3,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,2,0,35,min5,,,38.5,1.00
24,1,00:36:11,2,69,8.4,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.90,2,0,39,min5,,,38.5,1.00
25,4,00:39:50,2,66,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,76,min5,,,38.4,1.00
26,2,00:41:40,2,70,8.9,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.26,2,0,10,min5,,,38.4,1.00
27,1,00:54:06,3,68,10.6,13.5,,,,,,,,,,0.38,0.71,0.52,,,,,,,,,,1.62,3,0,96,min5,,,38.5,1.00
28,1,00:55:01,2,66,9.1,,,,,,,,,,,0.39,0.38,,,,,,,,,,,0.76,2,0,73,min5,,,38.4,1.00
29,1,00:56:25,2,65,9.2,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.59,2,0,40,min5,,,38.1,1.00
30,4,00:58:49,2,65,9.7,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,2,0,97,min5,,,38.3,1.00
31,1,01:02:07,2,71,9.4,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,27,min5,,,38.1,1.00
32,1,01:08:07,2,48,8.4,,,,,,,,,,,0.33,0.22,,,,,,,,,,,0.55,2,0,100,min5,,,38.4,1.00
33,4,01:08:57,2,69,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,37,min5,,,38.1,1.00
34,1,01:09:36,2,69,9.2,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,94,min5,,,37.8,1.00
35,1,01:09:43,2,71,8.9,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,32,min5,,,37.8,1.00
36,4,01:21:20,1,67,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,19,70,min5,,,38.7,1.00
37,4,01:21:21,1,69,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,9:19,97,min5,,,38.7,1.00
38,1,01:23:45,2,69,12.0,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,3,0,22,min5,,,38.6,1.00
39,1,01:36:38,2,66,10.1,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.98,3,0,49,min5,,,38.7,1.00
40,1,01:37:46,2,66,10.2,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,3,0,16,min5,,,38.6,1.00
41,4,01:41:29,2,69,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,99,min5,,,38.5,1.00
42,1,01:46:35,2,69,9.2,,,,,,,,,,,0.93,0.48,,,,,,,,,,,1.41,2,0,4,min5,,,38.8,1.00
43,1,01:52:05,2,68,9.0,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,0,23,min5,,,38.5,1.00
44,1,01:56:30,2,70,12.0,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,3,0,93,min5,,,38.4,1.00
45,4,02:08:53,2,70,10.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,60,min5,,,37.8,1.00
46,1,02:13:32,2,63,9.0,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,0,96,min5,,,38.2,1.00
47,4,02:36:23,2,61,6.6,,,,,,,,,,,0.79,0.86,,,,,,,,,,,1.65,2,0,8,min5,,,37.9,1.00
48,3,02:36:24,2,66,9.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,80,min5,,,37.9,1.00
49,4,02:37:42,2,73,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,15,min5,,,38.5,1.00
50,1,02:45:51,2,67,10.1,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,3,0,64,min5,,,38.2,1.00
51,1,02:47:01,2,77,9.7,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,35,min5,,,37.9,1.00
52,1,02:49:24,5,63,16.2,4.3,29.0,4.0,,,,,,,,4.94,9.41,9.17,9.20,9.60,,,,,,,,42.32,9,0,40,min5,,,37.8,1.00
53,3,02:53:23,1,69,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,6,min5,,,37.8,1.00
54,4,02:53:23,6,66,19.1,5.0,23.1,8.6,5.0,,,,,,,6.97,11.62,12.00,5.43,10.80,10.35,,,,,,,57.17,10,0,71,min5,,,37.8,1.00
55,1,03:09:15,6,63,18.6,4.9,27.5,5.0,4.9,,,,,,,7.44,15.02,14.91,11.58,11.78,11.72,,,,,,,72.45,10,0,28,min5,,,38.2,1.00
56,1,03:11:42,2,60,21.2,,,,,,,,,,,1.86,5.88,,,,,,,,,,,7.74,14,0,3,min5,,,38.4,1.00
57,4,03:23:53,2,67,9.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,73,min5,,,38.8,1.00
58,4,03:25:06,2,50,9.0,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0,83,min5,,,38.6,1.00
59,4,03:26:53,2,70,11.6,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,67,min5,,,38.8,1.00
60,4,03:28:25,2,68,8.9,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,14,min5,,,38.6,1.00
61,4,03:28:29,2,69,9.7,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.08,2,9,71,min5,,,38.6,1.00
62,1,03:30:14,1,62,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,88,min5,,,38.8,1.00
63,4,03:30:44,2,70,12.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0,40,min5,,,38.8,1.00
64,1,03:40:07,5,67,15.4,4.1,31.5,10.1,,,,,,,,6.27,3.09,4.55,1.75,1.97,,,,,,,,17.63,9,0,42,min5,,,38.8,1.00
65,1,03:42:20,2,63,9.4,,,,,,,,,,,0.88,1.04,,,,,,,,,,,1.92,2,0,84,min5,,,38.7,1.00
66,1,03:47:28,2,61,11.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,3,0,47,min5,,,38.6,1.00
67,3,03:47:44,2,69,24.2,,,,,,,,,,,0.49,1.42,,,,,,,,,,,1.91,14,8,23,min5,,,38.6,1.00
68,3,03:47:45,1,70,,,,,,,,,,,,2.32,,,,,,,,,,,,2.32,15,9:19,78,min5,,,38.6,1.00
69,1,03:49:34,2,68,8.4,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,54,min5,,,38.5,1.00
70,1,03:52:26,2,66,8.3,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,44,min5,,,38.5,1.00
71,4,03:52:33,2,77,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,77,min5,,,38.5,1.00
72,4,03:55:31,2,56,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0,98,min5,,,38.1,1.00
73,3,04:04:33,4,65,5.1,24.6,4.5,,,,,,,,,0.19,0.00,0.04,0.05,,,,,,,,,0.27,14,9,3,min5,,,37.9,1.00
74,4,04:04:33,6,72,17.9,5.0,27.8,5.0,5.0,,,,,,,4.98,10.29,10.16,8.66,9.32,8.56,,,,,,,51.96,10,0,73,min5,,,37.9,1.00
75,1,04:05:09,5,63,13.2,4.3,29.3,4.3,,,,,,,,4.47,8.54,7.81,5.38,5.86,,,,,,,,32.06,9,0,47,min5,,,38.0,1.00
76,1,04:06:13,2,67,14.4,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,14,0,46,min5,,,38.1,1.00
77,1,04:07:01,4,54,13.1,23.8,4.1,,,,,,,,,5.17,5.06,2.36,2.40,,,,,,,,,15.00,3,0,72,min5,,,37.9,1.00
78,4,04:08:23,6,70,15.2,4.4,26.4,5.3,5.0,,,,,,,8.44,12.33,12.54,8.17,13.01,13.52,,,,,,,68.02,10,0,93,min5,,,38.1,1.00
79,3,04:11:21,2,65,33.1,,,,,,,,,,,1.34,3.92,,,,,,,,,,,5.26,14,8,74,min5,,,38.2,1.00
80,3,04:11:21,1,69,,,,,,,,,,,,5.74,,,,,,,,,,,,5.74,15,9:19,42,min5,,,38.2,1.00
81,4,04:14:50,2,85,8.8,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.99,2,0,8,min5,,,37.9,1.00
82,4,04:15:28,2,58,9.0,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,32,min5,,,38.0,1.00
83,4,04:18:33,5,56,14.9,4.4,31.1,4.1,,,,,,,,9.07,12.21,11.00,11.09,11.87,,,,,,,,55.24,9,0,20,min5,,,37.8,1.00
84,1,04:23:13,5,68,17.6,4.3,34.0,10.1,,,,,,,,5.77,3.25,2.86,2.89,2.83,,,,,,,,17.61,9,0,63,min5,,,38.4,1.00
85,4,04:23:33,2,69,9.2,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,9,84,min5,,,38.4,1.00
86,4,04:25:40,2,69,9.9,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.85,3,9,13,min5,,,38.3,1.00
87,1,04:27:11,2,71,12.0,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,3,0,42,min5,,,38.3,1.00
88,1,04:28:45,2,67,9.0,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,2,0,70,min5,,,38.3,1.00
89,4,04:28:51,2,55,9.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,0,88,min5,,,38.3,1.00
90,1,04:29:36,2,71,12.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0,87,min5,,,38.2,1.00
91,3,04:34:30,2,69,8.8,,,,,,,,,,,0.48,0.62,,,,,,,,,,,1.10,2,8,89,min5,,,38.4,1.00
92,3,04:36:55,2,62,15.0,,,,,,,,,,,0.38,1.03,,,,,,,,,,,1.42,14,9,66,min5,,,38.3,1.00
93,4,04:36:55,3,71,17.0,4.6,,,,,,,,,,8.08,11.13,12.19,,,,,,,,,,31.40,6,0,52,min5,,,38.3,1.00
94,4,04:37:22,2,67,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,81,min5,,,38.3,1.00
95,4,04:38:08,2,72,9.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,23,min5,,,38.4,1.00
96,4,04:39:13,2,64,12.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0,25,min5,,,38.4,1.00
97,4,04:39:19,2,56,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,75,min5,,,38.4,1.00
98,4,04:40:02,2,66,15.8,,,,,,,,,,,5.41,8.07,,,,,,,,,,,13.48,5,0,58,min5,,,38.3,1.00
99,4,04:41:33,2,69,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,81,min5,,,38.5,1.00
100,4,04:43:16,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,58,min5,,,38.4,1.00
101,4,04:43:17,2,62,20.5,,,,,,,,,,,0.41,1.72,,,,,,,,,,,2.13,14,9,93,min5,,,38.4,1.00
102,1,04:44:48,2,75,9.0,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,99,min5,,,38.3,1.00
103,1,04:45:28,2,53,11.7,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,3,0,7,min5,,,38.1,1.00
104,4,04:45:41,2,72,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,76,min5,,,38.0,1.00
105,4,04:46:14,2,66,12.1,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,73,min5,,,38.0,1.00
106,1,04:46:32,2,69,12.1,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,3,0,71,min5,,,38.1,1.00
107,4,04:48:36,2,72,8.9,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0,74,min5,,,38.1,1.00
108,1,04:50:05,2,63,9.3,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,0,59,min5,,,38.1,1.00
109,1,04:54:27,2,67,13.6,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.68,3,0,19,min5,,,38.4,1.00
110,4,04:55:45,2,62,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,98,min5,,,38.3,1.00
111,4,04:56:31,2,69,8.3,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,59,min5,,,38.3,1.00
112,1,04:56:47,3,65,12.0,29.8,,,,,,,,,,4.33,7.00,5.68,,,,,,,,,,17.01,3,0,99,min5,,,38.2,1.00
113,4,04:56:59,2,62,7.9,,,,,,,,,,,0.86,0.43,,,,,,,,,,,1.29,2,9,52,min5,,,38.2,1.00
114,4,04:57:33,2,73,9.4,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0,89,min5,,,38.2,1.00
115,4,04:58:02,2,81,12.1,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,3,0,29,min5,,,38.2,1.00
116,1,05:01:01,4,66,11.3,4.2,19.4,,,,,,,,,5.43,3.67,3.93,3.36,,,,,,,,,16.39,8,0,53,min5,,,38.2,1.00
117,1,05:01:40,2,69,22.2,,,,,,,,,,,7.02,10.07,,,,,,,,,,,17.09,5,0,40,min5,,,38.1,1.00
118,4,05:02:11,2,69,8.8,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,4,min5,,,38.2,1.00
119,2,05:03:26,2,66,11.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0,95,min5,,,38.3,1.00
120,1,05:04:13,2,64,12.8,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,3,0,85,min5,,,38.4,1.00
121,4,05:04:47,2,62,8.0,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,9,49,min5,,,38.3,1.00
122,4,05:05:03,2,69,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,21,min5,,,38.0,1.00
123,4,05:05:54,2,58,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,31,min5,,,38.4,1.00
124,4,05:07:07,2,72,11.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0,33,min5,,,38.3,1.00
125,4,05:07:17,2,78,9.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,51,min5,,,38.4,1.00
126,4,05:08:01,2,71,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,73,min5,,,38.3,1.00
127,2,05:08:05,2,58,22.7,,,,,,,,,,,4.18,8.30,,,,,,,,,,,12.48,5,0,39,min5,,,38.2,1.00
128,4,05:08:24,4,54,13.3,23.9,4.1,,,,,,,,,5.72,5.29,2.99,3.09,,,,,,,,,17.09,3,0,95,min5,,,37.9,1.00
129,4,05:09:06,2,69,12.2,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.89,3,0,66,min5,,,38.1,1.00
130,1,05:09:33,2,69,8.5,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,22,min5,,,38.1,1.00
131,1,05:09:51,2,67,8.9,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.63,2,0,37,min5,,,38.0,1.00
132,4,05:10:26,2,73,16.6,,,,,,,,,,,2.37,2.96,,,,,,,,,,,5.33,14,0,30,min5,,,38.0,1.00
133,1,05:10:34,2,68,8.9,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.15,2,0,78,min5,,,38.0,1.00
134,4,05:11:17,2,61,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,2,0,16,min5,,,37.4,1.00
135,3,05:11:18,2,80,8.2,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,48,min5,,,37.4,1.00
136,4,05:11:30,2,78,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.26,2,0,46,min5,,,37.4,1.00
137,4,05:11:40,2,74,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,71,min5,,,37.5,1.00
138,1,05:12:12,5,69,15.4,4.3,31.5,4.0,,,,,,,,6.64,3.12,2.42,1.57,1.70,,,,,,,,15.45,9,0,15,min5,,,37.9,1.00
139,4,05:12:13,2,58,10.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0,0,min5,,,37.9,1.00
140,4,05:12:24,2,67,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,62,min5,,,37.9,1.00
141,3,05:12:32,2,66,4.1,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.00,1,9,5,min5,,,37.9,1.00
142,4,05:12:32,5,65,18.3,4.2,35.6,4.1,,,,,,,,6.06,9.61,9.94,10.30,9.62,,,,,,,,45.54,9,0,70,min5,,,37.9,1.00
143,3,05:12:36,4,65,4.1,32.2,3.7,,,,,,,,,0.01,0.03,0.09,0.08,,,,,,,,,0.21,14,9,61,min5,,,37.9,1.00
144,4,05:12:36,5,68,18.2,4.5,33.3,4.1,,,,,,,,5.45,9.18,9.17,9.13,9.00,,,,,,,,41.94,9,0,28,min5,,,37.9,1.00
145,4,05:13:14,2,69,11.8,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0,14,min5,,,37.7,1.00
146,1,05:14:00,2,68,8.2,,,,,,,,,,,0.62,0.38,,,,,,,,,,,0.99,2,0,35,min5,,,37.6,1.00
147,4,05:15:10,2,67,13.3,,,,,,,,,,,3.13,3.48,,,,,,,,,,,6.60,3,0,59,min5,,,38.1,1.00
148,4,05:15:22,2,65,8.0,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.20,2,9,0,min5,,,38.1,1.00
149,1,05:15:56,2,67,9.4,,,,,,,,,,,1.12,0.50,,,,,,,,,,,1.62,2,0,93,min5,,,38.1,1.00
150,1,05:16:22,2,66,12.1,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,3,0,18,min5,,,38.2,1.00
151,4,05:17:01,2,64,8.8,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.86,2,0,26,min5,,,37.9,1.00
152,1,05:17:42,2,67,8.7,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,49,min5,,,37.7,1.00
153,4,05:18:04,2,68,8.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,91,min5,,,37.8,1.00
154,4,05:18:37,2,70,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,56,min5,,,38.1,1.00
155,1,05:18:38,2,73,10.0,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,3,0,83,min5,,,38.2,1.00
156,1,05:19:00,2,58,14.5,,,,,,,,,,,2.75,3.28,,,,,,,,,,,6.03,14,0,77,min5,,,38.0,1.00
157,4,05:19:25,2,70,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,14,min5,,,38.3,1.00
158,1,05:19:33,2,64,11.2,,,,,,,,,,,1.20,1.26,,,,,,,,,,,2.46,3,0,45,min5,,,38.3,1.00
159,4,05:20:21,2,66,10.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,3,0,45,min5,,,37.8,1.00
160,3,05:20:29,2,70,9.6,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,37,min5,,,37.8,1.00
161,4,05:20:29,2,68,8.7,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.44,2,9,44,min5,,,37.8,1.00
162,1,05:20:38,3,69,12.3,32.0,,,,,,,,,,4.28,9.27,8.07,,,,,,,,,,21.62,8,0,60,min5,,,37.8,1.00
163,4,05:20:38,2,69,13.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,92,min5,,,37.8,1.00
164,4,05:20:50,2,67,10.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0,65,min5,,,38.0,1.00
165,4,05:21:09,2,67,9.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,48,min5,,,37.9,1.00
166,1,05:21:37,4,67,12.4,4.3,18.7,,,,,,,,,6.56,5.35,4.51,5.27,,,,,,,,,21.69,8,0,47,min5,,,38.0,1.00
167,1,05:22:04,6,60,18.9,5.0,22.9,8.6,5.0,,,,,,,7.32,12.81,12.66,5.50,11.66,11.07,,,,,,,61.02,10,0,4,min5,,,37.8,1.00
168,4,05:23:13,2,67,8.6,,,,,,,,,,,1.05,0.56,,,,,,,,,,,1.60,2,0,53,min5,,,37.6,1.00
169,3,05:23:40,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,98,min5,,,37.4,1.00
170,3,05:23:41,3,67,6.2,4.1,,,,,,,,,,1.28,0.00,0.39,,,,,,,,,,1.67,14,9,54,min5,,,37.4,1.00
171,4,05:23:41,6,52,4.3,23.7,4.3,4.6,3.6,,,,,,,2.29,3.21,2.15,2.21,2.34,2.82,,,,,,,15.01,14,8:10:8,10,min5,,,37.4,1.00
172,3,05:24:04,2,67,24.7,,,,,,,,,,,1.04,1.70,,,,,,,,,,,2.74,14,8,83,min5,,,37.3,1.00
173,3,05:24:05,1,67,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,9:19,36,min5,,,37.3,1.00
174,4,05:24:22,2,67,8.9,,,,,,,,,,,1.09,1.47,,,,,,,,,,,2.56,2,8:8,13,min5,,,37.3,1.00
175,3,05:24:32,2,67,8.3,,,,,,,,,,,0.77,0.84,,,,,,,,,,,1.62,2,8,1,min5,,,37.2,1.00
176,4,05:24:32,2,68,9.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,34,min5,,,37.2,1.00
177,1,05:24:45,2,63,8.6,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,8,53,min5,,,37.1,1.00
178,4,05:25:33,2,69,11.1,,,,,,,,,,,1.71,1.85,,,,,,,,,,,3.55,3,0,84,min5,,,37.2,1.00
179,4,05:25:34,2,71,11.2,,,,,,,,,,,2.31,2.69,,,,,,,,,,,5.00,3,0,39,min5,,,37.2,1.00
180,1,05:26:05,2,60,8.8,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,42,min5,,,37.6,1.00
181,3,05:26:21,1,70,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,25,min5,,,37.9,1.00
182,1,05:26:28,5,64,13.2,4.3,29.6,10.0,,,,,,,,6.71,6.66,6.71,3.79,3.73,,,,,,,,27.61,9,0,54,min5,,,37.9,1.00
183,1,05:26:38,2,70,11.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,3,0,3,min5,,,38.0,1.00
184,4,05:26:58,2,62,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,71,min5,,,38.1,1.00
185,4,05:27:01,2,68,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.30,2,0,11,min5,,,38.0,1.00
186,1,05:27:24,2,71,9.4,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,14,min5,,,38.0,1.00
187,1,05:28:23,2,65,8.7,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.74,2,0,64,min5,,,38.2,1.00
188,4,05:28:35,2,67,43.6,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,14,8:8,37,min5,,,38.3,1.00
189,4,05:28:36,1,70,,,,,,,,,,,,4.68,,,,,,,,,,,,4.68,15,9:19,27,min5,,,38.3,1.00
190,4,05:28:53,2,68,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,39,min5,,,38.2,1.00
191,1,05:29:22,2,68,9.3,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,66,min5,,,38.1,1.00
192,4,05:30:27,2,65,10.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,93,min5,,,37.9,1.00
193,4,05:30:40,2,76,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,45,min5,,,37.9,1.00
194,2,05:30:43,2,69,9.2,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,9,min5,,,37.9,1.00
195,1,05:30:44,2,66,10.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,3,0,29,min5,,,37.9,1.00
196,1,05:31:28,2,60,9.5,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,25,min5,,,38.0,1.00
197,1,05:31:34,2,53,9.4,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0,18,min5,,,38.1,1.00
198,4,05:31:54,2,68,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,0,min5,,,38.1,1.00
199,1,05:32:14,2,68,12.0,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.78,3,0,42,min5,,,38.2,1.00
200,1,05:32:22,2,68,8.6,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0,82,min5,,,38.2,1.00
201,4,05:32:56,2,70,7.8,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,9,40,min5,,,38.1,1.00
202,4,05:33:43,2,70,11.6,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,3,9,5,min5,,,38.0,1.00
203,1,05:33:51,2,56,8.6,,,,,,,,,,,0.54,0.46,,,,,,,,,,,1.00,2,0,77,min5,,,38.1,1.00
204,1,05:34:20,2,63,8.2,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.76,2,0,82,min5,,,38.3,1.00
205,4,05:34:21,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,36,min5,,,38.3,1.00
206,4,05:34:23,1,70,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,58,min5,,,38.3,1.00
207,1,05:34:36,2,70,12.8,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,3,0,82,min5,,,38.2,1.00
208,4,05:34:59,2,75,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,30,min5,,,38.1,1.00
209,4,05:35:07,2,67,12.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,3,0,59,min5,,,38.1,1.00
210,1,05:35:25,2,65,9.0,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,9,min5,,,38.0,1.00
211,1,05:36:28,5,70,14.8,4.3,23.3,4.8,,,,,,,,4.48,2.34,1.83,1.70,1.37,,,,,,,,11.72,9,0,68,min5,,,37.7,1.00
212,3,05:37:03,1,70,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,48,min5,,,37.7,1.00
213,4,05:37:04,5,68,17.4,4.4,30.0,4.0,,,,,,,,7.38,13.40,12.67,12.78,13.98,,,,,,,,60.21,9,0,28,min5,,,37.7,1.00
214,4,05:37:12,2,77,8.8,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,93,min5,,,37.7,1.00
215,3,05:37:18,2,77,9.3,,,,,,,,,,,0.84,0.42,,,,,,,,,,,1.26,2,0,42,min5,,,37.6,1.00
216,1,05:37:21,2,60,8.8,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,5,min5,,,37.6,1.00
217,1,05:37:27,2,64,13.0,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.21,3,0,95,min5,,,37.6,1.00
218,4,05:38:22,2,72,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,44,min5,,,37.3,1.00
219,3,05:38:36,2,72,4.5,,,,,,,,,,,0.02,0.01,,,,,,,,,,,0.04,1,9,33,min5,,,37.3,1.00
220,4,05:38:36,5,69,15.2,4.5,18.1,11.6,,,,,,,,9.22,12.75,13.10,12.76,13.10,,,,,,,,60.92,9,0,3,min5,,,37.3,1.00
221,4,05:38:48,2,71,11.1,,,,,,,,,,,1.21,1.41,,,,,,,,,,,2.62,3,8:8,26,min5,,,37.2,1.00
222,1,05:39:20,4,75,11.0,16.7,2.9,,,,,,,,,1.80,2.41,0.84,0.67,,,,,,,,,5.72,3,0,48,min5,,,36.9,1.00
223,1,05:39:46,2,72,9.2,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,45,min5,,,36.8,1.00
224,4,05:39:52,2,56,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,3,0,13,min5,,,36.8,1.00
225,1,05:39:53,2,66,9.4,,,,,,,,,,,1.02,1.12,,,,,,,,,,,2.14,2,0,71,min5,,,36.8,1.00
226,4,05:39:59,2,72,9.2,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.26,2,9,92,min5,,,36.8,1.00
227,4,05:40:42,5,58,17.2,4.4,32.0,4.1,,,,,,,,7.52,4.57,5.22,3.94,4.45,,,,,,,,25.70,9,0,45,min5,,,37.0,1.00
228,1,05:41:38,5,65,15.0,4.3,23.6,4.8,,,,,,,,5.11,2.41,2.56,2.49,2.29,,,,,,,,14.87,9,0,74,min5,,,37.1,1.00
229,1,05:42:10,3,73,16.9,4.5,,,,,,,,,,6.40,8.02,6.79,,,,,,,,,,21.21,6,0,76,min5,,,37.1,1.00
230,1,05:42:13,5,65,17.5,4.3,30.3,4.8,,,,,,,,6.45,9.60,8.85,7.55,7.95,,,,,,,,40.40,9,0,31,min5,,,37.1,1.00
231,4,05:42:13,2,72,10.2,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,3,9,47,min5,,,37.1,1.00
232,4,05:42:19,2,67,9.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,68,min5,,,37.1,1.00
233,1,05:42:34,2,69,8.6,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,2,0,31,min5,,,37.2,1.00
234,4,05:43:03,2,73,8.8,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,32,min5,,,37.3,1.00
235,1,05:43:09,2,71,8.6,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,5,min5,,,37.3,1.00
236,1,05:43:33,2,65,9.0,,,,,,,,,,,0.95,0.45,,,,,,,,,,,1.40,2,0,21,min5,,,37.4,1.00
237,4,05:44:11,2,72,12.1,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.75,3,0,6,min5,,,37.8,1.00
238,4,05:44:35,2,69,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0,51,min5,,,37.8,1.00
239,4,05:45:12,2,72,9.5,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,9,53,min5,,,37.7,1.00
240,1,05:45:39,2,70,8.8,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.23,2,0,56,min5,,,37.6,1.00
241,2,05:45:49,2,70,11.5,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,3,0,67,min5,,,37.6,1.00
242,4,05:45:49,2,72,9.5,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.83,2,9,95,min5,,,37.6,1.00
243,1,05:46:07,2,68,9.9,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,3,12,35,min5,,,37.6,1.00
244,1,05:46:32,2,70,12.0,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,3,0,4,min5,,,37.7,1.00
245,4,05:46:32,2,72,11.0,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,3,9,33,min5,,,37.7,1.00
246,4,05:46:37,2,71,12.1,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.61,3,0,27,min5,,,37.7,1.00
247,4,05:46:55,2,80,12.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0,95,min5,,,37.7,1.00
248,4,05:47:06,2,72,9.3,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,70,min5,,,37.6,1.00
249,4,05:47:16,2,69,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,73,min5,,,37.7,1.00
250,4,05:48:04,2,69,9.5,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,93,min5,,,38.0,1.00
251,4,05:48:09,2,66,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,68,min5,,,38.0,1.00
252,1,05:48:12,5,63,17.0,4.3,36.1,5.0,,,,,,,,7.27,4.02,3.30,3.55,3.28,,,,,,,,21.43,9,0,3,min5,,,38.0,1.00
253,4,05:48:18,2,71,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,49,min5,,,38.0,1.00
254,1,05:48:49,2,60,9.0,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,65,min5,,,38.1,1.00
255,4,05:49:15,2,67,13.1,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,3,0,71,min5,,,38.2,1.00
256,1,05:49:17,2,70,10.5,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.45,3,0,1,min5,,,38.2,1.00
257,4,05:49:39,2,72,8.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,98,min5,,,38.3,1.00
258,4,05:50:14,2,72,10.9,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,3,9,62,min5,,,38.3,1.00
259,4,05:50:36,2,72,38.0,,,,,,,,,,,1.43,3.15,,,,,,,,,,,4.57,14,8:8,73,min5,,,38.2,1.00
260,4,05:50:37,1,72,,,,,,,,,,,,3.57,,,,,,,,,,,,3.57,15,9:19,43,min5,,,38.2,1.00
261,1,05:50:40,2,67,20.9,,,,,,,,,,,4.67,6.67,,,,,,,,,,,11.34,5,0,73,min5,,,38.2,1.00
262,4,05:50:56,2,75,9.1,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,19,min5,,,38.2,1.00
263,1,05:51:03,2,64,9.3,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,37,min5,,,38.2,1.00
264,1,05:51:42,5,63,12.6,4.2,33.1,4.0,,,,,,,,7.31,6.45,7.05,3.85,4.13,,,,,,,,28.79,9,0,60,min5,,,38.1,1.00
265,1,05:51:45,2,64,13.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,14,0,61,min5,,,38.1,1.00
266,2,05:52:37,2,65,11.8,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0,24,min5,,,37.8,1.00
267,4,05:52:38,2,64,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,77,min5,,,37.8,1.00
268,3,05:52:39,2,72,9.2,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,8,89,min5,,,37.8,1.00
269,4,05:52:39,2,72,9.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,9,17,min5,,,37.8,1.00
270,1,05:52:44,2,63,8.7,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,86,min5,,,37.9,1.00
271,4,05:53:02,2,71,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0,26,min5,,,38.0,1.00
272,2,05:53:36,2,67,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.51,2,0,55,min5,,,38.1,1.00
273,2,05:53:46,2,69,8.6,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,12,min5,,,38.0,1.00