veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,65,12.2,20.6,9.4,22.5,,,,,,,,8.63,12.21,11.02,10.24,8.71,,,,,,,,50.80,11,0
2,4,00:00:49,5,66,18.0,4.5,34.9,4.0,,,,,,,,7.98,12.09,11.89,11.77,11.34,,,,,,,,55.08,9,0
3,4,00:00:58,5,68,12.5,21.7,10.0,22.0,,,,,,,,7.41,14.37,13.05,5.21,8.28,,,,,,,,48.32,11,0
4,1,00:00:58,5,64,17.1,4.2,36.9,4.0,,,,,,,,9.20,10.56,11.36,5.69,5.77,,,,,,,,42.58,9,0
5,2,00:01:05,2,76,9.0,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0
6,1,00:01:10,2,77,9.5,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
7,4,00:01:13,5,65,12.6,20.9,9.4,22.5,,,,,,,,7.20,9.86,8.24,8.60,6.34,,,,,,,,40.24,11,0
8,1,00:01:24,2,73,8.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
9,4,00:01:26,5,63,11.6,4.2,34.6,4.0,,,,,,,,7.04,10.64,7.87,6.13,6.95,,,,,,,,38.62,9,0
10,4,00:01:35,5,70,17.2,4.3,30.5,4.1,,,,,,,,7.73,9.09,8.56,9.36,9.66,,,,,,,,44.41,9,0
11,4,00:01:52,2,60,13.3,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,0
12,1,00:01:59,5,73,17.2,4.3,36.2,4.1,,,,,,,,8.67,6.06,5.59,4.91,4.91,,,,,,,,30.15,9,0
13,4,00:02:13,2,71,21.3,,,,,,,,,,,5.02,7.24,,,,,,,,,,,12.26,5,0
14,2,00:03:05,2,76,9.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
15,1,00:03:16,2,75,9.1,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.55,2,0
16,2,00:03:17,2,74,10.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
18,1,00:03:19,2,67,9.3,,,,,,,,,,,1.83,2.00,,,,,,,,,,,3.83,2,0
19,4,00:04:09,5,65,15.0,4.6,33.1,4.1,,,,,,,,7.18,6.40,6.50,6.32,7.83,,,,,,,,34.22,9,0
20,4,00:04:14,4,58,9.8,17.6,2.8,,,,,,,,,2.72,3.47,0.90,1.13,,,,,,,,,8.22,2,0
21,2,00:04:18,5,70,17.2,4.2,34.3,3.9,,,,,,,,7.40,5.49,5.62,4.34,4.74,,,,,,,,27.60,9,0
22,4,00:04:19,2,76,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
23,1,00:04:54,5,63,17.0,4.2,33.5,4.0,,,,,,,,8.80,11.10,11.98,10.28,11.42,,,,,,,,53.58,9,0
24,4,00:04:54,5,68,16.9,4.4,33.7,4.1,,,,,,,,7.87,6.35,5.91,8.89,9.05,,,,,,,,38.07,9,0
25,3,00:06:19,2,74,9.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
26,2,00:06:27,2,81,9.5,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
27,1,00:06:49,5,68,16.8,4.2,34.4,3.9,,,,,,,,7.92,5.83,5.83,5.03,5.15,,,,,,,,29.76,9,0
28,4,00:07:26,5,69,18.5,4.4,33.1,4.1,,,,,,,,6.91,6.65,6.21,5.86,5.83,,,,,,,,31.45,9,0
29,4,00:07:31,2,78,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
30,4,00:07:39,2,68,9.2,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
31,3,00:07:55,5,67,15.7,4.3,33.1,4.0,,,,,,,,7.74,7.46,7.07,4.74,6.01,,,,,,,,33.02,9,0
32,1,00:07:57,5,63,11.6,21.3,9.7,22.3,,,,,,,,7.79,9.39,7.71,5.73,5.06,,,,,,,,35.68,11,0
33,2,00:08:05,4,69,15.8,31.9,4.0,,,,,,,,,6.96,6.18,3.32,3.15,,,,,,,,,19.61,8,0
34,3,00:08:56,2,73,8.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
35,1,00:09:04,5,60,17.4,4.2,29.9,10.0,,,,,,,,11.15,13.72,14.08,12.56,13.08,,,,,,,,64.59,16,0
36,4,00:09:20,2,66,9.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
37,2,00:09:33,5,71,17.0,4.2,38.8,3.9,,,,,,,,8.34,8.42,8.97,5.96,6.29,,,,,,,,37.98,9,0
38,1,00:09:38,5,64,16.9,4.2,30.6,4.0,,,,,,,,9.50,11.26,11.95,5.38,7.22,,,,,,,,45.32,9,0
39,4,00:10:04,5,64,17.3,4.4,34.4,4.1,,,,,,,,8.26,6.60,6.16,5.93,6.56,,,,,,,,33.51,9,0
40,1,00:10:29,5,65,16.4,4.3,32.7,4.0,,,,,,,,8.80,4.97,4.52,4.17,4.09,,,,,,,,26.55,9,0
41,4,00:10:43,5,70,13.5,7.6,4.5,29.5,,,,,,,,6.56,4.39,10.76,10.72,7.58,,,,,,,,40.02,4,0
42,2,00:10:54,2,75,8.5,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.77,2,0
43,1,00:10:56,2,72,8.9,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.24,2,0
44,4,00:11:17,6,63,12.6,4.9,17.1,9.2,21.8,,,,,,,7.35,5.11,7.60,9.57,8.45,7.45,,,,,,,45.52,12,33
45,1,00:11:22,5,68,20.2,4.3,35.1,4.1,,,,,,,,8.76,7.24,7.88,6.10,6.13,,,,,,,,36.10,9,0
46,1,00:11:49,5,64,16.8,4.2,36.1,4.0,,,,,,,,8.96,8.22,8.84,5.37,5.33,,,,,,,,36.72,9,0
47,4,00:11:53,5,60,16.4,4.3,32.8,4.0,,,,,,,,8.83,4.89,4.58,3.53,3.79,,,,,,,,25.63,9,0
48,3,00:12:24,2,81,8.7,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0
49,2,00:12:32,2,71,5.6,,,,,,,,,,,0.32,0.53,,,,,,,,,,,0.85,2,0
50,1,00:12:46,2,65,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0
51,4,00:13:08,2,74,11.7,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
52,1,00:13:11,2,73,9.0,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
53,1,00:13:26,5,64,17.0,4.2,34.2,4.0,,,,,,,,8.41,6.59,7.32,7.38,8.33,,,,,,,,38.03,9,0
54,1,00:14:06,5,62,12.0,4.2,32.3,4.0,,,,,,,,7.62,4.03,3.94,4.55,3.65,,,,,,,,23.79,9,0
55,1,00:14:28,5,73,20.2,4.2,35.4,9.9,,,,,,,,8.80,10.99,11.80,10.33,11.27,,,,,,,,53.20,16,0
56,1,00:14:42,5,73,13.3,20.3,2.8,2.7,,,,,,,,3.24,4.52,3.77,3.62,4.12,,,,,,,,19.27,3,0
57,1,00:14:56,2,55,8.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0
58,3,00:15:31,5,73,11.3,4.3,34.6,4.0,,,,,,,,6.22,6.31,6.27,6.78,7.38,,,,,,,,32.95,9,0
59,2,00:15:57,2,72,9.0,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
60,4,00:16:03,5,69,16.5,4.3,30.5,4.1,,,,,,,,8.05,13.03,11.49,12.51,11.23,,,,,,,,56.30,9,0
61,4,00:16:40,5,68,17.3,4.3,27.6,4.1,,,,,,,,8.54,10.30,10.15,8.60,9.01,,,,,,,,46.59,9,0
62,1,00:16:48,2,73,11.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
63,4,00:16:55,2,68,9.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
64,2,00:17:40,5,62,16.5,4.2,32.9,3.9,,,,,,,,8.72,9.44,10.00,9.36,9.03,,,,,,,,46.56,9,0
65,2,00:17:48,5,73,13.2,4.3,30.3,4.0,,,,,,,,7.28,10.26,10.02,9.71,10.02,,,,,,,,47.29,9,0
66,1,00:18:00,5,65,19.9,4.3,31.0,4.1,,,,,,,,4.03,3.24,2.99,2.16,1.71,,,,,,,,14.13,9,0
67,4,00:18:31,7,86,17.1,4.2,9.5,31.2,7.9,2.4,,,,,,7.21,5.21,6.37,16.64,7.21,7.03,3.15,,,,,,52.82,10,33
68,3,00:18:58,2,71,8.9,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
69,1,00:19:06,5,71,18.9,4.2,30.5,4.0,,,,,,,,10.41,11.21,12.13,11.48,12.04,,,,,,,,57.27,9,0
70,4,00:19:13,2,69,9.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0
71,4,00:19:20,5,70,17.2,4.4,30.2,10.1,,,,,,,,8.22,9.60,9.56,10.64,10.33,,,,,,,,48.35,16,0
72,4,00:19:38,2,76,9.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
73,3,00:20:00,2,75,13.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,3,0
74,4,00:20:08,2,71,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
75,1,00:21:34,5,62,19.8,4.3,31.7,4.0,,,,,,,,9.55,8.19,8.62,8.11,8.01,,,,,,,,42.47,9,0
76,4,00:21:46,2,78,9.6,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
77,4,00:21:49,2,71,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
78,4,00:22:10,2,73,8.7,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
79,4,00:22:31,5,68,17.7,4.3,30.0,4.1,,,,,,,,7.89,5.56,5.56,6.95,6.62,,,,,,,,32.58,9,0
80,1,00:22:46,2,68,11.6,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.26,3,0
81,4,00:22:49,5,64,21.1,4.3,36.2,4.1,,,,,,,,7.48,11.35,11.19,11.24,11.50,,,,,,,,52.77,9,0
82,4,00:22:53,5,70,17.8,4.3,33.4,4.1,,,,,,,,8.70,10.74,9.93,9.19,8.42,,,,,,,,46.98,9,0
83,1,00:22:55,2,84,9.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
84,4,00:23:39,2,68,11.7,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.78,3,0
85,4,00:23:48,4,75,13.2,17.6,2.8,,,,,,,,,3.24,2.84,0.59,0.66,,,,,,,,,7.33,3,0
86,4,00:23:59,5,70,19.6,4.4,33.8,4.2,,,,,,,,7.86,10.66,10.57,11.30,11.31,,,,,,,,51.69,9,0
87,3,00:24:03,2,71,9.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
88,4,00:24:21,5,62,11.2,4.3,31.4,4.1,,,,,,,,7.09,7.23,7.29,8.17,8.88,,,,,,,,38.65,9,0
89,4,00:24:47,2,71,14.0,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,5,0
90,4,00:25:05,5,63,11.7,4.1,34.7,4.1,,,,,,,,7.70,7.27,7.91,5.62,6.88,,,,,,,,35.38,9,0
91,2,00:25:39,5,66,15.2,4.4,35.9,4.0,,,,,,,,6.93,7.70,7.81,5.38,5.20,,,,,,,,33.01,9,0
92,4,00:25:52,5,61,12.8,21.3,9.6,21.8,,,,,,,,7.79,10.91,9.10,6.66,6.40,,,,,,,,40.86,11,0
93,3,00:25:53,5,62,16.9,4.4,33.2,4.0,,,,,,,,8.89,9.39,8.62,9.08,9.69,,,,,,,,45.67,9,0
94,4,00:26:28,2,69,8.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
95,4,00:27:25,10,70,11.2,12.4,1.7,1.5,1.7,1.7,1.6,1.7,1.7,,,1.96,2.21,0.77,0.32,0.40,0.41,0.44,0.49,0.51,0.52,,,8.02,0,0
96,1,00:27:27,5,72,18.5,4.3,37.0,3.9,,,,,,,,10.07,11.62,11.01,11.71,12.77,,,,,,,,57.18,9,0
97,1,00:27:38,2,68,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
98,3,00:27:57,2,71,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
99,4,00:28:05,5,66,17.0,4.4,33.0,4.1,,,,,,,,8.41,6.90,6.81,7.09,7.19,,,,,,,,36.39,9,0
100,4,00:28:30,2,70,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
101,2,00:28:35,2,77,9.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
102,4,00:29:20,4,63,16.6,4.3,21.7,,,,,,,,,7.61,9.83,10.14,6.38,,,,,,,,,33.96,8,0
103,3,00:29:22,5,70,19.3,4.4,31.5,4.0,,,,,,,,8.12,8.46,8.32,6.92,8.76,,,,,,,,40.58,9,0
104,4,00:29:44,5,67,19.5,4.5,27.7,10.2,,,,,,,,6.73,9.67,10.70,11.84,12.27,,,,,,,,51.20,16,0
106,2,00:30:53,2,73,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
107,4,00:31:12,2,75,11.5,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
108,3,00:31:15,2,67,8.2,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,0
109,4,00:31:15,5,66,20.0,4.3,29.6,10.0,,,,,,,,7.46,10.13,10.63,11.51,12.24,,,,,,,,51.97,16,0
110,4,00:31:38,12,75,11.6,4.3,33.4,4.5,12.2,1.8,1.6,1.9,1.8,1.8,71.7,6.12,5.98,3.69,3.60,3.58,0.32,0.37,0.46,1.26,1.37,1.35,1.51,29.61,14,34
111,4,00:31:51,5,66,12.5,21.2,9.6,22.4,,,,,,,,6.76,9.72,9.54,6.49,6.08,,,,,,,,38.58,11,0
112,2,00:31:54,5,66,18.6,4.2,33.6,4.0,,,,,,,,8.01,9.49,9.62,8.68,8.65,,,,,,,,44.45,9,0
113,3,00:32:01,5,66,12.5,21.6,9.4,22.0,,,,,,,,6.62,7.17,5.92,4.11,4.25,,,,,,,,28.07,11,0
114,1,00:32:01,5,70,19.9,4.4,33.0,4.0,,,,,,,,9.21,10.75,10.75,8.60,9.44,,,,,,,,48.75,9,0
115,4,00:32:33,5,63,18.0,4.5,36.2,4.5,,,,,,,,7.35,11.49,11.18,11.11,10.90,,,,,,,,52.02,9,0
116,4,00:32:44,11,61,17.6,4.5,16.3,1.5,1.6,1.5,1.6,1.5,2.5,10.9,,7.92,8.10,7.21,1.06,1.22,1.22,3.04,3.19,4.24,4.03,5.49,,46.73,13,33
117,1,00:32:50,2,70,9.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
118,4,00:32:51,6,64,12.3,4.3,20.0,9.0,22.5,,,,,,,7.31,6.09,5.67,7.62,7.93,6.65,,,,,,,41.28,12,0
119,4,00:32:58,3,45,6.0,3.3,,,,,,,,,,3.37,3.94,6.45,,,,,,,,,,13.76,14,33
120,4,00:32:58,2,68,12.8,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.31,3,38
122,4,00:33:42,2,62,9.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
123,4,00:33:55,5,64,12.9,4.4,30.6,4.0,,,,,,,,6.60,3.27,3.12,2.70,2.51,,,,,,,,18.19,9,0
124,2,00:33:55,5,74,18.5,4.2,34.5,4.0,,,,,,,,7.41,9.24,9.87,9.08,8.93,,,,,,,,44.54,9,0
125,4,00:34:25,5,72,19.2,4.4,33.2,4.1,,,,,,,,7.71,12.11,11.87,10.45,11.72,,,,,,,,53.85,9,0
126,3,00:34:53,2,84,9.4,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
127,4,00:34:55,2,74,10.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,3,0
128,1,00:35:05,5,68,18.4,4.3,31.5,4.0,,,,,,,,9.44,12.23,12.46,11.41,11.96,,,,,,,,57.50,9,0
129,2,00:35:48,5,71,18.1,4.1,35.4,3.9,,,,,,,,7.30,7.29,7.75,6.55,7.12,,,,,,,,36.01,9,0
130,4,00:36:41,2,71,9.5,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.01,2,0
131,2,00:37:02,2,73,8.9,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
132,2,00:37:10,5,69,11.7,4.2,35.2,4.0,,,,,,,,6.88,7.57,7.91,7.34,7.15,,,,,,,,36.85,9,0
133,1,00:37:33,5,70,19.8,4.2,33.0,4.1,,,,,,,,9.10,10.20,10.99,12.43,12.15,,,,,,,,54.86,9,0
135,4,00:38:49,2,65,12.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,3,0
136,1,00:38:57,2,70,9.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
137,1,00:39:03,5,66,19.4,4.3,31.9,4.1,,,,,,,,8.98,9.44,9.68,7.12,7.76,,,,,,,,42.97,9,0
138,2,00:39:21,2,74,10.0,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.64,3,0
139,1,00:39:32,2,68,10.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,3,0
140,3,00:39:37,5,65,11.0,4.3,35.6,4.0,,,,,,,,6.82,7.64,7.96,7.67,8.11,,,,,,,,38.20,9,0
142,4,00:40:00,2,68,8.7,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
143,1,00:40:09,5,66,20.1,4.3,28.3,9.9,,,,,,,,8.81,12.20,11.99,9.71,10.90,,,,,,,,53.60,16,0
144,2,00:40:10,5,73,20.3,4.3,32.0,3.9,,,,,,,,7.82,6.81,6.82,4.37,4.57,,,,,,,,30.38,9,0
145,1,00:40:22,2,68,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
146,1,00:40:49,5,69,17.3,4.2,37.1,4.0,,,,,,,,8.12,5.38,5.56,3.79,3.68,,,,,,,,26.52,9,0
147,3,00:42:43,2,71,9.4,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
149,4,00:43:27,5,58,14.0,4.4,27.9,4.0,,,,,,,,8.68,7.03,7.01,5.04,5.52,,,,,,,,33.28,9,0
150,1,00:43:36,3,57,10.2,16.9,,,,,,,,,,2.25,1.91,1.38,,,,,,,,,,5.55,3,0
151,2,00:43:53,5,66,10.8,4.4,36.1,4.0,,,,,,,,7.31,6.82,6.74,6.03,6.49,,,,,,,,33.39,9,0
152,4,00:43:58,5,43,8.1,4.0,8.2,3.4,,,,,,,,7.46,9.11,6.86,8.15,18.33,,,,,,,,49.91,4,33
153,4,00:43:58,2,72,4.3,,,,,,,,,,,9.18,9.45,,,,,,,,,,,18.63,14,38
154,2,00:44:30,5,73,15.7,4.2,34.6,3.9,,,,,,,,7.53,6.24,6.39,5.75,5.54,,,,,,,,31.46,9,0
155,1,00:45:10,5,69,17.8,4.4,35.8,3.9,,,,,,,,7.56,7.61,8.75,8.53,9.11,,,,,,,,41.57,9,0
156,2,00:45:32,5,65,17.3,4.2,31.0,4.0,,,,,,,,7.60,7.44,7.42,4.74,5.02,,,,,,,,32.21,9,0
157,4,00:47:10,5,66,13.0,21.8,10.1,22.8,,,,,,,,6.66,11.29,11.36,3.84,3.64,,,,,,,,36.79,11,0
158,4,00:47:36,2,75,8.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
159,2,00:48:10,5,69,23.0,4.2,31.1,10.2,,,,,,,,8.31,8.49,8.76,6.59,6.32,,,,,,,,38.47,16,0
160,1,00:48:31,5,70,16.0,4.2,34.0,4.0,,,,,,,,8.30,6.60,7.30,4.82,5.05,,,,,,,,32.08,9,0
161,4,00:48:49,5,73,16.1,4.3,28.1,4.1,,,,,,,,7.53,5.26,5.07,3.82,3.97,,,,,,,,25.65,9,0
162,3,00:48:55,2,75,11.0,,,,,,,,,,,2.10,2.53,,,,,,,,,,,4.62,3,0
163,4,00:49:03,11,70,9.0,7.9,1.6,1.5,1.7,1.6,1.7,1.7,1.7,1.7,,1.66,1.32,0.25,0.30,0.39,0.41,0.45,0.47,0.49,0.81,0.79,,7.34,0,0
164,4,00:49:14,2,70,11.3,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,3,0
165,4,00:49:28,5,68,16.7,4.3,35.0,4.1,,,,,,,,7.86,5.22,5.16,4.40,4.44,,,,,,,,27.08,9,0
166,1,00:49:46,5,66,16.9,4.1,35.8,4.0,,,,,,,,8.81,12.30,12.87,10.00,11.31,,,,,,,,55.29,9,0
167,3,00:50:00,2,69,9.5,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
168,4,00:50:39,2,70,21.2,,,,,,,,,,,4.84,6.90,,,,,,,,,,,11.74,5,0
169,1,00:51:14,2,66,10.7,,,,,,,,,,,2.21,3.01,,,,,,,,,,,5.22,3,0
170,1,00:51:36,5,71,16.8,4.2,35.2,4.0,,,,,,,,9.44,11.15,11.78,11.40,12.74,,,,,,,,56.51,9,0
171,1,00:52:04,5,68,17.0,4.2,33.4,4.0,,,,,,,,8.65,7.30,7.31,7.06,7.33,,,,,,,,37.65,9,0
173,4,00:52:41,5,63,17.8,4.3,32.5,4.0,,,,,,,,8.63,10.18,10.00,10.72,11.07,,,,,,,,50.60,9,0
175,4,00:53:29,2,71,9.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,0
176,2,00:53:34,5,66,12.8,4.3,29.7,3.9,,,,,,,,8.19,9.33,9.54,9.97,10.27,,,,,,,,47.31,9,0
177,2,00:53:38,5,65,18.6,4.3,32.0,4.0,,,,,,,,7.84,10.03,10.11,8.42,9.05,,,,,,,,45.46,9,0
178,1,00:53:38,5,65,14.8,4.4,35.7,4.0,,,,,,,,7.64,6.83,6.92,5.85,5.96,,,,,,,,33.21,9,0
179,4,00:54:10,2,72,9.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
180,4,00:54:15,5,69,17.1,4.3,32.5,4.0,,,,,,,,8.01,7.43,7.36,7.45,7.24,,,,,,,,37.49,9,0
181,4,00:54:23,2,14,2.1,,,,,,,,,,,0.84,0.93,,,,,,,,,,,1.77,14,0
182,1,00:54:24,5,65,17.0,4.2,31.3,4.0,,,,,,,,8.49,4.74,5.16,3.73,4.31,,,,,,,,26.44,9,0
183,3,00:54:37,2,72,9.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
184,1,00:54:58,5,71,17.2,4.2,30.0,10.1,,,,,,,,8.26,11.44,11.98,12.56,13.06,,,,,,,,57.30,16,0
185,3,00:55:46,5,75,19.6,4.2,36.3,4.0,,,,,,,,7.83,7.30,7.31,5.78,6.97,,,,,,,,35.20,9,0
186,2,00:56:06,2,74,13.1,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
187,4,00:56:28,5,63,17.0,4.3,34.9,4.0,,,,,,,,7.61,8.70,8.45,4.47,6.99,,,,,,,,36.23,9,0
188,1,00:56:32,2,70,14.3,,,,,,,,,,,3.50,4.03,,,,,,,,,,,7.52,5,0
189,4,00:57:53,5,66,15.7,4.3,34.0,4.1,,,,,,,,7.39,7.07,6.97,6.36,6.32,,,,,,,,34.11,9,0
190,1,00:58:21,5,69,20.1,4.2,30.1,9.9,,,,,,,,8.73,10.41,10.49,10.74,12.26,,,,,,,,52.63,16,0
191,1,00:58:55,5,74,13.0,4.3,29.2,4.0,,,,,,,,7.32,7.27,7.43,4.12,4.75,,,,,,,,30.88,9,0
192,4,00:59:37,5,69,17.5,4.3,30.3,4.1,,,,,,,,8.08,6.35,5.98,6.56,6.49,,,,,,,,33.47,9,0
193,1,00:59:58,2,74,8.4,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0
194,2,01:00:42,2,84,10.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,3,0
195,3,01:01:10,2,70,10.8,,,,,,,,,,,2.51,4.35,,,,,,,,,,,6.86,3,0
196,2,01:01:44,2,86,11.7,,,,,,,,,,,2.10,1.90,,,,,,,,,,,3.99,3,0
197,2,01:02:02,5,70,16.3,4.3,29.2,10.1,,,,,,,,8.70,8.25,8.34,10.56,10.75,,,,,,,,46.60,16,0
198,4,01:03:06,5,66,20.5,4.3,29.7,10.3,,,,,,,,8.03,5.55,4.88,3.50,3.52,,,,,,,,25.48,16,0
199,4,01:03:22,5,69,17.0,4.3,32.8,4.0,,,,,,,,7.64,3.91,3.87,3.70,3.53,,,,,,,,22.66,9,0
200,2,01:03:26,2,63,9.7,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,0
201,4,01:03:46,6,70,13.3,5.2,5.1,32.3,4.3,,,,,,,7.87,2.91,9.93,9.48,9.34,10.38,,,,,,,49.92,10,34
202,4,01:04:13,2,63,18.8,,,,,,,,,,,5.62,8.81,,,,,,,,,,,14.44,5,0
203,2,01:04:16,5,63,11.5,4.3,36.8,4.0,,,,,,,,7.26,6.09,6.19,5.77,6.69,,,,,,,,31.99,9,0
204,1,01:05:09,4,71,12.9,17.7,2.9,,,,,,,,,3.00,3.26,0.93,0.97,,,,,,,,,8.15,3,0
205,2,01:05:15,2,76,12.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
206,2,01:05:28,5,76,17.7,4.3,34.7,5.0,,,,,,,,8.19,8.48,9.12,8.81,9.39,,,,,,,,43.98,9,0
207,2,01:05:32,5,74,19.1,4.3,37.3,4.0,,,,,,,,7.87,9.04,9.92,8.88,9.33,,,,,,,,45.04,9,0
208,1,01:06:05,5,67,13.7,4.2,29.6,9.9,,,,,,,,8.60,10.05,10.24,11.66,13.21,,,,,,,,53.76,16,0
209,4,01:06:11,2,81,12.7,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
210,4,01:06:27,3,72,11.0,14.3,,,,,,,,,,2.25,3.27,1.87,,,,,,,,,,7.40,3,0
211,4,01:06:28,3,72,10.6,11.8,,,,,,,,,,2.23,2.44,1.23,,,,,,,,,,5.89,3,0
212,1,01:06:37,2,71,8.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
213,4,01:06:42,2,70,8.7,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,0
214,4,01:06:49,5,62,17.1,4.3,34.9,4.1,,,,,,,,8.02,8.82,8.55,9.89,9.77,,,,,,,,45.06,9,0
215,4,01:07:15,5,64,11.7,4.3,35.6,4.1,,,,,,,,6.48,10.23,5.83,5.64,6.60,,,,,,,,34.77,9,0
216,4,01:07:38,5,69,17.5,4.4,35.3,4.1,,,,,,,,7.75,9.60,9.03,8.44,8.55,,,,,,,,43.37,9,0
217,1,01:07:43,2,72,8.0,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
218,2,01:09:37,5,71,12.8,4.3,31.2,4.0,,,,,,,,7.25,7.96,8.17,5.19,5.13,,,,,,,,33.72,9,0
219,2,01:09:44,5,70,11.2,4.3,32.4,4.0,,,,,,,,6.59,7.30,7.35,4.84,5.32,,,,,,,,31.40,9,0
220,1,01:10:14,5,68,16.9,4.3,32.7,4.0,,,,,,,,7.68,6.55,6.29,6.06,7.08,,,,,,,,33.65,9,0
221,4,01:10:59,5,67,12.2,4.3,27.5,4.1,,,,,,,,6.21,4.96,4.64,4.22,5.73,,,,,,,,25.77,9,0
222,4,01:11:13,2,70,11.5,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,3,0
223,4,01:11:36,5,64,17.1,4.3,31.4,4.0,,,,,,,,7.39,6.71,6.19,7.54,7.50,,,,,,,,35.34,9,0
224,1,01:12:02,2,71,12.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,3,0
225,2,01:13:13,5,65,12.5,21.3,9.6,22.3,,,,,,,,7.30,8.58,8.44,7.48,8.51,,,,,,,,40.32,11,0
226,4,01:14:58,5,70,16.7,4.3,32.0,4.0,,,,,,,,8.95,11.85,11.63,11.55,12.17,,,,,,,,56.15,9,0
227,4,01:15:04,5,62,11.5,4.2,34.3,4.1,,,,,,,,7.99,11.47,7.87,4.55,5.07,,,,,,,,36.95,9,0
228,4,01:15:07,5,62,11.6,4.2,34.6,4.1,,,,,,,,7.74,11.49,8.73,4.99,6.22,,,,,,,,39.17,9,0
229,2,01:15:19,5,73,12.0,4.2,31.2,4.0,,,,,,,,6.53,6.57,6.34,4.56,3.82,,,,,,,,27.83,9,0
230,4,01:15:57,5,64,11.5,4.4,35.1,4.1,,,,,,,,6.89,5.86,5.64,3.69,3.03,,,,,,,,25.10,9,0
231,1,01:16:03,2,71,9.1,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
232,1,01:16:11,5,66,14.8,4.2,37.1,4.0,,,,,,,,7.47,8.57,8.72,5.88,6.36,,,,,,,,37.00,9,0
233,3,01:16:41,5,69,12.1,4.4,35.2,4.0,,,,,,,,8.42,9.59,9.56,6.19,6.72,,,,,,,,40.47,9,0
234,4,01:17:01,5,66,16.6,4.4,35.0,4.1,,,,,,,,7.90,10.10,9.63,7.99,8.40,,,,,,,,44.02,9,0
235,1,01:17:59,4,70,17.0,4.1,21.9,,,,,,,,,5.71,8.97,10.01,6.10,,,,,,,,,30.79,8,0
236,4,01:18:16,5,64,16.7,4.3,37.1,4.1,,,,,,,,8.39,10.75,10.68,10.79,10.93,,,,,,,,51.54,9,0
237,4,01:18:20,5,66,17.4,4.3,33.7,4.1,,,,,,,,8.09,11.58,10.64,7.96,7.68,,,,,,,,45.95,9,0
238,2,01:18:51,5,63,17.2,4.1,30.9,4.0,,,,,,,,7.76,5.63,5.80,4.45,4.24,,,,,,,,27.88,9,0
239,4,01:19:11,5,62,12.8,21.3,9.7,21.9,,,,,,,,7.27,12.43,12.13,10.62,9.35,,,,,,,,51.80,11,0
240,4,01:19:24,5,68,16.1,4.3,30.2,4.1,,,,,,,,8.08,7.74,7.82,6.27,6.31,,,,,,,,36.22,9,0
241,4,01:19:35,5,71,17.6,4.2,35.6,4.1,,,,,,,,8.28,11.58,12.26,11.07,11.40,,,,,,,,54.59,9,0
242,4,01:19:52,5,68,21.3,4.3,30.0,10.6,,,,,,,,6.54,5.18,4.93,3.13,3.14,,,,,,,,22.92,16,0
243,2,01:19:54,5,74,19.1,4.1,28.9,3.9,,,,,,,,7.78,10.15,10.66,8.71,10.33,,,,,,,,47.63,9,0
244,2,01:19:57,5,72,19.8,4.2,31.1,4.0,,,,,,,,6.80,9.21,9.92,8.03,10.88,,,,,,,,44.83,9,0
245,1,01:21:05,5,68,17.2,4.2,35.7,4.0,,,,,,,,9.09,11.78,12.20,9.56,10.52,,,,,,,,53.14,9,0
246,1,01:21:11,5,68,17.4,4.2,36.8,4.1,,,,,,,,8.56,7.68,9.37,4.78,5.76,,,,,,,,36.15,9,0
247,2,01:21:18,5,75,18.4,4.4,30.7,9.9,,,,,,,,7.17,9.65,9.97,8.88,9.09,,,,,,,,44.76,16,0
248,2,01:22:06,2,78,9.0,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
249,1,01:22:08,2,61,17.0,,,,,,,,,,,9.93,14.07,,,,,,,,,,,24.00,5,0
250,2,01:22:16,5,65,11.1,4.2,30.3,4.0,,,,,,,,7.31,6.67,6.26,5.52,6.09,,,,,,,,31.85,9,0
251,1,01:22:45,6,70,20.4,4.3,21.6,8.8,23.0,,,,,,,8.56,6.15,6.21,9.59,6.23,7.72,,,,,,,44.46,12,0
252,2,01:22:54,5,75,17.3,4.4,33.5,4.0,,,,,,,,7.37,4.97,5.07,5.06,5.08,,,,,,,,27.54,9,0
253,2,01:23:04,5,71,16.5,4.1,32.9,3.9,,,,,,,,8.31,9.41,10.00,10.26,10.34,,,,,,,,48.32,9,0
254,2,01:23:31,5,65,12.5,21.3,10.0,22.3,,,,,,,,7.37,8.62,10.08,6.19,5.31,,,,,,,,37.57,11,0
255,4,01:24:23,5,63,19.5,4.3,32.5,4.0,,,,,,,,7.84,10.89,10.87,10.45,11.22,,,,,,,,51.27,9,0
256,4,01:24:57,5,67,15.9,4.4,32.8,4.0,,,,,,,,8.25,8.38,8.31,7.55,7.82,,,,,,,,40.31,9,0
257,4,01:25:04,2,66,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
258,1,01:25:13,2,71,8.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
259,4,01:25:33,5,69,12.1,4.2,32.3,4.1,,,,,,,,4.74,3.48,3.83,3.62,4.29,,,,,,,,19.95,9,0
260,4,01:25:52,5,67,17.4,4.3,33.0,4.1,,,,,,,,7.93,10.80,10.37,8.69,8.90,,,,,,,,46.69,9,0
261,4,01:26:36,5,72,16.1,4.3,29.3,4.1,,,,,,,,8.06,9.48,9.43,9.18,8.60,,,,,,,,44.75,9,0
262,4,01:26:43,5,63,17.5,4.3,33.2,4.1,,,,,,,,8.40,11.49,11.16,10.84,11.64,,,,,,,,53.52,9,0
263,2,01:26:43,5,70,19.5,4.3,35.0,4.0,,,,,,,,7.55,7.39,8.08,6.46,7.05,,,,,,,,36.54,9,0
264,4,01:27:44,5,72,15.8,4.4,39.3,4.1,,,,,,,,8.13,7.63,7.00,6.31,6.62,,,,,,,,35.69,9,0
265,4,01:27:48,6,64,20.5,4.3,19.8,8.9,22.6,,,,,,,7.34,6.94,6.56,8.02,7.24,6.23,,,,,,,42.34,12,0
266,3,01:28:16,2,78,10.1,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,3,0
267,2,01:28:39,5,76,13.4,4.2,30.9,4.0,,,,,,,,8.11,9.43,10.08,10.10,10.24,,,,,,,,47.95,9,0
268,3,01:28:48,3,76,18.9,4.1,,,,,,,,,,6.29,4.83,4.65,,,,,,,,,,15.77,6,0
269,4,01:28:49,5,34,5.4,10.2,2.2,16.3,,,,,,,,6.68,3.82,7.21,1.95,5.97,,,,,,,,25.63,0,33
271,1,01:29:10,2,15,1.8,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,14,0
272,1,01:29:50,5,66,11.2,4.2,33.6,4.0,,,,,,,,7.51,4.24,3.75,3.91,4.68,,,,,,,,24.09,9,0
273,1,01:30:28,2,80,9.7,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
274,1,01:30:43,5,44,15.5,4.9,35.9,3.9,,,,,,,,15.32,11.86,13.38,11.03,9.40,,,,,,,,61.00,9,0
275,1,01:31:19,5,66,14.8,4.3,31.7,4.0,,,,,,,,8.79,5.71,5.45,3.20,3.53,,,,,,,,26.68,9,0
276,1,01:31:30,5,75,19.4,4.3,30.8,4.0,,,,,,,,8.77,6.83,7.13,5.45,5.47,,,,,,,,33.65,9,0
277,1,01:32:36,3,70,23.4,4.0,,,,,,,,,,7.33,9.98,3.79,,,,,,,,,,21.10,6,0
278,1,01:32:37,5,66,15.3,4.3,29.1,4.0,,,,,,,,8.93,11.78,11.71,7.35,11.96,,,,,,,,51.73,9,0
280,4,01:32:43,5,68,19.4,4.3,37.6,4.1,,,,,,,,7.35,9.35,8.96,8.57,8.74,,,,,,,,42.97,9,0
281,2,01:33:02,2,70,7.8,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0
282,3,01:33:14,2,78,8.3,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.97,2,0
283,1,01:33:56,2,71,8.5,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,2,0
284,1,01:34:15,5,69,19.0,4.2,33.1,4.0,,,,,,,,8.09,10.97,11.36,10.87,11.57,,,,,,,,52.86,9,0
285,1,01:35:19,5,70,17.3,4.2,34.1,4.0,,,,,,,,8.35,8.82,9.43,2.33,2.33,,,,,,,,31.27,9,0
286,1,01:35:30,2,72,8.8,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
287,4,01:35:42,5,65,18.2,4.3,34.4,4.1,,,,,,,,7.49,10.26,10.08,7.81,7.93,,,,,,,,43.57,9,0
288,4,01:35:43,2,64,11.4,,,,,,,,,,,2.13,2.38,,,,,,,,,,,4.51,3,0
289,1,01:35:54,5,70,16.5,4.2,35.8,4.1,,,,,,,,8.47,7.68,8.20,3.99,3.31,,,,,,,,31.66,9,34
290,2,01:37:12,5,69,15.6,4.3,32.5,4.0,,,,,,,,7.72,7.13,6.96,7.07,6.89,,,,,,,,35.78,9,0
291,4,01:37:44,5,67,12.7,4.3,36.7,4.0,,,,,,,,7.58,9.13,9.27,7.96,10.09,,,,,,,,44.03,9,0
292,1,01:39:12,5,66,17.2,4.3,31.9,4.0,,,,,,,,9.45,11.39,12.66,9.78,11.63,,,,,,,,54.90,9,0
293,4,01:39:18,5,63,11.6,21.7,9.8,22.6,,,,,,,,7.17,13.33,8.54,3.72,4.28,,,,,,,,37.03,11,0
294,4,01:39:25,4,67,15.5,4.3,20.1,,,,,,,,,7.94,5.49,5.25,5.40,,,,,,,,,24.09,8,0
295,1,01:39:27,2,55,4.0,,,,,,,,,,,0.66,1.06,,,,,,,,,,,1.72,1,0
296,1,01:40:20,2,76,11.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,0
297,1,01:41:28,5,71,16.5,4.2,30.1,4.0,,,,,,,,9.05,8.58,9.53,4.93,4.99,,,,,,,,37.07,9,0
298,4,01:41:56,2,74,14.5,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,5,0
299,4,01:42:29,2,68,10.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,3,0
300,2,01:42:33,2,59,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
301,4,01:43:09,7,66,12.0,1.4,4.9,4.5,31.0,4.2,,,,,,7.29,2.57,1.19,10.23,10.03,12.36,12.37,,,,,,56.05,13,34
302,4,01:43:30,6,69,11.6,15.7,3.4,1.6,1.7,,,,,,,2.15,1.66,0.30,0.30,0.34,0.68,,,,,,,5.42,0,0
304,4,01:43:53,5,67,20.1,4.4,29.6,10.1,,,,,,,,8.14,10.92,10.63,10.09,9.84,,,,,,,,49.62,16,0
305,4,01:43:57,5,65,12.2,4.3,29.2,4.0,,,,,,,,6.59,5.11,4.75,5.29,5.35,,,,,,,,27.09,9,0