veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:05,2,65,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
2,1,00:01:17,2,36,9.6,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.23,2,0
3,1,00:01:47,2,60,11.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
4,4,00:04:19,2,54,9.3,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0
5,4,00:04:28,2,63,8.9,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.82,2,0
6,1,00:06:18,2,59,12.0,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.07,3,0
7,1,00:07:06,2,65,11.0,,,,,,,,,,,3.66,2.54,,,,,,,,,,,6.21,3,0
8,1,00:07:23,2,52,8.7,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0
9,1,00:08:07,2,41,10.6,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,3,0
10,1,00:09:36,2,73,22.4,,,,,,,,,,,7.12,11.46,,,,,,,,,,,18.58,5,0
11,2,00:09:36,2,74,23.0,,,,,,,,,,,3.60,6.27,,,,,,,,,,,9.87,5,0
12,1,00:09:39,2,57,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0
13,2,00:11:42,2,58,10.1,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.13,3,0
14,1,00:11:43,2,46,13.0,,,,,,,,,,,0.25,0.22,,,,,,,,,,,0.47,3,0
15,1,00:15:19,2,54,9.1,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,0
16,1,00:16:50,2,63,13.2,,,,,,,,,,,4.36,6.55,,,,,,,,,,,10.90,3,0
17,1,00:17:02,2,63,9.4,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
18,1,00:17:51,2,65,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
19,1,00:18:22,2,55,8.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0
20,1,00:19:39,2,64,8.6,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0
21,1,00:20:35,2,57,8.3,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0
22,1,00:23:31,3,58,11.7,15.6,,,,,,,,,,1.99,1.95,0.86,,,,,,,,,,4.80,3,0
23,1,00:26:13,2,62,8.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
24,1,00:26:15,2,60,9.3,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
25,1,00:26:30,2,63,9.8,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.34,2,0
26,1,00:26:52,2,57,9.3,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
27,1,00:28:15,2,62,9.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,2,0
28,1,00:28:19,2,60,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
29,1,00:28:38,2,66,10.1,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0
30,1,00:30:47,2,65,9.3,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,2,0
31,1,00:31:38,2,63,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
32,1,00:31:42,2,65,10.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
33,1,00:32:56,2,62,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
34,1,00:34:22,2,55,11.1,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,3,0
35,1,00:34:33,2,53,10.7,,,,,,,,,,,0.74,0.38,,,,,,,,,,,1.12,3,0
36,1,00:39:40,2,70,14.4,,,,,,,,,,,4.78,3.41,,,,,,,,,,,8.19,5,0
37,1,00:41:32,3,50,11.2,15.4,,,,,,,,,,0.38,0.30,0.14,,,,,,,,,,0.82,3,0
38,1,00:41:39,2,49,13.0,,,,,,,,,,,0.29,0.19,,,,,,,,,,,0.49,3,0
39,1,00:41:41,2,47,8.8,,,,,,,,,,,0.17,0.15,,,,,,,,,,,0.32,2,0
40,1,00:43:55,2,58,8.8,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
41,1,00:45:54,2,50,10.0,,,,,,,,,,,0.26,0.18,,,,,,,,,,,0.44,3,0
42,1,00:45:56,2,52,8.9,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0
43,1,00:45:58,2,50,8.3,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.17,2,0
44,1,00:49:13,2,54,8.9,,,,,,,,,,,0.82,0.40,,,,,,,,,,,1.22,2,0
45,1,00:49:26,2,62,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
46,1,00:51:54,2,60,9.2,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
47,1,00:52:24,2,70,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
48,1,00:52:40,2,59,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
49,1,00:52:52,2,66,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
51,3,00:58:46,5,49,15.1,4.3,31.4,4.1,,,,,,,,0.34,0.21,0.21,0.15,0.19,,,,,,,,1.08,0,0
52,1,00:58:52,2,63,12.9,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.09,3,0
53,1,01:02:05,2,54,10.7,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,3,0
54,1,01:02:35,6,65,12.9,4.3,19.3,4.0,4.2,,,,,,,10.08,12.07,11.92,5.42,12.64,11.93,,,,,,,64.06,10,0
55,1,01:03:04,2,65,8.5,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
56,4,01:03:50,2,67,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,2,0
57,1,01:05:17,2,46,7.8,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.19,2,0
58,1,01:05:51,2,45,9.6,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.25,2,0
59,1,01:06:03,2,60,8.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
60,1,01:06:42,2,53,8.0,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,0
61,1,01:09:19,2,53,9.0,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.03,2,0
62,1,01:11:21,2,57,8.7,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,0
63,1,01:11:24,2,57,9.3,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0
64,1,01:11:28,2,59,11.8,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
65,1,01:11:33,2,59,8.1,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
66,4,01:12:36,2,60,13.3,,,,,,,,,,,3.87,3.97,,,,,,,,,,,7.84,3,0
67,1,01:15:22,2,68,8.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.44,2,0
68,1,01:17:07,2,39,9.0,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.22,2,0
69,1,01:24:49,2,65,10.9,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
70,4,01:25:06,2,60,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
71,1,01:25:11,2,63,21.4,,,,,,,,,,,9.93,9.75,,,,,,,,,,,19.69,5,0
72,1,01:25:24,2,61,9.2,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
73,4,01:25:36,2,52,8.2,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0
74,1,01:28:12,2,68,9.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
75,4,01:30:50,2,57,9.6,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.98,2,0
76,1,01:31:56,2,60,10.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
77,1,01:32:24,2,60,13.2,,,,,,,,,,,3.75,5.45,,,,,,,,,,,9.20,3,0
78,1,01:34:12,2,45,8.6,,,,,,,,,,,0.10,0.08,,,,,,,,,,,0.18,2,0
79,4,01:35:23,2,63,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
80,4,01:43:31,2,62,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
81,1,01:54:30,2,52,9.0,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0
82,1,01:54:55,2,63,21.2,,,,,,,,,,,7.34,11.07,,,,,,,,,,,18.41,5,0
83,1,01:55:28,2,56,11.4,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.41,3,0
84,1,02:03:11,2,70,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
85,1,02:04:27,2,52,9.1,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,2,0
86,4,02:09:33,2,59,8.6,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
87,4,02:11:50,2,73,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
88,4,02:12:11,2,63,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
89,4,02:13:08,2,50,8.6,,,,,,,,,,,0.17,0.11,,,,,,,,,,,0.28,2,0
90,4,02:13:44,2,67,10.0,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.45,3,0
91,1,02:17:34,2,45,9.5,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.23,2,0
92,4,02:24:11,2,57,9.5,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.86,2,0
93,4,02:25:43,5,65,14.3,4.3,29.2,4.2,,,,,,,,9.96,5.68,5.42,4.54,4.22,,,,,,,,29.84,9,0
94,1,02:26:37,2,52,9.1,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0
95,1,02:27:20,2,52,8.9,,,,,,,,,,,1.04,1.02,,,,,,,,,,,2.06,2,0
96,3,02:33:03,2,60,11.1,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,3,0
97,4,02:38:31,5,48,16.3,4.2,29.3,4.0,,,,,,,,0.62,0.40,0.37,0.25,0.29,,,,,,,,1.92,0,0
98,1,02:40:46,2,49,8.9,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.24,2,0
99,4,02:41:57,2,57,10.8,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,3,0
100,4,02:46:47,2,44,8.7,,,,,,,,,,,0.17,0.12,,,,,,,,,,,0.28,2,0
101,1,02:49:37,5,64,12.4,4.4,30.2,4.1,,,,,,,,9.21,9.27,7.93,6.63,6.76,,,,,,,,39.80,9,0
102,4,02:52:19,5,68,12.5,4.1,22.6,3.9,,,,,,,,5.57,3.60,3.28,2.73,3.67,,,,,,,,18.85,9,0
103,4,02:57:19,2,70,9.1,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
104,1,02:59:06,2,48,9.0,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.22,2,0
105,4,03:00:55,2,53,11.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,3,0
106,4,03:01:34,2,61,9.7,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.93,2,0
107,1,03:03:48,2,66,10.0,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,3,0
108,4,03:15:01,2,61,20.7,,,,,,,,,,,7.85,5.93,,,,,,,,,,,13.79,5,0
109,4,03:15:09,2,57,8.7,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,2,0
110,1,03:20:44,2,58,11.6,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,3,0
111,4,03:24:55,5,55,10.8,4.3,33.1,4.1,,,,,,,,3.86,2.57,2.74,3.07,2.58,,,,,,,,14.83,9,0
112,1,03:28:23,2,36,9.1,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.26,2,0
113,1,03:30:36,5,58,14.9,6.0,29.1,4.0,,,,,,,,8.06,12.22,11.97,10.60,11.12,,,,,,,,53.96,9,0
114,1,03:40:31,5,60,15.1,4.4,31.6,4.1,,,,,,,,6.96,9.89,9.81,10.64,11.37,,,,,,,,48.68,9,0
115,1,03:48:15,5,43,17.3,4.3,30.4,4.1,,,,,,,,0.67,0.52,0.50,0.50,0.51,,,,,,,,2.70,0,0
116,4,03:48:19,2,58,9.1,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.69,2,0
117,4,03:52:21,2,58,11.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
118,4,03:54:08,5,51,13.5,4.2,29.1,4.0,,,,,,,,1.14,0.62,0.64,0.50,0.55,,,,,,,,3.44,0,0
119,1,04:03:13,2,57,13.3,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.36,3,0
120,4,04:04:41,2,59,8.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
121,4,04:04:53,2,73,9.3,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
122,1,04:09:50,2,63,11.4,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,3,0
123,1,04:10:49,2,73,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
124,1,04:14:08,2,62,8.8,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
125,4,04:16:27,5,45,16.7,4.2,31.9,4.0,,,,,,,,0.61,0.81,0.80,0.60,0.61,,,,,,,,3.42,0,0
126,4,04:17:48,5,52,15.7,4.1,27.9,4.0,,,,,,,,1.91,1.25,1.30,0.98,0.91,,,,,,,,6.35,0,0
127,4,04:27:07,5,63,12.2,4.3,21.1,4.3,,,,,,,,9.46,5.40,5.48,5.52,4.77,,,,,,,,30.64,9,0
128,4,04:29:31,2,66,8.9,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
129,1,04:30:28,2,47,9.4,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,2,0
130,1,04:39:26,2,55,8.7,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0
131,1,04:41:38,2,66,9.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
132,1,04:43:44,2,58,9.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
133,1,04:47:07,2,64,9.8,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.99,3,0
134,1,04:50:21,2,58,10.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
135,1,04:50:36,2,58,8.9,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,2,0
136,1,04:51:49,2,60,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0
137,4,04:53:52,2,74,12.1,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0
138,1,05:01:43,2,67,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
139,4,05:05:15,2,52,8.6,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,0
140,4,05:09:00,2,62,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
141,1,05:15:05,2,68,10.9,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,3,0
142,1,05:15:30,2,65,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
143,1,05:15:46,2,60,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
144,1,05:17:29,5,64,19.5,4.4,27.4,4.1,,,,,,,,11.85,16.08,15.63,15.49,15.22,,,,,,,,74.26,9,0
145,1,05:17:47,2,57,11.7,,,,,,,,,,,2.68,3.39,,,,,,,,,,,6.07,3,0
146,1,05:21:22,2,55,11.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,3,0
147,4,05:21:36,2,57,11.8,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.96,3,0
148,4,05:24:22,5,52,14.1,4.2,18.6,3.9,,,,,,,,1.27,0.86,0.86,0.72,0.74,,,,,,,,4.44,3,0
149,1,05:24:37,2,54,9.4,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,0
150,1,05:26:50,2,63,14.0,,,,,,,,,,,4.38,3.09,,,,,,,,,,,7.47,5,0
151,1,05:26:54,5,64,11.6,4.3,32.5,4.1,,,,,,,,10.49,14.39,14.03,13.36,13.24,,,,,,,,65.50,9,0
152,1,05:27:03,2,67,11.6,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.62,3,0
153,4,05:28:03,2,62,8.1,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
154,1,05:29:59,2,65,9.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
155,1,05:30:30,2,57,8.2,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
156,1,05:31:11,2,43,8.5,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0
157,1,05:32:30,6,55,17.9,4.3,19.4,4.8,4.9,,,,,,,4.30,6.64,6.79,3.33,7.99,7.24,,,,,,,36.29,10,0
158,1,05:35:36,2,63,11.2,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.84,3,0
159,3,05:43:39,2,52,9.3,,,,,,,,,,,0.19,0.11,,,,,,,,,,,0.30,2,0
160,4,05:43:39,2,50,9.1,,,,,,,,,,,0.24,0.17,,,,,,,,,,,0.42,2,0
161,4,05:47:59,2,67,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
162,1,05:52:57,2,57,8.7,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.52,2,0
163,1,05:54:58,2,48,8.8,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0
164,2,05:56:39,6,53,16.4,4.4,19.2,4.8,4.9,,,,,,,2.51,4.61,4.44,1.79,5.07,4.86,,,,,,,23.29,0,0
165,1,05:56:52,2,36,8.7,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0
166,1,05:57:25,2,58,8.8,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.74,2,0
167,1,05:58:28,3,47,11.7,11.4,,,,,,,,,,0.21,0.15,0.05,,,,,,,,,,0.41,3,0
168,1,05:58:32,2,47,8.9,,,,,,,,,,,0.16,0.14,,,,,,,,,,,0.30,2,0
169,4,05:59:36,2,59,9.3,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
170,4,06:04:36,2,51,8.4,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.56,2,0
171,1,06:06:16,2,40,7.7,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.13,2,0
172,4,06:08:13,2,58,9.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
173,1,06:08:24,2,58,9.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
174,4,06:08:51,5,56,14.9,4.3,31.3,4.1,,,,,,,,2.48,2.17,2.31,2.37,2.72,,,,,,,,12.05,0,0
175,1,06:13:02,6,63,15.0,4.3,10.6,6.0,4.2,,,,,,,9.87,4.04,6.33,5.68,3.52,2.93,,,,,,,32.37,10,0
176,4,06:13:35,2,61,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
177,1,06:17:08,2,54,9.4,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0
178,1,06:20:31,5,57,12.3,4.2,30.8,4.1,,,,,,,,5.20,6.31,5.91,3.69,3.52,,,,,,,,24.63,9,0
179,1,06:21:19,2,54,11.3,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,3,0
180,4,06:21:40,2,48,9.5,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.24,2,0
181,4,06:21:45,2,53,10.0,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,3,0
182,1,06:21:53,5,58,13.5,4.3,28.9,4.1,,,,,,,,3.08,7.22,6.44,8.52,8.38,,,,,,,,33.64,0,0
183,3,06:23:19,2,47,11.4,,,,,,,,,,,0.11,0.13,,,,,,,,,,,0.23,3,0
184,4,06:24:23,2,62,9.3,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
185,1,06:24:57,2,50,9.4,,,,,,,,,,,0.24,0.19,,,,,,,,,,,0.43,2,0
186,1,06:25:12,2,62,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
187,1,06:27:22,2,66,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
188,3,06:28:05,3,57,14.5,4.3,,,,,,,,,,1.94,0.94,0.99,,,,,,,,,,3.87,0,0
189,4,06:28:05,5,54,13.9,4.2,28.8,4.0,,,,,,,,3.30,2.59,2.15,1.79,2.02,,,,,,,,11.84,9,36
191,1,06:29:03,6,70,16.7,4.3,19.2,4.8,4.9,,,,,,,9.95,14.26,13.75,7.95,15.15,14.12,,,,,,,75.18,10,0
192,3,06:30:42,5,62,15.9,4.4,24.3,4.4,,,,,,,,4.33,2.10,2.36,2.08,1.62,,,,,,,,12.50,9,0
193,4,06:30:42,5,60,15.4,4.3,23.6,4.3,,,,,,,,8.68,5.59,4.92,4.07,4.02,,,,,,,,27.29,9,36
194,1,06:32:31,2,58,9.0,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0
195,1,06:33:39,2,64,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
196,4,06:33:51,2,53,9.3,,,,,,,,,,,1.02,1.04,,,,,,,,,,,2.06,2,0
197,3,06:36:49,5,56,15.2,6.0,29.3,4.1,,,,,,,,2.24,1.20,1.14,0.82,0.97,,,,,,,,6.38,0,0
198,4,06:36:49,5,54,14.6,5.9,28.4,4.0,,,,,,,,4.05,2.84,2.40,1.58,1.10,,,,,,,,11.98,9,36
199,4,06:37:20,2,61,11.7,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,3,0
200,4,06:42:30,2,57,8.2,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.68,2,0
201,1,06:44:07,2,50,9.0,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.23,2,0
202,1,06:46:08,5,59,17.2,4.3,35.2,4.1,,,,,,,,9.78,11.45,10.94,12.52,11.96,,,,,,,,56.65,9,0
203,1,06:47:04,2,48,9.3,,,,,,,,,,,0.25,0.17,,,,,,,,,,,0.42,2,0
204,4,06:47:08,2,62,11.0,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
205,1,06:49:48,2,50,8.7,,,,,,,,,,,0.22,0.17,,,,,,,,,,,0.39,2,0
206,1,06:53:20,2,48,8.9,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.19,2,0
207,1,06:55:10,2,48,9.5,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.22,2,0
208,1,06:55:17,2,56,12.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,3,0
209,1,06:56:36,2,52,12.0,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.66,3,0
210,1,06:57:18,2,53,9.0,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.87,2,0
211,4,06:59:06,2,62,9.1,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0
212,4,06:59:26,2,63,9.6,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,2,0
213,4,06:59:34,2,50,8.9,,,,,,,,,,,0.21,0.15,,,,,,,,,,,0.35,2,0
214,4,07:01:05,2,52,8.6,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0
215,4,07:01:14,2,53,9.8,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
216,4,07:01:42,2,60,8.6,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,2,0
217,1,07:05:20,2,60,9.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.43,2,0
218,4,07:05:44,2,60,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
219,4,07:07:52,2,55,9.1,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.79,2,0
220,4,07:07:54,2,57,8.5,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
221,4,07:08:25,2,59,11.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
222,1,07:08:35,6,58,15.6,4.3,19.1,4.7,4.9,,,,,,,6.40,9.00,8.98,4.20,12.52,11.83,,,,,,,52.94,10,0
223,4,07:08:52,2,44,8.4,,,,,,,,,,,0.19,0.13,,,,,,,,,,,0.31,2,0
224,1,07:09:26,6,59,16.8,4.3,18.6,4.8,4.9,,,,,,,7.54,10.82,10.97,6.52,11.59,11.74,,,,,,,59.18,10,0
225,1,07:09:37,5,57,15.6,4.3,30.1,4.1,,,,,,,,7.81,11.21,10.71,11.18,11.03,,,,,,,,51.94,9,0
226,4,07:12:22,2,51,9.0,,,,,,,,,,,0.33,0.21,,,,,,,,,,,0.54,2,0
227,1,07:12:33,2,63,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
228,4,07:12:36,2,43,8.5,,,,,,,,,,,0.23,0.16,,,,,,,,,,,0.39,2,0
229,3,07:12:45,2,56,9.2,,,,,,,,,,,0.53,0.27,,,,,,,,,,,0.80,2,0
230,4,07:12:45,2,54,8.9,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0
231,4,07:12:50,2,57,8.7,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0
232,1,07:13:03,2,63,8.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
233,1,07:16:09,6,60,12.3,4.3,16.6,4.6,4.3,,,,,,,9.57,9.71,10.06,15.87,12.15,12.10,,,,,,,69.46,10,0
234,4,07:16:30,5,53,17.7,4.2,27.9,4.0,,,,,,,,1.49,0.97,0.87,0.66,0.74,,,,,,,,4.73,0,0
235,1,07:18:03,6,61,16.2,4.4,11.9,4.7,4.0,,,,,,,8.97,12.96,13.00,6.86,13.02,14.20,,,,,,,69.02,10,0
236,4,07:18:36,2,58,11.7,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.92,3,0
237,4,07:19:38,2,59,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
238,4,07:19:49,5,59,18.7,4.3,23.4,4.2,,,,,,,,7.24,5.17,4.94,4.07,3.43,,,,,,,,24.84,9,0
239,1,07:20:14,2,58,11.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
240,4,07:20:16,2,62,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
241,1,07:21:06,2,56,9.1,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0
242,4,07:21:31,2,43,8.6,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0
243,4,07:21:34,2,49,8.7,,,,,,,,,,,0.14,0.12,,,,,,,,,,,0.27,2,0
244,1,07:22:59,2,49,9.1,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0
245,1,07:23:35,2,61,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
246,4,07:26:37,2,52,8.5,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.13,2,0
247,4,07:26:39,2,51,8.4,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0
248,1,07:26:54,2,47,8.9,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,2,0
249,4,07:28:32,2,53,10.8,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.22,3,0
250,4,07:32:32,2,49,10.6,,,,,,,,,,,0.17,0.17,,,,,,,,,,,0.34,3,0
251,1,07:34:19,2,51,11.3,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.31,3,0
252,1,07:34:54,2,40,8.6,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0
253,4,07:35:36,2,47,8.8,,,,,,,,,,,0.14,0.14,,,,,,,,,,,0.28,2,0
254,4,07:35:41,2,46,12.0,,,,,,,,,,,0.19,0.14,,,,,,,,,,,0.32,3,0
255,4,07:35:43,2,46,11.7,,,,,,,,,,,0.18,0.13,,,,,,,,,,,0.32,3,0
256,1,07:36:34,2,51,11.3,,,,,,,,,,,0.49,0.49,,,,,,,,,,,0.98,3,0
257,1,07:36:47,2,46,10.0,,,,,,,,,,,0.15,0.12,,,,,,,,,,,0.27,3,0
258,3,07:36:56,2,58,11.6,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.47,3,0
259,4,07:36:56,3,57,11.3,12.5,,,,,,,,,,2.03,1.70,0.24,,,,,,,,,,3.97,3,36
260,4,07:36:56,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
262,1,07:37:13,2,54,11.8,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,3,0
263,4,07:37:37,2,47,9.7,,,,,,,,,,,0.19,0.14,,,,,,,,,,,0.33,2,0
264,1,07:39:18,6,57,12.7,4.3,23.2,4.1,4.1,,,,,,,6.04,6.20,6.01,5.39,8.21,7.76,,,,,,,39.60,10,0
265,1,07:40:15,2,58,12.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0
266,4,07:40:23,2,47,8.0,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.13,2,0
267,4,07:40:45,2,38,8.7,,,,,,,,,,,0.25,0.15,,,,,,,,,,,0.40,2,0
268,4,07:40:48,2,39,10.7,,,,,,,,,,,0.27,0.28,,,,,,,,,,,0.55,3,0
269,1,07:42:36,2,43,8.7,,,,,,,,,,,0.09,0.08,,,,,,,,,,,0.17,2,0
270,1,07:43:59,2,57,8.4,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
271,4,07:47:09,2,57,9.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
272,4,07:47:42,2,53,8.7,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0
273,1,07:48:14,2,58,8.9,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
274,4,07:49:06,2,50,9.8,,,,,,,,,,,0.26,0.20,,,,,,,,,,,0.47,2,0
275,4,07:49:11,2,47,9.8,,,,,,,,,,,0.19,0.19,,,,,,,,,,,0.38,3,0
276,1,07:50:44,2,57,9.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
277,1,07:51:20,2,47,7.8,,,,,,,,,,,0.09,0.09,,,,,,,,,,,0.19,2,0
278,4,07:52:58,2,45,9.3,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0
279,4,07:53:05,2,48,11.9,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,3,0
280,4,07:53:22,2,48,10.9,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,3,0
281,1,07:54:04,2,50,11.4,,,,,,,,,,,0.21,0.26,,,,,,,,,,,0.47,3,0
282,4,07:54:16,2,50,9.7,,,,,,,,,,,0.32,0.27,,,,,,,,,,,0.59,2,0
283,1,07:55:31,2,48,8.6,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0
284,3,07:55:46,2,51,9.2,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,2,0
285,4,07:55:46,2,49,8.9,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0
286,3,07:58:19,3,57,18.1,4.3,,,,,,,,,,2.30,1.72,1.73,,,,,,,,,,5.75,0,0
287,4,07:58:19,5,56,17.7,4.3,23.8,4.8,,,,,,,,4.83,3.78,3.29,2.56,2.24,,,,,,,,16.71,9,36
288,4,07:58:49,2,49,9.0,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.23,2,0
289,4,08:00:02,2,54,10.5,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,3,0
290,4,08:00:07,2,37,8.6,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.20,2,0
291,4,08:00:27,2,36,9.2,,,,,,,,,,,0.22,0.16,,,,,,,,,,,0.38,2,0
292,1,08:02:20,2,53,11.9,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.94,3,0
293,1,08:02:45,2,51,8.2,,,,,,,,,,,0.25,0.16,,,,,,,,,,,0.40,2,0
294,4,08:02:57,2,49,11.7,,,,,,,,,,,0.22,0.15,,,,,,,,,,,0.37,3,0
295,3,08:02:57,2,51,12.1,,,,,,,,,,,0.23,0.17,,,,,,,,,,,0.39,3,0
296,4,08:05:44,2,46,8.5,,,,,,,,,,,0.12,0.09,,,,,,,,,,,0.21,2,0
297,4,08:05:53,2,55,10.6,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,3,0
298,3,08:06:00,2,60,11.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,3,0
299,4,08:06:00,2,58,11.3,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
300,1,08:06:06,2,48,12.1,,,,,,,,,,,0.20,0.12,,,,,,,,,,,0.32,3,0
301,4,08:06:16,2,56,8.5,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0
302,1,08:06:54,2,53,8.7,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,2,0
303,4,08:06:54,5,57,18.8,4.1,26.3,3.8,,,,,,,,6.59,2.91,3.54,2.56,3.55,,,,,,,,19.14,9,36
304,3,08:06:54,5,60,19.7,4.4,27.6,4.1,,,,,,,,3.37,1.72,1.88,1.00,0.89,,,,,,,,8.86,9,0
305,1,08:07:47,2,61,9.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
306,3,08:08:00,2,48,9.1,,,,,,,,,,,0.06,0.03,,,,,,,,,,,0.09,2,0
307,4,08:08:00,2,47,8.9,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0
308,3,08:08:33,2,42,8.6,,,,,,,,,,,0.05,0.03,,,,,,,,,,,0.08,2,0
309,4,08:08:33,2,40,8.3,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,2,0
310,3,08:11:04,2,42,8.7,,,,,,,,,,,0.05,0.03,,,,,,,,,,,0.08,2,0
311,4,08:11:04,2,41,8.3,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,2,0
312,4,08:11:07,2,42,9.2,,,,,,,,,,,0.15,0.14,,,,,,,,,,,0.29,2,0
313,3,08:11:07,2,43,9.5,,,,,,,,,,,0.07,0.06,,,,,,,,,,,0.14,2,0
314,3,08:12:48,2,45,8.8,,,,,,,,,,,0.05,0.03,,,,,,,,,,,0.08,2,0
315,4,08:12:48,2,44,8.5,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0
316,4,08:14:00,2,48,9.2,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,2,0
317,3,08:14:00,2,50,9.4,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0
318,3,08:15:11,2,48,9.2,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.12,2,0
319,4,08:15:11,2,46,8.9,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0
320,3,08:15:29,2,54,9.6,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0
321,4,08:15:29,2,52,9.4,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0
322,3,08:15:38,2,50,9.4,,,,,,,,,,,0.12,0.09,,,,,,,,,,,0.22,2,0
323,4,08:15:38,2,48,9.1,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,2,0
324,3,08:16:29,2,52,8.8,,,,,,,,,,,0.19,0.10,,,,,,,,,,,0.28,2,0
325,4,08:16:29,2,51,8.6,,,,,,,,,,,0.32,0.18,,,,,,,,,,,0.50,2,0
326,3,08:17:35,5,56,16.4,4.4,23.9,4.9,,,,,,,,1.99,1.37,1.25,0.97,0.87,,,,,,,,6.44,0,0
327,4,08:17:35,5,53,15.7,4.2,22.9,4.6,,,,,,,,3.10,2.09,2.21,1.72,1.86,,,,,,,,10.98,0,36
328,3,08:17:57,2,62,8.6,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0
329,4,08:17:57,2,60,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
330,1,08:20:12,2,48,8.5,,,,,,,,,,,0.11,0.11,,,,,,,,,,,0.22,2,0
331,1,08:20:58,2,53,10.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,3,0
332,1,08:21:40,2,51,9.0,,,,,,,,,,,0.31,0.21,,,,,,,,,,,0.51,2,0
333,4,08:22:19,2,47,10.6,,,,,,,,,,,0.18,0.17,,,,,,,,,,,0.35,3,0
334,3,08:22:19,2,48,10.9,,,,,,,,,,,0.08,0.07,,,,,,,,,,,0.15,3,0
335,4,08:22:21,2,46,9.8,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,2,0
336,3,08:22:22,2,47,10.0,,,,,,,,,,,0.08,0.06,,,,,,,,,,,0.15,3,0
337,3,08:22:30,2,49,12.0,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.22,3,0
338,4,08:22:30,2,47,11.6,,,,,,,,,,,0.19,0.18,,,,,,,,,,,0.37,3,0
339,1,08:23:24,2,51,11.0,,,,,,,,,,,0.45,0.42,,,,,,,,,,,0.87,3,0
340,1,08:24:00,2,46,12.1,,,,,,,,,,,0.19,0.13,,,,,,,,,,,0.31,3,0
341,1,08:24:18,5,49,17.6,4.3,28.0,4.3,,,,,,,,0.68,1.02,0.95,0.95,0.99,,,,,,,,4.59,0,0
342,1,08:25:08,2,53,8.7,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,0
343,1,08:25:29,6,52,14.2,4.4,18.9,4.2,4.3,,,,,,,2.49,3.63,3.77,1.80,4.50,4.45,,,,,,,20.65,0,0
344,1,08:26:24,6,50,14.5,4.3,15.4,3.9,4.1,,,,,,,0.97,1.45,1.56,0.64,1.79,1.77,,,,,,,8.17,0,0
345,3,08:26:31,2,55,9.8,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.19,2,0
346,4,08:26:31,2,53,9.4,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,0
347,3,08:26:40,3,54,17.1,4.3,,,,,,,,,,1.83,2.95,3.17,,,,,,,,,,7.95,0,0
348,4,08:26:40,3,52,16.3,4.1,,,,,,,,,,2.30,4.20,4.44,,,,,,,,,,10.94,0,36
349,3,08:26:41,2,54,5.1,,,,,,,,,,,3.91,2.66,,,,,,,,,,,6.57,2,38
351,3,08:26:50,5,60,16.8,4.4,24.0,4.9,,,,,,,,3.11,2.17,2.01,1.61,1.60,,,,,,,,10.51,0,0
352,4,08:26:50,5,58,16.3,4.3,23.3,4.7,,,,,,,,6.86,4.31,4.37,3.83,3.59,,,,,,,,22.96,9,36
354,1,08:30:00,2,63,12.0,,,,,,,,,,,3.63,2.31,,,,,,,,,,,5.94,3,0