veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:00,2,68,9.3,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,2,0,91,min5,,,41.6,1.00
2,1,00:07:29,4,61,13.0,23.3,3.1,,,,,,,,,2.16,2.23,1.49,2.54,,,,,,,,,8.42,3,0,79,min5,,,41.8,1.00
3,1,00:11:50,2,66,8.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,63,min5,,,43.1,1.00
4,4,00:12:52,2,67,9.2,,,,,,,,,,,1.42,0.71,,,,,,,,,,,2.13,2,0,67,min5,,,42.6,1.00
5,4,00:12:56,2,70,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,5,min5,,,42.5,1.00
6,4,00:14:14,2,67,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,2,min5,,,42.7,1.00
7,1,00:16:23,2,64,8.6,,,,,,,,,,,0.85,0.42,,,,,,,,,,,1.26,2,0,65,min5,,,43.4,1.00
8,2,00:16:32,2,71,10.0,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,3,0,99,min5,,,43.5,1.00
9,1,00:17:45,2,56,8.9,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.88,2,0,43,min5,,,43.4,1.00
10,2,00:18:18,2,72,9.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,89,min5,,,43.5,1.00
11,1,00:18:41,2,69,9.3,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.04,2,0,6,min5,,,43.6,1.00
12,1,00:24:33,2,69,8.2,,,,,,,,,,,0.91,0.44,,,,,,,,,,,1.35,2,0,68,min5,,,43.8,1.00
13,1,00:26:26,2,74,10.1,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,3,0,64,min5,,,44.3,1.00
14,1,00:30:34,2,65,11.5,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.07,3,0,81,min5,,,49.1,1.00
15,1,00:30:51,2,72,9.0,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,21,min5,,,48.9,1.00
16,1,00:34:10,2,64,9.5,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.11,2,0,89,min5,,,47.7,1.00
17,1,00:34:15,2,65,10.1,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,3,0,20,min5,,,48.0,1.00
18,4,00:40:32,2,65,9.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,45,min5,,,46.6,1.00
19,1,00:41:05,2,66,8.1,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.54,2,0,98,min5,,,46.4,1.00
20,1,00:44:09,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,49,min5,,,46.8,1.00
21,1,00:44:10,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,71,min5,,,46.8,1.00
22,2,00:56:11,2,71,10.0,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.24,3,0,24,min5,,,45.6,1.00
23,1,00:57:00,2,66,9.2,,,,,,,,,,,0.31,0.22,,,,,,,,,,,0.54,2,0,90,min5,,,45.2,1.00
24,1,00:57:16,2,68,9.2,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.26,2,0,14,min5,,,45.1,1.00
25,2,00:58:35,2,62,11.8,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,3,0,61,min5,,,44.8,1.00
26,4,01:00:08,2,69,12.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,84,min5,,,44.5,1.00
27,4,01:01:47,2,68,10.6,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,3,9,95,min5,,,45.3,1.00
28,4,01:02:29,2,69,11.7,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0,28,min5,,,45.8,1.00
29,1,01:05:27,2,72,12.8,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.53,3,0,26,min5,,,45.8,1.00
30,4,01:07:29,2,62,8.9,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,85,min5,,,44.2,1.00
31,4,01:09:20,2,67,8.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,66,min5,,,45.8,1.00
32,4,01:11:22,6,64,12.9,4.6,28.0,6.0,6.0,,,,,,,3.45,6.84,7.22,3.32,2.90,2.99,,,,,,,26.72,10,0,46,min5,,,44.8,1.00
33,1,01:16:27,2,66,11.2,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.93,3,0,55,min5,,,50.2,1.00
34,1,01:20:28,2,67,8.9,,,,,,,,,,,0.48,0.27,,,,,,,,,,,0.75,2,0,36,min5,,,47.3,1.00
35,1,01:26:00,2,65,9.0,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,0,54,min5,,,47.4,1.00
36,1,01:28:43,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,96,min5,,,48.4,1.00
37,1,01:28:44,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,19,min5,,,48.5,1.00
38,1,01:29:13,2,66,8.3,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.92,2,0,7,min5,,,48.3,1.00
39,1,01:34:37,2,66,9.0,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.09,2,0,15,min5,,,49.4,1.00
40,1,01:36:29,2,68,8.5,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.73,2,0,6,min5,,,47.3,1.00
41,4,01:36:34,2,66,13.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,26,min5,,,47.3,1.00
42,1,02:03:59,2,69,9.6,,,,,,,,,,,1.18,0.81,,,,,,,,,,,2.00,2,0,30,min5,,,46.9,1.00
43,4,02:04:20,2,61,8.4,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,58,min5,,,46.5,1.00
44,4,02:08:21,2,58,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0,37,min5,,,48.3,1.00
45,4,02:08:26,2,68,9.6,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,9,15,min5,,,48.0,1.00
46,4,02:14:24,2,65,9.0,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.01,2,0,21,min5,,,48.0,1.00
47,4,02:20:17,2,69,12.8,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.55,3,0,45,min5,,,45.8,1.00
48,4,02:23:56,1,68,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,91,min5,,,44.9,1.00
49,4,02:29:06,2,64,11.9,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,3,0,98,min5,,,45.6,1.00
50,4,02:45:33,2,65,14.2,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.40,5,0,47,min5,,,43.4,1.00
51,4,02:47:12,2,65,8.5,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,74,min5,,,43.9,1.00
52,1,02:49:46,2,66,8.9,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,37,min5,,,43.3,1.00
53,1,02:56:10,2,62,11.8,,,,,,,,,,,1.07,1.52,,,,,,,,,,,2.60,3,0,5,min5,,,42.8,1.00
54,3,02:59:38,2,68,9.0,,,,,,,,,,,0.58,0.67,,,,,,,,,,,1.25,2,8,50,min5,,,42.7,1.00
55,4,03:02:59,2,69,9.5,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,0,61,min5,,,42.6,1.00
56,4,03:06:56,1,67,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,26,min5,,,44.0,1.00
57,4,03:06:57,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,49,min5,,,44.1,1.00
58,4,03:07:23,2,67,8.7,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,56,min5,,,44.3,1.00
59,1,03:11:00,5,67,12.3,4.2,32.6,4.1,,,,,,,,2.19,2.39,2.56,1.70,1.31,,,,,,,,10.15,14,0,28,min5,,,44.0,1.00
60,2,03:11:00,3,66,11.9,36.8,,,,,,,,,,0.48,0.49,0.05,,,,,,,,,,1.01,3,9,15,min5,,,44.0,1.00
61,1,03:12:32,2,70,9.0,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.20,2,0,89,min5,,,43.6,1.00
62,1,03:13:24,2,66,21.1,,,,,,,,,,,7.23,8.12,,,,,,,,,,,15.34,5,0,1,min5,,,43.2,1.00
63,1,03:18:23,2,78,8.3,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,54,min5,,,44.4,1.00
64,4,03:26:52,5,71,15.2,4.4,31.8,5.0,,,,,,,,8.13,11.33,10.62,10.91,11.52,,,,,,,,52.50,9,0,65,min5,,,43.6,1.00
65,4,03:26:57,2,73,9.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,3,min5,,,43.6,1.00
66,4,03:28:12,2,64,9.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,33,min5,,,44.0,1.00
67,4,03:28:23,2,66,9.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,92,min5,,,43.8,1.00
68,4,03:30:08,2,55,8.6,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,90,min5,,,44.7,1.00
69,4,03:32:45,2,75,11.1,,,,,,,,,,,2.01,2.52,,,,,,,,,,,4.53,3,0,60,min5,,,44.9,1.00
70,4,03:38:36,2,67,8.9,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,51,min5,,,45.0,1.00
71,3,03:42:39,2,68,23.2,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.79,14,8,80,min5,,,45.3,1.00
72,3,03:42:40,1,68,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,9:19,32,min5,,,45.3,1.00
73,1,03:42:59,1,73,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,1,min5,,,45.1,1.00
74,1,03:43:00,1,66,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,13,min5,,,45.0,1.00
75,1,03:45:14,2,64,8.4,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,27,min5,,,43.7,1.00
76,3,03:45:56,2,68,22.6,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,14,8,22,min5,,,43.9,1.00
77,3,03:45:57,1,68,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,75,min5,,,44.0,1.00
78,4,03:46:16,2,63,13.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0,43,min5,,,44.0,1.00
79,1,03:55:55,2,67,11.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,3,0,67,min5,,,42.9,1.00
80,1,04:01:01,2,64,13.1,,,,,,,,,,,1.21,2.35,,,,,,,,,,,3.56,3,0,24,min5,,,42.6,1.00
81,1,04:03:09,2,65,8.6,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,24,min5,,,43.1,1.00
82,4,04:07:07,6,63,17.4,4.4,28.3,5.0,5.0,,,,,,,8.26,13.70,13.15,10.79,10.97,11.93,,,,,,,68.80,10,0,27,min5,,,42.1,1.00
83,4,04:07:52,2,57,8.9,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,2,0,8,min5,,,42.0,1.00
84,1,04:08:08,4,66,13.1,29.2,2.9,,,,,,,,,2.64,2.62,0.67,0.90,,,,,,,,,6.83,3,8,89,min5,,,42.0,1.00
85,1,04:12:00,2,63,9.2,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.12,2,0,6,min5,,,42.4,1.00
86,1,04:12:05,5,64,15.9,4.3,32.5,4.0,,,,,,,,6.19,5.44,4.91,2.46,2.52,,,,,,,,21.51,9,0,86,min5,,,42.4,1.00
87,1,04:12:40,2,70,9.2,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,48,min5,,,42.5,1.00
88,1,04:13:14,2,60,21.1,,,,,,,,,,,4.49,5.91,,,,,,,,,,,10.40,5,0,9,min5,,,42.5,1.00
89,4,04:14:57,2,67,8.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,32,min5,,,42.5,1.00
90,4,04:16:58,2,68,9.7,,,,,,,,,,,1.02,1.05,,,,,,,,,,,2.08,2,9,47,min5,,,42.6,1.00
91,1,04:18:17,2,70,12.8,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,3,0,58,min5,,,42.7,1.00
92,4,04:20:52,2,75,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,96,min5,,,42.3,1.00
93,4,04:23:36,2,55,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,55,min5,,,42.8,1.00
94,1,04:28:22,2,61,8.3,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.54,2,0,41,min5,,,43.7,1.00
95,4,04:28:28,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,8.43,13.41,13.28,10.56,10.64,10.47,,,,,,,66.79,10,0,9,min5,,,43.7,1.00
96,1,04:28:43,2,64,7.4,,,,,,,,,,,0.41,0.22,,,,,,,,,,,0.63,2,8,57,min5,,,43.6,1.00
97,4,04:32:15,2,65,9.3,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0,9,min5,,,43.5,1.00
98,1,04:32:23,2,66,9.0,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,41,min5,,,43.5,1.00
99,4,04:32:36,2,69,9.6,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0,6,min5,,,43.7,1.00
100,1,04:33:12,2,68,12.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,9,min5,,,44.4,1.00
101,1,04:33:43,2,70,9.5,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.86,2,0,68,min5,,,44.2,1.00
102,1,04:34:03,2,69,12.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0,5,min5,,,44.0,1.00
103,4,04:34:03,2,70,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,45,min5,,,44.0,1.00
104,4,04:34:26,2,68,8.7,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.84,2,9,17,min5,,,43.9,1.00
105,1,04:36:32,2,70,9.0,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,23,min5,,,42.5,1.00
106,4,04:37:15,5,57,17.5,4.3,34.3,4.1,,,,,,,,6.01,4.62,4.53,2.66,2.86,,,,,,,,20.68,9,0,27,min5,,,42.5,1.00
107,1,04:37:44,2,70,9.3,,,,,,,,,,,1.36,0.63,,,,,,,,,,,1.99,2,0,55,min5,,,42.3,1.00
108,1,04:38:23,2,70,9.5,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,89,min5,,,42.3,1.00
109,1,04:38:27,2,71,9.4,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,0,17,min5,,,42.3,1.00
110,1,04:41:39,6,65,14.2,4.3,13.2,4.7,4.2,,,,,,,6.13,10.42,10.35,1.00,10.26,9.53,,,,,,,47.69,10,0,3,min5,,,42.6,1.00
111,4,04:42:57,5,72,15.9,4.4,32.8,4.1,,,,,,,,5.65,5.38,6.79,4.30,2.42,,,,,,,,24.54,9,0,5,min5,,,43.1,1.00
112,4,04:43:49,2,65,11.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,64,min5,,,42.8,1.00
113,4,04:44:22,2,78,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,24,min5,,,42.4,1.00
114,4,04:44:32,2,76,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,88,min5,,,42.5,1.00
115,1,04:44:56,5,64,12.7,4.3,28.0,4.1,,,,,,,,7.57,5.71,5.51,5.01,4.89,,,,,,,,28.67,9,0,74,min5,,,42.4,1.00
116,1,04:45:10,2,71,10.0,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,3,0,78,min5,,,42.3,1.00
117,3,04:46:20,2,68,6.9,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,8,64,min5,,,42.4,1.00
118,4,04:46:23,2,75,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0,62,min5,,,42.4,1.00
119,4,04:47:12,2,72,16.6,,,,,,,,,,,3.14,4.23,,,,,,,,,,,7.38,5,0,23,min5,,,42.9,1.00
120,1,04:47:33,2,77,12.1,,,,,,,,,,,1.20,1.21,,,,,,,,,,,2.41,3,0,99,min5,,,43.2,1.00
121,4,04:48:42,2,68,7.8,,,,,,,,,,,0.92,0.45,,,,,,,,,,,1.37,2,9,22,min5,,,43.6,1.00
122,1,04:50:39,2,62,8.6,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,0,91,min5,,,43.8,1.00
123,4,04:50:58,2,68,8.9,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,9,56,min5,,,44.2,1.00
124,1,04:51:36,6,69,16.1,4.3,18.4,4.8,4.8,,,,,,,7.08,9.58,8.74,5.44,10.21,9.59,,,,,,,50.63,10,0,14,min5,,,43.8,1.00
125,1,04:52:27,2,64,8.7,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,55,min5,,,42.9,1.00
126,4,04:54:42,2,76,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,4,min5,,,42.9,1.00
127,1,04:56:08,2,67,9.1,,,,,,,,,,,0.49,0.65,,,,,,,,,,,1.14,2,0,58,min5,,,42.6,1.00
128,4,04:56:11,2,68,7.7,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,9,87,min5,,,42.6,1.00
129,4,04:56:42,2,63,8.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,68,min5,,,42.6,1.00
130,1,04:57:51,2,68,9.8,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,2,0,30,min5,,,42.8,1.00
131,1,04:58:14,2,66,9.4,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,0,51,min5,,,43.0,1.00
132,4,04:59:22,2,73,9.3,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0,6,min5,,,42.5,1.00
133,4,05:00:18,2,69,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,66,min5,,,42.2,1.00
134,1,05:00:56,2,71,12.0,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,3,0,44,min5,,,42.0,1.00
135,1,05:01:17,5,69,15.2,4.3,31.7,5.0,,,,,,,,6.88,4.84,5.01,3.21,3.17,,,,,,,,23.11,9,0,68,min5,,,41.9,1.00
136,4,05:02:11,2,70,12.1,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,42,min5,,,42.9,1.00
137,1,05:04:34,2,64,8.3,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,36,min5,,,42.3,1.00
138,2,05:04:35,2,71,8.9,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,0,20,min5,,,42.3,1.00
139,4,05:06:49,2,71,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,99,min5,,,43.4,1.00
140,1,05:06:50,2,71,8.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,92,min5,,,43.4,1.00
141,4,05:06:55,2,68,8.8,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,9,44,min5,,,43.3,1.00
142,1,05:07:15,2,69,8.6,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.39,2,0,71,min5,,,43.0,1.00
143,4,05:07:32,2,65,9.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,93,min5,,,42.7,1.00
144,4,05:07:54,2,61,8.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,16,min5,,,42.5,1.00
145,4,05:07:59,2,62,8.7,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,44,min5,,,42.4,1.00
146,3,05:08:02,2,68,8.2,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,8,25,min5,,,42.4,1.00
147,1,05:08:18,2,70,12.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,3,0,69,min5,,,42.3,1.00
148,4,05:08:32,2,67,9.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,34,min5,,,42.3,1.00
149,1,05:09:24,2,67,9.2,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.39,2,0,20,min5,,,42.7,1.00
150,3,05:09:32,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,44,min5,,,42.8,1.00
151,3,05:09:33,1,65,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,62,min5,,,42.8,1.00
152,4,05:09:38,2,71,8.8,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.87,2,0,2,min5,,,42.9,1.00
153,4,05:09:45,2,69,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,99,min5,,,43.0,1.00
154,4,05:09:50,6,72,18.7,4.3,23.4,4.1,4.2,,,,,,,5.03,10.04,10.10,6.91,5.84,7.38,,,,,,,45.31,10,0,87,min5,,,43.1,1.00
155,4,05:11:24,2,65,8.2,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.98,2,9,74,min5,,,42.8,1.00
156,1,05:11:31,2,66,13.1,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.93,3,0,39,min5,,,42.7,1.00
157,4,05:14:50,2,66,8.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,96,min5,,,42.5,1.00
158,4,05:15:42,2,72,10.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,27,min5,,,42.7,1.00
159,4,05:15:55,2,67,8.6,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,4,min5,,,42.9,1.00
160,4,05:16:42,2,69,13.2,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.65,3,0,29,min5,,,43.3,1.00
161,4,05:17:50,2,70,9.5,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.02,2,0,10,min5,,,43.1,1.00
162,4,05:18:08,2,69,9.9,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0,4,min5,,,43.1,1.00
163,4,05:18:18,2,68,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,54,min5,,,43.4,1.00
164,1,05:18:31,2,65,20.8,,,,,,,,,,,5.62,8.07,,,,,,,,,,,13.69,5,0,97,min5,,,43.3,1.00
165,4,05:18:49,2,71,13.2,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,28,min5,,,43.4,1.00
166,1,05:19:15,5,66,16.1,4.3,29.6,4.0,,,,,,,,7.45,7.30,6.47,6.24,5.79,,,,,,,,33.25,9,0,3,min5,,,43.1,1.00
167,4,05:19:23,2,67,12.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,89,min5,,,43.0,1.00
168,4,05:19:40,2,70,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,19,min5,,,42.9,1.00
169,1,05:19:58,5,62,11.8,4.4,33.2,4.1,,,,,,,,6.71,10.72,10.30,8.74,8.34,,,,,,,,44.81,9,0,27,min5,,,42.8,1.00
170,1,05:20:13,2,73,13.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,3,0,89,min5,,,42.7,1.00
171,4,05:20:44,2,68,9.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,2,0,51,min5,,,42.5,1.00
172,4,05:21:47,2,65,8.5,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,9,26,min5,,,42.7,1.00
173,4,05:23:01,5,67,18.2,4.6,33.5,4.0,,,,,,,,7.88,11.76,12.83,10.91,12.30,,,,,,,,55.68,9,0,7,min5,,,42.9,1.00
174,1,05:24:01,2,64,8.7,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.58,2,0,67,min5,,,42.8,1.00
175,2,05:24:12,2,72,8.9,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,16,min5,,,42.8,1.00
176,1,05:26:03,2,70,8.6,,,,,,,,,,,0.99,0.50,,,,,,,,,,,1.49,2,0,24,min5,,,42.4,1.00
177,4,05:26:09,2,65,8.2,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,9,72,min5,,,42.3,1.00
178,1,05:26:29,2,70,11.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,3,0,84,min5,,,42.2,1.00
179,4,05:26:33,2,65,8.1,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,9,54,min5,,,42.1,1.00
180,4,05:27:06,2,72,12.1,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,98,min5,,,42.1,1.00
181,1,05:27:52,2,64,8.6,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.58,2,0,34,min5,,,42.3,1.00
182,4,05:27:56,4,65,12.1,13.1,2.7,,,,,,,,,2.56,2.13,0.66,0.86,,,,,,,,,6.21,3,0,31,min5,,,42.3,1.00
183,4,05:27:59,2,69,8.7,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,52,min5,,,42.3,1.00
184,1,05:29:00,2,65,9.0,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,82,min5,,,41.9,1.00
185,4,05:29:09,2,76,9.3,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.35,2,0,55,min5,,,41.8,1.00
186,1,05:30:16,2,72,8.6,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,22,min5,,,41.8,1.00
187,4,05:30:29,2,71,12.1,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,3,0,51,min5,,,41.9,1.00
188,1,05:30:49,5,60,20.4,4.3,26.5,10.0,,,,,,,,7.54,9.78,10.15,11.14,10.67,,,,,,,,49.28,9,0,1,min5,,,41.9,1.00
189,4,05:31:01,2,72,9.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0,38,min5,,,42.0,1.00
190,4,05:31:15,2,65,8.2,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,9,89,min5,,,42.2,1.00
191,4,05:31:17,5,69,18.4,4.3,34.3,4.1,,,,,,,,8.11,4.67,4.49,2.77,2.17,,,,,,,,22.21,9,0,60,min5,,,42.2,1.00
192,4,05:31:33,2,66,10.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0,78,min5,,,42.3,1.00
193,2,05:31:52,2,59,11.7,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,3,0,18,min5,,,42.2,1.00
194,4,05:32:57,2,69,12.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.26,3,0,37,min5,,,41.8,1.00
195,4,05:33:24,2,71,12.0,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0,44,min5,,,41.7,1.00
196,1,05:33:39,2,69,8.5,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,88,min5,,,41.6,1.00
197,1,05:33:46,2,60,8.7,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,0,99,min5,,,41.6,1.00
198,4,05:34:12,2,65,8.8,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,23,min5,,,41.5,1.00
199,1,05:34:15,2,68,12.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,40,min5,,,41.5,1.00
200,4,05:34:28,2,60,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0,49,min5,,,41.7,1.00
201,4,05:35:20,2,77,9.2,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,82,min5,,,43.2,1.00
202,1,05:35:46,3,58,13.5,21.0,,,,,,,,,,7.25,13.29,7.24,,,,,,,,,,27.78,8,0,99,min5,,,43.7,1.00
203,4,05:36:49,4,69,13.1,29.5,2.8,,,,,,,,,1.95,1.79,0.83,1.50,,,,,,,,,6.07,3,8,77,min5,,,43.7,1.00
204,4,05:37:14,2,71,27.7,,,,,,,,,,,3.03,1.18,,,,,,,,,,,4.21,14,8:8,7,min5,,,43.4,1.00
205,4,05:37:15,1,65,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,9:19,69,min5,,,43.4,1.00
206,1,05:37:25,2,66,12.8,,,,,,,,,,,2.21,2.78,,,,,,,,,,,4.99,3,0,25,min5,,,43.4,1.00
207,1,05:37:38,2,64,7.9,,,,,,,,,,,0.32,0.33,,,,,,,,,,,0.65,2,8,43,min5,,,43.4,1.00
208,1,05:39:35,2,57,8.4,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.52,2,0,30,min5,,,43.7,1.00
209,4,05:39:36,2,65,11.0,,,,,,,,,,,1.37,1.35,,,,,,,,,,,2.72,3,9,14,min5,,,43.7,1.00
210,1,05:40:26,2,72,12.0,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,3,0,16,min5,,,43.2,1.00
211,2,05:40:48,2,76,11.9,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.52,3,0,2,min5,,,42.8,1.00
212,4,05:40:49,2,62,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,3,min5,,,42.8,1.00
213,1,05:40:54,2,68,13.3,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0,32,min5,,,42.8,1.00
214,2,05:40:56,2,68,12.0,,,,,,,,,,,1.39,0.70,,,,,,,,,,,2.09,3,0,86,min5,,,42.8,1.00
215,4,05:41:02,2,77,8.3,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,6,min5,,,42.8,1.00
216,1,05:41:23,2,69,8.6,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,78,min5,,,42.6,1.00
217,4,05:41:35,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,24,min5,,,42.7,1.00
218,4,05:41:36,1,65,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,46,min5,,,42.5,1.00
219,1,05:42:23,2,64,20.9,,,,,,,,,,,5.07,7.87,,,,,,,,,,,12.94,5,0,13,min5,,,42.2,1.00
220,2,05:42:48,2,68,9.2,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,24,min5,,,42.2,1.00
221,2,05:43:28,2,69,12.0,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.64,3,0,77,min5,,,42.4,1.00
222,1,05:43:30,2,64,17.3,,,,,,,,,,,3.53,4.82,,,,,,,,,,,8.35,5,0,22,min5,,,42.4,1.00
223,4,05:44:15,5,68,16.1,4.4,30.0,10.1,,,,,,,,6.90,7.23,6.83,6.46,6.92,,,,,,,,34.35,9,0,88,min5,,,43.3,1.00
224,4,05:44:30,2,58,9.5,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0,71,min5,,,43.3,1.00
225,1,05:44:40,2,63,8.6,,,,,,,,,,,0.56,0.31,,,,,,,,,,,0.87,2,0,88,min5,,,43.2,1.00
226,4,05:44:49,2,76,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,97,min5,,,43.3,1.00
227,1,05:45:06,2,67,18.2,,,,,,,,,,,6.08,8.54,,,,,,,,,,,14.62,5,0,82,min5,,,43.6,1.00
228,1,05:46:25,2,64,22.9,,,,,,,,,,,3.68,6.45,,,,,,,,,,,10.13,5,0,11,min5,,,43.4,1.00
229,1,05:46:52,2,65,10.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,0,48,min5,,,43.7,1.00
230,1,05:48:06,2,73,9.4,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,0,44,min5,,,43.4,1.00
231,1,05:48:38,2,69,12.1,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,3,0,33,min5,,,43.0,1.00
232,4,05:49:51,2,61,12.0,,,,,,,,,,,1.44,1.55,,,,,,,,,,,2.99,3,0,98,min5,,,42.7,1.00
233,1,05:50:06,2,69,13.1,,,,,,,,,,,0.55,0.81,,,,,,,,,,,1.36,3,0,45,min5,,,42.9,1.00
234,1,05:50:45,2,69,8.7,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,8,10,min5,,,43.0,1.00
235,1,05:50:50,2,69,9.4,,,,,,,,,,,0.86,0.94,,,,,,,,,,,1.80,2,0,80,min5,,,43.1,1.00
236,4,05:51:01,2,72,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,33,min5,,,43.1,1.00
237,1,05:51:06,2,66,13.1,,,,,,,,,,,1.80,2.09,,,,,,,,,,,3.88,3,0,65,min5,,,43.0,1.00
238,4,05:51:25,2,64,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,70,min5,,,43.0,1.00
239,4,05:51:44,2,71,8.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,40,min5,,,42.9,1.00
240,4,05:52:01,2,67,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,1,min5,,,42.7,1.00
241,1,05:52:16,5,71,12.0,4.4,30.7,5.0,,,,,,,,5.47,2.87,2.55,1.82,2.15,,,,,,,,14.85,9,0,49,min5,,,42.6,1.00
242,4,05:52:18,2,69,14.0,,,,,,,,,,,4.15,4.51,,,,,,,,,,,8.67,5,0,44,min5,,,42.7,1.00
243,1,05:52:30,2,70,13.1,,,,,,,,,,,1.60,1.80,,,,,,,,,,,3.40,3,0,12,min5,,,42.6,1.00
244,1,05:52:34,2,68,12.1,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,3,0,52,min5,,,42.5,1.00
245,1,05:52:45,2,64,9.8,,,,,,,,,,,1.15,1.40,,,,,,,,,,,2.55,2,0,82,min5,,,42.4,1.00
246,1,05:53:33,2,63,11.7,,,,,,,,,,,4.46,2.23,,,,,,,,,,,6.69,3,0,8,min5,,,42.0,1.00
247,1,05:54:10,2,65,8.7,,,,,,,,,,,0.94,0.41,,,,,,,,,,,1.35,2,0,8,min5,,,41.9,1.00
248,1,05:54:30,2,68,11.0,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,3,0,68,min5,,,41.9,1.00
249,2,05:54:45,2,67,12.5,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,50,min5,,,41.9,1.00
250,1,05:54:52,2,68,12.0,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,3,0,68,min5,,,42.0,1.00
251,1,05:54:55,2,75,8.7,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,57,min5,,,41.9,1.00
252,1,05:55:03,2,70,8.6,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,100,min5,,,41.9,1.00
253,1,05:55:17,6,63,17.3,4.4,35.3,4.0,4.1,,,,,,,6.08,2.37,1.89,1.41,1.55,1.44,,,,,,,14.72,10,0,20,min5,,,41.9,1.00
254,1,05:55:39,2,68,9.9,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,3,0,80,min5,,,41.9,1.00
255,1,05:55:44,2,66,8.7,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,2,0,56,min5,,,41.9,1.00
256,4,05:56:04,2,70,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,15,min5,,,42.2,1.00
257,4,05:56:53,2,65,23.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,14,9,85,min5,,,42.3,1.00
258,1,05:57:11,2,67,8.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,82,min5,,,42.5,1.00
259,4,05:57:26,2,71,13.3,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.44,3,0,96,min5,,,42.5,1.00
260,4,05:57:34,2,65,26.0,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,14,9,35,min5,,,42.6,1.00
261,4,05:58:01,5,72,12.4,4.3,32.7,4.1,,,,,,,,6.56,5.41,5.25,3.17,3.25,,,,,,,,23.64,9,0,58,min5,,,42.5,1.00
262,1,05:58:29,4,64,12.4,4.3,18.9,,,,,,,,,6.48,4.23,4.34,5.22,,,,,,,,,20.26,8,0,29,min5,,,42.4,1.00
263,4,05:58:46,2,75,9.0,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,56,min5,,,42.2,1.00
264,1,05:58:54,2,65,9.0,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,1,min5,,,42.2,1.00
265,1,05:59:46,2,75,13.0,,,,,,,,,,,1.44,2.15,,,,,,,,,,,3.59,3,0,10,min5,,,41.9,1.00
266,1,05:59:52,2,67,9.4,,,,,,,,,,,0.81,0.46,,,,,,,,,,,1.27,2,0,66,min5,,,41.9,1.00
267,3,06:00:02,2,75,13.0,,,,,,,,,,,2.06,2.62,,,,,,,,,,,4.68,3,0,32,min5,,,41.9,1.00
268,4,06:00:05,2,71,8.4,,,,,,,,,,,1.18,1.26,,,,,,,,,,,2.45,2,0,59,min5,,,41.9,1.00
269,2,06:00:09,2,73,13.2,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,3,0,83,min5,,,41.7,1.00
270,1,06:00:38,2,69,10.4,,,,,,,,,,,0.62,0.76,,,,,,,,,,,1.38,3,0,38,min5,,,41.9,1.00
271,4,06:00:50,2,69,8.6,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0,59,min5,,,41.8,1.00
272,4,06:00:59,2,72,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,87,min5,,,42.0,1.00
273,4,06:01:24,2,69,11.8,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,3,0,13,min5,,,41.9,1.00
274,1,06:01:32,2,59,8.5,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.33,2,0,44,min5,,,42.0,1.00
275,1,06:01:45,2,64,7.7,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,8,11,min5,,,41.9,1.00