veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,71,9.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
2,1,00:00:19,2,71,9.4,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0
3,4,00:00:39,5,63,11.8,4.2,34.2,4.1,,,,,,,,9.19,9.01,7.52,10.76,9.81,,,,,,,,46.30,9,0
4,3,00:00:39,2,83,10.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
5,3,00:00:49,2,86,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
7,4,00:00:58,5,66,17.9,4.4,34.4,4.3,,,,,,,,9.47,6.73,6.57,9.92,9.55,,,,,,,,42.24,9,0
8,1,00:01:12,5,66,15.5,4.4,32.0,4.2,,,,,,,,11.21,6.15,6.26,7.00,8.21,,,,,,,,38.83,9,0
9,4,00:01:14,2,87,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
11,1,00:01:38,5,70,16.9,4.5,35.7,4.1,,,,,,,,11.55,15.22,15.63,12.35,12.97,,,,,,,,67.72,9,0
12,4,00:02:18,5,63,11.8,4.1,35.7,4.1,,,,,,,,7.89,9.85,6.15,6.64,6.43,,,,,,,,36.97,9,0
13,1,00:03:13,8,71,17.4,2.0,2.4,1.0,35.1,4.1,0.9,,,,,12.13,13.63,6.50,15.24,48.41,12.51,14.79,32.89,,,,,156.10,0,0
14,4,00:03:22,2,73,13.5,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.11,3,0
15,1,00:03:40,2,71,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
16,1,00:03:46,5,66,16.7,4.3,27.0,10.1,,,,,,,,10.47,15.52,14.84,15.66,15.97,,,,,,,,72.45,16,0
17,1,00:03:55,2,68,13.3,,,,,,,,,,,4.58,4.41,,,,,,,,,,,8.99,3,0
18,1,00:04:06,2,71,9.6,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,2,0
20,1,00:04:26,6,71,19.6,4.2,19.5,10.3,21.8,,,,,,,10.58,8.67,9.25,40.58,21.77,10.50,,,,,,,101.35,0,0
21,2,00:04:28,2,70,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
22,1,00:04:31,2,69,9.6,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
23,2,00:04:36,2,76,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
25,4,00:04:49,2,67,9.7,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
26,2,00:04:54,3,76,10.0,12.4,,,,,,,,,,3.17,3.10,0.63,,,,,,,,,,6.90,3,0
27,2,00:04:59,2,80,5.3,,,,,,,,,,,0.32,0.57,,,,,,,,,,,0.89,2,0
28,1,00:05:01,5,63,16.4,4.4,32.2,4.1,,,,,,,,11.18,16.66,15.91,14.31,15.30,,,,,,,,73.36,9,0
29,1,00:05:17,2,76,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
30,1,00:05:18,2,76,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
31,1,00:05:32,2,73,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
32,4,00:05:44,5,72,21.3,4.4,32.6,4.2,,,,,,,,10.26,6.57,6.49,4.78,4.22,,,,,,,,32.31,9,0
33,4,00:06:12,5,65,17.4,4.4,34.1,4.1,,,,,,,,10.91,13.67,13.42,13.93,13.21,,,,,,,,65.14,9,0
35,1,00:06:46,2,80,8.6,,,,,,,,,,,1.46,0.66,,,,,,,,,,,2.12,2,0
36,4,00:06:53,5,65,17.0,4.3,31.1,4.0,,,,,,,,10.41,12.16,12.58,13.37,12.46,,,,,,,,60.98,9,0
37,1,00:06:57,5,66,15.4,4.3,34.0,4.1,,,,,,,,10.93,6.69,7.55,7.28,8.96,,,,,,,,41.41,9,36
38,2,00:06:59,2,73,8.8,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
39,1,00:07:00,5,69,15.8,4.3,35.3,4.1,,,,,,,,12.08,13.66,13.96,12.39,12.25,,,,,,,,64.34,9,0
40,1,00:07:03,5,67,15.3,4.3,34.3,4.1,,,,,,,,10.59,7.03,7.50,5.54,5.35,,,,,,,,36.03,9,0
41,2,00:07:47,2,76,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
42,1,00:07:57,2,75,9.5,,,,,,,,,,,8.98,1.34,,,,,,,,,,,10.33,5,0
43,4,00:08:22,2,75,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
44,2,00:08:32,5,69,17.4,4.3,36.1,3.9,,,,,,,,10.16,9.32,9.18,10.42,10.18,,,,,,,,49.26,9,0
46,4,00:08:58,2,85,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
47,1,00:09:13,5,62,19.5,4.3,28.7,10.0,,,,,,,,10.59,13.57,13.82,13.08,17.24,,,,,,,,68.30,16,0
48,1,00:09:19,5,61,17.6,4.3,34.4,4.0,,,,,,,,12.11,11.12,11.62,11.56,12.60,,,,,,,,59.02,9,0
49,1,00:09:30,2,68,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
50,2,00:09:53,2,67,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
51,4,00:09:59,5,65,11.8,4.4,33.2,4.1,,,,,,,,7.67,4.60,5.01,3.19,4.53,,,,,,,,25.00,9,0
52,3,00:10:00,5,64,15.9,4.2,34.7,4.0,,,,,,,,12.03,13.23,13.50,13.82,13.98,,,,,,,,66.55,9,0
53,2,00:10:00,2,73,9.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
54,4,00:10:03,2,78,9.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
55,4,00:10:13,2,81,10.0,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0
56,1,00:10:25,6,63,16.4,4.3,20.4,8.6,22.5,,,,,,,11.10,8.55,9.51,13.59,12.35,13.55,,,,,,,68.65,12,0
58,4,00:10:42,2,73,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
59,1,00:10:43,5,69,12.2,4.2,29.3,3.9,,,,,,,,9.89,11.01,10.88,10.09,12.63,,,,,,,,54.50,9,0
60,2,00:10:51,2,74,10.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
61,1,00:10:53,5,70,12.1,4.2,28.9,4.0,,,,,,,,9.65,11.45,11.92,12.51,13.14,,,,,,,,58.67,9,0
62,4,00:11:04,2,73,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
63,4,00:11:11,2,75,13.9,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.32,5,0
64,4,00:11:24,2,73,9.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.63,2,0
65,4,00:11:30,6,66,18.6,18.9,4.2,9.4,23.4,,,,,,,8.63,14.84,7.78,8.57,11.72,13.58,,,,,,,65.14,12,0
66,1,00:11:47,5,69,17.0,4.3,35.2,4.1,,,,,,,,11.67,10.17,10.31,6.77,7.75,,,,,,,,46.67,9,0
67,4,00:11:48,2,77,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
68,4,00:11:48,2,78,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
69,3,00:12:14,2,71,9.5,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,2,0
70,2,00:12:21,2,74,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
71,1,00:12:22,2,78,11.6,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
72,1,00:12:35,2,70,8.2,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
73,4,00:12:49,2,75,10.2,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
74,2,00:12:56,2,78,5.5,,,,,,,,,,,0.44,0.74,,,,,,,,,,,1.18,2,0
75,4,00:12:59,2,76,9.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
76,4,00:13:11,5,73,16.1,4.4,36.1,4.2,,,,,,,,10.79,9.08,9.42,8.49,9.57,,,,,,,,47.34,9,0
77,4,00:13:29,2,73,13.8,,,,,,,,,,,3.70,3.18,,,,,,,,,,,6.88,3,0
78,1,00:13:57,5,63,20.1,4.3,32.4,4.0,,,,,,,,11.64,10.60,11.67,11.95,13.38,,,,,,,,59.24,9,0
79,4,00:13:59,2,75,8.6,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
80,1,00:15:24,2,75,10.2,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
81,4,00:15:29,5,68,19.3,4.5,38.7,4.2,,,,,,,,8.43,12.38,11.50,11.54,10.98,,,,,,,,54.83,9,0
82,3,00:15:42,2,72,10.2,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
83,4,00:16:16,5,70,16.6,4.5,32.3,4.2,,,,,,,,10.19,7.85,9.10,7.26,7.61,,,,,,,,42.01,9,0
84,1,00:16:16,5,68,17.2,4.3,30.0,10.1,,,,,,,,11.15,9.77,10.29,6.27,6.33,,,,,,,,43.82,16,0
85,1,00:16:20,5,70,17.6,4.3,33.1,4.1,,,,,,,,11.13,9.50,7.74,10.53,10.85,,,,,,,,49.75,9,36
86,1,00:16:23,5,68,15.6,4.3,33.7,4.1,,,,,,,,11.67,9.12,10.56,8.08,7.47,,,,,,,,46.90,9,36
87,1,00:17:01,5,72,18.3,4.3,31.8,4.0,,,,,,,,11.11,13.90,14.66,12.39,15.10,,,,,,,,67.16,9,0
88,1,00:17:11,2,71,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
89,4,00:17:15,2,73,8.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
90,4,00:17:18,7,60,17.1,4.4,17.7,4.1,9.2,23.1,,,,,,7.76,8.00,7.76,7.20,9.32,8.89,9.61,,,,,,58.56,13,0
91,1,00:17:40,5,70,19.5,4.3,33.9,4.1,,,,,,,,12.51,12.80,14.70,12.05,12.98,,,,,,,,65.04,9,0
92,4,00:17:54,4,66,11.0,15.3,2.9,,,,,,,,,2.89,3.51,1.11,0.94,,,,,,,,,8.44,3,0
93,2,00:18:14,2,73,9.5,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
94,4,00:18:28,2,70,10.2,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
95,4,00:18:33,2,78,9.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
96,4,00:18:43,2,68,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
97,1,00:18:55,5,63,16.6,4.4,36.8,4.1,,,,,,,,10.90,14.37,14.04,13.10,15.84,,,,,,,,68.25,9,0
98,2,00:18:57,2,73,8.9,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
99,4,00:18:58,2,75,10.8,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
100,4,00:19:37,5,73,17.2,4.3,36.5,4.1,,,,,,,,9.34,13.49,12.80,11.17,11.81,,,,,,,,58.62,9,0
101,4,00:19:50,2,69,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
102,4,00:20:02,2,71,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
103,4,00:20:10,2,70,9.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
104,1,00:20:23,2,81,12.9,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.47,3,0
105,2,00:20:36,2,77,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.02,2,0
106,4,00:20:46,2,73,9.8,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
107,1,00:21:16,2,79,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
108,4,00:21:45,5,75,11.7,4.5,34.4,4.1,,,,,,,,9.16,9.63,10.09,8.94,11.24,,,,,,,,49.06,9,0
109,1,00:22:11,2,67,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
110,2,00:22:14,5,71,21.3,4.2,30.9,4.0,,,,,,,,10.63,12.60,13.11,11.85,13.16,,,,,,,,61.35,9,0
112,2,00:22:22,5,66,17.1,4.2,39.6,4.1,,,,,,,,9.59,6.42,6.69,3.98,4.73,,,,,,,,31.40,9,0
114,1,00:22:59,2,71,10.2,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
115,4,00:23:06,2,78,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
116,2,00:23:36,5,69,13.4,4.2,30.8,3.9,,,,,,,,10.71,12.60,12.30,12.31,13.80,,,,,,,,61.71,9,0
117,4,00:23:37,2,73,11.0,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
118,1,00:24:17,5,68,12.6,4.5,28.9,4.1,,,,,,,,9.87,5.73,5.72,4.59,5.79,,,,,,,,31.70,9,0
119,4,00:24:27,2,59,10.1,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
121,3,00:24:45,2,72,11.5,,,,,,,,,,,3.97,7.15,,,,,,,,,,,11.12,5,0
122,1,00:24:54,4,70,1.4,8.8,1.8,,,,,,,,,1.83,2.06,1.54,3.45,,,,,,,,,8.88,0,0
123,4,00:24:55,2,76,10.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
124,4,00:24:59,2,76,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
125,4,00:25:03,2,80,12.3,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,3,0
126,4,00:25:10,2,73,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
127,4,00:25:14,2,68,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
128,1,00:25:21,2,74,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
129,3,00:25:42,2,75,10.8,,,,,,,,,,,3.43,3.49,,,,,,,,,,,6.93,3,0
130,4,00:26:04,5,67,20.4,4.3,34.7,4.1,,,,,,,,10.04,11.92,11.67,13.14,13.43,,,,,,,,60.20,9,0
131,4,00:26:21,2,72,9.7,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,2,0
132,3,00:26:25,2,82,11.8,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.38,3,0
133,3,00:26:48,2,64,9.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
134,4,00:26:55,2,75,12.4,,,,,,,,,,,4.41,2.60,,,,,,,,,,,7.01,3,0
135,2,00:27:09,2,76,11.8,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.78,3,0
136,4,00:27:15,2,81,9.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
137,4,00:27:27,2,75,12.2,,,,,,,,,,,4.28,2.53,,,,,,,,,,,6.81,3,0
138,3,00:27:29,2,76,10.1,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.81,3,0
139,4,00:27:30,2,71,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
140,2,00:27:38,2,70,9.6,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0
141,2,00:27:44,5,62,12.0,21.5,8.6,22.1,,,,,,,,9.12,11.61,10.83,7.99,7.93,,,,,,,,47.48,11,0
142,1,00:28:06,2,60,8.8,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
143,4,00:28:10,2,75,10.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
144,1,00:28:31,2,66,8.0,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
145,1,00:28:50,5,68,16.0,4.3,32.3,10.0,,,,,,,,10.00,12.32,12.58,12.44,13.15,,,,,,,,60.50,16,0
146,4,00:29:05,2,78,9.2,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
147,4,00:29:15,2,73,9.2,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
148,4,00:29:29,2,70,11.9,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
149,4,00:29:34,2,71,8.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
150,4,00:29:41,2,73,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
151,4,00:29:48,2,69,10.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
152,3,00:29:51,2,75,11.5,,,,,,,,,,,3.81,4.12,,,,,,,,,,,7.93,3,0
153,4,00:29:51,2,66,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
154,3,00:29:52,2,75,11.5,,,,,,,,,,,3.81,4.36,,,,,,,,,,,8.17,3,0
155,4,00:29:54,2,78,11.8,,,,,,,,,,,3.02,3.58,,,,,,,,,,,6.60,3,0
156,1,00:29:58,2,72,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
157,1,00:30:05,2,71,13.2,,,,,,,,,,,4.28,2.91,,,,,,,,,,,7.20,3,0
158,1,00:30:07,2,55,6.6,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,2,0
159,4,00:30:59,2,63,9.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
160,1,00:31:00,5,64,11.5,4.3,34.4,3.9,,,,,,,,10.15,7.16,6.44,4.46,6.08,,,,,,,,34.29,9,0
161,1,00:31:05,5,69,17.7,4.2,35.7,4.0,,,,,,,,34.43,13.41,13.68,13.72,23.42,,,,,,,,98.66,9,0
162,4,00:31:11,2,71,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
163,4,00:31:17,2,75,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
164,3,00:31:28,2,70,8.6,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
165,4,00:31:55,2,71,10.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
166,3,00:32:08,2,76,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
167,4,00:32:10,2,73,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
168,1,00:32:19,2,68,10.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
169,1,00:32:37,2,65,9.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0
170,2,00:32:39,5,70,17.2,4.2,32.5,4.0,,,,,,,,9.98,8.57,8.34,4.51,4.71,,,,,,,,36.11,9,0
172,4,00:32:49,2,73,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
174,4,00:33:52,2,76,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
175,4,00:34:04,5,66,18.1,22.8,9.3,23.2,,,,,,,,9.78,14.65,8.09,10.43,6.55,,,,,,,,49.49,11,0
176,4,00:34:17,2,76,12.4,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
177,4,00:34:23,2,70,10.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0
179,3,00:34:32,3,72,13.4,18.6,,,,,,,,,,3.21,9.43,2.27,,,,,,,,,,14.91,8,0
180,4,00:34:32,2,69,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
181,4,00:34:36,2,73,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
182,4,00:34:51,5,66,18.8,4.3,34.2,4.0,,,,,,,,9.15,8.32,8.09,5.63,5.93,,,,,,,,37.11,9,0
183,4,00:34:59,2,75,9.0,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
184,4,00:35:57,2,66,11.6,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
185,4,00:36:01,2,76,10.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
186,4,00:36:18,2,78,10.0,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,3,0
187,1,00:36:38,2,73,12.0,,,,,,,,,,,3.69,3.36,,,,,,,,,,,7.05,3,0
188,4,00:36:49,2,73,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
189,3,00:36:49,2,73,10.7,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.67,3,0
190,3,00:36:51,2,73,9.7,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,2,0
191,3,00:37:07,2,73,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
192,4,00:37:08,2,72,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
193,1,00:37:13,5,62,17.3,4.4,31.8,4.1,,,,,,,,12.07,13.80,35.50,14.73,14.47,,,,,,,,90.58,9,0
194,4,00:37:22,2,76,10.1,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.65,3,0
195,4,00:37:32,2,73,9.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
196,1,00:37:39,2,65,9.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0
197,2,00:38:02,5,67,19.1,4.2,30.2,10.1,,,,,,,,10.16,11.36,11.51,12.34,12.47,,,,,,,,57.84,16,0
198,1,00:38:24,5,75,17.7,4.3,31.8,4.0,,,,,,,,10.35,9.29,9.15,6.18,7.30,,,,,,,,42.26,9,0
199,4,00:38:42,5,63,12.4,21.6,9.5,22.5,,,,,,,,8.37,13.09,12.21,8.10,10.75,,,,,,,,52.52,11,0
200,4,00:39:16,5,70,12.0,4.5,36.1,4.3,,,,,,,,8.31,6.59,6.69,5.72,5.65,,,,,,,,32.97,9,0
201,4,00:39:21,2,70,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
202,4,00:39:49,2,71,12.2,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
203,3,00:40:02,2,74,9.4,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,2,0
204,3,00:40:07,2,68,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
205,4,00:40:08,5,72,18.5,4.6,36.4,4.4,,,,,,,,9.04,5.34,5.30,3.60,3.94,,,,,,,,27.22,9,0
206,1,00:40:21,2,70,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
207,4,00:40:28,2,73,10.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
208,4,00:40:55,5,70,14.4,4.6,37.3,4.2,,,,,,,,8.17,11.39,10.32,5.84,6.13,,,,,,,,41.85,9,0
209,3,00:40:59,2,71,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
210,4,00:41:12,2,73,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
211,1,00:41:21,5,66,17.5,4.4,35.4,4.0,,,,,,,,12.43,15.89,16.26,14.71,15.38,,,,,,,,74.66,9,0
212,4,00:41:34,2,73,11.6,,,,,,,,,,,3.53,3.38,,,,,,,,,,,6.91,3,0
213,4,00:42:03,2,75,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
214,2,00:42:06,5,65,18.1,4.2,30.9,10.0,,,,,,,,9.55,11.51,11.54,12.39,12.08,,,,,,,,57.07,16,0
215,4,00:42:17,2,75,9.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,3,0
216,1,00:43:06,2,73,12.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
217,4,00:43:33,2,75,10.4,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
218,4,00:43:40,2,73,9.7,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
219,4,00:43:43,5,68,16.2,4.4,33.7,4.1,,,,,,,,9.03,7.83,8.02,9.45,9.08,,,,,,,,43.42,9,0
220,4,00:43:45,2,71,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
221,4,00:43:47,2,81,9.3,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
222,3,00:43:47,2,75,9.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
223,4,00:43:48,2,76,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
224,1,00:44:20,2,70,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
225,4,00:44:24,3,68,19.4,4.1,,,,,,,,,,8.90,4.77,4.50,,,,,,,,,,18.17,6,0
226,4,00:44:24,2,75,4.3,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.07,14,38
227,4,00:44:55,2,73,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
228,4,00:45:38,2,76,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
229,1,00:45:47,2,63,9.2,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
230,1,00:46:05,5,64,17.0,4.2,33.9,4.0,,,,,,,,11.97,15.06,15.10,14.08,14.69,,,,,,,,70.90,9,0
231,4,00:46:09,2,71,9.8,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.77,2,0
232,4,00:46:14,5,70,18.0,4.6,34.0,4.2,,,,,,,,9.88,7.02,6.01,12.26,12.77,,,,,,,,47.94,9,0
233,4,00:46:37,2,70,9.9,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,3,0
234,4,00:46:43,2,75,11.9,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
235,1,00:47:24,2,73,8.9,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,2,0
236,4,00:47:38,2,76,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
237,4,00:47:55,2,65,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
238,2,00:48:06,5,70,17.7,4.2,38.2,4.1,,,,,,,,9.64,7.14,7.37,5.55,5.80,,,,,,,,35.50,9,0
239,4,00:48:23,2,71,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
240,2,00:48:29,5,72,19.2,4.2,30.1,10.0,,,,,,,,8.34,10.99,11.93,11.46,12.42,,,,,,,,55.14,16,0
242,4,00:49:07,2,70,11.7,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
243,4,00:49:11,2,71,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
244,4,00:49:31,2,71,9.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
245,4,00:49:50,2,75,9.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0
246,1,00:50:05,2,65,11.1,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.62,3,0
247,4,00:50:05,2,61,9.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
248,3,00:50:31,2,75,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
249,4,00:50:32,2,71,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
250,4,00:50:40,5,71,19.7,4.8,37.8,4.6,,,,,,,,12.02,9.91,10.03,10.46,14.22,,,,,,,,56.65,9,0
251,4,00:50:45,5,67,17.9,4.4,32.9,4.1,,,,,,,,9.86,4.54,4.89,3.61,4.39,,,,,,,,27.28,9,0
252,1,00:51:10,2,66,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
253,4,00:51:16,2,68,11.8,,,,,,,,,,,2.99,3.19,,,,,,,,,,,6.18,3,0
255,4,00:51:44,2,76,9.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
256,4,00:51:59,4,67,16.4,4.5,30.8,,,,,,,,,11.12,14.10,14.05,13.33,,,,,,,,,52.61,8,0
258,4,00:52:07,2,75,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
259,1,00:52:18,5,66,18.2,4.3,30.5,10.1,,,,,,,,11.33,14.09,13.61,13.73,13.29,,,,,,,,66.05,16,0
260,4,00:52:27,2,73,12.6,,,,,,,,,,,3.66,3.55,,,,,,,,,,,7.21,3,0
261,3,00:52:50,2,74,9.6,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
262,4,00:52:59,2,75,8.9,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0
263,4,00:53:53,2,71,8.3,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
264,1,00:54:09,2,66,8.6,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
265,4,00:54:10,2,71,9.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
266,3,00:54:26,2,71,9.5,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.85,2,0
268,2,00:54:33,2,88,10.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
269,4,00:54:49,2,70,11.8,,,,,,,,,,,3.08,3.84,,,,,,,,,,,6.91,3,0
270,3,00:55:01,2,71,9.3,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
271,4,00:55:02,2,68,14.7,,,,,,,,,,,4.78,3.14,,,,,,,,,,,7.92,5,0
272,1,00:55:05,4,71,13.6,23.2,3.0,,,,,,,,,4.37,4.39,3.17,3.26,,,,,,,,,15.19,3,0
273,4,00:55:11,5,71,13.7,22.8,10.5,23.4,,,,,,,,8.09,11.46,6.82,8.81,5.70,,,,,,,,40.87,11,0
274,1,00:55:54,4,66,14.3,17.4,2.8,,,,,,,,,4.12,4.04,2.10,1.59,,,,,,,,,11.85,8,0
275,2,00:56:06,5,68,19.8,4.3,34.1,3.9,,,,,,,,9.56,8.02,8.18,6.43,6.53,,,,,,,,38.72,9,0
277,4,00:56:55,5,71,16.8,4.5,33.1,4.1,,,,,,,,9.02,11.31,10.06,10.71,9.51,,,,,,,,50.61,9,0
278,1,00:57:00,5,62,11.9,4.3,32.6,4.1,,,,,,,,10.64,13.54,14.56,16.85,18.06,,,,,,,,73.64,9,36
279,4,00:57:06,2,71,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
280,4,00:57:13,5,63,16.8,4.4,35.6,5.1,,,,,,,,6.14,9.09,8.60,8.61,4.54,,,,,,,,36.98,9,0
281,4,00:57:20,5,75,18.3,4.5,37.2,4.3,,,,,,,,10.00,7.37,6.82,3.55,5.48,,,,,,,,33.22,9,0
282,4,00:57:24,2,73,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
283,3,00:57:25,2,76,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
284,4,00:57:48,2,75,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
285,1,00:57:49,2,71,14.2,,,,,,,,,,,4.17,6.28,,,,,,,,,,,10.46,5,0
286,1,00:57:56,5,68,15.4,4.1,30.9,4.2,,,,,,,,10.50,11.68,12.52,11.87,13.07,,,,,,,,59.64,9,36
287,4,00:58:03,5,71,19.9,4.3,38.6,4.0,,,,,,,,8.43,5.37,5.05,4.41,4.38,,,,,,,,27.64,9,0
288,1,00:58:46,5,70,17.3,4.4,30.9,4.2,,,,,,,,12.11,14.45,14.50,11.09,10.51,,,,,,,,62.67,9,0
289,3,00:58:48,2,85,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
290,4,00:59:15,2,70,9.3,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
291,4,00:59:31,2,73,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
292,1,00:59:43,2,72,9.6,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
293,1,01:00:04,5,69,20.5,4.4,31.2,4.1,,,,,,,,11.51,7.72,8.21,6.80,6.87,,,,,,,,41.11,9,36
294,4,01:00:17,2,75,9.7,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
295,3,01:00:19,2,76,9.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
296,3,01:00:29,2,71,11.5,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,0
299,4,01:01:03,2,76,9.4,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
300,4,01:01:07,2,67,8.4,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
301,4,01:02:33,2,78,9.2,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
302,2,01:02:34,5,67,15.2,4.3,30.4,10.0,,,,,,,,9.35,11.28,11.79,12.23,12.24,,,,,,,,56.89,16,0
303,1,01:02:57,5,70,18.5,4.3,34.9,4.1,,,,,,,,12.23,11.86,12.46,8.18,9.70,,,,,,,,54.43,9,0
304,4,01:03:02,2,76,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
305,1,01:03:27,2,63,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
306,1,01:03:29,2,71,10.0,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
307,4,01:03:39,2,75,9.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
308,4,01:04:31,2,71,8.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
309,4,01:04:50,2,73,9.3,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
310,4,01:05:08,2,71,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
312,1,01:06:11,2,60,14.7,,,,,,,,,,,4.37,8.53,,,,,,,,,,,12.91,5,0
313,1,01:06:40,4,73,13.1,17.3,2.8,,,,,,,,,4.08,4.90,2.27,2.02,,,,,,,,,13.27,3,0
314,1,01:07:00,2,73,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
315,2,01:07:04,2,75,11.7,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
316,4,01:07:24,2,67,9.1,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0
317,4,01:07:27,2,76,9.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
318,4,01:07:39,2,73,12.1,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.67,3,0
319,1,01:07:49,2,55,5.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
321,4,01:07:52,2,70,9.2,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
322,4,01:08:45,2,75,9.5,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.29,2,0
323,2,01:09:38,5,66,13.1,4.3,29.0,4.0,,,,,,,,9.45,7.99,7.61,5.51,6.61,,,,,,,,37.18,9,0
324,4,01:09:42,2,71,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
325,4,01:09:49,2,70,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
326,4,01:09:51,2,67,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
327,4,01:10:08,2,75,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
328,1,01:10:13,5,64,13.5,23.2,3.1,3.1,,,,,,,,4.05,4.87,3.01,3.55,3.26,,,,,,,,18.74,3,36
329,4,01:10:16,2,75,12.4,,,,,,,,,,,4.52,4.67,,,,,,,,,,,9.19,3,0
330,4,01:10:39,2,77,9.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0
331,2,01:10:40,3,58,9.7,12.5,,,,,,,,,,2.94,4.02,1.35,,,,,,,,,,8.32,2,0
332,1,01:10:45,2,69,11.4,,,,,,,,,,,3.57,3.59,,,,,,,,,,,7.16,3,0
333,1,01:11:46,2,76,9.1,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
334,4,01:11:54,5,62,17.4,4.3,35.2,4.0,,,,,,,,9.56,5.46,4.81,2.06,3.40,,,,,,,,25.29,9,0
335,4,01:12:24,2,71,8.8,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
336,4,01:12:29,2,75,9.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
337,4,01:12:47,2,72,12.1,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.58,3,0
338,4,01:12:53,5,66,18.1,4.4,32.0,4.3,,,,,,,,10.91,14.33,14.36,13.76,13.77,,,,,,,,67.13,9,0
339,4,01:13:06,2,73,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
340,4,01:13:18,2,73,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
341,2,01:13:29,2,75,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
342,4,01:13:39,2,65,9.5,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
343,4,01:13:54,2,70,11.5,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.83,3,0
344,1,01:14:09,2,73,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
345,4,01:14:28,5,69,17.3,4.3,35.1,5.1,,,,,,,,9.72,12.37,12.73,11.73,13.67,,,,,,,,60.22,9,0
346,1,01:14:44,5,70,16.4,4.4,29.5,10.3,,,,,,,,11.70,14.16,13.83,15.95,15.30,,,,,,,,70.94,16,36
347,4,01:14:49,5,67,16.8,4.6,29.6,4.3,,,,,,,,9.96,5.62,6.02,5.44,5.15,,,,,,,,32.18,9,0
348,4,01:15:24,2,76,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
349,2,01:15:44,2,68,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
350,4,01:16:03,2,72,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
351,4,01:17:03,2,68,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
352,1,01:17:06,5,66,17.7,4.3,31.9,4.0,,,,,,,,10.69,8.43,8.13,10.32,9.93,,,,,,,,47.51,9,0