veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:54,2,53,7.7,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
2,1,00:00:58,2,53,11.7,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
3,2,00:01:50,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,13.11,18.86,17.98,11.33,14.81,14.97,,,,,,,91.07,10,0
4,2,00:02:44,2,55,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
5,2,00:04:29,2,61,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
6,1,00:06:44,2,59,9.9,,,,,,,,,,,3.77,3.30,,,,,,,,,,,7.06,3,0
7,2,00:07:00,2,56,10.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
8,1,00:08:09,2,60,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
9,1,00:09:26,5,65,12.1,4.2,29.5,4.0,,,,,,,,9.11,9.82,9.55,6.43,7.60,,,,,,,,42.50,9,0
10,1,00:11:42,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,9.52,5.51,4.93,2.88,4.25,3.16,,,,,,,30.24,10,0
11,2,00:14:12,2,60,9.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
12,1,00:16:12,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.08,5.27,5.19,3.99,3.95,2.54,,,,,,,30.02,10,0
13,1,00:17:07,2,55,9.8,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.35,3,0
14,2,00:22:51,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.43,18.16,16.84,10.90,13.34,14.62,,,,,,,86.28,10,0
15,1,00:23:26,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.83,4.58,5.04,2.38,2.69,3.48,,,,,,,27.00,10,0
16,2,00:23:43,5,58,13.4,4.3,29.8,4.1,,,,,,,,11.81,18.06,16.87,14.75,16.61,,,,,,,,78.10,9,0
17,2,00:24:11,2,60,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
18,2,00:26:48,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,12.16,17.64,17.35,10.03,15.04,14.78,,,,,,,87.01,10,0
19,2,00:29:42,5,60,11.4,4.3,30.6,4.0,,,,,,,,10.56,21.03,20.52,18.24,18.40,,,,,,,,88.74,9,0
20,2,00:31:45,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.65,17.45,17.36,12.15,14.13,13.25,,,,,,,86.99,10,0
21,2,00:35:50,6,58,12.0,4.2,22.0,4.0,4.1,,,,,,,13.17,18.47,17.98,10.25,13.33,16.30,,,,,,,89.51,10,0
22,2,00:35:53,2,61,9.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
23,2,00:38:06,2,60,10.0,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.96,3,0
24,2,00:38:42,5,59,15.0,4.3,28.8,4.0,,,,,,,,10.44,5.16,5.51,4.14,3.82,,,,,,,,29.07,9,0
25,1,00:39:20,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,9.57,5.39,5.09,2.33,4.29,3.38,,,,,,,30.04,10,0
26,1,00:42:35,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.56,5.46,5.21,2.49,4.09,4.12,,,,,,,29.93,10,0
27,2,00:44:08,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,13.13,17.05,16.73,12.87,15.62,12.29,,,,,,,87.69,10,0
28,2,00:48:37,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.13,17.65,17.28,15.05,14.89,10.99,,,,,,,88.00,10,0
29,2,00:51:27,2,60,20.6,,,,,,,,,,,8.65,9.97,,,,,,,,,,,18.62,5,0
30,2,00:54:39,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.35,17.39,17.15,13.36,13.06,13.97,,,,,,,87.27,10,0
31,1,01:01:28,2,54,9.8,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,2,0
32,1,01:05:40,5,54,17.9,4.4,28.9,4.0,,,,,,,,12.46,18.51,17.30,15.47,17.91,,,,,,,,81.65,9,0
33,1,01:05:50,6,54,12.1,4.1,22.5,4.0,4.0,,,,,,,8.33,5.13,5.25,2.40,3.86,4.25,,,,,,,29.22,10,0
34,1,01:08:31,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.22,5.17,5.47,3.65,3.92,3.27,,,,,,,30.69,10,0
35,2,01:10:49,6,57,12.0,4.3,22.6,4.0,4.2,,,,,,,12.43,17.98,17.42,13.15,15.23,14.20,,,,,,,90.41,10,0
37,1,01:12:25,6,59,12.0,4.1,21.8,4.0,4.1,,,,,,,9.03,4.30,4.29,2.51,2.15,2.84,,,,,,,25.13,10,0
39,2,01:13:49,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,11.97,18.16,17.65,10.27,14.59,14.09,,,,,,,86.73,10,0
40,1,01:22:22,2,60,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
41,1,01:23:17,2,57,9.9,,,,,,,,,,,2.30,2.47,,,,,,,,,,,4.76,3,0
42,1,01:26:53,2,65,22.4,,,,,,,,,,,8.71,12.88,,,,,,,,,,,21.59,5,0
43,2,01:26:58,2,56,8.7,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
44,2,01:31:11,2,63,10.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
45,1,01:31:34,6,59,12.2,4.3,22.5,3.9,4.0,,,,,,,8.81,5.08,4.55,0.98,3.10,3.22,,,,,,,25.74,10,0
46,1,01:32:27,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.18,5.25,5.19,3.03,4.21,2.44,,,,,,,29.30,10,0
47,1,01:33:23,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.23,4.93,5.31,2.59,3.27,3.61,,,,,,,28.94,10,0
48,1,01:35:18,2,57,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
49,2,01:36:42,2,46,8.4,,,,,,,,,,,4.48,4.07,,,,,,,,,,,8.55,2,0
50,2,01:36:45,2,43,9.3,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
51,1,01:37:02,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,5.84,4.14,4.28,2.00,2.11,2.10,,,,,,,20.46,10,0
53,2,01:37:37,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.80,18.51,18.16,11.22,15.06,16.23,,,,,,,91.99,10,0
54,1,01:39:39,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.91,5.59,5.38,3.02,4.34,3.57,,,,,,,31.81,10,0
55,2,01:42:43,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,12.02,17.03,16.76,11.89,13.88,12.98,,,,,,,84.54,10,0
56,2,01:45:44,6,58,12.1,4.2,22.1,4.0,4.0,,,,,,,12.87,18.58,18.63,11.13,14.85,17.24,,,,,,,93.30,10,0
57,1,01:50:18,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,9.32,4.87,4.66,2.33,3.91,3.03,,,,,,,28.14,10,0
58,1,01:59:31,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,9.77,5.81,5.34,2.19,4.11,4.03,,,,,,,31.25,10,0
59,2,02:03:47,6,57,12.2,4.3,22.8,4.0,4.0,,,,,,,12.82,18.52,17.18,11.53,15.04,15.95,,,,,,,91.04,10,0
60,2,02:05:38,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.46,17.55,17.54,15.13,15.48,12.26,,,,,,,90.42,10,0
61,2,02:06:19,2,63,9.6,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,0
62,1,02:08:08,5,57,14.3,4.3,31.6,4.0,,,,,,,,10.97,5.94,5.75,3.83,4.32,,,,,,,,30.81,9,0
63,1,02:08:10,5,60,19.1,4.3,32.7,4.0,,,,,,,,12.04,16.31,16.19,14.95,15.46,,,,,,,,74.94,9,0
64,2,02:08:26,6,58,12.0,4.2,22.6,4.1,4.1,,,,,,,10.21,14.79,14.29,10.06,10.58,10.53,,,,,,,70.47,10,0
65,1,02:10:19,2,56,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
66,2,02:12:16,2,53,10.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
67,2,02:14:29,2,59,9.6,,,,,,,,,,,2.53,2.74,,,,,,,,,,,5.27,2,0
68,1,02:14:31,2,57,11.9,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
69,2,02:15:31,6,58,12.0,4.3,22.8,3.9,4.0,,,,,,,13.11,18.57,17.86,13.76,13.91,13.61,,,,,,,90.83,10,0
70,1,02:20:01,6,58,12.1,4.2,22.5,4.1,4.0,,,,,,,9.05,5.34,4.72,3.69,3.21,3.16,,,,,,,29.18,10,0
71,1,02:20:32,6,53,12.2,4.2,22.5,4.0,4.1,,,,,,,9.51,5.33,5.35,1.90,3.38,4.69,,,,,,,30.15,10,0
72,2,02:20:53,6,53,12.2,4.2,22.5,4.0,4.1,,,,,,,13.36,16.93,16.90,12.70,14.13,12.33,,,,,,,86.34,10,0
73,1,02:22:19,6,50,16.7,4.2,21.9,4.0,4.0,,,,,,,1.35,5.20,5.43,3.03,3.23,5.16,,,,,,,23.40,0,0
74,2,02:23:41,6,57,11.9,4.2,22.6,4.0,4.1,,,,,,,12.73,17.96,18.20,12.37,15.47,13.60,,,,,,,90.33,10,0
75,1,02:26:15,5,57,13.3,4.3,28.1,4.1,,,,,,,,8.67,4.91,4.94,2.47,3.54,,,,,,,,24.52,9,0
76,1,02:26:25,2,57,10.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
77,2,02:31:30,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.53,18.27,17.54,11.07,14.72,14.36,,,,,,,88.49,10,0
78,2,02:31:52,5,63,17.7,4.3,30.0,4.0,,,,,,,,13.13,17.31,17.79,15.92,17.48,,,,,,,,81.64,9,0
79,1,02:40:58,6,59,12.1,4.1,22.6,4.0,4.0,,,,,,,9.55,6.27,6.70,2.59,4.53,5.17,,,,,,,34.80,10,0
80,1,02:43:09,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.39,4.81,4.80,2.97,3.41,2.51,,,,,,,26.89,10,0
81,1,02:48:32,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.51,4.33,4.67,2.42,3.50,3.12,,,,,,,26.55,10,0
82,1,02:49:10,2,56,8.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
83,1,02:53:46,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,9.54,5.41,4.69,3.75,3.60,3.72,,,,,,,30.71,10,0
84,2,02:55:39,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.93,17.05,16.14,12.87,13.14,13.05,,,,,,,84.18,10,0
85,1,02:58:17,6,59,12.2,4.2,22.4,4.0,4.0,,,,,,,9.33,5.18,5.22,2.87,4.05,3.07,,,,,,,29.71,10,0
86,2,02:59:34,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.65,17.91,17.63,9.68,14.73,16.12,,,,,,,88.73,10,0
87,2,03:00:22,2,62,9.2,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
88,2,03:04:49,6,58,12.0,4.3,22.1,4.0,4.1,,,,,,,12.76,18.52,18.55,10.62,14.76,17.30,,,,,,,92.51,10,0
89,1,03:04:58,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,8.85,5.06,4.85,2.19,3.65,2.88,,,,,,,27.49,10,0
90,1,03:06:11,5,58,14.1,4.6,33.6,4.0,,,,,,,,9.57,11.08,11.01,7.00,6.94,,,,,,,,45.60,9,0
91,2,03:08:26,5,59,17.4,4.3,31.2,4.1,,,,,,,,11.68,5.85,5.64,3.04,3.16,,,,,,,,29.36,9,0
92,2,03:10:49,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,12.83,17.70,17.72,10.45,15.56,15.51,,,,,,,89.77,10,0
93,1,03:12:52,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.59,4.97,5.54,2.43,3.79,2.72,,,,,,,29.04,10,0
94,1,03:14:39,2,62,9.3,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
95,2,03:16:32,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.12,17.77,17.70,14.19,15.30,10.68,,,,,,,87.75,10,0
96,1,03:19:08,2,56,7.7,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
97,2,03:20:00,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.28,17.77,17.74,13.36,13.19,13.63,,,,,,,87.97,10,0
98,2,03:24:29,6,58,12.0,4.2,22.8,3.9,3.9,,,,,,,12.26,18.74,18.49,13.08,13.51,13.70,,,,,,,89.78,10,0
99,1,03:25:50,5,55,17.3,4.3,27.1,3.9,,,,,,,,11.18,17.91,16.07,14.61,18.40,,,,,,,,78.18,9,0
100,1,03:26:31,5,60,18.3,4.3,32.3,4.0,,,,,,,,11.22,15.22,15.39,15.53,15.67,,,,,,,,73.03,9,0
101,1,03:27:20,5,58,11.9,21.0,9.5,21.9,,,,,,,,10.14,18.86,13.45,9.68,11.10,,,,,,,,63.23,11,0
102,2,03:30:33,2,54,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
103,2,03:30:57,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,12.59,17.23,17.47,11.66,15.41,12.60,,,,,,,86.95,10,0
104,1,03:32:34,5,63,17.1,4.2,29.3,4.1,,,,,,,,10.08,5.15,5.13,3.73,3.21,,,,,,,,27.29,9,0
105,1,03:36:27,2,53,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
106,2,03:36:39,5,57,17.8,4.3,29.1,4.0,,,,,,,,11.67,17.70,17.45,15.98,16.66,,,,,,,,79.46,9,0
107,1,03:36:43,2,57,9.3,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0
108,2,03:37:43,6,57,12.0,4.3,22.7,4.0,4.1,,,,,,,12.10,17.94,17.60,12.14,14.84,13.29,,,,,,,87.91,10,0
109,2,03:41:32,5,43,15.1,4.4,29.5,4.1,,,,,,,,12.47,18.29,16.55,15.37,17.82,,,,,,,,80.50,9,0
110,1,03:41:37,6,59,12.1,4.2,22.0,4.0,4.0,,,,,,,9.27,4.91,4.90,1.72,2.58,5.09,,,,,,,28.47,10,0
111,1,03:41:56,2,60,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
112,2,03:43:28,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,13.09,17.76,17.42,12.59,13.77,14.16,,,,,,,88.80,10,0
113,1,03:46:43,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.55,5.41,5.41,2.03,4.25,3.93,,,,,,,30.59,10,0
114,2,03:48:21,2,58,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
115,2,03:50:41,2,62,11.6,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
116,2,03:51:21,2,60,7.7,,,,,,,,,,,1.65,1.89,,,,,,,,,,,3.54,2,0
117,1,03:51:24,2,60,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
118,1,03:52:24,5,60,15.0,4.3,32.6,4.0,,,,,,,,11.53,17.29,15.79,16.07,16.67,,,,,,,,77.35,9,0
119,2,03:53:31,5,60,19.6,4.3,32.6,4.0,,,,,,,,11.48,9.18,9.01,5.72,6.78,,,,,,,,42.17,9,0
120,1,03:54:19,6,55,12.1,4.3,22.4,4.0,4.0,,,,,,,9.88,5.33,4.77,2.43,3.23,2.59,,,,,,,28.22,10,0
121,1,03:55:46,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,9.46,5.16,5.34,3.38,4.52,2.54,,,,,,,30.41,10,0
122,2,03:58:17,2,60,9.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
123,1,03:58:34,2,58,7.7,,,,,,,,,,,1.73,1.89,,,,,,,,,,,3.62,2,0
124,1,03:58:55,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.84,4.80,4.77,2.73,2.99,3.82,,,,,,,27.95,10,0
125,2,04:02:47,5,61,13.0,21.1,9.3,21.8,,,,,,,,9.98,17.54,15.51,14.85,11.01,,,,,,,,68.89,11,0
126,1,04:04:50,2,47,11.5,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
127,1,04:05:17,5,50,16.0,4.3,28.9,4.0,,,,,,,,13.39,17.51,17.45,16.17,15.66,,,,,,,,80.18,9,0
128,1,04:08:20,2,66,10.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
129,2,04:12:39,6,58,12.0,4.2,22.0,4.0,4.1,,,,,,,11.61,17.79,17.74,9.45,14.08,15.81,,,,,,,86.49,10,0
130,2,04:17:44,2,51,11.5,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.52,3,0
131,1,04:18:01,5,55,16.2,4.3,33.6,4.0,,,,,,,,12.38,15.71,16.77,15.86,16.44,,,,,,,,77.16,9,0
132,2,04:18:30,6,58,12.0,4.2,22.4,3.9,4.1,,,,,,,12.13,19.01,19.10,10.62,15.24,16.29,,,,,,,92.38,10,0
133,2,04:18:39,5,54,13.5,4.3,33.6,4.1,,,,,,,,9.94,12.18,12.07,11.23,11.82,,,,,,,,57.25,9,0
134,1,04:21:23,6,58,12.2,4.3,22.5,3.9,4.0,,,,,,,9.13,5.14,4.41,1.46,3.25,4.08,,,,,,,27.47,10,0
135,1,04:23:08,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,8.61,4.94,5.30,1.94,3.99,3.36,,,,,,,28.14,10,0
136,1,04:26:49,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.21,5.29,5.07,2.80,4.23,2.83,,,,,,,29.43,10,0
137,1,04:28:29,5,62,16.7,4.3,30.1,4.0,,,,,,,,10.52,5.85,5.86,3.29,3.47,,,,,,,,29.00,9,0
138,2,04:29:50,5,27,19.6,4.3,33.3,4.0,,,,,,,,12.31,16.63,16.23,20.34,20.34,,,,,,,,85.84,9,0
139,1,04:31:14,6,58,12.1,4.2,22.6,3.9,3.9,,,,,,,8.77,5.09,5.20,2.89,2.79,2.84,,,,,,,27.58,10,0
140,1,04:31:44,6,55,12.0,4.2,22.5,4.0,4.0,,,,,,,9.77,5.84,5.27,2.44,4.31,4.10,,,,,,,31.72,10,0
141,1,04:32:03,2,58,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
142,2,04:33:04,6,51,12.0,4.2,22.4,4.0,4.1,,,,,,,11.80,17.50,16.36,12.73,15.15,11.17,,,,,,,84.71,10,0
143,2,04:34:18,2,57,11.5,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
144,1,04:37:13,5,58,12.6,4.3,28.1,4.1,,,,,,,,11.25,16.86,15.66,17.03,16.81,,,,,,,,77.61,9,0
145,1,04:38:11,2,62,9.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
146,2,04:38:24,5,57,15.9,4.3,29.9,4.1,,,,,,,,13.58,16.34,15.85,15.78,16.60,,,,,,,,78.15,9,0
147,2,04:39:28,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.92,17.28,16.98,14.00,13.83,10.90,,,,,,,84.90,10,0
148,2,04:44:12,2,52,10.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
149,2,04:44:45,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.39,16.45,15.86,12.82,12.21,13.36,,,,,,,83.08,10,0
150,2,04:45:13,2,50,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
151,2,04:45:30,5,58,13.6,4.3,28.8,4.0,,,,,,,,10.58,16.60,16.32,16.77,17.27,,,,,,,,77.54,9,0
152,1,04:46:14,2,53,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
153,2,04:46:41,5,60,17.5,4.3,27.0,3.9,,,,,,,,10.71,8.19,7.88,4.94,7.70,,,,,,,,39.41,9,0
154,2,04:47:27,2,61,11.5,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.71,3,0
155,2,04:48:27,2,58,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
157,1,04:49:51,6,59,12.1,4.2,22.0,4.0,4.0,,,,,,,9.23,5.02,4.96,2.32,2.88,4.52,,,,,,,28.92,10,0
159,2,04:52:50,2,62,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0
160,1,04:53:39,5,63,18.0,4.4,29.6,4.0,,,,,,,,10.28,6.87,6.97,2.66,4.61,,,,,,,,31.40,9,0
161,1,04:53:45,6,57,16.9,4.2,26.5,4.0,4.1,,,,,,,10.73,6.87,7.04,3.10,3.91,4.01,,,,,,,35.66,10,0
162,2,04:54:40,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,12.90,18.10,18.32,10.73,12.85,13.93,,,,,,,86.82,10,0
163,1,04:54:58,5,67,20.3,4.3,30.6,10.0,,,,,,,,10.62,6.75,6.14,2.89,3.19,,,,,,,,29.59,16,0
164,2,04:58:50,2,60,9.4,,,,,,,,,,,4.35,4.16,,,,,,,,,,,8.51,2,0
165,2,04:59:04,2,50,11.5,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
167,2,05:02:58,6,57,11.9,4.2,22.5,4.0,4.1,,,,,,,11.76,17.07,16.64,11.45,13.37,13.07,,,,,,,83.35,10,0
169,2,05:03:13,2,56,9.3,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
170,2,05:03:33,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.06,18.07,17.74,11.66,13.92,12.90,,,,,,,87.35,10,0
171,2,05:03:36,2,57,8.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
172,1,05:04:57,5,60,17.7,4.3,29.8,4.0,,,,,,,,9.98,6.44,5.81,3.69,3.90,,,,,,,,29.82,9,0
173,2,05:08:38,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.93,17.50,16.81,12.38,12.10,12.30,,,,,,,84.01,10,0
174,2,05:08:45,2,53,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
175,1,05:09:00,5,60,13.9,4.3,31.1,4.0,,,,,,,,8.58,5.34,4.89,3.57,3.81,,,,,,,,26.19,9,0
176,1,05:09:11,2,57,8.5,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.38,2,0
177,1,05:10:14,5,61,12.0,20.9,9.2,21.9,,,,,,,,10.04,10.52,9.78,7.31,5.65,,,,,,,,43.30,11,0
178,1,05:11:54,2,56,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
179,2,05:12:44,6,59,12.0,4.3,22.6,4.0,4.0,,,,,,,12.82,18.93,17.20,10.61,14.37,14.76,,,,,,,88.70,10,0
180,2,05:13:36,2,62,9.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
181,2,05:15:53,6,53,19.9,4.3,34.5,4.5,4.6,,,,,,,10.88,6.68,6.12,2.99,4.99,2.92,,,,,,,34.58,10,0
182,1,05:17:05,2,52,12.8,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.96,3,0
183,1,05:17:12,3,57,23.2,4.2,,,,,,,,,,12.48,7.13,6.89,,,,,,,,,,26.50,6,0
184,1,05:17:33,2,60,11.6,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
185,2,05:18:48,2,57,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
186,2,05:21:25,4,59,13.0,21.2,9.3,,,,,,,,,9.71,16.06,10.02,2.28,,,,,,,,,38.07,8,0
187,2,05:22:38,5,52,17.6,4.2,32.6,4.0,,,,,,,,11.88,6.66,6.19,4.41,6.43,,,,,,,,35.58,9,0
188,1,05:22:44,6,59,12.2,4.2,22.5,3.9,4.1,,,,,,,9.30,4.92,5.62,1.70,3.88,3.79,,,,,,,29.21,10,0
189,2,05:22:56,2,50,9.6,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,2,0
190,1,05:26:10,2,57,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
191,1,05:26:33,2,63,11.5,,,,,,,,,,,4.18,2.35,,,,,,,,,,,6.53,3,0
192,1,05:27:06,6,59,12.1,4.1,22.5,4.0,4.0,,,,,,,9.57,5.31,5.77,2.72,4.28,3.41,,,,,,,31.06,10,0
193,2,05:27:39,6,58,12.1,4.3,22.2,4.0,4.1,,,,,,,12.77,17.82,17.68,9.44,13.04,15.05,,,,,,,85.79,10,0
194,1,05:28:15,2,60,9.6,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
195,1,05:32:40,2,62,9.7,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,2,0
196,2,05:33:32,5,40,14.8,4.3,33.4,4.0,,,,,,,,11.61,17.07,17.56,15.40,16.93,,,,,,,,78.57,9,0
197,1,05:33:35,2,66,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
198,2,05:33:44,2,52,17.7,,,,,,,,,,,7.28,11.45,,,,,,,,,,,18.73,5,0
199,1,05:33:50,2,55,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
200,1,05:34:19,2,64,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
201,2,05:34:26,2,53,10.8,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.48,3,0
202,2,05:37:55,2,57,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.54,2,0
203,2,05:39:08,2,60,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
204,1,05:39:36,2,59,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
205,1,05:40:17,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,8.91,4.94,4.80,3.28,4.08,2.63,,,,,,,28.64,10,0
206,1,05:40:18,2,59,10.4,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
209,2,05:41:26,2,62,11.2,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
210,2,05:41:34,2,48,9.3,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,2,0
211,2,05:42:21,5,59,19.5,4.2,29.5,4.1,,,,,,,,11.41,7.56,6.79,5.74,4.65,,,,,,,,36.15,9,0
212,2,05:42:27,2,63,11.7,,,,,,,,,,,4.79,3.41,,,,,,,,,,,8.21,3,0
213,1,05:43:01,2,58,11.6,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.18,3,0
214,2,05:43:09,2,62,9.4,,,,,,,,,,,4.23,3.02,,,,,,,,,,,7.25,2,0
215,1,05:43:17,6,54,12.2,4.2,22.6,4.0,4.1,,,,,,,8.87,4.98,5.24,3.06,4.07,2.87,,,,,,,29.08,10,0
216,2,05:45:39,2,65,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
217,2,05:47:53,2,63,11.5,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0
218,1,05:48:58,5,60,13.0,4.4,29.8,4.1,,,,,,,,12.41,15.76,16.38,18.14,17.65,,,,,,,,80.34,9,0
219,1,05:49:02,5,58,16.6,4.2,29.0,4.0,,,,,,,,10.24,5.08,5.17,5.05,3.51,,,,,,,,29.06,9,0
220,1,05:49:06,5,57,16.5,4.2,29.2,4.0,,,,,,,,9.81,5.11,5.45,3.73,4.48,,,,,,,,28.58,9,0
221,2,05:49:22,5,60,19.6,4.3,33.3,4.0,,,,,,,,10.69,8.80,9.14,5.92,6.48,,,,,,,,41.04,9,0
222,1,05:49:27,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,9.15,5.52,5.14,1.43,3.70,4.12,,,,,,,29.05,10,0
223,2,05:49:32,2,53,9.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,2,0
224,1,05:49:44,2,60,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
225,1,05:50:02,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,8.96,5.47,4.69,2.46,3.35,3.88,,,,,,,28.80,10,0
226,1,05:50:42,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,9.50,5.68,5.13,2.35,4.01,2.89,,,,,,,29.56,10,0
227,1,05:52:14,6,59,12.2,4.2,22.6,3.9,4.0,,,,,,,9.84,4.89,5.13,3.36,3.48,3.27,,,,,,,29.96,10,0
228,2,05:52:40,5,58,16.0,4.4,29.7,4.0,,,,,,,,11.56,5.89,5.92,5.58,5.69,,,,,,,,34.64,9,0
229,2,05:52:42,2,61,9.4,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.86,2,0
230,1,05:52:48,2,59,11.5,,,,,,,,,,,3.52,2.93,,,,,,,,,,,6.45,3,0
231,2,05:52:57,5,47,19.4,4.3,33.3,4.0,,,,,,,,11.41,16.39,16.55,14.76,14.38,,,,,,,,73.49,9,0
232,1,05:54:40,2,58,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
233,1,05:54:59,2,57,10.4,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.23,3,0
234,1,05:55:25,2,59,11.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
235,2,05:56:23,2,56,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
236,2,05:56:36,2,62,8.8,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
237,2,05:57:16,2,57,11.5,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
238,2,05:58:34,2,46,8.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
239,2,05:58:39,6,53,12.0,4.2,22.7,4.0,4.0,,,,,,,13.03,17.17,17.36,11.78,13.55,13.30,,,,,,,86.19,10,0
240,1,05:58:44,2,55,11.9,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
241,1,05:59:41,2,55,11.5,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.64,3,0
242,2,06:00:24,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.41,17.68,17.85,10.50,14.22,12.93,,,,,,,85.60,10,0
243,1,06:00:26,2,61,11.9,,,,,,,,,,,3.88,3.10,,,,,,,,,,,6.98,3,0
244,2,06:01:22,2,60,9.0,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
245,2,06:01:30,2,52,11.7,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
246,1,06:02:19,2,60,7.7,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.88,2,0
247,1,06:02:52,2,53,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,2,0
248,1,06:02:56,2,51,10.8,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
249,1,06:03:50,2,61,11.5,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.90,3,0
250,2,06:04:17,2,58,10.9,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.07,3,0
251,1,06:04:34,2,59,9.4,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
252,1,06:04:45,2,53,11.5,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0
253,1,06:04:48,5,56,19.9,4.3,29.9,5.0,,,,,,,,11.37,6.13,5.63,3.46,3.62,,,,,,,,30.21,9,0
254,1,06:05:24,2,53,9.4,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0
255,1,06:05:33,2,47,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
256,2,06:05:34,2,58,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
257,1,06:05:34,2,51,10.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,3,0
258,2,06:05:39,2,57,13.6,,,,,,,,,,,5.07,12.98,,,,,,,,,,,18.05,5,0
259,1,06:05:49,2,52,10.2,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
260,2,06:06:26,2,44,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
261,2,06:06:30,2,49,7.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
262,2,06:06:54,2,60,16.4,,,,,,,,,,,4.05,6.87,,,,,,,,,,,10.92,5,0
263,1,06:06:56,6,58,12.2,4.2,22.4,4.0,4.0,,,,,,,9.15,5.36,5.02,2.83,3.27,3.34,,,,,,,28.97,10,0
264,1,06:07:11,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,8.98,5.56,5.38,2.69,2.83,3.10,,,,,,,28.53,10,0
265,2,06:07:21,2,55,11.9,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
266,1,06:08:02,2,55,11.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
267,2,06:08:57,2,52,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
268,1,06:09:21,2,63,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
269,1,06:09:27,2,62,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
270,2,06:09:37,6,58,12.0,4.2,22.8,4.0,4.1,,,,,,,12.35,17.33,17.59,11.62,15.12,14.22,,,,,,,88.24,10,0
271,1,06:10:07,2,65,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
272,1,06:10:19,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.01,5.05,5.43,2.45,4.23,4.16,,,,,,,30.34,10,0
273,1,06:10:24,2,58,8.3,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
274,2,06:11:13,2,58,11.9,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
275,2,06:12:59,2,50,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
276,2,06:13:02,2,48,11.5,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.00,3,0
277,1,06:13:56,2,57,15.7,,,,,,,,,,,3.98,5.84,,,,,,,,,,,9.82,5,0
278,1,06:14:13,2,58,9.3,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
279,2,06:14:26,5,58,17.0,4.4,32.4,10.0,,,,,,,,10.97,13.13,11.68,18.84,19.07,,,,,,,,73.69,16,0
280,1,06:14:34,6,55,15.0,4.3,25.8,4.0,4.0,,,,,,,10.89,15.78,16.08,11.61,12.00,11.01,,,,,,,77.38,10,0
281,2,06:15:45,2,53,11.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0
282,2,06:15:53,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,13.42,16.78,16.98,15.06,15.19,10.75,,,,,,,88.17,10,0
283,2,06:16:15,2,52,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
284,2,06:16:45,2,59,9.4,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,2,0
285,1,06:16:53,2,60,11.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
286,2,06:18:28,2,55,8.9,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
287,1,06:19:39,2,58,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
288,1,06:20:03,2,51,12.0,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.68,3,0
289,1,06:20:04,2,57,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
290,2,06:20:04,2,53,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
291,2,06:20:10,6,52,12.1,4.2,22.7,4.0,4.0,,,,,,,12.71,16.58,15.84,9.24,14.17,13.00,,,,,,,81.53,10,0
292,2,06:21:30,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.86,17.62,17.71,10.39,13.38,14.06,,,,,,,85.04,10,0
293,2,06:21:45,2,54,9.9,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0
294,1,06:21:49,2,60,11.5,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0
295,1,06:21:50,2,60,9.2,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0
296,2,06:22:52,2,51,11.5,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,0
297,2,06:23:34,2,57,9.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
298,1,06:23:42,2,54,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
299,2,06:23:49,2,55,11.2,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0
300,1,06:24:23,2,50,11.5,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.89,3,0
301,1,06:24:36,2,54,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
302,2,06:24:53,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.14,17.97,17.31,12.91,12.60,12.83,,,,,,,86.75,10,0
303,2,06:25:41,2,59,11.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
304,1,06:25:46,2,60,9.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
305,2,06:25:59,5,38,19.6,4.3,32.5,4.0,,,,,,,,11.03,6.14,5.58,4.46,4.43,,,,,,,,31.64,9,0
306,2,06:26:31,2,53,9.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0