veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:06,2,58,9.2,,,,,,,,,,,3.40,1.94,,,,,,,,,,,5.34,2,0,93,min54.tye
2,2,00:01:09,2,47,8.4,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,2,0,13,min54.tye
3,2,00:03:11,2,57,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0,41,min54.tye
4,2,00:04:43,2,58,8.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0,69,min54.tye
5,2,00:06:43,2,55,13.3,,,,,,,,,,,5.60,3.58,,,,,,,,,,,9.18,3,0,84,min54.tye
6,1,00:06:51,2,60,9.3,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,2,0,79,min54.tye
7,1,00:08:22,2,64,11.0,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.60,3,0,79,min54.tye
8,2,00:09:55,2,60,9.2,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.62,2,0,57,min54.tye
9,2,00:14:09,2,57,9.2,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0,56,min54.tye
10,1,00:15:08,2,58,9.6,,,,,,,,,,,3.66,2.14,,,,,,,,,,,5.80,2,0,13,min54.tye
11,2,00:16:37,2,57,9.2,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0,24,min54.tye
12,1,00:17:08,2,57,8.6,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,2,0,85,min54.tye
13,1,00:17:57,2,57,9.8,,,,,,,,,,,4.25,3.82,,,,,,,,,,,8.07,3,0,86,min54.tye
14,2,00:19:56,2,57,8.8,,,,,,,,,,,2.55,2.89,,,,,,,,,,,5.43,2,0,80,min54.tye
15,2,00:20:32,2,53,9.3,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0,60,min54.tye
16,1,00:21:02,2,59,10.8,,,,,,,,,,,4.25,3.73,,,,,,,,,,,7.98,3,0,67,min54.tye
17,2,00:23:10,2,62,11.0,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.32,3,0,77,min54.tye
18,2,00:23:52,2,58,9.2,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0,31,min54.tye
19,2,00:24:55,2,58,9.4,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0,13,min54.tye
20,1,00:25:19,2,66,9.0,,,,,,,,,,,3.23,1.93,,,,,,,,,,,5.16,2,0,15,min54.tye
21,1,00:28:57,2,54,8.8,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,2,0,19,min54.tye
22,1,00:31:26,2,60,8.4,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.92,2,0,4,min54.tye
23,1,00:31:55,2,46,9.0,,,,,,,,,,,3.44,1.62,,,,,,,,,,,5.06,2,0,71,min54.tye
24,1,00:34:30,2,60,9.6,,,,,,,,,,,3.90,3.02,,,,,,,,,,,6.92,2,0,70,min54.tye
25,2,00:35:27,2,50,9.9,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.62,3,0,52,min54.tye
26,1,00:35:47,2,50,8.9,,,,,,,,,,,3.08,1.75,,,,,,,,,,,4.83,2,0,58,min54.tye
27,1,00:36:39,2,58,9.7,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,2,0,43,min54.tye
28,1,00:39:23,2,57,9.2,,,,,,,,,,,3.22,1.91,,,,,,,,,,,5.14,2,0,56,min54.tye
29,1,00:39:49,5,60,15.0,4.3,32.6,4.1,,,,,,,,17.79,23.53,24.13,22.67,22.43,,,,,,,,110.56,9,0,28,min54.tye
30,2,00:41:28,2,60,8.9,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,26,min54.tye
31,1,00:41:35,2,57,9.2,,,,,,,,,,,3.36,1.69,,,,,,,,,,,5.05,2,0,17,min54.tye
32,2,00:41:51,2,63,9.2,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0,63,min54.tye
33,1,00:46:45,2,47,10.4,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.08,3,0,8,min54.tye
34,2,00:46:53,2,59,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,83,min54.tye
35,1,00:52:47,2,68,9.4,,,,,,,,,,,3.20,1.77,,,,,,,,,,,4.97,2,0,23,min54.tye
36,2,00:55:06,2,57,8.8,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0,96,min54.tye
37,1,00:55:31,2,54,9.2,,,,,,,,,,,3.60,2.29,,,,,,,,,,,5.89,2,0,12,min54.tye
38,1,00:55:45,2,55,9.3,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,2,0,21,min54.tye
39,1,00:57:05,2,63,8.8,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,2,0,37,min54.tye
40,2,01:01:51,2,58,9.6,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0,81,min54.tye
41,2,01:02:08,2,58,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,90,min54.tye
42,1,01:02:33,2,60,11.6,,,,,,,,,,,4.61,3.55,,,,,,,,,,,8.15,3,0,70,min54.tye
43,2,01:04:50,2,58,9.2,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0,47,min54.tye
44,1,01:04:50,2,52,11.6,,,,,,,,,,,6.76,5.52,,,,,,,,,,,12.28,5,0,78,min54.tye
45,2,01:07:25,2,55,9.4,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,2,0,13,min54.tye
46,1,01:07:32,2,49,8.9,,,,,,,,,,,3.22,1.92,,,,,,,,,,,5.15,2,0,89,min54.tye
47,1,01:08:46,2,55,11.5,,,,,,,,,,,5.17,4.06,,,,,,,,,,,9.23,3,0,82,min54.tye
48,2,01:09:29,2,58,9.2,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,43,min54.tye
49,1,01:17:15,2,62,8.6,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0,34,min54.tye
50,1,01:21:32,2,63,9.1,,,,,,,,,,,4.12,4.31,,,,,,,,,,,8.43,2,0,96,min54.tye
51,1,01:27:28,2,63,9.2,,,,,,,,,,,3.29,1.75,,,,,,,,,,,5.04,2,0,65,min54.tye
52,2,01:30:10,2,70,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0,13,min54.tye
53,1,01:30:18,2,42,8.6,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,2,0,72,min54.tye
54,1,01:30:24,2,56,9.4,,,,,,,,,,,3.52,2.20,,,,,,,,,,,5.72,2,0,83,min54.tye
55,2,01:30:31,2,47,9.4,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,2,0,27,min54.tye
56,2,01:32:53,2,52,9.0,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,2,0,7,min54.tye
57,2,01:32:54,2,54,9.3,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,2,0,70,min54.tye
58,1,01:37:33,2,53,8.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,35,min54.tye
59,1,01:40:55,2,59,8.6,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,2,0,9,min54.tye
60,1,01:41:19,2,49,8.7,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.47,2,0,69,min54.tye
61,2,01:51:58,2,52,8.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,0,9,min54.tye
62,1,01:53:38,2,61,9.3,,,,,,,,,,,3.33,1.96,,,,,,,,,,,5.29,2,0,78,min54.tye
63,1,01:57:16,2,62,9.3,,,,,,,,,,,3.12,1.87,,,,,,,,,,,4.99,2,0,72,min54.tye
64,2,01:59:36,2,55,12.8,,,,,,,,,,,3.95,3.31,,,,,,,,,,,7.26,3,0,90,min54.tye
65,2,02:03:06,2,65,13.1,,,,,,,,,,,5.13,8.28,,,,,,,,,,,13.42,5,0,41,min54.tye
66,2,02:03:39,2,51,9.6,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,2,0,21,min54.tye
67,2,02:03:51,2,58,8.4,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0,38,min54.tye
68,1,02:04:59,2,43,9.0,,,,,,,,,,,3.21,1.89,,,,,,,,,,,5.10,2,0,41,min54.tye
69,2,02:06:47,2,56,8.8,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.57,2,0,71,min54.tye
70,1,02:09:10,2,57,9.4,,,,,,,,,,,4.27,3.69,,,,,,,,,,,7.96,2,0,70,min54.tye
71,1,02:09:59,2,56,8.9,,,,,,,,,,,2.97,1.69,,,,,,,,,,,4.66,2,0,40,min54.tye
72,2,02:12:46,2,59,9.0,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,25,min54.tye
73,1,02:15:24,2,50,9.1,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,2,0,37,min54.tye
74,1,02:17:48,2,61,13.0,,,,,,,,,,,6.07,10.19,,,,,,,,,,,16.25,5,0,84,min54.tye
75,1,02:19:16,2,60,9.2,,,,,,,,,,,3.64,2.15,,,,,,,,,,,5.78,2,0,14,min54.tye
76,2,02:19:16,2,59,11.8,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,69,min54.tye
77,2,02:20:45,2,60,9.5,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,0,87,min54.tye
78,2,02:24:23,2,55,8.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0,0,min54.tye
79,2,02:25:37,2,51,11.6,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.46,3,0,88,min54.tye
80,1,02:26:10,5,60,15.5,4.3,37.8,4.0,,,,,,,,16.38,9.37,8.70,6.25,6.33,,,,,,,,47.04,9,0,26,min54.tye
81,1,02:27:30,2,62,11.9,,,,,,,,,,,5.57,4.42,,,,,,,,,,,9.99,3,0,14,min54.tye
82,2,02:28:33,2,55,8.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,2,0,3,min54.tye
83,2,02:32:55,2,60,9.5,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.06,2,0,95,min54.tye
84,2,02:37:58,3,49,11.5,12.0,,,,,,,,,,3.48,4.01,2.68,,,,,,,,,,10.17,3,0,62,min54.tye
85,2,02:47:46,2,55,10.0,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.52,3,0,42,min54.tye
86,2,02:48:54,2,60,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,40,min54.tye
87,2,02:51:58,2,46,8.8,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,53,min54.tye
88,2,02:52:47,2,40,8.9,,,,,,,,,,,3.50,3.58,,,,,,,,,,,7.08,2,0,62,min54.tye
89,2,02:52:51,2,29,8.6,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.57,2,0,42,min54.tye
90,1,02:55:10,2,37,10.7,,,,,,,,,,,4.36,4.59,,,,,,,,,,,8.95,3,0,85,min54.tye
91,2,02:55:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
92,2,02:55:33,2,46,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,61,min54.tye
93,1,02:55:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
94,2,02:55:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,37,min54.tye
95,1,03:02:05,5,60,16.1,4.3,29.1,4.1,,,,,,,,16.66,25.06,23.93,24.24,24.57,,,,,,,,114.46,9,0,0,min54.tye
96,2,03:03:08,2,56,9.5,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0,73,min54.tye
97,1,03:03:34,2,46,9.9,,,,,,,,,,,3.74,2.49,,,,,,,,,,,6.22,3,0,60,min54.tye
98,2,03:06:16,2,50,10.8,,,,,,,,,,,3.90,3.51,,,,,,,,,,,7.41,3,0,26,min54.tye
99,1,03:07:55,2,50,9.1,,,,,,,,,,,3.34,1.97,,,,,,,,,,,5.32,2,0,87,min54.tye
100,1,03:09:25,2,55,9.2,,,,,,,,,,,3.44,1.79,,,,,,,,,,,5.23,2,0,69,min54.tye
101,2,03:09:32,5,57,19.4,4.3,31.2,4.0,,,,,,,,12.80,7.58,7.40,4.81,5.28,,,,,,,,37.87,9,0,10,min54.tye
102,1,03:37:53,2,52,8.5,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,2,0,26,min54.tye
103,1,03:46:00,2,59,9.2,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,2,0,24,min54.tye
104,1,03:48:01,2,60,8.6,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,69,min54.tye
105,2,04:05:51,2,57,8.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,88,min54.tye
106,2,04:06:05,5,59,13.7,4.3,29.6,4.0,,,,,,,,14.00,19.72,19.26,16.89,16.87,,,,,,,,86.74,9,0,1,min54.tye
107,1,04:09:00,2,64,9.4,,,,,,,,,,,3.62,3.47,,,,,,,,,,,7.08,2,0,11,min54.tye
108,1,04:13:34,2,59,8.2,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.76,2,0,7,min54.tye
109,1,04:14:27,2,52,8.8,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,2,0,11,min54.tye
110,1,04:15:34,2,52,9.4,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,2,0,12,min54.tye
111,1,04:16:26,2,56,8.8,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,2,0,5,min54.tye
112,1,04:21:56,2,65,9.5,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,2,0,17,min54.tye
113,1,04:38:03,2,62,8.5,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0,92,min54.tye
114,1,04:38:49,5,57,13.7,4.3,29.4,4.0,,,,,,,,14.28,7.43,6.17,5.70,5.19,,,,,,,,38.78,9,0,45,min54.tye
115,2,04:42:32,2,44,10.5,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,64,min54.tye
116,1,04:43:17,5,59,15.0,4.3,28.4,4.0,,,,,,,,17.99,23.36,22.43,23.90,24.79,,,,,,,,112.46,9,0,70,min54.tye
117,2,04:53:28,2,50,9.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0,91,min54.tye
118,1,04:59:10,5,56,15.8,4.3,29.5,4.1,,,,,,,,13.69,8.26,8.99,5.71,6.27,,,,,,,,42.92,9,0,63,min54.tye
119,1,05:03:30,2,49,8.6,,,,,,,,,,,5.48,3.11,,,,,,,,,,,8.58,3,0,78,min54.tye
120,1,05:05:32,2,62,8.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,2,0,19,min54.tye
121,1,05:11:32,2,63,8.7,,,,,,,,,,,2.87,1.46,,,,,,,,,,,4.33,2,0,55,min54.tye
122,2,05:13:07,2,55,8.7,,,,,,,,,,,3.42,1.79,,,,,,,,,,,5.21,2,0,49,min54.tye
123,2,05:16:12,2,60,8.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,20,min54.tye
124,1,05:22:44,2,60,8.7,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,2,0,12,min54.tye
125,2,05:35:45,5,61,15.6,4.2,32.3,4.0,,,,,,,,11.76,6.82,6.08,3.10,4.16,,,,,,,,31.92,9,0,90,min54.tye
126,1,05:39:42,2,60,8.9,,,,,,,,,,,3.16,1.68,,,,,,,,,,,4.84,2,0,96,min54.tye
127,2,05:45:18,2,53,11.7,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.30,3,0,25,min54.tye
128,1,05:45:44,2,58,10.8,,,,,,,,,,,4.00,4.12,,,,,,,,,,,8.12,3,0,66,min54.tye
129,1,05:46:54,2,48,8.5,,,,,,,,,,,3.14,1.71,,,,,,,,,,,4.85,2,0,25,min54.tye
130,2,05:50:31,2,56,9.4,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.34,2,0,93,min54.tye
131,2,05:51:12,2,60,9.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,30,min54.tye
132,2,05:55:48,2,65,8.8,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,2,0,41,min54.tye
133,2,05:56:41,2,61,9.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.27,3,0,68,min54.tye
134,2,05:57:43,2,54,10.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0,31,min54.tye
135,2,05:59:10,2,71,12.0,,,,,,,,,,,3.67,2.33,,,,,,,,,,,6.01,3,0,16,min54.tye
136,2,06:01:01,2,57,10.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.55,3,0,53,min54.tye
137,2,06:03:54,5,67,15.2,4.3,32.8,4.0,,,,,,,,11.70,6.11,6.31,3.79,3.75,,,,,,,,31.67,9,0,58,min54.tye
138,2,06:07:59,2,58,8.9,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0,31,min54.tye
139,1,06:11:15,2,57,9.2,,,,,,,,,,,3.29,1.85,,,,,,,,,,,5.14,2,0,39,min54.tye
140,2,06:13:51,2,63,9.4,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,2,0,95,min54.tye
141,2,06:15:35,2,62,8.8,,,,,,,,,,,2.35,1.11,,,,,,,,,,,3.46,2,0,47,min54.tye
142,1,06:18:44,2,51,9.4,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.55,2,0,45,min54.tye
143,2,06:20:23,2,54,9.4,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,2,0,27,min54.tye
144,2,06:20:39,2,60,9.0,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0,62,min54.tye
145,2,06:21:33,2,71,8.9,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,97,min54.tye
146,1,06:22:44,2,62,9.3,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.71,2,0,90,min54.tye
147,2,06:23:26,2,53,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,56,min54.tye
148,1,06:26:55,2,58,11.9,,,,,,,,,,,4.54,3.07,,,,,,,,,,,7.61,3,0,63,min54.tye
149,2,06:28:39,2,53,11.5,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,3,0,16,min54.tye
150,2,06:29:41,2,61,10.9,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0,0,min54.tye
151,2,06:30:27,2,56,9.1,,,,,,,,,,,3.83,2.39,,,,,,,,,,,6.22,2,0,0,min54.tye
152,1,06:30:38,2,55,9.7,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,2,0,84,min54.tye
153,1,06:34:51,2,55,9.3,,,,,,,,,,,3.33,2.00,,,,,,,,,,,5.33,2,0,32,min54.tye
154,1,06:35:59,2,62,10.8,,,,,,,,,,,4.20,2.65,,,,,,,,,,,6.85,3,0,69,min54.tye
155,2,06:37:59,2,67,9.0,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0,2,min54.tye
156,1,06:38:21,2,55,10.4,,,,,,,,,,,3.66,2.45,,,,,,,,,,,6.10,3,0,50,min54.tye
157,1,06:38:25,2,56,10.4,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0,38,min54.tye
158,2,06:40:03,2,60,8.9,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,80,min54.tye
159,2,06:42:35,2,55,9.2,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0,92,min54.tye
160,2,06:44:29,2,53,12.1,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,3,0,86,min54.tye
161,1,06:45:04,2,60,8.9,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0,6,min54.tye
162,1,06:45:24,2,57,9.3,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,2,0,78,min54.tye
163,2,06:46:02,2,56,9.2,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0,0,min54.tye
164,1,06:48:30,2,50,8.2,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.20,2,0,85,min54.tye
165,1,06:49:02,2,50,9.2,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,2,0,60,min54.tye
166,1,06:50:46,2,70,9.3,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.00,2,0,75,min54.tye
167,1,06:51:52,2,46,9.2,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,2,0,21,min54.tye
168,1,06:52:33,2,60,8.7,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.09,2,0,1,min54.tye
169,1,06:53:22,2,47,9.6,,,,,,,,,,,4.24,3.47,,,,,,,,,,,7.71,2,0,42,min54.tye
170,1,06:57:59,2,46,10.5,,,,,,,,,,,3.70,2.54,,,,,,,,,,,6.23,3,0,89,min54.tye
171,1,06:58:10,2,56,8.6,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.74,2,0,98,min54.tye
172,1,06:59:02,2,68,8.3,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,32,min54.tye
173,1,06:59:07,2,48,8.8,,,,,,,,,,,3.47,1.79,,,,,,,,,,,5.26,2,0,76,min54.tye
174,2,07:02:25,2,60,11.9,,,,,,,,,,,3.66,2.74,,,,,,,,,,,6.40,3,0,13,min54.tye
175,1,07:02:35,2,50,9.3,,,,,,,,,,,3.63,2.45,,,,,,,,,,,6.08,2,0,99,min54.tye
176,1,07:02:41,2,52,7.7,,,,,,,,,,,2.49,2.78,,,,,,,,,,,5.27,14,0,46,min54.tye
177,2,07:03:47,2,58,9.5,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0,12,min54.tye
178,2,07:11:30,5,57,13.7,4.2,29.8,4.1,,,,,,,,12.46,19.32,18.90,17.99,18.01,,,,,,,,86.67,9,0,16,min54.tye
179,1,07:11:44,2,58,9.2,,,,,,,,,,,3.33,1.92,,,,,,,,,,,5.25,2,0,13,min54.tye
180,2,07:11:57,2,52,10.0,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0,29,min54.tye
181,2,07:12:24,2,52,9.6,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0,8,min54.tye
182,1,07:12:37,2,58,9.2,,,,,,,,,,,3.37,2.00,,,,,,,,,,,5.37,2,0,60,min54.tye
183,2,07:12:53,2,52,9.0,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0,4,min54.tye
184,2,07:13:12,2,67,11.5,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0,54,min54.tye
185,2,07:18:11,2,42,9.4,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,2,0,70,min54.tye
186,1,07:19:55,2,65,11.9,,,,,,,,,,,4.87,3.88,,,,,,,,,,,8.75,3,0,79,min54.tye
187,1,07:19:58,2,64,9.0,,,,,,,,,,,3.21,1.61,,,,,,,,,,,4.82,2,0,34,min54.tye
188,2,07:20:19,2,65,10.9,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0,12,min54.tye
189,1,07:21:09,2,60,8.9,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.64,2,0,79,min54.tye
190,2,07:24:02,2,65,9.1,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.06,2,0,93,min54.tye
191,1,07:26:41,2,73,11.9,,,,,,,,,,,5.11,4.09,,,,,,,,,,,9.20,3,0,80,min54.tye
192,2,07:33:30,2,61,9.5,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0,19,min54.tye
193,2,07:35:00,2,61,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,1,min54.tye
194,2,07:35:04,2,55,11.5,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.80,3,0,27,min54.tye
195,1,07:38:27,2,60,9.1,,,,,,,,,,,3.32,2.08,,,,,,,,,,,5.40,2,0,14,min54.tye
196,2,07:39:01,2,55,9.5,,,,,,,,,,,2.79,1.44,,,,,,,,,,,4.23,2,0,73,min54.tye
197,1,07:41:12,2,64,9.8,,,,,,,,,,,4.14,4.08,,,,,,,,,,,8.21,3,0,50,min54.tye
198,2,07:41:41,2,55,10.5,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,17,min54.tye
199,2,07:41:50,2,50,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,50,min54.tye
200,2,07:42:02,2,52,9.4,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0,19,min54.tye
201,1,07:43:48,2,58,11.5,,,,,,,,,,,5.03,3.96,,,,,,,,,,,8.99,3,0,14,min54.tye
202,1,07:44:25,5,60,15.0,4.3,32.6,4.1,,,,,,,,17.87,23.51,23.48,23.81,24.86,,,,,,,,113.54,9,0,37,min54.tye
203,2,07:44:27,2,61,8.8,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,86,min54.tye
204,2,07:45:14,2,54,8.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0,23,min54.tye
205,1,07:46:10,2,49,7.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,14,0,4,min54.tye
206,1,07:47:04,2,62,9.3,,,,,,,,,,,3.48,3.35,,,,,,,,,,,6.84,2,0,42,min54.tye
207,2,07:50:35,2,58,9.3,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.98,2,0,27,min54.tye
208,1,07:51:00,2,57,12.7,,,,,,,,,,,5.11,3.60,,,,,,,,,,,8.70,3,0,26,min54.tye
209,2,07:51:06,3,57,11.6,15.0,,,,,,,,,,3.79,3.48,1.66,,,,,,,,,,8.93,3,0,9,min54.tye
210,1,07:51:25,2,42,8.7,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,2,0,94,min54.tye
211,2,07:51:50,2,37,8.8,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,26,min54.tye
212,2,07:52:58,2,63,9.1,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.20,2,0,85,min54.tye
213,1,07:53:33,2,62,9.9,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.56,3,0,99,min54.tye
214,1,07:56:28,2,54,12.3,,,,,,,,,,,4.70,4.88,,,,,,,,,,,9.57,3,0,18,min54.tye
215,2,07:57:07,2,52,9.4,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,2,0,19,min54.tye
216,1,07:57:55,2,63,11.9,,,,,,,,,,,4.50,3.37,,,,,,,,,,,7.87,3,0,25,min54.tye
217,2,07:59:16,2,58,9.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,59,min54.tye
218,1,08:01:17,2,56,11.6,,,,,,,,,,,5.13,4.26,,,,,,,,,,,9.39,3,0,47,min54.tye
219,2,08:01:24,5,57,14.9,4.4,38.1,4.0,,,,,,,,13.98,15.64,14.81,20.20,22.74,,,,,,,,87.36,9,0,81,min54.tye
220,1,08:01:26,2,56,9.0,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.71,2,0,32,min54.tye
221,2,08:04:21,5,57,15.8,4.3,30.1,4.1,,,,,,,,11.84,7.15,6.83,6.53,6.94,,,,,,,,39.29,9,0,76,min54.tye
222,2,08:04:59,2,52,11.0,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,3,0,64,min54.tye
223,2,08:10:01,5,57,17.9,4.3,28.9,4.0,,,,,,,,13.54,19.37,19.38,18.02,18.13,,,,,,,,88.43,9,0,13,min54.tye
224,1,08:10:22,2,61,9.9,,,,,,,,,,,3.87,3.35,,,,,,,,,,,7.22,3,0,20,min54.tye
225,1,08:10:54,2,65,9.8,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0,72,min54.tye
226,2,08:11:27,2,57,9.4,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,2,0,38,min54.tye
227,2,08:12:42,2,60,9.3,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0,99,min54.tye
228,1,08:13:01,5,58,13.7,4.2,29.3,4.0,,,,,,,,12.94,7.41,7.58,6.39,6.09,,,,,,,,40.41,9,0,0,min54.tye
229,2,08:15:49,2,48,9.2,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0,24,min54.tye
230,1,08:17:26,2,62,9.9,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0,72,min54.tye
231,1,08:18:08,2,58,9.3,,,,,,,,,,,3.92,3.45,,,,,,,,,,,7.38,2,0,24,min54.tye
232,2,08:18:33,2,58,9.7,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,2,0,8,min54.tye
233,1,08:22:38,2,63,10.7,,,,,,,,,,,5.02,4.93,,,,,,,,,,,9.95,3,0,38,min54.tye
234,1,08:25:30,2,62,8.6,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.90,2,0,2,min54.tye
235,2,08:26:06,2,68,9.4,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.84,2,0,39,min54.tye
236,2,08:26:50,2,52,11.5,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0,12,min54.tye
237,2,08:27:21,2,61,9.4,,,,,,,,,,,2.95,1.59,,,,,,,,,,,4.55,2,0,71,min54.tye
238,1,08:27:28,2,60,9.0,,,,,,,,,,,3.37,1.88,,,,,,,,,,,5.26,2,0,71,min54.tye
239,2,08:28:09,2,53,9.4,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0,89,min54.tye
240,2,08:28:50,2,63,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.61,2,0,88,min54.tye
241,1,08:29:09,2,50,9.9,,,,,,,,,,,3.85,2.72,,,,,,,,,,,6.58,3,0,22,min54.tye
242,2,08:30:58,2,54,8.6,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,37,min54.tye
243,1,08:31:06,2,58,9.1,,,,,,,,,,,3.18,1.90,,,,,,,,,,,5.08,2,0,84,min54.tye
244,1,08:33:55,2,57,11.5,,,,,,,,,,,4.26,3.96,,,,,,,,,,,8.21,3,0,30,min54.tye
245,1,08:34:07,2,63,9.8,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0,78,min54.tye
246,1,08:35:40,2,62,12.7,,,,,,,,,,,5.97,4.28,,,,,,,,,,,10.26,3,0,60,min54.tye
247,2,08:35:42,2,58,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0,28,min54.tye
248,1,08:36:09,2,57,8.7,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,2,min54.tye
249,1,08:37:21,2,59,9.9,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0,72,min54.tye
250,2,08:38:18,2,58,9.2,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.11,2,0,49,min54.tye
251,2,08:38:20,2,60,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,8,min54.tye
252,2,08:38:33,2,57,9.4,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0,93,min54.tye
253,2,08:39:55,2,57,10.1,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,97,min54.tye
254,2,08:40:05,2,57,9.3,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0,84,min54.tye
255,1,08:41:35,2,60,10.8,,,,,,,,,,,4.11,3.17,,,,,,,,,,,7.28,3,0,97,min54.tye
256,2,08:43:39,2,58,9.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,77,min54.tye
257,2,08:44:03,2,53,9.3,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0,91,min54.tye
258,2,08:44:21,2,60,11.6,,,,,,,,,,,3.94,3.20,,,,,,,,,,,7.14,3,0,77,min54.tye
259,1,08:44:23,2,48,8.9,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,2,0,81,min54.tye
260,1,08:44:27,2,48,9.4,,,,,,,,,,,3.68,3.43,,,,,,,,,,,7.11,2,0,30,min54.tye
261,2,08:45:15,2,55,10.0,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0,26,min54.tye
262,2,08:45:38,2,61,10.8,,,,,,,,,,,3.87,3.67,,,,,,,,,,,7.53,3,0,82,min54.tye
263,2,08:47:01,2,43,9.4,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.71,2,0,46,min54.tye
264,2,08:47:55,2,50,9.2,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0,95,min54.tye
265,2,08:48:09,2,51,9.0,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0,42,min54.tye
266,2,08:48:36,2,57,8.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0,77,min54.tye
267,1,08:48:48,2,57,11.9,,,,,,,,,,,4.78,3.74,,,,,,,,,,,8.52,3,0,85,min54.tye
268,2,08:48:55,2,63,9.2,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,95,min54.tye
269,2,08:49:10,2,60,9.4,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0,57,min54.tye
270,2,08:50:14,2,59,9.4,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.59,2,0,64,min54.tye
271,1,08:50:22,2,61,9.2,,,,,,,,,,,3.34,1.89,,,,,,,,,,,5.23,2,0,38,min54.tye
272,1,08:51:12,2,20,6.3,,,,,,,,,,,-141.88,2.51,,,,,,,,,,,-139.37,15,0,72,min54.tye
273,2,08:51:57,2,57,9.0,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.00,2,0,94,min54.tye
274,1,08:53:01,2,63,9.2,,,,,,,,,,,3.24,1.87,,,,,,,,,,,5.10,2,0,30,min54.tye
275,2,08:54:42,5,57,15.1,4.3,29.3,4.1,,,,,,,,11.57,6.49,6.40,4.62,4.80,,,,,,,,33.89,9,0,82,min54.tye
276,1,08:55:24,2,60,8.1,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,78,min54.tye
277,2,08:55:58,2,60,9.4,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0,3,min54.tye
278,1,08:56:34,2,70,8.5,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,35,min54.tye
279,1,08:58:23,2,49,9.3,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,2,0,67,min54.tye
280,1,08:58:32,2,64,11.6,,,,,,,,,,,4.46,3.50,,,,,,,,,,,7.95,3,0,24,min54.tye
281,2,08:58:44,2,60,11.5,,,,,,,,,,,4.02,3.00,,,,,,,,,,,7.02,3,0,1,min54.tye
282,2,09:00:23,2,51,9.2,,,,,,,,,,,5.18,2.92,,,,,,,,,,,8.10,3,0,35,min54.tye
283,1,09:00:40,2,51,11.6,,,,,,,,,,,4.71,3.45,,,,,,,,,,,8.16,3,0,47,min54.tye
284,2,09:00:42,2,59,10.8,,,,,,,,,,,3.50,3.55,,,,,,,,,,,7.05,3,0,82,min54.tye
285,1,09:01:39,2,55,8.4,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.16,2,0,5,min54.tye
286,1,09:03:09,2,57,8.9,,,,,,,,,,,3.29,1.83,,,,,,,,,,,5.12,2,0,59,min54.tye
287,1,09:05:49,2,60,9.4,,,,,,,,,,,3.85,3.67,,,,,,,,,,,7.53,2,0,13,min54.tye
288,2,09:06:43,2,65,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,51,min54.tye
289,2,09:08:44,2,61,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,50,min54.tye
290,2,09:09:40,2,61,11.7,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.68,3,0,32,min54.tye
291,1,09:09:43,2,58,11.9,,,,,,,,,,,4.46,3.28,,,,,,,,,,,7.74,3,0,87,min54.tye
292,1,09:10:26,2,45,8.6,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,2,0,24,min54.tye
293,1,09:10:30,2,48,11.5,,,,,,,,,,,4.07,2.95,,,,,,,,,,,7.02,3,0,2,min54.tye
294,2,09:10:41,2,52,9.2,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0,98,min54.tye
295,1,09:11:05,2,56,11.8,,,,,,,,,,,5.05,3.44,,,,,,,,,,,8.49,3,0,34,min54.tye
296,1,09:11:48,2,62,8.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,5,min54.tye
297,1,09:11:50,2,49,9.9,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.67,3,0,51,min54.tye
298,2,09:12:12,2,48,8.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0,5,min54.tye
299,2,09:12:58,2,53,8.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,71,min54.tye
300,1,09:13:19,2,59,8.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,64,min54.tye
301,1,09:13:23,2,63,9.4,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.85,2,0,25,min54.tye
302,1,09:13:25,2,65,9.4,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.65,2,0,27,min54.tye
303,1,09:14:21,2,55,9.4,,,,,,,,,,,3.43,1.80,,,,,,,,,,,5.23,2,0,81,min54.tye
304,1,09:14:43,2,60,10.7,,,,,,,,,,,4.47,3.71,,,,,,,,,,,8.18,3,0,26,min54.tye