veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:19:13,2,65,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0,95,min5.tye,,,60.7,
2,4,00:22:25,2,67,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,36,min5.tye,,,60.7,
3,4,00:39:33,4,61,10.6,14.5,2.8,,,,,,,,,2.82,4.25,2.34,2.24,,,,,,,,,11.65,3,0,90,min5.tye,,,61.0,
4,4,00:39:35,2,61,8.6,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0,86,min5.tye,,,61.0,
5,4,00:41:16,2,63,9.6,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,2,0,99,min5.tye,,,60.9,
6,4,00:45:51,2,65,9.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,96,min5.tye,,,60.9,
7,4,00:56:15,2,64,8.5,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.21,2,8:8,85,min5.tye,,,60.9,
8,4,01:02:10,6,63,18.7,5.0,23.4,8.6,5.0,,,,,,,12.42,18.97,17.72,13.04,20.42,19.61,,,,,,,102.18,10,0,68,min5.tye,,,61.0,
9,4,01:04:40,6,71,15.3,4.3,26.8,5.1,5.6,,,,,,,11.53,15.67,16.64,20.98,20.67,7.09,,,,,,,92.59,10,0,82,min5.tye,,,60.9,
10,4,01:22:29,2,68,9.7,,,,,,,,,,,2.60,2.40,,,,,,,,,,,4.99,2,8:8,94,min5.tye,,,61.1,
11,4,01:33:05,2,72,9.9,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.79,3,0,75,min5.tye,,,60.9,
12,4,01:59:49,3,60,11.7,13.1,,,,,,,,,,3.40,3.25,1.31,,,,,,,,,,7.95,3,0,39,min5.tye,,,60.5,
13,4,02:04:51,2,65,8.9,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,2,8:8,25,min5.tye,,,60.5,
14,4,02:05:28,2,70,8.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,26,min5.tye,,,60.5,
15,4,02:08:15,2,65,10.0,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,3,0,95,min5.tye,,,60.5,
16,4,02:10:56,2,66,9.2,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,55,min5.tye,,,60.5,
17,4,02:17:17,2,66,7.7,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,8:8,9,min5.tye,,,60.4,
18,4,02:18:12,2,65,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,46,min5.tye,,,60.4,
19,4,02:28:30,2,73,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,18,min5.tye,,,60.4,
20,3,02:53:51,2,54,12.1,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,36,min5.tye,,,60.5,
21,4,03:05:44,2,67,9.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.60,2,0,60,min5.tye,,,60.5,
22,4,03:08:21,2,67,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,11,min5.tye,,,60.4,
23,4,03:10:51,2,62,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,31,min5.tye,,,60.6,
24,4,03:20:09,2,62,7.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,7,min5.tye,,,60.5,
25,4,03:26:25,2,63,11.5,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,8:10:8,55,min5.tye,,,60.6,
26,4,03:26:33,2,68,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,50,min5.tye,,,60.6,
27,4,03:27:58,2,66,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,8:8,37,min5.tye,,,60.5,
28,4,03:29:41,2,66,11.5,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.19,3,8:8,51,min5.tye,,,60.6,
29,4,03:31:19,2,71,9.6,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,43,min5.tye,,,60.6,
30,4,03:31:38,2,65,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,51,min5.tye,,,60.7,
31,4,03:33:46,2,74,8.9,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0,82,min5.tye,,,60.9,
32,4,03:46:48,2,72,9.6,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,2,0,72,min5.tye,,,61.1,
33,4,03:56:42,2,71,10.6,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.50,3,8:8,41,min5.tye,,,61.2,
34,4,03:57:27,2,71,12.9,,,,,,,,,,,4.00,4.22,,,,,,,,,,,8.21,3,8:8,97,min5.tye,,,61.1,
35,4,04:05:42,2,65,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,78,min5.tye,,,61.4,
36,4,04:06:03,2,64,9.3,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,56,min5.tye,,,61.3,
37,4,04:10:57,2,53,12.0,,,,,,,,,,,3.71,2.40,,,,,,,,,,,6.11,3,0,82,min5.tye,,,61.2,
38,4,04:11:07,2,67,8.6,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.74,2,0,39,min5.tye,,,61.1,
39,4,04:11:15,2,63,9.6,,,,,,,,,,,2.38,2.77,,,,,,,,,,,5.15,2,8:8,57,min5.tye,,,61.2,
40,4,04:11:41,2,74,14.0,,,,,,,,,,,4.63,3.32,,,,,,,,,,,7.96,5,0,29,min5.tye,,,61.2,
41,4,04:15:31,2,62,12.0,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.44,3,0,55,min5.tye,,,61.1,
42,4,04:17:03,2,60,12.1,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0,92,min5.tye,,,61.1,
43,4,04:20:21,5,63,15.7,4.4,29.1,10.1,,,,,,,,12.36,15.05,15.06,23.11,21.18,,,,,,,,86.76,9,0,41,min5.tye,,,60.9,
44,4,04:28:33,4,62,14.3,29.2,2.7,,,,,,,,,4.81,7.32,4.96,5.27,,,,,,,,,22.35,4,0,42,min5.tye,,,60.6,
45,4,04:29:48,2,54,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0,74,min5.tye,,,60.7,
46,4,04:30:09,2,70,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,67,min5.tye,,,60.7,
47,4,04:33:00,2,47,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,18,min5.tye,,,60.7,
48,4,04:34:45,5,63,24.8,30.2,2.9,2.9,,,,,,,,12.01,12.22,4.33,4.65,5.26,,,,,,,,38.48,10,0,84,min5.tye,,,60.7,
49,4,04:36:44,2,61,10.9,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.23,3,0,70,min5.tye,,,60.6,
50,4,04:39:54,2,62,8.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,11,min5.tye,,,60.9,
51,3,04:39:56,2,60,7.5,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.63,2,8:8,70,min5.tye,,,60.9,
52,4,04:41:34,2,56,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,15,min5.tye,,,60.8,
53,4,04:42:14,2,64,8.7,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.63,2,0,33,min5.tye,,,60.6,
54,4,04:43:05,6,65,20.4,4.5,26.7,5.4,5.0,,,,,,,13.11,19.36,19.23,16.04,17.38,17.12,,,,,,,102.24,10,0,38,min5.tye,,,60.5,
55,4,04:48:47,2,52,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,19,min5.tye,,,60.8,
56,4,04:49:55,2,70,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,52,min5.tye,,,60.9,
57,4,04:52:10,2,63,13.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,22,min5.tye,,,60.7,
58,4,04:52:22,2,68,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,26,min5.tye,,,60.6,
59,4,04:53:15,2,81,11.7,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0,53,min5.tye,,,60.6,
60,4,04:54:24,2,52,8.0,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,57,min5.tye,,,60.6,
61,4,04:56:12,5,66,17.4,4.4,29.9,4.2,,,,,,,,11.63,20.27,19.81,22.71,18.76,,,,,,,,93.19,9,0,4,min5.tye,,,60.8,
62,4,04:57:38,2,43,9.7,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,2,0,8,min5.tye,,,60.7,
63,3,04:57:39,2,73,9.5,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0,37,min5.tye,,,60.7,
64,4,04:58:28,2,72,9.1,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,0,min5.tye,,,60.7,
65,4,04:59:30,2,62,8.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,8:8,24,min5.tye,,,60.8,
66,4,04:59:42,2,60,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,61,min5.tye,,,60.8,
67,4,05:01:48,3,61,14.9,14.9,,,,,,,,,,3.25,2.61,2.09,,,,,,,,,,7.95,8,8:10:8,3,min5.tye,,,60.8,
68,3,05:02:29,2,65,9.4,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,44,min5.tye,,,60.7,
69,4,05:03:10,2,61,9.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0,89,min5.tye,,,60.6,
70,4,05:03:22,2,65,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0,64,min5.tye,,,60.6,
71,4,05:06:44,2,64,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,82,min5.tye,,,60.6,
72,4,05:07:10,2,71,8.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,62,min5.tye,,,60.7,
73,4,05:07:24,2,64,11.6,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,60,min5.tye,,,60.6,
74,4,05:07:34,2,71,9.5,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0,71,min5.tye,,,60.6,
75,4,05:07:42,2,69,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0,26,min5.tye,,,60.7,
76,4,05:07:50,2,69,13.2,,,,,,,,,,,3.37,3.22,,,,,,,,,,,6.59,3,8:10:8,50,min5.tye,,,60.8,
77,4,05:09:21,2,69,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0,74,min5.tye,,,60.6,
78,4,05:09:33,2,69,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,75,min5.tye,,,60.6,
79,4,05:11:26,2,73,16.6,,,,,,,,,,,4.40,5.46,,,,,,,,,,,9.86,5,0,45,min5.tye,,,60.7,
80,4,05:13:34,2,74,11.6,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,69,min5.tye,,,60.8,
81,4,05:15:30,2,49,9.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,70,min5.tye,,,60.8,
82,4,05:15:36,2,61,9.6,,,,,,,,,,,3.58,3.28,,,,,,,,,,,6.86,2,0,7,min5.tye,,,60.8,
83,4,05:15:47,2,65,8.7,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,21,min5.tye,,,60.8,
84,4,05:19:29,2,66,9.5,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,2,0,64,min5.tye,,,60.6,
85,4,05:19:35,2,69,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,78,min5.tye,,,60.6,
86,4,05:20:19,2,64,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,15,min5.tye,,,60.6,
87,4,05:20:33,2,66,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,8:8,58,min5.tye,,,60.7,
88,4,05:21:01,2,72,8.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,29,min5.tye,,,60.7,
89,4,05:21:39,5,69,16.0,4.4,32.8,4.1,,,,,,,,7.93,6.15,5.69,4.50,4.62,,,,,,,,28.89,9,0,81,min5.tye,,,60.6,
90,4,05:22:45,2,65,14.0,,,,,,,,,,,5.00,3.77,,,,,,,,,,,8.77,5,0,53,min5.tye,,,60.6,
91,4,05:22:53,2,71,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,46,min5.tye,,,60.7,
92,4,05:24:10,2,63,8.9,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,23,min5.tye,,,60.8,
93,4,05:25:26,4,64,16.7,4.7,6.1,,,,,,,,,16.00,18.84,16.00,4.49,,,,,,,,,55.33,8,0,95,min5.tye,,,60.7,
94,4,05:25:56,2,65,11.3,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,8:10:8,82,min5.tye,,,60.8,
95,4,05:27:03,2,52,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,14,min5.tye,,,60.8,
96,3,05:27:04,2,63,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,55,min5.tye,,,60.8,
97,4,05:27:40,6,67,17.8,5.0,27.8,5.1,5.1,,,,,,,11.87,19.27,18.21,16.03,15.18,15.25,,,,,,,95.81,10,0,54,min5.tye,,,60.8,
98,4,05:28:28,2,68,8.9,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0,97,min5.tye,,,60.8,
99,4,05:29:42,2,63,11.8,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0,85,min5.tye,,,60.8,
100,4,05:29:46,2,64,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,68,min5.tye,,,60.8,
101,4,05:30:35,2,54,8.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,65,min5.tye,,,60.8,
102,4,05:31:31,2,73,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0,81,min5.tye,,,60.7,
103,4,05:32:32,2,63,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,82,min5.tye,,,60.6,
104,4,05:33:40,2,64,8.7,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.33,2,8:8,39,min5.tye,,,60.4,
105,4,05:35:54,2,69,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,87,min5.tye,,,60.5,
106,4,05:36:50,2,64,8.6,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.06,2,0,63,min5.tye,,,60.5,
107,4,05:42:45,2,67,8.8,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.19,2,0,83,min5.tye,,,60.4,
108,3,05:42:56,2,70,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,77,min5.tye,,,60.4,
109,3,05:43:07,2,76,12.1,,,,,,,,,,,4.38,4.04,,,,,,,,,,,8.42,3,0,78,min5.tye,,,60.4,
110,3,05:43:11,2,66,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,46,min5.tye,,,60.4,
111,4,05:43:12,2,59,10.0,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,62,min5.tye,,,60.4,
112,4,05:43:24,2,67,8.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,49,min5.tye,,,60.4,
113,4,05:44:49,2,58,14.0,,,,,,,,,,,3.89,4.00,,,,,,,,,,,7.89,5,0,0,min5.tye,,,60.3,
114,3,05:45:05,2,69,11.5,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,8:8,16,min5.tye,,,60.4,
115,4,05:45:23,2,61,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,8:8,70,min5.tye,,,60.3,
116,4,05:47:24,2,61,8.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,99,min5.tye,,,60.4,
117,4,05:47:50,2,61,12.2,,,,,,,,,,,3.77,3.74,,,,,,,,,,,7.52,3,8:10:8,6,min5.tye,,,60.4,
118,3,05:47:51,2,69,11.2,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,8:10:8,68,min5.tye,,,60.4,
119,4,05:49:20,2,57,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,32,min5.tye,,,60.4,
120,4,05:50:18,2,55,9.1,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,2,0,42,min5.tye,,,60.3,
121,3,05:52:42,2,70,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,65,min5.tye,,,60.4,
122,4,05:52:42,2,64,9.5,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0,61,min5.tye,,,60.4,
123,4,05:53:32,2,68,10.8,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,25,min5.tye,,,60.5,
124,4,05:54:49,2,64,8.3,,,,,,,,,,,1.29,1.67,,,,,,,,,,,2.96,2,8:8,90,min5.tye,,,60.6,
125,4,05:55:18,2,61,10.7,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0,62,min5.tye,,,60.6,
126,3,05:55:19,2,69,9.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,8:8,23,min5.tye,,,60.6,
127,4,05:55:36,2,59,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,78,min5.tye,,,60.6,
128,3,05:56:31,2,69,12.6,,,,,,,,,,,3.82,2.88,,,,,,,,,,,6.70,3,0,21,min5.tye,,,60.5,
129,4,05:56:43,2,63,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,78,min5.tye,,,60.6,
130,4,05:57:05,5,66,14.5,4.2,30.7,10.2,,,,,,,,12.64,15.79,13.80,18.81,17.77,,,,,,,,78.80,9,0,36,min5.tye,,,60.6,
131,4,05:57:09,2,59,12.0,,,,,,,,,,,3.48,3.02,,,,,,,,,,,6.50,3,0,83,min5.tye,,,60.6,
132,3,05:57:13,2,68,10.0,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,3,0,15,min5.tye,,,60.6,
133,4,05:57:15,2,61,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,7,min5.tye,,,60.6,
134,4,05:58:09,2,70,9.6,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0,78,min5.tye,,,60.6,
135,4,05:58:25,2,66,12.1,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.21,3,0,60,min5.tye,,,60.5,
136,4,05:58:36,2,69,9.3,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,31,min5.tye,,,60.5,
137,4,05:59:12,2,71,8.8,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,91,min5.tye,,,60.7,
138,4,06:00:03,2,69,8.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,8:8,97,min5.tye,,,60.5,
139,4,06:00:23,2,55,8.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,64,min5.tye,,,60.6,
140,4,06:00:40,2,67,12.0,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0,23,min5.tye,,,60.5,
141,4,06:00:50,2,59,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,84,min5.tye,,,60.5,
142,4,06:00:54,2,62,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0,19,min5.tye,,,60.5,
143,4,06:01:01,2,56,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,2,0,4,min5.tye,,,60.4,
144,4,06:01:28,2,61,10.7,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,70,min5.tye,,,60.4,
145,4,06:02:07,2,71,10.1,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0,92,min5.tye,,,60.2,
146,4,06:02:28,2,65,9.2,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,8:8,94,min5.tye,,,60.4,
147,4,06:02:32,2,67,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,64,min5.tye,,,60.3,
148,4,06:03:06,2,59,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0,79,min5.tye,,,60.3,
149,4,06:03:28,3,52,14.2,18.8,,,,,,,,,,4.96,3.78,0.72,,,,,,,,,,9.46,8,0,89,min5.tye,,,60.2,
150,4,06:03:50,2,57,10.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,8:8,91,min5.tye,,,60.3,
151,4,06:04:31,2,61,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,35,min5.tye,,,60.3,
152,4,06:04:34,2,70,10.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0,59,min5.tye,,,60.3,
153,4,06:04:51,2,63,12.1,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0,86,min5.tye,,,60.3,
154,4,06:05:21,2,61,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,89,min5.tye,,,60.3,
155,4,06:05:23,2,64,9.6,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0,7,min5.tye,,,60.3,
156,4,06:06:09,2,67,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0,17,min5.tye,,,60.2,
157,3,06:06:10,2,69,9.8,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,2,0,37,min5.tye,,,60.2,
158,4,06:06:46,5,67,14.7,4.3,31.6,4.1,,,,,,,,10.77,4.60,4.62,2.93,2.76,,,,,,,,25.67,9,0,26,min5.tye,,,60.3,
159,4,06:06:51,2,66,8.8,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,8:8,23,min5.tye,,,60.3,
160,3,06:07:55,2,66,9.2,,,,,,,,,,,2.58,3.00,,,,,,,,,,,5.57,2,0,48,min5.tye,,,60.3,
161,4,06:07:59,2,55,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,84,min5.tye,,,60.4,
162,4,06:08:24,2,72,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,18,min5.tye,,,60.4,
163,4,06:08:29,2,73,9.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0,89,min5.tye,,,60.3,
164,4,06:08:42,2,70,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,8:8,60,min5.tye,,,60.4,
165,4,06:08:57,2,54,8.7,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,45,min5.tye,,,60.5,
166,4,06:09:10,2,68,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,53,min5.tye,,,60.5,
167,4,06:09:15,2,64,10.8,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0,84,min5.tye,,,60.5,
168,4,06:09:29,2,66,9.9,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,65,min5.tye,,,60.4,
169,4,06:09:33,2,71,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,9,min5.tye,,,60.4,
170,3,06:10:30,2,71,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0,76,min5.tye,,,60.3,
171,4,06:10:32,2,68,9.7,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.77,2,0,32,min5.tye,,,60.3,
172,4,06:10:37,2,69,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.55,3,0,88,min5.tye,,,60.3,
173,4,06:10:55,2,68,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,79,min5.tye,,,60.4,
174,4,06:11:08,2,71,8.8,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,42,min5.tye,,,60.4,
175,4,06:11:21,2,62,12.1,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,93,min5.tye,,,60.4,
176,4,06:11:36,2,67,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,2,min5.tye,,,60.4,
177,4,06:12:06,2,64,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,95,min5.tye,,,60.5,
178,4,06:12:10,2,60,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,8,min5.tye,,,60.4,
179,4,06:12:14,2,69,8.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,34,min5.tye,,,60.4,
180,4,06:12:29,2,70,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,65,min5.tye,,,60.5,
181,4,06:12:50,2,65,10.0,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.92,3,0,9,min5.tye,,,60.6,
182,3,06:12:51,2,69,10.2,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,42,min5.tye,,,60.6,
183,4,06:12:53,2,60,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,100,min5.tye,,,60.6,
184,4,06:12:59,2,66,9.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,54,min5.tye,,,60.4,
185,4,06:13:08,5,65,12.7,4.3,35.9,4.1,,,,,,,,11.78,11.47,10.12,6.30,5.91,,,,,,,,45.59,9,0,69,min5.tye,,,60.5,
186,4,06:13:26,2,65,11.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.07,3,8:10:8,91,min5.tye,,,60.6,
187,4,06:13:30,2,65,11.3,,,,,,,,,,,4.74,4.63,,,,,,,,,,,9.37,3,8:8,23,min5.tye,,,60.6,
188,4,06:13:32,2,65,11.3,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,8:8,78,min5.tye,,,60.4,
189,4,06:13:33,2,65,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,8:10:8,51,min5.tye,,,60.5,
190,4,06:14:37,2,64,11.6,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.88,3,0,54,min5.tye,,,60.7,
191,4,06:14:46,2,66,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,20,min5.tye,,,60.7,
192,4,06:15:39,2,66,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,70,min5.tye,,,60.6,
193,4,06:16:29,2,69,9.6,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0,67,min5.tye,,,60.6,
194,4,06:17:05,2,67,8.5,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,8:8,48,min5.tye,,,60.6,
195,3,06:17:19,2,75,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,34,min5.tye,,,60.6,
196,4,06:17:20,2,65,8.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,34,min5.tye,,,60.6,
197,4,06:17:45,2,58,8.6,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.83,2,0,33,min5.tye,,,60.6,
198,4,06:17:51,6,64,16.6,4.5,26.9,6.4,4.6,,,,,,,11.50,19.13,18.92,8.64,21.63,20.55,,,,,,,100.36,10,0,32,min5.tye,,,60.5,
199,3,06:18:04,2,70,11.4,,,,,,,,,,,3.61,4.09,,,,,,,,,,,7.70,3,0,61,min5.tye,,,60.5,
200,4,06:18:39,2,72,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,39,min5.tye,,,60.6,
201,4,06:19:15,2,62,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,27,min5.tye,,,60.5,
202,4,06:19:36,2,68,10.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0,56,min5.tye,,,60.6,
203,3,06:20:01,2,71,13.5,,,,,,,,,,,3.71,3.39,,,,,,,,,,,7.10,3,8:10:8,94,min5.tye,,,60.6,
204,4,06:20:06,2,66,11.6,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.17,3,8:8,7,min5.tye,,,60.6,
205,4,06:20:25,2,70,9.5,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0,98,min5.tye,,,60.6,
206,4,06:20:48,2,69,11.3,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0,40,min5.tye,,,60.6,
207,3,06:20:49,4,71,13.2,22.7,2.7,,,,,,,,,4.49,4.18,1.72,2.24,,,,,,,,,12.62,3,0,30,min5.tye,,,60.6,
208,3,06:21:02,2,72,8.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,69,min5.tye,,,60.6,
209,4,06:21:04,2,66,9.5,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,21,min5.tye,,,76.9,
210,4,06:21:13,2,67,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,8:8,51,min5.tye,,,60.6,
211,3,06:21:46,2,72,9.7,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,8:8,32,min5.tye,,,60.6,
212,3,06:22:01,2,72,11.6,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,3,8:10:8,94,min5.tye,,,60.6,
213,4,06:22:02,2,65,8.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0,61,min5.tye,,,60.6,
214,3,06:22:05,2,73,9.7,,,,,,,,,,,3.17,3.64,,,,,,,,,,,6.81,2,0,74,min5.tye,,,60.6,
215,4,06:22:47,2,66,12.1,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.61,3,8:10:8,2,min5.tye,,,60.6,
216,4,06:23:29,2,66,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,53,min5.tye,,,60.6,
217,4,06:23:39,2,71,11.7,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0,42,min5.tye,,,60.6,
218,4,06:23:56,2,64,12.1,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.23,3,0,44,min5.tye,,,60.6,
219,4,06:24:03,2,69,11.9,,,,,,,,,,,3.81,4.24,,,,,,,,,,,8.05,3,0,5,min5.tye,,,60.6,
220,4,06:24:26,2,68,10.6,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,3,8:8,65,min5.tye,,,60.6,
221,4,06:24:41,2,69,11.6,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,82,min5.tye,,,60.6,
222,4,06:24:51,2,70,12.1,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0,13,min5.tye,,,60.6,
223,4,06:25:06,2,70,10.1,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0,64,min5.tye,,,60.6,
224,4,06:25:46,2,66,13.2,,,,,,,,,,,4.28,4.94,,,,,,,,,,,9.21,3,0,94,min5.tye,,,60.6,
225,3,06:25:47,2,72,13.2,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.72,3,0,96,min5.tye,,,60.6,
226,3,06:25:50,2,74,8.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,72,min5.tye,,,60.6,
227,4,06:25:56,2,68,12.0,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,3,0,60,min5.tye,,,60.6,
228,4,06:26:07,2,68,12.5,,,,,,,,,,,3.60,3.38,,,,,,,,,,,6.98,3,8:8,53,min5.tye,,,60.6,
229,4,06:26:26,3,68,13.9,13.9,,,,,,,,,,4.72,2.64,1.02,,,,,,,,,,8.38,8,8:10:8,56,min5.tye,,,60.6,
230,4,06:26:28,2,68,9.6,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,2,8:8,49,min5.tye,,,60.6,
231,4,06:26:41,2,68,9.4,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,8:8,77,min5.tye,,,60.6,
232,4,06:26:52,2,59,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,4,min5.tye,,,60.6,
233,3,06:27:04,2,79,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,35,min5.tye,,,60.6,
234,4,06:27:33,2,68,15.6,,,,,,,,,,,8.85,14.47,,,,,,,,,,,23.32,5,0,4,min5.tye,,,60.6,
235,4,06:27:40,2,63,8.8,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0,95,min5.tye,,,60.6,
236,4,06:27:53,2,64,10.1,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,3,8:8,63,min5.tye,,,60.6,
237,4,06:29:01,2,65,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,12,min5.tye,,,60.7,
238,4,06:29:08,2,63,12.1,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0,66,min5.tye,,,60.6,
239,4,06:29:28,2,64,9.0,,,,,,,,,,,2.28,2.67,,,,,,,,,,,4.95,2,8:8,43,min5.tye,,,60.6,
240,3,06:29:34,2,72,9.6,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0,21,min5.tye,,,60.6,
241,4,06:29:46,2,67,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,99,min5.tye,,,60.6,
242,4,06:29:49,2,60,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0,70,min5.tye,,,60.6,
243,4,06:30:27,2,76,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,87,min5.tye,,,60.6,
244,4,06:30:43,5,83,5.6,32.3,8.9,11.9,,,,,,,,6.83,7.23,3.18,4.49,4.26,,,,,,,,25.99,14,8:10:8,2,min5.tye,,,60.6,
245,3,06:31:02,2,69,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,52,min5.tye,,,60.6,
246,4,06:31:07,2,69,7.8,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,100,min5.tye,,,60.6,
247,4,06:31:16,2,65,10.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,4,min5.tye,,,60.6,
248,4,06:31:22,5,73,5.6,33.6,4.5,4.5,,,,,,,,6.52,8.58,2.24,3.28,3.22,,,,,,,,23.84,14,8:10:8,15,min5.tye,,,60.6,
249,4,06:31:27,2,71,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0,52,min5.tye,,,60.6,
250,3,06:31:30,2,71,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,98,min5.tye,,,60.6,
251,4,06:31:31,2,66,8.6,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.41,2,0,99,min5.tye,,,60.6,
252,4,06:31:34,2,64,12.2,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.13,3,0,28,min5.tye,,,60.6,
253,4,06:31:42,2,65,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,35,min5.tye,,,60.5,
254,3,06:31:53,2,73,11.5,,,,,,,,,,,3.84,4.81,,,,,,,,,,,8.65,3,0,97,min5.tye,,,60.5,
255,4,06:31:54,2,66,11.5,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.10,3,0,50,min5.tye,,,60.5,
256,4,06:31:56,2,67,9.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,41,min5.tye,,,60.6,
257,4,06:32:09,2,72,9.5,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,2,0,63,min5.tye,,,60.6,
258,4,06:32:18,2,69,8.2,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,8:8,15,min5.tye,,,60.6,
259,4,06:32:21,2,74,9.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,28,min5.tye,,,60.6,
260,4,06:32:28,2,69,9.9,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,3,0,25,min5.tye,,,60.6,
261,4,06:32:38,2,71,9.9,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0,81,min5.tye,,,60.5,
262,4,06:33:03,2,71,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,1,min5.tye,,,60.6,
263,4,06:33:07,2,68,8.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,96,min5.tye,,,60.6,
264,4,06:33:28,2,70,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,99,min5.tye,,,60.6,
265,4,06:33:52,2,69,8.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,0,11,min5.tye,,,60.6,
266,3,06:33:53,2,71,19.6,,,,,,,,,,,5.17,9.82,,,,,,,,,,,14.99,5,0,21,min5.tye,,,60.6,
267,4,06:34:09,6,68,16.2,4.4,28.5,4.1,4.1,,,,,,,9.67,17.94,16.19,10.93,11.00,10.62,,,,,,,76.36,10,0,78,min5.tye,,,60.4,
268,4,06:34:13,2,69,8.2,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,8:8,48,min5.tye,,,60.4,
269,4,06:34:33,2,64,9.6,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0,16,min5.tye,,,60.5,
270,4,06:34:47,2,64,8.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,56,min5.tye,,,60.4,
271,3,06:35:08,2,73,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,80,min5.tye,,,60.4,
272,4,06:35:09,2,65,20.9,,,,,,,,,,,8.31,7.82,,,,,,,,,,,16.13,5,8:10,79,min5.tye,,,60.4,
273,4,06:35:14,2,71,8.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0,23,min5.tye,,,60.4,
274,4,06:35:30,2,65,11.3,,,,,,,,,,,3.43,3.33,,,,,,,,,,,6.76,3,0,4,min5.tye,,,60.4,