veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:06:35,2,69,13.1,,,,,,,,,,,4.36,4.56,,,,,,,,,,,8.93,3,0,17,min5.tye,,,56.1,
2,4,00:07:37,2,55,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,78,min5.tye,,,56.3,
3,4,00:08:58,2,77,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,79,min5.tye,,,56.5,
4,4,00:09:03,2,69,7.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,8:8,94,min5.tye,,,56.6,
5,4,00:13:20,2,63,8.5,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,0,81,min5.tye,,,56.2,
6,4,00:13:50,2,66,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,8:8,43,min5.tye,,,56.4,
7,4,00:14:41,6,62,14.6,4.4,23.1,6.0,5.0,,,,,,,11.29,18.67,17.52,8.42,21.98,20.59,,,,,,,98.48,10,0,78,min5.tye,,,55.7,
8,4,00:15:22,2,68,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,56,min5.tye,,,56.2,
9,4,00:20:43,2,68,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,44,min5.tye,,,56.0,
10,4,00:21:56,2,69,9.3,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,93,min5.tye,,,56.4,
11,4,00:25:07,2,66,10.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0,13,min5.tye,,,56.5,
12,4,00:28:31,3,67,26.4,3.9,,,,,,,,,,11.71,17.49,10.76,,,,,,,,,,39.96,4,0,93,min5.tye,,,55.5,
13,4,00:34:50,2,68,8.7,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,82,min5.tye,,,55.4,
14,4,00:40:44,2,71,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,75,min5.tye,,,56.2,
15,4,00:45:27,2,65,8.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,55,min5.tye,,,56.0,
16,4,00:49:17,2,55,9.4,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,2,0,12,min5.tye,,,56.3,
17,4,00:53:18,2,65,12.1,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0,12,min5.tye,,,55.7,
18,4,01:00:22,2,63,11.9,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,8:10:8,51,min5.tye,,,55.7,
19,4,01:22:39,2,63,9.2,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,8:8,69,min5.tye,,,55.3,
20,4,01:27:39,2,68,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0,73,min5.tye,,,55.2,
21,4,01:45:04,2,73,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,58,min5.tye,,,55.4,
22,4,01:45:42,2,69,12.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0,51,min5.tye,,,55.5,
23,4,01:49:03,6,69,16.8,4.4,28.0,5.0,5.1,,,,,,,12.92,18.14,18.54,18.03,16.61,16.21,,,,,,,100.46,10,0,69,min5.tye,,,54.9,
24,3,02:07:29,2,70,9.5,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0,49,min5.tye,,,54.9,
25,4,02:14:57,2,67,9.4,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,2,0,75,min5.tye,,,54.8,
26,4,02:22:23,2,63,10.5,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.53,3,0,68,min5.tye,,,54.5,
27,4,02:24:14,2,71,12.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,3,0,23,min5.tye,,,54.6,
28,4,02:24:20,2,67,9.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0,37,min5.tye,,,54.6,
29,4,02:39:47,2,71,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0,45,min5.tye,,,54.5,
30,4,02:53:36,6,68,20.6,4.5,26.9,5.4,5.0,,,,,,,12.91,19.14,19.50,17.08,18.08,18.15,,,,,,,104.85,10,0,100,min5.tye,,,54.0,
31,4,02:54:44,2,67,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,57,min5.tye,,,54.4,
32,4,03:03:23,2,65,12.0,,,,,,,,,,,3.47,3.73,,,,,,,,,,,7.20,3,0,38,min5.tye,,,54.9,
33,4,03:06:25,2,59,7.9,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,12,min5.tye,,,54.1,
34,4,03:07:37,2,64,9.5,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.11,2,0,79,min5.tye,,,54.4,
35,4,03:14:40,2,63,8.2,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,8:8,56,min5.tye,,,54.3,
36,4,03:16:24,2,61,8.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,66,min5.tye,,,54.0,
37,3,03:16:48,2,64,9.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,26,min5.tye,,,54.3,
38,4,03:25:18,2,62,8.6,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.38,2,8:8,71,min5.tye,,,53.9,
39,3,03:26:23,2,76,8.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.83,2,0,84,min5.tye,,,53.9,
40,4,03:35:55,2,52,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0,30,min5.tye,,,53.9,
41,4,03:40:32,2,74,9.9,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,0,33,min5.tye,,,53.9,
42,4,03:41:07,2,65,11.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,8:8,31,min5.tye,,,53.8,
43,4,03:41:14,4,65,15.2,2.9,2.3,,,,,,,,,4.00,3.23,2.94,1.80,,,,,,,,,11.97,7,8:10:8,16,min5.tye,,,53.8,
44,4,03:43:23,2,65,18.5,,,,,,,,,,,15.26,10.10,,,,,,,,,,,25.36,5,8:10,5,min5.tye,,,53.6,
45,4,03:43:38,2,65,8.3,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,8:8,70,min5.tye,,,54.1,
46,4,03:48:59,2,75,12.0,,,,,,,,,,,3.73,2.58,,,,,,,,,,,6.32,3,0,52,min5.tye,,,54.0,
47,4,03:55:22,2,70,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,8:8,22,min5.tye,,,54.2,
48,4,03:59:15,2,70,9.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,8:8,47,min5.tye,,,54.0,
49,3,04:06:09,2,74,9.5,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.71,2,0,85,min5.tye,,,53.9,
50,4,04:06:09,2,64,9.3,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,0,77,min5.tye,,,53.9,
51,4,04:13:11,2,63,12.0,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.10,3,0,23,min5.tye,,,53.7,
52,3,04:14:52,2,79,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,10,min5.tye,,,53.5,
53,3,04:15:15,2,75,14.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,14,3,17,min5.tye,,,53.7,
54,4,04:15:15,2,65,12.2,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,3,3:8,18,min5.tye,,,53.7,
55,4,04:15:17,2,65,9.6,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,8:8,47,min5.tye,,,53.7,
56,4,04:25:53,2,73,13.4,,,,,,,,,,,4.67,3.38,,,,,,,,,,,8.05,3,0,60,min5.tye,,,53.4,
57,4,04:30:13,2,62,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,95,min5.tye,,,53.3,
58,4,04:33:17,2,56,9.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,63,min5.tye,,,53.5,
59,3,04:33:19,2,73,13.0,,,,,,,,,,,4.45,3.65,,,,,,,,,,,8.10,3,0,3,min5.tye,,,53.5,
60,4,04:35:30,2,50,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,8,min5.tye,,,53.5,
61,4,04:41:02,2,72,9.9,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,3,0,51,min5.tye,,,53.5,
62,4,04:41:33,5,68,17.4,4.4,29.9,4.2,,,,,,,,11.65,20.85,19.82,22.46,19.22,,,,,,,,94.00,9,0,97,min5.tye,,,53.4,
63,4,04:43:39,2,70,9.2,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,2,0,67,min5.tye,,,53.6,
64,4,04:46:11,2,58,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0,98,min5.tye,,,53.3,
65,4,04:47:28,2,66,10.2,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.14,3,0,79,min5.tye,,,53.5,
66,4,04:49:11,2,72,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,75,min5.tye,,,53.7,
67,4,04:50:18,2,72,9.3,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0,97,min5.tye,,,53.8,
68,4,04:51:30,2,72,11.6,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.35,3,0,21,min5.tye,,,53.9,
69,4,04:53:14,2,71,8.8,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,8:8,10,min5.tye,,,53.9,
70,4,04:55:55,6,70,17.1,4.2,27.9,5.0,5.0,,,,,,,12.28,19.73,19.19,17.85,17.43,17.42,,,,,,,103.91,10,0,94,min5.tye,,,53.3,
71,4,04:58:09,2,71,9.7,,,,,,,,,,,2.03,2.77,,,,,,,,,,,4.80,2,8:8,95,min5.tye,,,53.5,
72,4,05:02:46,2,62,8.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,20,min5.tye,,,53.1,
73,4,05:03:33,2,66,9.5,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,8:8,96,min5.tye,,,53.5,
74,4,05:06:42,2,72,16.5,,,,,,,,,,,4.40,5.60,,,,,,,,,,,10.01,5,0,93,min5.tye,,,53.5,
75,4,05:06:51,2,65,9.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.09,2,0,47,min5.tye,,,53.3,
76,4,05:06:53,2,68,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0,52,min5.tye,,,53.3,
77,4,05:08:38,2,64,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,3,min5.tye,,,53.5,
78,4,05:09:20,2,66,12.1,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.75,3,8:10:8,4,min5.tye,,,53.1,
79,4,05:09:23,2,67,8.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,27,min5.tye,,,53.2,
80,3,05:10:44,2,74,9.9,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,3,8:8,64,min5.tye,,,53.4,
81,4,05:10:47,2,67,12.1,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0,12,min5.tye,,,53.4,
82,4,05:11:26,2,67,11.2,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,8:8,31,min5.tye,,,53.2,
83,4,05:12:18,2,67,7.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,54,min5.tye,,,53.5,
84,4,05:13:13,2,67,8.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,8:8,9,min5.tye,,,53.5,
85,4,05:13:17,2,67,8.4,,,,,,,,,,,0.84,0.85,,,,,,,,,,,1.69,2,8:8,55,min5.tye,,,53.4,
86,4,05:13:40,2,52,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,92,min5.tye,,,53.0,
87,4,05:14:16,2,60,11.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,46,min5.tye,,,53.2,
88,4,05:14:24,2,69,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,87,min5.tye,,,53.3,
89,4,05:14:25,2,70,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,51,min5.tye,,,53.2,
90,4,05:16:10,2,68,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,48,min5.tye,,,52.9,
91,4,05:16:51,2,65,12.0,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0,0,min5.tye,,,53.0,
92,4,05:16:54,2,68,10.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,5,min5.tye,,,53.0,
93,4,05:18:12,2,67,8.3,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,2,8:8,78,min5.tye,,,53.2,
94,4,05:18:29,2,71,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,80,min5.tye,,,53.2,
95,3,05:19:24,2,66,12.2,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,3,0,51,min5.tye,,,53.1,
96,4,05:20:04,2,76,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0,53,min5.tye,,,53.4,
97,4,05:20:14,2,65,8.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,84,min5.tye,,,53.4,
98,4,05:20:16,2,69,8.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,2,8:8,95,min5.tye,,,53.3,
99,4,05:20:29,2,72,8.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,49,min5.tye,,,53.3,
100,4,05:20:45,6,53,5.5,32.2,4.7,6.2,2.9,,,,,,,16.88,27.75,13.93,26.04,19.04,10.87,,,,,,,114.51,14,8:10:8,61,min5.tye,,,53.4,
101,4,05:22:40,2,70,8.7,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,8:8,10,min5.tye,,,53.2,
102,4,05:24:11,2,70,12.4,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,8:10:8,40,min5.tye,,,53.1,
103,4,05:24:22,2,70,12.7,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,8:8,40,min5.tye,,,53.0,
104,4,05:25:01,2,70,13.3,,,,,,,,,,,3.82,3.72,,,,,,,,,,,7.54,3,8:10:8,92,min5.tye,,,53.2,
105,4,05:25:34,2,61,8.9,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,42,min5.tye,,,53.1,
106,4,05:27:03,2,55,9.7,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,2,0,22,min5.tye,,,53.2,
107,3,05:27:30,2,70,9.4,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,2,8:8,12,min5.tye,,,53.1,
108,4,05:28:23,2,65,9.0,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.52,2,0,22,min5.tye,,,52.7,
109,4,05:28:55,2,67,11.8,,,,,,,,,,,4.22,4.48,,,,,,,,,,,8.69,3,0,33,min5.tye,,,52.9,
110,4,05:30:05,2,63,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,87,min5.tye,,,53.1,
111,4,05:30:20,5,58,16.8,4.3,32.8,4.1,,,,,,,,11.55,6.09,5.96,5.63,5.66,,,,,,,,34.88,9,0,39,min5.tye,,,53.2,
112,4,05:30:24,6,66,17.1,4.3,27.0,5.3,5.2,,,,,,,11.14,18.28,19.12,18.15,18.80,18.29,,,,,,,103.77,10,0,47,min5.tye,,,53.3,
113,4,05:30:30,6,67,17.0,4.6,30.4,5.0,5.1,,,,,,,11.32,18.28,17.77,16.27,15.24,15.13,,,,,,,94.01,10,0,16,min5.tye,,,53.1,
114,4,05:30:41,2,65,8.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.75,2,8:8,6,min5.tye,,,53.2,
115,4,05:31:18,2,78,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,2,min5.tye,,,53.1,
116,4,05:32:21,2,57,12.1,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0,26,min5.tye,,,53.3,
117,4,05:32:46,2,64,8.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,8:8,94,min5.tye,,,53.3,
118,4,05:35:37,2,67,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,77,min5.tye,,,53.2,
119,4,05:35:54,2,75,8.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,29,min5.tye,,,52.8,
120,4,05:36:11,4,66,16.8,4.7,5.9,,,,,,,,,15.21,19.86,16.81,5.08,,,,,,,,,56.96,4,0,11,min5.tye,,,53.0,
121,4,05:36:48,2,68,8.8,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,8:8,89,min5.tye,,,53.0,
122,4,05:37:16,2,60,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,12,min5.tye,,,53.0,
123,4,05:37:50,2,59,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0,59,min5.tye,,,53.1,
124,4,05:39:22,2,75,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,27,min5.tye,,,53.1,
125,4,05:39:50,2,55,9.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,98,min5.tye,,,53.2,
126,4,05:40:14,2,61,8.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,11,min5.tye,,,53.1,
127,4,05:41:04,2,61,8.3,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,8:8,96,min5.tye,,,53.0,
128,4,05:41:31,2,66,11.8,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,33,min5.tye,,,53.1,
129,4,05:41:44,5,83,5.6,23.0,11.1,14.5,,,,,,,,16.83,26.95,15.00,18.63,21.22,,,,,,,,98.63,14,8:10:8,30,min5.tye,,,53.2,
130,4,05:41:53,6,65,16.5,4.5,27.0,6.4,4.6,,,,,,,11.36,19.67,18.59,8.56,22.46,21.08,,,,,,,101.73,10,0,23,min5.tye,,,53.1,
131,3,05:42:03,2,78,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0,14,min5.tye,,,53.0,
132,4,05:42:03,6,68,16.1,4.3,27.7,5.0,4.9,,,,,,,12.31,18.96,19.20,16.96,17.05,15.08,,,,,,,99.54,10,0,91,min5.tye,,,53.0,
133,4,05:42:50,2,66,8.8,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,2,8:8,69,min5.tye,,,52.9,
134,4,05:42:57,2,68,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,0,min5.tye,,,53.0,
135,4,05:43:11,2,70,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,6,min5.tye,,,53.1,
136,4,05:43:16,2,68,11.8,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,8:8,32,min5.tye,,,53.2,
137,4,05:44:39,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:19,84,min5.tye,,,53.4,
138,4,05:45:47,2,70,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,62,min5.tye,,,53.4,
139,4,05:46:36,2,60,8.8,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,45,min5.tye,,,53.3,
140,4,05:46:59,2,67,13.1,,,,,,,,,,,5.11,3.71,,,,,,,,,,,8.82,3,0,26,min5.tye,,,53.4,
141,4,05:47:23,2,63,9.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,49,min5.tye,,,53.4,
142,4,05:48:06,2,69,9.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,26,min5.tye,,,53.3,
143,4,05:48:53,2,65,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,49,min5.tye,,,53.3,
144,4,05:49:22,2,66,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,8:8,19,min5.tye,,,53.5,
145,4,05:50:29,2,66,8.6,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,8:8,36,min5.tye,,,53.1,
146,4,05:51:18,2,66,9.4,,,,,,,,,,,2.22,2.96,,,,,,,,,,,5.19,2,8:8,29,min5.tye,,,52.6,
147,4,05:51:29,2,60,12.0,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.93,3,0,1,min5.tye,,,52.8,
148,4,05:52:15,2,63,7.5,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,8:8,73,min5.tye,,,52.1,
149,4,05:52:22,2,68,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,96,min5.tye,,,52.1,
150,4,05:52:24,2,70,13.1,,,,,,,,,,,4.26,4.79,,,,,,,,,,,9.05,3,0,96,min5.tye,,,51.9,
151,4,05:54:00,2,66,12.0,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0,68,min5.tye,,,51.4,
152,4,05:54:23,2,61,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,86,min5.tye,,,51.7,
153,4,05:54:40,2,74,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,6,min5.tye,,,51.8,
154,4,05:54:51,2,69,10.2,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,8:8,21,min5.tye,,,51.9,
155,3,05:54:57,2,72,8.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0,36,min5.tye,,,52.2,
156,4,05:55:11,2,68,9.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,22,min5.tye,,,52.1,
157,4,05:56:02,2,64,13.9,,,,,,,,,,,4.40,4.62,,,,,,,,,,,9.02,5,0,95,min5.tye,,,52.0,
158,4,05:56:12,2,60,13.1,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.25,3,0,72,min5.tye,,,52.0,
159,3,05:58:46,2,73,9.3,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,8:8,53,min5.tye,,,53.2,
160,4,05:58:46,2,66,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,57,min5.tye,,,53.2,
161,4,05:58:51,2,73,10.2,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,3,0,18,min5.tye,,,53.2,
162,4,05:59:14,2,69,8.9,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,8:8,52,min5.tye,,,53.3,
163,3,05:59:16,2,72,13.3,,,,,,,,,,,4.18,3.40,,,,,,,,,,,7.58,3,0,72,min5.tye,,,53.4,
164,4,06:00:03,2,58,8.0,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.11,2,0,44,min5.tye,,,52.6,
165,4,06:00:44,2,63,9.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,8:8,18,min5.tye,,,52.4,
166,3,06:00:54,2,73,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,8:8,46,min5.tye,,,52.4,
167,4,06:01:16,2,65,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0,22,min5.tye,,,52.4,
168,4,06:01:38,2,64,11.0,,,,,,,,,,,4.31,4.22,,,,,,,,,,,8.53,3,8:8,2,min5.tye,,,52.3,
169,4,06:02:13,2,70,12.1,,,,,,,,,,,3.75,2.95,,,,,,,,,,,6.71,3,0,8,min5.tye,,,52.6,
170,4,06:02:35,2,64,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,29,min5.tye,,,52.7,
171,4,06:02:41,2,74,13.2,,,,,,,,,,,4.05,3.54,,,,,,,,,,,7.59,3,0,12,min5.tye,,,52.7,
172,4,06:03:08,2,65,11.3,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0,4,min5.tye,,,52.6,
173,4,06:04:00,2,68,10.8,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,3,0,10,min5.tye,,,52.7,
174,4,06:04:17,2,68,12.5,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,8:8,87,min5.tye,,,52.2,
175,3,06:04:19,2,73,11.4,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,8:10:8,84,min5.tye,,,52.0,
176,4,06:04:25,2,66,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0,48,min5.tye,,,52.3,
177,4,06:05:15,2,70,10.7,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0,64,min5.tye,,,51.9,
178,3,06:05:15,2,73,9.3,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0,4,min5.tye,,,51.8,
179,4,06:06:10,2,70,8.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,54,min5.tye,,,52.7,
180,4,06:06:32,5,65,12.7,4.3,35.9,4.1,,,,,,,,11.63,9.51,9.00,5.14,5.17,,,,,,,,40.44,9,0,17,min5.tye,,,53.0,
181,4,06:06:49,2,59,12.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,95,min5.tye,,,53.2,
182,3,06:06:51,2,73,9.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,8:8,39,min5.tye,,,53.2,
183,4,06:07:35,2,70,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,53,min5.tye,,,53.2,
184,4,06:07:59,5,66,14.7,4.3,31.3,4.1,,,,,,,,11.23,5.56,4.84,2.27,2.81,,,,,,,,26.70,9,0,11,min5.tye,,,52.9,
185,4,06:08:12,2,68,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,92,min5.tye,,,52.9,
186,4,06:08:21,2,71,9.9,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0,61,min5.tye,,,53.0,
187,4,06:08:29,2,60,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,19,min5.tye,,,53.0,
188,4,06:08:40,2,73,9.9,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.45,3,0,7,min5.tye,,,52.9,
189,4,06:08:42,2,69,11.3,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,8:8,44,min5.tye,,,53.0,
190,4,06:09:04,2,56,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,19,min5.tye,,,53.0,
191,4,06:09:08,2,63,8.4,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,8:8,29,min5.tye,,,53.0,
192,4,06:09:45,2,63,9.4,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,8:8,27,min5.tye,,,52.8,
193,4,06:10:03,2,63,8.6,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,8:8,5,min5.tye,,,52.8,
194,4,06:10:15,2,72,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,39,min5.tye,,,52.9,
195,4,06:10:58,2,67,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0,22,min5.tye,,,52.9,
196,4,06:11:03,2,69,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,68,min5.tye,,,52.9,
197,4,06:11:08,2,69,9.9,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,3,min5.tye,,,52.7,
198,4,06:11:44,2,70,11.9,,,,,,,,,,,3.43,2.22,,,,,,,,,,,5.65,3,0,28,min5.tye,,,52.6,
199,4,06:12:01,2,67,15.6,,,,,,,,,,,9.17,15.38,,,,,,,,,,,24.55,5,0,36,min5.tye,,,52.6,
200,4,06:12:07,2,75,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,73,min5.tye,,,52.7,
201,4,06:12:20,2,71,8.3,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,8:8,4,min5.tye,,,52.8,
202,4,06:12:23,2,69,9.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,55,min5.tye,,,52.8,
203,4,06:12:27,2,70,8.9,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,2,8:8,65,min5.tye,,,52.9,
204,4,06:12:38,2,66,8.6,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0,97,min5.tye,,,53.0,
205,4,06:12:43,2,72,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,94,min5.tye,,,53.0,
206,4,06:12:45,2,71,11.3,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0,86,min5.tye,,,53.0,
207,4,06:12:47,2,68,12.0,,,,,,,,,,,3.48,2.59,,,,,,,,,,,6.08,3,0,12,min5.tye,,,53.0,
208,4,06:13:31,2,55,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,79,min5.tye,,,53.0,
209,4,06:13:35,2,66,9.1,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.77,2,0,25,min5.tye,,,53.1,
210,3,06:13:49,2,73,9.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,8:8,82,min5.tye,,,53.1,
211,4,06:14:01,2,69,8.8,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0,14,min5.tye,,,53.1,
212,4,06:14:08,2,70,9.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,100,min5.tye,,,53.1,
213,3,06:14:15,2,74,9.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0,80,min5.tye,,,52.9,
214,4,06:14:16,2,63,8.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,73,min5.tye,,,52.9,
215,4,06:14:17,2,63,8.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0,53,min5.tye,,,52.8,
216,4,06:14:59,2,65,9.5,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0,82,min5.tye,,,52.9,
217,4,06:15:13,2,70,14.3,,,,,,,,,,,5.74,6.26,,,,,,,,,,,12.00,5,0,39,min5.tye,,,53.0,
218,4,06:16:08,2,69,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,76,min5.tye,,,53.0,
219,4,06:16:34,2,63,10.0,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.38,3,0,50,min5.tye,,,52.7,
220,4,06:16:54,2,71,11.6,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0,55,min5.tye,,,53.0,
221,4,06:17:17,2,66,10.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0,43,min5.tye,,,52.9,
222,3,06:18:36,2,75,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,33,min5.tye,,,52.8,
223,4,06:18:36,2,65,12.0,,,,,,,,,,,4.40,4.81,,,,,,,,,,,9.21,3,0,5,min5.tye,,,52.8,
224,4,06:18:48,2,63,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,18,min5.tye,,,52.9,
225,4,06:18:50,2,65,10.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.91,3,0,39,min5.tye,,,52.9,
226,4,06:19:24,5,62,18.1,4.4,17.5,4.5,,,,,,,,10.53,16.49,14.88,17.09,17.35,,,,,,,,76.34,9,0,63,min5.tye,,,52.6,
227,4,06:19:58,2,69,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,49,min5.tye,,,52.8,
228,3,06:20:07,2,74,13.7,,,,,,,,,,,4.44,4.11,,,,,,,,,,,8.55,3,8:10:8,57,min5.tye,,,52.9,
229,4,06:20:10,6,67,15.3,4.4,26.8,5.0,5.6,,,,,,,12.27,17.90,17.45,22.34,21.37,9.35,,,,,,,100.67,10,0,62,min5.tye,,,52.7,
230,4,06:20:16,2,68,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,32,min5.tye,,,52.7,
231,3,06:20:19,2,69,9.9,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0,24,min5.tye,,,52.7,
232,4,06:20:31,2,68,12.1,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,8:10:8,7,min5.tye,,,52.7,
233,4,06:20:41,2,72,9.3,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,2,0,26,min5.tye,,,52.8,
234,4,06:20:48,2,66,8.7,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,86,min5.tye,,,52.9,
235,4,06:20:55,2,67,9.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0,35,min5.tye,,,53.0,
236,4,06:21:02,2,61,12.1,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,49,min5.tye,,,52.8,
237,4,06:21:21,2,59,12.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.68,3,0,17,min5.tye,,,52.6,
238,4,06:21:47,2,70,13.2,,,,,,,,,,,4.92,3.73,,,,,,,,,,,8.65,3,0,79,min5.tye,,,52.7,
239,3,06:22:02,2,71,9.5,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,0,67,min5.tye,,,52.5,
240,4,06:22:02,6,68,17.9,4.5,24.3,5.1,6.3,,,,,,,11.02,16.56,15.81,13.99,16.52,15.22,,,,,,,89.11,10,0,70,min5.tye,,,52.5,
241,3,06:22:06,2,75,12.2,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,0,13,min5.tye,,,52.5,
242,4,06:22:06,2,71,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,31,min5.tye,,,52.5,
243,4,06:22:08,2,70,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,62,min5.tye,,,52.6,
244,4,06:23:03,2,75,9.5,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0,100,min5.tye,,,52.6,
245,4,06:23:10,2,67,11.6,,,,,,,,,,,3.35,3.21,,,,,,,,,,,6.56,3,0,72,min5.tye,,,52.4,
246,4,06:24:05,2,66,8.6,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,48,min5.tye,,,52.6,
247,4,06:24:23,2,68,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,8:8,31,min5.tye,,,52.4,
248,4,06:24:27,2,70,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,37,min5.tye,,,52.3,
249,4,06:24:34,2,68,12.0,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.43,3,0,39,min5.tye,,,52.2,
250,3,06:24:45,2,74,9.4,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0,79,min5.tye,,,52.1,
251,4,06:24:45,2,74,8.5,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,82,min5.tye,,,52.1,
252,3,06:24:50,2,79,8.2,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,90,min5.tye,,,52.3,
253,4,06:24:50,2,74,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,80,min5.tye,,,52.3,
254,4,06:24:52,2,72,11.5,,,,,,,,,,,3.85,5.22,,,,,,,,,,,9.08,3,0,68,min5.tye,,,52.3,
255,4,06:25:06,2,73,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,44,min5.tye,,,52.2,
256,4,06:25:20,2,66,8.4,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,63,min5.tye,,,52.2,
257,4,06:25:37,2,67,8.5,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0,8,min5.tye,,,52.2,
258,4,06:26:09,2,68,8.6,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,8:8,84,min5.tye,,,52.3,
259,4,06:26:18,2,67,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,74,min5.tye,,,52.4,
260,3,06:26:19,5,69,16.2,4.5,29.7,10.2,,,,,,,,10.19,8.51,8.04,4.83,4.63,,,,,,,,36.20,9,0,74,min5.tye,,,52.4,
261,4,06:26:39,2,67,19.2,,,,,,,,,,,12.73,8.47,,,,,,,,,,,21.20,5,8:10,32,min5.tye,,,52.3,
262,4,06:26:59,2,67,12.2,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0,59,min5.tye,,,52.2,
263,4,06:27:45,2,67,11.2,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,8:8,68,min5.tye,,,52.6,
264,4,06:27:49,2,71,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.51,2,0,2,min5.tye,,,52.6,
265,3,06:28:10,2,73,11.5,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,8:8,53,min5.tye,,,52.7,
266,4,06:28:10,2,69,9.2,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,8:8,6,min5.tye,,,52.7,
267,4,06:28:29,2,69,12.4,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,8:10:8,89,min5.tye,,,52.7,
268,4,06:29:12,2,68,12.1,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,83,min5.tye,,,53.0,
269,4,06:29:33,2,68,9.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,8:8,12,min5.tye,,,52.9,
270,4,06:29:53,2,68,12.6,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,3,8:8,22,min5.tye,,,52.9,
271,4,06:29:57,2,68,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,8:8,64,min5.tye,,,52.9,
272,3,06:29:58,2,73,8.9,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,8:8,67,min5.tye,,,52.9,
273,3,06:30:03,2,75,11.4,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,7,min5.tye,,,52.9,