veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:06,5,66,19.9,4.4,35.3,4.2,,,,,,,,9.04,13.65,14.47,19.15,18.38,,,,,,,,74.70,9,0,48,min5.tye,,,33.0,
2,4,00:01:25,8,53,18.2,4.2,4.2,34.8,4.5,4.5,4.5,,,,,12.56,13.29,21.73,20.45,17.37,16.77,16.63,16.18,,,,,134.97,13,0,97,min5.tye,,,33.0,
3,3,00:02:16,2,32,10.0,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0,48,min5.tye,,,32.9,
4,1,00:02:30,2,47,10.2,,,,,,,,,,,2.17,2.81,,,,,,,,,,,4.98,3,0,39,min5.tye,,,32.9,
5,1,00:03:39,2,65,8.5,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0,99,min5.tye,,,32.9,
6,4,00:04:32,2,68,9.7,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,2,0,30,min5.tye,,,32.9,
7,1,00:08:35,2,73,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,53,min5.tye,,,32.9,
8,1,00:11:07,2,73,13.1,,,,,,,,,,,4.22,3.17,,,,,,,,,,,7.39,3,0,6,min5.tye,,,33.0,
9,1,00:11:32,2,69,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,78,min5.tye,,,32.9,
10,1,00:11:38,2,66,12.2,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0,82,min5.tye,,,32.9,
11,1,00:14:09,2,47,8.3,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,37,min5.tye,,,33.0,
12,2,00:14:09,2,73,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,13,min5.tye,,,33.0,
13,1,00:16:54,2,60,9.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,66,min5.tye,,,33.0,
14,1,00:17:37,2,58,7.4,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.49,2,8:8,36,min5.tye,,,32.9,
15,1,00:19:38,5,51,14.4,4.4,19.5,4.1,,,,,,,,8.06,13.94,13.97,18.56,18.97,,,,,,,,73.51,9,0,48,min5.tye,,,33.1,
16,1,00:20:12,2,56,8.7,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.32,2,0,99,min5.tye,,,32.9,
17,1,00:20:38,2,72,9.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,5,min5.tye,,,33.1,
18,1,00:21:13,2,69,8.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,82,min5.tye,,,33.0,
19,1,00:21:16,2,68,9.4,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,33,min5.tye,,,33.0,
20,1,00:23:22,2,71,8.9,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,92,min5.tye,,,33.1,
21,1,00:25:37,2,64,8.8,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,97,min5.tye,,,32.8,
22,4,00:32:17,2,71,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,40,min5.tye,,,32.7,
23,1,00:35:43,2,64,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,73,min5.tye,,,32.7,
24,2,00:36:43,2,70,9.5,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.27,2,0,48,min5.tye,,,32.9,
25,4,00:37:46,2,71,9.7,,,,,,,,,,,3.60,3.52,,,,,,,,,,,7.12,2,0,43,min5.tye,,,32.9,
26,2,00:38:40,2,67,10.9,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,35,min5.tye,,,32.8,
27,1,00:40:39,2,59,9.8,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0,49,min5.tye,,,32.7,
28,1,00:45:25,2,62,8.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,8:8,27,min5.tye,,,32.7,
29,1,00:50:53,2,60,13.5,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.78,3,0,11,min5.tye,,,32.8,
30,4,00:51:00,2,69,9.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,2,8:8,88,min5.tye,,,32.8,
31,1,00:51:34,5,66,13.9,4.5,29.6,5.0,,,,,,,,7.64,7.19,7.49,4.38,5.33,,,,,,,,32.02,9,0,52,min5.tye,,,32.6,
32,1,00:52:32,6,59,13.1,4.7,28.2,6.1,6.1,,,,,,,10.05,10.87,10.85,9.68,9.60,9.63,,,,,,,60.68,10,0,87,min5.tye,,,32.6,
33,1,01:06:08,2,60,9.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0,81,min5.tye,,,31.5,
34,4,01:08:41,2,69,8.5,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.32,2,8:8,71,min5.tye,,,31.7,
35,4,01:10:43,5,78,5.6,33.8,4.9,4.9,,,,,,,,9.42,13.16,5.12,12.23,8.34,,,,,,,,48.27,14,8:10:8,7,min5.tye,,,31.6,
36,1,01:13:42,2,67,8.9,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.85,2,0,70,min5.tye,,,31.4,
37,4,01:21:19,2,71,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,71,min5.tye,,,31.4,
38,4,01:22:47,2,70,10.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,88,min5.tye,,,31.4,
39,4,01:25:52,2,66,11.6,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.24,3,0,75,min5.tye,,,31.7,
40,4,01:28:16,2,70,9.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,14,min5.tye,,,31.9,
41,1,01:31:16,2,69,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,27,min5.tye,,,32.0,
42,1,01:31:58,2,69,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,32,min5.tye,,,32.0,
43,1,01:33:56,2,63,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,69,min5.tye,,,32.1,
44,4,01:36:29,2,67,8.9,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,3,min5.tye,,,32.3,
45,1,01:37:59,2,65,9.7,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.98,2,0,76,min5.tye,,,32.2,
46,1,01:40:44,2,59,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0,43,min5.tye,,,32.2,
47,4,01:45:45,2,68,11.2,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,8:8,90,min5.tye,,,32.3,
48,1,01:49:35,2,73,9.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,81,min5.tye,,,32.6,
49,1,01:57:52,2,66,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0,25,min5.tye,,,32.4,
50,1,01:58:21,2,63,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,4,min5.tye,,,32.5,
51,1,02:01:10,2,68,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,77,min5.tye,,,32.4,
52,2,02:01:16,2,72,9.2,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.26,2,0,88,min5.tye,,,32.3,
53,4,02:04:47,2,68,10.2,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0,79,min5.tye,,,32.3,
54,1,02:13:44,2,48,8.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,2,0,13,min5.tye,,,32.2,
55,4,02:15:10,2,72,10.4,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.91,3,0,57,min5.tye,,,32.0,
56,1,02:15:26,3,62,16.7,4.4,,,,,,,,,,7.33,4.71,4.77,,,,,,,,,,16.81,6,0,71,min5.tye,,,32.0,
57,1,02:15:27,2,61,11.3,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.56,3,0,87,min5.tye,,,32.0,
58,4,02:28:00,2,70,12.0,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,8:10:8,45,min5.tye,,,31.8,
59,4,02:28:40,2,63,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,37,min5.tye,,,31.8,
60,4,02:37:02,2,73,8.8,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.25,2,0,66,min5.tye,,,32.2,
61,1,02:39:35,2,65,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,22,min5.tye,,,32.2,
62,4,02:45:42,2,71,9.6,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.32,2,0,24,min5.tye,,,31.9,
63,4,02:46:08,5,71,17.0,4.4,24.7,5.1,,,,,,,,10.90,16.04,15.74,11.37,12.08,,,,,,,,66.13,9,8,16,min5.tye,,,32.0,
64,4,02:46:09,3,71,5.1,5.0,,,,,,,,,,13.18,15.20,15.01,,,,,,,,,,43.39,14,1:8:8,70,min5.tye,,,32.0,
65,1,02:48:25,2,70,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,89,min5.tye,,,31.8,
66,1,02:54:03,2,64,9.8,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0,23,min5.tye,,,31.6,
67,4,02:57:03,2,59,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,79,min5.tye,,,31.8,
68,4,03:01:42,2,66,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,46,min5.tye,,,32.0,
69,1,03:04:02,2,61,8.8,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,76,min5.tye,,,32.2,
70,1,03:06:08,2,62,9.0,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,67,min5.tye,,,32.3,
71,4,03:07:50,2,65,10.6,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,8:8,67,min5.tye,,,32.3,
72,3,03:17:01,2,71,9.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,2,0,19,min5.tye,,,32.3,
73,4,03:17:02,2,65,8.4,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,8:8,98,min5.tye,,,32.4,
74,4,03:17:21,2,65,8.0,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,8:8,18,min5.tye,,,32.4,
75,4,03:23:43,2,65,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,17,min5.tye,,,32.2,
76,1,03:24:00,2,63,11.7,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,19,min5.tye,,,32.3,
77,1,03:34:31,2,71,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,30,min5.tye,,,31.7,
78,1,03:51:43,2,69,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,8,min5.tye,,,31.3,
79,4,03:52:22,2,69,11.8,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,12,min5.tye,,,31.2,
80,4,03:53:57,2,67,9.2,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.95,2,8:8,92,min5.tye,,,31.2,
81,4,03:56:22,2,75,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,92,min5.tye,,,31.3,
82,4,04:00:37,2,60,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0,39,min5.tye,,,31.3,
83,1,04:00:53,2,65,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,48,min5.tye,,,31.4,
84,4,04:00:54,2,65,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,32,min5.tye,,,31.3,
85,4,04:01:09,2,63,9.4,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,2,0,35,min5.tye,,,31.3,
86,4,04:01:51,2,71,11.6,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.48,3,0,85,min5.tye,,,31.4,
87,4,04:06:40,2,75,10.0,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.10,3,0,56,min5.tye,,,31.3,
88,1,04:07:27,2,62,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,23,min5.tye,,,31.3,
89,4,04:08:39,5,53,14.1,4.3,19.2,4.1,,,,,,,,10.15,16.14,15.38,19.82,20.74,,,,,,,,82.23,9,0,82,min5.tye,,,31.3,
90,1,04:09:47,5,62,13.2,4.4,21.7,4.2,,,,,,,,6.78,8.90,8.81,10.35,9.80,,,,,,,,44.64,9,0,3,min5.tye,,,31.2,
91,1,04:10:43,2,72,9.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,99,min5.tye,,,31.4,
92,1,04:11:06,5,71,17.3,4.4,30.2,5.1,,,,,,,,8.47,6.65,7.29,4.90,4.77,,,,,,,,32.08,9,0,87,min5.tye,,,31.3,
93,1,04:12:53,5,68,18.5,4.4,31.0,10.3,,,,,,,,9.29,13.55,13.11,13.21,10.83,,,,,,,,59.99,9,0,43,min5.tye,,,31.4,
94,4,04:13:31,2,67,7.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,11,min5.tye,,,31.3,
95,1,04:13:53,2,69,8.1,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.07,2,8:8,93,min5.tye,,,31.4,
96,4,04:14:23,2,64,7.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,8:8,47,min5.tye,,,31.4,
97,4,04:15:14,2,73,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0,6,min5.tye,,,31.4,
98,1,04:15:28,2,59,23.4,,,,,,,,,,,7.14,10.31,,,,,,,,,,,17.45,5,0,65,min5.tye,,,31.4,
99,1,04:20:50,2,66,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,44,min5.tye,,,32.0,
100,4,04:22:56,2,69,11.1,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,8:8,60,min5.tye,,,32.0,
101,3,04:25:09,2,60,7.2,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.11,2,8:8,63,min5.tye,,,32.1,
102,1,04:26:34,2,71,14.2,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,5,0,20,min5.tye,,,32.4,
103,4,04:27:23,2,66,8.9,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,61,min5.tye,,,32.4,
104,1,04:27:46,2,66,13.4,,,,,,,,,,,2.44,5.83,,,,,,,,,,,8.27,3,0,74,min5.tye,,,32.3,
105,1,04:28:26,2,64,12.2,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,48,min5.tye,,,32.4,
106,1,04:29:36,2,69,12.2,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,3,0,57,min5.tye,,,32.3,
107,4,04:31:15,2,73,7.8,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,2,0,0,min5.tye,,,32.4,
108,4,04:31:49,2,55,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,80,min5.tye,,,32.5,
109,1,04:34:09,2,30,9.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0,52,min5.tye,,,32.5,
110,3,04:34:43,2,60,7.0,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,8:8,57,min5.tye,,,32.5,
111,1,04:36:54,2,62,10.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0,67,min5.tye,,,32.5,
112,4,04:37:14,2,63,8.7,,,,,,,,,,,2.08,1.00,,,,,,,,,,,3.08,2,0,88,min5.tye,,,32.6,
113,4,04:37:41,2,63,12.0,,,,,,,,,,,2.46,3.36,,,,,,,,,,,5.82,3,8:10:8,16,min5.tye,,,32.5,
114,1,04:38:29,2,69,8.0,,,,,,,,,,,1.59,1.91,,,,,,,,,,,3.50,2,0,99,min5.tye,,,32.5,
115,4,04:38:35,2,63,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,8:8,72,min5.tye,,,32.5,
116,1,04:38:50,2,59,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,66,min5.tye,,,32.5,
117,1,04:38:55,2,64,15.0,,,,,,,,,,,3.09,5.30,,,,,,,,,,,8.38,5,0,35,min5.tye,,,32.5,
118,4,04:38:59,2,69,9.2,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,24,min5.tye,,,32.5,
119,4,04:41:51,2,68,9.0,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,58,min5.tye,,,32.5,
120,4,04:43:01,2,61,8.7,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,40,min5.tye,,,32.5,
121,1,04:43:21,4,57,20.0,3.0,2.3,,,,,,,,,3.35,1.68,1.79,1.93,,,,,,,,,8.75,7,8:10:8,99,min5.tye,,,32.5,
122,4,04:44:35,2,68,9.3,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,15,min5.tye,,,32.6,
123,1,04:46:08,2,68,12.2,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,2,min5.tye,,,32.6,
124,1,04:46:38,2,64,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,2,0,10,min5.tye,,,32.6,
125,4,04:48:47,2,71,8.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.62,2,0,13,min5.tye,,,32.6,
126,4,04:50:49,2,67,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,64,min5.tye,,,32.7,
127,1,04:51:06,2,66,9.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,78,min5.tye,,,32.6,
128,4,04:53:37,2,68,8.1,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,8:8,88,min5.tye,,,32.8,
129,1,04:53:39,2,66,12.7,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,8:10:8,88,min5.tye,,,32.8,
130,4,04:54:04,2,55,9.9,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0,1,min5.tye,,,32.7,
131,1,04:56:12,2,65,9.1,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,53,min5.tye,,,32.7,
132,4,04:56:54,2,67,13.2,,,,,,,,,,,4.56,3.17,,,,,,,,,,,7.74,3,0,79,min5.tye,,,32.7,
133,4,04:59:05,2,73,8.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0,52,min5.tye,,,52.2,
134,4,04:59:30,2,68,8.5,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,90,min5.tye,,,32.7,
135,1,04:59:45,2,56,21.4,,,,,,,,,,,7.55,10.18,,,,,,,,,,,17.73,5,0,41,min5.tye,,,32.6,
136,4,05:00:13,2,72,8.8,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0,41,min5.tye,,,32.6,
137,4,05:00:30,5,79,5.7,33.4,8.5,11.4,,,,,,,,8.27,10.15,3.01,3.04,3.99,,,,,,,,28.46,14,8:10:8,73,min5.tye,,,32.6,
138,1,05:01:44,2,61,8.5,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,8:8,74,min5.tye,,,32.5,
139,1,05:02:38,2,74,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0,36,min5.tye,,,32.7,
140,1,05:03:13,2,66,22.9,,,,,,,,,,,5.89,8.58,,,,,,,,,,,14.47,5,0,47,min5.tye,,,32.7,
141,1,05:03:45,2,70,11.8,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,3,0,36,min5.tye,,,32.7,
142,4,05:03:47,2,61,8.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,2,0,40,min5.tye,,,32.7,
143,4,05:03:59,2,65,12.0,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,8:10:8,2,min5.tye,,,32.7,
144,1,05:04:05,2,69,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,77,min5.tye,,,32.7,
145,1,05:04:30,2,66,8.5,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,95,min5.tye,,,32.6,
146,4,05:05:18,2,65,8.3,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,8:8,11,min5.tye,,,32.6,
147,4,05:05:28,4,71,13.8,4.8,5.6,,,,,,,,,12.06,13.34,13.01,3.60,,,,,,,,,42.00,4,0,20,min5.tye,,,32.6,
148,4,05:05:36,2,66,9.3,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,0,57,min5.tye,,,32.5,
149,4,05:06:16,2,56,8.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,92,min5.tye,,,32.6,
150,3,05:06:17,2,64,9.5,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0,82,min5.tye,,,32.6,
151,4,05:07:12,2,65,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,73,min5.tye,,,32.6,
152,4,05:08:19,2,72,8.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0,81,min5.tye,,,32.6,
153,4,05:08:38,2,67,15.4,,,,,,,,,,,4.65,5.65,,,,,,,,,,,10.30,5,8:10:8,6,min5.tye,,,32.6,
154,4,05:09:40,2,67,8.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,8:8,32,min5.tye,,,32.5,
155,4,05:11:20,2,67,11.1,,,,,,,,,,,1.67,1.93,,,,,,,,,,,3.60,3,8:8,46,min5.tye,,,32.6,
156,1,05:12:33,5,62,12.6,4.3,34.8,4.1,,,,,,,,8.50,7.69,7.64,4.39,3.69,,,,,,,,31.91,9,0,75,min5.tye,,,32.7,
157,4,05:12:42,2,67,8.9,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,2,8:8,89,min5.tye,,,32.6,
158,4,05:13:07,2,67,8.9,,,,,,,,,,,1.90,2.32,,,,,,,,,,,4.22,2,8:8,89,min5.tye,,,32.7,
159,1,05:13:24,4,69,11.1,17.3,3.0,,,,,,,,,2.58,4.30,2.63,2.02,,,,,,,,,11.53,3,0,73,min5.tye,,,32.7,
160,4,05:14:13,2,67,10.1,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,3,8:8,23,min5.tye,,,32.7,
161,4,05:14:42,2,71,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,58,min5.tye,,,32.6,
162,4,05:14:52,2,70,9.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,25,min5.tye,,,32.7,
163,4,05:15:17,2,67,9.6,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0,3,min5.tye,,,32.8,
164,2,05:15:43,2,76,8.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,62,min5.tye,,,32.8,
165,1,05:16:05,2,70,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,52,min5.tye,,,32.7,
166,4,05:16:09,1,62,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,24,min5.tye,,,32.8,
167,4,05:17:07,2,65,10.6,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,3,0,81,min5.tye,,,32.8,
168,4,05:17:47,2,64,12.2,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,8:8,18,min5.tye,,,32.7,
169,3,05:17:55,2,70,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,95,min5.tye,,,32.7,
170,4,05:18:00,2,51,10.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,92,min5.tye,,,32.7,
171,4,05:19:15,2,70,12.0,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.82,3,0,6,min5.tye,,,32.7,
172,3,05:20:04,2,76,9.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,54,min5.tye,,,32.6,
173,4,05:20:17,2,66,8.6,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,5,min5.tye,,,32.6,
174,1,05:20:33,2,70,9.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,5,min5.tye,,,32.6,
175,4,05:20:36,2,65,8.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,8:8,53,min5.tye,,,32.6,
176,1,05:21:16,4,58,20.4,4.6,6.5,,,,,,,,,15.70,14.89,16.36,3.38,,,,,,,,,50.33,8,0,53,min5.tye,,,32.7,
177,4,05:22:21,2,75,8.2,,,,,,,,,,,1.06,0.56,,,,,,,,,,,1.62,2,0,71,min5.tye,,,32.7,
178,2,05:22:24,5,64,19.0,4.4,34.6,4.1,,,,,,,,10.59,7.83,8.20,5.91,6.17,,,,,,,,38.69,9,0,28,min5.tye,,,32.7,
179,4,05:22:27,2,68,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,90,min5.tye,,,32.7,
180,1,05:22:28,2,64,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,84,min5.tye,,,32.7,
181,1,05:23:17,2,60,8.3,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,0,min5.tye,,,32.7,
182,1,05:23:31,2,66,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,79,min5.tye,,,32.7,
183,4,05:23:49,2,68,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,34,min5.tye,,,32.7,
184,4,05:24:41,2,68,7.8,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.74,2,8:8,20,min5.tye,,,32.7,
185,2,05:25:05,2,68,11.9,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0,65,min5.tye,,,32.6,
186,1,05:25:09,2,57,11.3,,,,,,,,,,,4.26,8.55,,,,,,,,,,,12.80,5,0,23,min5.tye,,,32.6,
187,1,05:25:17,2,62,17.6,,,,,,,,,,,3.86,6.65,,,,,,,,,,,10.52,5,0,11,min5.tye,,,32.6,
188,4,05:25:40,4,68,13.0,3.4,2.8,,,,,,,,,3.32,2.36,1.58,1.41,,,,,,,,,8.67,7,8:10:8,67,min5.tye,,,32.7,
189,4,05:25:48,2,65,9.3,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0,84,min5.tye,,,32.6,
190,1,05:26:15,2,70,9.2,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,71,min5.tye,,,32.7,
191,4,05:26:16,2,72,9.4,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,34,min5.tye,,,32.7,
192,4,05:26:24,2,69,9.9,,,,,,,,,,,2.60,3.10,,,,,,,,,,,5.71,3,8:8,67,min5.tye,,,32.7,
193,4,05:27:07,6,51,16.0,4.4,27.9,4.9,5.1,,,,,,,11.60,21.13,19.86,17.67,16.80,16.66,,,,,,,103.72,10,0,79,min5.tye,,,32.6,
194,1,05:27:09,2,68,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0,25,min5.tye,,,32.7,
195,1,05:27:27,2,62,11.9,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,3,0,36,min5.tye,,,32.7,
196,4,05:28:19,2,68,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,50,min5.tye,,,32.7,
197,3,05:28:20,2,82,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,9,min5.tye,,,32.7,
198,4,05:28:53,2,64,9.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.46,2,8:8,7,min5.tye,,,32.7,
199,1,05:29:25,2,63,11.8,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,68,min5.tye,,,32.8,
200,1,05:29:36,2,60,12.3,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0,40,min5.tye,,,32.8,
201,1,05:29:41,2,72,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,47,min5.tye,,,32.8,
202,4,05:30:56,2,64,7.4,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,8:8,65,min5.tye,,,32.7,
203,1,05:31:08,2,67,9.2,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,14,min5.tye,,,32.7,
204,1,05:31:17,2,69,9.6,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.38,2,0,94,min5.tye,,,32.7,
205,4,05:31:31,2,68,8.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,46,min5.tye,,,32.8,
206,1,05:31:58,2,68,8.4,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,80,min5.tye,,,32.8,
207,1,05:32:39,2,71,15.0,,,,,,,,,,,3.27,6.72,,,,,,,,,,,9.99,5,0,67,min5.tye,,,32.8,
208,1,05:32:45,2,72,9.3,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,89,min5.tye,,,32.8,
209,2,05:33:28,2,70,11.7,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.91,3,0,28,min5.tye,,,32.9,
210,1,05:33:29,2,66,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,22,min5.tye,,,32.9,
211,1,05:33:45,2,68,9.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,33,min5.tye,,,32.8,
212,4,05:34:12,1,76,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,3:12:19,60,min5.tye,,,32.8,
213,4,05:34:22,2,76,46.7,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,14,3:12,37,min5.tye,,,32.9,
214,3,05:34:23,2,76,9.3,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,8:8,73,min5.tye,,,32.9,
215,4,05:34:27,2,65,8.1,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,2,0,29,min5.tye,,,32.9,
216,4,05:34:33,2,69,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0,69,min5.tye,,,32.9,
217,4,05:34:34,3,76,11.6,48.2,,,,,,,,,,0.99,0.26,0.81,,,,,,,,,,2.05,14,3:12,2,min5.tye,,,32.9,
218,4,05:34:51,3,76,16.7,5.7,,,,,,,,,,0.80,0.87,1.19,,,,,,,,,,2.85,14,3:12,8,min5.tye,,,32.9,
219,1,05:35:00,2,65,8.8,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0,16,min5.tye,,,32.9,
220,4,05:35:14,1,76,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,7,min5.tye,,,32.9,
221,4,05:35:19,7,63,15.8,4.3,23.4,5.4,2.3,2.5,,,,,,11.72,20.75,20.02,19.19,16.38,6.89,18.05,,,,,,112.99,13,8,39,min5.tye,,,32.8,
222,1,05:35:22,2,64,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,29,min5.tye,,,32.8,
223,1,05:35:28,2,62,8.5,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,12,min5.tye,,,32.8,
224,3,05:35:47,2,70,22.6,,,,,,,,,,,3.78,5.47,,,,,,,,,,,9.26,5,3,52,min5.tye,,,32.8,
225,4,05:35:47,2,69,22.6,,,,,,,,,,,3.06,4.17,,,,,,,,,,,7.23,5,3,53,min5.tye,,,32.8,
226,1,05:36:11,2,61,12.2,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.59,3,0,22,min5.tye,,,32.9,
227,4,05:36:11,2,62,8.4,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0,81,min5.tye,,,32.9,
228,4,05:36:16,2,69,9.3,,,,,,,,,,,2.29,1.70,,,,,,,,,,,4.00,2,0,94,min5.tye,,,32.9,
229,1,05:36:34,2,68,9.0,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0,44,min5.tye,,,33.0,
230,4,05:37:09,2,71,8.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,78,min5.tye,,,32.9,
231,4,05:37:18,5,45,9.9,3.6,3.3,4.2,,,,,,,,17.45,5.80,12.46,8.02,5.04,,,,,,,,48.77,7,8,27,min5.tye,,,32.9,
232,4,05:37:38,4,70,13.0,22.4,2.8,,,,,,,,,3.51,4.47,0.96,1.66,,,,,,,,,10.60,3,0,6,min5.tye,,,32.9,
233,1,05:37:55,2,67,12.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,82,min5.tye,,,32.9,
234,4,05:38:08,2,62,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,11,min5.tye,,,32.9,
235,1,05:38:24,2,70,13.2,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0,53,min5.tye,,,32.9,
236,4,05:38:45,2,66,8.1,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.58,2,8:8,97,min5.tye,,,32.9,
237,1,05:38:50,2,67,12.2,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,15,min5.tye,,,32.9,
238,4,05:38:57,1,76,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,64,min5.tye,,,32.9,
239,4,05:39:39,7,76,22.5,3.8,5.5,9.5,52.1,2.1,,,,,,0.81,0.74,1.14,0.78,0.79,0.79,0.70,,,,,,5.74,13,3:12,7,min5.tye,,,32.8,
240,1,05:40:39,2,69,9.0,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,73,min5.tye,,,32.9,
241,4,05:41:02,1,76,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,2,min5.tye,,,33.0,
242,1,05:41:06,2,66,8.4,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,95,min5.tye,,,33.0,
243,4,05:41:24,2,76,12.8,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,3,8:10:8,9,min5.tye,,,33.0,
244,1,05:41:53,2,57,23.4,,,,,,,,,,,5.66,11.27,,,,,,,,,,,16.93,5,0,38,min5.tye,,,33.0,
245,1,05:42:25,2,61,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,41,min5.tye,,,33.0,
246,4,05:42:50,2,71,11.8,,,,,,,,,,,3.51,2.20,,,,,,,,,,,5.71,3,0,95,min5.tye,,,33.0,
247,1,05:43:29,2,69,9.3,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,30,min5.tye,,,33.0,
248,1,05:43:40,2,65,9.1,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,33,min5.tye,,,33.0,
249,1,05:43:55,2,60,12.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,73,min5.tye,,,33.0,
250,1,05:44:31,2,75,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,46,min5.tye,,,33.0,
251,4,05:44:39,6,73,15.9,4.5,28.5,4.0,4.2,,,,,,,11.14,17.83,17.80,15.40,15.09,13.20,,,,,,,90.45,10,0,73,min5.tye,,,33.0,
252,1,05:44:54,2,72,8.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,25,min5.tye,,,33.0,
253,4,05:45:15,2,67,10.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0,5,min5.tye,,,33.0,
254,4,05:46:54,2,70,11.3,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,8:10:8,51,min5.tye,,,33.1,
255,4,05:48:06,2,67,10.8,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0,73,min5.tye,,,33.1,
256,1,05:48:12,3,59,15.5,4.7,,,,,,,,,,16.37,11.24,10.25,,,,,,,,,,37.87,6,0,98,min5.tye,,,33.1,
257,4,05:49:34,2,64,12.0,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0,42,min5.tye,,,33.1,
258,4,05:49:47,2,64,12.2,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0,9,min5.tye,,,33.1,
259,1,05:49:52,2,60,8.7,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,15,min5.tye,,,33.1,
260,4,05:49:56,2,68,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,61,min5.tye,,,33.0,
261,2,05:50:27,2,69,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,8:8,8,min5.tye,,,33.1,
262,4,05:50:38,2,67,9.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,2,0,91,min5.tye,,,33.0,
263,3,05:50:42,2,76,10.2,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,3,8:8,92,min5.tye,,,33.0,
264,2,05:51:05,2,69,9.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,8:8,90,min5.tye,,,33.1,
265,4,05:51:16,2,71,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,7,min5.tye,,,33.1,
266,1,05:51:33,2,65,11.7,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0,78,min5.tye,,,33.0,
267,4,05:51:49,6,64,16.5,4.8,5.1,10.6,15.1,,,,,,,17.26,8.48,18.31,17.56,20.00,21.98,,,,,,,103.61,12,0,69,min5.tye,,,33.1,
268,1,05:52:48,5,59,16.0,4.3,35.1,4.2,,,,,,,,9.71,7.85,7.73,6.34,6.89,,,,,,,,38.53,9,0,53,min5.tye,,,33.1,
269,1,05:52:56,2,50,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,91,min5.tye,,,33.1,
270,4,05:53:56,2,67,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,8:8,2,min5.tye,,,33.1,
271,1,05:54:17,2,56,8.9,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,43,min5.tye,,,33.0,
272,1,05:54:22,2,58,8.9,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0,27,min5.tye,,,33.1,