veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:44,2,71,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0,63,min5.tye,,,48.9
2,2,00:00:58,2,70,9.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0,60,min5.tye,,,48.9
3,1,00:05:16,2,55,9.2,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.33,2,0,91,min5.tye,,,48.8
4,1,00:07:42,2,66,8.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,3,min5.tye,,,48.8
5,4,00:08:18,2,63,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,19,min5.tye,,,48.8
6,1,00:08:24,2,72,9.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0,31,min5.tye,,,48.8
7,1,00:09:38,2,64,8.8,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,2,0,52,min5.tye,,,48.8
8,4,00:11:07,6,61,11.9,4.6,27.4,6.0,6.0,,,,,,,10.33,5.84,5.54,4.68,4.29,4.38,,,,,,,35.07,10,0,82,min5.tye,,,48.8
9,2,00:14:56,2,64,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,80,min5.tye,,,48.7
10,1,00:17:41,2,69,8.8,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,28,min5.tye,,,48.7
11,4,00:18:23,6,61,13.0,4.6,27.9,6.0,6.0,,,,,,,11.03,7.96,7.66,4.44,4.12,4.51,,,,,,,39.72,10,0,7,min5.tye,,,48.6
12,1,00:18:32,2,65,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,18,min5.tye,,,48.6
13,1,00:19:09,2,69,10.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,3,0,89,min5.tye,,,48.6
14,1,00:20:30,2,68,8.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,87,min5.tye,,,48.6
15,1,00:22:48,2,64,9.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,96,min5.tye,,,48.5
16,1,00:24:47,2,72,12.2,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0,60,min5.tye,,,48.5
17,4,00:27:11,2,76,13.2,,,,,,,,,,,4.41,3.48,,,,,,,,,,,7.89,3,0,95,min5.tye,,,48.5
18,1,00:27:21,2,64,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,15,min5.tye,,,48.5
19,1,00:28:46,2,61,10.0,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0,80,min5.tye,,,48.4
20,1,00:30:07,2,66,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,90,min5.tye,,,48.3
21,4,00:30:24,2,67,8.9,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,52,min5.tye,,,48.3
22,4,00:31:27,2,70,10.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,3,0,16,min5.tye,,,48.4
23,1,00:35:32,2,70,9.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,57,min5.tye,,,48.3
24,4,00:36:20,5,58,16.8,4.2,32.7,4.0,,,,,,,,9.95,12.38,12.71,9.83,11.27,,,,,,,,56.15,9,0,88,min5.tye,,,48.3
25,1,00:37:45,2,55,11.8,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0,66,min5.tye,,,48.2
26,1,00:40:19,5,64,16.0,4.5,34.7,4.1,,,,,,,,11.37,6.55,6.25,5.35,5.27,,,,,,,,34.80,9,0,50,min5.tye,,,48.2
27,1,00:47:01,2,65,12.2,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.92,3,0,50,min5.tye,,,48.1
28,1,00:48:46,2,66,9.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,78,min5.tye,,,48.1
29,1,00:56:56,2,65,9.6,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,0,37,min5.tye,,,48.0
30,4,00:58:02,2,69,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,98,min5.tye,,,48.0
31,1,01:07:30,5,59,20.5,4.3,30.7,10.1,,,,,,,,11.25,6.81,7.34,5.65,5.06,,,,,,,,36.11,9,0,67,min5.tye,,,47.9
32,4,01:15:36,2,65,10.2,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,19,min5.tye,,,47.8
33,1,01:15:55,2,70,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,73,min5.tye,,,47.8
34,1,01:16:24,2,67,11.5,,,,,,,,,,,3.36,3.65,,,,,,,,,,,7.01,3,0,69,min5.tye,,,47.8
35,1,01:17:50,2,69,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,58,min5.tye,,,47.8
36,1,01:18:49,2,61,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,24,min5.tye,,,47.8
37,1,01:21:55,2,69,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0,8,min5.tye,,,47.8
38,1,01:39:33,2,54,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0,50,min5.tye,,,47.7
39,1,01:44:30,5,67,17.0,4.4,33.1,4.0,,,,,,,,9.06,7.66,6.43,3.91,4.35,,,,,,,,31.40,9,0,72,min5.tye,,,47.7
40,1,02:15:50,5,65,15.6,4.4,35.2,4.2,,,,,,,,9.86,11.20,10.54,6.37,3.99,,,,,,,,41.97,9,0,55,min5.tye,,,50.1
41,4,02:16:36,2,69,11.4,,,,,,,,,,,3.62,2.99,,,,,,,,,,,6.62,3,0,93,min5.tye,,,49.8
42,4,02:26:40,5,66,17.1,4.3,33.4,4.1,,,,,,,,11.59,6.64,6.88,4.47,5.68,,,,,,,,35.26,9,0,51,min5.tye,,,48.1
43,4,02:28:59,2,68,12.9,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,85,min5.tye,,,47.9
44,1,02:31:11,2,59,8.9,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0,47,min5.tye,,,47.8
45,2,02:37:08,2,69,9.5,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,44,min5.tye,,,47.6
46,1,02:41:52,2,66,8.7,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,27,min5.tye,,,47.5
47,1,02:46:11,5,63,15.0,4.3,28.5,4.2,,,,,,,,11.36,18.06,17.58,14.70,13.49,,,,,,,,75.19,9,0,75,min5.tye,,,47.2
48,4,02:48:53,2,65,9.7,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,2,0,14,min5.tye,,,47.1
49,1,02:50:26,2,58,8.8,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,80,min5.tye,,,47.0
50,4,03:02:41,2,66,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,17,min5.tye,,,51.4
51,4,03:04:40,5,61,11.4,4.2,30.6,4.1,,,,,,,,9.63,11.35,10.89,11.09,11.70,,,,,,,,54.67,9,0,99,min5.tye,,,52.2
52,4,03:13:19,2,71,9.7,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,2,0,28,min5.tye,,,48.5
53,1,03:14:01,5,68,15.8,4.2,32.0,10.3,,,,,,,,8.97,7.41,7.51,6.21,5.86,,,,,,,,35.96,9,0,5,min5.tye,,,48.4
54,1,03:17:22,2,71,8.3,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,19,min5.tye,,,47.8
55,1,03:19:55,2,74,9.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,68,min5.tye,,,47.5
56,1,03:20:27,2,67,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,19,min5.tye,,,47.4
57,4,03:23:12,2,65,12.1,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,0,50,min5.tye,,,47.1
58,4,03:24:13,2,61,11.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0,62,min5.tye,,,47.0
59,4,03:26:29,2,66,9.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,67,min5.tye,,,46.9
60,4,03:28:30,2,67,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,1,min5.tye,,,46.8
61,1,03:36:34,2,72,9.1,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0,52,min5.tye,,,46.4
62,4,03:40:17,5,62,17.0,4.3,33.6,4.1,,,,,,,,10.72,15.82,15.02,15.84,15.29,,,,,,,,72.69,9,0,86,min5.tye,,,46.3
63,1,03:43:00,2,62,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,95,min5.tye,,,46.1
64,1,03:44:15,2,72,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,84,min5.tye,,,46.0
65,4,03:51:48,2,68,8.8,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.03,2,0,81,min5.tye,,,49.8
66,1,03:53:15,2,67,8.6,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.67,2,0,87,min5.tye,,,50.5
67,4,03:54:56,2,71,8.9,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0,18,min5.tye,,,51.2
68,1,04:00:45,2,75,9.7,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,71,min5.tye,,,48.6
69,1,04:01:00,2,71,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,13,min5.tye,,,48.6
70,4,04:02:48,6,62,19.2,5.0,36.9,4.6,4.6,,,,,,,11.35,15.46,15.76,12.61,13.05,11.75,,,,,,,79.97,10,0,71,min5.tye,,,48.0
71,1,04:08:03,5,64,11.6,4.3,31.3,4.2,,,,,,,,9.34,5.13,5.16,4.05,3.23,,,,,,,,26.91,9,0,63,min5.tye,,,46.9
72,1,04:09:05,2,72,8.8,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,67,min5.tye,,,46.8
73,4,04:09:43,2,68,9.6,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0,42,min5.tye,,,46.7
74,1,04:14:55,2,65,23.5,,,,,,,,,,,7.86,11.45,,,,,,,,,,,19.30,5,0,86,min5.tye,,,46.2
75,4,04:15:19,2,63,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,83,min5.tye,,,46.1
76,4,04:18:53,2,75,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,48,min5.tye,,,46.0
77,1,04:20:51,2,67,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,26,min5.tye,,,45.8
78,1,04:24:01,5,68,12.6,4.3,33.6,4.1,,,,,,,,9.78,10.12,10.68,5.80,5.61,,,,,,,,42.00,9,0,81,min5.tye,,,45.8
79,4,04:31:47,2,75,9.1,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,26,min5.tye,,,45.4
80,1,04:33:01,2,67,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,93,min5.tye,,,45.4
81,4,04:34:22,4,68,12.0,18.3,3.1,,,,,,,,,3.79,3.64,1.22,0.67,,,,,,,,,9.32,3,0,45,min5.tye,,,45.9
82,4,04:36:17,2,66,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,92,min5.tye,,,47.3
83,4,04:38:18,2,59,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,57,min5.tye,,,48.9
84,1,04:38:21,2,75,9.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,40,min5.tye,,,48.9
85,4,04:38:39,2,66,8.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,29,min5.tye,,,49.1
86,4,04:40:43,2,56,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,5,min5.tye,,,50.1
87,4,04:42:14,2,56,8.0,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0,56,min5.tye,,,50.7
88,4,04:42:28,2,54,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,2,0,52,min5.tye,,,50.7
89,4,04:42:53,2,68,8.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,98,min5.tye,,,50.9
90,4,04:43:23,5,67,14.9,4.3,28.4,4.0,,,,,,,,9.62,4.45,5.05,3.00,3.76,,,,,,,,25.88,9,0,0,min5.tye,,,50.8
91,4,04:43:45,2,66,10.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,32,min5.tye,,,50.5
92,1,04:44:58,2,72,9.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,62,min5.tye,,,49.9
93,1,04:46:40,2,63,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0,1,min5.tye,,,48.9
94,4,04:47:00,2,73,10.6,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,3,0,89,min5.tye,,,48.7
95,4,04:47:36,2,68,9.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,98,min5.tye,,,48.5
96,4,04:50:11,2,66,9.4,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.71,2,0,59,min5.tye,,,47.7
97,4,04:52:00,2,68,8.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,55,min5.tye,,,47.2
98,1,04:53:02,2,72,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,72,min5.tye,,,47.0
99,4,04:54:51,2,63,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,60,min5.tye,,,46.7
100,4,04:55:49,2,72,9.5,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,81,min5.tye,,,46.6
101,1,04:56:21,2,67,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,96,min5.tye,,,46.4
102,4,04:57:09,2,60,8.2,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0,1,min5.tye,,,46.3
103,1,04:57:32,3,61,26.6,4.1,,,,,,,,,,10.53,17.76,11.08,,,,,,,,,,39.36,4,0,91,min5.tye,,,46.3
104,4,04:58:50,2,69,8.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,31,min5.tye,,,46.2
105,1,04:58:52,2,70,14.7,,,,,,,,,,,4.76,3.55,,,,,,,,,,,8.31,5,0,5,min5.tye,,,46.2
106,1,04:59:34,2,66,11.9,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0,83,min5.tye,,,46.1
107,4,05:02:26,2,71,9.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0,70,min5.tye,,,45.8
108,1,05:03:53,2,68,10.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,40,min5.tye,,,45.6
109,4,05:04:55,2,66,13.1,,,,,,,,,,,3.71,2.50,,,,,,,,,,,6.21,3,0,16,min5.tye,,,45.5
110,4,05:06:00,2,65,10.5,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,69,min5.tye,,,45.5
111,4,05:07:00,2,64,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,10,min5.tye,,,45.4
112,4,05:07:15,2,72,16.6,,,,,,,,,,,4.15,5.68,,,,,,,,,,,9.83,5,0,20,min5.tye,,,45.4
113,4,05:08:37,2,48,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,57,min5.tye,,,45.3
114,4,05:10:57,2,73,11.6,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,3,0,63,min5.tye,,,45.3
115,4,05:12:07,2,66,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,42,min5.tye,,,45.2
116,4,05:12:27,2,70,12.2,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0,44,min5.tye,,,45.2
117,1,05:12:35,2,63,8.8,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,2,0,87,min5.tye,,,45.2
118,4,05:12:41,2,72,8.3,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,7,min5.tye,,,45.3
119,4,05:15:48,2,66,9.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,58,min5.tye,,,45.1
120,1,05:16:37,2,69,11.6,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.33,3,0,7,min5.tye,,,45.1
121,4,05:17:43,2,71,8.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,30,min5.tye,,,45.0
122,4,05:17:46,2,69,11.8,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,0,50,min5.tye,,,45.0
123,4,05:17:52,2,71,9.5,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0,92,min5.tye,,,45.0
124,4,05:18:27,2,70,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,78,min5.tye,,,45.0
125,4,05:18:39,2,73,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,51,min5.tye,,,45.0
126,4,05:19:04,2,64,11.8,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,19,min5.tye,,,45.1
127,1,05:19:27,2,64,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,28,min5.tye,,,45.2
128,4,05:19:51,2,62,8.6,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,27,min5.tye,,,45.3
129,4,05:19:57,2,67,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,16,min5.tye,,,45.3
130,4,05:20:33,2,68,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,98,min5.tye,,,45.7
131,4,05:21:08,2,68,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0,49,min5.tye,,,46.1
132,1,05:22:08,2,68,9.8,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,2,0,58,min5.tye,,,47.0
133,4,05:22:29,2,69,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,97,min5.tye,,,47.3
134,4,05:22:38,2,86,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,75,min5.tye,,,47.4
135,1,05:23:51,2,32,9.6,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,90,min5.tye,,,48.3
136,1,05:24:38,2,65,8.8,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,19,min5.tye,,,48.8
137,4,05:24:39,5,70,12.4,4.3,33.2,4.1,,,,,,,,10.01,8.57,8.02,5.37,5.80,,,,,,,,37.77,9,0,42,min5.tye,,,48.9
138,1,05:25:26,2,66,11.9,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,19,min5.tye,,,49.2
139,1,05:25:38,2,72,8.7,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0,26,min5.tye,,,49.3
140,1,05:25:46,2,72,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,78,min5.tye,,,49.4
141,4,05:25:46,2,71,9.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,84,min5.tye,,,49.4
142,1,05:27:02,2,66,9.7,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.85,2,0,26,min5.tye,,,49.9
143,4,05:27:02,2,66,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,66,min5.tye,,,49.9
144,4,05:28:08,2,67,9.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,14,min5.tye,,,50.3
145,1,05:28:48,2,72,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,10,min5.tye,,,50.2
146,4,05:30:11,2,70,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0,48,min5.tye,,,49.4
147,4,05:31:08,2,69,10.8,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,66,min5.tye,,,48.9
148,1,05:31:20,2,68,8.0,,,,,,,,,,,1.81,2.01,,,,,,,,,,,3.81,2,0,49,min5.tye,,,48.8
149,4,05:32:08,2,69,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0,28,min5.tye,,,48.2
150,1,05:33:09,2,64,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,41,min5.tye,,,47.7
151,4,05:34:04,2,65,8.6,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.31,2,0,70,min5.tye,,,47.3
152,4,05:35:31,2,66,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,47,min5.tye,,,46.9
153,2,05:35:49,2,56,11.8,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.35,3,0,14,min5.tye,,,46.8
154,1,05:36:16,2,68,10.7,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,15,min5.tye,,,46.6
155,4,05:36:35,2,70,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,86,min5.tye,,,46.6
156,1,05:36:44,2,79,11.3,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,29,min5.tye,,,46.6
157,1,05:37:07,2,73,8.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,20,min5.tye,,,46.4
158,4,05:37:08,2,64,10.7,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,3,0,22,min5.tye,,,46.5
159,1,05:38:03,2,65,14.9,,,,,,,,,,,3.31,7.17,,,,,,,,,,,10.48,5,0,45,min5.tye,,,46.3
160,4,05:38:08,2,58,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,45,min5.tye,,,46.2
161,1,05:40:39,3,66,23.9,4.3,,,,,,,,,,13.81,10.09,8.67,,,,,,,,,,32.56,6,0,95,min5.tye,,,45.8
162,1,05:40:53,2,63,10.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,13,min5.tye,,,45.8
163,1,05:41:32,2,65,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,56,min5.tye,,,45.7
164,4,05:42:28,2,73,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,65,min5.tye,,,45.7
165,4,05:42:36,2,61,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0,23,min5.tye,,,45.6
166,1,05:42:53,2,59,12.2,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,72,min5.tye,,,45.6
167,1,05:43:42,2,65,11.3,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0,76,min5.tye,,,45.4
168,1,05:44:15,2,65,15.0,,,,,,,,,,,3.17,5.76,,,,,,,,,,,8.94,5,0,47,min5.tye,,,45.4
169,4,05:44:36,2,68,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0,64,min5.tye,,,45.4
170,2,05:44:54,2,68,11.7,,,,,,,,,,,4.22,2.95,,,,,,,,,,,7.17,3,0,56,min5.tye,,,45.4
171,1,05:45:25,2,62,11.1,,,,,,,,,,,2.90,3.22,,,,,,,,,,,6.12,3,0,4,min5.tye,,,45.3
172,1,05:46:16,2,64,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,1,min5.tye,,,45.2
173,1,05:46:19,2,66,10.2,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,71,min5.tye,,,45.2
174,1,05:46:24,2,70,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,10,min5.tye,,,45.2
175,4,05:46:44,2,68,8.6,,,,,,,,,,,1.05,1.02,,,,,,,,,,,2.07,2,0,60,min5.tye,,,45.1
176,1,05:47:10,2,70,11.8,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.31,3,0,35,min5.tye,,,45.1
177,1,05:47:21,2,63,22.8,,,,,,,,,,,9.73,12.84,,,,,,,,,,,22.57,5,0,21,min5.tye,,,45.1
178,4,05:48:02,2,68,9.1,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,2,0,14,min5.tye,,,45.1
179,4,05:48:05,2,71,8.6,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,6,min5.tye,,,45.1
180,4,05:48:20,2,60,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,27,min5.tye,,,45.1
181,4,05:48:53,5,65,15.1,4.4,18.1,11.4,,,,,,,,16.96,20.00,19.61,19.73,21.92,,,,,,,,98.23,9,0,24,min5.tye,,,45.1
182,2,05:49:21,2,67,12.1,,,,,,,,,,,3.29,3.71,,,,,,,,,,,7.00,3,0,99,min5.tye,,,45.0
183,4,05:49:50,2,71,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0,61,min5.tye,,,45.0
184,1,05:50:02,2,71,8.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0,11,min5.tye,,,45.0
185,4,05:50:06,2,74,8.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,68,min5.tye,,,44.9
186,4,05:50:16,2,69,14.0,,,,,,,,,,,4.45,2.92,,,,,,,,,,,7.36,5,0,37,min5.tye,,,44.9
187,4,05:50:24,2,67,13.1,,,,,,,,,,,4.71,3.28,,,,,,,,,,,7.99,3,0,44,min5.tye,,,44.9
188,1,05:50:35,2,68,12.2,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.24,3,0,43,min5.tye,,,44.9
189,4,05:50:48,2,70,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,64,min5.tye,,,44.9
190,1,05:51:21,2,73,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0,54,min5.tye,,,44.9
191,1,05:51:49,2,72,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,15,min5.tye,,,44.9
192,4,05:52:59,2,71,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,67,min5.tye,,,44.9
193,4,05:53:26,2,66,12.1,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,7,min5.tye,,,44.7
194,4,05:53:35,2,68,9.7,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0,51,min5.tye,,,44.7
195,4,05:53:50,2,67,12.1,,,,,,,,,,,3.37,2.62,,,,,,,,,,,6.00,3,0,19,min5.tye,,,44.7
196,4,05:54:03,2,65,11.1,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0,11,min5.tye,,,44.7
197,1,05:54:12,2,67,8.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,65,min5.tye,,,44.7
198,1,05:54:29,2,66,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,63,min5.tye,,,44.7
199,4,05:55:05,2,71,13.1,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0,14,min5.tye,,,44.7
200,1,05:56:45,2,69,10.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.49,3,0,56,min5.tye,,,44.6
201,1,05:57:25,2,62,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,60,min5.tye,,,44.6
202,1,05:57:33,2,73,10.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,58,min5.tye,,,44.6
203,1,05:57:39,4,69,11.2,17.1,3.0,,,,,,,,,2.67,3.95,2.39,2.15,,,,,,,,,11.16,3,0,54,min5.tye,,,44.6
204,1,05:58:32,2,66,9.5,,,,,,,,,,,2.33,2.77,,,,,,,,,,,5.11,2,0,48,min5.tye,,,44.5
205,1,05:58:43,2,74,9.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,2,0,20,min5.tye,,,44.6
206,4,05:59:18,2,65,11.0,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.48,3,0,73,min5.tye,,,44.5
207,4,05:59:30,2,66,10.3,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,25,min5.tye,,,44.5
208,1,05:59:43,2,70,13.4,,,,,,,,,,,3.67,3.23,,,,,,,,,,,6.90,3,0,35,min5.tye,,,44.5
209,4,06:00:04,2,66,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,80,min5.tye,,,44.5
210,4,06:00:21,2,71,12.0,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,78,min5.tye,,,44.5
211,1,06:00:34,2,71,12.2,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,3,0,69,min5.tye,,,44.5
212,4,06:00:38,2,74,11.3,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0,98,min5.tye,,,44.5
213,1,06:00:39,2,72,10.2,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0,48,min5.tye,,,44.5
214,4,06:00:56,2,70,8.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,75,min5.tye,,,44.5
215,1,06:01:32,2,71,12.2,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.94,3,0,30,min5.tye,,,44.4
216,4,06:01:35,2,74,11.3,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,0,2,min5.tye,,,44.5
217,4,06:02:05,2,68,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,55,min5.tye,,,44.4
218,1,06:02:08,2,57,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.11,2,0,44,min5.tye,,,44.4
219,4,06:02:15,2,76,8.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,25,min5.tye,,,44.5
220,4,06:02:25,2,71,8.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,62,min5.tye,,,44.5
221,1,06:02:32,4,60,11.3,19.1,2.9,,,,,,,,,2.89,3.13,2.54,2.13,,,,,,,,,10.69,3,0,12,min5.tye,,,44.4
222,1,06:02:44,2,66,10.7,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,3,0,55,min5.tye,,,44.4
223,1,06:02:57,2,67,11.0,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0,55,min5.tye,,,44.4
224,1,06:03:06,2,60,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,58,min5.tye,,,44.5
225,1,06:03:12,2,68,8.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,80,min5.tye,,,44.5
226,4,06:03:16,2,63,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,73,min5.tye,,,44.6
227,4,06:03:21,2,64,8.9,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,34,min5.tye,,,44.6
228,1,06:03:35,2,66,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,12,min5.tye,,,44.7
229,4,06:03:48,2,67,11.2,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,3,0,65,min5.tye,,,44.8
230,4,06:03:54,5,66,17.4,4.4,30.0,4.1,,,,,,,,11.07,17.87,19.81,18.49,20.51,,,,,,,,87.74,9,0,62,min5.tye,,,44.9
231,4,06:04:15,2,67,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,81,min5.tye,,,45.1
232,1,06:04:46,3,62,18.4,4.4,,,,,,,,,,9.20,9.46,9.43,,,,,,,,,,28.09,6,0,76,min5.tye,,,45.5
233,4,06:04:48,5,65,15.5,4.3,34.7,4.1,,,,,,,,10.43,6.77,6.18,4.81,5.49,,,,,,,,33.68,9,0,14,min5.tye,,,45.5
234,1,06:05:55,2,72,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0,0,min5.tye,,,46.3
235,1,06:06:00,2,72,10.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,3,0,19,min5.tye,,,46.4
236,4,06:06:07,2,65,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,31,min5.tye,,,46.5
237,1,06:06:44,2,54,8.7,,,,,,,,,,,1.62,1.76,,,,,,,,,,,3.38,2,0,77,min5.tye,,,46.9
238,1,06:06:48,2,67,10.7,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,62,min5.tye,,,46.9
239,2,06:06:48,2,70,11.3,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.37,3,0,70,min5.tye,,,46.9
240,4,06:07:03,2,69,12.0,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.44,3,0,58,min5.tye,,,47.1
241,1,06:07:10,3,65,15.9,34.5,,,,,,,,,,11.67,18.68,19.28,,,,,,,,,,49.63,8,0,7,min5.tye,,,47.2
242,1,06:07:14,2,68,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,73,min5.tye,,,47.3
243,4,06:07:17,2,68,9.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,92,min5.tye,,,47.2
244,4,06:07:40,2,56,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,56,min5.tye,,,47.6
245,1,06:08:00,2,64,8.8,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0,49,min5.tye,,,47.7
246,1,06:08:18,2,71,9.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,78,min5.tye,,,47.9
247,4,06:08:38,2,67,23.0,,,,,,,,,,,8.30,12.38,,,,,,,,,,,20.69,5,0,32,min5.tye,,,48.0
248,1,06:08:51,2,70,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0,99,min5.tye,,,48.1
249,4,06:09:19,2,71,9.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,19,min5.tye,,,48.4
250,4,06:09:33,2,68,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,96,min5.tye,,,48.5
251,4,06:09:40,2,68,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,46,min5.tye,,,48.5
252,4,06:09:57,2,72,14.6,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,5,0,67,min5.tye,,,48.6
253,4,06:09:58,2,67,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,23,min5.tye,,,48.6
254,1,06:10:10,2,66,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0,53,min5.tye,,,48.6
255,4,06:10:16,2,68,9.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0,83,min5.tye,,,48.8
256,4,06:10:56,2,58,8.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,63,min5.tye,,,48.9
257,4,06:11:13,2,70,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,32,min5.tye,,,49.0
258,4,06:11:18,2,70,11.3,,,,,,,,,,,3.79,2.60,,,,,,,,,,,6.39,3,0,1,min5.tye,,,49.0
259,4,06:11:40,2,69,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,79,min5.tye,,,49.1
260,4,06:12:14,2,62,10.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0,52,min5.tye,,,49.1
261,1,06:12:22,2,65,11.8,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,82,min5.tye,,,49.2
262,4,06:12:29,2,70,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,14,min5.tye,,,49.2
263,1,06:12:31,2,65,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,43,min5.tye,,,49.2
264,4,06:12:32,2,70,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,91,min5.tye,,,49.2
265,4,06:12:38,2,68,12.1,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,3,0,14,min5.tye,,,49.2
266,4,06:12:44,2,68,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,66,min5.tye,,,49.1
267,4,06:12:50,2,67,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,37,min5.tye,,,49.0
268,1,06:12:56,2,68,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,32,min5.tye,,,49.0
269,4,06:13:00,2,67,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,80,min5.tye,,,49.0
270,4,06:13:18,2,70,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0,45,min5.tye,,,48.8
271,4,06:13:21,2,61,13.2,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0,80,min5.tye,,,48.8
272,1,06:13:30,2,64,9.0,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,95,min5.tye,,,48.7
273,1,06:13:41,2,69,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,83,min5.tye,,,48.7
274,4,06:13:44,2,61,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,49,min5.tye,,,48.7
275,4,06:14:13,2,61,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.96,2,0,39,min5.tye,,,48.4
276,1,06:14:28,2,66,12.2,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0,67,min5.tye,,,48.2
277,4,06:14:40,2,62,8.8,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,99,min5.tye,,,48.1
278,4,06:14:57,2,63,12.1,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.79,3,0,75,min5.tye,,,47.9
279,4,06:15:19,2,63,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,82,min5.tye,,,47.7