veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:52,2,61,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
2,2,00:03:22,2,59,11.6,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
3,2,00:06:38,2,60,9.9,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.64,3,0
4,1,00:06:56,2,67,9.8,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,2,0
5,2,00:13:01,5,60,12.2,4.2,28.7,10.1,,,,,,,,11.11,7.09,6.70,4.85,4.52,,,,,,,,34.27,16,0
6,2,00:15:48,2,65,11.2,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0
7,2,00:17:01,2,63,9.6,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,2,0
8,2,00:18:56,2,60,8.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
9,1,00:19:45,2,62,8.8,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,2,0
10,1,00:19:46,2,60,8.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
11,2,00:20:58,2,63,8.4,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
12,2,00:21:23,2,63,11.3,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
13,2,00:21:41,2,59,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
14,2,00:24:10,2,60,10.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
15,1,00:25:20,2,63,9.9,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0
16,2,00:31:14,2,62,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
17,2,00:31:23,2,56,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
18,1,00:32:38,2,61,9.1,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
19,1,00:32:41,2,60,9.2,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,2,0
20,2,00:34:05,2,63,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
21,1,00:34:18,2,57,11.9,,,,,,,,,,,4.13,3.11,,,,,,,,,,,7.24,3,0
22,2,00:34:19,2,61,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
23,1,00:35:38,2,63,10.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
24,1,00:35:39,2,63,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
25,1,00:42:06,2,57,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
26,1,00:46:11,5,67,17.2,4.3,32.7,4.1,,,,,,,,12.17,17.53,18.51,17.98,17.89,,,,,,,,84.08,9,0
27,1,00:47:31,2,59,8.7,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
28,2,00:50:50,2,62,11.9,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
29,2,00:52:46,2,66,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
30,1,00:52:59,2,60,11.5,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.36,3,0
31,2,00:54:41,2,58,8.2,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
32,1,00:55:52,2,60,8.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
33,1,00:57:10,2,62,11.1,,,,,,,,,,,4.31,3.10,,,,,,,,,,,7.41,3,0
34,2,00:58:19,2,55,9.4,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.82,2,0
35,1,00:59:07,2,64,9.2,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0
36,1,01:00:03,2,62,8.6,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
37,1,01:00:33,2,58,9.0,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0
38,1,01:01:50,2,58,9.1,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.21,2,0
39,2,01:02:08,2,58,8.7,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
40,1,01:02:23,2,64,8.7,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0
41,1,01:04:25,2,63,9.4,,,,,,,,,,,2.89,1.60,,,,,,,,,,,4.49,2,0
42,1,01:05:44,2,59,8.9,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
43,1,01:06:25,2,61,10.8,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.81,3,0
44,2,01:10:24,2,63,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
45,1,01:11:36,2,68,13.3,,,,,,,,,,,5.54,3.32,,,,,,,,,,,8.87,3,0
46,2,01:12:33,2,62,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
47,1,01:21:00,2,60,13.5,,,,,,,,,,,5.21,3.60,,,,,,,,,,,8.81,3,0
48,1,01:21:25,2,58,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
49,1,01:24:24,2,60,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
50,2,01:27:19,2,59,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
51,1,01:29:46,4,62,14.0,17.8,2.8,,,,,,,,,3.95,7.38,3.29,2.40,,,,,,,,,17.02,3,0
52,1,01:31:51,2,62,10.9,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
53,1,01:33:32,2,58,9.6,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,2,0
54,1,01:41:59,6,65,19.5,4.3,34.2,5.0,5.1,,,,,,,13.44,8.43,7.96,5.14,5.03,5.08,,,,,,,45.08,10,0
55,2,01:43:19,5,61,19.4,4.3,37.7,4.1,,,,,,,,9.17,13.21,13.50,8.32,7.96,,,,,,,,52.17,9,0
56,1,01:48:39,4,60,12.6,16.5,2.7,,,,,,,,,4.24,5.43,2.59,2.66,,,,,,,,,14.92,3,0
57,2,01:54:55,2,58,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
58,1,01:55:06,2,63,9.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
59,1,01:58:01,2,61,9.1,,,,,,,,,,,2.96,1.68,,,,,,,,,,,4.64,2,0
60,1,01:58:11,2,62,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
61,2,01:59:38,2,64,12.1,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
62,2,01:59:52,2,60,10.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
63,2,02:01:15,2,60,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
65,1,02:03:23,5,65,18.2,4.3,34.6,4.0,,,,,,,,13.92,10.41,12.09,14.15,13.39,,,,,,,,63.95,9,0
67,1,02:04:41,2,59,9.8,,,,,,,,,,,3.50,3.26,,,,,,,,,,,6.76,3,0
68,2,02:06:16,2,16,8.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
69,1,02:06:26,2,59,11.8,,,,,,,,,,,3.70,2.54,,,,,,,,,,,6.24,3,0
70,1,02:07:37,5,63,19.7,4.4,34.7,4.0,,,,,,,,12.55,11.09,10.77,6.21,6.59,,,,,,,,47.22,9,0
71,2,02:13:33,2,59,11.6,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
72,2,02:13:37,2,59,10.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
73,2,02:17:21,2,65,8.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
74,2,02:21:02,2,57,13.0,,,,,,,,,,,3.88,2.41,,,,,,,,,,,6.29,3,0
75,1,02:22:03,5,62,16.6,4.3,33.9,4.0,,,,,,,,13.15,17.68,16.29,15.29,15.03,,,,,,,,77.44,9,0
76,2,02:22:29,2,54,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
77,1,02:25:58,5,66,17.1,4.3,36.6,4.5,,,,,,,,12.43,11.26,11.83,8.66,9.12,,,,,,,,53.30,9,0
78,1,02:26:20,2,63,8.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
79,1,02:34:03,2,60,9.3,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
80,1,02:55:46,2,59,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
81,1,03:01:53,2,65,10.8,,,,,,,,,,,3.71,2.98,,,,,,,,,,,6.70,3,0
82,1,03:08:49,2,59,10.0,,,,,,,,,,,3.11,1.92,,,,,,,,,,,5.03,3,0
83,1,03:15:33,2,61,8.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
84,2,03:24:31,2,65,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
85,2,03:31:57,2,53,22.5,,,,,,,,,,,6.95,11.59,,,,,,,,,,,18.53,5,0
86,1,03:38:06,2,64,11.9,,,,,,,,,,,3.89,2.85,,,,,,,,,,,6.74,3,0
87,2,03:49:15,2,66,21.2,,,,,,,,,,,8.51,10.38,,,,,,,,,,,18.89,5,0
88,2,04:03:03,2,59,10.8,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
89,1,04:12:44,2,58,8.6,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
90,2,04:15:39,2,62,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
91,2,04:29:23,2,59,21.1,,,,,,,,,,,8.27,10.92,,,,,,,,,,,19.19,5,0
92,1,04:30:27,2,56,9.3,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
93,1,04:35:00,5,62,13.7,4.3,27.9,4.1,,,,,,,,13.55,17.90,19.37,17.42,18.10,,,,,,,,86.34,9,0
94,1,04:38:52,2,75,10.5,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
95,2,04:41:36,2,65,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
96,2,04:43:18,2,64,9.8,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
97,1,04:53:44,5,61,15.9,4.3,33.2,4.0,,,,,,,,14.26,8.73,8.22,6.21,6.84,,,,,,,,44.26,9,0
98,2,04:54:08,2,52,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
99,2,04:56:09,2,60,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
100,1,05:02:07,5,55,17.0,4.3,35.2,4.0,,,,,,,,12.81,10.27,9.85,6.86,7.14,,,,,,,,46.93,9,0
101,2,05:03:44,4,63,11.8,16.4,2.7,,,,,,,,,3.02,3.49,2.61,2.56,,,,,,,,,11.67,3,0
102,2,05:03:46,2,63,9.7,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,2,0
103,1,05:16:27,2,62,8.8,,,,,,,,,,,2.40,1.16,,,,,,,,,,,3.56,2,0
104,2,05:22:42,2,72,10.7,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
105,1,05:24:13,2,63,9.1,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.01,2,0
106,1,05:24:18,2,60,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
107,1,05:26:23,2,53,22.6,,,,,,,,,,,7.58,10.70,,,,,,,,,,,18.29,5,0
108,1,05:28:43,5,63,11.3,4.2,27.2,4.0,,,,,,,,10.42,9.19,8.89,8.52,9.26,,,,,,,,46.28,9,0
109,1,05:34:11,2,62,9.6,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.04,2,0
110,2,05:37:06,3,53,22.7,4.3,,,,,,,,,,10.81,11.74,11.10,,,,,,,,,,33.65,6,0
111,2,05:42:39,2,60,8.6,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0
112,1,05:43:40,2,80,9.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
113,2,05:44:03,2,62,10.7,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
114,2,05:46:24,2,63,9.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
115,2,05:46:26,2,64,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
116,2,05:51:49,2,59,11.8,,,,,,,,,,,2.63,2.99,,,,,,,,,,,5.62,3,0
117,2,05:53:49,2,67,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
118,1,05:56:01,2,64,8.8,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
119,1,06:09:04,2,65,11.2,,,,,,,,,,,4.10,3.35,,,,,,,,,,,7.45,3,0
120,1,06:11:25,2,60,9.3,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
121,1,06:23:23,2,65,9.4,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,2,0
122,2,06:27:03,2,62,9.9,,,,,,,,,,,2.89,2.98,,,,,,,,,,,5.87,3,0
123,1,06:27:44,2,54,8.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
124,1,06:28:44,2,63,9.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
125,2,06:30:12,2,63,12.0,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.01,3,0
126,2,06:30:50,2,66,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
127,2,06:32:06,2,62,9.6,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.62,2,0
128,2,06:34:55,2,65,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0
129,1,06:35:29,2,62,9.6,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.51,2,0
130,2,06:39:19,2,59,9.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
131,1,06:39:26,2,53,11.5,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,3,0
132,2,06:45:26,2,60,9.6,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
133,1,06:45:52,2,53,11.8,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.54,3,0
134,1,06:47:57,2,60,9.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,0
135,1,06:48:09,2,57,9.1,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.62,2,0
136,2,06:50:55,2,64,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
137,2,06:53:13,2,63,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
138,1,06:54:09,2,61,8.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
139,1,06:58:01,2,61,9.3,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
140,1,06:58:02,5,59,19.6,4.2,31.0,10.1,,,,,,,,11.31,6.94,7.17,4.22,4.62,,,,,,,,34.26,16,0
141,2,06:58:32,2,57,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
142,1,06:59:22,5,65,17.3,4.3,36.0,4.0,,,,,,,,12.10,7.86,7.99,7.40,7.79,,,,,,,,43.15,9,0
143,2,07:00:56,2,60,10.6,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.39,3,0
144,1,07:04:05,2,66,10.0,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.70,3,0
145,1,07:04:29,2,62,9.2,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.71,2,0
146,1,07:04:32,2,62,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
147,1,07:07:43,5,61,13.2,4.4,29.1,4.0,,,,,,,,14.54,17.88,17.52,19.00,18.70,,,,,,,,87.65,9,0
148,2,07:09:02,2,62,11.7,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0
149,2,07:09:07,2,64,12.7,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0
150,2,07:10:26,5,59,20.5,4.3,30.2,11.0,,,,,,,,10.62,14.77,14.87,17.47,17.00,,,,,,,,74.72,16,0
151,1,07:11:10,2,68,8.8,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,2,0
152,1,07:12:00,2,64,9.3,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.36,2,0
153,1,07:12:05,2,55,11.5,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
154,2,07:12:46,2,64,8.8,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
155,1,07:14:21,2,60,9.4,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
156,1,07:14:54,2,55,10.8,,,,,,,,,,,3.46,6.62,,,,,,,,,,,10.09,3,0
157,2,07:15:08,2,73,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
158,1,07:19:01,2,61,9.1,,,,,,,,,,,2.70,2.29,,,,,,,,,,,5.00,2,0
159,1,07:20:46,2,71,11.5,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0
160,1,07:21:55,2,64,8.7,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0
161,2,07:22:37,2,65,12.0,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0
162,2,07:24:36,2,50,9.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
163,2,07:25:09,2,66,12.8,,,,,,,,,,,4.03,3.41,,,,,,,,,,,7.45,3,0
164,2,07:26:39,2,62,10.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
165,1,07:27:06,5,62,12.3,4.4,36.6,4.0,,,,,,,,12.20,14.88,13.93,7.88,8.24,,,,,,,,57.12,9,0
166,2,07:28:07,2,64,11.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
167,2,07:28:13,2,66,10.9,,,,,,,,,,,3.09,3.79,,,,,,,,,,,6.88,3,0
168,2,07:29:24,5,59,18.8,4.3,29.6,4.0,,,,,,,,10.70,5.50,5.52,3.83,3.84,,,,,,,,29.39,9,0
169,1,07:29:53,2,55,8.3,,,,,,,,,,,4.40,3.51,,,,,,,,,,,7.91,2,0
170,1,07:30:06,2,73,8.9,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,2,0
171,1,07:30:23,5,60,17.4,4.2,34.0,4.1,,,,,,,,13.82,13.60,13.61,9.56,9.24,,,,,,,,59.83,9,0
172,2,07:31:09,2,63,10.8,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,0
173,1,07:32:06,2,61,9.4,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
174,2,07:33:44,2,65,12.7,,,,,,,,,,,3.71,3.15,,,,,,,,,,,6.85,3,0
175,2,07:35:02,2,66,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
176,2,07:37:16,2,64,9.2,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,2,0
177,1,07:37:28,2,68,11.7,,,,,,,,,,,4.30,3.01,,,,,,,,,,,7.31,3,0
178,1,07:37:50,2,58,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
179,2,07:40:35,2,64,9.6,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,2,0
180,2,07:42:13,2,58,8.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
181,2,07:42:27,2,60,10.9,,,,,,,,,,,2.95,3.51,,,,,,,,,,,6.45,3,0
182,2,07:44:06,2,62,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.48,2,0
183,2,07:44:28,2,58,8.8,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0
184,2,07:44:32,2,62,9.4,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,2,0
185,1,07:45:18,2,68,12.0,,,,,,,,,,,3.98,3.06,,,,,,,,,,,7.03,3,0
186,2,07:47:32,2,63,8.7,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.89,2,0
187,2,07:47:35,3,61,17.2,4.2,,,,,,,,,,11.25,3.43,3.56,,,,,,,,,,18.25,6,0
188,1,07:47:38,2,60,10.8,,,,,,,,,,,3.75,3.42,,,,,,,,,,,7.17,3,0
189,2,07:49:23,2,52,8.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
190,1,07:49:39,2,63,12.9,,,,,,,,,,,4.99,3.19,,,,,,,,,,,8.18,3,0
191,1,07:50:40,2,56,10.1,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,3,0
192,2,07:51:52,2,65,10.6,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0
193,2,07:51:56,2,65,12.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
194,1,07:52:15,2,61,8.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
195,1,07:52:51,2,62,8.7,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
196,1,07:53:57,2,62,9.4,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
197,2,07:54:45,2,59,9.7,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.40,2,0
198,2,07:55:15,2,63,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
199,2,07:55:49,2,61,9.7,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.14,2,0
200,2,07:55:59,2,58,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
201,2,07:58:40,2,63,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
202,1,07:59:44,2,65,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
203,2,08:00:00,2,63,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
204,1,08:00:04,2,60,9.9,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
205,1,08:00:06,2,63,9.0,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
206,2,08:01:09,2,62,11.9,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
207,2,08:01:30,2,55,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
208,2,08:01:37,2,62,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.61,2,0
209,2,08:01:38,2,67,10.5,,,,,,,,,,,3.76,3.43,,,,,,,,,,,7.20,3,0
210,2,08:03:25,2,63,10.8,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,3,0
211,1,08:03:38,2,62,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
212,1,08:04:49,2,59,9.0,,,,,,,,,,,2.79,1.43,,,,,,,,,,,4.22,2,0
213,2,08:05:04,2,63,11.6,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.79,3,0
214,2,08:05:59,2,53,11.5,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
215,2,08:06:41,2,64,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
216,2,08:07:38,2,61,9.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
217,1,08:07:47,2,62,11.7,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,0
218,1,08:08:22,6,61,16.4,4.2,26.0,1.5,4.0,,,,,,,14.08,18.04,18.83,0.70,17.99,19.60,,,,,,,89.24,12,0
219,2,08:09:15,2,63,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
220,1,08:10:40,2,62,12.0,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0
221,1,08:10:55,2,63,9.6,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,2,0
222,1,08:11:34,2,60,9.4,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.77,2,0
223,1,08:11:44,2,59,11.5,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,3,0
224,1,08:12:14,2,63,10.9,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,3,0
225,1,08:12:20,2,63,10.4,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.88,3,0
226,1,08:12:36,2,56,8.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
227,1,08:12:47,2,63,9.7,,,,,,,,,,,3.83,3.49,,,,,,,,,,,7.33,2,0
228,1,08:12:54,2,53,9.8,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.93,2,0
229,2,08:13:55,2,67,10.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
230,1,08:14:12,2,57,8.7,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
231,2,08:15:01,2,60,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
232,1,08:15:36,2,65,10.1,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
233,1,08:15:49,2,59,12.0,,,,,,,,,,,3.95,2.83,,,,,,,,,,,6.78,3,0
234,1,08:17:05,2,63,10.0,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
235,2,08:17:56,2,64,9.3,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
236,2,08:18:15,2,62,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
237,1,08:18:36,2,59,9.4,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
238,1,08:19:04,2,65,9.3,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
239,2,08:20:12,2,66,10.0,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.83,3,0
240,1,08:21:11,2,59,9.3,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
241,1,08:21:22,2,63,9.0,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
242,2,08:21:46,2,65,10.7,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
243,2,08:21:51,2,63,9.3,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
244,2,08:22:05,2,64,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
245,1,08:22:23,2,64,9.3,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.49,2,0
246,2,08:22:53,2,63,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
247,1,08:23:02,2,67,8.7,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
248,2,08:23:16,2,64,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
249,2,08:23:19,2,64,10.9,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
250,1,08:23:22,2,60,9.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,2,0
251,2,08:23:27,2,63,8.2,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
252,2,08:23:40,5,65,16.9,4.4,35.6,4.1,,,,,,,,10.73,9.65,9.46,8.11,8.65,,,,,,,,46.60,9,0
253,2,08:24:05,2,63,10.8,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0
254,1,08:24:10,2,61,9.3,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.49,2,0
255,2,08:25:03,2,63,10.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
256,2,08:25:31,2,64,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.78,2,0
257,1,08:27:13,2,62,10.9,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0
258,1,08:28:22,2,58,9.9,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.14,3,0
259,1,08:28:24,2,58,9.1,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,2,0
260,1,08:28:26,2,60,11.9,,,,,,,,,,,4.59,2.94,,,,,,,,,,,7.53,3,0
261,1,08:28:28,2,60,10.8,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.69,3,0
262,1,08:29:15,2,59,10.8,,,,,,,,,,,3.83,3.03,,,,,,,,,,,6.86,3,0
263,2,08:29:32,2,60,9.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.62,3,0
264,2,08:29:46,2,63,11.7,,,,,,,,,,,4.09,3.30,,,,,,,,,,,7.39,3,0
265,1,08:30:48,3,64,22.9,4.3,,,,,,,,,,13.51,11.77,11.96,,,,,,,,,,37.23,6,0
266,1,08:31:25,2,62,9.6,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.38,2,0
267,2,08:32:42,2,63,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
268,1,08:33:39,2,57,10.9,,,,,,,,,,,3.49,3.68,,,,,,,,,,,7.17,3,0
269,1,08:33:55,5,62,19.1,4.3,29.0,9.9,,,,,,,,13.06,17.61,18.28,17.88,18.40,,,,,,,,85.24,16,0
270,2,08:34:07,2,56,10.9,,,,,,,,,,,2.80,2.96,,,,,,,,,,,5.76,3,0
271,1,08:34:10,2,63,9.5,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,2,0
272,1,08:34:18,2,62,9.1,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
273,2,08:34:24,2,63,11.1,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
274,1,08:34:26,2,63,10.3,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.89,3,0
275,2,08:34:26,2,66,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0
276,1,08:34:34,2,58,8.6,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
277,1,08:35:29,2,62,8.8,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
278,2,08:35:36,2,63,9.4,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.06,2,0
279,1,08:35:51,2,60,9.2,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0
280,2,08:36:22,2,52,11.2,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
281,2,08:36:39,2,60,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
282,1,08:36:47,2,63,11.7,,,,,,,,,,,5.08,3.33,,,,,,,,,,,8.41,3,0
283,1,08:37:37,2,62,9.2,,,,,,,,,,,2.84,1.51,,,,,,,,,,,4.34,2,0
284,1,08:37:39,2,61,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
285,2,08:37:54,2,69,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
286,1,08:38:41,6,62,17.9,4.0,26.8,1.4,4.0,,,,,,,12.66,17.73,18.39,0.87,17.60,17.86,,,,,,,85.12,12,0
287,1,08:38:44,2,63,12.0,,,,,,,,,,,3.82,2.73,,,,,,,,,,,6.55,3,0
288,2,08:39:35,2,57,10.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,3,0
289,1,08:40:01,2,58,8.9,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
290,2,08:40:45,2,68,12.0,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
291,2,08:41:48,2,64,10.0,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
292,2,08:41:49,2,64,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
293,2,08:42:09,2,68,10.8,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
294,2,08:42:14,2,62,9.6,,,,,,,,,,,2.30,2.60,,,,,,,,,,,4.91,2,0
295,2,08:42:15,2,57,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
296,1,08:42:38,2,63,9.4,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.39,2,0
297,2,08:43:22,2,61,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
298,1,08:43:28,5,60,14.1,4.3,28.1,4.0,,,,,,,,14.35,20.52,19.97,20.71,18.92,,,,,,,,94.46,9,0
299,2,08:43:29,2,65,9.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
300,1,08:44:41,2,60,10.8,,,,,,,,,,,4.32,4.22,,,,,,,,,,,8.54,3,0
301,1,08:45:03,2,59,8.6,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0
302,2,08:45:06,2,62,9.6,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.35,2,0
303,1,08:45:12,2,62,9.3,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
304,1,08:45:14,2,58,9.2,,,,,,,,,,,2.79,1.54,,,,,,,,,,,4.33,2,0
305,2,08:45:21,2,63,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
306,2,08:45:37,2,63,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
307,2,08:45:40,2,65,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
308,1,08:46:08,2,62,9.4,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.85,2,0
309,2,08:46:25,2,66,9.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
310,2,08:46:36,2,62,11.4,,,,,,,,,,,4.03,3.70,,,,,,,,,,,7.72,3,0
311,1,08:47:07,5,61,17.3,4.3,29.3,4.0,,,,,,,,13.10,6.79,7.67,4.62,5.19,,,,,,,,37.37,9,0
313,1,08:47:08,2,60,9.3,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,2,0
315,1,08:47:25,2,62,9.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
316,1,08:47:30,2,63,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.06,2,0
317,1,08:47:56,5,66,17.3,4.2,27.4,10.0,,,,,,,,12.29,7.37,6.94,5.22,5.61,,,,,,,,37.42,16,0
318,2,08:48:20,2,60,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
319,2,08:48:22,2,63,9.8,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,2,0
320,2,08:48:32,2,63,9.2,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
321,1,08:48:33,2,65,9.6,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.72,2,0
322,2,08:48:36,2,66,10.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
323,2,08:48:38,2,65,9.3,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
324,2,08:49:06,2,61,7.8,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
325,1,08:49:19,2,60,7.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
326,1,08:50:06,2,60,12.0,,,,,,,,,,,4.26,3.22,,,,,,,,,,,7.49,3,0
327,2,08:50:07,2,64,10.0,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
328,1,08:50:07,2,63,9.1,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
329,2,08:50:08,2,64,8.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
330,2,08:51:03,2,60,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
331,2,08:51:05,2,60,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
332,2,08:51:20,2,65,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
333,2,08:51:30,2,55,10.7,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
334,1,08:52:20,2,67,10.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
335,1,08:52:26,2,62,9.3,,,,,,,,,,,2.75,1.48,,,,,,,,,,,4.23,2,0
336,2,08:52:40,2,60,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
337,2,08:52:52,2,62,9.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
338,1,08:53:34,2,62,9.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
339,1,08:53:49,2,63,9.4,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.96,2,0
340,2,08:54:40,2,65,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
341,1,08:54:49,2,69,9.3,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
342,1,08:55:04,2,60,9.3,,,,,,,,,,,2.95,1.82,,,,,,,,,,,4.77,2,0
343,1,08:55:09,2,63,10.7,,,,,,,,,,,3.56,3.29,,,,,,,,,,,6.85,3,0
344,1,08:55:15,2,60,10.0,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
345,1,08:55:21,2,60,10.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
346,1,08:55:28,2,63,10.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
347,2,08:56:04,2,63,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
348,1,08:56:07,2,69,9.5,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,2,0
349,2,08:56:43,2,63,10.8,,,,,,,,,,,2.84,3.01,,,,,,,,,,,5.84,3,0
350,2,08:56:56,2,66,9.9,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0
351,1,08:57:00,2,60,11.6,,,,,,,,,,,3.92,2.94,,,,,,,,,,,6.86,3,0
352,1,08:58:07,2,66,9.7,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,2,0
353,1,08:58:25,2,60,9.4,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.69,2,0
354,2,08:58:37,2,59,8.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
355,1,08:58:37,2,64,10.7,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
356,1,08:58:55,2,62,8.8,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
357,2,08:59:00,2,62,9.6,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0
358,2,08:59:05,2,60,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
359,1,08:59:22,2,65,12.0,,,,,,,,,,,4.35,2.76,,,,,,,,,,,7.10,3,0
360,2,08:59:25,2,65,8.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
361,2,08:59:40,2,62,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0