veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:10,3,66,-8379522.0,8.9,,,,,,,,,,1.54,1.81,1.39,,,,,,,,,,4.74,14,3:8:8,64,min5.tye,,,43.5
2,1,00:00:30,2,69,11.8,,,,,,,,,,,3.93,2.92,,,,,,,,,,,6.85,3,0,68,min5.tye,,,43.5
3,1,00:00:59,2,65,9.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,56,min5.tye,,,43.6
4,4,00:01:40,2,65,10.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,87,min5.tye,,,43.7
5,1,00:02:05,2,47,8.7,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.98,2,0,81,min5.tye,,,43.7
6,1,00:03:00,2,69,11.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.07,3,0,2,min5.tye,,,43.6
7,1,00:04:05,2,77,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,51,min5.tye,,,43.5
8,4,00:06:23,2,70,13.0,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.82,3,0,80,min5.tye,,,43.7
9,2,00:06:41,2,71,10.0,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0,56,min5.tye,,,43.6
10,1,00:06:48,2,66,8.7,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,34,min5.tye,,,43.7
11,4,00:07:04,2,61,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,4,min5.tye,,,43.7
12,1,00:07:17,2,69,8.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,10,min5.tye,,,43.8
13,4,00:07:21,2,71,9.2,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0,44,min5.tye,,,43.7
14,4,00:07:29,2,69,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,0,56,min5.tye,,,43.7
15,1,00:07:36,2,62,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0,80,min5.tye,,,43.7
16,4,00:07:43,2,59,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,11,min5.tye,,,43.8
17,1,00:09:22,2,54,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,94,min5.tye,,,43.7
18,4,00:09:46,2,72,8.9,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,62,min5.tye,,,43.7
19,1,00:10:17,2,49,8.4,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,95,min5.tye,,,43.8
20,4,00:10:28,2,68,10.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,8:8,89,min5.tye,,,43.8
21,4,00:11:11,2,68,9.2,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,8:8,89,min5.tye,,,43.8
22,1,00:11:13,2,54,8.0,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,8:10:8,58,min5.tye,,,43.7
23,3,00:11:14,2,76,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0,57,min5.tye,,,43.7
24,1,00:12:54,4,65,14.7,23.7,3.0,,,,,,,,,4.54,4.35,1.57,2.32,,,,,,,,,12.77,4,8,17,min5.tye,,,43.7
25,1,00:15:30,2,64,10.8,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,3,0,31,min5.tye,,,43.8
26,4,00:15:54,2,59,8.6,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,45,min5.tye,,,43.7
27,4,00:16:14,2,52,8.7,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0,90,min5.tye,,,43.8
28,1,00:17:56,2,70,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,39,min5.tye,,,43.9
29,2,00:18:13,2,74,8.7,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,4,min5.tye,,,43.9
30,1,00:19:40,2,66,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,88,min5.tye,,,43.9
31,4,00:22:04,2,65,9.9,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0,39,min5.tye,,,43.8
32,1,00:22:50,2,57,8.2,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,39,min5.tye,,,44.0
33,3,00:23:57,2,68,9.3,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,85,min5.tye,,,44.0
34,2,00:24:07,2,71,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,8:8,43,min5.tye,,,44.1
35,1,00:24:12,2,67,10.1,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0,95,min5.tye,,,44.1
36,1,00:28:12,2,67,13.3,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,0,5,min5.tye,,,44.2
37,1,00:29:05,2,64,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,48,min5.tye,,,44.3
38,1,00:30:54,2,68,12.2,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.27,3,0,7,min5.tye,,,44.2
39,1,00:31:04,2,63,11.7,,,,,,,,,,,2.90,4.05,,,,,,,,,,,6.95,3,0,2,min5.tye,,,44.2
40,4,00:32:24,2,61,7.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,8:8,40,min5.tye,,,44.3
41,1,00:33:46,2,61,8.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,2,0,9,min5.tye,,,44.4
42,1,00:36:14,2,66,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,52,min5.tye,,,44.5
43,1,00:36:27,2,69,9.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,13,min5.tye,,,44.5
44,1,00:36:49,4,60,14.1,21.7,2.8,,,,,,,,,4.04,6.26,5.54,5.33,,,,,,,,,21.18,3,0,46,min5.tye,,,44.5
45,1,00:38:47,2,59,9.2,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,60,min5.tye,,,44.7
46,4,00:38:47,2,61,7.9,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,8:8,1,min5.tye,,,44.7
47,1,00:39:03,2,63,11.0,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0,93,min5.tye,,,44.7
48,4,00:40:55,2,69,8.8,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,4,min5.tye,,,44.9
49,4,00:41:29,2,74,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,85,min5.tye,,,44.8
50,1,00:42:28,2,70,9.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.30,2,0,97,min5.tye,,,44.8
51,1,00:43:57,2,64,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,4,min5.tye,,,44.5
52,1,00:44:46,2,52,12.2,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,46,min5.tye,,,44.4
53,1,00:46:31,2,38,8.9,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,2,min5.tye,,,44.2
54,1,00:46:46,2,65,8.6,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0,41,min5.tye,,,44.1
55,1,00:47:35,2,64,11.0,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0,84,min5.tye,,,43.9
56,4,00:47:42,2,71,12.9,,,,,,,,,,,4.23,3.63,,,,,,,,,,,7.86,3,0,41,min5.tye,,,44.0
57,1,00:48:37,2,71,9.6,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,2,0,34,min5.tye,,,43.8
58,4,00:52:56,2,70,9.3,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,8:8,81,min5.tye,,,43.7
59,1,00:53:58,2,68,9.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,41,min5.tye,,,43.7
60,1,00:54:01,2,70,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,25,min5.tye,,,43.7
61,4,00:54:15,2,70,8.7,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,8:8,12,min5.tye,,,43.7
62,2,00:55:04,2,71,13.0,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,8:10:8,31,min5.tye,,,43.6
63,3,00:55:11,2,70,8.4,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,8:8,20,min5.tye,,,43.6
64,4,00:55:18,2,73,11.5,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,63,min5.tye,,,43.6
65,1,00:56:35,2,69,9.8,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,50,min5.tye,,,43.6
66,3,00:57:48,2,70,9.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,87,min5.tye,,,43.7
67,1,00:57:58,2,71,8.8,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,21,min5.tye,,,43.8
68,4,00:59:48,2,70,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,5,min5.tye,,,43.7
69,1,00:59:55,2,66,11.7,,,,,,,,,,,3.36,4.11,,,,,,,,,,,7.47,3,0,65,min5.tye,,,43.8
70,1,01:00:48,2,72,9.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,34,min5.tye,,,43.8
71,4,01:04:20,2,67,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,1,min5.tye,,,43.7
72,1,01:04:44,2,54,8.8,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,2,0,3,min5.tye,,,43.7
73,1,01:04:50,2,61,8.4,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.62,2,0,33,min5.tye,,,43.7
74,1,01:04:53,2,72,9.3,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,51,min5.tye,,,43.7
75,1,01:07:17,2,66,8.8,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,65,min5.tye,,,43.4
76,4,01:08:37,2,61,8.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,30,min5.tye,,,43.1
77,1,01:09:20,2,59,8.6,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.70,2,0,7,min5.tye,,,43.2
78,1,01:09:36,2,68,10.0,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.67,3,0,39,min5.tye,,,42.9
79,4,01:12:14,2,63,10.2,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0,48,min5.tye,,,43.2
80,1,01:12:44,2,67,13.0,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0,14,min5.tye,,,43.2
81,4,01:13:15,2,47,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,63,min5.tye,,,43.3
82,1,01:13:41,2,64,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,8,min5.tye,,,43.4
83,1,01:14:43,2,72,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,90,min5.tye,,,43.6
84,1,01:16:23,2,57,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,69,min5.tye,,,43.7
85,1,01:16:25,2,64,9.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,52,min5.tye,,,43.7
86,4,01:16:32,2,70,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,96,min5.tye,,,43.8
87,4,01:18:41,2,63,7.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,8:8,32,min5.tye,,,43.8
88,1,01:25:34,2,66,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,64,min5.tye,,,42.8
89,4,01:28:29,2,61,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,33,min5.tye,,,43.0
90,1,01:29:58,2,72,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,2,0,35,min5.tye,,,43.1
91,1,01:36:40,2,60,9.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,95,min5.tye,,,43.3
92,4,01:38:30,2,62,13.4,,,,,,,,,,,4.07,2.96,,,,,,,,,,,7.03,3,8:10:8,32,min5.tye,,,43.3
93,4,01:39:04,2,67,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0,65,min5.tye,,,43.2
94,4,01:41:32,2,73,10.5,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0,76,min5.tye,,,43.1
95,4,01:44:01,2,71,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0,93,min5.tye,,,43.1
96,1,01:45:26,2,64,8.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,6,min5.tye,,,42.7
97,1,01:45:47,2,62,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,14,min5.tye,,,42.7
98,1,01:46:01,2,68,12.0,,,,,,,,,,,4.14,3.03,,,,,,,,,,,7.18,3,0,64,min5.tye,,,42.6
99,4,01:48:55,2,70,10.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0,94,min5.tye,,,41.9
100,1,01:49:39,2,66,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,88,min5.tye,,,41.7
101,4,01:51:01,2,61,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0,68,min5.tye,,,41.6
102,4,01:54:58,2,72,9.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,41,min5.tye,,,41.6
103,4,01:55:30,2,67,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,21,min5.tye,,,41.5
104,4,01:58:11,2,64,9.6,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0,79,min5.tye,,,41.4
105,3,01:58:15,2,62,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,50,min5.tye,,,41.2
106,4,02:02:24,2,66,8.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,8:8,59,min5.tye,,,41.0
107,1,02:05:32,2,74,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0,2,min5.tye,,,41.0
108,1,02:06:53,3,59,11.0,19.5,,,,,,,,,,2.63,3.73,1.37,,,,,,,,,,7.74,3,0,18,min5.tye,,,41.1
109,1,02:12:59,2,54,9.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,81,min5.tye,,,41.1
110,1,02:13:45,2,52,13.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,36,min5.tye,,,41.1
111,3,02:21:22,2,66,12.3,,,,,,,,,,,3.82,3.10,,,,,,,,,,,6.92,3,0,36,min5.tye,,,40.8
112,2,02:26:02,2,53,9.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,89,min5.tye,,,41.0
113,1,02:32:03,2,74,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,98,min5.tye,,,41.4
114,1,02:35:51,2,53,8.3,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,97,min5.tye,,,41.5
115,2,02:36:48,4,60,13.2,20.8,2.9,,,,,,,,,4.34,4.97,1.59,1.02,,,,,,,,,11.93,3,0,66,min5.tye,,,41.5
116,1,02:37:12,2,49,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,92,min5.tye,,,41.4
117,1,02:39:12,2,53,8.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,40,min5.tye,,,41.5
118,2,02:47:18,2,57,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,75,min5.tye,,,41.8
119,1,02:50:24,2,58,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,41,min5.tye,,,41.6
120,1,02:55:42,2,49,9.1,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,36,min5.tye,,,41.7
121,1,02:55:51,2,60,8.9,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,72,min5.tye,,,41.6
122,4,02:58:21,2,67,8.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,60,min5.tye,,,41.6
123,4,02:58:30,2,59,8.9,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,67,min5.tye,,,41.7
124,1,02:59:12,2,52,9.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,26,min5.tye,,,41.7
125,4,03:01:22,2,70,13.1,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.18,3,0,13,min5.tye,,,41.5
126,1,03:02:57,2,65,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0,86,min5.tye,,,41.8
127,1,03:11:13,2,68,13.0,,,,,,,,,,,3.80,3.03,,,,,,,,,,,6.83,3,0,26,min5.tye,,,41.3
128,4,03:18:57,2,66,10.5,,,,,,,,,,,3.81,4.09,,,,,,,,,,,7.90,3,8:8,54,min5.tye,,,41.2
129,4,03:19:14,2,66,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,8:8,37,min5.tye,,,41.2
130,1,03:20:53,3,71,12.7,14.4,,,,,,,,,,2.95,2.68,1.37,,,,,,,,,,7.00,3,0,45,min5.tye,,,41.3
131,1,03:23:02,2,65,8.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,12,min5.tye,,,41.3
132,1,03:26:04,2,67,8.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,70,min5.tye,,,41.7
133,1,03:41:43,2,60,9.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,76,min5.tye,,,42.4
134,1,03:44:14,2,68,15.1,,,,,,,,,,,5.23,7.60,,,,,,,,,,,12.83,5,0,27,min5.tye,,,42.4
135,1,03:45:52,2,71,12.3,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0,39,min5.tye,,,42.2
136,4,03:49:56,2,64,8.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,20,min5.tye,,,42.2
137,4,03:51:38,2,59,8.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,42,min5.tye,,,42.3
138,1,03:59:10,2,63,9.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,39,min5.tye,,,42.3
139,4,03:59:28,2,66,9.0,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,23,min5.tye,,,42.3
140,1,04:03:45,2,61,22.9,,,,,,,,,,,7.45,13.13,,,,,,,,,,,20.59,5,0,21,min5.tye,,,42.3
141,4,04:04:24,2,63,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,86,min5.tye,,,42.4
142,1,04:11:59,2,77,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,10,min5.tye,,,42.3
143,4,04:12:14,2,64,8.5,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,60,min5.tye,,,42.5
144,1,04:16:24,2,70,10.1,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,19,min5.tye,,,42.3
145,3,04:16:33,2,66,7.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.73,2,8:8,26,min5.tye,,,42.4
146,1,04:19:06,2,64,9.3,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,51,min5.tye,,,42.3
147,1,04:26:13,2,69,9.1,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,10,min5.tye,,,42.0
148,4,04:29:32,2,71,13.2,,,,,,,,,,,3.58,6.15,,,,,,,,,,,9.73,3,0,58,min5.tye,,,41.8
149,1,04:34:55,2,68,8.6,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,8:8,76,min5.tye,,,41.6
150,1,04:38:19,2,75,9.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0,85,min5.tye,,,41.5
151,4,04:40:46,2,47,7.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0,27,min5.tye,,,41.4
152,4,04:44:53,2,57,7.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,8:8,51,min5.tye,,,41.2
153,4,04:45:51,2,57,8.1,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,8:8,62,min5.tye,,,41.4
154,4,04:49:13,5,69,18.8,4.2,33.3,4.1,,,,,,,,10.77,9.59,9.22,7.57,7.21,,,,,,,,44.37,9,0,98,min5.tye,,,41.3
155,4,04:51:39,2,69,8.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,11,min5.tye,,,41.5
156,4,04:51:54,2,74,13.2,,,,,,,,,,,4.86,7.88,,,,,,,,,,,12.73,5,0,37,min5.tye,,,41.4
157,4,04:53:22,2,67,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0,38,min5.tye,,,41.4
158,4,04:53:43,3,85,5.7,5.8,,,,,,,,,,13.33,22.56,18.32,,,,,,,,,,54.20,14,8:10:8,85,min5.tye,,,41.4
159,3,04:54:51,3,70,11.0,15.2,,,,,,,,,,3.24,3.91,1.81,,,,,,,,,,8.95,3,0,1,min5.tye,,,41.4
160,4,04:55:39,2,68,9.7,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,2,0,56,min5.tye,,,41.4
161,1,04:56:04,5,64,15.6,4.3,36.3,4.1,,,,,,,,9.04,12.54,11.79,7.34,7.94,,,,,,,,48.65,9,0,52,min5.tye,,,41.4
162,1,04:57:16,2,69,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,74,min5.tye,,,41.6
163,4,04:57:57,2,68,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,6,min5.tye,,,41.6
164,4,04:59:13,2,69,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,47,min5.tye,,,41.6
165,4,05:00:48,2,65,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,28,min5.tye,,,41.7
166,4,05:02:55,2,67,10.0,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,8:8,26,min5.tye,,,41.7
167,1,05:04:12,2,67,8.8,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,55,min5.tye,,,41.6
168,4,05:05:32,2,67,8.1,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,8:8,37,min5.tye,,,41.4
169,4,05:05:45,2,67,8.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0,25,min5.tye,,,41.3
170,1,05:07:01,2,68,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,19,min5.tye,,,41.3
171,4,05:09:21,2,55,11.6,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0,63,min5.tye,,,41.1
172,4,05:10:21,2,72,10.3,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.09,3,0,61,min5.tye,,,41.1
173,1,05:10:25,5,54,17.3,4.3,31.7,4.2,,,,,,,,5.60,9.51,6.74,8.31,8.15,,,,,,,,38.32,9,0,17,min5.tye,,,41.1
174,2,05:10:25,5,53,17.1,4.3,31.4,4.2,,,,,,,,5.54,9.80,6.24,8.75,8.58,,,,,,,,38.91,9,3,16,min5.tye,,,41.1
175,4,05:11:22,2,66,8.3,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,8:8,64,min5.tye,,,41.1
176,4,05:11:24,2,64,13.1,,,,,,,,,,,3.88,3.22,,,,,,,,,,,7.10,3,0,36,min5.tye,,,41.1
177,1,05:11:38,2,68,9.6,,,,,,,,,,,2.28,2.59,,,,,,,,,,,4.88,2,0,93,min5.tye,,,41.1
178,4,05:11:41,2,65,8.1,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,8:8,51,min5.tye,,,41.1
179,4,05:13:10,2,74,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,20,min5.tye,,,41.0
180,4,05:13:49,2,70,9.4,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,17,min5.tye,,,40.9
181,4,05:13:56,2,70,8.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,8:8,31,min5.tye,,,40.9
182,1,05:14:15,2,64,10.8,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,3,8:10:8,52,min5.tye,,,41.0
183,4,05:14:26,2,70,12.5,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.72,3,8:8,6,min5.tye,,,40.9
184,3,05:16:24,2,24,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,36,min5.tye,,,40.9
185,3,05:16:43,2,72,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,25,min5.tye,,,41.0
186,4,05:16:44,2,70,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,71,min5.tye,,,41.0
187,4,05:17:03,2,76,9.1,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,69,min5.tye,,,41.0
188,4,05:18:14,2,73,9.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,2,8:8,85,min5.tye,,,41.0
189,4,05:18:44,2,69,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,24,min5.tye,,,41.0
190,4,05:20:08,2,64,8.8,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0,79,min5.tye,,,41.0
191,4,05:22:48,2,67,8.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,8:8,78,min5.tye,,,40.9
192,1,05:23:47,2,72,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,79,min5.tye,,,40.9
193,1,05:24:28,5,69,12.5,4.3,32.6,4.1,,,,,,,,8.21,9.74,9.10,5.57,7.59,,,,,,,,40.21,9,0,86,min5.tye,,,40.7
194,2,05:24:33,2,67,10.1,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,74,min5.tye,,,40.7
195,2,05:24:57,2,63,12.3,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,8:8,100,min5.tye,,,40.7
196,4,05:25:23,2,73,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,4.00,2,0,44,min5.tye,,,40.9
197,1,05:26:38,2,64,13.4,,,,,,,,,,,4.30,6.94,,,,,,,,,,,11.24,5,0,13,min5.tye,,,40.8
198,4,05:26:56,2,70,8.2,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,8:8,6,min5.tye,,,40.8
199,4,05:27:21,2,65,10.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0,78,min5.tye,,,40.8
200,1,05:29:20,2,66,11.1,,,,,,,,,,,2.45,2.69,,,,,,,,,,,5.15,3,8:10:8,71,min5.tye,,,40.8
201,4,05:29:56,2,67,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,8:8,43,min5.tye,,,40.9
202,1,05:30:26,2,61,9.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,39,min5.tye,,,40.9
203,4,05:31:58,2,67,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,8:8,2,min5.tye,,,41.0
204,4,05:33:26,2,67,8.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,8:8,79,min5.tye,,,41.1
205,1,05:33:46,2,72,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,71,min5.tye,,,41.0
206,1,05:34:39,2,25,8.9,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.01,2,0,92,min5.tye,,,41.1
207,2,05:35:40,2,69,9.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,97,min5.tye,,,41.1
208,1,05:36:16,2,72,8.8,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,45,min5.tye,,,41.1
209,1,05:41:02,2,59,7.8,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,8:8,55,min5.tye,,,41.2
210,3,05:43:09,2,70,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0,57,min5.tye,,,41.3
211,1,05:43:24,2,60,11.8,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,76,min5.tye,,,41.4
212,4,05:46:01,5,68,17.4,4.4,30.0,4.2,,,,,,,,9.51,18.74,17.46,18.74,18.51,,,,,,,,82.96,9,0,47,min5.tye,,,41.4
213,1,05:48:07,3,59,9.6,16.4,,,,,,,,,,2.25,2.39,0.73,,,,,,,,,,5.36,2,8,85,min5.tye,,,41.4
214,4,05:48:30,2,68,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,8:8,8,min5.tye,,,41.4
215,1,05:49:22,2,63,13.5,,,,,,,,,,,3.17,4.53,,,,,,,,,,,7.70,3,0,48,min5.tye,,,41.3
216,1,05:50:33,5,64,18.3,4.4,30.2,4.2,,,,,,,,10.59,16.19,15.18,16.11,16.46,,,,,,,,74.52,9,0,11,min5.tye,,,41.4
217,1,05:51:50,2,70,9.0,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,48,min5.tye,,,41.2
218,1,05:52:56,2,81,9.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,20,min5.tye,,,41.1
219,1,05:54:01,2,69,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0,17,min5.tye,,,41.1
220,3,05:54:22,2,37,9.6,,,,,,,,,,,3.89,2.71,,,,,,,,,,,6.59,2,0,15,min5.tye,,,41.0
221,1,05:54:26,2,69,12.3,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0,29,min5.tye,,,41.0
222,1,05:54:47,2,66,13.4,,,,,,,,,,,4.19,7.21,,,,,,,,,,,11.40,5,0,7,min5.tye,,,41.2
223,4,05:55:06,2,68,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,8:8,68,min5.tye,,,41.1
224,1,05:56:39,2,64,9.1,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0,1,min5.tye,,,41.1
225,1,05:57:51,2,63,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,45,min5.tye,,,41.1
226,1,05:58:28,2,73,8.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,49,min5.tye,,,41.0
227,4,05:59:53,2,56,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,97,min5.tye,,,41.2
228,4,06:02:26,2,64,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,48,min5.tye,,,41.5
229,1,06:02:41,2,68,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0,67,min5.tye,,,41.4
230,1,06:03:25,2,66,10.9,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0,34,min5.tye,,,41.3
231,1,06:04:19,2,61,12.2,,,,,,,,,,,2.55,3.05,,,,,,,,,,,5.60,3,0,5,min5.tye,,,41.1
232,4,06:04:43,2,63,8.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,8:8,45,min5.tye,,,41.1
233,1,06:04:51,2,67,9.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,14,min5.tye,,,41.2
234,1,06:05:17,2,63,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,4,min5.tye,,,41.2
235,4,06:05:46,2,70,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,49,min5.tye,,,41.2
236,4,06:05:54,2,67,8.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,8:8,45,min5.tye,,,41.1
237,1,06:06:08,2,60,9.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,51,min5.tye,,,41.1
238,1,06:06:59,2,53,9.1,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,95,min5.tye,,,41.1
239,3,06:07:51,2,51,5.8,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,2,8:8,11,min5.tye,,,41.1
240,4,06:08:24,2,67,8.8,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,8:8,17,min5.tye,,,41.2
241,4,06:08:55,2,67,10.9,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,8:10:8,25,min5.tye,,,41.2
242,3,06:09:14,2,43,9.3,,,,,,,,,,,2.66,1.40,,,,,,,,,,,4.06,2,0,82,min5.tye,,,41.1
243,1,06:09:20,2,67,9.4,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.84,2,0,64,min5.tye,,,41.1
244,4,06:10:02,5,64,17.2,4.3,35.9,4.1,,,,,,,,11.12,6.29,5.38,4.48,4.58,,,,,,,,31.85,9,0,64,min5.tye,,,41.1
245,4,06:12:44,2,72,12.9,,,,,,,,,,,4.54,3.99,,,,,,,,,,,8.52,3,0,89,min5.tye,,,41.4
246,4,06:13:27,2,64,8.6,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,66,min5.tye,,,41.3
247,4,06:13:34,2,67,8.6,,,,,,,,,,,1.42,1.73,,,,,,,,,,,3.15,2,8:8,49,min5.tye,,,41.3
248,4,06:13:53,2,67,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,8:8,44,min5.tye,,,41.3
249,1,06:13:54,2,55,10.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0,79,min5.tye,,,41.4
250,2,06:13:57,2,60,9.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,86,min5.tye,,,41.4
251,4,06:15:08,2,79,11.6,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,70,min5.tye,,,41.4
252,1,06:15:14,2,71,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,93,min5.tye,,,41.4
253,1,06:15:37,5,62,14.3,4.4,32.1,4.1,,,,,,,,7.66,4.27,4.34,2.70,3.78,,,,,,,,22.75,9,0,21,min5.tye,,,41.4
254,4,06:15:56,2,73,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0,97,min5.tye,,,41.4
255,4,06:17:24,2,73,8.7,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,8:8,6,min5.tye,,,41.5
256,4,06:17:34,2,67,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,94,min5.tye,,,41.5
257,4,06:17:45,2,71,8.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,25,min5.tye,,,41.5
258,4,06:18:36,2,68,8.6,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,45,min5.tye,,,41.6
259,4,06:19:15,2,28,11.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,3,0,39,min5.tye,,,41.6
260,1,06:19:22,2,70,9.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,49,min5.tye,,,41.6
261,4,06:19:58,2,73,12.1,,,,,,,,,,,3.43,2.57,,,,,,,,,,,5.99,3,0,52,min5.tye,,,41.7
262,4,06:20:41,2,69,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,5,min5.tye,,,41.7
263,4,06:21:02,2,65,9.1,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,8:8,74,min5.tye,,,41.6
264,1,06:21:15,2,69,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,71,min5.tye,,,41.6
265,4,06:22:26,2,63,8.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,2,0,88,min5.tye,,,41.7
266,1,06:23:00,5,67,15.2,4.4,32.0,5.0,,,,,,,,8.24,5.38,5.62,4.29,3.98,,,,,,,,27.51,9,0,24,min5.tye,,,41.7
267,1,06:23:32,2,71,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,72,min5.tye,,,41.7
268,1,06:24:09,2,67,9.1,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,10,min5.tye,,,41.6
269,4,06:25:41,2,60,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,52,min5.tye,,,41.7
270,4,06:25:45,2,70,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,55,min5.tye,,,41.7
271,1,06:26:15,2,70,13.4,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0,32,min5.tye,,,41.8
272,4,06:26:55,2,73,9.7,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0,42,min5.tye,,,41.8
273,4,06:28:30,2,67,9.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,73,min5.tye,,,41.9
274,4,06:29:01,2,70,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,99,min5.tye,,,41.8
275,4,06:29:03,2,75,9.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0,61,min5.tye,,,41.8
276,4,06:29:20,2,72,11.9,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.45,3,8:8,28,min5.tye,,,41.8
277,4,06:29:27,2,72,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,8:8,30,min5.tye,,,41.8
278,4,06:29:51,2,74,12.0,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,99,min5.tye,,,41.8
279,1,06:30:24,2,59,8.8,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,64,min5.tye,,,42.0
280,1,06:30:50,2,64,8.8,,,,,,,,,,,1.34,1.51,,,,,,,,,,,2.85,2,8:8,89,min5.tye,,,42.0
281,3,06:30:52,2,47,5.7,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.97,2,8:8,10,min5.tye,,,41.9