veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:00,2,68,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,64,min54.tye
2,4,00:02:18,2,65,8.2,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.16,2,0,79,min54.tye
3,1,00:02:24,2,66,14.4,,,,,,,,,,,4.91,3.65,,,,,,,,,,,8.56,5,0,0,min54.tye
4,4,00:02:45,2,58,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,45,min54.tye
5,1,00:05:16,2,70,12.8,,,,,,,,,,,4.03,2.59,,,,,,,,,,,6.62,3,0,42,min54.tye
6,4,00:06:46,2,66,12.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0,70,min54.tye
7,1,00:08:06,5,68,18.2,4.3,30.9,10.1,,,,,,,,10.51,6.04,6.23,3.45,4.18,,,,,,,,30.41,16,0,48,min54.tye
8,4,00:08:20,2,65,9.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,94,min54.tye
9,4,00:08:26,2,65,18.1,,,,,,,,,,,9.35,11.43,,,,,,,,,,,20.78,5,0,15,min54.tye
10,4,00:09:07,2,64,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,63,min54.tye
11,4,00:12:55,2,57,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,59,min54.tye
12,4,00:14:04,2,71,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,69,min54.tye
13,1,00:17:57,2,64,9.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,2,0,72,min54.tye
14,4,00:19:32,2,66,9.6,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,18,min54.tye
15,4,00:19:45,5,63,14.9,4.3,37.6,4.1,,,,,,,,11.31,13.40,13.82,12.98,12.24,,,,,,,,63.75,9,0,94,min54.tye
16,4,00:20:12,2,60,9.0,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,2,min54.tye
17,3,00:20:14,2,80,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,1,min54.tye
18,1,00:24:17,2,66,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0,35,min54.tye
19,4,00:26:30,2,66,8.9,,,,,,,,,,,3.94,2.34,,,,,,,,,,,6.28,2,0,12,min54.tye
20,1,00:30:57,2,58,9.3,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,40,min54.tye
21,1,00:30:59,2,57,10.9,,,,,,,,,,,2.52,2.88,,,,,,,,,,,5.40,3,0,34,min54.tye
22,1,00:32:13,2,64,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0,81,min54.tye
23,3,00:35:50,2,71,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,3,min54.tye
24,4,00:35:56,2,66,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,31,min54.tye
25,4,00:39:01,2,65,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,50,min54.tye
26,4,00:40:02,2,64,8.9,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0,13,min54.tye
27,1,00:41:12,2,59,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,23,min54.tye
28,1,00:42:47,2,63,8.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,42,min54.tye
29,1,00:44:30,2,65,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,96,min54.tye
30,1,00:49:10,5,65,19.6,4.3,31.6,4.0,,,,,,,,10.77,6.23,5.90,3.27,2.78,,,,,,,,28.95,9,0,99,min54.tye
31,4,00:50:20,2,66,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0,58,min54.tye
32,1,00:51:26,2,67,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0,99,min54.tye
33,4,00:51:52,3,65,23.8,4.1,,,,,,,,,,10.11,15.20,3.75,,,,,,,,,,29.07,6,0,63,min54.tye
34,4,00:58:33,2,66,8.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0,93,min54.tye
35,1,01:00:43,2,70,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0,92,min54.tye
36,1,01:01:54,2,68,8.6,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,58,min54.tye
37,1,01:03:42,5,60,18.2,4.3,34.7,4.0,,,,,,,,12.36,11.57,11.28,11.77,11.41,,,,,,,,58.39,9,0,2,min54.tye
38,1,01:04:42,2,90,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,36,min54.tye
39,1,01:07:51,2,66,11.5,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,33,min54.tye
40,1,01:11:35,2,65,8.8,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,2,0,69,min54.tye
41,4,01:19:25,2,63,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,40,min54.tye
42,1,01:21:58,2,62,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0,58,min54.tye
43,1,01:22:20,2,63,10.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0,61,min54.tye
44,4,01:30:44,2,63,10.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0,41,min54.tye
45,1,01:34:03,3,65,17.1,4.2,,,,,,,,,,11.43,3.59,4.38,,,,,,,,,,19.40,6,0,45,min54.tye
46,1,01:34:12,2,64,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0,19,min54.tye
47,4,01:38:11,2,62,8.9,,,,,,,,,,,3.65,2.43,,,,,,,,,,,6.08,2,0,54,min54.tye
48,2,01:39:04,2,58,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,32,min54.tye
49,4,01:40:30,2,62,14.4,,,,,,,,,,,4.81,4.82,,,,,,,,,,,9.63,5,0,95,min54.tye
50,4,01:44:50,2,65,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.61,2,0,53,min54.tye
51,3,01:46:28,2,68,8.0,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,66,min54.tye
52,1,01:55:41,2,66,9.6,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,2,0,64,min54.tye
53,1,01:59:03,2,59,11.5,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,52,min54.tye
54,4,02:01:00,5,57,17.4,4.2,30.3,10.1,,,,,,,,11.42,16.52,16.68,17.11,18.00,,,,,,,,79.73,16,0,71,min54.tye
55,1,02:20:02,5,65,11.2,4.3,29.4,4.0,,,,,,,,10.75,10.12,9.79,7.05,7.18,,,,,,,,44.88,9,0,19,min54.tye
56,4,02:50:15,5,66,17.9,4.5,34.3,4.1,,,,,,,,11.34,16.88,17.26,16.94,16.91,,,,,,,,79.33,9,0,91,min54.tye
57,1,02:57:31,3,74,16.9,4.4,,,,,,,,,,13.21,14.56,15.09,,,,,,,,,,42.86,6,0,76,min54.tye
58,1,03:07:20,2,66,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,71,min54.tye
59,1,03:09:11,2,66,9.0,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,22,min54.tye
60,1,03:09:37,2,66,8.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,77,min54.tye
61,1,03:11:04,2,65,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,43,min54.tye
62,1,03:11:22,2,66,8.0,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.39,14,0,40,min54.tye
63,2,03:11:27,2,53,8.8,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,81,min54.tye
64,1,03:11:51,2,63,8.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,23,min54.tye
65,1,03:11:54,2,66,11.5,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,26,min54.tye
66,1,03:13:49,5,57,12.8,20.8,10.4,21.4,,,,,,,,9.98,16.44,13.56,13.21,10.41,,,,,,,,63.60,11,0,63,min54.tye
67,1,03:13:54,2,62,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,29,min54.tye
68,1,03:18:05,2,70,21.0,,,,,,,,,,,7.87,10.65,,,,,,,,,,,18.52,5,0,55,min54.tye
69,1,03:19:00,5,68,17.3,4.3,29.7,4.1,,,,,,,,11.01,6.19,5.77,3.82,3.61,,,,,,,,30.40,9,0,11,min54.tye
70,1,03:21:02,2,67,12.0,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,3,0,98,min54.tye
71,1,03:24:13,2,53,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,15,min54.tye
72,2,03:30:43,2,62,8.2,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,4,min54.tye
73,1,03:30:52,2,68,8.4,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.10,2,0,48,min54.tye
74,3,03:32:00,2,63,8.2,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,55,min54.tye
75,4,03:34:55,5,65,11.2,4.3,29.5,4.1,,,,,,,,10.23,7.71,7.66,5.39,6.20,,,,,,,,37.20,9,0,18,min54.tye
76,1,03:37:21,5,63,12.1,4.4,28.6,4.1,,,,,,,,11.25,11.73,9.97,9.75,9.52,,,,,,,,52.22,9,0,66,min54.tye
77,1,03:48:55,2,45,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0,35,min54.tye
78,1,04:01:08,2,57,7.4,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.17,14,0,63,min54.tye
79,1,04:02:25,2,71,9.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,64,min54.tye
80,1,04:07:47,2,68,10.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0,26,min54.tye
81,1,04:12:13,2,70,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,28,min54.tye
82,2,04:14:32,2,81,10.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0,87,min54.tye
83,1,04:17:58,2,65,9.4,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,37,min54.tye
84,1,04:22:03,2,65,9.2,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0,38,min54.tye
85,2,04:22:04,2,69,11.6,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0,97,min54.tye
86,4,04:26:12,2,55,22.7,,,,,,,,,,,8.74,11.06,,,,,,,,,,,19.80,5,0,34,min54.tye
87,3,04:26:15,7,62,10.8,5.0,4.3,28.8,4.1,4.2,,,,,,9.57,7.37,13.60,14.33,12.18,12.36,11.96,,,,,,81.37,13,0,79,min54.tye
88,4,04:26:20,2,43,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0,90,min54.tye
89,1,04:27:55,5,55,18.6,4.3,28.5,4.1,,,,,,,,12.22,17.67,17.94,17.55,16.81,,,,,,,,82.19,9,0,35,min54.tye
90,4,04:34:35,2,74,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,76,min54.tye
91,1,04:39:36,2,68,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,79,min54.tye
92,1,04:41:53,2,65,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,46,min54.tye
93,1,04:43:39,2,75,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,86,min54.tye
94,4,04:46:14,2,68,11.8,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,59,min54.tye
95,1,04:46:45,2,64,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0,22,min54.tye
96,1,04:46:49,2,65,10.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0,80,min54.tye
97,2,04:52:22,2,93,10.0,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0,35,min54.tye
98,1,04:52:24,2,88,9.4,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0,31,min54.tye
99,1,04:54:01,2,62,10.2,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,37,min54.tye
100,4,04:56:16,2,67,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,13,min54.tye
101,4,04:56:34,2,62,9.2,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,76,min54.tye
102,4,04:57:00,5,63,11.5,4.3,18.9,4.1,,,,,,,,8.88,7.86,7.70,9.81,9.55,,,,,,,,43.79,9,0,2,min54.tye
103,1,04:57:19,5,68,15.8,4.3,30.0,10.1,,,,,,,,11.38,5.23,4.88,4.40,3.72,,,,,,,,29.60,16,0,3,min54.tye
104,1,04:58:54,2,70,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,26,min54.tye
105,1,05:01:20,2,65,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,87,min54.tye
106,1,05:01:35,2,60,11.6,,,,,,,,,,,4.13,3.40,,,,,,,,,,,7.53,3,0,86,min54.tye
107,1,05:01:40,2,66,8.6,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0,33,min54.tye
108,4,05:01:56,2,69,8.4,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.84,2,0,75,min54.tye
109,1,05:04:41,3,55,10.2,16.3,,,,,,,,,,2.25,1.86,0.97,,,,,,,,,,5.07,3,0,96,min54.tye
110,1,05:09:00,2,66,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,18,min54.tye
111,1,05:09:48,5,71,17.1,4.3,33.6,4.1,,,,,,,,11.10,9.15,8.97,8.50,7.80,,,,,,,,45.52,9,0,71,min54.tye
112,4,05:10:57,2,62,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,31,min54.tye
113,1,05:13:28,2,63,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,51,min54.tye
114,4,05:13:55,2,65,10.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0,49,min54.tye
115,1,05:15:38,2,69,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,68,min54.tye
116,4,05:16:05,2,61,8.6,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.98,2,0,3,min54.tye
117,2,05:18:15,2,86,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,3,0,24,min54.tye
118,4,05:20:36,2,69,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0,3,min54.tye
119,1,05:21:34,2,63,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0,72,min54.tye
120,1,05:23:00,2,63,11.7,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,3,0,68,min54.tye
121,1,05:24:39,2,67,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,5,min54.tye
122,4,05:25:16,2,65,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,74,min54.tye
123,1,05:25:18,2,65,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,9,min54.tye
124,4,05:26:17,2,48,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0,89,min54.tye
125,4,05:27:47,2,64,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,49,min54.tye
126,1,05:28:29,2,47,8.8,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,1,min54.tye
127,4,05:28:58,2,52,9.1,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,81,min54.tye
128,1,05:29:30,4,71,11.8,15.4,2.8,,,,,,,,,4.14,2.96,0.92,1.04,,,,,,,,,9.06,3,0,36,min54.tye
129,1,05:29:33,2,70,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0,21,min54.tye
130,2,05:30:32,2,60,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,14,min54.tye
131,4,05:31:16,2,69,13.1,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0,95,min54.tye
132,1,05:31:29,2,70,9.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0,16,min54.tye
133,1,05:32:12,2,74,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0,23,min54.tye
134,1,05:32:21,2,63,9.2,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.01,2,0,28,min54.tye
135,1,05:33:00,2,53,8.8,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,13,min54.tye
136,4,05:33:40,5,64,15.8,4.3,29.3,4.2,,,,,,,,10.79,5.36,5.15,3.40,3.49,,,,,,,,28.19,9,0,62,min54.tye
137,1,05:34:01,3,71,10.4,13.5,,,,,,,,,,2.28,1.87,0.50,,,,,,,,,,4.65,3,0,53,min54.tye
138,4,05:35:23,5,66,17.3,4.3,34.4,4.1,,,,,,,,12.40,12.69,12.04,8.89,8.62,,,,,,,,54.65,9,0,77,min54.tye
139,4,05:35:32,2,58,10.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,2,min54.tye
140,3,05:36:00,2,69,8.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0,79,min54.tye
141,4,05:36:08,2,64,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.01,3,0,13,min54.tye
142,4,05:36:30,2,66,11.6,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,39,min54.tye
143,1,05:36:42,2,66,9.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,18,min54.tye
144,1,05:37:28,5,65,11.4,4.3,26.4,4.1,,,,,,,,10.91,9.82,9.62,6.76,6.96,,,,,,,,44.07,9,0,1,min54.tye
145,1,05:38:30,2,66,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,94,min54.tye
146,4,05:39:26,2,65,23.2,,,,,,,,,,,9.78,18.59,,,,,,,,,,,28.37,5,0,32,min54.tye
147,2,05:40:19,2,72,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0,91,min54.tye
148,1,05:40:22,2,67,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0,19,min54.tye
149,4,05:41:27,2,67,9.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,47,min54.tye
150,1,05:41:54,2,74,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,27,min54.tye
151,4,05:42:17,2,63,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,45,min54.tye
152,4,05:42:30,2,63,12.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0,18,min54.tye
153,4,05:43:35,5,65,17.7,4.3,36.0,4.0,,,,,,,,11.87,12.06,11.84,7.12,8.60,,,,,,,,51.49,9,0,10,min54.tye
154,3,05:44:55,2,66,8.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,6,min54.tye
155,4,05:45:56,2,70,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,20,min54.tye
156,1,05:46:06,2,66,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,62,min54.tye
157,4,05:46:23,2,65,10.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0,28,min54.tye
158,3,05:46:33,2,70,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,20,min54.tye
159,4,05:46:36,2,63,8.1,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,0,13,min54.tye
160,4,05:47:07,2,64,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0,72,min54.tye
161,4,05:47:29,2,58,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,84,min54.tye
162,4,05:48:55,2,70,11.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0,4,min54.tye
163,4,05:49:25,2,70,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,22,min54.tye
164,4,05:50:41,2,70,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,90,min54.tye
165,4,05:50:59,5,65,12.9,4.3,35.7,4.0,,,,,,,,10.69,14.40,13.40,8.62,9.59,,,,,,,,56.70,9,0,24,min54.tye
166,3,05:51:28,2,70,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,42,min54.tye
167,4,05:51:29,5,65,19.6,4.3,30.6,10.1,,,,,,,,10.23,15.86,16.12,17.55,16.90,,,,,,,,76.66,16,0,63,min54.tye
168,4,05:51:30,2,63,9.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0,98,min54.tye
169,4,05:52:02,2,71,8.6,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,2,0,43,min54.tye
170,4,05:53:51,2,63,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,38,min54.tye
171,4,05:54:52,2,71,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,91,min54.tye
172,4,05:58:28,2,62,10.8,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.21,3,0,3,min54.tye
173,4,05:59:01,2,65,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,41,min54.tye
174,4,05:59:04,2,66,9.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,30,min54.tye
175,1,06:00:32,2,60,9.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,68,min54.tye
176,4,06:01:56,2,69,10.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,79,min54.tye
177,4,06:02:21,2,69,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,50,min54.tye
178,4,06:03:03,2,70,9.0,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,30,min54.tye
179,4,06:03:35,2,62,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,60,min54.tye
180,1,06:05:32,2,70,9.9,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,84,min54.tye
181,4,06:05:39,2,71,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,98,min54.tye
182,1,06:05:42,2,68,13.2,,,,,,,,,,,4.60,4.28,,,,,,,,,,,8.88,3,0,49,min54.tye
183,4,06:05:56,2,55,21.2,,,,,,,,,,,7.80,13.52,,,,,,,,,,,21.31,5,0,76,min54.tye
184,4,06:06:29,2,68,13.1,,,,,,,,,,,4.64,3.08,,,,,,,,,,,7.72,3,0,79,min54.tye
185,4,06:06:48,2,76,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,8,min54.tye
186,1,06:08:51,2,65,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,25,min54.tye
187,1,06:10:15,2,68,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,57,min54.tye
188,1,06:10:43,2,62,7.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.23,14,0,56,min54.tye
189,1,06:11:06,2,66,9.2,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0,46,min54.tye
190,4,06:11:24,4,76,10.8,23.6,3.2,,,,,,,,,3.01,3.35,2.04,0.99,,,,,,,,,9.39,3,0,29,min54.tye
191,1,06:12:53,2,66,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,33,min54.tye
192,4,06:14:13,2,60,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,62,min54.tye
193,1,06:14:33,2,71,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0,65,min54.tye
194,1,06:14:55,2,70,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,51,min54.tye
195,1,06:15:36,2,65,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0,20,min54.tye
196,1,06:15:47,2,58,11.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,3,0,83,min54.tye
197,1,06:16:37,2,70,9.4,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0,24,min54.tye
198,4,06:16:45,2,69,10.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0,40,min54.tye
199,2,06:18:10,2,65,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,79,min54.tye
200,1,06:18:19,2,62,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,49,min54.tye
201,1,06:18:29,5,64,11.7,4.3,30.5,4.1,,,,,,,,10.40,9.20,9.32,7.19,8.16,,,,,,,,44.27,9,0,58,min54.tye
202,1,06:18:36,5,62,11.3,4.5,20.6,4.0,,,,,,,,10.85,11.37,10.48,9.54,9.47,,,,,,,,51.71,9,0,53,min54.tye
203,4,06:19:47,2,68,12.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.47,3,0,78,min54.tye
204,4,06:19:54,2,68,14.8,,,,,,,,,,,3.46,5.54,,,,,,,,,,,9.00,5,0,1,min54.tye
205,1,06:20:11,2,66,9.5,,,,,,,,,,,3.44,3.25,,,,,,,,,,,6.68,2,0,54,min54.tye
206,1,06:20:38,2,63,10.0,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0,66,min54.tye
207,4,06:21:38,2,64,10.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0,2,min54.tye
208,1,06:22:24,2,64,11.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0,84,min54.tye
209,1,06:22:39,2,65,10.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,8,min54.tye
210,1,06:22:56,2,65,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0,86,min54.tye
211,1,06:23:02,5,63,12.1,4.3,31.7,4.1,,,,,,,,11.80,17.68,17.67,10.42,10.35,,,,,,,,67.92,9,0,90,min54.tye
212,1,06:23:45,2,62,7.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,14,0,15,min54.tye
213,4,06:24:28,5,62,17.6,4.4,33.6,4.1,,,,,,,,10.48,10.70,10.25,12.99,12.68,,,,,,,,57.10,9,0,8,min54.tye
214,1,06:24:33,2,70,9.3,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0,59,min54.tye
215,4,06:27:37,2,66,9.6,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,2,0,82,min54.tye
216,2,06:28:30,2,63,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,41,min54.tye
217,1,06:28:31,2,60,10.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,3,0,17,min54.tye
218,1,06:28:37,2,65,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,34,min54.tye
219,1,06:30:20,2,63,8.5,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,31,min54.tye
220,4,06:30:27,2,65,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,23,min54.tye
221,1,06:31:50,2,68,12.0,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,62,min54.tye
222,1,06:31:59,2,69,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.02,2,0,80,min54.tye
223,4,06:32:07,2,61,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,2,min54.tye
224,1,06:32:07,2,64,8.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.52,2,0,34,min54.tye
225,4,06:32:16,2,69,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,81,min54.tye
226,1,06:34:12,2,57,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,51,min54.tye
227,2,06:34:14,5,65,12.8,4.3,35.8,4.1,,,,,,,,11.17,13.03,12.25,7.69,7.42,,,,,,,,51.57,9,0,83,min54.tye
228,4,06:34:17,6,67,18.8,4.5,29.8,4.0,4.2,,,,,,,11.66,9.62,9.25,7.38,5.65,4.63,,,,,,,48.19,10,0,10,min54.tye
229,2,06:34:42,2,71,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,28,min54.tye
230,1,06:34:42,2,66,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,30,min54.tye
231,1,06:34:48,2,67,19.5,,,,,,,,,,,7.03,9.67,,,,,,,,,,,16.71,5,0,20,min54.tye
232,1,06:35:11,2,62,8.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,97,min54.tye
233,1,06:35:17,2,62,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,51,min54.tye
234,2,06:35:20,2,64,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,9,min54.tye
235,3,06:36:06,2,56,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,2,0,27,min54.tye
236,1,06:36:18,2,65,11.5,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.72,3,0,67,min54.tye
237,4,06:36:54,2,66,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,73,min54.tye
238,2,06:38:58,2,64,12.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0,71,min54.tye
239,1,06:39:24,2,65,12.8,,,,,,,,,,,3.45,4.52,,,,,,,,,,,7.98,3,0,20,min54.tye
240,4,06:39:28,2,57,8.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,30,min54.tye
241,4,06:39:30,2,68,8.7,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,52,min54.tye
242,4,06:40:13,2,51,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,61,min54.tye
243,4,06:41:10,2,60,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0,91,min54.tye
244,4,06:42:23,2,64,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.20,2,0,88,min54.tye
245,2,06:42:42,2,67,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0,51,min54.tye
246,1,06:43:12,2,65,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,19,min54.tye
247,1,06:43:16,2,68,9.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,51,min54.tye
248,1,06:43:25,5,69,14.5,4.3,27.6,9.1,,,,,,,,10.78,15.43,14.51,19.60,19.33,,,,,,,,79.65,16,0,80,min54.tye
249,1,06:44:25,2,68,11.6,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0,53,min54.tye
250,4,06:44:33,2,70,11.7,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.69,3,0,47,min54.tye
251,1,06:44:50,5,65,13.5,4.4,29.5,4.1,,,,,,,,9.92,6.01,5.60,5.96,5.20,,,,,,,,32.70,9,0,6,min54.tye
252,1,06:46:12,2,60,8.6,,,,,,,,,,,1.66,0.75,,,,,,,,,,,2.41,2,0,72,min54.tye
253,1,06:46:54,2,73,8.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0,71,min54.tye
254,1,06:47:57,5,63,12.0,4.3,33.4,4.1,,,,,,,,9.29,12.71,12.22,12.13,11.52,,,,,,,,57.87,9,0,88,min54.tye
255,4,06:48:01,2,67,9.4,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0,54,min54.tye
256,4,06:48:06,2,70,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,95,min54.tye
257,4,06:48:13,2,66,8.4,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,1,min54.tye
258,3,06:48:38,2,74,13.2,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0,82,min54.tye
259,4,06:48:45,2,75,12.0,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,39,min54.tye
260,4,06:48:54,2,71,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,48,min54.tye
261,1,06:49:11,2,65,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,50,min54.tye
262,2,06:49:16,2,69,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,93,min54.tye
263,4,06:49:32,2,66,9.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0,28,min54.tye
264,4,06:49:40,2,64,10.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0,38,min54.tye
265,4,06:50:03,2,66,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0,98,min54.tye
266,4,06:50:15,5,60,16.8,4.3,34.3,4.2,,,,,,,,10.87,15.61,15.64,14.65,14.82,,,,,,,,71.60,9,0,93,min54.tye
267,1,06:50:27,2,64,9.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0,13,min54.tye
268,4,06:50:49,2,68,13.1,,,,,,,,,,,3.72,2.53,,,,,,,,,,,6.25,3,0,78,min54.tye
269,4,06:51:52,2,68,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0,35,min54.tye
270,4,06:52:13,2,63,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,86,min54.tye
271,1,06:52:14,2,66,11.0,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,0,77,min54.tye
272,4,06:52:47,2,65,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0,36,min54.tye
273,4,06:52:48,2,64,8.6,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,69,min54.tye
274,4,06:53:38,2,70,12.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0,82,min54.tye
275,1,06:53:42,2,59,22.6,,,,,,,,,,,6.96,11.13,,,,,,,,,,,18.09,5,0,93,min54.tye
276,1,06:54:10,2,60,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,8,min54.tye
277,4,06:55:22,2,69,12.0,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.73,3,0,49,min54.tye
278,4,06:55:30,2,68,12.0,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,62,min54.tye
279,3,06:55:32,2,70,8.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,35,min54.tye
280,4,06:55:34,2,67,23.3,,,,,,,,,,,11.08,16.09,,,,,,,,,,,27.17,5,0,53,min54.tye
281,1,06:55:41,2,65,9.4,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,2,0,3,min54.tye
282,1,06:55:59,2,63,12.9,,,,,,,,,,,4.53,2.67,,,,,,,,,,,7.20,3,0,87,min54.tye
283,4,06:56:12,2,69,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,36,min54.tye
284,4,06:56:26,2,63,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,39,min54.tye
285,1,06:56:29,3,68,19.3,4.3,,,,,,,,,,12.81,5.67,5.66,,,,,,,,,,24.13,6,0,80,min54.tye
286,4,06:56:44,2,65,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0,74,min54.tye
287,4,06:57:09,2,70,11.9,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0,21,min54.tye
288,4,06:57:58,2,68,9.1,,,,,,,,,,,2.22,2.48,,,,,,,,,,,4.70,2,0,92,min54.tye
289,3,06:58:18,2,66,9.7,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,47,min54.tye
290,4,06:58:40,2,53,13.2,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.64,3,0,55,min54.tye
291,1,06:59:46,2,55,11.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,25,min54.tye
292,4,07:00:22,2,64,8.1,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.89,2,0,58,min54.tye
293,3,07:00:26,2,79,10.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,76,min54.tye
294,4,07:00:28,2,67,8.8,,,,,,,,,,,4.48,3.77,,,,,,,,,,,8.25,2,0,86,min54.tye
295,4,07:00:30,2,70,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0,65,min54.tye
296,1,07:00:41,2,66,9.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0,8,min54.tye