veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,66,18.8,4.4,30.7,4.1,,,,,,,,9.84,7.96,7.63,4.44,4.17,,,,,,,,34.03,9,0
2,1,00:00:59,2,59,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.86,2,0
3,1,00:02:04,5,62,12.5,4.3,21.5,4.2,,,,,,,,10.19,17.08,16.56,18.49,19.91,,,,,,,,82.23,9,0
4,2,00:02:05,4,60,14.8,4.3,4.7,,,,,,,,,15.86,18.47,13.82,14.16,,,,,,,,,62.31,4,0
5,1,00:05:12,4,55,14.6,4.3,4.2,,,,,,,,,13.87,14.16,14.11,10.27,,,,,,,,,52.41,4,0
6,1,00:07:29,2,67,8.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
7,1,00:08:01,4,63,13.5,4.5,4.4,,,,,,,,,16.76,4.86,20.34,18.38,,,,,,,,,60.34,4,0
8,1,00:10:10,6,61,14.0,4.4,15.1,4.9,4.3,,,,,,,10.37,12.36,12.08,8.55,16.45,15.66,,,,,,,75.47,10,0
9,1,00:11:07,4,62,15.5,4.2,3.6,,,,,,,,,10.54,16.14,14.97,11.42,,,,,,,,,53.08,4,0
10,1,00:11:27,5,62,10.5,4.5,18.4,4.2,,,,,,,,8.74,16.89,16.96,19.44,19.83,,,,,,,,81.85,9,0
11,1,00:13:23,2,72,8.5,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
12,1,00:15:41,4,39,14.4,4.4,4.7,,,,,,,,,12.18,21.14,18.45,11.29,,,,,,,,,63.06,4,0
13,1,00:16:29,3,53,16.0,4.2,,,,,,,,,,13.08,20.19,15.89,,,,,,,,,,49.17,6,0
14,1,00:20:40,4,62,14.0,4.3,4.7,,,,,,,,,11.78,20.33,18.26,9.99,,,,,,,,,60.35,4,0
15,2,00:21:39,4,60,14.1,4.3,4.5,,,,,,,,,15.51,15.38,13.47,20.31,,,,,,,,,64.67,4,0
16,1,00:21:42,4,40,14.9,4.4,4.7,,,,,,,,,9.73,21.10,19.64,10.59,,,,,,,,,61.06,4,0
17,1,00:22:27,4,53,13.6,4.8,4.2,,,,,,,,,12.69,9.80,18.58,17.33,,,,,,,,,58.40,4,0
18,1,00:22:44,2,70,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
19,1,00:24:07,2,60,11.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
20,1,00:25:46,4,42,15.1,4.3,4.9,,,,,,,,,13.37,18.36,17.43,12.73,,,,,,,,,61.89,4,0
21,1,00:25:53,2,61,11.6,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,3,0
22,1,00:26:55,5,62,11.0,4.3,19.9,4.1,,,,,,,,8.03,16.94,16.83,18.03,17.27,,,,,,,,77.10,9,0
23,1,00:27:14,2,73,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
24,1,00:27:38,5,66,13.5,4.3,21.5,4.2,,,,,,,,9.59,14.12,14.04,17.44,18.52,,,,,,,,73.70,9,0
25,1,00:30:25,4,39,14.4,4.2,5.0,,,,,,,,,10.67,19.20,19.30,8.53,,,,,,,,,57.70,4,0
26,1,00:34:31,3,53,16.4,4.3,,,,,,,,,,13.78,18.45,30.00,,,,,,,,,,62.23,6,0
27,1,00:35:01,4,40,13.9,4.7,4.3,,,,,,,,,14.93,6.72,20.73,19.13,,,,,,,,,61.52,4,0
28,1,00:36:34,5,70,17.2,4.3,34.6,4.1,,,,,,,,9.27,6.48,6.49,4.87,4.50,,,,,,,,31.62,9,0
29,2,00:38:20,5,62,12.2,4.2,21.3,4.1,,,,,,,,9.67,16.93,17.37,18.24,19.83,,,,,,,,82.04,9,0
30,1,00:38:24,4,42,13.5,4.8,4.2,,,,,,,,,12.34,6.29,17.30,18.01,,,,,,,,,53.94,4,0
31,1,00:42:37,5,60,12.0,4.2,20.0,4.2,,,,,,,,8.95,15.90,16.28,18.54,21.09,,,,,,,,80.76,9,0
32,1,00:44:46,5,66,12.3,4.2,32.8,4.0,,,,,,,,7.61,4.94,4.91,2.88,2.75,,,,,,,,23.08,9,0
33,1,00:48:08,3,61,16.4,4.4,,,,,,,,,,17.10,21.85,20.02,,,,,,,,,,58.97,6,0
34,2,00:51:18,3,51,18.4,4.1,,,,,,,,,,16.67,22.35,21.43,,,,,,,,,,60.45,6,0
35,1,00:52:06,6,67,12.8,4.4,17.7,4.1,4.1,,,,,,,10.15,14.35,13.78,9.64,10.57,11.26,,,,,,,69.74,10,0
36,1,00:52:29,2,70,10.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,3,0
37,1,00:53:56,5,62,12.4,4.3,21.6,4.1,,,,,,,,9.76,16.45,16.70,18.85,20.32,,,,,,,,82.09,9,0
38,1,00:55:21,4,60,14.6,4.4,4.8,,,,,,,,,11.99,20.81,21.51,9.16,,,,,,,,,63.46,4,0
39,1,00:58:32,4,60,14.9,4.4,4.7,,,,,,,,,14.24,20.25,15.43,13.80,,,,,,,,,63.72,4,0
40,1,01:01:06,4,39,14.4,4.4,4.7,,,,,,,,,12.10,19.90,17.54,10.88,,,,,,,,,60.43,4,0
41,1,01:04:13,4,58,15.5,4.2,3.6,,,,,,,,,10.66,16.19,16.02,13.14,,,,,,,,,56.00,4,0
42,1,01:04:40,4,55,14.5,4.3,4.3,,,,,,,,,13.01,18.41,16.61,10.73,,,,,,,,,58.76,4,0
43,1,01:06:25,6,58,13.9,4.4,15.0,4.9,4.2,,,,,,,10.59,13.11,12.70,9.36,18.95,16.80,,,,,,,81.52,10,0
44,1,01:06:31,2,70,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
45,1,01:11:24,4,41,14.8,4.3,4.7,,,,,,,,,10.35,18.96,17.15,10.33,,,,,,,,,56.79,4,0
46,2,01:11:42,4,35,5.4,1.8,3.1,,,,,,,,,6.91,1.94,4.76,15.00,,,,,,,,,28.61,7,33
47,1,01:13:48,5,62,10.5,4.5,18.5,4.2,,,,,,,,8.56,16.98,16.63,19.75,20.03,,,,,,,,81.95,9,0
48,1,01:14:58,4,53,12.0,3.9,4.1,,,,,,,,,10.98,7.19,19.01,16.48,,,,,,,,,53.66,4,0
49,1,01:17:33,4,39,14.4,4.2,5.1,,,,,,,,,7.45,24.94,25.37,4.69,,,,,,,,,62.45,4,0
50,2,01:17:39,2,68,10.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0
51,1,01:21:38,4,61,14.2,4.3,4.6,,,,,,,,,14.40,12.78,9.76,16.76,,,,,,,,,53.71,4,0
52,1,01:21:40,4,62,14.0,4.3,4.7,,,,,,,,,12.00,20.72,18.46,10.99,,,,,,,,,62.17,4,0
53,1,01:22:18,4,41,15.1,4.3,4.9,,,,,,,,,13.57,17.84,16.42,11.81,,,,,,,,,59.64,4,0
54,1,01:24:04,4,56,13.6,4.8,4.2,,,,,,,,,13.08,10.65,18.52,17.75,,,,,,,,,59.99,4,0
55,2,01:27:11,5,62,10.8,4.2,19.5,4.0,,,,,,,,8.10,14.75,15.84,17.36,16.85,,,,,,,,72.89,9,0
56,1,01:31:12,2,66,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
57,1,01:33:47,2,70,8.3,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
58,1,01:33:59,6,66,13.6,4.2,21.5,4.1,2.6,,,,,,,10.13,14.58,14.28,16.66,17.72,2.57,,,,,,,75.94,10,0
59,1,01:35:38,3,53,16.3,4.2,,,,,,,,,,13.09,16.28,26.02,,,,,,,,,,55.40,6,0
60,2,01:36:09,4,36,13.5,4.8,4.1,,,,,,,,,14.08,6.84,18.23,17.22,,,,,,,,,56.37,4,0
61,1,01:36:51,6,40,12.0,4.3,13.1,6.0,4.1,,,,,,,10.55,16.52,15.99,6.59,18.61,18.78,,,,,,,87.04,10,0
62,2,01:38:52,5,60,12.2,4.2,21.2,4.1,,,,,,,,9.00,14.34,15.28,16.40,18.57,,,,,,,,73.60,9,0
63,2,01:39:27,2,70,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
64,1,01:41:36,5,65,13.7,4.9,4.3,2.2,,,,,,,,14.61,6.50,19.11,18.81,3.27,,,,,,,,62.30,7,0
65,1,01:44:02,3,64,16.5,4.4,,,,,,,,,,16.27,19.18,17.66,,,,,,,,,,53.12,6,0
66,1,01:45:45,2,65,10.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
67,1,01:46:17,2,62,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
68,1,01:49:34,4,38,14.4,4.4,4.7,,,,,,,,,12.15,20.38,17.38,10.84,,,,,,,,,60.75,4,0
69,1,01:50:28,6,69,12.9,4.3,17.6,4.1,4.1,,,,,,,11.05,14.49,13.83,12.83,14.15,14.37,,,,,,,80.73,10,0
70,1,01:50:52,5,60,12.1,4.2,20.0,4.2,,,,,,,,8.94,17.24,16.54,18.64,21.05,,,,,,,,82.40,9,0
71,1,01:50:54,5,60,12.4,4.4,21.6,4.2,,,,,,,,9.59,15.46,15.80,18.30,19.63,,,,,,,,78.78,9,0
72,1,01:51:10,2,70,8.1,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
73,1,01:51:23,4,54,14.5,4.4,4.7,,,,,,,,,11.06,20.03,19.91,10.48,,,,,,,,,61.48,4,0
74,1,01:52:51,2,66,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
75,1,01:55:02,2,68,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
76,1,01:58:24,4,40,14.8,4.4,4.7,,,,,,,,,10.03,20.51,18.22,9.85,,,,,,,,,58.61,4,0
77,2,01:58:35,5,70,11.5,4.3,34.6,4.1,,,,,,,,9.53,8.94,7.96,8.12,7.54,,,,,,,,42.09,9,0
78,2,01:59:32,4,59,14.7,4.0,4.1,,,,,,,,,14.49,7.21,19.49,19.00,,,,,,,,,60.19,4,0
79,1,02:00:39,2,63,11.3,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0
80,1,02:05:27,4,55,14.6,4.3,4.2,,,,,,,,,12.58,15.98,14.52,11.29,,,,,,,,,54.37,4,0
81,1,02:05:35,4,54,15.5,4.2,3.6,,,,,,,,,11.13,18.30,17.20,12.07,,,,,,,,,58.70,4,0
82,1,02:06:08,4,40,14.4,4.3,5.0,,,,,,,,,9.94,19.43,19.38,9.28,,,,,,,,,58.04,4,0
83,1,02:07:30,6,59,13.9,4.4,15.0,4.9,4.2,,,,,,,10.40,12.81,11.88,8.66,18.37,16.96,,,,,,,79.08,10,0
84,1,02:07:44,2,64,8.5,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
85,2,02:09:28,4,58,14.7,4.3,4.6,,,,,,,,,14.16,18.73,14.12,13.54,,,,,,,,,60.56,4,0
86,1,02:10:35,2,66,10.3,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0
87,1,02:12:05,5,62,10.5,4.5,18.4,4.2,,,,,,,,8.27,17.46,16.20,18.98,19.50,,,,,,,,80.40,9,0
88,1,02:12:45,4,64,13.5,4.5,4.4,,,,,,,,,16.61,4.59,20.39,19.41,,,,,,,,,61.01,4,0
89,1,02:16:00,2,63,12.9,,,,,,,,,,,3.57,3.96,,,,,,,,,,,7.53,3,0
90,1,02:17:04,4,62,14.1,4.3,4.7,,,,,,,,,11.86,21.16,18.90,11.09,,,,,,,,,63.01,4,0
91,1,02:18:03,4,57,13.5,4.8,4.1,,,,,,,,,12.14,9.87,19.00,17.89,,,,,,,,,58.90,4,0
92,1,02:23:45,4,42,13.6,4.9,4.2,,,,,,,,,13.29,6.00,17.09,15.27,,,,,,,,,51.65,4,0
93,1,02:25:00,4,61,14.1,4.4,4.5,,,,,,,,,13.73,14.22,11.24,17.91,,,,,,,,,57.11,4,0
94,1,02:25:31,4,52,12.0,3.9,4.2,,,,,,,,,11.54,7.18,17.54,12.82,,,,,,,,,49.07,4,0
95,1,02:26:18,4,40,15.2,4.4,4.9,,,,,,,,,14.43,16.72,15.08,11.54,,,,,,,,,57.77,4,0
96,2,02:27:18,5,61,10.8,4.3,19.5,4.0,,,,,,,,8.72,16.00,15.42,16.86,17.52,,,,,,,,74.51,9,0
97,1,02:27:29,2,65,12.1,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
98,1,02:34:27,3,53,16.4,4.2,,,,,,,,,,13.66,18.44,29.67,,,,,,,,,,61.76,6,0
99,1,02:37:25,5,70,17.7,4.3,34.4,4.1,,,,,,,,10.24,5.48,5.17,5.05,5.63,,,,,,,,31.58,9,0
100,1,02:39:16,4,39,14.3,4.4,4.7,,,,,,,,,11.86,20.86,18.02,11.50,,,,,,,,,62.24,4,0
101,1,02:39:44,5,66,13.5,4.3,21.5,4.1,,,,,,,,10.25,15.39,15.16,16.87,19.03,,,,,,,,76.71,9,0
102,1,02:40:46,6,37,12.0,4.4,13.1,6.0,4.1,,,,,,,9.87,15.25,15.40,5.84,18.69,19.61,,,,,,,84.67,10,0
103,1,02:41:36,5,60,12.4,4.4,21.6,4.2,,,,,,,,9.74,16.68,17.01,20.02,20.71,,,,,,,,84.17,9,0
104,1,02:41:52,5,62,12.4,4.3,21.8,4.2,,,,,,,,9.80,17.80,17.96,20.31,20.02,,,,,,,,85.90,9,0
105,1,02:45:08,4,40,14.8,4.3,4.7,,,,,,,,,9.91,20.03,17.88,10.17,,,,,,,,,57.99,4,0
106,1,02:45:39,4,64,10.9,17.3,2.9,,,,,,,,,2.61,4.25,1.97,2.60,,,,,,,,,11.42,3,0
107,1,02:45:42,4,61,11.5,15.7,2.7,,,,,,,,,3.27,3.91,2.17,1.67,,,,,,,,,11.03,3,0
108,1,02:45:44,4,60,12.0,20.4,3.4,,,,,,,,,3.01,3.96,2.31,2.69,,,,,,,,,11.97,3,0
109,1,02:47:20,2,63,9.3,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.26,2,0
110,1,02:48:16,2,68,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
111,1,02:49:17,5,59,12.1,4.1,20.0,4.2,,,,,,,,9.20,17.23,15.84,20.17,21.69,,,,,,,,84.13,9,0
112,1,02:52:13,5,68,12.3,4.2,32.8,4.0,,,,,,,,7.69,5.61,5.26,3.73,2.49,,,,,,,,24.78,9,0
113,1,02:53:43,6,67,12.8,4.3,17.6,4.1,4.1,,,,,,,10.24,13.71,12.89,11.79,13.05,13.91,,,,,,,75.60,10,0
114,1,02:55:18,4,64,13.8,4.7,4.3,,,,,,,,,9.72,5.54,15.41,15.17,,,,,,,,,45.84,4,34
115,1,02:57:46,3,63,16.5,4.4,,,,,,,,,,17.15,20.34,17.54,,,,,,,,,,55.02,6,0
116,2,02:57:48,4,60,14.6,3.9,4.2,,,,,,,,,13.88,7.58,18.73,19.11,,,,,,,,,59.32,4,0
117,1,02:58:29,4,41,14.4,4.2,5.0,,,,,,,,,9.35,18.96,19.22,8.89,,,,,,,,,56.42,4,0
118,1,03:02:26,4,61,14.6,4.3,4.8,,,,,,,,,12.82,20.32,20.34,10.21,,,,,,,,,63.70,4,0
119,1,03:02:57,4,57,15.5,4.2,3.6,,,,,,,,,10.98,16.62,15.21,12.88,,,,,,,,,55.70,4,0
120,1,03:05:05,4,55,14.5,4.3,4.3,,,,,,,,,13.23,18.34,17.31,11.81,,,,,,,,,60.69,4,0
121,2,03:07:50,4,48,14.7,4.3,4.7,,,,,,,,,15.19,18.95,15.17,13.61,,,,,,,,,62.92,4,0
122,1,03:08:50,5,38,10.4,4.5,18.4,4.2,,,,,,,,8.30,17.32,16.85,20.93,20.84,,,,,,,,84.23,9,0
123,1,03:10:01,4,40,13.6,4.8,4.2,,,,,,,,,13.54,6.57,18.20,16.37,,,,,,,,,54.67,4,0
124,1,03:10:12,4,62,14.0,4.3,4.7,,,,,,,,,10.77,19.63,18.58,11.02,,,,,,,,,60.00,4,0
125,1,03:12:18,4,60,13.6,4.8,4.2,,,,,,,,,13.39,10.45,19.03,18.16,,,,,,,,,61.03,4,0
126,1,03:18:21,6,57,13.9,4.3,15.0,4.9,4.2,,,,,,,9.81,11.80,11.33,8.74,18.10,17.19,,,,,,,76.96,10,0
127,1,03:21:16,5,61,17.0,4.1,28.4,5.0,,,,,,,,9.71,5.61,5.05,3.73,3.56,,,,,,,,27.67,9,0
128,1,03:21:16,3,67,5.8,3.7,,,,,,,,,,5.39,5.13,3.84,,,,,,,,,,14.35,14,38
129,1,03:24:59,4,39,14.3,4.4,4.7,,,,,,,,,11.70,21.09,18.72,11.30,,,,,,,,,62.81,4,0
130,2,03:25:00,2,65,10.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
131,1,03:26:47,4,52,12.0,3.8,4.1,,,,,,,,,10.74,6.94,18.35,13.31,,,,,,,,,49.34,4,0
132,1,03:26:58,4,63,13.5,4.5,4.4,,,,,,,,,16.22,3.86,20.09,18.58,,,,,,,,,58.75,4,0
133,1,03:29:12,2,57,10.9,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.97,3,0
134,1,03:29:42,2,58,8.7,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
135,1,03:30:21,4,40,14.9,4.3,4.7,,,,,,,,,9.76,19.49,17.48,9.87,,,,,,,,,56.61,4,0
136,1,03:32:26,5,61,11.0,4.4,19.9,4.1,,,,,,,,8.27,16.72,16.41,17.89,16.56,,,,,,,,75.86,9,0
137,1,03:33:10,4,42,15.2,4.3,4.9,,,,,,,,,14.16,16.25,14.91,11.65,,,,,,,,,56.96,4,0
138,1,03:34:36,4,60,14.1,4.4,4.5,,,,,,,,,14.30,15.10,12.67,19.27,,,,,,,,,61.35,4,0
139,1,03:35:50,2,64,9.4,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
140,1,03:36:44,2,68,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
141,1,03:40:14,5,60,12.5,4.3,21.5,4.2,,,,,,,,10.21,17.05,16.60,19.44,20.66,,,,,,,,83.96,9,0
142,1,03:40:29,2,66,11.6,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0
143,2,03:43:07,5,59,12.2,4.3,21.3,4.1,,,,,,,,8.92,16.18,16.68,19.31,21.62,,,,,,,,82.72,9,0
144,1,03:44:25,5,66,13.5,4.3,21.4,4.2,,,,,,,,10.24,15.54,14.29,18.79,18.98,,,,,,,,77.85,9,0
146,1,03:46:18,4,43,14.4,4.2,5.0,,,,,,,,,9.41,19.45,19.57,8.29,,,,,,,,,56.72,4,0
147,2,03:51:28,6,69,12.7,4.2,17.4,4.2,4.0,,,,,,,10.28,13.96,14.03,11.78,14.66,17.31,,,,,,,82.02,10,0
148,1,03:51:33,4,54,16.3,4.2,4.4,,,,,,,,,12.46,17.44,30.75,5.41,,,,,,,,,66.06,4,0
149,1,03:52:35,5,69,20.7,4.3,32.1,4.1,,,,,,,,10.13,17.63,17.77,17.35,14.59,,,,,,,,77.47,9,0
150,1,03:52:35,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
151,2,03:52:46,4,63,14.6,3.9,4.2,,,,,,,,,14.22,6.58,19.26,18.14,,,,,,,,,58.20,4,0
152,1,03:54:19,2,65,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
153,1,03:58:24,2,66,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
154,1,03:59:48,7,60,12.0,4.1,3.5,16.5,4.2,2.3,,,,,,8.13,15.73,16.22,2.08,15.79,18.05,3.12,,,,,,79.12,10,0
155,1,03:59:58,3,52,16.4,4.4,,,,,,,,,,14.80,17.76,16.36,,,,,,,,,,48.91,6,0
156,1,04:43:49,2,66,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
157,1,04:44:06,4,55,14.5,4.3,4.3,,,,,,,,,13.03,18.84,16.73,11.83,,,,,,,,,60.43,4,0
158,1,04:48:06,4,60,14.1,4.4,4.5,,,,,,,,,14.87,14.04,10.75,17.59,,,,,,,,,57.25,4,0
159,2,04:48:49,4,56,14.6,3.9,4.1,,,,,,,,,14.40,8.04,19.35,18.75,,,,,,,,,60.54,4,0
160,1,04:50:31,5,70,13.5,4.3,21.5,4.2,,,,,,,,10.24,14.56,13.76,16.71,17.63,,,,,,,,72.90,9,0
161,1,04:51:22,2,68,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
162,1,04:52:45,2,62,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
163,1,04:53:25,3,62,19.5,4.6,,,,,,,,,,9.39,9.43,3.58,,,,,,,,,,22.39,6,0
164,1,05:00:25,2,72,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
165,1,05:02:08,5,56,12.0,4.1,19.9,4.2,,,,,,,,8.58,14.69,14.66,18.15,20.61,,,,,,,,76.69,9,0
166,1,05:03:07,2,60,12.0,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0
167,1,05:03:32,3,56,16.4,4.4,,,,,,,,,,15.94,19.39,18.48,,,,,,,,,,53.81,6,0
168,1,05:04:35,4,62,14.0,4.3,4.7,,,,,,,,,11.26,18.02,17.26,9.60,,,,,,,,,56.14,4,0
169,1,05:05:25,2,69,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
170,1,05:05:50,3,53,16.3,4.3,,,,,,,,,,11.61,14.28,22.04,,,,,,,,,,47.92,6,0
171,1,05:06:26,4,34,13.6,4.8,4.2,,,,,,,,,13.40,6.66,18.25,16.92,,,,,,,,,55.24,4,0
172,1,05:08:06,4,60,15.4,4.2,3.6,,,,,,,,,10.74,16.55,16.41,12.85,,,,,,,,,56.55,4,0
173,2,05:08:13,2,58,10.1,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,3,0
174,1,05:08:16,6,60,14.0,4.4,15.1,4.9,4.2,,,,,,,10.41,12.80,12.48,9.01,12.96,12.50,,,,,,,70.16,10,0
175,1,05:10:35,5,58,14.8,4.4,2.4,4.3,,,,,,,,8.23,27.36,25.09,3.91,1.25,,,,,,,,65.84,0,0
176,1,05:10:40,4,58,14.6,4.4,4.8,,,,,,,,,10.51,18.76,19.17,9.89,,,,,,,,,58.33,4,0
177,1,05:11:07,2,77,11.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
178,2,05:11:35,2,65,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
179,1,05:11:44,4,40,13.8,4.7,4.3,,,,,,,,,14.19,6.79,18.10,18.40,,,,,,,,,57.47,4,0
180,1,05:12:17,2,68,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
181,1,05:12:49,4,40,14.8,4.4,4.7,,,,,,,,,10.01,20.60,19.08,10.22,,,,,,,,,59.91,4,0
182,1,05:15:43,6,64,12.8,4.3,17.6,4.1,4.1,,,,,,,10.52,14.75,14.17,12.37,13.59,14.32,,,,,,,79.71,10,0
183,1,05:18:46,2,90,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
184,1,05:20:30,2,70,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
185,1,05:21:53,2,69,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
186,1,05:22:04,5,62,10.5,4.5,18.5,4.2,,,,,,,,8.56,17.15,16.54,18.94,19.05,,,,,,,,80.25,9,0
187,1,05:22:46,5,64,11.0,4.3,29.7,4.0,,,,,,,,8.10,7.05,7.42,5.06,5.62,,,,,,,,33.25,9,0
188,1,05:23:07,2,71,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
189,1,05:24:31,2,66,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
190,1,05:24:48,2,68,12.9,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.40,3,0
191,2,05:24:58,2,65,8.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
192,1,05:25:45,2,70,12.1,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
193,1,05:26:31,4,35,14.3,4.3,4.7,,,,,,,,,11.51,18.36,16.76,10.92,,,,,,,,,57.55,4,0
194,1,05:26:54,4,52,12.0,3.8,4.1,,,,,,,,,11.14,7.17,20.97,15.54,,,,,,,,,54.82,4,0
195,1,05:27:08,2,74,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
196,1,05:27:45,4,60,13.5,4.5,4.3,,,,,,,,,15.66,5.43,19.21,17.58,,,,,,,,,57.89,4,0
197,1,05:28:02,2,74,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
198,1,05:29:21,2,65,11.3,,,,,,,,,,,3.47,2.16,,,,,,,,,,,5.63,3,0
199,1,05:29:27,5,66,18.9,4.2,31.0,3.8,,,,,,,,9.58,6.03,5.90,3.30,3.09,,,,,,,,27.91,9,0
200,1,05:29:27,2,13,0.8,,,,,,,,,,,0.73,0.70,,,,,,,,,,,1.43,14,38
201,1,05:30:19,3,41,15.0,4.3,,,,,,,,,,9.17,22.42,27.49,,,,,,,,,,59.08,6,0
202,1,05:31:22,5,60,12.4,4.3,21.5,4.2,,,,,,,,10.21,17.20,16.98,18.64,19.94,,,,,,,,82.97,9,0
203,1,05:32:04,2,66,10.9,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.58,3,0
204,1,05:33:48,4,40,14.4,4.3,5.0,,,,,,,,,9.30,21.04,21.09,10.09,,,,,,,,,61.52,4,0
205,2,05:33:50,2,66,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
206,2,05:34:36,2,71,10.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
207,1,05:34:59,2,66,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
208,1,05:36:12,2,58,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
209,1,05:36:22,2,60,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
210,1,05:37:00,2,65,8.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
211,1,05:39:02,2,67,11.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.91,3,0
212,1,05:39:14,2,66,10.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
213,2,05:40:06,2,72,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
214,1,05:40:09,5,57,12.4,4.3,21.7,4.2,,,,,,,,10.25,18.20,17.91,21.98,20.73,,,,,,,,89.08,9,0
215,1,05:41:51,2,65,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
216,2,05:43:40,5,60,10.8,4.3,19.5,4.0,,,,,,,,8.05,14.74,14.32,17.20,17.11,,,,,,,,71.42,9,0
217,1,05:44:57,2,67,10.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
218,1,05:48:09,4,61,14.1,4.3,4.6,,,,,,,,,13.60,14.65,12.36,18.46,,,,,,,,,59.07,4,0
219,2,05:50:12,4,52,14.6,3.9,4.1,,,,,,,,,14.43,7.88,19.47,18.37,,,,,,,,,60.15,4,0
220,1,05:51:34,4,55,14.5,4.3,4.2,,,,,,,,,11.76,16.05,15.78,11.37,,,,,,,,,54.96,4,0
221,1,05:52:54,2,71,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
222,1,05:54:35,5,60,12.1,4.1,20.0,4.2,,,,,,,,9.38,16.85,15.60,18.37,20.75,,,,,,,,80.94,9,0
223,1,05:58:17,4,62,14.0,4.3,4.7,,,,,,,,,12.38,21.13,19.50,10.69,,,,,,,,,63.70,4,0
224,1,06:00:59,4,39,13.6,4.9,4.2,,,,,,,,,13.50,6.55,17.33,15.55,,,,,,,,,52.93,4,0
225,1,06:01:37,2,69,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
226,1,06:02:02,2,66,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
227,1,06:02:27,2,66,16.7,,,,,,,,,,,4.59,5.13,,,,,,,,,,,9.72,5,0
228,2,06:02:47,2,71,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.62,2,0
229,1,06:03:18,3,59,16.4,4.4,,,,,,,,,,15.35,18.22,16.69,,,,,,,,,,50.26,6,0
230,1,06:03:35,2,63,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
231,2,06:03:37,2,67,9.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
232,1,06:03:49,2,66,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
233,1,06:03:57,2,61,8.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0
234,1,06:04:05,5,68,20.0,4.3,31.8,4.0,,,,,,,,9.51,4.81,5.55,3.77,2.57,,,,,,,,26.20,9,0
235,2,06:04:38,2,70,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
236,1,06:05:18,2,57,17.2,,,,,,,,,,,7.18,9.46,,,,,,,,,,,16.64,5,0
237,1,06:05:58,2,65,9.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
238,1,06:06:45,2,68,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
239,1,06:07:27,2,52,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.28,2,0
240,1,06:07:33,2,64,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
241,2,06:07:34,4,65,13.4,4.3,27.1,,,,,,,,,9.92,6.95,5.85,3.19,,,,,,,,,25.91,8,0
243,2,06:07:37,2,66,11.7,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,3,0
244,1,06:07:46,5,70,13.5,4.3,31.3,4.1,,,,,,,,8.92,5.84,5.52,3.56,4.71,,,,,,,,28.55,9,34
245,1,06:08:45,5,56,13.5,4.3,21.3,4.2,,,,,,,,10.21,16.04,15.17,18.66,19.05,,,,,,,,79.12,9,0
246,1,06:08:51,2,71,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
247,1,06:09:23,2,55,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
248,1,06:10:00,5,68,16.3,4.4,29.7,4.1,,,,,,,,11.23,15.80,15.14,15.91,15.60,,,,,,,,73.68,9,0
249,1,06:10:00,2,76,16.5,,,,,,,,,,,12.12,14.38,,,,,,,,,,,26.50,5,33
250,1,06:10:45,4,40,14.9,4.3,4.7,,,,,,,,,10.99,19.61,17.10,10.85,,,,,,,,,58.55,4,0
251,1,06:12:19,2,65,10.3,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
252,1,06:12:24,4,53,16.4,4.2,4.5,,,,,,,,,13.92,17.66,29.53,4.23,,,,,,,,,65.34,4,0
253,1,06:14:21,2,68,11.4,,,,,,,,,,,3.10,3.98,,,,,,,,,,,7.08,3,0
254,1,06:14:55,6,54,14.0,4.3,15.0,4.9,4.2,,,,,,,10.58,13.47,13.45,9.44,18.57,16.70,,,,,,,82.20,10,0
255,1,06:15:51,2,62,8.6,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
256,1,06:16:01,5,63,16.4,4.3,29.8,4.1,,,,,,,,9.45,9.92,9.35,8.32,7.52,,,,,,,,44.55,9,0
257,1,06:16:41,2,68,11.6,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
258,1,06:16:53,2,58,11.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
259,1,06:17:34,2,68,8.8,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
260,1,06:17:58,2,63,11.0,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
261,1,06:18:15,4,60,15.5,4.2,3.6,,,,,,,,,11.05,16.05,15.63,12.14,,,,,,,,,54.87,4,0
262,2,06:18:40,2,66,12.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
263,1,06:18:42,4,42,14.3,4.4,4.7,,,,,,,,,12.05,19.63,16.13,10.43,,,,,,,,,58.24,4,0
264,1,06:19:25,2,55,4.5,,,,,,,,,,,0.67,0.90,,,,,,,,,,,1.57,0,0
265,1,06:19:58,2,62,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
266,1,06:20:35,2,65,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
267,1,06:21:03,2,66,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
268,1,06:21:24,3,53,14.8,4.4,,,,,,,,,,8.62,28.39,25.26,,,,,,,,,,62.27,6,0
269,2,06:21:24,6,62,12.7,4.3,17.4,4.2,4.1,,,,,,,10.70,14.42,14.05,10.98,13.12,15.79,,,,,,,79.07,10,0
270,1,06:23:32,2,75,9.0,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0
271,1,06:23:56,5,68,12.3,4.2,32.6,4.1,,,,,,,,8.11,5.33,4.89,3.65,2.87,,,,,,,,24.85,9,0
272,1,06:24:34,2,62,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
273,1,06:24:45,2,66,8.9,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
274,1,06:25:15,4,63,13.5,4.6,4.2,,,,,,,,,17.13,2.99,20.98,18.61,,,,,,,,,59.71,4,0
275,2,06:25:29,2,66,11.0,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
276,2,06:25:52,2,68,11.5,,,,,,,,,,,3.51,4.56,,,,,,,,,,,8.07,3,0
277,1,06:26:16,4,62,13.6,4.9,4.2,,,,,,,,,12.58,8.93,17.25,16.95,,,,,,,,,55.71,4,0
278,2,06:26:33,2,65,10.9,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.20,3,0
279,1,06:26:33,4,53,12.1,3.9,4.2,,,,,,,,,10.80,7.00,18.39,13.11,,,,,,,,,49.29,4,0
280,1,06:27:17,2,70,10.9,,,,,,,,,,,2.66,3.25,,,,,,,,,,,5.91,3,0
281,1,06:27:52,2,67,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
282,1,06:28:11,2,68,12.1,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
283,1,06:29:06,2,68,9.8,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,2,0
284,1,06:29:08,2,65,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
285,1,06:29:33,2,66,13.2,,,,,,,,,,,4.20,4.71,,,,,,,,,,,8.91,3,0
286,2,06:29:36,2,66,8.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
287,1,06:29:42,2,61,7.3,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0
288,1,06:30:01,2,70,11.2,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,3,0
289,1,06:30:08,2,55,8.4,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
290,1,06:30:50,2,66,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
291,1,06:30:58,2,67,8.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
292,1,06:31:18,2,65,11.6,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
293,1,06:31:24,2,68,11.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
294,1,06:31:35,2,69,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
297,1,06:31:53,2,67,7.9,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
298,1,06:32:18,2,70,8.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
299,1,06:32:33,4,42,14.5,4.2,5.0,,,,,,,,,10.20,20.16,19.82,10.13,,,,,,,,,60.30,4,0
300,1,06:32:49,2,69,13.4,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
301,1,06:33:14,2,68,8.6,,,,,,,,,,,1.60,1.74,,,,,,,,,,,3.33,2,0
302,1,06:33:26,2,64,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
303,1,06:33:41,2,67,9.4,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
304,1,06:34:09,2,70,8.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
305,1,06:34:12,2,68,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
306,1,06:34:48,6,38,11.9,4.4,12.5,6.3,4.1,,,,,,,9.83,16.18,15.29,7.44,18.43,17.83,,,,,,,85.00,10,0
307,1,06:35:45,2,65,8.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
308,2,06:35:45,2,70,8.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
309,1,06:35:52,2,70,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
310,1,06:36:03,2,66,8.1,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.04,2,0
311,2,06:36:52,2,75,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,2,0
312,1,06:36:56,5,59,12.5,4.3,21.5,4.2,,,,,,,,10.45,17.39,17.17,20.77,21.10,,,,,,,,86.89,9,0
313,2,06:37:11,2,70,11.5,,,,,,,,,,,3.27,4.38,,,,,,,,,,,7.65,3,0