veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:15,5,60,17.3,4.2,34.5,3.9,,,,,,,,7.88,7.54,7.03,4.84,4.97,,,,,,,,32.26,9,0
2,1,00:04:17,2,60,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
3,1,00:10:39,5,58,16.0,4.4,31.6,4.0,,,,,,,,9.83,7.10,7.08,4.28,4.45,,,,,,,,32.75,9,0
4,2,00:11:42,5,63,15.8,4.3,33.8,5.2,,,,,,,,2.10,1.85,1.34,2.34,2.64,,,,,,,,10.27,0,36
5,1,00:11:42,5,63,15.7,4.3,34.0,5.1,,,,,,,,6.83,6.49,6.85,5.54,6.01,,,,,,,,31.72,9,0
6,1,00:14:43,2,66,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
7,1,00:36:54,2,70,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
8,1,00:37:03,2,73,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
9,1,00:49:45,2,79,9.6,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
10,1,01:02:17,5,63,14.1,4.4,30.8,4.1,,,,,,,,10.08,7.66,7.58,4.91,5.06,,,,,,,,35.28,9,0
11,1,01:05:42,5,61,18.4,4.4,33.6,4.1,,,,,,,,10.76,14.77,14.49,14.66,15.04,,,,,,,,69.72,9,0
12,1,01:05:55,5,65,15.8,4.3,33.3,4.1,,,,,,,,10.38,14.58,14.29,12.35,12.37,,,,,,,,63.96,9,0
13,1,01:06:04,2,63,11.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0
14,1,01:07:28,5,68,19.8,4.3,29.4,10.2,,,,,,,,9.43,7.58,7.88,7.40,7.48,,,,,,,,39.77,16,0
15,1,01:08:59,2,73,9.6,,,,,,,,,,,2.53,2.70,,,,,,,,,,,5.23,2,0
16,1,01:13:16,5,59,13.5,4.3,34.8,4.1,,,,,,,,8.93,9.55,9.44,11.51,11.69,,,,,,,,51.12,9,0
17,1,01:21:17,2,62,9.1,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0
18,1,01:21:22,5,62,19.6,4.4,30.4,10.2,,,,,,,,9.83,15.03,15.17,16.30,15.71,,,,,,,,72.04,16,0
19,1,01:21:25,5,62,18.2,4.3,32.9,4.1,,,,,,,,10.58,14.34,13.35,13.77,14.80,,,,,,,,66.83,9,0
20,1,01:21:37,5,66,16.0,4.4,36.1,4.0,,,,,,,,8.76,8.23,8.73,6.60,7.22,,,,,,,,39.53,9,0
21,1,01:23:49,5,69,11.3,4.2,32.8,4.1,,,,,,,,7.68,7.28,8.37,9.74,9.87,,,,,,,,42.93,9,0
22,1,01:34:58,5,66,18.0,4.3,33.0,4.1,,,,,,,,9.43,6.10,6.07,4.10,4.20,,,,,,,,29.90,9,0
23,1,01:38:55,5,58,17.6,4.4,34.6,4.0,,,,,,,,10.29,15.89,14.58,13.74,13.64,,,,,,,,68.14,9,0
24,1,02:08:33,2,58,11.5,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.37,3,0
25,1,02:08:40,5,59,15.6,4.3,32.3,10.1,,,,,,,,8.23,12.58,13.01,17.93,17.36,,,,,,,,69.11,16,0
26,1,02:13:05,5,60,18.4,4.3,27.8,10.1,,,,,,,,9.44,13.22,13.35,15.16,15.47,,,,,,,,66.63,16,0
27,1,02:24:23,5,62,13.1,4.2,31.5,4.1,,,,,,,,8.84,7.40,7.28,5.95,5.30,,,,,,,,34.76,9,0
28,1,02:35:02,5,66,15.9,4.3,34.1,4.1,,,,,,,,9.75,9.22,9.22,5.21,5.59,,,,,,,,38.98,9,0
29,1,02:38:55,5,68,11.6,4.3,35.1,4.0,,,,,,,,8.49,11.14,10.84,7.48,7.89,,,,,,,,45.83,9,0
30,1,02:39:31,5,68,11.6,4.3,34.4,4.2,,,,,,,,8.62,9.92,9.24,7.69,10.17,,,,,,,,45.63,9,0
31,1,02:44:55,2,58,10.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
32,1,02:48:54,5,68,12.9,4.3,29.5,4.1,,,,,,,,7.65,5.31,5.07,3.91,3.44,,,,,,,,25.38,9,0
33,1,02:53:40,5,63,19.8,4.3,30.2,10.1,,,,,,,,9.37,4.99,5.06,2.54,2.97,,,,,,,,24.93,16,0
34,1,02:56:47,5,65,17.4,4.3,27.4,4.1,,,,,,,,9.38,8.75,8.81,4.84,4.99,,,,,,,,36.77,9,0
35,1,02:59:39,5,68,17.4,4.3,36.5,4.1,,,,,,,,10.65,12.97,13.34,12.97,12.76,,,,,,,,62.70,9,0
36,1,03:01:06,2,67,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
37,1,03:01:10,5,66,12.3,4.3,25.3,4.2,,,,,,,,8.02,5.30,5.03,4.04,3.87,,,,,,,,26.25,9,0
38,1,03:04:28,2,22,19.1,,,,,,,,,,,0.39,0.92,,,,,,,,,,,1.30,0,33
39,1,03:15:15,2,71,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
40,1,03:25:06,2,63,10.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
41,1,03:34:01,5,68,16.9,4.4,36.4,4.0,,,,,,,,9.16,5.23,5.08,4.09,4.05,,,,,,,,27.61,9,0
42,1,03:35:28,5,65,17.2,4.3,29.9,4.1,,,,,,,,9.34,15.48,14.69,14.48,13.02,,,,,,,,67.01,9,0
43,1,03:37:23,2,70,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
44,1,03:47:00,5,60,18.0,4.3,28.1,4.1,,,,,,,,10.28,15.21,15.16,16.03,14.62,,,,,,,,71.30,9,0
45,1,03:48:53,5,57,11.8,4.3,37.2,4.2,,,,,,,,7.68,6.28,6.76,5.83,5.15,,,,,,,,31.71,9,0
46,1,03:54:08,5,67,15.9,4.2,34.7,4.0,,,,,,,,8.66,7.54,7.49,6.24,7.19,,,,,,,,37.11,9,0
47,1,03:54:17,2,68,9.0,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.02,2,0
48,1,04:00:03,5,65,20.4,4.3,30.3,10.6,,,,,,,,11.01,14.59,14.70,15.06,14.24,,,,,,,,69.61,16,0
49,1,04:00:10,5,64,12.4,21.3,9.4,22.1,,,,,,,,8.02,10.38,5.72,5.45,4.78,,,,,,,,34.35,11,0
50,1,04:11:43,5,63,16.0,4.3,29.9,4.0,,,,,,,,10.03,11.59,12.01,5.78,5.69,,,,,,,,45.10,9,0
51,1,04:12:12,5,60,12.7,21.1,9.7,21.5,,,,,,,,7.63,7.78,5.26,5.31,5.21,,,,,,,,31.20,11,0
52,1,04:13:58,5,55,12.6,21.6,9.5,22.5,,,,,,,,7.98,10.93,5.34,6.00,5.84,,,,,,,,36.10,11,0
54,1,04:19:56,2,57,10.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
55,1,04:26:53,2,61,9.5,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
56,1,04:38:54,5,61,13.6,4.4,29.8,4.1,,,,,,,,8.26,4.84,4.50,3.04,3.46,,,,,,,,24.11,9,0
57,2,04:38:56,5,70,20.0,4.4,31.4,4.0,,,,,,,,9.91,15.70,16.69,15.74,15.51,,,,,,,,73.55,9,0
58,1,04:38:57,5,62,12.6,4.3,29.0,4.1,,,,,,,,7.28,3.74,3.47,2.41,2.67,,,,,,,,19.57,9,0
59,1,04:39:47,5,69,12.4,4.3,35.0,4.2,,,,,,,,7.91,5.80,5.81,4.21,4.13,,,,,,,,27.86,9,0
60,1,04:42:31,3,65,19.6,4.3,,,,,,,,,,7.86,3.65,2.84,,,,,,,,,,14.34,6,0
61,2,04:42:33,3,27,4.0,12.3,,,,,,,,,,5.21,9.19,28.67,,,,,,,,,,43.07,14,33
62,1,04:43:48,2,40,12.9,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.42,3,0
63,1,04:49:48,5,67,17.4,4.3,32.3,4.1,,,,,,,,9.41,8.56,8.63,9.26,9.16,,,,,,,,45.03,9,0
64,1,04:52:29,5,69,16.5,4.3,30.0,4.2,,,,,,,,10.26,15.90,15.55,14.82,15.62,,,,,,,,72.15,9,0
66,1,04:53:17,5,55,14.7,4.2,32.1,4.1,,,,,,,,8.10,6.92,6.60,5.37,4.71,,,,,,,,31.70,9,0
67,1,04:55:32,2,65,11.6,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0
68,1,04:56:34,2,69,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
69,1,04:58:26,2,45,11.0,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.40,3,0
70,1,05:00:21,2,65,11.5,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.72,3,0
71,1,05:00:30,5,57,17.1,4.2,26.8,10.2,,,,,,,,9.64,11.73,12.26,14.97,12.83,,,,,,,,61.42,16,0
72,1,05:05:50,2,63,9.4,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
73,1,05:07:48,5,60,12.6,4.3,34.7,4.1,,,,,,,,7.54,6.18,6.04,5.87,6.25,,,,,,,,31.87,9,0
74,1,05:08:26,2,67,10.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
75,1,05:11:19,2,58,10.1,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
76,1,05:14:35,2,73,8.2,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0
77,1,05:14:37,5,68,15.9,4.4,33.3,4.1,,,,,,,,10.04,15.27,14.44,14.21,14.27,,,,,,,,68.22,9,0
78,1,05:15:52,2,57,11.6,,,,,,,,,,,3.90,2.70,,,,,,,,,,,6.60,3,0
79,1,05:16:38,5,64,17.2,4.2,31.6,4.0,,,,,,,,9.89,11.63,11.48,12.58,14.27,,,,,,,,59.85,9,0
80,1,05:16:42,2,54,10.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
81,1,05:18:14,2,62,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
82,1,05:18:54,5,59,14.4,4.3,28.6,4.0,,,,,,,,7.04,4.48,4.92,2.53,3.03,,,,,,,,22.00,9,0
83,1,05:18:59,5,60,13.0,4.2,29.9,4.2,,,,,,,,7.03,3.95,3.74,3.75,2.26,,,,,,,,20.72,9,0
84,2,05:19:20,5,64,12.8,4.3,29.4,4.1,,,,,,,,8.45,5.05,5.01,3.63,2.71,,,,,,,,24.85,9,0
85,1,05:19:21,2,53,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
86,1,05:19:43,5,63,15.5,4.4,31.8,4.0,,,,,,,,9.36,4.87,5.19,2.48,3.13,,,,,,,,25.02,9,0
87,1,05:20:03,2,60,12.1,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
88,1,05:20:40,2,53,11.6,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
89,1,05:20:46,6,56,18.8,4.4,35.3,4.0,4.3,,,,,,,8.66,5.80,5.76,2.42,4.38,1.72,,,,,,,28.73,10,0
90,1,05:21:15,2,59,9.5,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
91,1,05:21:32,2,58,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
92,1,05:21:55,2,60,10.8,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.09,3,0
93,1,05:22:41,2,57,9.0,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0
94,1,05:23:03,2,52,11.6,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
95,1,05:25:08,2,57,10.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
96,1,05:25:11,2,64,11.8,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,3,0
97,1,05:26:40,2,68,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
98,1,05:27:58,2,59,11.6,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.09,3,0
99,1,05:28:49,2,55,9.4,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
100,1,05:29:23,2,57,10.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,3,0
101,1,05:30:46,2,56,11.8,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
102,1,05:30:58,2,53,6.9,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
103,2,05:31:31,2,42,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
104,1,05:33:26,2,32,13.0,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,3,0
105,1,05:33:44,5,58,15.3,4.3,29.4,11.0,,,,,,,,8.45,12.17,12.64,15.03,15.19,,,,,,,,63.48,16,0
106,1,05:35:39,5,58,17.0,4.3,30.3,4.1,,,,,,,,9.10,10.33,10.35,5.00,4.50,,,,,,,,39.28,9,0
107,1,05:35:50,2,64,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
108,1,05:36:43,2,62,9.6,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
109,1,05:37:34,2,62,21.0,,,,,,,,,,,6.96,9.86,,,,,,,,,,,16.82,5,0
110,1,05:38:12,2,58,9.6,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
111,1,05:38:13,2,56,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
112,1,05:38:14,2,58,8.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
113,1,05:38:18,5,62,17.2,4.4,30.4,5.2,,,,,,,,10.14,15.24,15.15,13.94,13.37,,,,,,,,67.84,9,0
114,1,05:38:44,2,65,8.4,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0
115,1,05:39:42,2,63,11.2,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
116,1,05:41:04,5,60,16.2,4.3,31.9,10.3,,,,,,,,9.22,13.52,13.30,14.40,13.96,,,,,,,,64.40,16,0
117,1,05:41:40,2,65,10.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
118,1,05:43:43,2,65,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
119,1,05:44:22,2,62,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
120,1,05:45:49,2,70,10.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
121,1,05:47:08,2,67,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
122,1,05:47:32,2,63,11.6,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
123,2,05:47:47,2,31,14.8,,,,,,,,,,,14.58,26.74,,,,,,,,,,,41.33,5,0
124,1,05:47:48,2,60,10.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0
125,1,05:50:41,5,60,13.1,4.4,32.0,4.1,,,,,,,,8.38,4.50,4.43,1.78,2.79,,,,,,,,21.88,9,0
126,1,05:51:59,2,63,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
127,1,05:53:08,2,64,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
129,1,05:54:14,5,68,20.3,4.4,34.6,10.1,,,,,,,,10.66,15.51,15.22,16.14,16.28,,,,,,,,73.82,16,0
130,1,05:58:36,2,62,11.2,,,,,,,,,,,2.16,2.28,,,,,,,,,,,4.44,3,0
131,2,05:58:58,2,43,8.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
132,1,05:59:16,2,63,9.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
133,1,05:59:37,2,70,10.0,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
134,1,06:03:45,2,53,7.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
135,1,06:04:38,5,55,15.2,4.3,33.4,4.1,,,,,,,,9.58,12.22,13.26,5.60,5.61,,,,,,,,46.26,9,0
136,1,06:04:58,5,65,15.8,4.3,33.6,4.1,,,,,,,,10.29,15.02,14.40,13.91,13.79,,,,,,,,67.40,9,0
137,1,06:05:29,2,63,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
138,1,06:07:39,2,66,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
139,1,06:07:59,2,62,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
140,1,06:08:15,2,53,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0
141,1,06:09:51,2,60,11.8,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,3,0
142,1,06:11:09,2,58,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
143,1,06:11:22,2,66,9.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
144,1,06:11:29,2,67,11.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
145,1,06:11:36,2,63,21.2,,,,,,,,,,,8.17,9.91,,,,,,,,,,,18.07,5,0
146,1,06:13:33,2,67,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
147,1,06:13:41,3,41,0.3,5.8,,,,,,,,,,2.76,1.29,0.71,,,,,,,,,,4.77,0,33
148,1,06:13:53,2,66,11.2,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
149,1,06:15:00,2,65,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
150,1,06:15:27,2,64,11.0,,,,,,,,,,,1.89,2.65,,,,,,,,,,,4.54,3,0
151,1,06:15:30,2,66,10.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0
152,1,06:18:45,2,67,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0
153,1,06:18:54,2,66,9.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
154,1,06:19:27,2,65,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
155,1,06:25:18,2,61,8.9,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
156,1,06:25:19,3,53,14.6,3.7,,,,,,,,,,7.07,3.94,2.92,,,,,,,,,,13.93,6,36
157,2,06:25:19,5,62,17.1,4.2,29.5,3.9,,,,,,,,9.26,5.95,5.62,5.28,4.65,,,,,,,,30.77,9,36
159,1,06:27:28,5,67,17.5,4.3,33.7,4.0,,,,,,,,10.01,9.30,8.86,10.90,11.00,,,,,,,,50.08,9,0
160,1,06:27:33,2,55,9.2,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
161,1,06:27:35,2,53,8.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
162,1,06:28:07,2,77,9.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
163,1,06:28:51,2,61,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
164,2,06:29:16,5,68,20.4,4.3,32.7,11.9,,,,,,,,10.83,14.25,14.31,16.08,15.26,,,,,,,,70.73,16,0
165,1,06:29:17,2,60,9.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
167,1,06:30:58,2,66,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.77,2,0
168,1,06:32:21,5,61,18.3,4.4,34.2,10.1,,,,,,,,9.28,5.70,5.62,4.22,3.99,,,,,,,,28.81,16,0
169,1,06:33:37,2,62,13.3,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.22,3,0
170,1,06:34:39,4,63,10.1,11.4,8.6,,,,,,,,,2.02,1.72,2.03,1.25,,,,,,,,,7.03,3,0
171,1,06:35:47,2,68,11.6,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
172,1,06:36:27,5,65,17.4,4.3,30.9,10.0,,,,,,,,8.54,12.07,11.92,14.83,13.95,,,,,,,,61.31,16,0
173,1,06:36:55,2,66,10.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
174,1,06:37:00,5,66,20.6,4.3,32.7,4.2,,,,,,,,9.40,8.11,8.11,9.22,8.01,,,,,,,,42.85,9,0
175,1,06:37:58,2,60,11.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
176,1,06:38:25,2,63,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
177,1,06:38:55,5,62,20.0,4.3,29.7,4.1,,,,,,,,8.93,5.45,5.73,3.31,3.05,,,,,,,,26.47,9,0
178,1,06:39:41,5,62,13.5,4.3,29.1,3.9,,,,,,,,9.12,15.34,16.48,11.77,13.32,,,,,,,,66.04,9,0
179,1,06:40:09,2,68,9.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.96,2,0
180,1,06:40:14,2,67,11.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
181,1,06:40:29,5,62,16.2,4.3,32.4,10.3,,,,,,,,8.65,12.74,12.65,14.04,13.40,,,,,,,,61.48,16,0
182,1,06:41:22,2,53,6.8,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
183,1,06:41:52,2,62,9.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
184,1,06:44:44,2,62,8.4,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.03,2,0
185,1,06:45:11,2,69,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
186,1,06:45:33,2,58,11.0,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,3,0
187,1,06:46:16,2,64,9.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
188,1,06:47:21,2,61,9.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
189,1,06:48:20,2,60,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
190,1,06:48:25,2,61,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
191,1,06:49:01,2,62,8.9,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
192,1,06:49:16,5,64,17.4,4.3,28.5,10.2,,,,,,,,9.90,12.91,13.09,14.83,14.35,,,,,,,,65.08,16,0
193,1,06:49:27,2,63,12.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,3,0
194,1,06:50:22,2,33,6.9,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0
195,1,06:51:34,2,34,6.8,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0
196,1,06:52:29,2,66,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
197,1,06:53:10,2,64,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
198,1,06:53:22,2,66,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
199,1,06:54:22,2,59,23.3,,,,,,,,,,,6.23,7.94,,,,,,,,,,,14.17,5,0
200,1,06:55:53,5,58,19.5,4.3,33.6,10.2,,,,,,,,8.84,13.82,13.70,14.45,18.42,,,,,,,,69.24,16,0
201,1,06:57:42,5,59,17.1,4.4,35.4,4.1,,,,,,,,9.39,14.67,13.95,12.47,11.98,,,,,,,,62.45,9,0
202,1,06:58:28,2,60,9.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
203,1,06:58:39,2,76,13.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,3,0
204,1,06:59:21,2,65,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
205,1,06:59:38,2,65,11.7,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
206,1,06:59:51,5,62,17.1,4.3,34.3,4.0,,,,,,,,9.34,6.60,6.79,4.02,4.22,,,,,,,,30.97,9,0
207,1,07:01:35,2,60,10.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
208,1,07:02:10,5,59,12.5,4.4,28.9,4.1,,,,,,,,7.98,4.48,4.31,3.30,2.46,,,,,,,,22.53,9,0
209,1,07:03:33,2,65,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
210,1,07:03:37,5,58,17.6,4.3,34.7,4.0,,,,,,,,9.40,5.10,5.08,4.05,4.35,,,,,,,,27.98,9,0
211,1,07:03:39,2,62,11.8,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
212,1,07:03:41,2,63,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
213,1,07:05:21,2,57,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
214,1,07:05:45,2,62,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
215,1,07:06:36,2,59,10.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,3,0
216,1,07:06:42,2,59,10.9,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,3,0
217,1,07:07:45,2,71,13.1,,,,,,,,,,,2.81,3.15,,,,,,,,,,,5.96,3,0
218,1,07:08:57,5,57,13.9,4.4,30.3,4.0,,,,,,,,10.48,15.57,15.65,15.00,16.48,,,,,,,,73.18,9,0
219,2,07:11:43,2,66,10.4,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,3,0
220,1,07:11:43,2,53,8.5,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
221,1,07:11:46,2,59,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
222,1,07:11:49,2,65,10.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
223,1,07:13:16,2,68,22.9,,,,,,,,,,,6.51,8.62,,,,,,,,,,,15.13,5,0
224,1,07:14:47,2,60,10.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
225,1,07:15:36,2,65,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
226,1,07:16:14,2,69,10.9,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,3,0
227,1,07:16:18,2,60,12.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
228,1,07:16:34,2,71,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
229,1,07:17:43,5,59,15.4,4.4,29.8,4.1,,,,,,,,8.86,18.00,17.30,15.39,15.70,,,,,,,,75.25,9,0
230,1,07:17:49,5,62,16.4,4.4,30.2,4.1,,,,,,,,9.99,14.61,13.98,14.77,14.35,,,,,,,,67.69,9,0
231,1,07:18:43,2,62,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
232,1,07:18:49,2,62,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
233,1,07:18:54,5,60,18.8,4.3,29.6,4.1,,,,,,,,8.36,5.10,4.61,2.33,2.48,,,,,,,,22.88,9,0
234,1,07:18:58,5,61,19.6,4.4,30.5,10.1,,,,,,,,9.06,7.59,7.29,6.77,6.47,,,,,,,,37.19,16,0
235,1,07:19:10,5,67,15.9,4.3,32.0,4.1,,,,,,,,10.72,15.67,14.54,13.78,13.32,,,,,,,,68.03,9,0
236,1,07:19:12,5,66,17.2,4.3,32.0,4.0,,,,,,,,10.13,12.85,13.32,11.23,12.80,,,,,,,,60.32,9,0
237,1,07:20:26,2,67,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
238,1,07:20:28,2,61,9.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
239,1,07:22:01,2,61,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
240,1,07:23:01,2,58,9.4,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
241,2,07:23:03,2,68,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
242,1,07:23:03,2,65,9.4,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
243,1,07:23:13,5,62,17.5,4.4,35.4,10.1,,,,,,,,10.24,14.62,15.19,9.83,10.20,,,,,,,,60.09,16,0
244,1,07:26:18,5,61,15.6,4.3,31.8,4.1,,,,,,,,10.45,17.23,17.07,15.24,17.17,,,,,,,,77.16,9,0
245,1,07:26:22,2,63,9.5,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
246,1,07:26:35,5,60,17.7,4.4,31.5,10.1,,,,,,,,10.16,5.17,4.94,4.41,4.44,,,,,,,,29.12,16,0
247,1,07:26:38,4,62,12.5,35.4,4.0,,,,,,,,,8.05,16.85,11.05,13.06,,,,,,,,,49.02,8,0
248,1,07:26:46,2,64,11.6,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
249,1,07:26:59,5,65,16.3,4.3,32.9,10.3,,,,,,,,8.15,14.56,14.25,15.37,15.30,,,,,,,,67.63,16,0
250,1,07:27:10,2,41,11.5,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,0
251,2,07:28:23,2,69,10.9,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0
252,1,07:28:26,2,61,8.9,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
253,1,07:28:28,2,61,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
254,1,07:28:29,2,62,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
255,1,07:29:20,2,55,9.3,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0
256,1,07:30:38,2,60,12.9,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0
257,1,07:33:37,2,64,9.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
258,1,07:33:56,2,67,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,2,0
259,1,07:35:31,2,63,14.5,,,,,,,,,,,3.83,3.14,,,,,,,,,,,6.98,5,0
260,1,07:38:29,2,58,10.8,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,3,0
261,1,07:38:36,2,62,13.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
262,1,07:38:54,2,63,8.9,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
263,1,07:39:03,5,63,16.9,4.3,34.9,4.1,,,,,,,,9.45,14.46,14.84,13.23,13.48,,,,,,,,65.46,9,0
264,1,07:39:15,2,37,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
265,1,07:40:34,2,54,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
266,1,07:40:48,2,34,5.1,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
267,1,07:40:51,2,62,10.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
268,1,07:41:17,2,65,11.9,,,,,,,,,,,3.62,3.97,,,,,,,,,,,7.59,3,0
269,1,07:42:31,2,57,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
270,1,07:43:19,2,63,9.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
271,1,07:43:55,2,62,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
272,1,07:44:23,2,66,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
273,1,07:44:27,2,63,11.7,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.17,3,0
274,1,07:45:04,2,74,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
275,1,07:45:14,2,57,9.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
276,1,07:45:18,2,55,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
277,1,07:45:19,2,54,11.0,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,3,0
278,1,07:45:23,2,56,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
279,1,07:46:20,2,68,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
280,1,07:46:21,2,68,9.7,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.86,2,0
281,1,07:46:37,2,70,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
282,1,07:46:41,2,64,10.2,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
283,1,07:46:54,2,37,23.1,,,,,,,,,,,6.30,11.18,,,,,,,,,,,17.48,5,0
284,1,07:47:33,2,66,10.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,3,0
285,1,07:48:41,5,62,19.8,4.2,31.1,10.3,,,,,,,,8.64,13.90,14.16,14.73,14.63,,,,,,,,66.07,16,0
286,1,07:48:45,2,61,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
287,1,07:48:59,2,70,9.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
288,1,07:50:37,2,53,9.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
289,1,07:50:42,2,67,11.5,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
290,1,07:50:53,2,46,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
291,1,07:51:21,2,59,9.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
292,1,07:51:23,2,58,9.4,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
293,1,07:51:43,2,63,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
294,1,07:53:23,5,61,19.5,4.4,34.4,4.0,,,,,,,,8.79,14.79,15.50,10.04,13.52,,,,,,,,62.64,9,0
295,1,07:53:26,2,63,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
296,1,07:53:44,2,37,6.8,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,2,0
297,1,07:53:47,3,63,13.7,4.5,,,,,,,,,,8.98,9.90,9.90,,,,,,,,,,28.77,6,0
298,1,07:54:04,2,65,9.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
299,2,07:54:05,5,66,17.2,4.4,29.7,10.0,,,,,,,,9.46,7.19,7.12,5.94,6.03,,,,,,,,35.75,16,0
300,1,07:54:14,2,62,8.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
301,1,07:55:01,5,68,16.5,4.3,28.2,4.1,,,,,,,,8.08,4.30,3.78,3.38,2.81,,,,,,,,22.35,9,0
302,1,07:55:04,2,67,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
303,1,07:56:19,2,53,9.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,3,0
304,1,07:56:38,2,58,11.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
305,1,07:56:50,2,71,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
306,1,07:57:02,2,63,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
307,1,07:57:41,2,65,10.0,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.31,3,0
308,1,07:58:34,2,77,11.1,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,3,0
309,1,07:59:00,2,65,10.0,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,0
310,1,07:59:30,2,62,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
311,1,07:59:32,2,62,9.3,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
312,1,07:59:36,5,62,17.4,4.3,34.1,4.0,,,,,,,,9.18,4.93,5.00,3.97,4.42,,,,,,,,27.51,9,0
313,1,07:59:54,2,61,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
314,1,08:00:23,2,72,11.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
315,1,08:00:48,2,60,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
316,1,08:01:11,2,58,12.1,,,,,,,,,,,3.44,8.80,,,,,,,,,,,12.25,5,0
317,1,08:01:34,2,53,11.0,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.24,3,0
318,1,08:01:40,2,65,9.4,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
319,1,08:02:34,2,60,12.1,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
320,1,08:02:44,2,61,11.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
321,2,08:03:56,2,70,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
322,1,08:03:57,5,56,17.0,4.3,30.4,4.2,,,,,,,,11.48,15.41,15.86,14.47,13.68,,,,,,,,70.91,9,0
323,1,08:03:59,2,56,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
324,2,08:03:59,2,63,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
325,1,08:04:00,2,58,11.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
326,1,08:04:21,2,60,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
327,1,08:05:13,2,34,13.0,,,,,,,,,,,2.68,3.19,,,,,,,,,,,5.87,3,0
328,1,08:06:18,2,63,13.2,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,3,0
329,1,08:06:22,3,65,18.5,4.6,,,,,,,,,,6.98,9.53,9.49,,,,,,,,,,26.00,6,0
330,1,08:06:50,2,62,8.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.49,2,0
331,1,08:08:40,2,64,9.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
332,1,08:09:52,4,68,13.0,23.6,2.9,,,,,,,,,3.60,3.63,1.55,2.22,,,,,,,,,10.99,3,0
333,1,08:10:01,2,65,10.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0
334,1,08:10:03,2,68,8.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,2,0