veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:10,2,65,10.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,3,0,4,min5,,,63.1,1.00
2,1,00:00:19,2,71,12.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,7,min5,,,63.2,1.00
3,4,00:00:46,2,71,8.9,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,2,0,5,min5,,,63.6,1.00
4,1,00:00:47,2,69,8.9,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.18,2,0,51,min5,,,63.7,1.00
5,4,00:00:52,2,71,10.1,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,3,9,24,min5,,,63.6,1.00
6,3,00:01:07,2,66,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,17,min5,,,64.0,1.00
7,4,00:01:17,2,67,9.3,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,2,0,15,min5,,,63.6,1.00
8,4,00:01:38,2,71,8.7,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0,57,min5,,,63.5,1.00
9,4,00:02:34,2,70,11.6,,,,,,,,,,,3.17,1.81,,,,,,,,,,,4.98,3,0,28,min5,,,63.4,1.00
10,1,00:03:27,2,69,11.1,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.66,3,0,47,min5,,,63.2,1.00
11,4,00:03:27,2,71,9.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,71,min5,,,63.2,1.00
12,4,00:03:33,2,64,8.9,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,2,0,41,min5,,,63.2,1.00
13,4,00:03:49,2,64,11.9,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0,14,min5,,,63.3,1.00
14,4,00:06:49,2,69,9.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0,39,min5,,,62.7,1.00
15,1,00:07:15,2,68,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,70,min5,,,63.3,1.00
16,1,00:07:54,2,63,8.6,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,0,67,min5,,,62.9,1.00
17,4,00:07:55,2,67,9.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,2,0,56,min5,,,62.9,1.00
18,4,00:08:19,2,69,9.3,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.32,2,0,40,min5,,,63.5,1.00
19,4,00:08:35,5,65,13.3,4.3,30.0,4.1,,,,,,,,11.98,16.69,16.05,14.70,15.11,,,,,,,,74.52,9,0,70,min5,,,63.0,1.00
20,1,00:10:02,3,63,9.6,13.6,,,,,,,,,,1.73,2.15,1.51,,,,,,,,,,5.39,2,0,28,min5,,,63.1,1.00
21,1,00:10:05,2,59,9.2,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0,77,min5,,,63.2,1.00
22,4,00:10:08,2,68,8.9,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0,74,min5,,,63.4,1.00
23,3,00:11:47,2,68,8.0,,,,,,,,,,,0.70,0.79,,,,,,,,,,,1.50,2,8:8,22,min5,,,62.7,1.00
24,1,00:13:15,2,63,12.8,,,,,,,,,,,2.91,4.61,,,,,,,,,,,7.52,3,0,47,min5,,,63.5,1.00
25,2,00:13:17,2,70,12.0,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,3,0,58,min5,,,63.5,1.00
26,4,00:13:35,2,69,9.8,,,,,,,,,,,3.80,3.10,,,,,,,,,,,6.90,2,0,3,min5,,,63.4,1.00
27,4,00:15:13,2,69,9.3,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.90,2,0,45,min5,,,63.2,1.00
28,4,00:15:16,2,69,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,27,min5,,,63.4,1.00
29,3,00:15:26,2,67,8.8,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,21,min5,,,63.9,1.00
30,2,00:15:57,2,55,5.3,,,,,,,,,,,0.32,0.42,,,,,,,,,,,0.74,2,0,49,min5,,,63.3,1.00
31,4,00:16:23,2,67,9.3,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,2,0,70,min5,,,63.4,1.00
32,4,00:16:33,2,67,8.2,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,91,min5,,,63.4,1.00
33,4,00:17:14,1,68,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,25,min5,,,63.5,1.00
34,4,00:17:15,1,68,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,48,min5,,,63.5,1.00
35,1,00:17:21,2,70,11.2,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,3,0,58,min5,,,63.3,1.00
36,4,00:17:35,2,66,8.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,34,min5,,,63.4,1.00
37,2,00:18:12,2,63,9.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,15,min5,,,64.2,1.00
38,2,00:18:40,2,69,11.2,,,,,,,,,,,4.38,3.22,,,,,,,,,,,7.60,3,0,19,min5,,,63.1,1.00
39,4,00:18:42,2,66,12.1,,,,,,,,,,,4.45,3.82,,,,,,,,,,,8.27,3,0,26,min5,,,63.1,1.00
40,1,00:18:58,2,65,9.8,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,3,0,98,min5,,,63.0,1.00
41,1,00:19:13,2,61,9.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,55,min5,,,62.8,1.00
42,4,00:19:13,2,86,9.3,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.24,2,0,10,min5,,,62.8,1.00
43,4,00:19:25,2,75,8.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,50,min5,,,63.0,1.00
44,4,00:19:56,2,67,8.6,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,2,0,54,min5,,,63.9,1.00
45,1,00:20:17,2,61,8.1,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.92,2,0,18,min5,,,65.0,1.00
46,4,00:20:45,2,68,8.5,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,9,73,min5,,,63.4,1.00
47,4,00:21:51,2,67,12.2,,,,,,,,,,,4.32,3.34,,,,,,,,,,,7.66,3,0,24,min5,,,63.7,1.00
48,4,00:23:34,2,64,12.8,,,,,,,,,,,4.71,5.03,,,,,,,,,,,9.75,3,0,20,min5,,,65.4,1.00
49,4,00:24:05,2,64,8.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,31,min5,,,65.6,1.00
50,4,00:24:45,2,69,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,88,min5,,,65.4,1.00
51,4,00:25:03,2,68,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,67,min5,,,65.1,1.00
52,2,00:25:08,2,71,9.3,,,,,,,,,,,2.40,2.66,,,,,,,,,,,5.06,2,0,57,min5,,,64.9,1.00
53,1,00:25:15,2,71,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,67,min5,,,64.9,1.00
54,2,00:25:22,2,64,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,44,min5,,,65.0,1.00
55,1,00:26:14,2,67,12.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,34,min5,,,63.7,1.00
56,4,00:26:35,2,71,11.9,,,,,,,,,,,1.41,1.51,,,,,,,,,,,2.92,3,0,76,min5,,,63.7,1.00
57,1,00:26:36,2,64,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,90,min5,,,63.8,1.00
58,2,00:27:53,2,75,9.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,47,min5,,,63.6,1.00
59,4,00:27:54,2,67,8.7,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.22,2,0,13,min5,,,63.6,1.00
60,4,00:27:59,2,70,9.7,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.50,2,0,51,min5,,,63.6,1.00
61,4,00:29:39,2,67,11.6,,,,,,,,,,,4.12,3.23,,,,,,,,,,,7.35,3,0,50,min5,,,63.1,1.00
62,4,00:30:14,2,68,9.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0,63,min5,,,63.4,1.00
63,2,00:30:16,3,75,13.3,16.8,,,,,,,,,,2.74,3.48,2.21,,,,,,,,,,8.43,3,0,4,min5,,,63.4,1.00
64,1,00:30:17,2,74,8.6,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,30,min5,,,63.4,1.00
65,4,00:30:18,2,67,8.9,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,0,96,min5,,,63.4,1.00
66,1,00:31:05,2,70,10.4,,,,,,,,,,,0.64,1.70,,,,,,,,,,,2.33,3,8,7,min5,,,63.8,1.00
67,4,00:33:23,2,65,8.9,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,33,min5,,,63.1,1.00
68,4,00:34:27,2,69,8.3,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.52,2,0,19,min5,,,62.8,1.00
69,4,00:36:36,2,68,8.9,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.49,2,0,86,min5,,,62.7,1.00
70,4,00:38:07,1,68,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,64,min5,,,62.4,1.00
71,4,00:38:08,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,86,min5,,,62.4,1.00
72,1,00:39:41,2,54,11.5,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.96,3,0,3,min5,,,62.6,1.00
73,4,00:40:08,2,64,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,0,84,min5,,,62.1,1.00
74,1,00:41:24,2,63,8.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,31,min5,,,63.9,1.00
75,1,00:41:27,2,71,9.3,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,0,74,min5,,,63.8,1.00
76,1,00:42:30,2,73,12.1,,,,,,,,,,,1.34,1.30,,,,,,,,,,,2.64,3,0,9,min5,,,63.0,1.00
77,4,00:42:41,1,66,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,8:19,7,min5,,,64.2,1.00
78,4,00:42:41,1,68,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,19,min5,,,64.3,1.00
79,4,00:43:08,2,72,9.9,,,,,,,,,,,3.89,3.11,,,,,,,,,,,7.00,3,0,54,min5,,,63.8,1.00
80,1,00:43:14,2,60,8.9,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,12,min5,,,63.3,1.00
81,4,00:45:00,2,75,9.3,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,78,min5,,,62.5,1.00
82,4,00:46:03,5,70,14.8,4.4,32.5,4.0,,,,,,,,7.95,12.11,11.95,12.30,14.19,,,,,,,,58.49,9,0,77,min5,,,63.7,1.00
83,1,00:46:04,2,63,13.2,,,,,,,,,,,3.63,3.67,,,,,,,,,,,7.30,3,0,33,min5,,,63.9,1.00
84,1,00:47:56,2,69,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.77,2,0,55,min5,,,63.2,1.00
85,1,00:49:06,2,70,14.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,14,0,99,min5,,,64.4,1.00
86,4,00:49:56,2,65,9.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,2,0,66,min5,,,63.9,1.00
87,4,00:50:14,2,66,9.0,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,12,min5,,,64.3,1.00
88,2,00:51:44,2,56,8.6,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,18,min5,,,63.4,1.00
89,4,00:52:16,2,67,8.9,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,55,min5,,,63.0,1.00
90,1,00:52:42,2,67,9.2,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,0,94,min5,,,63.2,1.00
91,4,00:53:27,2,64,8.7,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,2,0,87,min5,,,63.5,1.00
92,4,00:54:20,2,69,9.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,50,min5,,,63.2,1.00
93,1,00:56:54,2,64,8.6,,,,,,,,,,,0.77,0.72,,,,,,,,,,,1.50,2,0,98,min5,,,62.5,1.00
94,4,00:57:17,1,67,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,53,min5,,,63.0,1.00
95,4,00:57:18,1,68,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,76,min5,,,62.9,1.00
96,4,00:58:11,2,68,9.4,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.01,2,0,49,min5,,,62.4,1.00
97,1,00:58:34,2,71,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,94,min5,,,61.8,1.00
98,4,00:58:35,2,70,8.9,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.89,2,0,22,min5,,,61.9,1.00
99,1,01:00:14,2,59,8.4,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,72,min5,,,61.5,1.00
100,4,01:00:29,2,67,9.4,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,34,min5,,,61.3,1.00
101,1,01:02:15,2,65,9.2,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,80,min5,,,61.7,1.00
102,1,01:03:25,2,70,9.4,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0,5,min5,,,61.8,1.00
103,3,01:03:37,2,57,10.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,3,0,18,min5,,,61.9,1.00
104,4,01:03:42,2,58,9.4,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,2,0,32,min5,,,62.0,1.00
105,4,01:08:19,2,65,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,50,min5,,,63.0,1.00
106,1,01:08:25,2,67,11.8,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,1,min5,,,62.9,1.00
107,4,01:08:28,4,64,11.7,21.4,2.7,,,,,,,,,5.64,12.06,2.21,2.90,,,,,,,,,22.81,3,0,34,min5,,,62.7,1.00
108,4,01:09:12,2,61,12.2,,,,,,,,,,,4.18,3.40,,,,,,,,,,,7.59,3,0,43,min5,,,62.2,1.00
109,4,01:12:54,2,56,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,18,min5,,,62.5,1.00
110,4,01:13:32,2,58,9.4,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,2,0,70,min5,,,62.5,1.00
111,4,01:15:13,2,67,11.7,,,,,,,,,,,4.21,3.08,,,,,,,,,,,7.29,3,0,86,min5,,,62.0,1.00
112,2,01:15:32,2,68,8.7,,,,,,,,,,,1.71,1.83,,,,,,,,,,,3.54,2,0,50,min5,,,61.6,1.00
113,1,01:15:43,2,67,8.3,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,0,53,min5,,,61.8,1.00
114,1,01:16:06,2,56,9.1,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,12,min5,,,61.9,1.00
115,4,01:17:09,2,67,9.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0,74,min5,,,61.8,1.00
116,1,01:18:14,2,63,13.0,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0,6,min5,,,61.6,1.00
117,4,01:22:17,2,68,11.4,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.42,3,0,87,min5,,,62.3,1.00
118,4,01:24:59,2,66,12.1,,,,,,,,,,,4.48,3.09,,,,,,,,,,,7.57,3,0,97,min5,,,62.4,1.00
119,4,01:25:21,2,64,13.4,,,,,,,,,,,5.10,3.93,,,,,,,,,,,9.03,3,0,63,min5,,,62.9,1.00
120,3,01:25:23,2,71,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,22,min5,,,62.8,1.00
121,4,01:26:09,2,70,14.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,14,0,42,min5,,,62.8,1.00
122,4,01:27:54,2,65,9.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0,31,min5,,,62.4,1.00
123,1,01:29:10,2,68,9.4,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,90,min5,,,63.1,1.00
124,4,01:30:23,1,66,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,73,min5,,,63.2,1.00
125,4,01:30:24,1,66,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,93,min5,,,63.2,1.00
126,4,01:30:29,2,72,8.8,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0,93,min5,,,63.3,1.00
127,3,01:31:41,2,71,10.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0,84,min5,,,63.5,1.00
128,4,01:32:08,2,68,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,29,min5,,,62.3,1.00
129,4,01:33:25,5,65,15.6,4.2,29.7,4.1,,,,,,,,10.44,5.08,5.43,3.80,4.09,,,,,,,,28.85,9,0,84,min5,,,62.8,1.00
130,4,01:33:50,2,72,14.5,,,,,,,,,,,5.47,3.68,,,,,,,,,,,9.15,5,0,35,min5,,,62.2,1.00
131,1,01:37:36,2,64,9.1,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,73,min5,,,63.9,1.00
132,1,01:37:47,2,67,10.4,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,3,0,37,min5,,,63.9,1.00
133,4,01:38:57,2,60,11.6,,,,,,,,,,,3.70,3.16,,,,,,,,,,,6.86,3,0,84,min5,,,63.3,1.00
134,3,01:39:32,2,70,9.2,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,51,min5,,,63.6,1.00
135,4,01:39:41,2,64,11.5,,,,,,,,,,,4.75,5.59,,,,,,,,,,,10.33,3,0,98,min5,,,63.7,1.00
136,1,01:40:29,2,67,9.4,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0,75,min5,,,61.6,1.00
137,4,01:42:23,2,77,8.8,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.41,2,0,46,min5,,,62.4,1.00
138,4,01:42:27,2,76,9.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,68,min5,,,62.1,1.00
139,4,01:43:06,2,66,8.0,,,,,,,,,,,1.92,2.18,,,,,,,,,,,4.10,2,0,33,min5,,,62.1,1.00
140,4,01:43:10,2,69,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,16,min5,,,62.3,1.00
141,4,01:43:46,2,65,12.1,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0,94,min5,,,63.9,1.00
142,4,01:44:01,2,68,8.7,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0,32,min5,,,63.6,1.00
143,2,01:44:47,2,66,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,26,min5,,,62.7,1.00
144,4,01:45:07,2,61,8.7,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0,49,min5,,,63.3,1.00
145,1,01:45:19,2,69,10.0,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,3,0,3,min5,,,63.2,1.00
146,4,01:46:04,2,70,12.0,,,,,,,,,,,4.81,3.50,,,,,,,,,,,8.31,3,0,29,min5,,,62.0,1.00
147,4,01:46:51,3,68,13.0,22.4,,,,,,,,,,4.45,7.76,2.31,,,,,,,,,,14.51,8,0,29,min5,,,61.6,1.00
148,1,01:47:02,2,65,9.4,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.34,2,0,56,min5,,,61.3,1.00
149,4,01:47:31,2,71,13.8,,,,,,,,,,,4.47,5.56,,,,,,,,,,,10.03,5,0,18,min5,,,61.6,1.00
150,4,01:48:37,2,69,8.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,37,min5,,,62.0,1.00
151,1,01:49:25,2,62,9.4,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,0,16,min5,,,62.1,1.00
152,4,01:49:26,2,60,9.5,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,2,0,43,min5,,,62.2,1.00
153,4,01:50:32,2,69,9.2,,,,,,,,,,,2.96,1.63,,,,,,,,,,,4.59,2,0,37,min5,,,62.3,1.00
154,4,01:51:53,2,70,11.8,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.83,3,0,82,min5,,,64.1,1.00
155,4,01:52:09,2,77,9.7,,,,,,,,,,,3.67,3.55,,,,,,,,,,,7.22,2,0,18,min5,,,63.9,1.00
156,4,01:52:28,2,68,10.3,,,,,,,,,,,3.41,3.47,,,,,,,,,,,6.88,3,0,67,min5,,,63.2,1.00
157,1,01:53:42,3,69,9.6,12.6,,,,,,,,,,0.86,1.19,0.91,,,,,,,,,,2.97,2,0,95,min5,,,63.0,1.00
158,1,01:58:55,2,65,12.0,,,,,,,,,,,1.40,1.64,,,,,,,,,,,3.04,3,0,66,min5,,,62.1,1.00
159,3,01:59:24,2,66,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0,20,min5,,,61.4,1.00
160,1,01:59:53,2,62,8.9,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,37,min5,,,61.5,1.00
161,4,02:00:48,2,68,14.0,,,,,,,,,,,4.76,3.88,,,,,,,,,,,8.64,5,0,28,min5,,,61.5,1.00
162,3,02:03:14,2,74,9.2,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,72,min5,,,62.0,1.00
163,1,02:03:15,2,70,9.3,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,89,min5,,,62.1,1.00
164,4,02:04:19,2,53,11.5,,,,,,,,,,,3.72,3.21,,,,,,,,,,,6.93,3,0,99,min5,,,62.1,1.00
165,4,02:04:58,2,71,10.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,9,27,min5,,,62.1,1.00
166,4,02:05:34,2,69,8.8,,,,,,,,,,,2.44,0.56,,,,,,,,,,,3.00,2,0,46,min5,,,61.9,1.00
167,4,02:05:50,2,71,9.3,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0,69,min5,,,62.2,1.00
168,1,02:07:08,2,57,8.3,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,21,min5,,,61.5,1.00
169,4,02:08:03,2,71,9.0,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,2,0,19,min5,,,61.2,1.00
170,1,02:12:49,2,67,10.0,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,3,0,8,min5,,,61.6,1.00
171,1,02:14:41,2,71,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,66,min5,,,62.0,1.00
172,4,02:16:00,2,68,8.7,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.26,2,0,16,min5,,,61.5,1.00
173,4,02:17:55,2,66,22.7,,,,,,,,,,,7.45,13.79,,,,,,,,,,,21.24,5,0,86,min5,,,61.4,1.00
174,1,02:18:02,3,68,10.8,20.4,,,,,,,,,,1.10,1.14,0.86,,,,,,,,,,3.10,3,0,8,min5,,,61.2,1.00
175,1,02:19:12,2,67,10.1,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,3,0,83,min5,,,61.4,1.00
176,4,02:22:53,2,65,12.0,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.17,3,0,65,min5,,,61.7,1.00
177,1,02:25:56,2,68,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,25,min5,,,60.8,1.00
178,4,02:35:25,2,69,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,7,min5,,,61.9,1.00
179,4,02:35:39,2,70,8.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,33,min5,,,61.7,1.00
180,4,02:39:16,2,72,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,18,min5,,,60.7,1.00
181,4,02:40:08,2,65,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,89,min5,,,60.8,1.00
182,1,02:40:41,3,61,10.1,21.0,,,,,,,,,,1.94,2.21,1.57,,,,,,,,,,5.72,3,0,81,min5,,,60.5,1.00
183,2,02:42:25,2,63,9.4,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,8,min5,,,61.0,1.00
184,1,02:43:04,2,65,9.2,,,,,,,,,,,0.64,1.78,,,,,,,,,,,2.42,2,8,19,min5,,,59.7,1.00
185,1,02:44:39,2,63,8.6,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.23,2,0,41,min5,,,61.0,1.00
186,1,02:44:42,2,61,9.4,,,,,,,,,,,1.56,1.95,,,,,,,,,,,3.52,2,0,70,min5,,,60.9,1.00
187,1,02:44:44,2,63,10.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0,98,min5,,,60.5,1.00
188,1,02:45:43,3,66,12.0,20.1,,,,,,,,,,2.49,3.02,2.02,,,,,,,,,,7.53,3,0,77,min5,,,60.6,1.00
189,1,02:49:39,2,65,8.6,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.53,2,0,72,min5,,,60.4,1.00
190,4,02:50:35,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,90,min5,,,60.9,1.00
191,1,02:52:31,2,67,9.0,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,94,min5,,,61.0,1.00
192,1,02:54:23,2,71,9.9,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,3,0,70,min5,,,60.9,1.00
193,1,02:56:24,2,71,12.0,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,0,31,min5,,,62.0,1.00
194,4,02:56:47,2,63,9.5,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.69,2,0,83,min5,,,62.0,1.00
195,4,02:56:58,2,64,9.3,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,28,min5,,,61.9,1.00
196,1,03:02:16,2,59,10.0,,,,,,,,,,,1.72,1.93,,,,,,,,,,,3.65,3,0,0,min5,,,61.6,1.00
197,1,03:08:26,3,64,11.6,19.5,,,,,,,,,,3.21,3.30,1.32,,,,,,,,,,7.83,3,0,79,min5,,,61.7,1.00
198,1,03:08:30,3,66,12.7,19.9,,,,,,,,,,3.37,3.25,1.87,,,,,,,,,,8.49,3,0,33,min5,,,61.5,1.00
199,2,03:11:42,2,59,8.6,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0,50,min5,,,60.6,1.00
200,1,03:11:48,4,48,11.5,22.6,3.4,,,,,,,,,2.32,6.49,4.50,5.95,,,,,,,,,19.26,3,0,60,min5,,,61.2,1.00
201,4,03:12:24,2,64,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,0,min5,,,60.3,1.00
202,4,03:14:13,2,71,9.0,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,0,52,min5,,,60.6,1.00
203,1,03:14:19,2,59,9.2,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0,20,min5,,,60.4,1.00
204,1,03:14:27,2,68,8.6,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.42,2,0,28,min5,,,61.3,1.00
205,1,03:14:34,2,68,9.5,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.38,2,0,90,min5,,,60.9,1.00
206,1,03:14:46,5,67,12.3,4.2,32.5,4.0,,,,,,,,9.57,9.02,9.07,5.00,5.29,,,,,,,,37.94,9,0,77,min5,,,60.4,1.00
207,1,03:18:06,3,59,10.9,20.3,,,,,,,,,,0.67,1.20,0.73,,,,,,,,,,2.59,3,0,86,min5,,,60.8,1.00
208,1,03:19:56,2,68,8.8,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,0,94,min5,,,60.4,1.00
209,4,03:20:59,2,66,10.1,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.83,3,0,48,min5,,,60.2,1.00
210,1,03:23:43,2,67,10.2,,,,,,,,,,,1.12,1.32,,,,,,,,,,,2.44,3,0,40,min5,,,60.1,1.00
211,4,03:26:52,2,70,8.7,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.39,2,0,23,min5,,,61.0,1.00
212,1,03:27:31,2,65,8.6,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0,20,min5,,,60.7,1.00
213,4,03:27:55,2,74,8.8,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,18,min5,,,60.2,1.00
214,1,03:38:00,1,62,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,38,min5,,,59.6,1.00
215,4,03:39:25,2,66,8.5,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,76,min5,,,59.3,1.00
216,1,03:49:05,3,70,10.8,19.1,,,,,,,,,,2.61,2.92,1.40,,,,,,,,,,6.93,3,0,40,min5,,,60.7,1.00
217,4,03:49:08,2,73,8.9,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,91,min5,,,60.6,1.00
218,1,03:50:06,3,66,12.0,15.7,,,,,,,,,,2.60,2.83,0.60,,,,,,,,,,6.02,3,0,22,min5,,,60.4,1.00
219,4,03:51:46,2,67,12.0,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,3,0,71,min5,,,60.6,1.00
220,4,03:54:21,2,70,8.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,92,min5,,,60.8,1.00
221,4,04:03:02,2,76,10.6,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.75,3,0,52,min5,,,60.3,1.00
222,4,04:03:49,2,71,6.6,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,9,95,min5,,,61.2,1.00
223,4,04:06:31,2,71,9.2,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,9,70,min5,,,60.2,1.00
224,4,04:11:54,5,67,16.1,4.3,32.7,4.1,,,,,,,,10.51,5.73,5.68,5.59,5.38,,,,,,,,32.88,9,0,37,min5,,,61.3,1.00
225,4,04:12:55,2,70,9.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0,64,min5,,,60.5,1.00
226,4,04:14:40,2,68,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,14,min5,,,60.2,1.00
227,4,04:15:55,2,73,11.6,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.29,3,0,76,min5,,,61.1,1.00
228,1,04:17:44,2,62,11.9,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.33,3,0,74,min5,,,60.0,1.00
229,1,04:17:48,3,58,12.0,21.0,,,,,,,,,,1.62,1.56,2.20,,,,,,,,,,5.38,3,0,57,min5,,,60.3,1.00
230,1,04:18:58,2,68,9.1,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0,98,min5,,,60.6,1.00
231,4,04:22:09,5,63,17.9,4.3,33.4,10.2,,,,,,,,10.12,5.74,5.80,3.82,3.55,,,,,,,,29.04,9,0,78,min5,,,60.2,1.00
232,1,04:22:18,3,59,11.9,24.2,,,,,,,,,,0.94,1.11,1.50,,,,,,,,,,3.54,3,0,91,min5,,,60.6,1.00
233,1,04:25:55,1,62,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,72,min5,,,60.8,1.00
234,1,04:27:09,4,68,11.6,24.2,2.6,,,,,,,,,2.98,3.82,3.03,3.30,,,,,,,,,13.13,3,0,84,min5,,,59.4,1.00
235,4,04:27:12,2,69,9.1,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.50,2,0,73,min5,,,59.6,1.00
236,2,04:28:23,2,69,9.0,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0,71,min5,,,59.9,1.00
237,1,04:28:33,2,54,8.1,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,0,95,min5,,,60.0,1.00
238,1,04:30:05,2,62,8.7,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.24,2,0,78,min5,,,59.8,1.00
239,4,04:35:08,2,63,8.9,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,90,min5,,,59.6,1.00
240,1,04:36:53,5,70,14.6,4.3,26.1,4.0,,,,,,,,9.79,14.40,14.54,20.62,20.83,,,,,,,,80.17,9,0,87,min5,,,59.4,1.00
241,4,04:37:28,2,66,9.4,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0,24,min5,,,60.0,1.00
242,4,04:37:44,2,58,7.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,64,min5,,,60.0,1.00
243,1,04:39:26,2,64,8.6,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,16,min5,,,59.3,1.00
244,4,04:39:32,2,64,8.5,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,46,min5,,,59.5,1.00
245,4,04:39:34,2,65,10.0,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0,66,min5,,,59.5,1.00
246,3,04:39:36,2,72,8.7,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0,13,min5,,,59.5,1.00
247,4,04:39:37,2,67,9.4,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,2,0,55,min5,,,59.3,1.00
248,4,04:39:41,2,70,8.8,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,77,min5,,,59.0,1.00
249,4,04:39:45,2,69,12.0,,,,,,,,,,,3.01,1.86,,,,,,,,,,,4.87,3,0,86,min5,,,59.3,1.00
250,4,04:40:54,2,72,10.6,,,,,,,,,,,1.95,2.23,,,,,,,,,,,4.18,3,9,20,min5,,,59.3,1.00
251,2,04:40:57,2,74,10.7,,,,,,,,,,,3.25,4.44,,,,,,,,,,,7.69,3,0,84,min5,,,59.5,1.00
252,1,04:42:03,2,70,10.8,,,,,,,,,,,1.67,1.82,,,,,,,,,,,3.49,3,0,81,min5,,,59.4,1.00
253,1,04:42:49,4,60,12.6,21.0,2.7,,,,,,,,,4.12,6.08,4.98,5.00,,,,,,,,,20.18,3,0,48,min5,,,59.8,1.00
254,1,04:43:10,2,62,9.0,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,2,0,57,min5,,,59.0,1.00
255,1,04:43:53,3,56,11.9,19.9,,,,,,,,,,2.84,2.64,2.49,,,,,,,,,,7.97,3,0,100,min5,,,58.8,1.00
256,1,04:44:25,2,87,9.1,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,28,min5,,,58.6,1.00
257,4,04:46:20,2,68,10.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,3,0,78,min5,,,59.1,1.00
258,4,04:47:21,2,70,8.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,72,min5,,,59.8,1.00
259,1,04:47:41,4,67,13.1,22.4,2.8,,,,,,,,,3.77,3.62,0.97,1.09,,,,,,,,,9.45,3,0,15,min5,,,60.0,1.00
260,1,04:47:58,2,66,8.7,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.62,2,0,41,min5,,,61.5,1.00
261,1,04:51:10,2,63,11.5,,,,,,,,,,,2.41,3.46,,,,,,,,,,,5.87,3,0,3,min5,,,62.4,1.00
262,1,04:53:51,2,67,12.8,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.73,3,0,27,min5,,,60.6,1.00
263,1,04:54:22,3,69,12.0,14.0,,,,,,,,,,3.04,2.60,0.40,,,,,,,,,,6.04,3,0,83,min5,,,60.1,1.00
264,4,04:54:22,2,72,12.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0,22,min5,,,60.1,1.00
265,4,04:54:32,2,73,12.0,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.49,3,0,23,min5,,,60.3,1.00
266,4,04:56:22,2,61,11.1,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0,40,min5,,,60.4,1.00
267,1,04:59:26,2,67,11.7,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,3,0,81,min5,,,59.7,1.00
268,4,04:59:54,5,76,17.9,4.2,27.0,10.1,,,,,,,,9.37,14.87,17.64,18.81,18.72,,,,,,,,79.40,9,0,46,min5,,,59.7,1.00
269,2,05:00:04,2,70,8.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,73,min5,,,59.6,1.00
270,4,05:00:11,5,73,14.8,4.3,26.2,4.1,,,,,,,,9.01,6.56,5.44,6.51,7.72,,,,,,,,35.24,9,0,5,min5,,,60.0,1.00
271,1,05:00:56,2,68,20.8,,,,,,,,,,,6.82,10.18,,,,,,,,,,,17.00,5,0,94,min5,,,59.6,1.00
272,4,05:02:07,2,70,9.9,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,0,min5,,,59.9,1.00
273,2,05:02:29,2,68,9.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,61,min5,,,59.4,1.00
274,4,05:05:54,2,68,8.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,8,min5,,,59.6,1.00
275,4,05:07:40,2,73,11.8,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,25,min5,,,59.4,1.00
276,1,05:08:45,2,64,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,16,min5,,,60.1,1.00
277,4,05:09:01,2,65,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,75,min5,,,59.7,1.00
278,4,05:09:12,2,71,12.1,,,,,,,,,,,4.21,3.86,,,,,,,,,,,8.07,3,0,2,min5,,,59.8,1.00