veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:48,2,64,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
2,2,00:07:33,5,59,15.8,4.3,28.2,4.1,,,,,,,,11.98,16.72,16.12,17.32,17.26,,,,,,,,79.40,9,0
3,2,00:11:01,2,75,9.6,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
4,1,00:12:28,2,60,9.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,3,0
5,1,00:12:31,4,64,22.1,4.3,29.6,,,,,,,,,6.06,12.94,13.93,13.02,,,,,,,,,45.96,8,0
6,2,00:12:34,2,59,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
7,1,00:15:37,2,59,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
8,1,00:18:23,2,62,9.1,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
9,2,00:19:51,5,62,19.6,4.3,31.6,4.0,,,,,,,,11.61,16.23,16.27,15.79,14.81,,,,,,,,74.71,9,0
10,2,00:23:14,2,60,14.8,,,,,,,,,,,4.79,4.32,,,,,,,,,,,9.11,5,0
11,1,00:24:05,5,62,20.3,4.3,29.8,10.0,,,,,,,,9.27,6.68,6.95,5.13,5.59,,,,,,,,33.62,16,0
12,1,00:25:49,2,78,9.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
13,2,00:28:16,2,67,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
14,1,00:28:50,3,64,12.7,14.2,,,,,,,,,,3.07,2.88,1.20,,,,,,,,,,7.15,3,0
15,2,00:29:48,2,63,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
16,2,00:32:51,2,65,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
17,1,00:33:30,2,61,10.8,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
18,2,00:35:27,2,59,10.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
19,1,00:40:36,2,58,10.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
20,1,01:02:00,2,69,8.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
21,1,01:10:17,5,63,19.5,4.3,30.5,4.0,,,,,,,,9.35,6.93,6.37,4.34,5.12,,,,,,,,32.12,9,0
22,2,01:16:43,5,60,17.6,4.6,33.0,4.0,,,,,,,,10.33,6.43,6.07,4.61,5.02,,,,,,,,32.45,9,0
23,2,01:18:37,5,60,12.2,4.2,34.4,4.1,,,,,,,,11.30,16.71,16.44,12.21,11.47,,,,,,,,68.12,9,0
24,1,01:19:55,5,59,17.1,4.3,37.3,4.0,,,,,,,,9.39,10.46,10.65,6.86,7.09,,,,,,,,44.46,9,0
25,2,01:21:20,2,60,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
26,1,01:22:06,5,63,17.6,4.2,26.1,10.0,,,,,,,,9.24,5.97,6.44,5.66,6.36,,,,,,,,33.68,16,0
27,2,01:29:18,2,64,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
28,1,01:36:23,5,63,20.3,4.5,30.3,4.1,,,,,,,,9.31,6.12,6.67,4.00,3.77,,,,,,,,29.86,9,0
29,2,01:46:06,2,62,13.1,,,,,,,,,,,3.92,8.63,,,,,,,,,,,12.56,5,0
30,1,01:46:39,2,62,9.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
31,2,01:50:14,5,66,15.1,4.3,29.2,10.1,,,,,,,,10.72,13.61,13.73,15.70,15.90,,,,,,,,69.65,16,0
32,2,01:54:46,2,58,10.0,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
33,2,01:55:35,2,64,9.4,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
34,1,02:02:00,2,60,9.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
35,1,02:04:28,5,60,19.6,4.3,29.0,10.1,,,,,,,,9.37,6.14,6.76,5.77,6.34,,,,,,,,34.38,16,0
36,1,02:05:14,2,59,11.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
37,2,02:06:38,2,58,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
38,1,02:12:04,2,60,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
39,2,02:14:13,6,62,14.7,4.3,32.8,4.1,4.1,,,,,,,10.20,4.94,5.04,3.16,2.86,4.14,,,,,,,30.34,10,0
40,2,02:21:51,2,63,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
41,2,02:36:03,5,67,18.7,4.3,29.7,10.2,,,,,,,,11.34,15.37,14.84,16.38,15.12,,,,,,,,73.05,16,0
42,2,02:37:08,2,62,12.9,,,,,,,,,,,3.80,2.46,,,,,,,,,,,6.26,3,0
43,2,02:39:35,2,52,10.9,,,,,,,,,,,2.54,2.68,,,,,,,,,,,5.22,3,0
44,1,02:42:43,2,60,9.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
45,1,02:50:35,2,63,12.8,,,,,,,,,,,3.60,2.35,,,,,,,,,,,5.95,3,0
46,1,02:55:02,2,63,11.6,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
47,1,02:55:42,5,60,15.1,4.4,25.5,4.0,,,,,,,,9.74,6.82,5.17,3.91,3.74,,,,,,,,29.38,9,0
48,1,02:56:03,2,61,10.4,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,3,0
49,2,02:56:33,5,62,17.1,4.3,33.7,4.1,,,,,,,,9.76,6.06,6.05,5.46,4.79,,,,,,,,32.11,9,0
50,1,02:58:43,2,62,10.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
51,2,03:00:08,5,63,16.2,4.3,34.4,4.1,,,,,,,,11.09,14.26,13.79,10.62,10.54,,,,,,,,60.29,9,0
52,1,03:06:09,2,71,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
53,2,03:08:56,2,60,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
54,2,03:11:13,2,52,9.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0
55,2,03:11:41,2,58,12.1,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,3,0
56,2,03:15:29,2,58,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
57,1,03:25:17,2,58,9.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
58,1,03:30:09,2,58,10.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
59,1,03:34:40,2,67,13.4,,,,,,,,,,,4.30,3.18,,,,,,,,,,,7.48,3,0
60,2,03:36:22,2,65,9.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
61,2,03:38:09,5,63,20.3,4.4,30.0,10.1,,,,,,,,11.35,15.17,15.02,15.68,15.38,,,,,,,,72.59,16,0
62,1,03:39:05,5,55,13.3,27.2,2.9,2.9,,,,,,,,4.44,6.04,3.05,2.89,3.04,,,,,,,,19.45,3,0
63,1,03:40:03,5,64,15.0,4.3,31.3,4.0,,,,,,,,8.28,6.48,6.47,5.06,5.41,,,,,,,,31.71,9,0
64,2,03:47:11,5,61,10.7,4.3,35.9,4.0,,,,,,,,8.40,13.51,13.22,11.12,10.85,,,,,,,,57.11,9,0
65,2,03:48:16,2,62,22.6,,,,,,,,,,,7.84,13.16,,,,,,,,,,,20.99,5,0
66,2,03:55:55,5,63,12.6,22.2,9.0,21.7,,,,,,,,9.22,14.79,11.99,6.16,5.63,,,,,,,,47.78,11,0
67,1,04:04:34,2,62,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
68,1,04:04:53,5,60,17.7,4.3,32.7,4.4,,,,,,,,10.45,13.37,13.97,15.24,13.90,,,,,,,,66.93,9,0
69,2,04:08:19,5,64,11.4,4.3,35.3,4.0,,,,,,,,10.06,12.52,12.26,13.92,13.55,,,,,,,,62.32,9,0
70,1,04:08:47,2,62,9.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
71,1,04:09:25,2,58,9.2,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
72,1,04:11:07,5,62,19.8,4.3,37.0,4.0,,,,,,,,9.73,13.12,13.36,13.48,14.41,,,,,,,,64.09,9,0
73,2,04:14:44,5,63,18.3,4.3,31.5,10.2,,,,,,,,10.93,13.38,14.42,16.65,16.29,,,,,,,,71.69,16,0
74,2,04:17:25,2,63,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
75,2,04:18:11,5,63,17.2,4.2,33.3,4.1,,,,,,,,11.09,6.85,6.92,5.91,4.78,,,,,,,,35.54,9,0
76,1,04:18:49,5,65,15.4,4.3,35.8,4.0,,,,,,,,8.96,5.04,5.24,4.73,5.00,,,,,,,,28.98,9,0
77,2,04:19:27,2,56,10.5,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0
78,2,04:24:46,2,62,8.7,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
79,1,04:24:50,5,68,18.7,4.3,33.1,3.9,,,,,,,,9.70,8.23,8.44,5.77,6.72,,,,,,,,38.86,9,0
80,1,04:26:26,2,80,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
81,2,04:26:32,5,53,16.3,4.3,33.6,4.0,,,,,,,,10.06,5.76,5.44,4.17,4.33,,,,,,,,29.75,9,0
82,1,04:27:27,2,60,9.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
83,2,04:28:29,2,59,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,2,0
84,2,04:30:02,2,59,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
85,2,04:30:47,5,63,16.7,3.9,4.5,5.6,,,,,,,,17.54,7.41,19.65,19.94,7.10,,,,,,,,71.64,7,0
86,2,04:31:47,2,65,13.3,,,,,,,,,,,3.53,7.13,,,,,,,,,,,10.65,5,0
87,2,04:35:34,2,67,11.8,,,,,,,,,,,4.47,4.22,,,,,,,,,,,8.69,3,0
88,2,04:37:09,5,66,15.6,4.3,35.2,4.4,,,,,,,,12.24,16.24,15.80,14.51,15.29,,,,,,,,74.08,9,0
89,1,04:37:42,5,65,16.8,4.2,27.9,4.1,,,,,,,,11.55,14.41,15.73,15.17,13.94,,,,,,,,70.80,9,0
90,2,04:37:56,5,62,19.7,4.3,29.7,10.2,,,,,,,,11.83,14.83,13.73,15.85,15.06,,,,,,,,71.30,16,0
91,1,04:42:12,2,66,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
92,1,04:43:45,2,55,9.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
93,2,04:52:59,2,58,13.5,,,,,,,,,,,4.28,2.73,,,,,,,,,,,7.01,3,0
94,2,04:55:02,2,60,21.2,,,,,,,,,,,8.23,11.21,,,,,,,,,,,19.44,5,0
95,2,04:55:26,5,63,19.5,4.3,28.5,4.0,,,,,,,,10.01,11.90,11.01,11.01,10.11,,,,,,,,54.04,9,0
96,1,04:57:37,2,56,8.9,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.44,2,0
97,1,04:58:57,2,50,9.8,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.12,2,0
98,2,04:59:24,5,63,13.0,4.3,29.8,4.0,,,,,,,,10.34,11.23,10.72,9.80,9.95,,,,,,,,52.06,9,0
99,2,05:03:15,5,62,18.8,4.3,30.2,10.0,,,,,,,,11.16,14.24,14.81,16.14,16.03,,,,,,,,72.37,16,0
100,2,05:03:56,2,62,21.0,,,,,,,,,,,7.43,14.72,,,,,,,,,,,22.15,5,0
101,2,05:04:32,5,66,18.3,4.3,33.3,10.1,,,,,,,,10.39,7.10,6.94,5.72,5.21,,,,,,,,35.36,16,0
102,1,05:07:34,5,61,17.5,4.3,31.8,10.1,,,,,,,,9.58,11.85,12.00,13.79,14.32,,,,,,,,61.53,16,0
103,1,05:08:28,2,59,10.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,3,0
104,2,05:09:47,2,65,8.4,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
105,2,05:09:51,2,63,13.2,,,,,,,,,,,4.62,4.81,,,,,,,,,,,9.43,3,0
106,2,05:09:53,2,62,5.2,,,,,,,,,,,0.56,0.96,,,,,,,,,,,1.51,2,0
107,1,05:09:58,2,61,8.1,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
108,2,05:10:04,2,58,12.0,,,,,,,,,,,3.27,3.23,,,,,,,,,,,6.51,3,0
109,2,05:11:44,2,66,13.2,,,,,,,,,,,3.58,3.61,,,,,,,,,,,7.19,3,0
110,2,05:11:59,5,65,12.9,4.3,32.1,4.0,,,,,,,,10.92,14.86,14.12,15.51,15.87,,,,,,,,71.28,9,0
111,2,05:12:42,2,58,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
112,1,05:14:52,2,68,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
113,1,05:15:33,5,63,18.0,4.3,29.7,10.0,,,,,,,,8.75,6.49,6.33,8.34,8.22,,,,,,,,38.13,16,0
114,1,05:15:36,4,63,12.7,27.2,3.5,,,,,,,,,3.96,4.17,4.10,4.34,,,,,,,,,16.56,3,0
115,1,05:17:23,2,61,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
116,2,05:17:41,2,61,12.0,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0
117,1,05:20:24,2,62,11.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
118,1,05:21:15,2,58,8.1,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
119,2,05:21:24,5,63,16.3,4.3,28.3,4.1,,,,,,,,10.97,7.50,7.33,4.48,4.75,,,,,,,,35.02,9,0
120,2,05:21:36,2,63,11.8,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
121,2,05:23:03,2,62,11.6,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
122,1,05:24:53,5,64,20.4,4.4,32.4,4.0,,,,,,,,9.74,7.52,7.94,5.03,5.85,,,,,,,,36.07,9,0
123,2,05:27:08,2,65,22.2,,,,,,,,,,,9.48,11.10,,,,,,,,,,,20.58,5,0
124,1,05:28:44,2,62,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
125,1,05:28:58,2,62,10.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,3,0
126,2,05:29:26,4,62,11.0,18.8,2.7,,,,,,,,,2.07,3.33,1.38,1.31,,,,,,,,,8.08,3,0
127,2,05:29:29,2,61,8.3,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.15,2,0
128,1,05:29:32,2,59,11.9,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
129,1,05:30:12,5,57,18.6,4.4,32.9,4.0,,,,,,,,8.29,14.00,13.91,13.50,14.40,,,,,,,,64.10,9,0
130,2,05:30:50,3,68,12.0,12.9,,,,,,,,,,2.98,2.26,0.87,,,,,,,,,,6.11,3,0
131,1,05:31:35,2,60,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
132,2,05:31:50,5,63,20.5,4.3,29.7,10.1,,,,,,,,12.03,14.91,14.70,15.72,16.18,,,,,,,,73.54,16,0
133,2,05:33:07,5,65,18.6,4.3,34.5,4.1,,,,,,,,9.69,13.97,14.01,14.03,14.23,,,,,,,,65.95,9,0
134,1,05:33:55,2,63,8.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
135,1,05:33:59,2,62,9.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
136,1,05:34:02,2,61,12.8,,,,,,,,,,,3.94,2.47,,,,,,,,,,,6.41,3,0
137,2,05:34:26,5,61,11.9,4.3,36.4,4.0,,,,,,,,10.68,12.63,12.30,11.91,14.87,,,,,,,,62.39,9,0
138,1,05:34:59,2,71,10.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0
139,2,05:35:54,2,76,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
140,2,05:38:18,2,51,9.6,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
141,2,05:38:21,2,62,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0
142,1,05:38:33,4,61,12.8,24.8,3.0,,,,,,,,,4.00,5.00,4.48,5.70,,,,,,,,,19.18,3,0
143,2,05:39:32,2,60,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
144,2,05:39:42,2,63,14.4,,,,,,,,,,,4.96,4.28,,,,,,,,,,,9.24,5,0
145,2,05:40:55,2,73,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
146,2,05:41:07,5,60,14.7,4.3,28.4,4.1,,,,,,,,11.12,7.44,6.92,6.64,6.42,,,,,,,,38.53,9,0
147,1,05:41:17,5,62,16.7,4.2,29.7,4.1,,,,,,,,10.33,12.27,12.07,11.13,11.73,,,,,,,,57.53,9,0
148,2,05:41:19,5,67,14.7,4.3,34.2,4.1,,,,,,,,10.55,8.79,8.37,7.12,7.41,,,,,,,,42.24,9,0
149,2,05:42:37,5,63,18.0,4.3,28.9,4.1,,,,,,,,11.15,15.72,15.87,15.56,15.58,,,,,,,,73.87,9,0
150,2,05:43:10,2,63,8.7,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.88,2,0
151,2,05:43:33,2,61,11.6,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
152,2,05:44:15,3,61,11.5,14.5,,,,,,,,,,3.08,3.43,0.68,,,,,,,,,,7.19,3,0
153,1,05:44:19,2,64,9.3,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
154,2,05:45:07,5,65,17.7,4.3,26.1,10.1,,,,,,,,11.19,14.13,14.91,16.28,15.94,,,,,,,,72.46,16,0
155,2,05:45:22,5,67,19.6,4.3,29.1,10.2,,,,,,,,12.17,14.59,15.18,16.54,17.17,,,,,,,,75.65,16,0
156,2,05:49:26,2,60,9.8,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,2,0
157,1,05:49:48,2,62,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
158,1,05:50:06,2,62,8.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
159,1,05:51:54,2,64,8.7,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.43,2,0
160,2,05:54:14,2,67,11.6,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.43,3,0
161,1,05:55:11,2,65,9.0,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
162,1,05:55:26,2,62,9.0,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
163,2,05:55:30,2,62,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
164,2,05:57:32,2,59,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
165,2,05:58:12,2,65,10.0,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,3,0
166,2,05:58:17,2,58,11.5,,,,,,,,,,,3.43,5.26,,,,,,,,,,,8.69,3,0
167,2,05:59:17,2,62,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
168,1,05:59:49,2,59,11.6,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
169,2,05:59:57,4,62,13.8,38.3,4.0,,,,,,,,,9.11,14.94,6.02,6.88,,,,,,,,,36.95,8,0
170,1,06:00:49,2,63,8.6,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
171,2,06:01:11,2,61,12.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
172,2,06:01:55,2,70,9.3,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,2,0
173,2,06:02:16,2,62,11.1,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
174,1,06:02:56,2,62,11.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
175,1,06:04:33,2,63,21.6,,,,,,,,,,,6.81,9.27,,,,,,,,,,,16.08,5,0
176,1,06:05:02,2,62,11.3,,,,,,,,,,,4.02,2.18,,,,,,,,,,,6.20,3,0
177,1,06:05:13,2,62,12.8,,,,,,,,,,,3.51,2.00,,,,,,,,,,,5.51,3,0
178,1,06:05:16,2,60,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
179,2,06:08:17,2,63,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
180,1,06:08:52,2,60,8.9,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
181,2,06:09:55,2,54,11.8,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0
182,2,06:10:12,5,62,16.7,4.3,32.0,4.1,,,,,,,,11.57,11.11,10.02,7.67,6.16,,,,,,,,46.52,9,0
183,2,06:12:29,2,64,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
184,2,06:13:12,2,53,13.3,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.23,3,0
185,2,06:14:27,5,64,17.5,4.3,29.4,10.0,,,,,,,,11.60,15.12,15.66,12.23,12.55,,,,,,,,67.16,16,0
186,1,06:14:41,2,58,9.2,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
187,1,06:14:43,2,62,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
188,2,06:16:15,2,63,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
189,1,06:16:22,2,55,8.7,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
190,1,06:16:25,2,58,13.0,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
191,1,06:16:55,2,58,8.5,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
192,1,06:17:09,2,60,9.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
193,1,06:17:11,2,62,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
194,1,06:17:33,5,60,15.0,4.3,30.6,10.1,,,,,,,,10.63,10.90,11.73,10.82,10.90,,,,,,,,54.98,16,0
195,2,06:18:48,2,56,13.3,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,3,0
196,2,06:19:32,5,60,14.6,4.3,31.7,4.0,,,,,,,,11.46,13.31,12.40,16.11,15.72,,,,,,,,68.99,9,0
197,2,06:20:30,2,65,8.8,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
198,2,06:20:51,6,60,12.7,4.3,24.2,4.0,4.1,,,,,,,8.90,4.65,4.98,4.22,3.70,3.49,,,,,,,29.93,10,0
199,2,06:21:33,5,62,17.6,4.2,33.3,4.1,,,,,,,,11.33,6.64,6.62,6.53,6.32,,,,,,,,37.45,9,0
200,2,06:22:00,2,68,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,2,0
201,2,06:22:01,2,62,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
202,2,06:22:02,2,62,12.9,,,,,,,,,,,4.72,2.97,,,,,,,,,,,7.69,3,0
203,1,06:22:31,5,63,14.7,4.4,33.7,4.0,,,,,,,,9.27,13.49,13.11,12.93,13.04,,,,,,,,61.85,9,0
204,1,06:23:08,2,62,11.5,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,3,0
205,1,06:23:35,2,62,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
206,2,06:25:05,2,67,11.6,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
207,1,06:25:31,2,60,9.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
208,1,06:27:08,2,62,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
209,1,06:30:36,5,66,13.0,30.3,3.1,3.0,,,,,,,,3.85,7.71,2.57,2.89,5.48,,,,,,,,22.50,3,0
210,2,06:30:59,6,60,17.6,4.3,21.3,9.9,22.6,,,,,,,10.18,8.88,8.84,12.76,10.16,7.82,,,,,,,58.64,12,0
211,2,06:31:43,5,62,12.6,4.3,28.5,4.0,,,,,,,,11.16,15.17,15.09,16.11,15.69,,,,,,,,73.23,9,0
212,1,06:31:50,2,60,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
213,1,06:32:19,5,61,16.1,4.6,32.1,4.0,,,,,,,,12.49,8.40,8.40,4.44,5.48,,,,,,,,39.20,9,0
214,1,06:32:34,2,63,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
215,2,06:32:59,2,57,9.4,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
216,1,06:33:33,2,60,12.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
217,1,06:33:41,2,61,9.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
218,1,06:34:35,2,65,9.2,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
219,2,06:35:28,2,61,9.5,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
220,2,06:36:10,2,53,13.0,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,3,0
221,1,06:36:31,2,62,10.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
222,1,06:36:46,3,60,11.9,18.4,,,,,,,,,,2.85,2.20,1.12,,,,,,,,,,6.17,3,0
223,1,06:37:06,2,58,8.9,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
224,2,06:37:43,2,57,9.3,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.69,2,0
225,1,06:38:13,2,60,9.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
226,2,06:38:50,5,62,19.6,4.3,31.9,4.1,,,,,,,,10.71,13.83,13.42,9.87,8.70,,,,,,,,56.51,9,0
227,1,06:39:01,2,58,10.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
228,2,06:39:11,2,62,10.9,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
229,2,06:39:19,2,61,14.4,,,,,,,,,,,4.86,5.28,,,,,,,,,,,10.14,5,0
230,1,06:39:22,2,58,11.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
231,1,06:39:34,2,60,10.9,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,3,0
232,1,06:39:53,2,61,8.8,,,,,,,,,,,1.56,0.76,,,,,,,,,,,2.32,2,0
233,1,06:40:35,2,62,11.9,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
234,2,06:41:25,5,63,17.4,4.3,33.9,4.1,,,,,,,,11.26,9.90,9.46,8.37,8.01,,,,,,,,47.00,9,0
235,1,06:42:16,2,60,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,0
236,2,06:42:28,2,63,8.6,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0
237,1,06:42:44,5,62,17.1,4.3,35.0,4.0,,,,,,,,10.57,12.58,12.48,14.05,14.15,,,,,,,,63.83,9,0
238,1,06:43:10,2,63,17.2,,,,,,,,,,,9.91,11.66,,,,,,,,,,,21.57,5,0
239,1,06:43:30,2,65,9.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
240,1,06:43:32,2,59,9.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
241,2,06:44:57,2,61,14.8,,,,,,,,,,,5.17,7.40,,,,,,,,,,,12.57,5,0
242,2,06:46:03,2,59,13.5,,,,,,,,,,,4.72,7.10,,,,,,,,,,,11.82,5,0
243,1,06:46:06,5,58,11.4,4.3,32.2,4.0,,,,,,,,9.53,8.73,9.13,8.60,9.26,,,,,,,,45.25,9,0
244,1,06:46:08,2,62,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
245,1,06:46:30,2,61,11.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
246,1,06:46:32,2,60,9.3,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
247,1,06:47:53,2,60,11.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
248,1,06:47:57,2,60,10.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,3,0
249,2,06:48:24,2,61,9.0,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
250,2,06:48:29,2,63,18.3,,,,,,,,,,,7.20,6.98,,,,,,,,,,,14.18,5,0
251,1,06:48:41,2,62,8.6,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
252,1,06:48:48,2,62,9.2,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
253,1,06:48:57,2,58,11.0,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,3,0
254,1,06:49:10,2,65,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
255,2,06:49:15,2,60,10.8,,,,,,,,,,,3.14,3.30,,,,,,,,,,,6.44,3,0
256,2,06:49:51,2,64,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
257,2,06:51:47,6,57,14.7,4.3,26.2,4.1,4.1,,,,,,,10.34,14.34,15.04,12.34,11.99,11.95,,,,,,,76.00,10,0
258,2,06:51:48,2,57,12.1,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,3,0
259,2,06:52:00,5,59,9.1,3.4,6.9,4.6,,,,,,,,14.59,10.46,8.81,20.09,20.19,,,,,,,,74.14,7,0
260,1,06:52:00,2,63,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
261,2,06:52:17,6,62,13.3,4.3,25.5,4.0,4.1,,,,,,,11.51,14.30,13.88,9.60,11.61,11.69,,,,,,,72.58,10,0
262,1,06:54:24,2,64,12.9,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.14,3,0
263,1,06:54:29,2,68,8.5,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0
264,2,06:54:47,2,58,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
265,1,06:55:39,2,60,9.0,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
266,1,06:55:50,2,58,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
267,2,06:56:18,2,61,9.5,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
268,2,06:56:22,2,63,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
269,1,06:57:30,2,60,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
270,1,06:57:33,2,61,8.5,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
271,2,06:57:37,5,63,19.7,4.3,36.5,4.1,,,,,,,,12.24,15.40,15.06,17.29,16.76,,,,,,,,76.74,9,0
272,1,06:58:35,2,60,9.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
273,1,06:59:17,2,62,11.9,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.36,3,0
274,2,06:59:31,2,40,23.1,,,,,,,,,,,7.84,10.78,,,,,,,,,,,18.62,5,0
275,2,07:00:08,2,62,10.9,,,,,,,,,,,3.42,3.72,,,,,,,,,,,7.14,3,0
276,2,07:00:23,5,62,17.0,4.3,34.1,4.0,,,,,,,,11.25,14.19,12.93,9.49,9.91,,,,,,,,57.76,9,0
277,2,07:00:45,2,63,11.3,,,,,,,,,,,3.22,3.51,,,,,,,,,,,6.73,3,0
278,2,07:00:49,5,63,16.9,4.2,29.7,4.1,,,,,,,,8.99,3.64,4.20,3.49,3.24,,,,,,,,23.57,9,0
279,2,07:02:23,5,61,16.5,4.3,29.9,4.0,,,,,,,,11.68,4.87,4.96,3.86,3.77,,,,,,,,29.16,9,0
280,1,07:02:43,2,57,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
281,1,07:03:48,2,58,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
283,1,07:04:08,2,62,13.2,,,,,,,,,,,3.94,2.54,,,,,,,,,,,6.48,3,0
285,1,07:04:52,2,63,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
286,1,07:05:05,2,63,8.7,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0
287,2,07:05:32,5,62,17.4,4.2,33.9,4.0,,,,,,,,11.60,14.08,14.02,14.41,13.68,,,,,,,,67.79,9,0
288,1,07:06:28,2,61,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
289,1,07:07:03,3,47,15.5,4.1,,,,,,,,,,10.29,14.87,13.79,,,,,,,,,,38.94,6,0
290,1,07:07:07,2,58,10.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,3,0
291,2,07:07:19,2,61,9.3,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.14,2,0
292,2,07:07:38,5,49,15.8,4.6,20.8,5.1,,,,,,,,10.91,6.70,6.36,4.96,5.30,,,,,,,,34.23,9,0
293,2,07:07:59,2,62,9.6,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
294,2,07:08:07,2,64,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
295,1,07:08:13,2,62,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
296,2,07:08:39,2,65,11.9,,,,,,,,,,,4.03,3.79,,,,,,,,,,,7.82,3,0
297,2,07:09:24,2,63,5.3,,,,,,,,,,,0.57,1.36,,,,,,,,,,,1.93,2,0
298,2,07:09:41,4,62,13.5,17.3,2.8,,,,,,,,,4.17,8.62,1.31,1.73,,,,,,,,,15.83,3,0
299,1,07:10:05,2,60,9.9,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
300,2,07:11:01,5,62,15.4,4.3,29.6,4.0,,,,,,,,10.63,16.88,16.06,15.91,15.90,,,,,,,,75.38,9,0
301,2,07:11:05,4,62,12.6,19.7,2.9,,,,,,,,,4.36,7.09,4.45,4.86,,,,,,,,,20.76,3,0
302,2,07:11:08,2,63,10.9,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0
303,2,07:11:23,5,67,15.1,4.2,31.5,3.9,,,,,,,,11.48,15.04,15.03,15.26,15.11,,,,,,,,71.92,9,0
304,1,07:12:06,2,65,9.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0
305,2,07:12:52,2,65,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
306,1,07:13:26,2,63,11.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
307,1,07:13:53,2,59,10.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
308,1,07:14:11,2,60,9.3,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
309,1,07:14:24,2,61,8.9,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
310,2,07:14:27,2,63,10.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,3,0
311,2,07:14:43,2,62,5.2,,,,,,,,,,,0.63,0.93,,,,,,,,,,,1.56,2,0
312,2,07:15:05,2,62,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
313,1,07:15:10,2,66,9.6,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
315,2,07:15:49,4,55,11.6,19.8,2.8,,,,,,,,,3.90,7.58,5.43,5.86,,,,,,,,,22.76,3,0
318,2,07:16:02,2,56,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
320,2,07:16:05,2,53,14.6,,,,,,,,,,,4.17,6.84,,,,,,,,,,,11.01,5,0
321,2,07:16:41,2,60,11.0,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,0
322,1,07:16:45,2,60,7.7,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0
323,1,07:16:48,2,62,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
324,1,07:17:07,5,59,12.3,4.3,30.1,4.0,,,,,,,,9.34,12.77,13.13,13.54,13.67,,,,,,,,62.45,9,0
325,2,07:17:22,4,53,12.8,17.6,2.9,,,,,,,,,4.06,4.42,3.97,4.20,,,,,,,,,16.63,3,0
326,2,07:17:28,5,55,14.6,28.9,4.0,4.1,,,,,,,,6.58,16.98,5.69,5.51,7.33,,,,,,,,42.08,10,0
327,2,07:17:33,3,56,13.4,4.6,,,,,,,,,,14.68,13.30,11.61,,,,,,,,,,39.60,6,0
328,1,07:17:33,2,63,7.4,,,,,,,,,,,1.21,1.22,,,,,,,,,,,2.43,2,0
329,2,07:17:47,6,55,17.9,4.3,22.0,4.0,4.1,,,,,,,9.97,9.04,9.69,5.70,7.05,7.98,,,,,,,49.42,10,0
330,2,07:17:55,3,57,15.7,4.3,,,,,,,,,,11.64,6.14,5.36,,,,,,,,,,23.14,6,0
331,1,07:18:57,2,60,18.2,,,,,,,,,,,5.23,7.48,,,,,,,,,,,12.70,5,0
332,2,07:19:37,2,68,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
333,1,07:20:39,2,61,9.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
334,1,07:20:46,2,56,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
335,2,07:20:53,2,60,10.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,3,0
336,2,07:20:58,2,63,10.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,3,0
337,1,07:21:36,2,61,11.5,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0