veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:15,2,50,12.3,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,3,0,81,min5.tye
2,1,00:04:32,2,35,8.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,13,min5.tye
3,3,00:10:50,2,52,11.8,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0,5,min5.tye
4,1,00:12:40,2,34,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,81,min5.tye
5,1,00:12:53,2,53,9.4,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,2,0,56,min5.tye
6,1,00:19:17,2,53,15.1,,,,,,,,,,,18.37,33.99,,,,,,,,,,,52.35,5,0,100,min5.tye
7,1,00:21:26,2,60,11.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0,63,min5.tye
8,1,00:25:46,2,45,8.7,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,3,min5.tye
9,4,00:30:46,2,54,10.8,,,,,,,,,,,3.39,3.44,,,,,,,,,,,6.82,3,0,16,min5.tye
10,1,00:37:12,2,50,8.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,26,min5.tye
11,1,00:37:33,2,54,11.7,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0,83,min5.tye
12,1,00:44:54,2,48,11.6,,,,,,,,,,,3.19,3.75,,,,,,,,,,,6.94,3,0,85,min5.tye
13,1,00:48:56,2,54,10.1,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0,87,min5.tye
14,1,00:49:24,2,47,9.3,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0,87,min5.tye
15,4,00:55:09,2,54,13.1,,,,,,,,,,,4.15,3.55,,,,,,,,,,,7.70,3,0,2,min5.tye
16,4,01:02:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,6,min5.tye
17,4,01:03:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
18,1,01:06:45,2,65,9.8,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,2,0,71,min5.tye
19,1,01:12:35,2,49,11.4,,,,,,,,,,,4.67,5.85,,,,,,,,,,,10.52,3,0,64,min5.tye
20,4,01:17:17,2,44,9.2,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0,22,min5.tye
21,4,01:22:19,2,52,8.6,,,,,,,,,,,2.04,2.30,,,,,,,,,,,4.33,2,0,3,min5.tye
22,1,01:22:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,2,01:22:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,3,01:22:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,4,01:22:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,1,01:29:19,2,55,12.1,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0,36,min5.tye
27,1,01:29:32,2,60,12.3,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0,96,min5.tye
28,4,01:38:20,2,47,11.3,,,,,,,,,,,4.48,5.70,,,,,,,,,,,10.18,3,0,24,min5.tye
29,4,02:09:17,3,51,26.0,4.1,,,,,,,,,,6.97,13.06,6.46,,,,,,,,,,26.49,4,0,30,min5.tye
30,1,02:26:25,2,63,13.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,19,min5.tye
31,1,02:29:34,2,63,9.2,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,2,0,11,min5.tye
32,1,02:34:34,2,61,9.5,,,,,,,,,,,1.95,2.03,,,,,,,,,,,3.99,2,0,35,min5.tye
33,1,02:37:45,2,45,12.1,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.10,3,0,81,min5.tye
34,1,02:47:27,2,64,10.2,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.56,3,0,92,min5.tye
35,1,02:57:56,2,47,8.7,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,76,min5.tye
36,3,03:05:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,20,min5.tye
37,4,03:05:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,55,min5.tye
38,3,03:05:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,4,03:05:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,1,03:06:56,2,63,13.0,,,,,,,,,,,4.58,3.35,,,,,,,,,,,7.93,3,0,74,min5.tye
41,4,03:10:36,2,43,8.6,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.82,2,0,69,min5.tye
42,4,03:12:37,2,42,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,7,min5.tye
43,4,03:13:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
44,4,03:13:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,4,03:29:43,2,52,11.0,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.39,3,0,74,min5.tye
46,1,03:38:52,2,65,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0,16,min5.tye
47,4,03:40:05,2,53,9.1,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,2,0,30,min5.tye
48,1,03:44:25,2,63,11.9,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0,46,min5.tye
49,1,03:45:23,2,51,9.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0,100,min5.tye
50,1,03:52:19,2,63,10.9,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,76,min5.tye
51,4,03:59:30,2,65,9.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,37,min5.tye
52,4,04:04:45,6,62,18.7,5.0,23.4,8.6,4.9,,,,,,,13.52,19.27,18.12,6.51,14.61,14.56,,,,,,,86.58,10,0,77,min5.tye
53,4,04:04:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
54,4,04:08:12,2,69,12.1,,,,,,,,,,,3.93,3.18,,,,,,,,,,,7.11,3,0,37,min5.tye
55,4,04:11:07,2,57,10.9,,,,,,,,,,,3.12,3.38,,,,,,,,,,,6.50,3,0,31,min5.tye
56,1,04:13:51,2,72,8.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,97,min5.tye
57,1,04:14:57,2,68,12.3,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0,36,min5.tye
58,4,04:16:56,2,56,12.1,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0,47,min5.tye
59,4,04:21:00,2,45,14.0,,,,,,,,,,,3.27,1.58,,,,,,,,,,,4.85,5,0,95,min5.tye
60,1,04:22:05,2,60,12.2,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0,70,min5.tye
61,2,04:27:15,2,64,11.4,,,,,,,,,,,3.83,4.13,,,,,,,,,,,7.96,3,0,59,min5.tye
62,1,04:27:17,2,48,21.5,,,,,,,,,,,3.76,8.18,,,,,,,,,,,11.95,5,0,64,min5.tye
63,1,04:33:27,4,64,12.6,4.4,18.4,,,,,,,,,11.12,10.34,9.81,11.51,,,,,,,,,42.78,8,0,56,min5.tye
64,1,04:39:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,0,min5.tye
65,1,04:39:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,1,04:39:19,2,29,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,2,36,min5.tye
67,1,04:39:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,1,04:41:20,2,57,23.3,,,,,,,,,,,8.64,13.21,,,,,,,,,,,21.84,5,0,78,min5.tye
69,1,04:45:23,2,56,12.2,,,,,,,,,,,4.30,2.91,,,,,,,,,,,7.21,3,0,23,min5.tye
70,4,04:51:56,2,46,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,57,min5.tye
71,1,04:53:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,50,min5.tye
72,2,04:53:10,6,18,9.8,7.5,2.0,5.7,2.0,,,,,,,0.63,5.44,0.18,0.26,11.75,0.32,,,,,,,18.59,14,2,13,min5.tye
73,2,04:53:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,4,04:54:25,2,54,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,59,min5.tye
75,1,04:54:40,2,61,13.1,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0,19,min5.tye
76,4,04:55:48,2,51,9.5,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.75,2,0,34,min5.tye
77,4,04:57:35,2,45,8.9,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0,2,min5.tye
78,4,05:00:21,2,64,9.1,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,43,min5.tye
79,4,05:01:23,2,62,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,45,min5.tye
80,4,05:02:26,2,64,16.5,,,,,,,,,,,3.96,6.53,,,,,,,,,,,10.49,5,0,61,min5.tye
81,1,05:05:49,5,57,15.9,4.6,41.9,4.2,,,,,,,,11.62,22.29,22.21,20.85,20.98,,,,,,,,97.94,9,2,98,min5.tye
82,1,05:05:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,05:06:18,6,53,16.8,4.6,37.1,5.0,5.0,,,,,,,13.20,24.04,24.27,18.83,19.42,18.58,,,,,,,118.34,10,0,65,min5.tye
84,4,05:06:28,2,42,9.5,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0,65,min5.tye
85,1,05:06:31,6,57,16.7,4.6,35.3,5.1,5.1,,,,,,,13.34,23.98,22.64,14.29,15.54,14.91,,,,,,,104.71,10,2,7,min5.tye
86,1,05:06:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,05:06:57,2,54,11.6,,,,,,,,,,,3.77,3.15,,,,,,,,,,,6.92,3,0,63,min5.tye
88,1,05:07:27,2,60,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,90,min5.tye
89,4,05:07:51,2,47,8.4,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0,41,min5.tye
90,4,05:08:44,2,35,8.7,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,98,min5.tye
91,4,05:09:00,2,58,11.3,,,,,,,,,,,2.86,3.65,,,,,,,,,,,6.50,3,0,13,min5.tye
92,4,05:10:28,2,35,10.4,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0,77,min5.tye
93,3,05:10:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,4,05:10:32,2,48,9.6,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,0,44,min5.tye
95,3,05:10:34,2,48,9.7,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,3,42,min5.tye
96,4,05:10:40,2,54,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,58,min5.tye
97,4,05:11:11,2,47,9.2,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,75,min5.tye
98,4,05:11:14,2,43,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,2,min5.tye
99,1,05:11:45,2,54,21.5,,,,,,,,,,,4.16,10.04,,,,,,,,,,,14.20,5,0,11,min5.tye
100,4,05:13:34,2,48,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,38,min5.tye
101,4,05:14:06,5,53,16.7,4.6,35.6,5.1,,,,,,,,13.21,19.77,21.16,20.58,19.52,,,,,,,,94.25,9,2,83,min5.tye
102,4,05:14:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,4,05:14:33,5,60,16.5,4.6,30.1,10.0,,,,,,,,14.12,18.02,18.74,23.37,23.45,,,,,,,,97.70,9,0,58,min5.tye
104,4,05:15:28,2,63,12.1,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.28,3,0,86,min5.tye
105,4,05:16:19,2,53,11.0,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0,97,min5.tye
106,4,05:16:44,2,63,11.2,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.58,3,0,23,min5.tye
107,4,05:20:36,2,53,9.1,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,15,min5.tye
108,4,05:21:25,2,54,9.7,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,98,min5.tye
109,4,05:21:53,2,50,8.6,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,2,0,93,min5.tye
110,4,05:22:19,2,56,9.3,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,2,0,39,min5.tye
111,1,05:23:38,5,63,19.0,5.1,32.3,5.1,,,,,,,,11.44,9.65,9.56,6.11,6.52,,,,,,,,43.30,9,0,62,min5.tye
112,4,05:24:56,2,39,8.9,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.32,2,0,64,min5.tye
113,4,05:28:08,2,54,8.5,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,22,min5.tye
114,4,05:29:17,2,52,9.5,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,2,0,1,min5.tye
115,4,05:30:15,2,65,13.1,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,3,0,64,min5.tye
116,1,05:31:11,2,47,12.0,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0,3,min5.tye
117,1,05:31:21,2,34,10.2,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.84,3,0,37,min5.tye
118,1,05:31:58,2,56,12.1,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,55,min5.tye
119,1,05:33:56,2,45,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,54,min5.tye
120,4,05:34:04,2,54,10.6,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0,15,min5.tye
121,4,05:35:50,2,59,11.2,,,,,,,,,,,5.13,2.18,,,,,,,,,,,7.31,3,0,31,min5.tye
122,1,05:37:49,2,50,9.4,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.23,2,0,11,min5.tye
123,4,05:38:44,2,43,9.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,3,min5.tye
124,4,05:38:57,2,46,9.5,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,2,0,72,min5.tye
125,4,05:39:23,2,50,9.5,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0,35,min5.tye
126,1,05:39:25,2,58,10.2,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.23,3,0,23,min5.tye
127,1,05:39:43,2,51,9.0,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0,3,min5.tye
128,4,05:40:10,2,58,9.2,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,2,0,33,min5.tye
129,4,05:40:29,2,46,9.4,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0,54,min5.tye
130,4,05:42:45,2,48,10.8,,,,,,,,,,,3.93,3.73,,,,,,,,,,,7.66,3,0,99,min5.tye
131,4,05:42:51,2,48,10.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,15,min5.tye
132,1,05:43:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
133,2,05:43:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
134,3,05:43:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
135,4,05:43:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
136,4,05:44:33,2,53,10.6,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,69,min5.tye
137,4,05:45:54,2,48,9.1,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.45,2,0,95,min5.tye
138,1,05:46:55,2,61,21.3,,,,,,,,,,,8.38,16.48,,,,,,,,,,,24.86,5,0,94,min5.tye
139,4,05:48:41,2,43,9.5,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,2,0,77,min5.tye
140,4,05:48:58,2,41,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,65,min5.tye
141,4,05:49:15,2,43,12.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,24,min5.tye
142,1,05:50:35,2,64,8.5,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,0,44,min5.tye
143,1,05:51:02,2,54,10.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,0,98,min5.tye
144,1,05:51:32,2,47,9.2,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,28,min5.tye
145,1,05:51:59,2,57,11.8,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.70,3,0,33,min5.tye
146,1,05:52:47,2,62,13.3,,,,,,,,,,,3.76,3.82,,,,,,,,,,,7.58,3,0,77,min5.tye
147,1,05:52:57,2,56,8.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,19,min5.tye
148,1,05:53:09,2,54,9.2,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0,32,min5.tye
149,4,05:54:08,2,54,9.2,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,2,0,72,min5.tye
150,4,05:54:35,2,52,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,82,min5.tye
151,4,05:55:05,2,56,9.1,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,2,0,65,min5.tye
152,1,05:55:29,2,58,13.3,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,3,0,65,min5.tye
153,4,05:55:38,2,63,12.2,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0,10,min5.tye
154,4,05:56:40,2,52,11.0,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.45,3,0,27,min5.tye
155,1,05:57:39,2,51,11.2,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0,79,min5.tye
156,4,05:57:46,2,47,8.7,,,,,,,,,,,1.41,0.70,,,,,,,,,,,2.12,2,0,60,min5.tye
157,1,05:58:02,2,64,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0,46,min5.tye
158,3,05:58:10,1,3047,,,,,,,,,,,,238.99,,,,,,,,,,,,238.99,15,3:19,0,min5.tye
159,4,05:58:11,2,53,10.4,,,,,,,,,,,0.99,0.50,,,,,,,,,,,1.49,3,0,62,min5.tye
160,3,05:58:13,2,52,10.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,3,3,61,min5.tye
161,1,05:59:08,2,63,8.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,67,min5.tye
162,4,05:59:32,2,51,9.5,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,36,min5.tye
163,1,05:59:33,4,57,14.7,33.3,3.5,,,,,,,,,5.31,9.46,5.70,5.17,,,,,,,,,25.64,8,0,30,min5.tye
164,4,05:59:40,2,58,11.8,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0,58,min5.tye
165,4,05:59:45,2,64,12.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,0,15,min5.tye
166,1,06:01:53,2,52,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0,51,min5.tye
167,1,06:03:16,2,48,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0,99,min5.tye
168,1,06:03:31,2,53,10.2,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.54,3,0,33,min5.tye
169,4,06:03:34,2,42,9.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,54,min5.tye
170,1,06:03:36,5,54,16.3,4.4,33.1,4.1,,,,,,,,9.27,8.13,8.93,5.76,5.82,,,,,,,,37.91,9,0,30,min5.tye
171,4,06:03:42,2,62,8.9,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,0,3,min5.tye
172,4,06:04:12,2,46,9.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0,40,min5.tye
173,4,06:05:17,2,58,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,75,min5.tye
174,3,06:05:19,3,65,12.8,4.6,,,,,,,,,,11.82,11.72,12.69,,,,,,,,,,36.23,6,0,38,min5.tye
175,4,06:05:45,2,46,8.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,55,min5.tye
176,4,06:07:06,2,59,13.2,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,95,min5.tye
177,4,06:07:53,2,44,9.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,85,min5.tye
178,4,06:07:56,2,45,9.4,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.54,2,0,34,min5.tye
179,4,06:08:10,2,67,12.8,,,,,,,,,,,5.00,3.78,,,,,,,,,,,8.78,3,0,87,min5.tye
180,4,06:08:17,2,70,9.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,27,min5.tye
181,4,06:08:27,2,66,11.8,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,3,0,95,min5.tye
182,1,06:08:39,2,58,12.2,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.71,3,0,65,min5.tye
183,1,06:08:49,2,60,11.3,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,8,min5.tye
184,4,06:09:33,2,59,12.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,3,0,61,min5.tye
185,1,06:10:12,2,58,9.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,74,min5.tye
186,1,06:11:21,2,54,11.0,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0,29,min5.tye
187,1,06:11:26,2,54,12.2,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,49,min5.tye
188,1,06:12:11,2,55,11.0,,,,,,,,,,,2.88,3.53,,,,,,,,,,,6.41,3,0,77,min5.tye
189,4,06:12:21,2,58,13.1,,,,,,,,,,,5.42,3.96,,,,,,,,,,,9.38,3,0,9,min5.tye
190,1,06:12:28,2,57,11.0,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.93,3,0,19,min5.tye
191,4,06:12:38,2,66,12.2,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,3,0,3,min5.tye
192,1,06:12:56,5,53,16.1,4.4,31.2,4.1,,,,,,,,12.15,19.92,19.14,14.82,21.70,,,,,,,,87.73,9,0,42,min5.tye
193,4,06:13:01,2,54,8.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,44,min5.tye
194,1,06:13:03,3,52,18.3,4.4,,,,,,,,,,9.81,11.99,12.14,,,,,,,,,,33.94,6,0,26,min5.tye
195,4,06:14:14,2,63,12.0,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.64,3,0,30,min5.tye
196,4,06:14:49,2,50,8.9,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.42,2,0,75,min5.tye
197,1,06:15:15,2,52,11.8,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0,82,min5.tye
198,1,06:15:52,5,61,21.8,4.4,30.9,10.2,,,,,,,,10.90,16.93,15.82,19.26,18.85,,,,,,,,81.77,9,0,76,min5.tye
199,4,06:15:52,2,59,9.5,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,2,0,43,min5.tye
200,4,06:15:55,2,57,9.0,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.70,2,0,48,min5.tye
201,1,06:16:02,2,64,13.4,,,,,,,,,,,4.29,3.67,,,,,,,,,,,7.95,3,0,55,min5.tye
202,4,06:16:02,2,51,8.8,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0,7,min5.tye
203,4,06:16:05,2,58,11.6,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,53,min5.tye
204,1,06:16:15,2,69,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,79,min5.tye
205,4,06:16:24,2,74,8.4,,,,,,,,,,,1.04,1.06,,,,,,,,,,,2.10,2,0,43,min5.tye
206,1,06:16:25,2,58,11.7,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0,82,min5.tye
207,1,06:16:36,2,70,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0,74,min5.tye
208,4,06:16:44,2,63,8.7,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,74,min5.tye
209,4,06:17:02,2,61,11.7,,,,,,,,,,,3.94,3.15,,,,,,,,,,,7.09,3,0,71,min5.tye
210,4,06:17:06,2,52,10.1,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.61,3,0,64,min5.tye
211,4,06:17:28,2,41,11.6,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.32,3,0,69,min5.tye
212,4,06:17:36,2,68,11.9,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0,70,min5.tye
213,4,06:17:53,2,63,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0,32,min5.tye
214,4,06:18:26,2,56,8.6,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,2,0,76,min5.tye
215,1,06:18:43,2,56,9.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,24,min5.tye
216,4,06:19:51,2,49,8.6,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,92,min5.tye
217,1,06:20:02,2,65,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,17,min5.tye
218,4,06:20:27,2,51,9.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,94,min5.tye
219,1,06:20:43,2,57,10.7,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,35,min5.tye
220,1,06:21:04,2,58,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,6,min5.tye
221,4,06:21:27,2,43,9.1,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,49,min5.tye
222,1,06:21:40,2,54,9.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,72,min5.tye
223,4,06:22:01,2,55,10.9,,,,,,,,,,,3.59,3.80,,,,,,,,,,,7.39,3,0,25,min5.tye
224,4,06:22:05,2,48,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,8,min5.tye
225,4,06:22:08,2,49,8.6,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,95,min5.tye
226,1,06:22:59,2,52,11.7,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,0,89,min5.tye
227,4,06:23:47,2,54,10.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0,41,min5.tye
228,4,06:24:17,2,46,8.1,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,80,min5.tye
229,4,06:24:36,2,48,11.7,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.75,3,0,47,min5.tye
230,4,06:24:41,2,49,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,52,min5.tye
231,3,06:24:42,2,55,12.0,,,,,,,,,,,3.98,2.62,,,,,,,,,,,6.60,3,0,68,min5.tye
232,4,06:24:42,2,49,13.2,,,,,,,,,,,4.85,3.79,,,,,,,,,,,8.64,3,0,28,min5.tye
233,4,06:24:51,2,50,9.6,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,2,0,9,min5.tye
234,4,06:25:13,2,58,8.8,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,97,min5.tye
235,1,06:25:20,2,56,11.9,,,,,,,,,,,4.08,2.69,,,,,,,,,,,6.78,3,0,44,min5.tye
236,1,06:26:15,2,54,12.2,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.18,3,0,63,min5.tye
237,1,06:26:36,2,58,8.7,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0,77,min5.tye
238,1,06:27:30,5,66,15.8,4.3,31.7,10.4,,,,,,,,5.81,5.66,6.60,4.37,3.92,,,,,,,,26.36,9,0,27,min5.tye
239,1,06:27:32,2,60,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,27,min5.tye
240,4,06:28:09,2,60,11.1,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,3,0,69,min5.tye
241,4,06:28:20,2,57,9.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,2,0,29,min5.tye
242,1,06:28:24,2,52,11.3,,,,,,,,,,,3.50,3.83,,,,,,,,,,,7.33,3,0,93,min5.tye
243,4,06:28:24,2,48,12.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0,82,min5.tye
244,4,06:29:03,2,55,11.0,,,,,,,,,,,1.87,2.67,,,,,,,,,,,4.53,3,0,71,min5.tye
245,1,06:29:07,2,52,13.4,,,,,,,,,,,4.53,3.57,,,,,,,,,,,8.10,3,0,97,min5.tye
246,1,06:29:18,2,69,8.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.42,2,0,16,min5.tye
247,4,06:29:25,2,63,9.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,65,min5.tye
248,1,06:29:48,2,46,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.63,2,0,59,min5.tye
249,3,06:29:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,4,06:29:50,2,56,8.2,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,10,min5.tye
251,4,06:29:51,2,53,8.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,10,min5.tye
252,4,06:29:53,2,53,11.6,,,,,,,,,,,4.94,3.36,,,,,,,,,,,8.30,3,0,98,min5.tye
253,1,06:29:58,2,52,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0,5,min5.tye
254,1,06:30:05,2,61,12.3,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,3,0,84,min5.tye
255,1,06:30:10,2,63,12.2,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,97,min5.tye
256,4,06:30:18,2,41,11.5,,,,,,,,,,,4.15,4.57,,,,,,,,,,,8.72,3,0,64,min5.tye
257,1,06:30:20,2,48,11.1,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,0,min5.tye
258,4,06:30:21,2,40,9.5,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,2,0,49,min5.tye
259,4,06:30:23,2,40,7.9,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,7,min5.tye
260,1,06:30:25,2,63,11.4,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,25,min5.tye
261,1,06:30:28,2,60,11.3,,,,,,,,,,,3.28,3.91,,,,,,,,,,,7.19,3,0,9,min5.tye
262,4,06:30:40,2,49,8.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,49,min5.tye
263,3,06:30:54,9,26,4.4,0.1,0.3,5.0,3.9,0.5,3.6,5.7,,,,0.95,0.23,0.44,3.84,5.43,0.45,0.13,1.52,20.42,,,,33.41,13,2,5,min5.tye
264,3,06:30:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
265,4,06:31:04,2,45,12.1,,,,,,,,,,,3.78,3.39,,,,,,,,,,,7.17,3,0,79,min5.tye
266,4,06:31:13,2,45,11.6,,,,,,,,,,,3.51,3.45,,,,,,,,,,,6.96,3,0,14,min5.tye
267,1,06:31:18,2,55,8.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,7,min5.tye
268,1,06:33:27,2,53,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,1,min5.tye
269,4,06:33:30,2,59,9.7,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.30,2,0,6,min5.tye
270,1,06:33:38,2,61,9.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,49,min5.tye
271,4,06:33:54,2,48,10.1,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0,39,min5.tye
272,4,06:33:58,2,50,9.2,,,,,,,,,,,1.90,1.97,,,,,,,,,,,3.87,2,0,1,min5.tye
273,4,06:34:34,2,53,8.8,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,57,min5.tye
274,1,06:35:05,2,61,12.9,,,,,,,,,,,3.68,4.97,,,,,,,,,,,8.65,3,0,77,min5.tye
275,1,06:35:17,2,57,8.7,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0,27,min5.tye
276,1,06:35:19,2,56,9.6,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.02,2,0,77,min5.tye
277,1,06:36:07,2,54,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,2,min5.tye
278,4,06:36:33,2,57,8.5,,,,,,,,,,,1.05,0.41,,,,,,,,,,,1.47,2,0,3,min5.tye
279,1,06:36:42,2,57,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,35,min5.tye
280,1,06:36:51,2,57,10.2,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0,76,min5.tye
281,4,06:36:55,2,48,9.1,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.75,2,0,64,min5.tye
282,1,06:37:01,2,67,12.3,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,3,0,3,min5.tye
283,4,06:37:07,2,59,12.0,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0,47,min5.tye
284,1,06:37:11,2,50,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,34,min5.tye
285,1,06:37:20,2,52,8.8,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,73,min5.tye
286,4,06:37:51,2,56,11.4,,,,,,,,,,,2.94,3.71,,,,,,,,,,,6.65,3,0,5,min5.tye
287,1,06:37:53,2,55,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,63,min5.tye
288,1,06:38:01,2,52,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,61,min5.tye
289,1,06:38:08,2,55,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,8,min5.tye
290,1,06:38:16,2,54,8.5,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.74,2,0,40,min5.tye
291,4,06:38:20,2,57,9.3,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,8,min5.tye
292,1,06:38:21,2,61,13.2,,,,,,,,,,,4.46,3.08,,,,,,,,,,,7.54,3,0,10,min5.tye
293,4,06:38:33,2,62,9.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,58,min5.tye
294,1,06:39:35,2,50,9.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,57,min5.tye
295,1,06:39:37,2,50,12.3,,,,,,,,,,,4.21,3.33,,,,,,,,,,,7.54,3,0,59,min5.tye
296,4,06:39:38,5,57,15.9,4.4,32.5,4.1,,,,,,,,2.25,2.05,2.45,1.62,1.21,,,,,,,,9.58,14,2,10,min5.tye
297,3,06:39:39,5,57,16.0,4.3,32.5,4.1,,,,,,,,4.76,1.28,1.48,0.94,0.86,,,,,,,,9.32,9,3,8,min5.tye
298,4,06:39:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
299,1,06:39:40,2,52,8.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,39,min5.tye
300,1,06:40:21,2,62,10.7,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0,86,min5.tye
301,1,06:40:27,2,64,9.6,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,2,0,70,min5.tye
302,3,06:40:27,2,43,12.0,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,3,0,47,min5.tye
303,4,06:40:27,2,43,12.0,,,,,,,,,,,1.05,1.05,,,,,,,,,,,2.10,3,3,49,min5.tye
304,3,06:40:29,2,42,8.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.30,2,0,11,min5.tye
305,3,06:40:35,2,43,10.0,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0,21,min5.tye
306,4,06:40:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
307,4,06:40:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
308,4,06:40:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,35,min5.tye
309,4,06:40:54,2,56,9.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0,3,min5.tye
310,1,06:40:59,2,60,9.3,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0,57,min5.tye