veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:57,2,51,8.0,,,,,,,,,,,1.12,1.11,,,,,,,,,,,2.22,2,0
2,2,00:08:20,2,51,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
3,2,00:10:12,2,59,12.1,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
4,1,00:14:36,2,57,9.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
5,2,00:16:40,5,63,19.4,4.3,38.0,4.0,,,,,,,,11.29,11.85,11.45,6.64,6.91,,,,,,,,48.14,9,0
6,1,00:21:08,4,70,12.7,16.5,2.7,,,,,,,,,2.93,3.67,1.13,1.99,,,,,,,,,9.71,3,0
7,2,00:25:43,2,59,9.1,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
8,2,00:32:16,2,59,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
9,2,00:32:33,2,64,11.6,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
10,1,00:41:04,2,57,13.0,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
11,1,00:41:13,2,57,8.1,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
12,2,00:46:43,2,62,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
13,2,00:53:40,2,63,9.7,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,2,0
14,2,00:58:17,2,51,9.5,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
15,2,00:58:43,2,64,11.2,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
16,2,01:03:39,2,69,11.6,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
17,1,01:09:35,2,59,10.9,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,3,0
18,2,01:21:44,2,68,10.8,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.19,3,0
19,1,01:24:00,2,55,14.5,,,,,,,,,,,3.96,2.35,,,,,,,,,,,6.31,5,0
20,2,01:25:07,2,61,9.2,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
21,1,01:29:28,5,59,13.2,4.3,29.1,4.1,,,,,,,,9.23,14.08,13.92,13.52,13.87,,,,,,,,64.62,9,0
22,2,01:29:38,5,65,19.5,4.3,37.2,4.1,,,,,,,,9.77,12.92,13.02,8.75,8.13,,,,,,,,52.59,9,0
23,2,01:31:12,2,65,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
24,2,01:42:25,2,68,11.1,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.19,3,0
25,2,01:42:49,4,59,11.7,16.0,2.8,,,,,,,,,2.67,2.93,1.12,1.27,,,,,,,,,7.99,3,0
26,1,01:45:04,2,59,9.3,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
27,1,01:48:07,5,70,16.7,4.3,36.6,4.0,,,,,,,,9.36,12.95,13.07,12.07,11.99,,,,,,,,59.43,9,0
28,2,01:51:32,2,71,14.1,,,,,,,,,,,3.64,3.57,,,,,,,,,,,7.21,5,0
29,2,01:51:39,2,67,9.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
30,2,01:56:28,5,60,17.5,4.3,32.5,4.1,,,,,,,,12.00,15.04,14.46,13.10,12.59,,,,,,,,67.20,9,0
31,1,01:59:54,2,63,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
32,2,02:01:37,2,61,14.4,,,,,,,,,,,4.14,3.12,,,,,,,,,,,7.26,5,0
33,1,02:07:02,5,48,15.9,4.2,30.8,4.0,,,,,,,,9.69,13.28,13.17,12.81,13.32,,,,,,,,62.28,9,0
34,1,02:10:00,2,60,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
35,1,02:16:42,2,64,9.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
36,2,02:22:27,2,58,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
37,1,02:23:16,5,61,21.2,4.2,33.0,4.0,,,,,,,,10.20,10.50,10.90,10.86,10.46,,,,,,,,52.92,9,0
38,2,02:30:22,5,65,13.5,4.3,29.2,4.1,,,,,,,,9.08,4.63,4.30,4.11,3.86,,,,,,,,25.98,9,0
39,1,02:31:35,2,61,10.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,3,0
40,1,02:37:54,5,63,19.6,4.3,31.3,4.0,,,,,,,,8.72,6.64,6.14,4.09,4.43,,,,,,,,30.03,9,0
41,1,02:40:36,2,65,9.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0
42,2,02:42:34,2,57,11.6,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
43,1,02:57:22,5,62,20.8,4.3,31.3,10.1,,,,,,,,8.83,4.83,4.91,2.78,3.02,,,,,,,,24.38,16,0
44,1,03:03:37,2,52,8.8,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0
45,1,03:06:05,2,59,9.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
46,2,03:08:02,5,64,12.4,4.2,31.4,4.1,,,,,,,,10.41,10.50,9.92,8.17,8.12,,,,,,,,47.11,9,0
47,2,03:08:18,2,46,10.9,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0
48,2,03:12:01,5,60,20.1,4.3,32.0,4.1,,,,,,,,11.59,14.15,14.58,13.34,13.42,,,,,,,,67.08,9,0
49,2,03:21:13,2,64,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
50,1,03:22:43,2,63,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
51,1,03:22:52,2,59,11.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
52,1,03:22:56,5,58,17.2,4.2,32.5,4.0,,,,,,,,7.24,3.44,4.46,5.82,6.22,,,,,,,,27.18,9,0
53,2,03:24:41,5,63,15.9,4.5,35.4,5.0,,,,,,,,11.45,15.27,15.19,17.30,16.22,,,,,,,,75.43,9,0
54,2,03:26:42,2,58,7.8,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
55,2,03:39:37,2,64,8.6,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0
56,1,03:42:24,2,63,12.9,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
57,2,03:44:52,6,60,17.7,4.2,20.7,10.1,22.8,,,,,,,9.76,8.57,8.65,11.53,9.86,9.59,,,,,,,57.95,12,0
58,2,03:45:09,5,62,11.7,4.4,30.9,4.1,,,,,,,,8.65,11.04,10.89,10.92,10.93,,,,,,,,52.43,9,0
59,1,03:47:23,2,58,9.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
60,2,03:48:32,2,53,22.6,,,,,,,,,,,7.30,12.43,,,,,,,,,,,19.73,5,0
62,1,03:52:50,4,15,1.4,7.6,0.9,,,,,,,,,1.77,1.56,1.28,1.48,,,,,,,,,6.08,0,0
63,1,03:54:32,4,42,13.2,4.7,4.3,,,,,,,,,11.35,6.92,13.01,12.69,,,,,,,,,43.96,4,0
64,2,03:57:00,5,61,13.5,4.3,28.6,4.0,,,,,,,,11.45,9.09,9.23,6.54,6.51,,,,,,,,42.83,9,0
65,2,04:01:36,2,53,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
66,1,04:02:15,2,63,11.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
67,2,04:09:39,2,56,7.8,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.97,2,0
68,2,04:11:23,5,61,10.7,4.3,35.8,4.0,,,,,,,,8.03,12.39,12.76,9.37,9.19,,,,,,,,51.75,9,0
69,2,04:11:44,5,64,12.6,22.3,9.1,21.5,,,,,,,,9.25,14.40,11.59,4.80,4.98,,,,,,,,45.03,11,0
70,1,04:14:37,2,56,9.3,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
71,2,04:17:52,2,55,8.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
72,1,04:18:05,2,58,10.8,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.80,3,0
73,2,04:20:12,3,62,17.5,4.2,,,,,,,,,,10.45,3.89,3.18,,,,,,,,,,17.52,6,0
74,1,04:20:19,2,71,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
75,1,04:26:20,2,65,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
76,2,04:27:46,5,62,11.8,4.3,33.2,4.1,,,,,,,,10.73,13.72,13.51,14.81,14.90,,,,,,,,67.67,9,0
77,1,04:33:09,2,58,8.5,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
78,2,04:36:39,5,65,17.2,4.4,36.5,4.0,,,,,,,,10.85,16.03,15.94,11.59,12.63,,,,,,,,67.03,9,0
79,2,04:37:28,5,61,16.4,4.3,27.9,4.0,,,,,,,,11.09,7.47,7.33,7.74,7.83,,,,,,,,41.46,9,0
80,1,04:39:57,5,66,18.2,4.3,29.2,10.1,,,,,,,,9.62,12.60,12.58,13.80,13.88,,,,,,,,62.48,16,0
81,2,04:41:32,2,59,9.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
82,1,04:44:32,2,63,19.7,,,,,,,,,,,7.30,9.37,,,,,,,,,,,16.67,5,0
83,1,04:46:31,5,62,15.0,4.3,28.9,4.0,,,,,,,,9.84,12.91,12.97,14.21,12.77,,,,,,,,62.70,9,0
84,1,04:47:39,2,62,8.3,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
85,1,04:50:18,2,78,8.2,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
86,2,04:50:57,5,60,17.0,4.4,33.8,4.0,,,,,,,,11.18,15.52,14.92,15.49,15.52,,,,,,,,72.64,9,0
87,2,04:50:58,2,62,21.3,,,,,,,,,,,7.73,9.76,,,,,,,,,,,17.50,5,0
88,2,04:57:38,2,55,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
89,1,04:58:07,2,63,9.1,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
90,2,04:58:23,2,62,21.2,,,,,,,,,,,8.57,12.20,,,,,,,,,,,20.77,5,0
91,2,05:00:33,5,63,17.5,4.3,34.1,4.0,,,,,,,,11.92,15.27,15.00,10.13,10.86,,,,,,,,63.19,9,0
92,1,05:03:38,2,55,9.7,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
93,1,05:05:58,2,63,10.8,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
94,2,05:08:44,2,68,10.8,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
95,2,05:11:09,2,60,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
96,2,05:13:20,5,59,18.5,4.3,30.1,10.1,,,,,,,,10.16,13.36,12.93,16.57,15.80,,,,,,,,68.82,16,0
97,2,05:13:42,2,58,9.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
98,2,05:17:14,2,61,12.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
99,2,05:18:26,2,68,10.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,3,0
100,2,05:22:14,2,64,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
101,2,05:23:19,2,60,9.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
102,2,05:23:52,5,61,17.4,4.2,33.8,4.1,,,,,,,,10.43,10.52,10.64,10.59,10.83,,,,,,,,53.01,9,0
103,1,05:24:09,2,63,11.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
104,2,05:25:15,2,62,11.6,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,3,0
105,1,05:26:32,2,63,11.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
106,2,05:28:07,5,65,17.4,4.3,31.3,4.0,,,,,,,,10.57,13.94,13.10,10.10,9.29,,,,,,,,57.00,9,0
107,2,05:29:00,2,60,8.2,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
108,2,05:29:20,5,63,20.0,4.3,32.8,4.0,,,,,,,,11.05,6.84,6.27,5.11,5.31,,,,,,,,34.58,9,0
109,1,05:30:49,2,57,9.4,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
110,2,05:32:07,2,63,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
111,1,05:32:14,2,63,7.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
112,1,05:32:37,2,63,8.9,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
113,2,05:33:39,2,71,8.9,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
114,1,05:34:15,5,58,11.3,4.3,32.3,4.1,,,,,,,,8.97,10.87,10.96,7.88,8.49,,,,,,,,47.16,9,0
115,1,05:34:59,2,62,11.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,3,0
116,2,05:35:26,5,63,20.3,4.2,27.6,10.1,,,,,,,,9.01,5.35,4.82,3.31,3.34,,,,,,,,25.84,16,0
117,1,05:38:55,2,60,9.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
118,2,05:41:22,2,63,10.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
119,2,05:41:44,2,80,11.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,3,0
120,1,05:42:13,2,59,11.9,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
121,2,05:42:23,2,62,11.5,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0
122,2,05:42:27,2,62,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
123,1,05:42:29,2,62,9.3,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0
124,1,05:44:28,2,58,11.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0
125,2,05:45:22,2,60,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
126,1,05:47:16,5,62,17.0,4.3,30.8,10.1,,,,,,,,10.35,14.14,14.08,14.77,13.91,,,,,,,,67.24,16,0
127,2,05:47:34,4,62,12.4,36.1,4.0,,,,,,,,,8.15,11.77,5.15,5.65,,,,,,,,,30.72,8,0
128,1,05:48:13,2,57,8.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
129,1,05:48:14,2,61,9.4,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
130,1,05:48:20,5,61,13.8,4.2,29.3,4.2,,,,,,,,10.86,13.84,14.20,12.51,12.42,,,,,,,,63.83,9,0
131,1,05:49:19,2,59,11.6,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
132,2,05:50:13,5,62,18.3,4.2,36.0,5.1,,,,,,,,10.48,5.33,5.94,5.48,5.68,,,,,,,,32.91,9,0
133,1,05:51:24,4,60,12.6,27.4,3.6,,,,,,,,,3.70,4.37,2.92,3.20,,,,,,,,,14.18,3,0
134,1,05:52:27,2,62,7.7,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.80,2,0
135,2,05:53:35,2,63,8.6,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
136,2,05:54:50,5,58,19.2,4.3,30.0,10.1,,,,,,,,10.19,8.82,8.36,4.67,4.34,,,,,,,,36.38,16,0
137,1,05:55:11,2,60,9.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,3,0
138,1,05:56:59,2,60,9.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
139,1,05:58:40,2,62,8.1,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
140,1,05:58:49,2,64,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
141,1,06:03:04,2,69,8.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
142,1,06:03:30,2,62,9.4,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
143,1,06:03:58,2,68,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
144,2,06:04:33,2,63,9.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
145,1,06:05:13,2,53,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
146,2,06:05:27,2,68,11.5,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
147,1,06:08:36,2,60,8.9,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
148,1,06:10:02,2,57,8.6,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
149,2,06:10:34,2,62,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,3,0
150,2,06:11:14,2,60,10.0,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
151,1,06:11:57,2,65,9.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.47,2,0
152,2,06:12:38,2,61,11.3,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,3,0
153,2,06:13:04,2,57,14.1,,,,,,,,,,,4.23,3.64,,,,,,,,,,,7.87,5,0
154,1,06:13:41,2,61,9.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.77,2,0
155,2,06:14:31,5,68,15.2,4.3,31.4,4.2,,,,,,,,11.35,16.04,15.55,17.31,17.32,,,,,,,,77.57,9,0
156,2,06:15:00,2,63,8.4,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.22,2,0
157,1,06:16:18,2,59,12.9,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
158,1,06:16:23,2,61,13.4,,,,,,,,,,,4.35,2.80,,,,,,,,,,,7.15,3,0
159,1,06:16:26,5,60,17.3,4.2,34.9,10.0,,,,,,,,9.22,8.81,8.98,6.31,5.45,,,,,,,,38.76,16,0
160,2,06:16:49,5,62,13.4,4.3,29.7,4.1,,,,,,,,10.67,11.38,11.75,9.30,8.45,,,,,,,,51.54,9,0
161,1,06:17:00,2,63,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
162,1,06:19:12,5,60,17.4,4.4,30.0,9.9,,,,,,,,9.02,6.78,6.45,5.66,6.41,,,,,,,,34.32,16,0
163,2,06:20:56,2,63,9.3,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
164,1,06:21:08,2,55,8.7,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
165,1,06:21:25,2,58,9.2,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
166,2,06:21:47,2,63,12.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
167,2,06:23:58,2,61,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
168,2,06:25:32,2,60,10.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
169,2,06:25:39,2,58,9.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,0
170,2,06:25:44,2,57,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
171,1,06:26:05,2,58,11.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
172,1,06:26:27,2,66,10.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
173,2,06:26:40,2,65,11.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
174,1,06:27:15,2,60,14.1,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,5,0
175,2,06:28:46,2,56,11.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,3,0
176,1,06:28:55,2,63,9.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
177,2,06:29:26,5,62,13.9,4.3,29.0,4.0,,,,,,,,11.10,15.79,15.69,14.33,16.19,,,,,,,,73.10,9,0
178,1,06:29:49,2,61,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
179,2,06:29:59,5,58,16.4,4.3,25.3,4.1,,,,,,,,10.73,4.87,6.08,6.60,5.82,,,,,,,,34.10,9,0
180,2,06:30:56,6,67,12.7,5.5,26.4,4.1,4.1,,,,,,,8.74,4.76,6.41,3.62,4.21,4.32,,,,,,,32.06,10,0
181,1,06:31:21,5,62,15.7,4.2,37.2,4.0,,,,,,,,9.19,10.73,10.58,8.10,9.61,,,,,,,,48.21,9,0
182,2,06:32:21,6,64,12.4,4.2,25.8,4.0,4.1,,,,,,,9.65,6.66,6.16,5.26,5.04,3.90,,,,,,,36.66,10,0
183,2,06:32:31,2,62,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
184,2,06:32:38,2,63,8.6,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
185,2,06:32:52,4,60,13.9,21.4,3.0,,,,,,,,,4.05,3.88,2.73,2.16,,,,,,,,,12.83,3,0
186,1,06:34:03,2,58,9.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
187,2,06:34:17,5,64,20.6,4.3,33.2,4.1,,,,,,,,9.87,13.42,13.08,13.23,13.02,,,,,,,,62.62,9,0
188,2,06:35:03,5,62,15.3,4.3,36.9,4.1,,,,,,,,11.96,11.38,11.99,12.21,12.17,,,,,,,,59.71,9,0
189,1,06:35:09,2,59,12.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
190,2,06:36:29,2,54,13.0,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.23,3,0
191,2,06:37:48,5,61,18.6,4.3,32.3,4.0,,,,,,,,10.78,13.53,13.12,15.64,16.05,,,,,,,,69.13,9,0
192,2,06:38:11,2,70,13.1,,,,,,,,,,,5.00,4.78,,,,,,,,,,,9.78,3,0
193,1,06:38:16,5,62,10.8,4.3,30.3,4.0,,,,,,,,8.18,9.44,9.19,7.42,7.66,,,,,,,,41.89,9,0
194,2,06:38:24,12,70,19.5,4.5,14.6,4.9,5.0,41.3,5.0,5.0,14.5,5.0,5.0,13.93,9.45,9.35,5.90,5.69,6.08,6.30,5.39,5.68,6.45,6.14,6.41,86.76,14,0
195,2,06:38:26,2,67,13.1,,,,,,,,,,,3.93,3.72,,,,,,,,,,,7.65,3,0
196,2,06:38:29,5,64,19.9,4.5,30.8,10.1,,,,,,,,11.72,7.53,5.93,4.05,4.38,,,,,,,,33.62,16,0
197,2,06:38:35,5,62,17.0,4.3,35.2,4.0,,,,,,,,10.67,16.12,15.15,17.73,17.73,,,,,,,,77.40,9,0
198,2,06:38:50,2,58,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0
199,2,06:40:16,5,65,15.0,4.2,37.7,3.9,,,,,,,,9.48,8.63,8.93,8.02,8.34,,,,,,,,43.39,9,0
200,2,06:41:32,2,59,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
201,2,06:41:34,2,61,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
202,1,06:42:23,2,66,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
203,1,06:43:02,2,58,10.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,3,0
204,2,06:43:26,2,59,10.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,3,0
205,2,06:43:44,2,63,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
206,1,06:43:59,2,62,9.1,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
207,2,06:44:01,2,61,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
208,1,06:44:05,2,59,10.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0
209,1,06:44:09,5,60,18.7,4.2,25.9,4.0,,,,,,,,7.98,6.18,6.02,4.40,4.84,,,,,,,,29.41,9,0
210,2,06:44:19,5,63,17.3,4.3,33.9,4.0,,,,,,,,5.93,6.93,6.59,5.37,5.15,,,,,,,,29.97,9,0
211,1,06:44:21,2,66,18.3,,,,,,,,,,,6.90,14.65,,,,,,,,,,,21.55,5,0
212,2,06:45:27,2,60,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
213,1,06:47:09,2,57,9.0,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
214,2,06:47:33,2,57,9.2,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
215,2,06:47:44,2,71,11.4,,,,,,,,,,,3.01,3.39,,,,,,,,,,,6.40,3,0
216,2,06:47:46,3,59,9.0,12.2,,,,,,,,,,1.80,1.23,0.65,,,,,,,,,,3.68,2,0
217,1,06:48:27,2,63,9.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,3,0
218,1,06:48:54,5,60,16.8,4.3,31.9,4.0,,,,,,,,9.24,12.20,11.97,13.21,14.18,,,,,,,,60.81,9,0
219,1,06:49:10,2,64,9.2,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
220,1,06:49:37,2,61,11.5,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
221,2,06:49:50,2,64,8.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
222,1,06:49:55,2,62,8.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.90,2,0
223,1,06:50:10,2,62,8.9,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
224,1,06:50:17,2,64,9.3,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
225,2,06:50:38,2,60,10.8,,,,,,,,,,,3.71,3.85,,,,,,,,,,,7.56,3,0
226,2,06:50:41,2,61,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
227,2,06:51:44,2,61,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
228,1,06:52:32,2,58,9.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
229,2,06:52:40,5,60,15.4,4.3,29.6,4.0,,,,,,,,10.40,15.38,15.36,15.00,14.83,,,,,,,,70.96,9,0
230,2,06:53:22,2,63,10.8,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,3,0
231,1,06:54:24,2,61,8.9,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
232,2,06:55:49,2,60,13.2,,,,,,,,,,,3.77,2.95,,,,,,,,,,,6.72,3,0
233,2,06:55:55,2,62,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
234,1,06:55:58,2,69,13.1,,,,,,,,,,,3.56,2.33,,,,,,,,,,,5.88,3,0
235,1,06:56:50,2,57,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
236,1,06:57:58,6,59,14.5,4.3,26.0,4.1,4.0,,,,,,,9.46,12.44,12.87,9.89,9.56,9.92,,,,,,,64.14,10,0
237,1,06:58:02,2,57,13.2,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,3,0
238,1,06:58:03,2,56,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
239,2,06:58:19,2,62,13.6,,,,,,,,,,,4.33,5.58,,,,,,,,,,,9.92,3,0
240,2,06:59:34,2,62,11.2,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,3,0
241,1,07:00:23,2,58,9.4,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
242,2,07:00:29,2,55,7.4,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.12,2,0
243,1,07:01:00,2,55,11.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
244,2,07:01:14,2,62,13.5,,,,,,,,,,,4.17,6.36,,,,,,,,,,,10.54,3,0
245,2,07:02:12,2,60,14.4,,,,,,,,,,,4.29,6.54,,,,,,,,,,,10.82,5,0
246,1,07:02:23,5,58,15.0,4.3,29.6,4.1,,,,,,,,10.02,14.09,14.33,12.17,12.26,,,,,,,,62.87,9,0
247,2,07:02:47,2,63,10.1,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
248,1,07:03:11,2,61,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
249,2,07:04:39,2,62,13.6,,,,,,,,,,,3.66,4.76,,,,,,,,,,,8.42,3,0
250,1,07:05:19,2,58,9.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
251,1,07:05:36,2,60,9.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,3,0
252,1,07:07:11,2,62,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
253,1,07:07:14,2,58,8.5,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
254,1,07:07:19,2,75,8.5,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
255,2,07:07:43,2,34,23.0,,,,,,,,,,,7.55,10.03,,,,,,,,,,,17.58,5,0
256,1,07:08:37,2,58,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
257,2,07:08:46,2,62,13.6,,,,,,,,,,,4.92,4.40,,,,,,,,,,,9.32,3,0
258,2,07:09:41,2,62,11.6,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
259,2,07:10:36,2,58,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
260,1,07:11:41,2,62,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0
261,2,07:12:10,5,59,11.2,4.3,31.0,4.0,,,,,,,,9.70,7.49,7.33,7.62,7.50,,,,,,,,39.64,9,0
262,1,07:12:49,2,62,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
263,2,07:12:59,2,63,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
264,1,07:13:33,2,59,9.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
265,2,07:13:43,2,62,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
266,2,07:13:57,4,60,10.9,15.9,2.8,,,,,,,,,2.79,3.10,0.97,0.89,,,,,,,,,7.75,3,0
267,1,07:14:00,5,61,18.9,4.3,33.4,4.0,,,,,,,,8.46,7.00,6.42,3.99,3.83,,,,,,,,29.70,9,0
268,1,07:14:07,2,58,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
269,1,07:14:13,5,59,16.2,4.2,29.8,10.0,,,,,,,,9.33,4.58,5.30,3.74,3.33,,,,,,,,26.27,16,0
270,2,07:14:35,2,60,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
271,1,07:14:53,2,63,9.0,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
272,2,07:15:17,2,64,12.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
273,2,07:16:10,2,62,10.1,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
274,2,07:17:31,2,57,14.7,,,,,,,,,,,5.21,4.19,,,,,,,,,,,9.39,5,0
275,1,07:17:33,2,55,11.8,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.82,3,0
276,1,07:17:36,2,54,8.8,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.82,2,0
277,1,07:17:49,2,62,9.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
278,1,07:17:53,2,62,7.4,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.31,2,0
279,2,07:18:03,2,63,10.0,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
280,2,07:18:08,2,60,13.6,,,,,,,,,,,4.21,4.93,,,,,,,,,,,9.14,3,0
281,2,07:18:10,2,60,8.9,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
282,1,07:18:30,2,62,9.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
283,1,07:18:33,2,61,10.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
284,1,07:18:52,2,65,13.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
285,1,07:19:02,2,64,11.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
286,1,07:19:05,2,57,8.5,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
287,2,07:20:01,2,65,10.0,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
288,1,07:21:10,2,60,7.9,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
289,1,07:22:24,2,63,9.0,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
290,2,07:22:27,2,64,10.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,3,0
291,2,07:22:51,2,62,9.7,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
292,1,07:22:59,5,58,11.3,4.3,32.2,4.0,,,,,,,,9.69,13.24,13.63,12.54,12.95,,,,,,,,62.04,9,0
293,1,07:23:05,2,56,11.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
294,1,07:23:41,2,62,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
295,2,07:23:59,5,63,14.0,4.3,29.2,4.1,,,,,,,,8.45,4.56,5.01,2.70,2.95,,,,,,,,23.67,9,0
296,1,07:24:05,2,61,11.3,,,,,,,,,,,3.46,1.91,,,,,,,,,,,5.37,3,0
297,2,07:24:08,2,60,11.6,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.08,3,0
298,1,07:24:26,2,63,9.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
299,2,07:24:33,2,60,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
300,1,07:24:51,2,58,8.8,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.68,2,0
301,1,07:25:04,2,64,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
302,1,07:25:25,2,60,10.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0
303,1,07:25:26,4,60,12.6,21.6,2.7,,,,,,,,,3.17,3.76,1.89,1.68,,,,,,,,,10.50,3,0
304,2,07:25:42,2,55,11.2,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
305,2,07:25:44,2,63,10.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,3,0
306,2,07:26:02,2,60,10.5,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0
307,2,07:26:31,2,65,8.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
308,2,07:27:04,2,72,10.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.29,3,0
309,1,07:27:36,2,60,11.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
310,1,07:28:11,2,59,11.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
311,1,07:28:26,2,58,9.0,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
312,1,07:28:30,2,83,7.7,,,,,,,,,,,1.31,1.32,,,,,,,,,,,2.64,2,0
313,2,07:28:34,2,65,10.0,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,3,0
314,1,07:28:41,2,62,12.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
315,2,07:28:45,5,60,15.8,4.2,31.3,10.2,,,,,,,,9.86,18.15,17.80,25.22,19.68,,,,,,,,90.70,16,0
316,2,07:28:52,2,58,10.9,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.52,3,0
317,2,07:28:55,2,59,10.8,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.07,3,0
318,2,07:29:21,2,65,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
319,2,07:29:23,2,63,13.6,,,,,,,,,,,4.74,9.89,,,,,,,,,,,14.63,5,0
320,1,07:29:30,2,62,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
321,1,07:30:04,2,64,9.4,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
322,2,07:30:28,2,60,7.8,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,0
323,1,07:30:32,2,62,11.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
324,1,07:31:07,5,61,17.0,4.3,34.3,4.0,,,,,,,,10.69,11.27,11.24,13.07,13.26,,,,,,,,59.54,9,0
325,2,07:31:09,2,62,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.15,3,0
326,2,07:31:34,2,62,9.2,,,,,,,,,,,3.96,2.31,,,,,,,,,,,6.28,2,0
327,1,07:31:54,2,63,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
328,1,07:32:42,2,62,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
329,1,07:33:04,2,52,11.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
330,1,07:33:26,2,58,9.6,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
331,1,07:33:35,2,53,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
332,2,07:33:41,5,66,16.0,4.3,17.8,4.3,,,,,,,,10.59,5.82,7.24,6.09,3.94,,,,,,,,33.70,9,0
333,1,07:33:41,2,61,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
334,2,07:34:02,2,61,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
335,1,07:34:30,5,58,12.2,4.3,29.0,4.1,,,,,,,,8.30,7.72,7.99,6.86,7.00,,,,,,,,37.87,9,0
336,2,07:35:05,2,61,9.6,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
337,2,07:35:42,4,55,11.5,10.7,8.2,,,,,,,,,2.84,3.31,1.61,0.90,,,,,,,,,8.65,3,0
338,2,07:35:45,2,56,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0