veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:45,5,63,18.7,4.5,32.4,4.1,,,,,,,,9.81,7.94,7.26,5.13,4.37,,,,,,,,34.51,9,0
2,1,00:05:36,2,60,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
3,1,00:12:53,2,66,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
4,1,00:16:39,2,70,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.26,3,0
5,1,00:23:11,5,49,17.0,4.4,33.3,4.0,,,,,,,,10.08,12.87,12.55,10.77,10.56,,,,,,,,56.83,9,0
6,1,00:24:00,2,56,11.2,,,,,,,,,,,2.71,3.89,,,,,,,,,,,6.59,3,0
7,1,00:27:18,2,66,11.6,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.03,3,0
8,1,00:28:03,2,66,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
9,1,00:29:47,2,68,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
10,1,00:33:14,2,68,9.3,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,2,0
11,1,00:41:21,5,66,16.9,4.3,28.7,5.1,,,,,,,,9.18,5.38,5.58,4.05,2.76,,,,,,,,26.95,9,0
12,1,00:41:21,2,44,19.4,,,,,,,,,,,1.80,4.14,,,,,,,,,,,5.94,0,33
13,1,00:44:34,2,66,8.7,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
14,1,00:51:44,2,62,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
15,1,00:51:54,5,63,15.6,4.4,35.8,4.0,,,,,,,,11.20,13.24,12.77,14.61,15.08,,,,,,,,66.90,9,0
16,1,00:53:11,2,68,8.2,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
17,2,01:02:52,2,70,8.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
18,1,01:05:46,2,65,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
19,1,01:14:23,2,59,10.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
20,1,01:14:47,2,57,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
21,1,01:43:37,5,64,12.8,21.0,9.9,21.7,,,,,,,,7.73,9.20,5.11,7.58,5.27,,,,,,,,34.89,11,0
22,1,01:43:58,2,64,12.1,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
23,1,01:47:36,5,66,12.3,4.3,32.4,4.1,,,,,,,,7.38,4.19,4.70,3.48,2.72,,,,,,,,22.47,9,0
24,1,01:49:33,5,74,11.5,4.4,35.4,4.0,,,,,,,,8.99,7.16,6.53,5.84,6.89,,,,,,,,35.42,9,0
25,1,02:13:04,2,85,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
26,1,02:26:29,5,64,18.2,4.3,36.3,4.0,,,,,,,,7.98,6.81,6.85,5.38,5.41,,,,,,,,32.43,9,0
27,1,02:51:27,5,65,20.0,4.3,29.8,10.0,,,,,,,,10.20,13.73,12.99,16.48,15.64,,,,,,,,69.04,16,0
28,1,02:57:18,2,64,8.7,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.62,2,0
29,1,03:24:27,2,70,12.8,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
30,1,03:30:53,2,65,11.9,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0
31,1,03:32:57,2,65,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
32,1,03:41:16,2,65,13.2,,,,,,,,,,,4.77,4.05,,,,,,,,,,,8.82,3,0
33,1,03:48:51,2,66,11.7,,,,,,,,,,,3.91,2.38,,,,,,,,,,,6.29,3,0
34,1,03:56:39,2,67,11.6,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
35,1,04:02:51,5,65,12.3,4.3,32.1,4.1,,,,,,,,7.47,3.97,4.63,3.16,2.21,,,,,,,,21.43,9,0
36,1,04:13:48,5,73,14.2,4.2,30.9,4.0,,,,,,,,7.31,4.27,4.14,3.66,4.36,,,,,,,,23.74,9,0
37,1,04:18:54,2,66,9.8,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.60,3,0
38,1,04:23:10,2,64,12.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
39,1,04:24:55,2,67,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
40,1,04:25:50,2,58,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
41,1,04:30:54,5,70,19.7,4.3,30.8,4.1,,,,,,,,9.64,5.64,5.64,4.35,3.25,,,,,,,,28.52,9,0
42,1,04:33:51,2,70,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
43,1,04:37:49,5,69,19.7,4.3,30.9,4.0,,,,,,,,8.85,5.56,4.87,3.53,3.25,,,,,,,,26.06,9,0
44,1,04:38:51,2,68,14.0,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.60,5,0
45,1,04:43:34,2,68,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
46,2,04:45:30,2,67,11.9,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
47,1,04:51:22,2,71,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
48,1,04:51:40,2,70,14.5,,,,,,,,,,,4.44,3.25,,,,,,,,,,,7.69,5,0
49,1,04:54:09,2,68,11.6,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,3,0
50,1,04:54:18,2,58,10.6,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,3,0
51,1,05:05:39,2,62,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
52,1,05:07:53,2,69,8.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0
53,2,05:12:31,2,70,9.3,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
54,1,05:12:32,2,65,12.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,3,0
55,1,05:13:59,2,62,12.1,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
56,1,05:14:12,2,64,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
57,1,05:15:11,2,73,13.2,,,,,,,,,,,3.37,3.43,,,,,,,,,,,6.79,3,0
58,1,05:15:25,2,69,9.2,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.55,2,0
59,1,05:16:33,2,65,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
60,1,05:22:38,2,74,8.8,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
61,1,05:30:47,2,66,10.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
62,1,05:31:46,2,65,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
63,1,05:32:15,2,62,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
64,1,05:34:17,2,69,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
65,1,05:34:26,2,66,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
66,1,05:35:43,2,66,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
67,1,05:36:06,2,63,12.0,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
68,1,05:36:56,2,62,8.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
69,1,05:37:35,2,63,8.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
70,1,05:39:38,2,70,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
71,1,05:43:18,2,58,8.5,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0
72,2,05:44:07,2,66,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
73,1,05:45:39,2,73,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
74,1,05:46:23,2,76,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
75,1,05:49:32,2,68,9.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,3,0
76,1,05:51:44,2,66,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
77,1,05:53:07,2,63,9.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,3,0
78,1,05:59:30,2,67,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
79,1,05:59:41,2,57,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
80,1,06:01:27,2,68,11.0,,,,,,,,,,,2.42,3.37,,,,,,,,,,,5.79,3,0
81,1,06:03:03,2,66,9.7,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
82,1,06:04:32,2,61,12.1,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
83,1,06:04:44,2,65,10.3,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,3,0
84,1,06:05:41,2,65,8.4,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
85,1,06:06:17,2,73,11.5,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
86,1,06:07:23,2,65,11.8,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
87,1,06:07:58,2,64,9.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
88,1,06:09:00,2,62,10.8,,,,,,,,,,,2.40,2.91,,,,,,,,,,,5.30,3,0
89,1,06:09:04,2,66,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
90,1,06:09:14,2,66,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
91,1,06:09:40,2,62,8.1,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
92,1,06:10:02,2,67,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
93,1,06:10:13,5,61,11.7,4.4,38.1,4.1,,,,,,,,9.55,13.32,12.88,7.55,6.29,,,,,,,,49.60,9,0
94,1,06:12:24,2,57,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
95,1,06:12:44,2,66,10.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
96,1,06:13:46,2,69,8.5,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
97,1,06:13:48,2,73,9.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
98,1,06:16:02,5,69,13.5,4.4,30.5,4.1,,,,,,,,8.76,4.38,4.07,3.12,3.25,,,,,,,,23.58,9,0
99,1,06:16:08,2,63,10.9,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,3,0
100,1,06:16:28,2,61,8.8,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,0
101,2,06:16:37,2,66,8.8,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0
102,1,06:16:55,2,52,11.6,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
103,1,06:20:30,2,75,11.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
104,1,06:21:54,2,66,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
105,1,06:22:34,5,68,18.1,4.4,29.2,4.0,,,,,,,,7.76,16.15,15.99,16.66,14.98,,,,,,,,71.55,9,0
106,1,06:24:25,2,58,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
107,1,06:25:14,2,67,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
108,2,06:26:24,2,65,8.7,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
109,1,06:26:34,2,63,8.6,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0
110,1,06:27:03,2,68,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
111,1,06:27:22,2,71,11.0,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.12,3,0
112,1,06:27:32,2,65,10.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
113,1,06:27:58,2,66,11.0,,,,,,,,,,,2.59,2.88,,,,,,,,,,,5.47,3,0
114,1,06:28:28,2,65,11.1,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
115,1,06:29:32,2,69,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
116,1,06:31:15,2,68,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
117,1,06:32:17,5,64,12.3,4.3,28.4,4.1,,,,,,,,8.12,5.11,5.74,6.79,6.36,,,,,,,,32.11,9,0
118,1,06:33:00,2,64,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
119,1,06:33:34,2,65,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
120,1,06:34:58,2,66,10.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
121,1,06:35:48,2,65,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
122,1,06:36:18,2,63,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
123,1,06:36:26,2,61,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
124,1,06:36:49,2,63,8.8,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
125,1,06:37:01,2,66,8.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0
126,2,06:37:07,2,70,10.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
127,1,06:37:43,2,64,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
128,1,06:37:49,2,65,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
129,1,06:39:12,2,60,11.2,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
130,1,06:39:32,2,66,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
131,1,06:39:39,2,58,8.1,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
132,1,06:40:01,2,66,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
133,1,06:40:06,5,63,16.9,4.3,28.5,5.1,,,,,,,,9.32,5.35,5.39,3.97,4.04,,,,,,,,28.07,9,0
134,1,06:40:06,3,70,6.0,3.6,,,,,,,,,,5.03,5.00,4.14,,,,,,,,,,14.17,14,38
135,1,06:40:18,2,71,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
136,1,06:40:40,2,61,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
137,1,06:42:37,2,61,11.7,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
138,2,06:42:57,2,66,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
139,1,06:43:04,2,60,8.3,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
140,2,06:43:38,2,60,11.4,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.46,3,0
141,2,06:43:50,2,68,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
142,1,06:43:53,2,65,8.3,,,,,,,,,,,1.69,0.82,,,,,,,,,,,2.51,2,0
143,2,06:44:08,2,63,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
144,1,06:44:12,2,57,8.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.93,2,0
145,1,06:44:33,2,58,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
146,1,06:44:49,2,62,10.8,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0
147,1,06:45:59,2,65,12.7,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0
148,1,06:46:46,2,60,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
149,2,06:46:54,2,66,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
150,1,06:46:56,2,60,10.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
151,2,06:47:33,2,64,8.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
152,1,06:47:34,2,70,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
153,1,06:47:44,2,55,19.7,,,,,,,,,,,5.46,7.17,,,,,,,,,,,12.63,5,0
154,1,06:47:54,2,57,9.7,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
155,1,06:48:00,2,65,9.5,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
156,1,06:48:07,2,60,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
157,1,06:48:19,2,69,8.7,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,2,0
158,1,06:48:21,2,63,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
159,2,06:48:31,2,66,10.8,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
160,1,06:48:48,2,64,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
161,1,06:49:28,2,66,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
162,1,06:49:35,2,62,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0
163,1,06:49:42,2,70,12.8,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.46,3,0
164,1,06:50:04,2,73,12.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
165,1,06:50:41,2,68,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
166,1,06:50:55,2,72,8.5,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
167,2,06:51:15,2,61,11.6,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
168,2,06:51:21,2,70,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
169,1,06:51:22,2,63,11.8,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,0
170,1,06:51:36,2,64,9.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
171,1,06:51:55,2,60,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
172,1,06:52:18,2,63,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
173,1,06:53:10,2,50,16.8,,,,,,,,,,,4.52,8.29,,,,,,,,,,,12.82,5,0
174,1,06:53:16,2,67,12.0,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
175,1,06:54:16,2,67,9.3,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
176,2,06:54:17,2,70,8.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
177,1,06:54:39,5,62,12.3,4.3,31.9,4.0,,,,,,,,7.25,3.97,4.89,2.65,2.62,,,,,,,,21.39,9,0
178,1,06:54:48,2,65,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
179,1,06:56:20,2,57,9.3,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.57,2,0
180,1,06:56:32,2,65,10.9,,,,,,,,,,,2.33,2.53,,,,,,,,,,,4.86,3,0
181,1,06:56:44,2,71,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
182,1,06:57:18,2,66,7.8,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0
183,2,06:57:20,2,66,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
184,1,06:57:53,2,78,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
185,1,06:58:14,2,61,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
187,1,06:58:28,2,64,9.0,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
188,1,06:58:35,2,68,11.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0
189,1,06:59:13,2,69,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
190,1,07:00:13,2,66,12.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
191,2,07:00:30,2,65,9.7,,,,,,,,,,,2.90,3.50,,,,,,,,,,,6.40,2,0
192,1,07:00:30,2,63,11.7,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,0
193,1,07:01:26,2,55,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
194,1,07:01:58,2,68,11.6,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
195,1,07:02:07,2,60,7.3,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0
196,1,07:03:44,2,68,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
197,1,07:04:03,2,67,9.6,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
198,1,07:04:14,6,64,13.5,4.4,27.4,4.0,4.2,,,,,,,8.46,5.54,5.39,3.82,4.10,3.46,,,,,,,30.76,10,0
199,1,07:05:10,2,67,10.9,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0
200,1,07:05:16,2,68,12.0,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.26,3,0
201,1,07:05:30,2,69,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
202,1,07:06:02,2,68,9.1,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
203,1,07:06:11,2,65,10.2,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,3,0
204,1,07:06:28,2,66,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
205,2,07:08:32,2,68,10.7,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0
206,1,07:08:35,2,43,9.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
207,1,07:08:51,2,67,11.5,,,,,,,,,,,2.70,3.18,,,,,,,,,,,5.88,3,0
208,2,07:08:53,2,66,9.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
209,1,07:09:04,2,66,10.5,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,3,0
210,1,07:09:12,2,57,12.5,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
211,1,07:09:25,2,74,9.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
212,1,07:10:47,2,69,11.9,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.47,3,0
213,1,07:11:40,2,65,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
214,1,07:13:06,2,60,10.8,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0
215,1,07:13:16,5,66,16.7,4.4,30.7,4.1,,,,,,,,9.30,13.56,13.25,16.43,15.13,,,,,,,,67.67,9,0
216,2,07:13:36,2,73,9.8,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0
217,1,07:13:39,2,60,7.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
218,1,07:13:48,5,65,11.2,4.3,31.8,4.1,,,,,,,,7.36,7.08,6.47,4.59,4.29,,,,,,,,29.80,9,0
219,1,07:14:02,2,63,10.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,3,0
220,1,07:14:10,2,67,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
221,1,07:14:42,2,66,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
222,1,07:14:59,2,62,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
223,1,07:15:48,2,66,7.7,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0
224,1,07:15:56,2,67,8.9,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
225,2,07:16:36,2,66,9.0,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
226,1,07:16:42,2,60,9.6,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0
227,1,07:17:03,2,66,11.5,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.52,3,0
228,1,07:17:40,2,67,11.5,,,,,,,,,,,3.16,3.65,,,,,,,,,,,6.81,3,0
229,1,07:18:00,2,58,8.7,,,,,,,,,,,1.39,0.70,,,,,,,,,,,2.09,2,0
230,1,07:18:41,2,66,11.5,,,,,,,,,,,2.68,4.51,,,,,,,,,,,7.18,3,0
231,1,07:18:58,2,65,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
232,1,07:19:34,2,66,13.2,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
233,1,07:19:59,2,62,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
234,1,07:20:09,2,70,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
235,1,07:20:35,2,70,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
236,1,07:20:43,2,56,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
237,1,07:21:01,2,63,10.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,3,0
238,1,07:21:22,2,59,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
239,1,07:21:29,2,65,8.0,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
240,1,07:21:33,2,64,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
241,2,07:21:39,2,68,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
242,1,07:21:39,2,59,8.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
243,1,07:21:52,2,68,11.8,,,,,,,,,,,2.97,4.14,,,,,,,,,,,7.10,3,0
244,2,07:22:21,2,71,9.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,2,0
245,1,07:22:23,2,68,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
246,1,07:22:48,2,70,8.7,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.18,2,0
247,1,07:22:50,2,65,10.3,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
248,2,07:22:51,2,66,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
249,1,07:23:20,5,65,18.8,4.4,30.3,3.9,,,,,,,,7.65,4.48,4.76,1.99,2.96,,,,,,,,21.84,9,0
250,1,07:25:10,2,67,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
251,1,07:26:03,2,69,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
252,1,07:26:32,2,68,11.7,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.78,3,0
253,1,07:26:55,2,71,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
254,1,07:27:06,2,62,8.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
255,1,07:27:23,2,70,8.6,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
256,1,07:27:40,2,68,8.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
257,1,07:28:15,2,63,11.7,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
258,1,07:28:30,2,66,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
259,1,07:28:33,2,68,11.5,,,,,,,,,,,2.63,4.92,,,,,,,,,,,7.55,3,0
260,1,07:29:06,2,70,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
261,1,07:29:12,2,66,9.9,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,3,0
262,1,07:29:22,4,57,11.8,16.2,2.7,,,,,,,,,2.76,3.05,1.15,1.46,,,,,,,,,8.42,3,0
263,1,07:29:26,2,65,8.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
264,1,07:30:01,2,57,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
265,1,07:30:32,2,69,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
266,2,07:30:34,2,69,8.7,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
267,1,07:30:34,2,68,13.0,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
268,2,07:30:36,2,69,11.3,,,,,,,,,,,2.88,6.31,,,,,,,,,,,9.20,3,0
269,1,07:30:59,2,50,10.9,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,3,0
270,1,07:31:52,2,61,10.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,3,0
271,2,07:31:59,2,66,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
272,1,07:32:01,2,63,9.4,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
273,1,07:32:31,2,65,8.6,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.44,2,0
274,1,07:32:34,2,65,8.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
275,1,07:32:49,2,65,10.8,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,3,0
276,1,07:33:21,2,68,9.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
277,1,07:34:16,2,66,8.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
278,1,07:34:18,2,58,11.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
279,1,07:34:24,2,68,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
280,1,07:34:30,2,70,9.4,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
281,1,07:34:41,2,68,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
282,1,07:34:53,2,67,11.4,,,,,,,,,,,3.06,3.59,,,,,,,,,,,6.65,3,0
283,1,07:35:22,2,68,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
284,1,07:35:31,2,69,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
285,1,07:35:35,2,69,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
286,1,07:35:57,2,48,7.6,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.91,2,0
287,2,07:36:05,2,68,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
288,1,07:36:19,2,58,11.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
289,1,07:36:26,2,65,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,2,0
290,1,07:37:01,2,66,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
291,2,07:37:10,3,66,11.5,15.3,,,,,,,,,,3.53,2.98,1.41,,,,,,,,,,7.92,3,0
292,1,07:37:14,2,68,8.6,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
293,1,07:37:16,2,66,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
294,1,07:37:31,2,68,9.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
295,1,07:37:48,2,73,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
296,1,07:38:10,2,50,9.6,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
297,2,07:38:13,2,64,11.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,0
298,2,07:39:20,2,70,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
299,1,07:39:20,2,68,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
300,2,07:39:26,2,64,10.0,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.67,3,0
301,1,07:39:28,2,58,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
302,1,07:39:32,2,65,10.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
303,1,07:39:40,2,70,7.9,,,,,,,,,,,1.41,1.72,,,,,,,,,,,3.13,2,0
304,1,07:40:04,2,57,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
305,1,07:40:21,2,69,11.8,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
306,1,07:40:32,2,63,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
307,1,07:41:18,2,62,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
308,1,07:41:26,2,64,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
309,2,07:41:28,2,65,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
310,1,07:41:34,2,62,11.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
311,1,07:41:53,2,71,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
312,1,07:42:00,2,70,8.2,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
313,2,07:42:00,2,70,11.8,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.86,3,0
314,1,07:42:06,2,72,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
315,1,07:42:14,2,60,11.7,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.53,3,0
316,1,07:42:26,2,60,9.6,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,2,0
317,1,07:42:32,2,64,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
318,1,07:42:38,2,75,9.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
319,1,07:42:47,2,69,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
320,1,07:42:54,2,68,11.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0
321,1,07:43:10,2,70,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
322,1,07:43:40,2,66,8.7,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
323,1,07:43:42,2,70,8.4,,,,,,,,,,,1.69,1.81,,,,,,,,,,,3.50,2,0
324,1,07:43:54,2,64,13.2,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0
325,1,07:44:09,2,60,9.6,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,0
326,1,07:44:29,2,53,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
327,2,07:44:30,2,70,11.9,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.53,3,0
328,1,07:44:32,2,63,13.5,,,,,,,,,,,6.37,14.48,,,,,,,,,,,20.85,5,0
329,1,07:44:50,2,52,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
330,2,07:44:56,2,70,10.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
331,1,07:45:14,2,69,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
332,1,07:45:33,2,66,8.2,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
333,1,07:45:38,2,65,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,3,0
334,1,07:45:47,2,66,12.0,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.82,3,0
335,1,07:45:51,5,63,17.1,4.4,35.9,4.0,,,,,,,,9.98,5.33,5.30,4.06,4.18,,,,,,,,28.86,9,0
336,1,07:46:25,2,72,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
337,1,07:46:55,2,58,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0
338,1,07:46:56,2,64,9.3,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
339,2,07:47:09,2,73,8.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
340,1,07:47:11,2,60,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
341,1,07:47:14,2,67,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
342,2,07:47:15,2,71,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
343,1,07:47:37,2,68,8.7,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0
344,2,07:47:41,2,71,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
345,1,07:47:44,2,67,9.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,2,0
346,1,07:48:01,2,65,8.5,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.45,2,0
347,2,07:48:03,2,68,9.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
348,1,07:48:06,2,63,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
349,1,07:48:25,2,64,10.8,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.57,3,0
350,1,07:49:13,2,65,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
351,1,07:49:36,2,70,11.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,3,0
352,1,07:49:55,2,71,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
353,1,07:49:58,2,70,8.6,,,,,,,,,,,1.91,2.18,,,,,,,,,,,4.10,2,0
354,1,07:50:08,2,65,11.5,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,0
355,1,07:50:21,2,70,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
356,1,07:50:34,2,66,9.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
357,1,07:50:55,2,66,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
358,1,07:51:06,2,68,9.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
359,2,07:51:09,2,68,11.8,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
360,1,07:51:10,5,65,18.1,4.3,33.4,4.1,,,,,,,,11.50,13.31,12.69,13.92,12.49,,,,,,,,63.91,9,0