veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,73,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
2,1,00:01:23,2,68,9.9,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0
3,1,00:02:43,2,68,12.1,,,,,,,,,,,3.10,1.77,,,,,,,,,,,4.87,3,0
4,1,00:04:04,2,60,8.6,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.31,2,0
5,1,00:04:41,2,65,8.8,,,,,,,,,,,1.69,0.82,,,,,,,,,,,2.51,2,0
6,4,00:04:46,2,70,8.3,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,0
7,1,00:06:07,5,58,14.3,4.3,30.4,4.1,,,,,,,,10.74,15.30,15.42,15.95,14.90,,,,,,,,72.30,9,0
8,3,00:06:58,2,69,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
9,4,00:07:39,2,66,12.1,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
10,1,00:07:49,2,65,9.9,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0
11,4,00:07:51,2,70,9.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
12,1,00:08:50,5,65,20.0,4.3,36.6,4.0,,,,,,,,10.38,13.23,12.91,11.47,12.24,,,,,,,,60.21,9,0
13,1,00:09:09,2,71,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
16,4,00:10:37,2,68,8.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.89,2,0
17,1,00:10:56,2,66,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
18,1,00:11:11,2,56,9.1,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,0
19,1,00:13:06,2,65,9.3,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,2,0
20,1,00:14:10,2,49,9.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
21,2,00:14:12,2,70,13.2,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.60,3,0
22,1,00:14:20,2,65,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
23,1,00:14:54,2,66,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
24,4,00:15:04,2,55,10.9,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,3,0
25,4,00:15:55,2,68,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
26,1,00:17:05,5,66,14.8,4.2,30.8,4.0,,,,,,,,11.53,16.19,15.97,16.58,16.01,,,,,,,,76.29,9,0
27,4,00:20:11,5,63,17.2,4.3,35.3,4.1,,,,,,,,11.01,5.98,5.67,4.24,3.68,,,,,,,,30.57,9,0
28,1,00:20:15,2,61,9.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
29,2,00:20:48,2,63,10.0,,,,,,,,,,,2.88,3.77,,,,,,,,,,,6.65,3,0
30,1,00:21:04,2,68,13.0,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
31,1,00:23:38,2,71,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
32,1,00:27:46,2,69,8.7,,,,,,,,,,,1.97,0.91,,,,,,,,,,,2.88,2,0
33,1,00:29:08,2,50,21.3,,,,,,,,,,,8.24,6.81,,,,,,,,,,,15.05,5,0
34,2,00:29:14,2,69,8.8,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0
35,1,00:30:55,2,62,9.8,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.37,3,0
36,4,00:31:52,2,66,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
37,1,00:32:34,2,70,10.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
38,4,00:34:20,5,58,17.0,4.3,34.6,4.1,,,,,,,,9.71,5.87,5.29,4.25,4.89,,,,,,,,30.01,9,0
39,4,00:34:23,2,67,8.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
40,1,00:34:55,2,62,8.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
41,1,00:36:05,2,69,8.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
42,1,00:36:56,2,69,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
43,1,00:37:18,5,68,13.9,4.3,35.0,4.0,,,,,,,,9.93,13.64,13.47,8.58,10.80,,,,,,,,56.42,9,0
44,1,00:37:36,2,65,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
45,1,00:37:53,2,67,11.1,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.18,3,0
46,4,00:38:52,2,66,11.7,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
47,1,00:40:56,2,62,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
48,1,00:41:55,2,63,8.1,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
49,1,00:42:20,2,58,9.4,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
50,4,00:45:39,2,76,12.9,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0
51,1,00:46:13,3,71,10.2,16.8,,,,,,,,,,2.44,2.00,0.43,,,,,,,,,,4.87,3,0
52,1,00:47:51,2,56,15.0,,,,,,,,,,,4.30,9.55,,,,,,,,,,,13.85,5,0
53,1,00:49:03,2,72,11.9,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.19,3,0
54,1,00:51:43,2,62,8.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
55,1,00:52:48,5,64,15.5,4.4,35.2,4.1,,,,,,,,9.53,4.59,4.66,4.50,4.10,,,,,,,,27.37,9,0
56,4,00:54:43,2,68,12.1,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
57,1,00:57:58,2,57,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
58,1,00:59:21,2,63,11.5,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0
59,4,00:59:26,2,65,11.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
60,1,01:00:38,2,66,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
61,1,01:01:12,4,53,20.4,29.5,2.7,,,,,,,,,6.04,12.70,3.29,3.70,,,,,,,,,25.74,8,0
62,1,01:04:24,2,53,9.6,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
63,4,01:04:49,2,61,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
64,1,01:07:25,2,67,10.4,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
65,2,01:07:29,2,68,9.9,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,3,0
66,1,01:07:53,2,68,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
67,1,01:09:59,2,73,11.2,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.63,3,0
68,1,01:11:22,2,61,11.0,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.07,3,0
69,1,01:12:08,4,58,19.1,4.3,39.4,,,,,,,,,9.46,7.08,7.10,8.83,,,,,,,,,32.47,8,0
70,1,01:12:24,2,68,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
71,1,01:12:43,2,68,9.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.86,2,0
72,4,01:13:35,2,70,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
73,1,01:14:05,2,69,10.9,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,3,0
74,4,01:14:19,2,70,12.1,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.69,3,0
75,4,01:15:36,2,66,8.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
76,1,01:18:46,2,66,14.4,,,,,,,,,,,7.28,8.87,,,,,,,,,,,16.15,5,0
77,2,01:23:47,2,78,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
78,1,01:24:56,2,66,8.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
79,4,01:26:43,2,68,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
80,4,01:27:31,2,68,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,3,0
81,1,01:28:50,2,68,12.0,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
82,1,01:31:25,2,69,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
83,4,01:31:33,5,68,13.9,4.3,33.9,4.1,,,,,,,,8.03,8.31,8.09,4.08,4.14,,,,,,,,32.66,9,0
84,1,01:31:47,2,70,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
85,4,01:32:55,2,65,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
86,4,01:34:01,2,69,9.3,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
87,1,01:36:05,2,66,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
88,1,01:36:49,2,63,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
89,1,01:37:05,2,70,9.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
90,1,01:40:57,2,57,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
91,1,01:43:25,2,71,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
92,4,01:45:12,2,59,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
93,1,01:46:42,3,69,9.4,12.3,,,,,,,,,,2.48,1.82,1.17,,,,,,,,,,5.47,2,0
94,1,01:47:41,2,58,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
95,2,01:50:01,2,66,9.8,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
96,1,01:50:08,2,58,9.3,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,2,0
97,1,01:51:02,4,64,14.0,16.9,2.8,,,,,,,,,4.92,4.25,1.90,2.26,,,,,,,,,13.33,3,0
98,1,01:54:17,2,62,8.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0
99,4,01:54:18,5,68,13.8,4.3,29.7,4.0,,,,,,,,8.49,4.49,4.48,3.61,2.32,,,,,,,,23.39,9,0
100,4,01:59:31,2,58,11.5,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0
101,4,02:00:17,2,63,8.8,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0
102,1,02:00:54,2,57,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
103,4,02:01:04,2,61,7.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
104,1,02:01:21,2,75,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
105,4,02:02:00,2,63,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
106,1,02:02:14,2,62,10.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0
107,4,02:04:07,2,71,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
108,1,02:06:14,2,70,11.8,,,,,,,,,,,3.29,3.05,,,,,,,,,,,6.34,3,0
109,2,02:07:54,2,69,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
110,1,02:10:19,2,69,11.0,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,3,0
111,1,02:15:27,2,63,21.3,,,,,,,,,,,7.47,9.47,,,,,,,,,,,16.94,5,0
112,1,02:17:05,2,60,8.3,,,,,,,,,,,3.64,2.34,,,,,,,,,,,5.98,2,0
113,1,02:21:25,2,70,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
114,1,02:23:31,2,65,10.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,3,0
115,1,02:26:54,3,61,9.7,18.8,,,,,,,,,,2.34,2.29,1.14,,,,,,,,,,5.77,2,0
116,1,02:27:06,3,60,11.6,19.9,,,,,,,,,,2.90,2.38,1.77,,,,,,,,,,7.05,3,0
117,1,02:29:21,2,61,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
118,4,02:33:12,2,68,8.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
119,4,02:33:30,2,71,10.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
120,1,02:34:45,6,71,15.3,4.3,19.0,4.8,4.9,,,,,,,10.76,12.87,12.58,6.54,15.24,13.94,,,,,,,71.92,10,0
121,1,02:37:40,2,56,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
122,1,02:39:01,5,60,19.7,4.2,27.8,4.2,,,,,,,,11.54,16.41,15.60,13.82,15.25,,,,,,,,72.61,9,0
123,1,02:39:30,2,75,8.4,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
124,1,02:42:48,2,73,11.6,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
125,1,02:43:59,5,65,15.2,4.3,35.6,4.0,,,,,,,,10.07,5.45,5.26,4.93,4.16,,,,,,,,29.87,9,0
126,1,02:44:06,2,63,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
127,4,02:48:26,2,65,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
128,1,02:51:34,2,68,13.0,,,,,,,,,,,3.50,2.21,,,,,,,,,,,5.71,3,0
129,1,02:56:21,2,66,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
130,1,02:59:52,2,70,9.4,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,2,0
131,1,03:00:38,2,68,9.4,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
132,1,03:01:49,5,63,17.1,4.2,32.1,4.0,,,,,,,,10.40,4.82,4.85,4.83,4.44,,,,,,,,29.33,9,0
133,1,03:01:55,2,71,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
134,4,03:01:56,5,63,14.5,4.4,30.4,4.1,,,,,,,,8.21,4.48,4.69,2.85,2.51,,,,,,,,22.74,9,0
135,1,03:02:51,2,67,9.7,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
137,1,03:07:24,2,55,9.5,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
138,2,03:09:52,2,71,11.9,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.18,3,0
139,1,03:13:28,5,37,15.9,4.3,28.6,4.0,,,,,,,,11.11,13.48,14.60,13.21,13.79,,,,,,,,66.18,9,0
140,4,03:14:32,2,76,10.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
141,1,03:19:00,2,62,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
142,2,03:23:17,2,71,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0
143,1,03:23:22,2,73,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
144,4,03:27:37,2,63,11.5,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.43,3,0
145,1,03:28:27,2,66,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
146,1,03:34:35,2,65,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
147,1,03:41:12,2,55,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
148,4,03:42:02,5,65,17.7,4.2,32.6,3.9,,,,,,,,10.24,5.51,4.97,3.08,3.09,,,,,,,,26.88,9,0
149,4,03:46:21,5,72,15.2,4.2,23.6,4.9,,,,,,,,9.35,5.77,5.54,3.91,4.11,,,,,,,,28.68,9,0
150,1,03:47:37,2,64,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
151,1,03:47:43,2,64,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
152,4,03:51:03,2,58,9.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
153,1,03:51:25,2,68,10.5,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
154,1,03:53:54,5,70,15.4,4.2,29.8,4.0,,,,,,,,10.46,15.16,14.37,15.28,15.02,,,,,,,,70.29,9,0
155,1,03:53:58,5,71,13.5,4.2,28.6,4.0,,,,,,,,10.69,15.30,15.09,15.08,14.86,,,,,,,,71.02,9,0
156,4,03:54:08,2,64,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
157,1,03:55:25,3,59,9.3,18.1,,,,,,,,,,2.48,1.80,1.32,,,,,,,,,,5.60,2,0
158,4,03:55:35,2,69,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
159,1,03:58:59,2,64,8.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
160,1,04:00:55,2,64,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
161,1,04:04:35,3,63,11.6,19.9,,,,,,,,,,2.91,2.63,1.79,,,,,,,,,,7.33,3,0
162,1,04:04:42,4,65,14.4,20.7,2.6,,,,,,,,,4.52,3.14,1.29,1.43,,,,,,,,,10.38,8,0
163,1,04:12:37,5,70,17.4,4.3,30.5,4.0,,,,,,,,10.51,8.33,8.03,6.28,7.41,,,,,,,,40.56,9,0
164,4,04:13:50,2,71,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
165,1,04:16:47,2,71,10.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
166,1,04:17:12,2,54,10.0,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
167,1,04:17:30,2,53,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
168,4,04:24:17,2,69,12.8,,,,,,,,,,,3.57,3.19,,,,,,,,,,,6.76,3,0
169,4,04:27:45,2,69,12.1,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
170,4,04:32:25,2,52,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0
171,1,04:34:56,5,68,12.4,4.3,31.6,4.1,,,,,,,,11.13,11.09,11.04,6.57,5.92,,,,,,,,45.75,9,0
172,4,04:35:09,2,75,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
173,1,04:36:35,5,65,19.7,4.3,28.8,10.2,,,,,,,,11.37,14.99,14.08,17.37,16.24,,,,,,,,74.05,16,0
174,2,04:36:36,2,67,9.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
175,4,04:40:39,2,62,21.2,,,,,,,,,,,6.93,8.79,,,,,,,,,,,15.72,5,0
176,1,04:41:36,2,68,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
177,1,04:46:17,2,71,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
178,1,04:46:44,2,68,11.8,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
180,4,04:48:58,2,57,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
181,4,04:50:36,2,68,8.6,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
182,4,04:51:40,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
183,4,04:51:56,5,65,18.3,4.2,27.6,10.1,,,,,,,,9.56,5.28,5.46,3.40,2.69,,,,,,,,26.39,16,0
185,1,04:54:34,2,73,8.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
186,1,04:55:53,2,62,21.2,,,,,,,,,,,7.29,9.85,,,,,,,,,,,17.14,5,0
187,4,04:56:33,2,66,14.8,,,,,,,,,,,9.42,15.93,,,,,,,,,,,25.34,5,0
188,1,04:58:40,2,71,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
189,1,05:00:04,2,70,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
190,1,05:00:27,3,66,10.6,19.7,,,,,,,,,,2.42,2.76,0.78,,,,,,,,,,5.96,3,0
191,4,05:00:49,2,70,12.0,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,3,0
192,1,05:01:05,2,63,8.3,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
193,1,05:01:21,2,73,13.1,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.41,3,0
194,4,05:02:20,2,58,9.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
195,3,05:04:44,3,66,14.2,4.4,,,,,,,,,,3.76,2.49,2.25,,,,,,,,,,8.50,6,0
196,3,05:04:44,2,66,4.2,,,,,,,,,,,1.89,0.85,,,,,,,,,,,2.74,14,38
199,4,05:05:45,2,70,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0
200,1,05:05:49,2,63,13.0,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,3,0
201,4,05:06:05,2,66,9.5,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
202,1,05:09:34,5,63,14.5,4.1,30.8,4.0,,,,,,,,10.76,14.96,15.28,14.98,15.67,,,,,,,,71.66,9,0
203,1,05:09:50,3,59,11.1,15.8,,,,,,,,,,2.39,2.35,0.48,,,,,,,,,,5.21,3,0
204,1,05:10:52,2,68,13.2,,,,,,,,,,,3.95,2.31,,,,,,,,,,,6.26,3,0
205,2,05:11:20,2,71,9.7,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0
206,1,05:12:10,3,63,17.7,4.3,,,,,,,,,,11.01,15.14,14.95,,,,,,,,,,41.10,6,0
207,4,05:13:26,2,63,11.5,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
208,4,05:15:33,2,67,13.5,,,,,,,,,,,4.15,2.89,,,,,,,,,,,7.04,3,0
209,1,05:16:08,2,65,12.1,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,3,0
210,4,05:17:53,2,63,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
211,4,05:18:30,2,64,10.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,3,0
212,1,05:19:51,2,63,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
213,1,05:20:00,2,66,9.2,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
214,4,05:20:34,4,68,12.9,15.5,2.7,,,,,,,,,3.83,3.48,1.66,1.68,,,,,,,,,10.65,3,0
215,4,05:20:54,2,67,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
216,1,05:21:36,2,64,9.5,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
217,1,05:22:54,2,65,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
218,1,05:23:23,2,65,21.8,,,,,,,,,,,10.78,13.58,,,,,,,,,,,24.36,5,0
219,1,05:24:19,3,58,11.0,19.2,,,,,,,,,,4.13,4.52,1.20,,,,,,,,,,9.85,3,0
220,1,05:25:58,2,67,9.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
221,1,05:26:24,2,76,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
222,1,05:28:58,5,71,19.5,4.3,28.3,4.1,,,,,,,,11.02,15.93,14.82,12.64,11.53,,,,,,,,65.94,9,0
223,4,05:29:12,2,68,8.9,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
224,1,05:31:17,2,68,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
225,4,05:31:51,2,68,8.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
226,4,05:32:34,5,65,19.7,4.3,27.7,4.2,,,,,,,,9.65,5.97,5.31,3.20,2.45,,,,,,,,26.58,9,0
227,4,05:33:05,2,63,9.8,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
228,4,05:34:15,2,59,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
229,1,05:35:31,2,54,10.4,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
230,4,05:36:50,2,67,9.0,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
231,4,05:39:50,2,63,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
232,4,05:39:53,2,62,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
233,1,05:40:32,3,64,11.5,20.0,,,,,,,,,,3.79,2.86,0.99,,,,,,,,,,7.64,3,0
234,4,05:40:58,5,73,15.4,4.3,29.7,4.1,,,,,,,,7.49,4.83,4.51,2.99,2.58,,,,,,,,22.39,9,0
235,4,05:41:03,5,73,13.5,4.2,28.6,4.1,,,,,,,,7.78,4.58,4.62,3.28,3.00,,,,,,,,23.27,9,0
236,1,05:41:29,2,78,7.9,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0
237,4,05:41:29,2,68,8.7,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
238,2,05:41:30,2,74,13.1,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0
239,4,05:41:55,2,63,8.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
241,3,05:41:56,2,68,9.3,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0
242,4,05:42:06,2,68,7.8,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0
243,1,05:43:13,2,75,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
244,1,05:43:21,6,73,15.1,4.2,18.8,4.8,4.8,,,,,,,11.19,13.00,12.94,7.26,15.84,14.24,,,,,,,74.47,10,0
245,1,05:43:47,2,74,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
246,1,05:44:03,2,61,21.3,,,,,,,,,,,8.20,9.73,,,,,,,,,,,17.93,5,0
247,4,05:44:24,2,65,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
248,4,05:44:31,2,66,9.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
249,4,05:44:56,2,66,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
250,4,05:45:20,5,66,12.9,4.3,28.3,3.9,,,,,,,,9.67,14.33,14.16,15.38,15.69,,,,,,,,69.23,9,0
251,1,05:45:39,2,57,9.7,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0
252,4,05:46:10,2,66,9.7,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,2,0
253,1,05:47:06,2,65,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0
254,4,05:47:08,2,68,10.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
255,1,05:48:02,2,72,22.6,,,,,,,,,,,9.26,10.05,,,,,,,,,,,19.31,5,0
256,1,05:49:30,2,70,10.8,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
257,1,05:49:53,2,64,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
258,4,05:49:57,2,67,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
259,4,05:51:13,2,70,9.6,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
260,1,05:52:07,2,70,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
261,4,05:52:25,2,73,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
262,4,05:52:59,2,68,7.9,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
263,4,05:53:08,2,62,11.4,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
264,3,05:53:12,2,63,11.5,,,,,,,,,,,3.09,3.55,,,,,,,,,,,6.64,3,0
265,4,05:53:17,2,58,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
266,1,05:54:11,2,60,11.5,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
267,4,05:54:51,3,66,11.5,15.3,,,,,,,,,,2.78,2.37,0.85,,,,,,,,,,6.00,3,0
268,4,05:55:48,2,74,9.3,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
269,4,05:57:35,2,70,11.0,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0
270,2,05:58:17,2,80,11.1,,,,,,,,,,,2.62,3.39,,,,,,,,,,,6.01,3,0
271,1,05:59:36,5,63,12.8,4.2,31.6,10.2,,,,,,,,8.78,15.84,15.28,17.40,16.24,,,,,,,,73.54,16,0
272,4,06:00:11,2,63,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
273,1,06:00:20,5,63,13.1,21.0,9.6,22.2,,,,,,,,9.24,13.02,11.48,8.95,7.77,,,,,,,,50.47,11,0
274,4,06:00:52,5,62,17.1,4.2,33.3,4.0,,,,,,,,10.92,14.77,14.82,14.95,15.01,,,,,,,,70.48,9,0
275,1,06:01:12,2,71,13.1,,,,,,,,,,,3.30,3.66,,,,,,,,,,,6.96,3,0
276,1,06:01:29,2,73,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
277,4,06:01:37,2,63,8.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
278,4,06:01:40,2,69,12.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
279,4,06:01:50,2,65,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
280,4,06:02:04,2,72,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
281,1,06:03:02,2,66,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
282,4,06:04:39,2,74,9.7,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
283,4,06:04:57,2,66,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
284,4,06:05:52,2,65,9.7,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0
285,1,06:05:54,2,78,11.8,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.36,3,0
286,1,06:05:56,2,70,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
287,1,06:06:39,2,76,8.7,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.94,2,0
288,4,06:07:05,2,65,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
289,1,06:07:11,2,69,9.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
290,1,06:08:04,2,70,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
291,4,06:08:13,4,71,13.3,17.4,2.8,,,,,,,,,3.62,3.42,1.90,1.42,,,,,,,,,10.36,3,0
292,4,06:08:27,2,75,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
293,1,06:08:41,2,66,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
294,4,06:08:50,2,70,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
295,1,06:09:12,5,67,19.7,4.2,35.6,3.9,,,,,,,,10.80,14.75,14.80,15.32,13.51,,,,,,,,69.18,9,0
296,4,06:09:22,2,65,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
297,1,06:09:26,4,68,13.0,18.1,2.7,,,,,,,,,4.05,4.28,1.74,1.31,,,,,,,,,11.39,3,0
298,1,06:11:35,2,70,13.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
299,4,06:12:04,2,70,9.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
300,1,06:13:11,5,63,14.7,5.9,27.4,4.0,,,,,,,,10.41,17.15,16.17,15.75,15.51,,,,,,,,74.99,9,0
301,4,06:13:30,2,76,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
302,2,06:14:06,2,76,11.3,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.65,3,0
303,1,06:14:07,2,66,8.6,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
304,4,06:14:14,2,66,12.1,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
305,4,06:14:26,2,69,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
306,1,06:15:37,2,68,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
307,1,06:15:45,2,62,10.8,,,,,,,,,,,2.70,3.13,,,,,,,,,,,5.83,3,0
308,1,06:17:38,2,63,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
309,4,06:17:47,2,69,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
310,4,06:18:15,2,68,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
311,4,06:18:19,5,68,18.0,4.4,26.6,4.0,,,,,,,,9.05,5.41,5.28,3.61,3.59,,,,,,,,26.93,9,0
312,1,06:18:37,3,36,6.1,9.8,,,,,,,,,,3.45,5.04,8.28,,,,,,,,,,16.77,8,33
313,4,06:19:15,3,65,10.9,13.9,,,,,,,,,,2.46,2.24,0.86,,,,,,,,,,5.56,3,0
314,4,06:19:22,5,66,11.3,4.3,34.3,4.0,,,,,,,,10.00,9.41,9.06,8.72,9.69,,,,,,,,46.87,9,0
315,1,06:19:23,2,62,11.2,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.11,3,0
316,4,06:19:29,2,71,7.8,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0
317,4,06:20:38,2,69,13.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
318,4,06:21:22,2,68,9.2,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
319,4,06:21:28,2,69,10.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
320,1,06:21:37,2,53,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.30,2,0
321,4,06:21:53,2,73,11.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
322,4,06:22:13,2,69,9.0,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.49,2,0
323,1,06:23:09,2,62,8.5,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
324,4,06:23:23,2,65,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,3,0
325,1,06:23:43,5,68,14.9,4.3,28.5,4.0,,,,,,,,11.87,14.18,14.25,15.50,14.98,,,,,,,,70.78,9,0
326,3,06:23:59,2,73,7.9,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
327,4,06:24:02,2,66,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
328,1,06:24:03,2,70,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
329,1,06:24:14,2,63,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
330,4,06:24:43,2,67,9.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
331,1,06:26:13,2,63,8.8,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.52,2,0
332,4,06:26:14,2,69,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
333,4,06:26:40,2,62,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
335,1,06:27:46,2,63,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
336,2,06:27:57,2,73,8.1,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
337,1,06:28:14,2,60,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
338,4,06:28:24,2,67,9.7,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,2,0
339,1,06:28:41,2,74,10.6,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
340,4,06:29:02,2,71,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
341,4,06:30:17,2,70,9.9,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
342,4,06:30:26,2,65,8.8,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
343,1,06:30:26,2,68,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
344,1,06:32:56,2,73,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
345,1,06:33:09,2,63,9.9,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
346,4,06:34:07,2,72,9.5,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
347,4,06:34:33,2,66,11.5,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
348,4,06:34:37,2,65,9.2,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
349,1,06:35:10,2,71,9.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
350,1,06:36:02,2,70,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
351,1,06:37:17,2,66,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
352,4,06:38:08,2,71,8.8,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
353,1,06:38:30,2,65,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
354,4,06:38:58,5,66,14.1,4.3,29.7,4.0,,,,,,,,8.63,4.63,4.12,2.52,3.14,,,,,,,,23.05,9,0
355,4,06:39:06,2,63,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
356,1,06:39:41,9,68,16.2,4.3,4.4,35.4,4.4,5.4,14.8,4.4,,,,11.56,20.34,20.62,21.31,12.76,13.49,17.56,12.45,12.91,,,,143.01,13,0
357,1,06:39:47,5,66,14.0,4.2,30.2,4.0,,,,,,,,10.44,15.52,15.58,15.16,15.58,,,,,,,,72.28,9,0