veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:33,2,69,14.2,,,,,,,,,,,3.78,4.83,,,,,,,,,,,8.61,5,0,70,min5.tye,,,43.3
2,1,00:10:57,2,75,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,32,min5.tye,,,43.5
3,4,00:12:50,2,64,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,87,min5.tye,,,43.4
4,1,00:14:26,2,67,11.8,,,,,,,,,,,2.69,2.30,,,,,,,,,,,5.00,3,0,34,min5.tye,,,43.4
5,1,00:18:14,3,75,20.5,20.5,,,,,,,,,,3.48,2.68,1.19,,,,,,,,,,7.35,8,8:10:8,97,min5.tye,,,43.5
6,4,00:22:16,2,64,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,41,min5.tye,,,43.5
7,1,00:24:25,2,69,8.7,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.01,2,8:8,48,min5.tye,,,43.5
8,1,00:27:28,2,65,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0,95,min5.tye,,,43.6
9,4,00:31:08,2,71,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,28,min5.tye,,,43.6
10,1,00:32:25,2,59,8.4,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,16,min5.tye,,,43.6
11,2,00:32:38,2,67,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,67,min5.tye,,,43.6
12,4,00:32:38,2,68,12.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,3,0,68,min5.tye,,,43.6
13,1,00:35:34,2,67,8.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,4,min5.tye,,,43.6
14,4,00:36:56,2,67,12.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.62,3,0,51,min5.tye,,,43.6
15,4,00:37:21,2,54,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0,60,min5.tye,,,43.6
16,4,00:41:54,2,61,9.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,2,8:8,51,min5.tye,,,43.6
17,4,00:44:59,2,71,13.2,,,,,,,,,,,4.52,7.18,,,,,,,,,,,11.69,5,0,7,min5.tye,,,43.6
18,4,00:52:24,6,62,13.0,4.7,27.7,6.0,6.0,,,,,,,11.60,8.69,7.62,5.74,5.27,5.03,,,,,,,43.95,10,0,69,min5.tye,,,43.5
19,1,00:52:54,2,65,7.4,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,8:8,47,min5.tye,,,43.5
20,4,01:11:53,2,64,7.4,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.96,2,8:8,27,min5.tye,,,43.7
21,2,01:15:09,2,68,8.2,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.68,2,8:8,3,min5.tye,,,43.7
22,4,01:15:40,2,62,8.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0,11,min5.tye,,,43.7
23,1,01:23:13,2,61,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,75,min5.tye,,,43.7
24,4,01:23:23,2,65,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,11,min5.tye,,,43.6
25,1,01:35:12,2,68,12.1,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0,87,min5.tye,,,43.7
26,1,01:36:00,2,54,11.0,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.27,3,0,35,min5.tye,,,43.6
27,1,01:36:14,2,65,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,87,min5.tye,,,43.6
28,1,01:36:40,2,68,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,7,min5.tye,,,43.7
29,4,01:36:59,6,72,16.9,4.7,25.8,5.0,5.1,,,,,,,11.63,17.57,17.26,15.36,14.71,15.29,,,,,,,91.82,10,0,62,min5.tye,,,43.6
30,4,01:52:15,2,68,11.3,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,3,0,19,min5.tye,,,43.6
31,1,01:54:54,2,69,8.8,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0,63,min5.tye,,,43.6
32,1,01:59:51,2,65,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,78,min5.tye,,,43.8
33,1,02:02:55,2,70,13.4,,,,,,,,,,,3.88,7.10,,,,,,,,,,,10.98,5,0,89,min5.tye,,,43.8
34,1,02:07:58,2,64,9.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,10,min5.tye,,,43.7
35,2,02:09:32,2,68,7.8,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,2,8:8,89,min5.tye,,,43.8
36,4,02:14:43,2,69,9.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,89,min5.tye,,,43.4
37,4,02:18:47,2,68,9.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,8:8,44,min5.tye,,,43.2
38,4,02:25:03,2,66,9.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,75,min5.tye,,,43.3
39,1,02:27:05,2,70,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,1,min5.tye,,,43.4
40,1,02:32:32,2,63,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,48,min5.tye,,,43.4
41,4,02:33:39,2,69,12.0,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.10,3,0,76,min5.tye,,,43.3
42,4,02:36:13,2,70,10.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,9,min5.tye,,,43.3
43,4,02:40:16,3,69,16.0,4.3,,,,,,,,,,10.61,3.97,3.31,,,,,,,,,,17.88,6,0,86,min5.tye,,,43.4
44,4,02:40:18,2,69,8.1,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,8:8,94,min5.tye,,,43.4
45,4,02:42:25,2,67,8.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,88,min5.tye,,,43.4
46,1,02:44:46,2,69,10.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,0,99,min5.tye,,,43.4
47,4,02:45:34,2,71,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,86,min5.tye,,,43.4
48,4,02:46:02,2,67,9.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,41,min5.tye,,,43.4
49,1,02:47:12,2,67,9.7,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.98,2,8:8,49,min5.tye,,,43.5
50,4,03:11:48,2,63,11.7,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,23,min5.tye,,,43.5
51,4,03:15:41,2,69,13.3,,,,,,,,,,,4.87,8.00,,,,,,,,,,,12.88,5,0,40,min5.tye,,,43.5
52,1,03:17:12,5,63,15.2,4.4,36.3,4.1,,,,,,,,9.21,12.31,11.44,6.24,5.83,,,,,,,,45.04,9,0,2,min5.tye,,,43.5
53,2,03:17:14,2,73,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,71,min5.tye,,,43.5
54,4,03:22:48,6,65,18.7,5.0,26.5,4.2,6.0,,,,,,,9.57,20.47,17.62,13.86,16.77,16.48,,,,,,,94.76,10,0,17,min5.tye,,,43.3
55,1,03:24:02,2,69,12.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,30,min5.tye,,,43.3
56,1,03:24:06,4,69,17.2,4.7,26.3,,,,,,,,,5.06,5.20,4.55,1.75,,,,,,,,,16.56,8,8,85,min5.tye,,,43.3
57,2,03:24:06,5,111,28.7,38.3,42.0,16.3,,,,,,,,2.94,0.65,0.24,0.50,1.08,,,,,,,,5.40,14,3:8:10,84,min5.tye,,,43.3
58,1,03:24:06,3,67,4.9,4.9,,,,,,,,,,1.62,2.96,3.47,,,,,,,,,,8.05,14,8:8,37,min5.tye,,,43.3
59,4,03:24:44,2,68,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,51,min5.tye,,,43.3
60,4,03:25:16,2,67,8.4,,,,,,,,,,,0.76,0.79,,,,,,,,,,,1.55,2,8:8,74,min5.tye,,,43.4
61,1,03:29:31,2,64,11.7,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.26,3,0,40,min5.tye,,,43.5
62,1,03:30:02,2,65,11.8,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,75,min5.tye,,,43.5
63,2,03:32:57,2,65,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,93,min5.tye,,,43.5
64,1,03:34:09,2,64,8.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,93,min5.tye,,,43.5
65,1,03:35:53,2,72,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0,14,min5.tye,,,43.5
66,1,03:38:07,2,62,9.9,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0,32,min5.tye,,,43.5
67,4,03:38:57,2,68,11.9,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.23,3,0,22,min5.tye,,,43.5
68,4,03:39:13,2,68,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,14,min5.tye,,,43.5
69,4,03:39:39,2,70,8.9,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,33,min5.tye,,,43.5
70,4,03:40:18,2,57,8.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,8,min5.tye,,,43.5
71,1,03:43:49,2,67,8.7,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,52,min5.tye,,,43.5
72,4,03:49:51,2,71,8.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,75,min5.tye,,,43.5
73,1,03:51:12,2,72,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,100,min5.tye,,,43.5
74,4,03:55:17,2,68,9.2,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0,51,min5.tye,,,43.5
75,4,03:59:05,2,70,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,70,min5.tye,,,43.5
76,4,04:00:02,2,68,8.8,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.05,2,0,32,min5.tye,,,43.5
77,1,04:01:15,5,69,18.8,4.3,35.7,4.1,,,,,,,,9.56,6.63,6.93,5.72,6.03,,,,,,,,34.86,9,0,1,min5.tye,,,43.5
78,4,04:05:16,2,66,8.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,94,min5.tye,,,43.6
79,4,04:05:51,2,67,9.1,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.50,2,8:8,56,min5.tye,,,43.6
80,4,04:06:07,2,67,8.9,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,8:8,9,min5.tye,,,43.6
81,4,04:06:26,2,62,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,35,min5.tye,,,43.6
82,4,04:06:35,2,65,8.2,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,8:8,52,min5.tye,,,43.6
83,1,04:07:31,3,65,21.1,4.4,,,,,,,,,,10.76,14.57,15.29,,,,,,,,,,40.62,6,0,1,min5.tye,,,43.6
84,4,04:08:16,2,70,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,55,min5.tye,,,43.6
85,1,04:10:00,2,69,13.5,,,,,,,,,,,3.98,7.89,,,,,,,,,,,11.87,5,0,26,min5.tye,,,43.6
86,1,04:11:37,2,72,13.0,,,,,,,,,,,4.19,3.13,,,,,,,,,,,7.32,3,0,1,min5.tye,,,43.6
87,4,04:12:50,5,68,15.1,4.3,35.8,4.1,,,,,,,,10.70,6.53,5.96,4.81,4.78,,,,,,,,32.78,9,0,78,min5.tye,,,43.6
88,4,04:13:10,6,65,18.6,4.4,31.8,4.0,4.1,,,,,,,9.67,17.36,17.94,12.00,16.52,12.14,,,,,,,85.63,10,0,89,min5.tye,,,43.5
89,1,04:13:54,5,65,12.9,4.3,32.9,4.1,,,,,,,,9.88,9.16,9.22,7.12,6.43,,,,,,,,41.81,9,0,38,min5.tye,,,43.5
90,1,04:14:19,2,71,9.3,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,17,min5.tye,,,43.5
91,1,04:17:23,2,61,8.8,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,75,min5.tye,,,43.5
92,1,04:20:09,2,63,23.6,,,,,,,,,,,8.95,11.68,,,,,,,,,,,20.63,5,0,28,min5.tye,,,43.4
93,3,04:21:58,2,65,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,9,min5.tye,,,43.4
94,4,04:22:39,2,76,8.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,89,min5.tye,,,43.4
95,1,04:24:33,2,66,9.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,12,min5.tye,,,43.5
96,4,04:26:07,2,70,8.9,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.94,2,0,36,min5.tye,,,43.4
97,4,04:27:35,2,70,8.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,71,min5.tye,,,43.4
98,1,04:28:08,2,63,8.8,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.44,2,0,84,min5.tye,,,43.4
99,4,04:28:17,2,73,9.5,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,47,min5.tye,,,43.4
100,4,04:28:41,2,72,9.5,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,8:8,55,min5.tye,,,43.4
101,1,04:29:26,2,68,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,87,min5.tye,,,43.5
102,1,04:33:17,5,60,15.5,4.3,25.4,10.3,,,,,,,,9.67,15.33,14.73,17.34,18.10,,,,,,,,75.16,9,0,80,min5.tye,,,43.4
103,4,04:33:36,2,72,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,8:8,86,min5.tye,,,43.4
104,4,04:36:22,2,66,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,13,min5.tye,,,43.4
105,4,04:36:49,2,56,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,98,min5.tye,,,43.4
106,2,04:39:37,2,70,9.6,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,2,0,5,min5.tye,,,43.4
107,1,04:39:38,3,69,14.7,13.2,,,,,,,,,,4.51,4.03,0.94,,,,,,,,,,9.49,8,0,52,min5.tye,,,43.4
108,4,04:40:03,2,70,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,94,min5.tye,,,43.4
109,1,04:40:04,2,65,21.4,,,,,,,,,,,7.30,9.90,,,,,,,,,,,17.20,5,0,81,min5.tye,,,43.4
110,4,04:41:14,2,66,9.2,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,8:8,36,min5.tye,,,43.5
111,1,04:41:20,2,65,11.4,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.73,3,8:10:8,38,min5.tye,,,43.4
112,4,04:41:42,3,96,6.4,6.5,,,,,,,,,,19.52,25.01,20.83,,,,,,,,,,65.36,6,8:10,71,min5.tye,,,43.4
113,4,04:41:47,5,67,14.6,4.3,30.5,10.2,,,,,,,,12.86,16.40,15.21,17.54,18.44,,,,,,,,80.44,9,0,53,min5.tye,,,43.4
114,1,04:42:13,2,65,13.5,,,,,,,,,,,3.44,4.57,,,,,,,,,,,8.00,3,0,59,min5.tye,,,43.4
115,4,04:42:53,2,72,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0,10,min5.tye,,,43.3
116,4,04:45:21,5,71,15.4,4.3,31.9,5.0,,,,,,,,11.50,7.40,7.10,5.09,6.06,,,,,,,,37.15,9,0,20,min5.tye,,,43.4
117,1,04:45:49,2,62,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,58,min5.tye,,,43.4
118,4,04:45:51,5,67,17.3,4.4,29.9,4.1,,,,,,,,11.22,19.78,20.73,21.61,19.47,,,,,,,,92.81,9,0,49,min5.tye,,,43.4
119,4,04:47:01,2,70,13.0,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0,14,min5.tye,,,43.4
120,4,04:47:27,5,65,15.1,4.5,18.0,11.4,,,,,,,,16.62,18.37,16.89,18.90,18.20,,,,,,,,88.98,9,0,81,min5.tye,,,43.5
121,1,04:48:05,2,68,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,22,min5.tye,,,43.4
122,4,04:50:30,2,56,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,81,min5.tye,,,43.4
123,1,04:50:45,2,68,9.2,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,44,min5.tye,,,43.4
124,1,04:52:01,2,65,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,42,min5.tye,,,43.4
125,1,04:52:11,5,63,11.6,4.5,31.3,5.0,,,,,,,,8.20,5.94,5.50,4.11,4.30,,,,,,,,28.04,9,0,55,min5.tye,,,43.4
126,1,04:53:51,2,61,21.4,,,,,,,,,,,7.25,11.85,,,,,,,,,,,19.10,5,0,30,min5.tye,,,43.4
127,3,04:54:25,2,75,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,44,min5.tye,,,43.4
128,1,04:54:27,2,68,11.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,5,min5.tye,,,43.4
129,4,04:54:31,5,62,18.4,5.1,30.7,5.0,,,,,,,,11.69,9.04,8.73,5.09,4.87,,,,,,,,39.42,9,0,10,min5.tye,,,43.4
130,1,04:54:49,2,61,11.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,86,min5.tye,,,43.3
131,1,04:55:48,2,62,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,71,min5.tye,,,43.3
132,4,04:56:20,2,72,9.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0,56,min5.tye,,,43.4
133,4,04:57:09,5,66,12.8,4.2,32.5,4.1,,,,,,,,11.57,8.91,8.39,5.97,6.12,,,,,,,,40.95,9,0,66,min5.tye,,,43.4
134,4,05:00:15,2,66,7.8,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,8:8,59,min5.tye,,,43.2
135,4,05:00:40,2,66,12.5,,,,,,,,,,,3.88,3.66,,,,,,,,,,,7.54,3,8:10:8,63,min5.tye,,,43.1
136,4,05:01:22,2,66,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,48,min5.tye,,,43.1
137,1,05:01:44,4,64,12.2,15.3,2.8,,,,,,,,,2.76,2.46,1.08,1.24,,,,,,,,,7.54,3,0,74,min5.tye,,,43.1
138,1,05:02:00,2,73,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,14,min5.tye,,,43.1
139,3,05:02:41,2,75,8.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,24,min5.tye,,,43.1
140,1,05:02:57,2,62,18.3,,,,,,,,,,,4.72,8.85,,,,,,,,,,,13.57,5,0,18,min5.tye,,,43.1
141,1,05:03:36,3,62,11.7,16.5,,,,,,,,,,2.43,2.87,1.36,,,,,,,,,,6.66,3,0,98,min5.tye,,,43.1
142,4,05:05:55,2,66,9.0,,,,,,,,,,,1.97,2.27,,,,,,,,,,,4.24,2,8:8,36,min5.tye,,,43.0
143,1,05:06:54,2,64,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,87,min5.tye,,,42.8
144,4,05:07:53,2,63,8.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0,43,min5.tye,,,42.9
145,3,05:08:02,2,73,13.3,,,,,,,,,,,3.49,3.45,,,,,,,,,,,6.93,3,8:10:8,86,min5.tye,,,43.0
146,4,05:08:10,2,69,9.3,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,9,min5.tye,,,42.8
147,1,05:08:18,5,63,12.6,4.4,29.0,4.1,,,,,,,,9.35,8.82,8.48,7.85,8.30,,,,,,,,42.80,9,0,51,min5.tye,,,42.9
148,4,05:08:44,2,67,8.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,8:8,97,min5.tye,,,42.9
149,4,05:09:02,2,68,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,78,min5.tye,,,42.9
150,4,05:09:50,2,68,8.4,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,8:8,58,min5.tye,,,42.8
151,4,05:10:06,2,67,13.2,,,,,,,,,,,3.45,4.11,,,,,,,,,,,7.56,3,0,28,min5.tye,,,42.9
152,1,05:10:45,4,66,11.2,17.0,3.1,,,,,,,,,2.65,3.74,2.07,2.35,,,,,,,,,10.82,3,0,73,min5.tye,,,43.0
153,1,05:11:01,2,68,14.2,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.28,5,0,68,min5.tye,,,42.9
154,4,05:11:29,2,64,9.0,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,48,min5.tye,,,43.0
155,4,05:12:04,2,67,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,84,min5.tye,,,42.9
156,4,05:12:12,2,66,12.1,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.33,3,0,74,min5.tye,,,43.0
157,1,05:12:19,4,70,13.3,22.8,2.7,,,,,,,,,3.30,3.38,1.16,2.13,,,,,,,,,9.96,3,0,75,min5.tye,,,43.0
158,4,05:12:40,4,61,16.8,4.7,6.0,,,,,,,,,16.09,17.70,16.51,4.73,,,,,,,,,55.03,8,0,92,min5.tye,,,43.0
159,4,05:12:57,2,64,10.8,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,8:10:8,15,min5.tye,,,43.0
160,1,05:14:13,2,71,9.2,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,19,min5.tye,,,43.0
161,4,05:14:26,2,69,10.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0,23,min5.tye,,,43.0
162,1,05:14:32,2,67,12.2,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0,36,min5.tye,,,43.0
163,4,05:15:40,2,66,12.5,,,,,,,,,,,2.18,2.54,,,,,,,,,,,4.72,3,8:10:8,97,min5.tye,,,43.1
164,4,05:16:44,2,75,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,29,min5.tye,,,43.1
165,4,05:17:32,2,68,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,79,min5.tye,,,43.2
166,4,05:18:17,2,69,8.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,8:8,46,min5.tye,,,43.1
167,4,05:18:24,2,71,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,95,min5.tye,,,43.1
168,4,05:18:42,2,71,8.7,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.26,2,0,17,min5.tye,,,43.0
169,4,05:19:11,2,70,8.7,,,,,,,,,,,1.05,0.54,,,,,,,,,,,1.59,2,0,52,min5.tye,,,43.0
170,3,05:19:30,2,73,6.9,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,2,8:8,98,min5.tye,,,43.0
171,4,05:19:30,2,70,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,8:8,52,min5.tye,,,43.0
172,1,05:20:08,2,68,12.3,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,12,min5.tye,,,43.0
173,3,05:20:35,2,73,13.0,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,8:10:8,42,min5.tye,,,43.1
174,4,05:20:37,2,70,13.1,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,8:10:8,68,min5.tye,,,43.0
175,1,05:21:53,2,66,8.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,1,min5.tye,,,43.0
176,1,05:22:31,2,62,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0,28,min5.tye,,,43.0
177,4,05:22:33,2,70,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,57,min5.tye,,,43.0
178,4,05:22:44,2,67,10.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0,45,min5.tye,,,43.0
179,4,05:22:57,2,64,8.5,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,18,min5.tye,,,42.9
180,1,05:22:58,2,55,10.7,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0,92,min5.tye,,,42.9
181,1,05:23:12,2,64,13.0,,,,,,,,,,,3.64,3.14,,,,,,,,,,,6.77,3,0,6,min5.tye,,,43.0
182,3,05:23:25,2,73,9.3,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,8:8,41,min5.tye,,,43.1
183,4,05:23:42,2,58,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,72,min5.tye,,,43.1
184,4,05:23:43,2,56,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,16,min5.tye,,,43.1
185,4,05:24:15,2,70,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,76,min5.tye,,,43.2
186,1,05:24:43,2,62,10.8,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.45,3,8:10:8,59,min5.tye,,,43.1
187,1,05:24:50,2,73,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,39,min5.tye,,,43.0
188,1,05:25:07,2,61,17.7,,,,,,,,,,,4.70,7.05,,,,,,,,,,,11.74,5,0,99,min5.tye,,,43.1
189,4,05:25:42,2,74,9.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,88,min5.tye,,,43.0
190,4,05:25:56,2,68,9.6,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,36,min5.tye,,,43.1
191,4,05:26:01,2,69,15.6,,,,,,,,,,,5.47,5.28,,,,,,,,,,,10.74,5,8:10:8,6,min5.tye,,,43.1
192,3,05:26:11,2,73,8.2,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,8:8,37,min5.tye,,,43.0
193,4,05:26:14,2,59,10.6,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0,3,min5.tye,,,43.0
194,1,05:26:30,2,70,9.3,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,2,0,57,min5.tye,,,43.0
195,4,05:26:44,2,64,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,8:8,3,min5.tye,,,43.1
196,4,05:27:20,2,64,8.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,8:8,30,min5.tye,,,42.9
197,2,05:28:35,2,66,11.5,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.14,3,0,30,min5.tye,,,43.1
198,1,05:29:00,2,62,11.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,53,min5.tye,,,43.0
199,1,05:29:06,2,60,18.4,,,,,,,,,,,7.62,18.09,,,,,,,,,,,25.71,5,0,53,min5.tye,,,43.0
200,4,05:29:16,5,66,17.5,4.3,30.3,10.0,,,,,,,,12.39,16.15,15.93,19.30,18.25,,,,,,,,82.02,9,0,86,min5.tye,,,43.1
201,4,05:29:57,2,58,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,53,min5.tye,,,43.0
202,3,05:30:09,2,73,8.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,8:8,63,min5.tye,,,43.0
203,4,05:30:13,2,71,8.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,51,min5.tye,,,42.9
204,2,05:30:50,2,34,9.5,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0,78,min5.tye,,,43.1
205,2,05:31:06,2,51,6.0,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.10,2,8:8,18,min5.tye,,,43.1
206,1,05:31:15,2,66,9.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,65,min5.tye,,,42.9
207,1,05:31:20,2,69,12.2,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,34,min5.tye,,,43.1
208,1,05:32:18,2,70,9.7,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0,43,min5.tye,,,43.0
209,4,05:32:40,2,69,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0,67,min5.tye,,,42.8
210,4,05:32:50,2,67,15.8,,,,,,,,,,,9.12,18.55,,,,,,,,,,,27.66,5,0,53,min5.tye,,,43.0
211,4,05:32:55,2,70,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,54,min5.tye,,,42.9
212,4,05:33:31,2,68,9.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,8:8,70,min5.tye,,,43.0
213,4,05:33:54,2,73,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,12,min5.tye,,,43.0
214,4,05:34:02,2,68,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,84,min5.tye,,,43.0
215,4,05:34:21,2,58,8.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,79,min5.tye,,,43.0
216,4,05:34:27,6,62,15.2,4.3,27.0,5.2,5.3,,,,,,,11.28,17.14,16.62,18.81,20.32,16.79,,,,,,,100.96,10,0,6,min5.tye,,,42.9
217,1,05:34:47,2,64,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,61,min5.tye,,,42.9
218,1,05:34:53,2,70,11.9,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,33,min5.tye,,,43.0
219,1,05:35:05,5,70,12.3,4.4,27.9,4.1,,,,,,,,8.59,5.90,5.28,5.64,5.39,,,,,,,,30.80,9,0,49,min5.tye,,,43.0
220,1,05:35:24,2,56,9.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,32,min5.tye,,,42.9
221,4,05:35:31,2,69,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,60,min5.tye,,,43.0
222,4,05:35:45,2,71,11.9,,,,,,,,,,,3.48,2.52,,,,,,,,,,,5.99,3,0,64,min5.tye,,,43.0
223,1,05:36:17,2,59,11.3,,,,,,,,,,,4.62,8.78,,,,,,,,,,,13.40,5,0,58,min5.tye,,,43.0
224,1,05:36:23,2,65,9.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,12,min5.tye,,,43.0
225,1,05:37:23,2,64,12.2,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0,36,min5.tye,,,43.1
226,1,05:37:46,2,61,9.6,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,68,min5.tye,,,42.9
227,1,05:37:58,2,69,10.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,84,min5.tye,,,42.9
228,1,05:38:09,5,70,15.7,4.3,31.8,4.1,,,,,,,,9.69,4.87,4.78,3.32,3.53,,,,,,,,26.19,9,0,98,min5.tye,,,43.0
229,2,05:38:17,2,70,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,87,min5.tye,,,42.9
230,4,05:38:22,2,68,9.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,8:8,24,min5.tye,,,42.9
231,3,05:38:30,2,64,9.7,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,64,min5.tye,,,42.9
232,4,05:38:31,4,60,13.9,17.6,2.9,,,,,,,,,4.32,5.11,2.92,2.81,,,,,,,,,15.16,3,0,96,min5.tye,,,42.9
233,4,05:38:53,5,62,12.4,4.3,31.1,4.0,,,,,,,,8.55,4.84,4.72,2.40,2.32,,,,,,,,22.83,9,0,28,min5.tye,,,42.9
234,1,05:40:27,2,69,12.2,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0,42,min5.tye,,,43.0
235,4,05:40:30,2,64,8.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,69,min5.tye,,,43.0
236,1,05:40:33,5,64,15.5,4.2,29.8,4.1,,,,,,,,10.38,19.43,15.16,16.96,16.52,,,,,,,,78.46,9,0,90,min5.tye,,,43.0
237,1,05:40:45,2,61,9.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,94,min5.tye,,,43.0
238,1,05:40:50,2,60,8.8,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,59,min5.tye,,,43.0
239,1,05:41:16,2,63,13.8,,,,,,,,,,,3.17,3.38,,,,,,,,,,,6.55,3,0,37,min5.tye,,,42.9
240,4,05:41:26,2,71,9.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,74,min5.tye,,,42.8
241,4,05:41:29,2,67,8.1,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,8:8,61,min5.tye,,,42.8
242,1,05:44:07,2,74,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,43,min5.tye,,,42.9
243,1,05:44:12,2,62,12.7,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,96,min5.tye,,,43.0
244,1,05:44:39,2,58,23.3,,,,,,,,,,,6.46,10.85,,,,,,,,,,,17.31,5,0,83,min5.tye,,,42.9
245,4,05:44:59,2,68,12.1,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0,27,min5.tye,,,42.9
246,1,05:45:34,2,70,12.2,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,89,min5.tye,,,42.9
247,1,05:45:37,2,70,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0,7,min5.tye,,,42.9
248,2,05:45:40,2,60,6.5,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.77,2,8:8,5,min5.tye,,,43.0
249,1,05:45:46,2,66,12.2,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.38,3,0,53,min5.tye,,,43.0
250,4,05:46:04,2,65,8.6,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,72,min5.tye,,,42.9
251,1,05:46:45,2,69,10.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0,46,min5.tye,,,43.0
252,1,05:47:28,2,70,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.31,2,0,93,min5.tye,,,43.0
253,4,05:48:12,2,67,10.8,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0,2,min5.tye,,,42.9
254,4,05:48:34,2,67,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,8:8,95,min5.tye,,,43.0
255,4,05:48:57,2,59,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0,90,min5.tye,,,43.0
256,1,05:49:43,2,69,9.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0,88,min5.tye,,,42.9
257,4,05:49:54,2,62,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,86,min5.tye,,,42.9
258,1,05:50:18,5,65,15.6,4.4,32.3,5.1,,,,,,,,9.73,7.50,6.97,5.36,4.99,,,,,,,,34.54,9,0,98,min5.tye,,,42.9
259,2,05:50:39,2,78,12.1,,,,,,,,,,,3.94,2.68,,,,,,,,,,,6.62,3,0,72,min5.tye,,,42.9
260,4,05:50:41,2,62,8.2,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,8:8,34,min5.tye,,,43.1
261,1,05:51:34,2,69,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0,18,min5.tye,,,42.8
262,4,05:51:43,2,62,11.7,,,,,,,,,,,4.28,3.47,,,,,,,,,,,7.75,3,8:10:8,14,min5.tye,,,42.9
263,4,05:51:51,2,69,9.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,3,0,55,min5.tye,,,42.8
264,2,05:52:06,2,65,15.0,,,,,,,,,,,3.45,6.26,,,,,,,,,,,9.71,5,0,66,min5.tye,,,42.9
265,3,05:52:48,2,66,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,86,min5.tye,,,42.9
266,4,05:53:02,2,66,9.0,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,8:8,14,min5.tye,,,42.9
267,4,05:53:11,2,72,8.9,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,2,0,9,min5.tye,,,42.9
268,4,05:53:33,2,64,8.8,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,37,min5.tye,,,42.9
269,1,05:54:46,2,59,10.2,,,,,,,,,,,1.30,1.40,,,,,,,,,,,2.70,3,0,10,min5.tye,,,42.9
270,2,05:54:46,2,67,11.4,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,3,8:8,21,min5.tye,,,42.9
271,1,05:54:49,2,49,8.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,59,min5.tye,,,42.9
272,1,05:55:00,2,71,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,74,min5.tye,,,42.9
273,1,05:55:34,2,62,12.3,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.35,3,0,16,min5.tye,,,42.9
274,3,05:56:05,2,64,9.5,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0,61,min5.tye,,,43.0