veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:21,2,53,9.1,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
3,2,00:03:35,5,62,11.5,4.3,30.6,4.1,,,,,,,,12.28,17.24,16.84,18.32,18.44,,,,,,,,83.13,9,0
4,1,00:03:40,2,60,9.5,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.26,2,0
5,1,00:04:07,2,61,11.2,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
6,1,00:10:00,2,60,9.4,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0
7,1,00:10:22,2,63,9.3,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
8,2,00:15:55,2,68,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
9,2,00:20:00,2,61,8.3,,,,,,,,,,,2.01,2.41,,,,,,,,,,,4.42,2,0
10,2,00:21:45,2,58,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
11,1,00:22:32,2,62,9.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
12,1,00:26:38,2,62,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
13,1,00:26:55,2,66,9.4,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
14,2,00:30:04,4,69,12.7,16.5,2.7,,,,,,,,,3.93,4.80,1.34,2.53,,,,,,,,,12.59,3,0
15,2,00:33:56,5,62,20.4,4.3,31.7,4.1,,,,,,,,11.33,15.25,15.36,15.64,16.80,,,,,,,,74.38,9,0
16,1,00:35:11,5,64,13.2,23.2,3.0,2.9,,,,,,,,4.66,6.14,1.77,2.82,4.36,,,,,,,,19.76,3,0
17,2,00:37:29,2,57,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
18,1,00:39:03,2,65,11.4,,,,,,,,,,,3.52,4.18,,,,,,,,,,,7.70,3,0
19,2,00:49:37,2,61,12.0,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0
20,1,00:50:38,2,69,9.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
21,1,00:56:59,2,63,9.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
22,1,00:58:35,2,60,10.0,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,3,0
23,2,01:05:52,2,55,9.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0
24,1,01:06:03,2,60,13.9,,,,,,,,,,,5.11,4.71,,,,,,,,,,,9.82,5,0
25,1,01:06:54,2,62,8.9,,,,,,,,,,,2.47,2.78,,,,,,,,,,,5.25,2,0
26,1,01:30:43,4,63,14.4,18.7,3.0,,,,,,,,,4.96,5.21,3.39,3.06,,,,,,,,,16.62,8,0
27,1,01:31:29,5,62,19.3,4.3,34.3,4.0,,,,,,,,14.02,18.13,18.02,19.26,19.29,,,,,,,,88.72,9,0
28,2,01:33:04,2,62,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
29,1,01:39:06,2,58,8.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0
30,2,01:43:42,2,63,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
31,2,01:48:51,5,68,20.0,4.3,29.8,4.0,,,,,,,,9.79,5.36,5.97,2.97,2.87,,,,,,,,26.96,9,0
32,1,01:57:29,5,63,11.5,4.3,30.5,4.1,,,,,,,,10.92,6.37,6.03,6.06,5.94,,,,,,,,35.32,9,0
33,2,02:00:49,2,63,11.1,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.17,3,0
34,1,02:08:45,6,63,18.4,4.3,35.3,4.5,4.5,,,,,,,11.25,7.45,7.58,3.50,4.65,3.49,,,,,,,37.92,10,0
35,1,02:09:05,6,63,15.8,4.3,35.2,4.6,4.6,,,,,,,10.73,6.19,5.78,4.33,5.63,2.03,,,,,,,34.70,10,0
36,1,02:30:21,2,62,13.1,,,,,,,,,,,3.77,2.48,,,,,,,,,,,6.25,3,0
37,1,02:42:41,4,62,14.2,25.7,3.3,,,,,,,,,4.22,4.24,1.82,1.89,,,,,,,,,12.17,3,0
38,1,02:46:38,2,75,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
39,2,02:51:13,2,60,9.2,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
40,2,02:56:25,2,64,11.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
41,2,03:06:27,5,66,12.2,4.2,27.4,4.1,,,,,,,,10.32,13.98,13.55,14.45,14.91,,,,,,,,67.21,9,0
42,2,03:08:01,2,54,9.4,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
43,2,03:08:19,2,66,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
44,2,03:08:25,2,63,10.1,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
45,1,03:11:06,5,62,16.2,4.3,29.3,4.1,,,,,,,,12.48,8.56,7.14,3.94,3.96,,,,,,,,36.08,9,0
46,2,03:13:13,2,65,11.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
47,2,03:16:09,5,62,19.5,4.3,33.3,4.0,,,,,,,,11.72,14.16,13.66,8.15,8.34,,,,,,,,56.03,9,0
48,1,03:16:18,5,64,18.1,4.3,29.1,4.1,,,,,,,,11.13,6.03,6.51,5.17,4.95,,,,,,,,33.79,9,0
49,2,03:16:19,2,62,9.8,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.31,3,0
50,2,03:17:08,2,65,14.3,,,,,,,,,,,4.87,4.50,,,,,,,,,,,9.37,5,0
51,2,03:20:06,5,59,12.3,4.3,32.2,4.0,,,,,,,,10.88,10.69,10.62,5.97,5.88,,,,,,,,44.04,9,0
52,1,03:20:46,5,64,20.3,4.3,30.3,10.9,,,,,,,,11.64,17.17,17.48,19.35,20.09,,,,,,,,85.73,16,0
53,1,03:24:43,2,62,13.0,,,,,,,,,,,4.58,3.43,,,,,,,,,,,8.02,3,0
54,1,03:28:30,2,59,9.5,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
55,2,03:31:41,2,60,8.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
56,2,03:38:46,2,68,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
57,2,03:40:44,2,62,12.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
58,2,03:46:31,2,66,13.2,,,,,,,,,,,3.81,3.29,,,,,,,,,,,7.10,3,0
59,1,03:48:44,5,48,20.5,4.3,29.6,10.1,,,,,,,,12.78,7.16,6.73,4.05,4.31,,,,,,,,35.03,16,0
60,2,03:50:48,2,68,8.9,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,2,0
61,2,03:51:06,2,47,22.3,,,,,,,,,,,6.89,17.69,,,,,,,,,,,24.58,5,0
62,2,03:54:01,2,58,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
63,1,03:59:09,2,68,11.6,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.55,3,0
64,2,04:02:18,2,58,11.6,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.21,3,0
65,1,04:02:46,2,71,10.5,,,,,,,,,,,3.14,4.44,,,,,,,,,,,7.58,3,0
66,1,04:06:12,2,63,11.5,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.94,3,0
67,1,04:08:27,5,64,20.4,4.4,33.2,4.0,,,,,,,,12.85,18.28,18.08,18.11,17.73,,,,,,,,85.05,9,0
68,2,04:09:28,2,53,10.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
69,2,04:10:34,2,61,10.4,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,3,0
70,1,04:12:48,2,74,10.9,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.41,3,0
71,2,04:14:22,2,72,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
72,1,04:16:49,5,65,14.0,4.3,29.4,4.0,,,,,,,,8.79,5.40,5.35,4.57,4.86,,,,,,,,28.97,9,0
73,1,04:18:35,5,67,20.6,4.3,29.8,10.0,,,,,,,,12.70,8.59,9.00,5.27,6.53,,,,,,,,42.09,16,0
74,2,04:21:13,5,62,16.7,4.3,17.6,4.1,,,,,,,,12.16,9.33,9.27,7.46,6.41,,,,,,,,44.63,9,0
75,1,04:22:35,4,50,10.8,22.8,2.9,,,,,,,,,3.21,6.94,4.22,3.03,,,,,,,,,17.40,3,0
76,2,04:23:11,2,64,13.1,,,,,,,,,,,4.00,7.92,,,,,,,,,,,11.92,5,0
77,1,04:24:02,2,65,13.2,,,,,,,,,,,5.08,3.44,,,,,,,,,,,8.52,3,0
78,1,04:26:28,2,78,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
79,2,04:27:17,2,61,13.2,,,,,,,,,,,5.32,4.73,,,,,,,,,,,10.04,3,0
80,1,04:27:31,2,65,11.5,,,,,,,,,,,3.62,2.33,,,,,,,,,,,5.95,3,0
81,2,04:27:39,3,70,13.4,17.2,,,,,,,,,,4.64,3.53,0.85,,,,,,,,,,9.02,3,0
82,1,04:32:43,2,64,11.7,,,,,,,,,,,4.44,4.06,,,,,,,,,,,8.51,3,0
83,2,04:32:46,2,73,13.2,,,,,,,,,,,5.15,3.54,,,,,,,,,,,8.70,3,0
84,2,04:32:56,2,58,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
85,2,04:34:25,2,62,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
86,1,04:34:53,2,64,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
87,1,04:35:38,2,61,11.5,,,,,,,,,,,4.06,3.09,,,,,,,,,,,7.15,3,0
88,2,04:41:46,5,60,10.7,4.4,35.8,4.1,,,,,,,,7.60,12.80,12.37,11.23,11.18,,,,,,,,55.18,9,0
89,1,04:43:49,2,55,9.4,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,2,0
90,2,04:46:07,2,57,10.7,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,3,0
91,2,04:48:51,2,58,13.8,,,,,,,,,,,4.49,4.06,,,,,,,,,,,8.55,5,0
92,2,04:51:16,2,63,9.3,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
93,1,04:51:43,2,63,7.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0
94,2,04:52:16,2,58,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
95,2,04:52:28,2,66,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
96,1,04:53:12,5,60,15.0,4.4,32.8,4.0,,,,,,,,12.79,18.95,16.26,17.25,18.06,,,,,,,,83.32,9,0
97,2,04:56:08,2,63,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
98,1,04:56:17,2,52,9.7,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,2,0
99,2,04:56:58,2,60,21.2,,,,,,,,,,,8.81,11.33,,,,,,,,,,,20.13,5,0
100,1,04:57:43,2,59,8.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
101,2,04:57:56,2,63,9.3,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0
102,2,04:58:59,2,65,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
103,2,05:00:11,2,60,12.9,,,,,,,,,,,3.69,3.92,,,,,,,,,,,7.60,3,0
104,2,05:01:54,2,62,21.0,,,,,,,,,,,8.61,14.25,,,,,,,,,,,22.86,5,0
105,1,05:02:05,2,57,9.3,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.20,2,0
106,1,05:02:06,2,57,10.5,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,3,0
107,1,05:03:30,2,59,8.8,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
108,2,05:03:50,2,61,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
109,2,05:04:11,2,69,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
110,2,05:04:18,6,63,19.6,4.7,4.5,28.7,4.1,,,,,,,16.87,14.98,14.94,7.07,11.69,8.68,,,,,,,74.24,10,0
111,2,05:05:05,2,62,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
112,1,05:05:21,2,66,11.9,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
113,2,05:05:30,2,65,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.74,2,0
114,2,05:06:20,2,61,13.1,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,3,0
115,1,05:06:55,2,68,14.5,,,,,,,,,,,5.78,3.95,,,,,,,,,,,9.73,5,0
116,2,05:07:18,2,62,11.7,,,,,,,,,,,4.02,2.98,,,,,,,,,,,7.00,3,0
117,2,05:07:54,5,62,12.5,22.1,9.0,21.5,,,,,,,,8.97,14.92,9.14,5.15,5.18,,,,,,,,43.36,11,0
118,2,05:08:52,5,62,17.3,4.3,32.6,4.1,,,,,,,,11.34,10.76,9.93,8.57,8.28,,,,,,,,48.88,9,0
119,1,05:10:34,2,60,8.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
120,2,05:10:40,5,61,11.4,4.3,35.0,4.0,,,,,,,,10.69,13.15,13.30,8.44,12.60,,,,,,,,58.18,9,0
121,2,05:12:17,5,60,15.1,4.3,31.0,4.0,,,,,,,,10.49,4.66,4.75,2.98,3.44,,,,,,,,26.32,9,0
122,1,05:13:11,2,63,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
123,1,05:14:10,5,63,17.1,4.2,31.8,4.0,,,,,,,,13.43,18.34,18.40,17.76,18.47,,,,,,,,86.40,9,0
124,2,05:14:46,2,60,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
125,2,05:14:48,2,62,11.0,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
126,1,05:16:59,2,61,11.5,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
127,2,05:17:06,2,61,9.7,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0
128,1,05:17:11,2,60,11.5,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0
129,1,05:19:41,2,58,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
130,2,05:20:07,2,75,11.5,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
131,1,05:21:48,2,62,8.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
132,2,05:22:36,4,58,17.1,4.3,36.7,,,,,,,,,10.03,6.43,6.64,10.29,,,,,,,,,33.39,8,0
133,2,05:22:52,2,66,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
134,2,05:23:24,2,62,12.0,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
135,1,05:25:14,2,72,12.7,,,,,,,,,,,4.29,3.10,,,,,,,,,,,7.39,3,0
136,2,05:25:58,2,63,13.1,,,,,,,,,,,4.14,4.69,,,,,,,,,,,8.83,3,0
137,2,05:26:03,2,65,11.6,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
138,1,05:26:34,2,60,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
139,2,05:27:03,2,62,11.6,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
140,2,05:27:07,2,61,8.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
141,2,05:28:11,2,61,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
142,1,05:28:20,2,70,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
143,2,05:29:44,2,62,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
144,2,05:30:25,2,57,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
145,1,05:31:02,2,63,8.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
146,2,05:31:30,2,63,14.4,,,,,,,,,,,4.76,4.10,,,,,,,,,,,8.86,5,0
147,2,05:31:33,2,63,11.5,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
148,1,05:31:42,2,63,19.7,,,,,,,,,,,9.64,13.65,,,,,,,,,,,23.29,5,0
149,2,05:33:01,5,60,12.0,4.4,35.8,4.1,,,,,,,,11.17,14.78,13.82,10.88,11.12,,,,,,,,61.77,9,0
150,2,05:33:40,2,63,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
151,1,05:35:02,2,64,8.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
152,2,05:36:56,5,60,19.9,4.3,30.0,4.1,,,,,,,,11.43,9.04,8.56,4.70,4.06,,,,,,,,37.79,9,0
154,2,05:37:19,2,83,11.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
156,2,05:37:22,5,60,15.8,4.3,28.1,4.0,,,,,,,,11.03,4.23,4.70,3.14,2.91,,,,,,,,26.00,9,0
157,2,05:38:36,2,78,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
158,1,05:39:14,2,62,8.9,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
159,2,05:39:27,2,63,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0
160,1,05:39:38,2,62,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
161,2,05:40:28,2,60,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
162,2,05:41:24,5,63,19.4,4.3,31.0,3.9,,,,,,,,11.16,15.23,15.20,14.18,13.98,,,,,,,,69.74,9,0
163,2,05:41:39,2,62,22.0,,,,,,,,,,,10.53,9.40,,,,,,,,,,,19.93,5,0
164,1,05:42:35,2,60,9.4,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
165,1,05:42:53,2,56,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
166,1,05:42:55,5,61,19.7,4.3,32.6,10.0,,,,,,,,13.90,7.15,7.73,3.93,4.33,,,,,,,,37.04,16,0
167,2,05:43:43,2,60,11.5,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.61,3,0
168,1,05:44:41,2,60,8.8,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
169,2,05:44:57,2,57,12.1,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0
170,2,05:45:32,2,58,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
171,2,05:48:35,2,63,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
172,2,05:48:38,2,63,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
173,1,05:49:15,2,58,14.1,,,,,,,,,,,4.68,5.15,,,,,,,,,,,9.83,5,0
174,1,05:49:45,2,60,9.4,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
175,2,05:50:13,2,60,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0
176,2,05:50:27,2,68,12.0,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,3,0
177,2,05:51:29,2,58,11.1,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
178,1,05:52:01,2,59,8.6,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
179,2,05:53:11,2,62,8.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
180,2,05:54:01,2,62,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.83,2,0
181,1,05:54:25,2,64,9.2,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.19,2,0
182,2,05:55:37,4,62,13.2,14.7,2.7,,,,,,,,,3.95,4.66,1.05,1.41,,,,,,,,,11.07,3,0
183,2,05:57:30,5,62,10.9,4.3,29.3,4.0,,,,,,,,8.78,10.11,9.54,8.43,7.87,,,,,,,,44.74,9,0
184,2,05:57:46,2,64,11.0,,,,,,,,,,,3.06,4.20,,,,,,,,,,,7.26,3,0
185,1,05:58:33,2,64,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
186,1,05:59:12,4,65,15.6,35.8,4.0,,,,,,,,,11.14,12.24,6.96,6.44,,,,,,,,,36.78,8,0
187,1,06:00:36,2,62,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
188,2,06:00:47,5,58,14.6,4.3,28.6,4.0,,,,,,,,11.80,8.07,7.36,7.03,6.70,,,,,,,,40.96,9,0
189,1,06:00:49,5,58,10.9,4.4,30.3,10.1,,,,,,,,10.95,9.75,9.93,7.07,7.36,,,,,,,,45.06,16,0
190,1,06:01:49,2,65,11.1,,,,,,,,,,,3.39,2.15,,,,,,,,,,,5.54,3,0
191,2,06:03:11,2,65,12.0,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.71,3,0
192,1,06:03:27,2,60,5.4,,,,,,,,,,,0.90,1.38,,,,,,,,,,,2.28,2,0
193,1,06:03:31,2,61,8.7,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
194,2,06:04:06,5,62,18.2,4.5,32.5,10.1,,,,,,,,13.32,6.20,6.03,5.11,4.19,,,,,,,,34.85,16,0
195,1,06:04:40,5,62,13.8,4.3,29.3,4.2,,,,,,,,14.85,18.81,19.74,16.89,16.91,,,,,,,,87.20,9,0
196,2,06:06:07,5,61,19.3,4.6,16.0,18.9,,,,,,,,13.58,9.83,8.88,3.27,3.27,,,,,,,,38.82,16,0
197,2,06:06:13,2,62,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
198,2,06:07:56,5,66,17.0,4.3,33.1,4.0,,,,,,,,11.05,8.54,8.69,7.68,8.21,,,,,,,,44.17,9,0
199,2,06:09:39,2,61,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
200,2,06:09:53,2,61,9.3,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
201,1,06:10:28,2,63,9.0,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
202,1,06:10:33,2,60,10.8,,,,,,,,,,,3.68,2.94,,,,,,,,,,,6.61,3,0
203,1,06:10:36,4,58,11.5,12.1,2.7,,,,,,,,,3.33,2.83,0.63,0.57,,,,,,,,,7.36,3,0
204,2,06:11:42,3,59,12.5,30.3,,,,,,,,,,6.92,16.21,14.99,,,,,,,,,,38.12,8,0
205,1,06:11:46,2,58,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
206,1,06:11:48,2,57,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
207,1,06:11:53,2,60,14.6,,,,,,,,,,,5.60,8.59,,,,,,,,,,,14.19,5,0
208,2,06:12:17,2,63,11.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.09,3,0
209,1,06:13:51,2,63,9.4,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
210,1,06:14:15,2,57,9.4,,,,,,,,,,,5.34,3.62,,,,,,,,,,,8.96,3,0
211,1,06:15:14,2,58,11.1,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
212,1,06:16:34,2,61,9.1,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
213,1,06:18:46,2,57,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
214,2,06:18:50,2,59,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
215,2,06:19:01,2,62,10.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
216,1,06:19:21,4,60,12.8,11.6,2.8,,,,,,,,,4.99,4.41,2.57,2.09,,,,,,,,,14.06,3,0
217,1,06:19:22,2,60,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
218,1,06:19:28,2,63,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
219,2,06:19:35,2,62,12.0,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.91,3,0
220,2,06:21:13,2,64,9.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,3,0
221,1,06:21:26,5,63,14.6,4.3,28.1,3.9,,,,,,,,12.72,18.53,18.92,17.34,19.53,,,,,,,,87.04,9,0
222,1,06:21:51,2,61,10.1,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.20,3,0
223,1,06:22:37,2,66,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
224,1,06:23:25,5,59,11.5,4.3,31.8,4.0,,,,,,,,11.82,10.66,9.77,8.83,9.22,,,,,,,,50.30,9,0
225,2,06:23:47,2,65,11.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
226,2,06:23:57,2,62,9.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
227,2,06:24:09,4,60,13.2,20.6,2.8,,,,,,,,,4.58,3.53,1.02,1.66,,,,,,,,,10.79,3,0
228,1,06:24:32,2,60,8.9,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
229,2,06:24:55,2,53,14.8,,,,,,,,,,,6.03,7.04,,,,,,,,,,,13.07,5,0
230,1,06:25:05,5,61,17.3,4.3,32.6,4.0,,,,,,,,12.89,18.68,18.53,18.18,19.02,,,,,,,,87.30,9,0
231,2,06:25:35,5,62,17.1,4.4,32.9,4.0,,,,,,,,10.67,4.51,4.48,3.44,3.37,,,,,,,,26.46,9,0
232,2,06:25:42,2,59,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
233,1,06:25:43,2,68,10.9,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.18,3,0
234,2,06:25:50,2,57,11.8,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,3,0
235,2,06:25:51,2,56,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
236,2,06:25:54,2,58,11.9,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,3,0
237,1,06:25:58,2,61,9.0,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.90,2,0
238,2,06:26:10,2,59,11.9,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
239,2,06:26:53,2,62,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
241,1,06:27:40,2,60,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0
243,1,06:28:14,2,65,9.4,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
244,1,06:28:33,2,58,11.1,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
245,1,06:29:33,2,60,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,2,0
246,1,06:29:50,2,58,8.7,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
247,1,06:30:14,2,57,10.1,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.67,3,0
248,2,06:31:37,2,71,14.7,,,,,,,,,,,4.51,5.07,,,,,,,,,,,9.58,5,0
249,1,06:33:20,2,60,9.2,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
250,2,06:33:37,2,63,8.6,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
251,2,06:33:50,2,60,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
252,2,06:34:44,2,48,9.3,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,2,0
253,1,06:34:48,2,62,12.0,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.69,3,0
254,1,06:35:28,2,60,10.1,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,3,0
255,2,06:35:37,2,63,9.4,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,2,0
256,2,06:36:05,2,59,11.8,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
257,1,06:36:42,2,63,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
258,1,06:37:06,2,62,9.5,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
259,2,06:37:54,2,57,9.8,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
260,2,06:37:55,2,58,8.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
261,1,06:38:41,2,61,8.7,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
262,1,06:39:12,2,58,10.2,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
263,1,06:39:34,5,63,17.5,4.2,35.1,10.0,,,,,,,,12.28,8.20,8.72,7.91,6.65,,,,,,,,43.76,16,0
264,2,06:39:49,2,60,11.9,,,,,,,,,,,4.59,2.82,,,,,,,,,,,7.41,3,0
265,2,06:39:55,2,68,8.9,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
266,2,06:40:39,2,62,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
267,1,06:41:45,2,63,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
268,1,06:43:17,2,54,13.2,,,,,,,,,,,5.20,3.50,,,,,,,,,,,8.70,3,0
269,1,06:43:47,2,65,12.0,,,,,,,,,,,3.60,2.40,,,,,,,,,,,6.00,3,0
270,1,06:43:49,2,66,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
271,2,06:44:16,4,62,21.1,4.6,5.3,,,,,,,,,14.94,11.70,11.57,11.82,,,,,,,,,50.03,4,0
272,2,06:45:37,2,60,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
273,2,06:45:42,2,58,13.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
274,1,06:45:48,2,60,9.1,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
275,2,06:45:54,5,63,17.4,4.3,34.0,4.1,,,,,,,,10.36,8.38,8.28,10.24,9.65,,,,,,,,46.91,9,0
276,1,06:46:29,2,61,10.1,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,3,0
277,2,06:46:53,2,60,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
278,1,06:47:19,2,62,9.9,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.21,3,0
279,1,06:47:24,2,62,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
280,2,06:47:30,2,60,9.5,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,2,0
281,2,06:48:20,5,62,14.2,4.3,28.6,3.9,,,,,,,,10.90,17.78,16.16,15.73,17.14,,,,,,,,77.71,9,0
282,2,06:48:25,2,63,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
283,2,06:48:52,2,62,11.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,3,0
284,2,06:49:01,7,60,21.3,4.4,34.5,4.4,14.1,4.5,,,,,,19.62,13.93,14.93,5.02,6.13,6.67,6.18,,,,,,72.47,10,0
285,2,06:49:13,5,58,19.5,4.6,43.0,4.1,,,,,,,,14.60,11.34,11.10,7.70,8.19,,,,,,,,52.92,9,0
286,1,06:49:18,2,60,11.1,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
287,1,06:49:19,2,60,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
288,2,06:49:42,2,59,11.6,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.69,3,0
289,1,06:50:17,2,59,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
290,2,06:50:21,2,66,11.9,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
291,1,06:50:36,2,62,8.9,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.13,2,0
292,1,06:50:48,2,59,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
293,2,06:51:00,2,63,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
294,2,06:51:14,2,63,9.3,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
295,1,06:51:23,2,60,10.2,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
296,1,06:51:33,5,60,16.9,4.3,32.5,4.0,,,,,,,,12.98,14.16,13.42,13.45,13.85,,,,,,,,67.86,9,0
297,2,06:51:53,5,62,16.7,3.9,4.5,5.5,,,,,,,,21.99,8.70,20.42,20.19,7.46,,,,,,,,78.77,0,0
298,2,06:51:56,2,62,9.6,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,2,0
299,2,06:52:03,2,60,8.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
300,1,06:52:39,2,58,9.5,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0
301,2,06:52:52,5,61,19.5,4.3,30.0,10.1,,,,,,,,10.61,9.16,9.64,5.14,5.92,,,,,,,,40.46,16,0
302,1,06:53:00,2,60,9.1,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.32,2,0
303,1,06:53:12,2,63,14.0,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,5,0
304,2,06:54:02,5,59,11.1,4.3,24.2,4.0,,,,,,,,10.67,9.67,9.32,8.18,6.81,,,,,,,,44.66,9,0
305,1,06:54:03,2,62,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
306,2,06:54:08,2,65,13.4,,,,,,,,,,,3.95,3.83,,,,,,,,,,,7.78,3,0
307,2,06:54:26,2,63,12.8,,,,,,,,,,,4.65,3.28,,,,,,,,,,,7.93,3,0
308,2,06:54:27,2,63,11.7,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.67,3,0
309,1,06:54:28,2,73,9.2,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
310,2,06:54:35,2,65,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
311,1,06:55:45,2,60,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
312,2,06:57:24,7,60,18.5,4.6,33.2,4.5,4.6,5.0,,,,,,10.29,9.99,10.34,5.63,6.12,5.45,4.93,,,,,,52.74,10,0
313,2,06:57:25,2,65,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
314,1,06:58:17,2,63,9.3,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
315,2,06:58:19,2,40,23.0,,,,,,,,,,,8.02,12.07,,,,,,,,,,,20.08,5,0
316,2,06:58:45,2,63,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
317,1,06:59:23,5,61,12.1,4.3,35.9,4.0,,,,,,,,12.85,13.28,12.55,6.66,8.12,,,,,,,,53.45,9,0
318,2,06:59:41,3,30,11.3,11.9,,,,,,,,,,4.22,3.73,8.63,,,,,,,,,,16.58,8,0
319,1,06:59:55,2,58,10.8,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
320,1,07:00:27,2,61,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
321,2,07:00:28,2,64,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
322,1,07:00:42,2,62,8.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
323,1,07:01:19,2,61,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
324,2,07:01:58,3,62,26.2,4.0,,,,,,,,,,16.86,19.13,13.21,,,,,,,,,,49.21,4,0
325,1,07:02:44,5,59,13.8,4.2,14.1,4.1,,,,,,,,10.51,8.03,8.28,9.97,11.36,,,,,,,,48.15,9,0
326,2,07:02:44,2,62,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
327,2,07:03:28,2,61,8.9,,,,,,,,,,,4.07,2.92,,,,,,,,,,,6.98,2,0
328,2,07:03:33,2,62,8.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
329,2,07:04:14,5,63,15.2,4.3,30.3,4.0,,,,,,,,9.86,6.54,5.72,2.93,3.83,,,,,,,,28.88,9,0
330,2,07:04:23,2,61,9.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
331,2,07:04:57,2,65,13.1,,,,,,,,,,,4.69,3.27,,,,,,,,,,,7.97,3,0
332,2,07:05:29,2,62,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
333,1,07:05:39,2,61,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
334,2,07:06:47,2,60,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
335,1,07:06:57,2,59,12.0,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,3,0
336,1,07:07:49,2,61,9.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,2,0
337,2,07:07:55,2,62,7.9,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
338,2,07:08:13,6,60,18.2,4.3,35.1,4.5,4.6,,,,,,,9.65,17.04,17.09,11.60,16.72,8.89,,,,,,,80.98,10,0
339,2,07:08:52,2,76,11.5,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
340,2,07:09:15,2,63,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,2,0
341,1,07:10:26,2,53,8.9,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
342,1,07:10:28,2,54,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
343,2,07:10:38,2,61,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
344,1,07:10:44,2,65,9.8,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,2,0
345,2,07:10:57,3,47,9.0,13.8,,,,,,,,,,2.03,1.50,1.14,,,,,,,,,,4.68,2,0
346,2,07:10:58,2,47,10.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,0