veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,5,50,16.7,4.3,31.3,4.0,,,,,,,,13.60,5.96,6.22,3.58,3.46,,,,,,,,32.83,9,0
2,2,00:01:13,2,55,9.4,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,2,0
3,1,00:01:41,2,60,11.0,,,,,,,,,,,4.04,3.25,,,,,,,,,,,7.28,3,0
4,2,00:03:11,2,55,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
5,2,00:05:42,2,57,9.4,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.98,2,0
6,2,00:11:58,2,58,11.1,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
7,2,00:15:08,5,58,15.2,4.4,33.8,4.1,,,,,,,,11.00,7.52,6.81,4.47,5.02,,,,,,,,34.82,9,0
8,2,00:15:35,2,63,13.1,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0
9,1,00:17:37,5,62,11.9,20.8,9.4,21.8,,,,,,,,12.29,13.11,10.45,9.72,7.88,,,,,,,,53.45,11,0
10,1,00:20:19,6,53,14.6,4.3,19.9,4.1,4.1,,,,,,,11.99,19.41,20.24,5.62,19.76,19.81,,,,,,,96.82,10,0
11,1,00:20:38,2,58,9.7,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,2,0
12,1,00:29:34,5,65,12.1,4.2,29.7,4.0,,,,,,,,12.25,8.72,8.46,9.14,8.07,,,,,,,,46.64,9,0
13,1,00:31:59,2,52,8.6,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0
14,1,00:32:32,6,60,15.0,4.3,18.0,5.0,4.3,,,,,,,13.13,17.69,17.16,8.84,17.51,17.70,,,,,,,92.03,10,0
15,1,00:33:01,2,58,11.5,,,,,,,,,,,3.86,3.57,,,,,,,,,,,7.43,3,0
16,2,00:34:18,5,54,12.3,4.2,29.0,10.1,,,,,,,,12.90,8.82,8.49,4.43,4.70,,,,,,,,39.34,16,0
17,2,00:36:15,5,60,18.8,4.3,32.5,3.9,,,,,,,,12.63,13.08,12.95,13.97,14.45,,,,,,,,67.09,9,0
18,2,00:36:21,5,55,19.6,4.4,23.7,4.2,,,,,,,,12.60,7.62,7.67,5.79,4.12,,,,,,,,37.80,9,0
19,2,00:39:02,3,56,16.8,4.4,,,,,,,,,,9.44,9.95,8.99,,,,,,,,,,28.39,6,0
20,2,00:46:44,3,58,18.8,4.5,,,,,,,,,,12.10,9.54,9.83,,,,,,,,,,31.47,6,0
21,1,00:48:40,2,60,12.0,,,,,,,,,,,3.54,2.26,,,,,,,,,,,5.80,3,0
22,1,00:49:38,2,54,11.9,,,,,,,,,,,4.17,2.62,,,,,,,,,,,6.79,3,0
23,2,00:51:48,5,60,14.0,4.3,29.5,4.0,,,,,,,,9.67,6.68,6.76,4.57,6.64,,,,,,,,34.32,9,0
24,1,00:53:38,2,79,9.4,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,2,0
25,1,00:58:56,2,53,11.5,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0
26,2,00:59:50,2,58,8.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
27,1,01:00:36,5,57,17.4,4.3,31.0,4.0,,,,,,,,15.28,22.35,23.02,21.68,21.15,,,,,,,,103.48,9,0
28,1,01:01:28,5,61,20.1,4.4,30.2,4.0,,,,,,,,16.34,22.88,24.08,22.16,22.02,,,,,,,,107.47,9,0
29,1,01:01:52,5,58,15.0,4.3,28.9,4.0,,,,,,,,15.18,20.69,20.53,21.09,21.90,,,,,,,,99.39,9,0
30,1,01:01:59,5,59,14.9,4.3,35.6,4.0,,,,,,,,14.04,7.69,7.53,5.46,5.93,,,,,,,,40.64,9,0
31,1,01:02:07,2,65,8.6,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
32,1,01:06:33,2,53,7.5,,,,,,,,,,,3.11,1.68,,,,,,,,,,,4.79,2,0
33,2,01:08:28,2,74,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
34,2,01:10:26,3,53,17.0,4.3,,,,,,,,,,11.87,4.83,4.04,,,,,,,,,,20.74,6,0
35,1,01:15:14,5,54,11.1,5.7,4.4,4.8,,,,,,,,16.12,7.71,21.56,21.94,14.04,,,,,,,,81.37,7,0
36,1,01:19:00,4,48,11.7,15.5,2.9,,,,,,,,,4.20,4.05,3.10,2.38,,,,,,,,,13.73,3,0
37,1,01:19:22,5,55,15.8,4.2,28.8,4.0,,,,,,,,14.87,19.47,19.69,20.18,20.59,,,,,,,,94.80,9,0
38,2,01:19:38,2,52,9.4,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
39,1,01:28:02,5,55,15.4,4.2,23.8,4.8,,,,,,,,14.09,20.15,20.81,25.40,25.06,,,,,,,,105.50,9,0
40,1,01:29:18,5,59,13.2,5.5,4.5,4.3,,,,,,,,16.63,13.72,18.50,18.34,11.25,,,,,,,,78.44,7,0
41,2,01:30:30,2,58,9.6,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.57,2,0
42,1,01:36:17,2,49,10.4,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0
43,2,01:38:47,2,63,11.6,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0
44,2,01:46:37,5,62,12.0,21.1,9.5,21.4,,,,,,,,12.13,19.27,20.34,16.45,14.13,,,,,,,,82.33,11,0
45,1,01:52:39,5,60,15.1,4.4,29.0,4.0,,,,,,,,16.02,20.18,18.47,20.18,20.97,,,,,,,,95.80,9,0
46,2,01:56:23,5,62,17.1,4.2,30.9,4.1,,,,,,,,12.70,5.73,5.50,5.30,5.18,,,,,,,,34.41,9,0
47,2,01:58:05,2,49,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
48,2,02:01:17,2,57,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
49,2,02:10:45,5,50,14.7,4.3,24.0,4.1,,,,,,,,10.81,6.95,6.65,4.92,4.93,,,,,,,,34.26,9,0
50,2,02:11:32,5,63,15.2,4.3,23.1,4.3,,,,,,,,10.53,6.26,6.05,5.08,5.07,,,,,,,,32.98,9,0
51,2,02:14:52,5,71,17.8,4.3,28.5,4.0,,,,,,,,13.17,18.75,18.50,17.45,18.79,,,,,,,,86.67,9,0
52,2,02:16:22,5,53,17.7,4.3,31.7,4.0,,,,,,,,13.38,17.53,17.58,14.75,15.16,,,,,,,,78.40,9,0
53,2,02:20:32,2,63,9.4,,,,,,,,,,,2.33,2.59,,,,,,,,,,,4.92,2,0
54,2,02:22:45,5,58,15.9,4.2,32.1,4.1,,,,,,,,13.63,19.12,20.68,18.43,17.32,,,,,,,,89.18,9,0
55,2,02:22:57,5,57,17.9,4.3,31.1,4.0,,,,,,,,12.77,18.41,18.23,19.38,18.48,,,,,,,,87.26,9,0
56,1,02:26:33,5,59,16.1,4.3,31.7,4.0,,,,,,,,17.14,18.29,18.19,22.64,22.00,,,,,,,,98.25,9,0
57,2,02:30:30,2,39,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
58,1,02:47:46,5,55,17.2,4.3,32.1,4.0,,,,,,,,13.95,21.59,22.01,20.41,20.27,,,,,,,,98.24,9,0
59,1,02:55:17,2,61,8.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
60,2,02:58:59,5,55,18.7,4.2,34.6,4.2,,,,,,,,15.54,18.80,18.51,17.36,17.15,,,,,,,,87.37,9,0
61,1,03:12:42,5,60,15.9,4.2,30.1,4.0,,,,,,,,13.71,6.38,6.93,6.20,2.49,,,,,,,,35.71,9,0
62,1,03:13:47,5,62,19.5,4.3,31.8,10.0,,,,,,,,12.95,7.70,8.15,6.67,6.92,,,,,,,,42.40,16,0
63,2,03:17:34,5,58,15.5,4.2,24.0,4.8,,,,,,,,11.52,7.32,7.45,5.26,4.96,,,,,,,,36.52,9,0
64,1,03:17:35,5,55,16.8,4.5,33.6,4.0,,,,,,,,12.94,12.09,12.14,7.27,7.71,,,,,,,,52.15,9,0
65,2,03:21:50,3,56,19.0,4.6,,,,,,,,,,12.89,10.93,10.65,,,,,,,,,,34.46,6,0
66,1,03:24:11,2,57,7.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
67,1,03:24:34,2,60,9.3,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,2,0
68,2,03:25:40,5,61,11.3,4.3,30.4,4.0,,,,,,,,13.01,13.20,14.25,13.81,14.74,,,,,,,,69.01,9,0
69,1,03:28:30,5,60,17.2,4.3,33.0,4.0,,,,,,,,14.53,14.14,14.38,14.42,14.29,,,,,,,,71.76,9,0
70,1,03:33:49,2,55,9.2,,,,,,,,,,,3.08,1.72,,,,,,,,,,,4.80,2,0
71,1,03:42:41,2,54,8.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,2,0
72,2,03:45:34,5,61,19.9,4.3,30.8,10.1,,,,,,,,11.63,14.72,15.09,14.40,14.24,,,,,,,,70.09,16,0
73,1,03:48:49,2,58,9.3,,,,,,,,,,,3.73,3.22,,,,,,,,,,,6.95,2,0
74,2,03:52:13,5,57,12.8,4.2,31.2,4.1,,,,,,,,11.85,11.93,11.34,9.08,9.20,,,,,,,,53.40,9,0
75,2,04:06:00,5,60,16.2,4.4,33.1,4.0,,,,,,,,11.84,18.01,18.72,20.11,17.75,,,,,,,,86.42,9,0
76,2,04:07:05,5,61,13.0,20.9,9.4,21.7,,,,,,,,9.33,17.94,16.52,13.88,10.43,,,,,,,,68.09,11,0
77,1,04:12:03,5,70,20.6,4.3,30.2,10.0,,,,,,,,14.89,5.58,8.65,4.92,4.25,,,,,,,,38.29,16,0
78,2,04:23:50,2,57,11.5,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
79,2,04:27:16,5,62,13.3,23.0,3.0,3.0,,,,,,,,4.74,7.73,5.93,6.63,6.44,,,,,,,,31.47,3,0
80,1,04:29:46,5,64,15.3,4.3,31.1,4.0,,,,,,,,13.19,22.79,21.69,20.58,21.63,,,,,,,,99.88,9,0
81,1,04:33:10,2,52,8.6,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
82,2,04:35:19,2,49,10.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
83,2,04:36:55,5,41,4.9,4.3,32.2,4.0,,,,,,,,105.73,8.67,8.24,7.17,7.12,,,,,,,,136.93,14,0
84,1,04:37:48,5,56,15.4,4.3,28.9,4.0,,,,,,,,14.37,20.55,20.38,19.45,20.26,,,,,,,,95.00,9,0
85,1,04:39:18,6,61,18.5,4.3,27.4,4.0,4.0,,,,,,,13.88,23.71,22.76,9.42,16.08,18.82,,,,,,,104.69,10,0
86,1,04:44:52,2,62,9.0,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,2,0
87,2,04:45:51,5,47,13.7,4.3,30.0,4.1,,,,,,,,12.22,17.95,16.97,17.25,16.46,,,,,,,,80.85,9,0
88,2,04:47:42,2,49,9.8,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
89,2,04:50:28,2,50,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
90,2,04:52:54,6,57,20.9,4.4,5.3,17.4,3.9,,,,,,,16.89,18.43,18.51,4.86,9.21,14.08,,,,,,,81.99,10,0
91,1,04:53:30,5,64,17.8,4.4,12.5,17.2,,,,,,,,18.11,10.26,9.80,10.67,9.05,,,,,,,,57.90,16,0
92,1,04:54:30,2,60,8.7,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
93,1,04:55:31,2,50,9.7,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
94,1,04:56:57,2,58,9.3,,,,,,,,,,,3.09,1.65,,,,,,,,,,,4.74,2,0
95,2,04:58:56,2,74,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
96,2,04:59:35,2,52,9.2,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
97,2,04:59:51,2,58,11.9,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
98,2,05:04:04,2,61,11.9,,,,,,,,,,,5.46,4.81,,,,,,,,,,,10.27,3,0
99,2,05:10:40,2,60,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
100,2,05:10:43,2,61,11.4,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0
101,2,05:11:33,2,58,7.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
102,1,05:16:00,2,52,10.4,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
103,2,05:16:22,2,55,14.2,,,,,,,,,,,6.12,5.88,,,,,,,,,,,12.00,5,0
104,1,05:17:04,2,53,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
105,2,05:18:00,2,61,11.5,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
106,2,05:19:08,2,66,14.5,,,,,,,,,,,6.48,4.71,,,,,,,,,,,11.19,5,0
107,1,05:19:18,2,62,11.4,,,,,,,,,,,4.04,2.92,,,,,,,,,,,6.96,3,0
108,1,05:23:03,2,77,9.3,,,,,,,,,,,3.18,1.99,,,,,,,,,,,5.17,2,0
109,2,05:24:45,5,65,17.1,4.2,29.5,4.1,,,,,,,,12.87,18.34,17.84,18.44,18.76,,,,,,,,86.24,9,0
110,1,05:25:30,3,62,19.4,4.2,,,,,,,,,,12.73,4.91,6.01,,,,,,,,,,23.64,6,0
111,2,05:25:47,2,50,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.08,2,0
112,1,05:27:44,2,63,8.9,,,,,,,,,,,2.86,1.65,,,,,,,,,,,4.52,2,0
113,2,05:30:14,2,57,9.3,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
114,1,05:30:14,5,58,15.0,4.3,31.1,4.1,,,,,,,,14.67,21.13,19.69,21.76,20.96,,,,,,,,98.21,9,0
115,1,05:30:16,2,59,10.2,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
116,1,05:30:20,5,58,13.3,4.3,30.7,4.1,,,,,,,,12.80,6.16,6.24,5.14,4.31,,,,,,,,34.66,9,0
117,1,05:30:23,2,60,8.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
118,2,05:31:50,5,63,15.5,4.2,28.6,4.0,,,,,,,,10.51,6.08,5.42,4.20,4.49,,,,,,,,30.70,9,0
119,2,05:31:52,2,64,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
120,1,05:33:13,2,55,13.0,,,,,,,,,,,4.37,4.63,,,,,,,,,,,9.00,3,0
121,2,05:35:10,5,55,11.3,4.3,28.1,4.0,,,,,,,,11.46,11.39,10.91,9.69,10.14,,,,,,,,53.59,9,0
122,1,05:35:52,5,60,12.6,4.3,32.3,4.0,,,,,,,,14.37,20.22,19.96,21.21,21.27,,,,,,,,97.03,9,0
123,2,05:38:23,2,54,12.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.25,3,0
124,2,05:38:45,2,36,11.0,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.71,3,0
125,2,05:40:21,2,52,10.8,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
126,1,05:40:31,2,58,8.9,,,,,,,,,,,2.83,1.53,,,,,,,,,,,4.36,2,0
127,1,05:43:21,2,50,8.6,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.20,2,0
128,1,05:43:27,2,62,8.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
129,1,05:43:44,2,56,11.5,,,,,,,,,,,4.35,3.35,,,,,,,,,,,7.71,3,0
130,2,05:43:56,4,48,12.8,15.0,2.7,,,,,,,,,4.17,3.50,2.05,1.68,,,,,,,,,11.40,3,0
131,1,05:44:00,2,58,9.3,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.49,2,0
132,2,05:44:14,2,52,8.8,,,,,,,,,,,4.55,2.45,,,,,,,,,,,7.01,2,0
133,2,05:44:25,5,61,27.8,4.5,33.5,4.1,,,,,,,,16.81,14.19,13.50,12.86,12.39,,,,,,,,69.75,9,0
134,2,05:44:35,5,62,17.4,4.2,28.5,4.1,,,,,,,,10.26,12.75,12.67,11.19,10.43,,,,,,,,57.30,9,0
135,2,05:45:28,2,68,9.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
136,1,05:45:36,2,61,10.7,,,,,,,,,,,3.71,3.36,,,,,,,,,,,7.07,3,0
137,2,05:46:38,2,55,8.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
138,1,05:46:54,2,58,8.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
139,1,05:47:04,2,60,9.0,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
140,1,05:47:11,2,63,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
141,2,05:47:37,2,59,19.5,,,,,,,,,,,8.55,10.95,,,,,,,,,,,19.50,5,0
142,1,05:48:29,2,53,9.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
143,2,05:51:21,3,50,15.5,4.2,,,,,,,,,,14.95,11.14,11.38,,,,,,,,,,37.47,6,0
144,1,05:52:26,2,61,11.5,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
145,1,05:53:21,2,63,8.9,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.58,2,0
146,1,05:53:59,2,62,9.3,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,2,0
147,1,05:54:36,2,45,8.6,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
148,2,05:54:42,2,46,8.5,,,,,,,,,,,4.06,2.01,,,,,,,,,,,6.07,2,0
149,1,05:55:02,2,45,13.1,,,,,,,,,,,6.58,5.31,,,,,,,,,,,11.88,5,0
150,2,05:55:23,4,60,13.0,20.9,9.5,,,,,,,,,10.01,15.90,9.71,2.43,,,,,,,,,38.05,8,0
151,2,05:56:34,2,55,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
152,2,05:56:55,2,57,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
153,2,05:57:02,2,57,8.8,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0
154,1,05:57:13,2,71,8.9,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.21,2,0
155,2,05:57:20,2,59,8.6,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.25,2,0
156,1,05:58:06,2,62,8.9,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
157,2,05:58:09,4,56,12.0,17.7,3.0,,,,,,,,,2.81,2.79,2.45,0.65,,,,,,,,,8.70,3,0
158,2,05:58:46,2,47,9.5,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.58,2,0
159,1,05:59:42,2,68,8.7,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
160,1,05:59:45,5,58,14.7,4.3,30.3,4.0,,,,,,,,14.33,21.80,22.67,20.23,22.68,,,,,,,,101.71,9,0
161,1,05:59:50,2,62,9.9,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
162,2,06:00:41,5,57,17.1,4.2,28.0,4.0,,,,,,,,11.95,18.55,18.93,14.19,15.97,,,,,,,,79.59,9,0
163,2,06:00:58,2,59,10.9,,,,,,,,,,,3.52,2.38,,,,,,,,,,,5.90,3,0
164,1,06:01:51,2,59,9.2,,,,,,,,,,,3.09,1.60,,,,,,,,,,,4.69,2,0
165,2,06:02:15,5,55,16.8,4.2,32.3,4.1,,,,,,,,12.05,14.44,14.17,11.64,11.85,,,,,,,,64.16,9,0
166,2,06:02:19,3,54,19.9,5.0,,,,,,,,,,21.90,14.14,13.86,,,,,,,,,,49.91,6,0
167,2,06:03:05,5,58,12.8,4.3,28.6,4.0,,,,,,,,10.97,9.12,8.51,10.99,11.10,,,,,,,,50.70,9,0
168,2,06:03:34,5,60,13.4,4.3,30.5,4.1,,,,,,,,12.50,16.62,17.69,14.75,14.37,,,,,,,,75.94,9,0
169,2,06:03:51,2,48,8.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
170,2,06:04:09,2,58,11.7,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
171,1,06:04:19,2,60,11.9,,,,,,,,,,,4.34,3.27,,,,,,,,,,,7.61,3,0
172,2,06:05:57,2,49,9.2,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
173,1,06:06:02,2,62,9.2,,,,,,,,,,,3.18,1.93,,,,,,,,,,,5.11,2,0
174,1,06:06:35,2,56,8.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
175,1,06:07:58,2,52,8.7,,,,,,,,,,,2.74,1.35,,,,,,,,,,,4.09,2,0
176,2,06:10:05,2,64,11.9,,,,,,,,,,,3.82,2.16,,,,,,,,,,,5.98,3,0
177,1,06:11:59,5,57,14.1,4.3,28.6,4.1,,,,,,,,13.53,18.84,18.36,17.19,19.06,,,,,,,,86.98,9,0
178,1,06:12:06,2,53,9.2,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,2,0
179,1,06:13:24,2,61,7.7,,,,,,,,,,,2.09,2.51,,,,,,,,,,,4.60,2,0
180,1,06:13:35,2,60,9.0,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.71,2,0
181,1,06:13:41,2,60,9.2,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,2,0
182,1,06:13:49,2,56,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
183,1,06:14:55,4,58,12.5,37.1,5.9,,,,,,,,,11.78,16.18,10.26,9.32,,,,,,,,,47.54,8,0
184,1,06:16:19,2,61,11.9,,,,,,,,,,,4.12,2.52,,,,,,,,,,,6.65,3,0
185,2,06:17:02,2,60,11.5,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.55,3,0
186,2,06:18:41,2,57,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
187,2,06:19:06,2,61,11.5,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
188,2,06:19:15,2,57,11.3,,,,,,,,,,,4.32,6.35,,,,,,,,,,,10.67,3,0
189,2,06:19:35,2,43,12.9,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.93,3,0
190,2,06:19:42,2,56,9.7,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
191,1,06:19:49,2,57,10.8,,,,,,,,,,,4.38,3.60,,,,,,,,,,,7.99,3,0
192,1,06:20:55,2,61,9.6,,,,,,,,,,,3.22,1.86,,,,,,,,,,,5.08,2,0
193,2,06:22:01,2,47,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
194,1,06:22:18,2,56,12.0,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.59,3,0
195,1,06:22:40,2,57,15.7,,,,,,,,,,,5.10,7.18,,,,,,,,,,,12.28,5,0
196,2,06:23:04,2,60,12.0,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.97,3,0
197,2,06:23:50,2,56,11.2,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
198,2,06:23:55,2,56,9.6,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,2,0
199,2,06:24:52,2,51,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
200,2,06:24:56,2,52,9.2,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
201,2,06:25:12,4,58,10.9,17.6,2.9,,,,,,,,,2.63,5.82,3.56,3.87,,,,,,,,,15.89,3,0
202,2,06:25:53,2,58,11.4,,,,,,,,,,,4.07,2.97,,,,,,,,,,,7.04,3,0
203,2,06:26:21,2,55,8.1,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
204,1,06:26:54,2,57,9.9,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
205,1,06:26:58,2,63,10.8,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.66,3,0
206,2,06:27:21,2,56,12.9,,,,,,,,,,,4.40,3.54,,,,,,,,,,,7.94,3,0
207,2,06:27:36,2,55,9.4,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,2,0
208,2,06:27:46,2,58,11.9,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.37,3,0
209,1,06:27:49,2,56,11.5,,,,,,,,,,,5.17,6.18,,,,,,,,,,,11.34,5,0
210,1,06:27:55,2,56,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
211,2,06:28:18,2,54,11.9,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
212,2,06:28:28,2,53,8.9,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
213,1,06:29:09,2,53,8.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
214,2,06:29:21,5,63,17.0,4.3,27.1,4.1,,,,,,,,13.98,18.83,18.93,18.01,19.82,,,,,,,,89.56,9,0
215,2,06:29:30,5,62,19.6,4.2,34.9,4.0,,,,,,,,11.81,9.56,10.94,9.30,9.71,,,,,,,,51.32,9,0
216,1,06:29:46,2,58,11.7,,,,,,,,,,,4.19,3.53,,,,,,,,,,,7.72,3,0
217,2,06:29:57,2,54,22.4,,,,,,,,,,,3.68,1.95,,,,,,,,,,,5.63,5,0
218,2,06:30:58,5,55,12.4,21.3,9.5,22.2,,,,,,,,11.74,17.51,12.81,6.83,6.34,,,,,,,,55.22,11,0
219,1,06:31:01,2,56,9.1,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
220,1,06:31:46,2,62,11.4,,,,,,,,,,,4.37,4.64,,,,,,,,,,,9.02,3,0
221,1,06:31:51,2,60,7.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
222,2,06:32:01,2,57,11.6,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.83,3,0
223,2,06:32:09,5,59,13.4,34.0,2.9,2.9,,,,,,,,5.70,7.48,1.39,3.24,2.15,,,,,,,,19.96,3,0
224,1,06:32:31,2,58,9.3,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
225,1,06:33:06,2,60,9.3,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
226,1,06:33:37,2,57,11.7,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.10,3,0
227,2,06:34:28,5,53,14.6,4.3,33.4,4.8,,,,,,,,12.11,14.41,14.24,16.09,16.62,,,,,,,,73.46,9,0
228,2,06:34:29,2,53,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0
229,1,06:35:19,2,49,9.0,,,,,,,,,,,2.82,1.44,,,,,,,,,,,4.25,2,0
230,2,06:35:30,2,55,9.9,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
231,1,06:36:08,5,62,16.6,4.2,28.1,3.9,,,,,,,,15.26,21.62,21.31,19.37,23.25,,,,,,,,100.82,9,0
232,1,06:36:14,5,58,13.0,4.3,33.4,4.0,,,,,,,,13.55,13.95,12.26,8.04,7.72,,,,,,,,55.52,9,0
233,2,06:36:44,2,58,8.9,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
234,1,06:38:30,2,61,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
235,2,06:38:34,2,57,15.8,,,,,,,,,,,4.65,7.39,,,,,,,,,,,12.04,5,0
236,1,06:39:07,2,58,9.9,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.54,3,0
237,2,06:39:50,2,73,10.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0
238,2,06:40:02,2,57,10.4,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,3,0
239,2,06:40:59,2,58,9.2,,,,,,,,,,,3.26,1.72,,,,,,,,,,,4.98,2,0
240,1,06:42:37,2,60,9.4,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,2,0
241,1,06:42:51,2,60,11.9,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.90,3,0
242,1,06:43:14,5,58,15.3,4.2,29.3,4.0,,,,,,,,13.25,6.40,6.53,3.50,3.64,,,,,,,,33.32,9,0
243,2,06:43:36,2,60,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
244,1,06:43:52,2,56,8.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
245,1,06:44:03,2,57,9.4,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
246,1,06:44:55,2,54,11.2,,,,,,,,,,,3.97,2.97,,,,,,,,,,,6.94,3,0
247,2,06:45:23,5,56,17.8,4.2,35.4,4.0,,,,,,,,12.84,14.31,13.85,8.24,8.84,,,,,,,,58.07,9,0
248,1,06:46:23,2,61,13.1,,,,,,,,,,,5.69,3.95,,,,,,,,,,,9.64,3,0
249,1,06:46:28,2,64,9.4,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,2,0
250,1,06:46:33,2,60,11.9,,,,,,,,,,,3.69,2.44,,,,,,,,,,,6.13,3,0
251,1,06:46:36,6,63,12.1,4.2,22.4,4.0,4.1,,,,,,,11.49,6.36,5.73,2.52,4.53,5.02,,,,,,,35.64,10,0
252,1,06:46:43,2,63,11.5,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.90,3,0
253,1,06:46:51,2,64,9.4,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.50,2,0
254,2,06:47:17,5,58,19.6,4.3,32.0,10.0,,,,,,,,11.70,9.56,8.81,6.03,7.50,,,,,,,,43.60,16,0
255,2,06:47:38,2,51,12.9,,,,,,,,,,,4.76,3.45,,,,,,,,,,,8.21,3,0
256,2,06:47:39,5,50,17.3,4.6,29.3,4.0,,,,,,,,12.82,5.50,5.40,2.43,2.91,,,,,,,,29.06,9,0
257,1,06:48:02,2,60,11.9,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.96,3,0
258,1,06:48:10,2,57,8.6,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
259,2,06:48:17,2,58,11.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.50,3,0
260,2,06:48:18,2,59,8.0,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
261,2,06:48:21,2,62,8.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
262,1,06:50:17,2,62,9.4,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
263,1,06:50:30,2,58,11.5,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.63,3,0
264,1,06:50:35,2,65,9.0,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.82,2,0
265,2,06:51:44,2,48,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
266,2,06:52:02,2,62,11.5,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0
267,1,06:53:57,2,53,7.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.95,2,0
268,2,06:53:58,3,55,14.2,21.1,,,,,,,,,,10.72,13.64,8.49,,,,,,,,,,32.84,8,0
269,1,06:54:17,2,60,14.6,,,,,,,,,,,7.28,11.77,,,,,,,,,,,19.05,5,0
270,1,06:54:31,2,57,8.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
271,1,06:54:39,2,62,9.2,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.39,2,0
272,1,06:54:59,2,70,11.9,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.08,3,0
273,2,06:55:09,2,60,8.8,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
274,2,06:55:34,2,65,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
275,2,06:56:50,2,57,8.6,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
276,2,06:56:51,2,57,8.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
277,2,06:56:55,2,60,11.0,,,,,,,,,,,4.02,3.14,,,,,,,,,,,7.16,3,0
278,2,06:56:58,2,57,9.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
279,2,06:58:44,2,60,10.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
280,1,06:59:52,2,53,8.7,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
281,1,06:59:58,2,60,10.2,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
282,2,07:00:05,2,59,10.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
283,1,07:00:13,5,59,16.0,4.1,28.2,4.0,,,,,,,,15.08,20.70,20.71,24.39,24.29,,,,,,,,105.16,9,0
284,2,07:00:22,2,62,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
285,1,07:00:53,2,54,8.3,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
286,1,07:00:59,5,62,15.1,4.1,29.4,4.0,,,,,,,,13.34,22.83,23.25,21.98,22.28,,,,,,,,103.68,9,0
287,2,07:01:09,2,63,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
288,2,07:01:15,2,61,11.8,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
289,2,07:01:16,2,60,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
290,1,07:01:18,2,57,9.0,,,,,,,,,,,2.76,1.40,,,,,,,,,,,4.16,2,0
291,2,07:01:34,3,62,12.0,21.0,,,,,,,,,,10.16,9.09,6.43,,,,,,,,,,25.68,8,0
292,2,07:01:35,2,62,9.6,,,,,,,,,,,3.61,3.27,,,,,,,,,,,6.88,2,0
293,2,07:02:02,2,52,8.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
294,2,07:03:21,2,56,11.9,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.16,3,0
295,2,07:03:51,2,55,9.5,,,,,,,,,,,2.59,1.26,,,,,,,,,,,3.85,2,0
296,1,07:04:03,5,63,19.8,4.2,29.2,4.0,,,,,,,,11.89,19.89,18.65,20.17,20.75,,,,,,,,91.36,9,0
298,2,07:05:05,2,60,11.5,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
299,2,07:06:06,3,57,15.0,4.3,,,,,,,,,,8.40,7.22,7.41,,,,,,,,,,23.02,6,0
300,2,07:06:21,2,59,11.9,,,,,,,,,,,4.25,3.55,,,,,,,,,,,7.81,3,0
301,2,07:06:31,2,55,11.9,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
302,2,07:06:34,2,53,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
303,2,07:07:31,2,60,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
304,1,07:08:06,2,57,9.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,2,0
305,1,07:08:27,2,57,12.9,,,,,,,,,,,4.53,2.91,,,,,,,,,,,7.44,3,0
306,1,07:08:30,2,56,9.3,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
307,2,07:09:08,5,50,17.1,4.3,34.2,4.1,,,,,,,,13.02,18.14,17.90,17.97,17.82,,,,,,,,84.84,9,0
308,1,07:09:44,2,55,22.9,,,,,,,,,,,9.67,12.48,,,,,,,,,,,22.15,5,0
309,1,07:09:48,3,58,15.8,4.2,,,,,,,,,,9.74,18.34,17.68,,,,,,,,,,45.76,6,0
310,1,07:10:13,2,57,8.6,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
311,2,07:11:01,2,54,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
312,2,07:11:19,5,60,13.6,5.6,4.2,5.2,,,,,,,,13.24,10.11,8.70,8.88,11.96,,,,,,,,52.90,7,0
313,2,07:11:23,5,61,13.4,4.3,30.1,4.0,,,,,,,,13.36,16.54,15.58,17.05,14.42,,,,,,,,76.95,9,0
314,2,07:11:27,5,62,17.6,4.3,29.4,4.1,,,,,,,,12.22,6.79,6.89,5.51,5.45,,,,,,,,36.86,9,0
315,2,07:11:29,2,64,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
316,1,07:12:30,2,56,8.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,2,0
317,1,07:12:48,2,59,22.6,,,,,,,,,,,9.73,12.90,,,,,,,,,,,22.63,5,0
318,1,07:12:50,2,58,9.5,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
319,2,07:13:18,2,55,8.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,2,0
320,2,07:13:22,2,57,8.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
321,2,07:13:30,2,57,11.5,,,,,,,,,,,3.84,2.69,,,,,,,,,,,6.53,3,0
322,2,07:13:32,2,55,8.6,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
323,1,07:14:02,2,48,14.7,,,,,,,,,,,4.93,6.55,,,,,,,,,,,11.47,5,0
324,1,07:14:45,2,56,10.5,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0
325,1,07:15:18,2,60,9.6,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,2,0
326,2,07:15:27,2,58,9.5,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
327,1,07:15:40,2,57,9.3,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,2,0
328,2,07:16:43,2,62,8.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
329,2,07:18:09,5,57,15.1,4.3,36.5,4.1,,,,,,,,12.72,16.47,15.88,8.64,8.64,,,,,,,,62.35,9,0
330,2,07:18:12,2,57,8.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
331,2,07:18:15,2,57,11.7,,,,,,,,,,,3.73,2.16,,,,,,,,,,,5.89,3,0