veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:33,2,52,8.5,,,,,,,,,,,3.03,1.64,,,,,,,,,,,4.68,2,0
2,1,00:05:16,2,62,11.0,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.66,3,0
3,2,00:07:07,2,61,8.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,2,0
4,1,00:16:17,5,63,19.2,4.3,34.5,4.0,,,,,,,,17.79,23.06,23.38,24.61,25.22,,,,,,,,114.06,9,0
5,2,00:17:07,2,63,9.3,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.65,2,0
6,1,00:19:07,2,66,8.9,,,,,,,,,,,2.95,1.73,,,,,,,,,,,4.68,2,0
7,2,00:20:35,2,63,8.3,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,2,0
8,2,00:22:32,2,54,8.7,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,2,0
9,1,00:23:32,2,63,8.2,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
10,1,00:26:27,5,62,20.0,4.3,30.0,10.9,,,,,,,,15.02,9.08,9.88,6.10,6.76,,,,,,,,46.84,16,0
11,2,00:26:53,2,63,8.9,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,2,0
12,1,00:30:34,2,60,9.1,,,,,,,,,,,3.05,1.82,,,,,,,,,,,4.87,2,0
13,2,00:35:19,2,74,8.6,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,2,0
14,2,00:38:15,2,63,8.7,,,,,,,,,,,3.90,3.67,,,,,,,,,,,7.57,2,0
15,1,00:40:31,2,43,9.2,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.37,2,0
16,1,00:48:55,5,61,19.5,4.3,34.4,4.0,,,,,,,,16.99,13.88,13.46,7.04,8.61,,,,,,,,59.99,9,0
17,1,00:51:40,2,62,8.8,,,,,,,,,,,3.05,1.58,,,,,,,,,,,4.63,2,0
18,2,00:56:53,2,62,9.5,,,,,,,,,,,3.56,2.10,,,,,,,,,,,5.66,2,0
19,2,01:00:28,5,59,18.7,4.3,34.2,4.1,,,,,,,,21.67,28.40,28.11,30.28,30.02,,,,,,,,138.48,9,0
20,1,01:01:47,4,58,11.9,16.7,2.8,,,,,,,,,4.09,4.18,4.01,3.41,,,,,,,,,15.70,3,0
21,1,01:06:19,5,65,17.0,4.2,30.4,4.8,,,,,,,,16.95,18.72,20.09,21.19,21.97,,,,,,,,98.93,9,0
22,1,01:11:25,2,71,7.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
23,1,01:12:58,2,66,8.9,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,2,0
24,2,01:15:33,2,60,8.9,,,,,,,,,,,3.57,2.04,,,,,,,,,,,5.62,2,0
25,1,01:15:33,2,56,8.9,,,,,,,,,,,3.01,1.66,,,,,,,,,,,4.68,2,0
26,1,01:16:07,2,67,8.9,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,2,0
27,1,01:19:42,2,62,10.8,,,,,,,,,,,4.87,4.67,,,,,,,,,,,9.54,3,0
28,2,01:20:10,2,62,8.5,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,2,0
29,2,01:29:38,2,63,10.4,,,,,,,,,,,4.84,4.58,,,,,,,,,,,9.42,3,0
30,2,01:34:19,2,65,8.5,,,,,,,,,,,3.88,3.04,,,,,,,,,,,6.93,2,0
31,2,01:34:22,2,64,9.4,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.93,2,0
32,2,01:39:14,2,58,8.5,,,,,,,,,,,3.45,1.90,,,,,,,,,,,5.35,2,0
33,1,01:39:40,2,68,9.9,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.94,3,0
34,1,01:39:56,2,66,9.1,,,,,,,,,,,2.96,1.69,,,,,,,,,,,4.65,2,0
35,1,01:43:58,2,58,9.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
36,1,01:43:59,2,58,8.6,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,2,0
37,2,01:53:59,2,66,11.0,,,,,,,,,,,4.29,3.85,,,,,,,,,,,8.14,3,0
38,1,01:56:34,2,67,8.8,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,0
39,1,01:58:03,2,63,7.7,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.16,2,0
40,2,01:58:53,2,66,11.0,,,,,,,,,,,5.88,3.67,,,,,,,,,,,9.55,3,0
41,1,02:00:32,2,63,11.2,,,,,,,,,,,3.60,4.11,,,,,,,,,,,7.71,3,0
42,1,02:00:34,2,62,8.9,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,2,0
43,1,02:02:17,5,62,15.8,5.2,21.3,6.8,,,,,,,,16.30,22.42,21.70,8.16,20.48,,,,,,,,89.06,9,0
44,2,02:04:49,2,63,8.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
45,2,02:06:20,2,58,7.5,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.22,2,0
46,2,02:07:35,2,63,11.9,,,,,,,,,,,5.07,3.81,,,,,,,,,,,8.88,3,0
47,2,02:07:45,2,62,12.7,,,,,,,,,,,6.46,5.39,,,,,,,,,,,11.85,5,0
48,1,02:31:25,2,61,8.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
49,1,02:48:33,5,57,17.5,4.3,35.5,4.0,,,,,,,,14.55,9.52,9.95,6.76,7.39,,,,,,,,48.18,9,0
50,1,02:53:13,2,60,11.5,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.64,3,0
51,2,02:54:01,2,60,8.7,,,,,,,,,,,3.03,1.62,,,,,,,,,,,4.65,2,0
52,1,02:56:46,5,62,19.4,4.3,34.7,9.2,,,,,,,,14.55,20.58,20.66,19.84,19.83,,,,,,,,95.46,16,0
53,1,02:59:23,2,60,15.7,,,,,,,,,,,4.59,12.51,,,,,,,,,,,17.10,5,0
54,2,03:01:25,5,66,12.2,4.2,28.1,4.0,,,,,,,,19.07,23.47,24.49,22.31,22.69,,,,,,,,112.04,9,0
55,1,03:01:34,2,62,11.5,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.41,3,0
56,2,03:09:21,5,60,19.3,4.4,32.2,4.0,,,,,,,,19.22,24.19,22.61,11.15,12.29,,,,,,,,89.46,9,0
57,2,03:22:24,2,65,13.1,,,,,,,,,,,8.51,5.91,,,,,,,,,,,14.42,5,0
58,1,03:30:22,3,61,17.7,4.3,,,,,,,,,,16.98,6.35,5.77,,,,,,,,,,29.09,6,0
59,2,03:31:43,2,81,9.1,,,,,,,,,,,3.66,2.34,,,,,,,,,,,6.00,2,0
60,1,03:34:35,2,62,13.0,,,,,,,,,,,5.10,4.88,,,,,,,,,,,9.97,3,0
61,2,03:38:45,2,65,12.0,,,,,,,,,,,5.32,3.40,,,,,,,,,,,8.72,3,0
62,1,03:39:59,5,57,16.2,4.2,20.8,5.8,,,,,,,,15.01,15.25,15.78,4.36,12.15,,,,,,,,62.55,9,0
63,1,03:40:33,2,61,10.8,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,3,0
64,1,03:49:15,2,55,11.4,,,,,,,,,,,3.69,4.03,,,,,,,,,,,7.71,3,0
65,1,03:52:12,2,62,9.2,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.26,2,0
66,2,03:53:27,2,66,11.8,,,,,,,,,,,5.84,4.31,,,,,,,,,,,10.14,3,0
67,2,03:54:09,2,73,12.0,,,,,,,,,,,5.36,3.55,,,,,,,,,,,8.92,3,0
68,1,03:57:36,4,62,12.7,19.6,2.9,,,,,,,,,4.60,8.57,3.31,4.36,,,,,,,,,20.84,3,0
69,2,03:57:41,2,63,21.1,,,,,,,,,,,14.07,25.10,,,,,,,,,,,39.17,5,0
70,1,04:03:10,3,60,18.7,4.3,,,,,,,,,,14.29,5.34,6.34,,,,,,,,,,25.97,6,0
71,1,04:04:06,2,63,8.7,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
72,1,04:06:49,5,63,17.1,4.4,31.5,4.0,,,,,,,,16.89,22.42,21.72,22.43,23.24,,,,,,,,106.69,9,0
73,2,04:08:05,2,67,10.8,,,,,,,,,,,6.02,9.58,,,,,,,,,,,15.60,5,0
74,2,04:09:33,2,76,14.7,,,,,,,,,,,5.95,4.45,,,,,,,,,,,10.40,5,0
75,2,04:12:37,5,61,17.2,4.3,32.6,4.1,,,,,,,,21.27,14.37,14.42,12.15,11.95,,,,,,,,74.17,9,0
76,1,04:13:26,2,59,8.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
77,2,04:15:40,2,62,11.2,,,,,,,,,,,4.56,4.01,,,,,,,,,,,8.58,3,0
78,1,04:17:54,2,69,19.5,,,,,,,,,,,11.42,9.11,,,,,,,,,,,20.53,5,0
79,1,04:19:28,2,58,9.4,,,,,,,,,,,3.47,1.87,,,,,,,,,,,5.34,2,0
80,1,04:19:29,2,58,9.0,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0
81,2,04:19:38,5,63,11.2,4.2,35.2,4.0,,,,,,,,18.42,25.86,24.80,22.75,22.06,,,,,,,,113.90,9,0
82,2,04:24:18,2,68,9.1,,,,,,,,,,,3.82,2.26,,,,,,,,,,,6.08,2,0
83,1,04:24:46,3,63,15.8,4.3,,,,,,,,,,15.03,5.58,4.68,,,,,,,,,,25.28,6,0
84,2,04:25:46,5,64,12.3,4.2,31.0,4.1,,,,,,,,18.32,16.87,16.63,12.22,10.94,,,,,,,,74.97,9,0
85,2,04:28:06,5,57,10.6,4.3,35.2,4.0,,,,,,,,12.86,22.50,22.05,17.83,17.45,,,,,,,,92.69,9,0
86,1,04:29:08,5,62,16.2,4.3,29.2,4.0,,,,,,,,15.32,9.62,7.28,4.56,4.77,,,,,,,,41.54,9,0
87,1,04:30:09,2,82,13.9,,,,,,,,,,,5.75,5.02,,,,,,,,,,,10.77,5,0
88,2,04:30:48,5,62,16.3,4.3,28.1,4.1,,,,,,,,19.88,13.38,13.12,11.73,10.23,,,,,,,,68.34,9,0
89,2,04:31:11,5,66,11.0,16.8,2.8,2.7,,,,,,,,6.31,7.72,1.98,2.05,1.45,,,,,,,,19.51,10,0
90,2,04:32:21,5,60,12.6,22.3,8.9,21.6,,,,,,,,15.96,27.10,19.84,9.37,10.32,,,,,,,,82.60,0,0
91,2,04:32:31,2,62,9.4,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.07,2,0
92,2,04:36:38,2,63,20.5,,,,,,,,,,,15.95,20.02,,,,,,,,,,,35.96,5,0
93,1,04:37:16,5,56,17.3,4.3,19.2,10.3,,,,,,,,14.88,16.19,16.35,8.81,22.11,,,,,,,,78.34,16,0
94,2,04:37:34,2,63,10.2,,,,,,,,,,,4.60,2.96,,,,,,,,,,,7.56,3,0
95,2,04:41:24,2,73,13.3,,,,,,,,,,,9.37,6.66,,,,,,,,,,,16.02,5,0
96,2,04:43:01,2,63,8.6,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,2,0
97,2,04:45:08,5,62,16.5,4.3,33.5,4.0,,,,,,,,20.90,28.42,26.44,27.97,27.74,,,,,,,,131.48,9,0
98,2,04:45:41,2,59,9.2,,,,,,,,,,,4.02,2.77,,,,,,,,,,,6.79,2,0
99,1,04:47:26,2,60,9.1,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,2,0
100,2,04:47:39,5,62,14.5,4.3,32.8,4.1,,,,,,,,18.94,16.24,15.99,14.02,13.43,,,,,,,,78.63,9,0
101,1,04:47:41,5,62,17.9,4.3,37.6,4.4,,,,,,,,15.95,19.95,20.89,24.43,25.55,,,,,,,,106.77,9,0
102,2,04:47:57,2,71,9.0,,,,,,,,,,,4.21,2.39,,,,,,,,,,,6.60,2,0
103,2,04:48:02,2,63,8.9,,,,,,,,,,,3.94,3.71,,,,,,,,,,,7.65,2,0
104,1,04:49:28,5,65,17.1,4.2,30.2,4.0,,,,,,,,13.32,9.33,9.78,8.87,9.00,,,,,,,,50.30,9,0
105,1,04:49:41,2,63,8.7,,,,,,,,,,,2.57,1.08,,,,,,,,,,,3.65,2,0
106,2,04:53:08,2,67,11.8,,,,,,,,,,,5.73,5.37,,,,,,,,,,,11.09,5,0
107,1,04:54:07,2,55,9.8,,,,,,,,,,,3.79,3.20,,,,,,,,,,,7.00,2,0
108,2,04:55:29,5,62,11.4,4.3,28.4,4.0,,,,,,,,18.34,23.54,23.50,20.84,22.23,,,,,,,,108.44,9,0
109,2,04:55:31,4,62,14.2,19.1,2.8,,,,,,,,,7.04,9.68,9.48,7.93,,,,,,,,,34.13,8,0
110,1,04:56:32,2,65,13.2,,,,,,,,,,,6.69,4.48,,,,,,,,,,,11.17,5,0
111,1,04:57:13,2,65,13.0,,,,,,,,,,,5.77,3.84,,,,,,,,,,,9.62,3,0
112,2,04:58:28,2,68,11.5,,,,,,,,,,,4.70,3.17,,,,,,,,,,,7.88,3,0
113,2,04:58:43,2,60,11.2,,,,,,,,,,,5.94,4.19,,,,,,,,,,,10.13,3,0
114,1,04:59:21,2,62,8.9,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,2,0
115,1,05:01:17,2,62,11.9,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,3,0
116,1,05:02:34,2,64,8.7,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
117,2,05:03:14,2,71,9.0,,,,,,,,,,,3.99,2.53,,,,,,,,,,,6.52,2,0
118,2,05:07:33,2,62,9.6,,,,,,,,,,,5.05,4.27,,,,,,,,,,,9.32,3,0
119,1,05:07:47,2,58,10.9,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0
120,2,05:09:08,2,60,9.3,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.51,2,0
121,1,05:10:20,5,55,17.0,4.3,20.5,5.7,,,,,,,,15.48,19.51,19.23,6.96,17.04,,,,,,,,78.21,9,0
122,2,05:10:26,2,65,9.3,,,,,,,,,,,4.17,2.76,,,,,,,,,,,6.92,2,0
123,1,05:11:17,3,61,19.5,4.2,,,,,,,,,,13.75,4.41,6.35,,,,,,,,,,24.51,6,0
124,2,05:12:42,5,62,20.0,4.2,29.5,4.0,,,,,,,,18.61,9.43,10.68,4.25,6.62,,,,,,,,49.60,9,0
125,1,05:13:05,2,63,10.1,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.46,3,0
126,1,05:13:35,2,63,9.3,,,,,,,,,,,2.98,1.67,,,,,,,,,,,4.65,2,0
127,2,05:16:15,2,63,11.5,,,,,,,,,,,5.70,4.29,,,,,,,,,,,9.99,3,0
129,2,05:16:30,3,60,12.7,13.2,,,,,,,,,,6.09,6.00,2.14,,,,,,,,,,14.23,8,0
130,2,05:19:03,2,57,9.0,,,,,,,,,,,3.40,1.93,,,,,,,,,,,5.33,2,0
131,2,05:19:05,2,59,12.0,,,,,,,,,,,5.80,4.01,,,,,,,,,,,9.81,3,0
132,1,05:19:31,2,59,11.5,,,,,,,,,,,4.66,3.12,,,,,,,,,,,7.78,3,0
133,1,05:19:40,2,58,9.3,,,,,,,,,,,3.53,2.27,,,,,,,,,,,5.81,2,0
134,2,05:19:45,2,62,22.1,,,,,,,,,,,16.82,14.20,,,,,,,,,,,31.02,5,0
135,1,05:20:36,5,65,13.4,4.3,30.9,4.1,,,,,,,,13.12,5.63,5.90,5.38,4.83,,,,,,,,34.85,9,0
136,1,05:23:07,2,61,11.8,,,,,,,,,,,3.91,2.42,,,,,,,,,,,6.33,3,0
137,1,05:23:12,2,60,11.5,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.41,3,0
138,2,05:23:26,2,65,8.9,,,,,,,,,,,3.83,2.53,,,,,,,,,,,6.36,2,0
139,1,05:24:03,2,61,19.7,,,,,,,,,,,13.20,16.33,,,,,,,,,,,29.53,5,0
140,2,05:24:08,2,60,21.0,,,,,,,,,,,15.82,17.76,,,,,,,,,,,33.58,5,0
141,2,05:24:26,2,62,9.0,,,,,,,,,,,3.78,2.01,,,,,,,,,,,5.79,2,0
142,1,05:24:27,2,61,10.7,,,,,,,,,,,4.41,3.96,,,,,,,,,,,8.36,3,0
143,2,05:25:48,5,60,12.3,4.2,31.6,4.0,,,,,,,,17.45,19.19,18.46,14.24,14.85,,,,,,,,84.19,9,0
144,1,05:25:50,2,60,9.3,,,,,,,,,,,3.30,1.63,,,,,,,,,,,4.93,2,0
145,2,05:26:25,2,60,9.3,,,,,,,,,,,4.36,3.60,,,,,,,,,,,7.96,2,0
146,2,05:26:28,2,59,11.8,,,,,,,,,,,6.54,5.30,,,,,,,,,,,11.84,5,0
147,1,05:27:45,2,64,13.4,,,,,,,,,,,5.96,4.12,,,,,,,,,,,10.08,3,0
148,1,05:28:10,5,58,15.5,4.3,35.0,9.9,,,,,,,,13.93,7.58,7.13,6.03,6.21,,,,,,,,40.88,16,0
149,2,05:28:18,6,60,14.5,4.3,25.3,4.0,4.0,,,,,,,19.54,12.83,13.39,8.90,9.52,7.45,,,,,,,71.63,10,0
150,2,05:28:21,2,57,13.4,,,,,,,,,,,7.38,6.90,,,,,,,,,,,14.28,5,0
151,2,05:30:07,2,65,13.3,,,,,,,,,,,9.89,10.15,,,,,,,,,,,20.04,5,0
152,1,05:30:55,3,58,14.2,4.2,,,,,,,,,,14.33,4.52,6.67,,,,,,,,,,25.52,6,0
153,1,05:31:11,4,58,13.9,23.5,2.5,,,,,,,,,5.58,4.48,0.25,0.43,,,,,,,,,10.73,3,0
154,1,05:31:33,2,60,8.9,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
155,1,05:31:44,2,57,8.9,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
156,1,05:31:49,2,57,11.9,,,,,,,,,,,4.10,2.94,,,,,,,,,,,7.04,3,0
157,1,05:31:54,2,61,9.5,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,2,0
158,1,05:32:12,2,58,9.4,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,2,0
159,2,05:32:26,2,60,8.9,,,,,,,,,,,3.99,3.79,,,,,,,,,,,7.78,2,0
160,1,05:32:30,4,63,11.2,16.1,2.7,,,,,,,,,4.22,5.23,3.08,2.89,,,,,,,,,15.43,3,0
161,2,05:32:53,2,64,13.0,,,,,,,,,,,4.84,4.99,,,,,,,,,,,9.83,3,0
162,2,05:34:13,5,60,18.6,4.4,30.2,4.1,,,,,,,,18.41,28.23,26.94,26.08,25.58,,,,,,,,125.24,9,0
163,2,05:34:24,5,59,11.9,4.3,36.8,4.0,,,,,,,,21.39,27.08,27.14,19.53,22.31,,,,,,,,117.44,9,0
164,2,05:35:00,2,75,11.5,,,,,,,,,,,5.16,3.68,,,,,,,,,,,8.84,3,0
165,2,05:38:26,2,65,13.2,,,,,,,,,,,7.31,15.50,,,,,,,,,,,22.81,5,0
166,2,05:39:22,2,63,9.3,,,,,,,,,,,3.91,2.37,,,,,,,,,,,6.29,2,0
167,2,05:39:49,2,52,14.4,,,,,,,,,,,9.12,6.52,,,,,,,,,,,15.64,5,0
168,2,05:40:04,2,63,10.1,,,,,,,,,,,4.04,3.19,,,,,,,,,,,7.23,3,0
169,2,05:40:17,2,60,9.3,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,2,0
170,2,05:41:18,2,54,8.6,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.04,2,0
171,2,05:42:46,3,71,13.6,4.4,,,,,,,,,,18.58,9.32,6.94,,,,,,,,,,34.84,6,0
172,2,05:44:20,2,67,11.5,,,,,,,,,,,5.08,4.06,,,,,,,,,,,9.14,3,0
173,2,05:45:28,2,62,9.0,,,,,,,,,,,3.59,2.30,,,,,,,,,,,5.89,2,0
174,2,05:45:52,2,62,8.7,,,,,,,,,,,3.31,1.77,,,,,,,,,,,5.08,2,0
175,2,05:46:15,2,62,11.4,,,,,,,,,,,5.19,6.45,,,,,,,,,,,11.64,5,0
176,1,05:46:18,2,59,12.0,,,,,,,,,,,4.84,3.28,,,,,,,,,,,8.13,3,0
177,2,05:46:29,2,67,11.5,,,,,,,,,,,6.91,5.17,,,,,,,,,,,12.08,5,0
178,1,05:46:43,2,58,9.3,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0
179,1,05:47:26,5,60,16.1,4.3,35.7,4.0,,,,,,,,14.42,9.03,7.99,5.75,7.14,,,,,,,,44.33,9,0
180,2,05:47:44,5,62,19.5,4.2,16.9,17.6,,,,,,,,19.98,28.79,27.91,18.58,21.84,,,,,,,,117.11,16,0
181,2,05:47:46,2,61,9.4,,,,,,,,,,,4.20,4.09,,,,,,,,,,,8.29,2,0
182,2,05:47:53,2,61,13.1,,,,,,,,,,,7.51,11.08,,,,,,,,,,,18.59,5,0
183,1,05:48:08,2,61,9.4,,,,,,,,,,,3.28,1.91,,,,,,,,,,,5.20,2,0
184,2,05:48:10,2,62,8.9,,,,,,,,,,,3.92,2.19,,,,,,,,,,,6.11,2,0
185,2,05:50:47,2,61,9.9,,,,,,,,,,,5.44,3.42,,,,,,,,,,,8.86,3,0
186,2,05:51:01,2,55,5.2,,,,,,,,,,,1.36,1.74,,,,,,,,,,,3.10,2,0
187,1,05:51:09,2,57,9.0,,,,,,,,,,,3.14,1.86,,,,,,,,,,,4.99,2,0
188,1,05:51:23,2,60,11.5,,,,,,,,,,,4.15,3.83,,,,,,,,,,,7.97,3,0
189,2,05:51:30,2,65,9.4,,,,,,,,,,,4.77,3.94,,,,,,,,,,,8.71,2,0
190,2,05:52:50,2,62,8.6,,,,,,,,,,,3.72,3.25,,,,,,,,,,,6.97,2,0
191,2,05:52:51,2,72,4.7,,,,,,,,,,,0.95,1.06,,,,,,,,,,,2.01,0,0
192,1,05:53:24,2,61,8.9,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,2,0
193,2,05:54:09,2,63,8.6,,,,,,,,,,,4.03,4.89,,,,,,,,,,,8.92,2,0
194,2,05:54:19,2,61,8.7,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.93,2,0
195,1,05:54:29,2,66,8.8,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.96,2,0
196,2,05:55:57,2,60,10.9,,,,,,,,,,,4.96,8.32,,,,,,,,,,,13.29,5,0
197,2,05:56:53,2,65,16.1,,,,,,,,,,,12.53,11.82,,,,,,,,,,,24.35,5,0
198,1,05:57:35,2,60,11.9,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
199,2,05:58:18,2,59,8.7,,,,,,,,,,,3.47,1.83,,,,,,,,,,,5.30,2,0
200,2,05:59:00,2,63,10.0,,,,,,,,,,,4.26,3.14,,,,,,,,,,,7.40,3,0
201,2,05:59:09,2,67,14.5,,,,,,,,,,,8.72,5.30,,,,,,,,,,,14.02,5,0
202,2,05:59:45,2,65,12.1,,,,,,,,,,,5.86,3.99,,,,,,,,,,,9.85,3,0
203,1,06:01:17,2,64,11.2,,,,,,,,,,,4.51,3.38,,,,,,,,,,,7.88,3,0
204,1,06:03:30,2,60,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
205,2,06:04:32,2,63,8.5,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0
206,2,06:04:40,2,59,4.9,,,,,,,,,,,0.78,1.51,,,,,,,,,,,2.29,0,0
207,1,06:04:51,2,61,12.0,,,,,,,,,,,5.10,3.52,,,,,,,,,,,8.62,3,0
208,2,06:04:59,3,61,11.9,14.6,,,,,,,,,,6.20,6.05,2.96,,,,,,,,,,15.21,8,0
209,1,06:05:27,2,55,9.9,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.73,3,0
210,1,06:06:19,2,67,10.9,,,,,,,,,,,3.78,2.54,,,,,,,,,,,6.33,3,0
211,2,06:06:20,5,60,13.6,4.4,26.3,4.1,,,,,,,,17.12,8.90,9.52,11.26,10.90,,,,,,,,57.70,9,0
212,2,06:06:28,2,75,9.0,,,,,,,,,,,3.66,2.34,,,,,,,,,,,6.00,2,0
213,2,06:06:51,2,61,9.1,,,,,,,,,,,3.55,2.14,,,,,,,,,,,5.69,2,0
214,1,06:06:56,2,61,11.2,,,,,,,,,,,3.89,2.75,,,,,,,,,,,6.63,3,0
215,1,06:07:00,5,55,20.4,4.3,19.6,9.7,,,,,,,,16.14,19.96,20.27,10.15,22.64,,,,,,,,89.16,16,0
216,2,06:07:26,5,59,16.9,4.2,28.2,3.9,,,,,,,,17.52,15.14,16.37,7.30,9.42,,,,,,,,65.76,9,0
217,2,06:07:33,4,58,13.0,18.4,6.6,,,,,,,,,5.62,16.50,1.62,1.52,,,,,,,,,25.26,8,0
218,2,06:07:37,2,59,11.0,,,,,,,,,,,3.55,2.30,,,,,,,,,,,5.85,3,0
219,2,06:07:44,2,58,9.3,,,,,,,,,,,4.00,2.42,,,,,,,,,,,6.42,2,0
220,2,06:08:21,5,62,16.3,4.6,16.9,11.7,,,,,,,,11.30,33.77,33.72,35.18,25.33,,,,,,,,139.29,16,0
221,2,06:08:22,2,62,96.6,,,,,,,,,,,7.28,5.56,,,,,,,,,,,12.84,14,0
222,2,06:08:28,2,59,8.7,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.27,2,0
223,1,06:08:33,2,56,8.6,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
224,1,06:08:57,2,75,9.9,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,3,0
225,2,06:09:45,2,60,13.7,,,,,,,,,,,6.53,10.92,,,,,,,,,,,17.44,5,0
226,1,06:10:52,3,62,15.0,4.3,,,,,,,,,,13.78,5.59,4.47,,,,,,,,,,23.85,6,0
227,2,06:11:12,2,60,9.4,,,,,,,,,,,4.35,2.85,,,,,,,,,,,7.20,2,0
228,1,06:11:17,2,63,10.9,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.32,3,0
229,1,06:12:51,2,58,8.8,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,2,0
230,2,06:13:26,5,64,15.7,4.4,31.9,4.2,,,,,,,,23.25,19.26,17.18,13.07,10.94,,,,,,,,83.70,9,0
231,2,06:13:35,5,68,14.7,4.3,31.8,4.0,,,,,,,,23.49,19.66,20.26,9.57,11.71,,,,,,,,84.69,9,0
232,2,06:13:41,2,62,13.5,,,,,,,,,,,7.68,10.36,,,,,,,,,,,18.04,5,0
234,2,06:13:46,2,60,8.9,,,,,,,,,,,3.61,1.82,,,,,,,,,,,5.42,2,0
236,2,06:14:43,2,57,9.5,,,,,,,,,,,4.33,2.62,,,,,,,,,,,6.95,2,0
237,1,06:15:31,2,66,8.4,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,2,0
238,2,06:16:09,5,60,16.9,4.2,28.9,4.1,,,,,,,,16.12,22.38,21.03,19.48,18.24,,,,,,,,97.25,9,0
239,1,06:16:16,2,62,9.1,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,2,0
240,2,06:16:20,4,58,11.9,20.0,2.6,,,,,,,,,6.23,6.88,3.79,2.58,,,,,,,,,19.48,8,0
241,1,06:16:35,2,61,9.2,,,,,,,,,,,3.14,1.79,,,,,,,,,,,4.94,2,0
242,2,06:16:40,2,55,13.0,,,,,,,,,,,5.14,4.44,,,,,,,,,,,9.58,3,0
243,2,06:17:51,2,60,10.9,,,,,,,,,,,5.09,4.94,,,,,,,,,,,10.03,3,0
244,2,06:17:53,2,60,8.9,,,,,,,,,,,4.42,3.32,,,,,,,,,,,7.73,2,0
245,1,06:17:58,2,60,13.4,,,,,,,,,,,6.58,3.99,,,,,,,,,,,10.57,5,0
246,1,06:18:03,2,58,9.2,,,,,,,,,,,3.16,1.95,,,,,,,,,,,5.11,2,0
247,2,06:18:20,2,62,9.9,,,,,,,,,,,4.10,3.41,,,,,,,,,,,7.50,3,0
248,2,06:18:51,2,58,10.4,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.95,3,0
249,2,06:19:12,2,66,11.8,,,,,,,,,,,6.09,6.06,,,,,,,,,,,12.15,5,0
250,1,06:19:22,2,58,8.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
251,1,06:19:26,2,58,10.4,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.44,3,0
252,2,06:19:33,5,58,18.9,4.4,15.6,18.5,,,,,,,,23.36,16.06,14.45,9.51,10.31,,,,,,,,73.68,16,0
253,1,06:19:35,2,60,8.9,,,,,,,,,,,2.94,1.73,,,,,,,,,,,4.68,2,0
254,2,06:19:36,2,63,9.5,,,,,,,,,,,3.68,2.37,,,,,,,,,,,6.04,2,0
255,1,06:20:05,2,64,11.0,,,,,,,,,,,4.91,4.43,,,,,,,,,,,9.34,3,0
256,2,06:20:11,2,59,9.2,,,,,,,,,,,4.43,2.45,,,,,,,,,,,6.88,2,0
257,2,06:20:27,2,59,12.8,,,,,,,,,,,6.91,5.30,,,,,,,,,,,12.20,5,0
258,2,06:20:47,2,65,9.3,,,,,,,,,,,4.17,2.43,,,,,,,,,,,6.60,2,0
259,1,06:21:11,2,61,5.0,,,,,,,,,,,0.72,1.47,,,,,,,,,,,2.18,0,0
260,2,06:22:45,2,58,8.7,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0
261,1,06:23:14,5,60,13.7,4.3,29.0,4.1,,,,,,,,18.54,23.24,23.68,20.76,21.26,,,,,,,,107.48,9,0
262,2,06:23:20,6,58,10.4,4.3,28.2,4.0,4.1,,,,,,,14.05,10.54,10.56,9.81,8.73,8.16,,,,,,,61.85,10,0
263,2,06:23:41,2,58,15.0,,,,,,,,,,,15.62,28.18,,,,,,,,,,,43.80,5,0
264,2,06:23:53,2,58,9.3,,,,,,,,,,,5.87,4.74,,,,,,,,,,,10.61,3,0
265,2,06:23:55,2,58,9.2,,,,,,,,,,,3.99,2.56,,,,,,,,,,,6.56,2,0
266,1,06:24:10,2,68,9.2,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.46,2,0
267,1,06:24:29,2,62,9.0,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0
268,1,06:24:57,2,60,7.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
270,2,06:25:41,2,63,11.9,,,,,,,,,,,5.32,3.49,,,,,,,,,,,8.82,3,0
272,2,06:28:13,2,65,11.4,,,,,,,,,,,6.15,4.76,,,,,,,,,,,10.92,5,0
273,1,06:28:44,2,63,9.1,,,,,,,,,,,3.02,1.82,,,,,,,,,,,4.84,2,0
274,2,06:28:50,2,58,11.0,,,,,,,,,,,5.98,5.32,,,,,,,,,,,11.30,5,0
275,2,06:29:27,5,62,14.8,4.3,27.7,4.0,,,,,,,,17.88,28.83,29.93,29.14,29.56,,,,,,,,135.34,9,0
276,2,06:29:32,2,60,14.0,,,,,,,,,,,5.94,4.44,,,,,,,,,,,10.38,5,0
277,2,06:29:36,2,68,8.7,,,,,,,,,,,3.69,1.84,,,,,,,,,,,5.54,2,0
278,1,06:30:36,2,60,12.0,,,,,,,,,,,4.45,3.11,,,,,,,,,,,7.56,3,0
279,2,06:30:54,2,54,9.4,,,,,,,,,,,5.20,4.45,,,,,,,,,,,9.65,3,0
280,2,06:30:55,2,54,8.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0
281,2,06:31:16,2,65,10.1,,,,,,,,,,,4.34,4.05,,,,,,,,,,,8.39,3,0
282,1,06:31:18,2,65,8.7,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
283,1,06:31:20,2,65,9.2,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.24,2,0
284,2,06:31:23,2,65,13.4,,,,,,,,,,,5.67,4.83,,,,,,,,,,,10.50,3,0
285,1,06:31:33,2,58,10.8,,,,,,,,,,,4.59,5.72,,,,,,,,,,,10.31,3,0
286,2,06:31:50,2,68,9.0,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,2,0
287,2,06:33:00,5,60,15.8,4.3,32.0,4.0,,,,,,,,20.46,23.27,24.21,21.18,24.27,,,,,,,,113.39,9,0
288,2,06:34:08,2,75,11.9,,,,,,,,,,,4.68,3.19,,,,,,,,,,,7.87,3,0
289,2,06:34:19,5,58,20.4,4.2,33.5,4.0,,,,,,,,18.10,16.41,16.31,11.62,10.99,,,,,,,,73.44,9,0
290,2,06:34:20,2,58,8.0,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0
291,2,06:35:20,2,62,8.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
292,2,06:36:17,2,62,8.6,,,,,,,,,,,2.92,1.45,,,,,,,,,,,4.37,2,0
293,1,06:36:49,2,62,9.3,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0
294,2,06:37:14,2,59,5.2,,,,,,,,,,,1.19,1.75,,,,,,,,,,,2.94,2,0
295,1,06:37:16,2,63,9.3,,,,,,,,,,,3.13,1.67,,,,,,,,,,,4.81,2,0
296,2,06:37:29,2,60,11.5,,,,,,,,,,,5.52,3.71,,,,,,,,,,,9.23,3,0
297,1,06:37:48,2,62,9.9,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
298,1,06:38:01,2,58,9.2,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0
299,2,06:38:28,2,70,14.0,,,,,,,,,,,7.65,9.22,,,,,,,,,,,16.87,5,0
300,1,06:38:38,2,60,10.2,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.23,3,0
301,1,06:38:42,2,57,8.6,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
302,1,06:39:06,2,62,9.1,,,,,,,,,,,3.23,1.72,,,,,,,,,,,4.94,2,0
303,1,06:39:12,2,62,9.2,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
304,1,06:40:04,2,58,8.7,,,,,,,,,,,2.63,1.30,,,,,,,,,,,3.93,2,0
305,2,06:40:17,5,60,12.7,4.3,16.9,17.4,,,,,,,,19.52,29.50,28.74,26.86,29.82,,,,,,,,134.43,16,0
306,1,06:40:56,2,62,8.7,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
307,1,06:40:58,2,65,9.3,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0
308,1,06:41:23,2,62,9.3,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,2,0
309,2,06:41:52,2,63,11.1,,,,,,,,,,,6.48,6.13,,,,,,,,,,,12.61,5,0
310,2,06:41:54,2,62,11.5,,,,,,,,,,,5.15,4.52,,,,,,,,,,,9.67,3,0
311,1,06:42:11,2,62,9.0,,,,,,,,,,,3.06,1.59,,,,,,,,,,,4.65,2,0
312,2,06:42:12,2,60,8.9,,,,,,,,,,,3.20,1.81,,,,,,,,,,,5.01,2,0
313,1,06:42:22,2,62,9.9,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0
314,2,06:42:31,2,61,9.0,,,,,,,,,,,3.82,2.26,,,,,,,,,,,6.07,2,0
315,1,06:42:46,2,61,8.6,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.23,2,0
316,2,06:43:52,2,61,12.8,,,,,,,,,,,5.47,4.74,,,,,,,,,,,10.21,3,0
317,2,06:44:04,5,62,17.3,4.3,33.4,4.1,,,,,,,,17.42,10.43,10.15,6.37,5.28,,,,,,,,49.65,9,0
318,2,06:44:08,2,60,8.8,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
319,2,06:44:10,2,60,17.9,,,,,,,,,,,13.70,18.35,,,,,,,,,,,32.05,5,0
320,2,06:44:15,2,62,11.1,,,,,,,,,,,4.40,4.76,,,,,,,,,,,9.16,3,0
321,1,06:44:27,2,59,10.0,,,,,,,,,,,3.28,1.88,,,,,,,,,,,5.16,3,0
322,2,06:44:48,2,60,8.1,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
323,2,06:45:21,3,63,12.7,30.7,,,,,,,,,,12.24,23.52,22.87,,,,,,,,,,58.63,8,0
324,2,06:45:28,2,63,12.1,,,,,,,,,,,6.09,4.39,,,,,,,,,,,10.48,5,0
325,1,06:45:30,5,59,16.0,4.2,27.3,4.0,,,,,,,,17.92,16.70,16.72,15.84,15.95,,,,,,,,83.13,9,0
326,2,06:45:38,3,61,15.7,4.6,,,,,,,,,,18.31,12.09,9.63,,,,,,,,,,40.03,6,0
327,1,06:45:42,2,60,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
328,2,06:45:44,3,60,15.5,4.6,,,,,,,,,,18.17,12.55,7.81,,,,,,,,,,38.53,6,0
329,2,06:45:47,3,60,15.7,4.6,,,,,,,,,,18.41,12.79,5.57,,,,,,,,,,36.77,6,0
330,2,06:45:50,2,63,14.9,,,,,,,,,,,9.83,12.87,,,,,,,,,,,22.69,5,0
331,2,06:46:09,2,62,9.0,,,,,,,,,,,4.42,3.65,,,,,,,,,,,8.06,2,0
332,2,06:46:37,2,57,8.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,2,0
333,1,06:47:10,2,60,9.1,,,,,,,,,,,2.59,3.39,,,,,,,,,,,5.98,2,0
334,1,06:47:15,5,54,17.2,4.2,19.7,5.4,,,,,,,,16.36,19.99,20.53,7.11,16.83,,,,,,,,80.81,9,0
335,1,06:47:49,2,58,11.0,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0
336,1,06:48:09,2,65,11.9,,,,,,,,,,,3.87,2.56,,,,,,,,,,,6.43,3,0
337,2,06:48:23,2,58,9.5,,,,,,,,,,,3.79,2.23,,,,,,,,,,,6.03,2,0
338,1,06:48:28,2,62,9.0,,,,,,,,,,,3.05,1.55,,,,,,,,,,,4.60,2,0
339,1,06:48:43,2,60,9.2,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.61,2,0
340,1,06:48:49,2,65,12.8,,,,,,,,,,,5.17,3.15,,,,,,,,,,,8.32,3,0
341,2,06:49:27,5,58,15.4,4.2,16.7,28.2,,,,,,,,19.58,28.76,28.14,33.93,32.88,,,,,,,,143.30,14,0
342,2,06:49:30,2,61,8.8,,,,,,,,,,,3.71,3.03,,,,,,,,,,,6.74,2,0
343,1,06:49:42,2,58,11.0,,,,,,,,,,,4.03,3.59,,,,,,,,,,,7.63,3,0
344,1,06:49:46,2,63,8.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
345,1,06:50:19,2,60,11.0,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0