veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,75,9.0,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
2,4,00:00:42,5,63,17.2,4.3,32.2,4.1,,,,,,,,10.76,9.57,9.11,8.21,7.92,,,,,,,,45.57,9,0
3,1,00:00:48,2,88,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
4,1,00:00:59,2,75,11.5,,,,,,,,,,,3.40,5.18,,,,,,,,,,,8.58,3,0
5,1,00:01:00,2,74,8.3,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
6,4,00:01:11,4,69,12.7,21.3,2.9,,,,,,,,,4.06,4.32,2.77,3.11,,,,,,,,,14.27,3,0
7,1,00:01:12,2,68,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
8,4,00:01:19,6,72,17.5,4.3,20.3,8.8,22.5,,,,,,,10.62,7.17,8.25,7.98,8.14,6.57,,,,,,,48.73,12,0
9,1,00:01:22,5,65,12.6,21.2,9.4,21.9,,,,,,,,9.72,15.04,14.37,9.04,9.81,,,,,,,,57.98,11,0
10,1,00:01:25,5,66,16.4,4.2,37.5,4.1,,,,,,,,11.29,7.54,7.10,4.66,4.24,,,,,,,,34.84,9,0
11,4,00:01:36,2,70,9.6,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
12,1,00:02:27,2,75,8.7,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
13,2,00:02:27,2,80,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
14,2,00:02:40,2,73,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
15,2,00:02:50,2,78,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
16,1,00:02:50,2,73,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
17,4,00:02:51,2,75,10.2,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
18,1,00:02:55,2,76,10.2,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
19,1,00:02:59,2,71,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
20,3,00:03:00,2,73,9.1,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
21,4,00:03:10,5,63,18.2,4.2,35.0,4.0,,,,,,,,12.00,15.63,15.73,16.08,16.59,,,,,,,,76.03,9,0
22,4,00:03:14,6,62,19.8,4.2,30.9,8.9,12.4,,,,,,,7.82,8.96,9.44,9.36,4.39,5.18,,,,,,,45.16,12,0
23,2,00:03:21,2,73,11.7,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0
24,4,00:03:30,2,75,9.4,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,2,0
25,4,00:03:46,2,55,6.7,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,2,0
26,3,00:03:49,2,78,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
27,4,00:03:49,5,65,16.2,4.3,32.3,4.0,,,,,,,,11.98,8.98,9.03,10.19,11.52,,,,,,,,51.70,9,0
28,1,00:03:53,5,66,12.2,21.7,9.8,21.9,,,,,,,,11.27,16.11,13.17,9.40,9.19,,,,,,,,59.13,11,0
29,1,00:03:57,5,68,17.7,4.3,31.0,4.0,,,,,,,,12.00,11.40,11.29,9.09,10.03,,,,,,,,53.81,9,0
30,4,00:04:07,3,64,11.1,14.1,,,,,,,,,,2.70,2.70,1.52,,,,,,,,,,6.92,3,0
31,4,00:04:15,2,66,8.8,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
32,4,00:04:21,2,74,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
33,1,00:04:28,4,68,17.3,4.3,19.3,,,,,,,,,10.47,6.70,7.05,7.74,,,,,,,,,31.97,8,0
34,4,00:04:32,2,70,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
35,4,00:04:47,2,73,9.0,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
36,1,00:04:56,2,71,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
37,4,00:05:05,5,63,17.2,4.3,33.3,4.1,,,,,,,,11.68,12.29,11.76,13.18,13.51,,,,,,,,62.42,9,0
38,4,00:05:11,2,70,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
39,4,00:05:21,2,71,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
40,1,00:05:37,5,67,16.4,4.3,28.7,4.1,,,,,,,,13.01,16.68,18.02,15.71,15.49,,,,,,,,78.91,9,0
41,4,00:05:39,5,63,16.2,4.3,29.7,4.0,,,,,,,,10.70,5.35,4.99,2.81,4.09,,,,,,,,27.94,9,0
42,1,00:05:46,2,73,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
43,3,00:06:07,2,73,11.6,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
44,2,00:06:11,2,71,10.0,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
45,2,00:06:59,2,74,10.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
46,1,00:07:07,2,71,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
47,2,00:07:37,2,70,8.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
48,1,00:07:46,3,65,10.7,19.7,,,,,,,,,,2.62,2.76,1.04,,,,,,,,,,6.42,3,0
49,4,00:07:54,2,75,11.8,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0
50,1,00:08:20,2,55,7.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
51,4,00:08:21,5,64,17.3,4.2,32.8,4.0,,,,,,,,10.65,8.41,8.45,9.49,9.59,,,,,,,,46.59,9,0
52,4,00:08:54,2,66,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
53,1,00:09:42,2,69,8.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
54,4,00:09:49,2,66,9.6,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0
55,1,00:09:53,2,77,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
56,2,00:09:53,2,75,8.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
57,1,00:10:04,5,56,19.8,4.3,32.5,4.0,,,,,,,,11.49,12.41,12.91,12.45,13.82,,,,,,,,63.08,9,0
58,4,00:10:13,2,71,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
59,1,00:10:23,2,78,10.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0
60,1,00:10:30,2,67,9.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,2,0
61,4,00:10:36,5,68,17.0,4.3,33.6,4.1,,,,,,,,10.69,9.95,10.13,10.56,9.89,,,,,,,,51.22,9,0
62,2,00:10:36,2,76,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
63,4,00:10:42,5,70,15.8,4.3,32.8,4.1,,,,,,,,11.05,11.95,11.61,15.01,15.94,,,,,,,,65.56,9,0
64,4,00:10:48,5,64,17.1,4.3,36.4,4.1,,,,,,,,11.30,9.62,9.26,7.21,8.05,,,,,,,,45.44,9,0
65,1,00:11:10,2,68,7.7,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.86,2,0
66,3,00:11:35,2,79,8.8,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
67,4,00:11:46,2,70,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
68,4,00:11:54,2,70,9.6,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0
69,3,00:11:55,2,71,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
70,2,00:12:33,2,79,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.16,2,0
71,4,00:12:40,5,69,17.2,4.3,32.6,4.0,,,,,,,,11.89,7.49,6.64,8.59,8.40,,,,,,,,43.00,9,0
72,1,00:12:59,2,79,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
73,1,00:13:24,5,59,18.7,4.3,31.1,10.1,,,,,,,,10.44,13.78,14.29,15.14,16.74,,,,,,,,70.40,16,0
74,1,00:13:47,2,71,9.5,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,2,0
75,1,00:13:54,2,73,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
76,2,00:13:56,2,73,9.8,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.13,3,0
77,1,00:13:57,2,71,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
78,1,00:14:00,2,78,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.91,2,0
79,3,00:14:07,2,68,8.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
80,4,00:14:21,2,69,8.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
81,4,00:14:34,5,68,16.1,4.3,33.7,4.0,,,,,,,,11.24,6.79,6.29,4.64,4.80,,,,,,,,33.77,9,0
82,4,00:14:41,2,71,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
83,4,00:14:51,2,66,8.6,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
84,4,00:14:54,2,70,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
85,3,00:14:59,2,73,10.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
86,4,00:15:01,4,71,11.5,18.9,2.9,,,,,,,,,3.27,3.07,1.47,1.17,,,,,,,,,8.97,3,0
87,4,00:15:08,2,71,8.9,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.32,2,0
88,4,00:15:17,2,71,10.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
89,4,00:16:06,2,68,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
90,4,00:16:11,2,71,9.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
91,1,00:16:13,5,65,15.4,4.3,34.4,4.0,,,,,,,,11.85,13.35,13.93,12.66,15.05,,,,,,,,66.84,9,0
92,1,00:16:20,2,77,9.1,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0
93,4,00:16:53,5,69,17.9,4.3,34.5,4.0,,,,,,,,11.35,13.46,13.36,11.07,11.20,,,,,,,,60.45,9,0
94,1,00:16:59,2,70,9.3,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
95,4,00:17:18,2,71,9.7,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,2,0
96,1,00:17:19,2,75,13.2,,,,,,,,,,,4.27,2.99,,,,,,,,,,,7.26,3,0
97,1,00:17:40,2,70,13.5,,,,,,,,,,,3.66,5.30,,,,,,,,,,,8.95,3,0
98,4,00:17:47,5,60,12.0,4.6,28.3,4.1,,,,,,,,10.35,12.96,9.27,14.10,12.85,,,,,,,,59.52,9,0
99,3,00:17:49,2,77,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
100,3,00:17:52,5,44,5.0,6.4,2.6,20.8,,,,,,,,6.60,7.17,7.28,8.38,8.25,,,,,,,,37.68,14,0
101,3,00:17:53,2,24,21.1,,,,,,,,,,,0.76,1.19,,,,,,,,,,,1.96,0,33
103,4,00:17:56,2,71,8.7,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.75,2,0
104,3,00:17:58,2,74,9.3,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0
105,4,00:17:58,2,71,10.9,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.23,3,0
106,4,00:18:04,2,80,10.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
107,1,00:18:05,2,75,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
108,3,00:19:13,2,69,9.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
109,1,00:19:17,5,68,17.2,4.3,34.4,4.0,,,,,,,,12.12,15.53,16.33,14.74,15.88,,,,,,,,74.60,9,0
110,1,00:19:21,5,60,15.7,4.2,32.6,4.1,,,,,,,,11.67,14.75,13.92,12.21,12.97,,,,,,,,65.53,9,0
111,2,00:19:21,5,68,12.6,21.6,9.8,22.5,,,,,,,,10.27,16.44,15.91,9.63,7.82,,,,,,,,60.07,11,0
112,4,00:19:34,2,80,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
113,3,00:19:41,2,71,8.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
114,1,00:19:47,5,66,13.6,21.9,9.0,21.5,,,,,,,,10.97,17.08,10.22,5.92,5.50,,,,,,,,49.68,11,0
115,4,00:20:00,2,66,8.1,,,,,,,,,,,1.80,1.99,,,,,,,,,,,3.79,2,0
116,3,00:20:01,2,73,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
117,1,00:20:16,4,65,12.3,35.1,4.1,,,,,,,,,9.37,13.15,7.73,8.17,,,,,,,,,38.42,8,0
118,1,00:20:43,2,74,12.1,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.17,3,0
119,4,00:20:50,2,71,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
120,4,00:20:55,2,75,9.3,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
121,4,00:21:04,2,66,9.3,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
122,4,00:21:11,2,73,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
123,4,00:21:30,2,71,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0
124,1,00:21:57,2,75,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0
125,3,00:22:27,2,72,9.1,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
126,4,00:22:45,2,74,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
127,1,00:23:03,2,68,9.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
128,3,00:23:14,5,32,6.3,10.0,4.0,10.0,,,,,,,,3.35,5.14,5.29,6.82,4.28,,,,,,,,24.88,2,0
129,4,00:23:15,5,63,11.6,4.1,35.0,4.0,,,,,,,,9.54,13.57,7.64,8.50,8.68,,,,,,,,47.93,9,0
131,4,00:23:32,2,75,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0
132,4,00:24:04,5,63,17.1,4.4,31.6,4.0,,,,,,,,12.07,14.18,13.57,18.10,17.52,,,,,,,,75.44,9,0
133,4,00:24:12,5,62,17.2,4.2,35.8,4.1,,,,,,,,12.26,16.23,16.41,17.03,16.45,,,,,,,,78.38,9,0
134,4,00:25:06,2,68,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,0
135,2,00:25:17,2,71,8.8,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
136,1,00:25:18,5,68,10.9,4.3,30.9,4.0,,,,,,,,9.78,6.65,6.93,6.19,6.19,,,,,,,,35.74,9,0
137,2,00:25:28,2,76,8.8,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
138,1,00:25:42,2,76,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
139,1,00:25:44,2,71,9.8,,,,,,,,,,,3.16,1.86,,,,,,,,,,,5.02,3,0
140,4,00:25:45,2,66,14.5,,,,,,,,,,,4.99,3.37,,,,,,,,,,,8.36,5,0
141,3,00:26:12,5,56,15.3,4.3,36.1,4.3,,,,,,,,8.94,10.62,11.37,12.66,11.93,,,,,,,,55.52,9,0
142,1,00:26:36,2,72,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
143,1,00:26:50,2,70,9.3,,,,,,,,,,,4.17,2.19,,,,,,,,,,,6.36,2,0
144,1,00:26:57,2,82,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
145,1,00:27:14,2,68,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
146,1,00:27:25,2,71,10.2,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.16,3,0
147,4,00:27:43,2,80,7.9,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
148,4,00:27:47,2,75,8.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
149,2,00:27:59,2,76,9.0,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
150,4,00:28:01,2,66,9.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
151,3,00:28:15,5,40,5.0,7.1,2.5,21.4,,,,,,,,6.45,5.87,5.80,5.45,5.22,,,,,,,,28.79,14,0
153,2,00:29:03,2,73,8.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.59,2,0
154,4,00:29:05,2,71,8.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
155,4,00:29:07,2,67,9.2,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.26,2,0
156,4,00:29:14,2,64,10.9,,,,,,,,,,,3.81,4.31,,,,,,,,,,,8.12,3,0
157,4,00:29:20,2,73,10.7,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
158,1,00:29:47,2,75,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
159,1,00:30:05,2,76,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
160,1,00:30:07,2,75,8.7,,,,,,,,,,,4.18,1.82,,,,,,,,,,,5.99,2,0
161,4,00:30:14,2,68,10.8,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0
162,4,00:30:41,2,71,10.3,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.32,3,0
163,1,00:30:49,2,55,6.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
164,4,00:30:52,2,70,11.8,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
165,4,00:31:06,2,69,9.9,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0
166,4,00:31:13,5,68,15.2,4.3,29.0,4.1,,,,,,,,11.86,16.35,15.97,16.60,16.59,,,,,,,,77.36,9,0
167,4,00:31:33,2,73,9.6,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,2,0
168,4,00:31:55,2,55,6.9,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,2,0
169,1,00:32:00,5,60,12.5,20.7,9.7,22.0,,,,,,,,10.57,12.96,8.99,4.44,3.87,,,,,,,,40.83,11,0
170,3,00:32:03,2,76,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
171,4,00:32:03,2,73,10.7,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
172,4,00:32:10,4,70,14.4,25.0,2.7,,,,,,,,,5.10,7.15,5.01,4.69,,,,,,,,,21.95,8,0
173,4,00:32:20,5,68,17.9,4.2,35.0,4.1,,,,,,,,11.97,17.35,17.05,13.33,14.20,,,,,,,,73.90,9,0
174,4,00:32:30,2,79,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,3,0
175,1,00:32:37,2,76,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
176,1,00:32:54,2,67,9.3,,,,,,,,,,,2.37,2.77,,,,,,,,,,,5.14,2,0
177,4,00:32:57,2,93,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
178,4,00:33:03,2,70,14.5,,,,,,,,,,,4.72,3.62,,,,,,,,,,,8.33,5,0
179,4,00:33:31,2,55,7.2,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,2,0
180,4,00:33:57,2,55,6.1,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.90,2,0
181,4,00:34:03,2,71,10.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
182,4,00:34:17,2,75,8.7,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
183,4,00:34:37,5,66,20.3,4.5,31.6,4.1,,,,,,,,11.34,14.16,14.18,12.37,12.24,,,,,,,,64.29,9,0
184,4,00:34:47,2,73,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
185,2,00:34:49,4,62,13.2,18.5,2.7,,,,,,,,,4.52,5.35,2.27,3.07,,,,,,,,,15.21,3,0
186,4,00:35:05,2,63,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
187,4,00:35:21,2,72,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
188,4,00:35:46,5,69,19.6,4.3,29.9,10.1,,,,,,,,12.03,14.14,14.75,19.35,19.01,,,,,,,,79.29,16,0
189,1,00:35:48,2,77,10.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
190,1,00:36:41,5,67,17.8,4.4,30.4,10.1,,,,,,,,11.55,8.08,7.16,3.91,3.70,,,,,,,,34.40,16,0
191,4,00:36:53,2,71,9.3,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.39,2,0
192,4,00:37:11,2,69,9.3,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0
193,4,00:37:23,2,68,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
194,4,00:37:47,2,68,11.4,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0
195,1,00:37:56,5,62,13.2,4.3,30.6,4.1,,,,,,,,10.15,10.64,9.84,7.38,7.95,,,,,,,,45.96,9,0
196,4,00:38:01,2,70,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
197,4,00:38:05,2,68,9.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
198,4,00:38:07,2,67,10.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.81,3,0
199,3,00:39:01,2,74,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
200,1,00:39:08,2,61,11.2,,,,,,,,,,,3.74,2.42,,,,,,,,,,,6.16,3,0
201,1,00:39:30,2,73,8.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
202,1,00:39:43,2,69,9.3,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0
203,3,00:39:43,2,70,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
204,4,00:39:45,5,63,12.5,21.1,9.4,22.1,,,,,,,,10.47,12.52,9.87,14.81,13.24,,,,,,,,60.91,11,0
205,3,00:40:09,2,75,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
206,4,00:40:20,5,66,17.9,4.3,36.3,4.0,,,,,,,,12.00,10.28,10.35,9.58,9.65,,,,,,,,51.85,9,0
207,4,00:40:23,2,70,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
208,2,00:40:35,2,75,8.9,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.19,2,0
209,1,00:40:46,2,77,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
210,1,00:40:59,2,74,10.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
211,2,00:41:05,2,78,9.4,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
212,1,00:41:16,2,74,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
213,4,00:41:39,2,70,8.3,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
214,1,00:41:44,2,70,10.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
215,1,00:41:58,3,66,11.8,12.3,,,,,,,,,,2.74,2.21,1.48,,,,,,,,,,6.43,3,0
216,1,00:43:02,5,63,11.5,4.3,35.7,4.1,,,,,,,,9.10,5.89,5.97,3.59,3.51,,,,,,,,28.06,9,0
217,1,00:43:07,6,64,18.0,4.3,21.0,8.7,22.4,,,,,,,10.60,8.84,8.43,14.03,10.52,13.16,,,,,,,65.57,12,0
218,4,00:43:10,2,75,9.6,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,2,0
219,4,00:43:34,2,69,8.7,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
220,1,00:44:21,2,85,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
221,1,00:44:23,2,86,8.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
222,1,00:44:24,2,68,10.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
223,1,00:44:39,2,77,11.8,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
224,4,00:44:46,2,69,21.0,,,,,,,,,,,9.34,13.70,,,,,,,,,,,23.04,5,0
225,2,00:44:54,2,73,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
226,4,00:45:35,2,70,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
227,4,00:45:45,2,70,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
228,4,00:46:04,5,68,17.1,4.3,29.9,10.1,,,,,,,,11.74,15.51,15.10,15.54,15.61,,,,,,,,73.50,16,0
229,4,00:46:12,5,66,17.4,4.3,34.7,4.0,,,,,,,,11.37,15.97,16.98,15.65,16.93,,,,,,,,76.90,9,0
230,4,00:46:33,2,75,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
231,4,00:46:48,5,63,11.6,4.2,34.3,4.1,,,,,,,,10.36,14.18,10.65,7.93,9.43,,,,,,,,52.55,9,0
232,1,00:47:19,2,83,10.9,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
233,4,00:47:23,5,58,18.0,4.3,32.7,4.0,,,,,,,,11.29,11.89,11.75,9.75,9.65,,,,,,,,54.32,9,0
234,4,00:47:38,2,66,12.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.64,3,0
235,4,00:47:40,2,68,8.1,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
236,1,00:47:41,2,74,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
237,2,00:48:44,3,72,19.6,4.2,,,,,,,,,,10.05,14.50,14.77,,,,,,,,,,39.31,6,0
239,1,00:48:56,2,75,11.3,,,,,,,,,,,2.90,3.35,,,,,,,,,,,6.25,3,0
240,2,00:49:01,2,91,8.5,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
241,3,00:49:50,2,73,8.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
242,4,00:50:22,2,64,9.3,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
243,4,00:50:33,2,67,10.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
244,2,00:50:49,2,75,11.5,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
245,1,00:50:56,2,76,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
246,1,00:51:11,2,73,10.9,,,,,,,,,,,3.06,3.53,,,,,,,,,,,6.58,3,0
247,3,00:51:51,2,70,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
248,4,00:51:53,2,74,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
249,1,00:53:23,2,63,9.2,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0
250,4,00:53:33,2,55,6.6,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
251,4,00:54:21,2,71,9.0,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
252,4,00:54:50,2,75,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
253,4,00:55:01,2,70,10.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
254,4,00:55:09,6,65,17.6,4.3,19.5,8.9,22.8,,,,,,,11.34,10.91,10.12,9.73,11.25,7.86,,,,,,,61.20,12,0
255,4,00:55:30,2,71,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
256,1,00:55:38,5,68,16.7,4.3,34.9,5.0,,,,,,,,12.94,12.02,12.39,10.03,11.19,,,,,,,,58.57,9,0
257,1,00:55:57,2,71,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
258,4,00:56:02,2,70,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
259,4,00:56:19,2,73,10.7,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
260,1,00:56:26,2,78,8.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
261,4,00:57:09,5,64,17.1,4.2,34.7,4.0,,,,,,,,10.64,11.54,11.58,11.06,12.03,,,,,,,,56.85,9,0
262,1,00:57:25,2,77,9.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,2,0
263,3,00:57:28,2,74,9.4,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
264,1,00:57:37,2,74,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
265,3,00:57:39,5,68,13.3,30.3,2.8,2.8,,,,,,,,5.05,6.66,3.23,3.86,3.89,,,,,,,,22.70,3,0
266,4,00:57:47,2,71,8.6,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
267,1,00:58:12,2,77,9.2,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0
268,3,00:58:48,6,71,17.0,4.3,21.3,8.8,22.8,,,,,,,10.10,11.42,11.28,12.31,5.95,5.78,,,,,,,56.85,12,0
269,1,00:59:50,2,71,10.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
270,3,00:59:58,2,76,9.5,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.24,2,0
271,1,00:59:59,5,64,12.3,21.1,9.5,22.1,,,,,,,,10.73,18.58,18.02,12.05,9.80,,,,,,,,69.18,11,0
272,2,01:00:04,2,73,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
273,1,01:00:04,5,63,12.3,21.1,9.3,22.1,,,,,,,,10.65,16.86,14.26,11.42,5.98,,,,,,,,59.17,11,0
274,4,01:00:22,2,71,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
275,1,01:00:49,6,67,17.6,4.2,18.7,9.6,22.1,,,,,,,11.83,8.37,8.28,9.69,9.84,9.40,,,,,,,57.42,12,0
276,4,01:00:50,2,74,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
277,4,01:00:56,5,68,17.2,4.2,32.0,4.1,,,,,,,,10.55,9.17,10.47,9.45,9.52,,,,,,,,49.16,9,0
278,1,01:01:01,2,73,9.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
279,4,01:01:33,6,67,14.6,4.3,26.6,4.0,4.2,,,,,,,10.17,11.09,10.66,7.49,10.47,12.68,,,,,,,62.56,10,0
280,2,01:01:45,3,76,20.1,4.4,,,,,,,,,,11.52,4.68,5.04,,,,,,,,,,21.24,6,0
281,4,01:01:47,2,72,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
282,1,01:02:20,2,73,8.5,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
283,1,01:02:29,5,73,23.7,4.3,31.6,11.0,,,,,,,,11.66,7.44,8.08,4.26,4.87,,,,,,,,36.30,16,0
284,4,01:02:50,2,73,9.3,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
285,2,01:03:07,2,70,11.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0
286,1,01:03:27,5,67,15.2,4.3,32.4,4.1,,,,,,,,11.10,7.01,7.51,5.72,6.75,,,,,,,,38.09,9,0
287,4,01:04:05,5,62,16.6,4.3,26.9,10.0,,,,,,,,10.40,5.63,5.56,4.37,4.34,,,,,,,,30.30,16,0
288,4,01:04:13,2,70,10.1,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
289,1,01:04:52,2,79,8.7,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0
290,1,01:04:54,2,77,10.0,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
291,4,01:04:59,2,68,10.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
292,1,01:05:11,2,70,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
293,4,01:05:54,5,65,12.4,21.8,9.5,22.1,,,,,,,,10.39,13.45,8.90,10.44,8.33,,,,,,,,51.52,11,0
294,1,01:06:09,2,77,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
295,4,01:06:20,2,73,9.5,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
296,4,01:06:33,5,65,19.6,4.2,34.5,4.0,,,,,,,,10.72,9.55,9.96,10.74,10.71,,,,,,,,51.67,9,0
297,1,01:06:40,5,71,17.5,4.3,35.0,4.0,,,,,,,,11.63,13.90,13.97,8.48,9.62,,,,,,,,57.59,9,0
298,1,01:06:47,5,64,12.2,21.2,9.5,22.2,,,,,,,,10.23,15.25,11.99,12.20,11.19,,,,,,,,60.85,11,0
299,1,01:06:52,5,63,12.3,21.3,9.5,22.2,,,,,,,,9.98,16.04,8.30,11.33,7.19,,,,,,,,52.84,11,0
300,4,01:07:09,2,68,8.7,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
301,4,01:07:53,2,67,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
302,4,01:09:39,2,78,8.7,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
303,2,01:09:40,2,71,10.6,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
304,4,01:09:56,2,76,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
305,3,01:10:06,2,72,8.2,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
306,1,01:10:28,2,76,9.0,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.58,2,0
307,4,01:11:01,2,68,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
308,1,01:11:54,2,77,9.7,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.93,2,0
309,4,01:12:13,2,75,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
310,4,01:12:20,5,71,19.8,4.3,33.5,4.0,,,,,,,,11.10,9.56,9.30,5.82,5.99,,,,,,,,41.76,9,0
311,1,01:12:22,2,81,9.8,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
312,1,01:13:06,5,68,17.6,4.3,35.3,4.0,,,,,,,,11.07,12.73,12.77,11.26,12.49,,,,,,,,60.31,9,0
313,1,01:14:16,2,74,8.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
314,4,01:14:17,4,61,12.5,39.1,4.1,,,,,,,,,10.99,17.84,11.19,11.23,,,,,,,,,51.25,8,0
315,3,01:14:45,2,78,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
316,4,01:14:49,2,73,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
317,3,01:14:50,2,73,9.1,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
318,1,01:15:21,2,75,9.7,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
319,1,01:15:54,5,73,17.7,4.2,32.3,4.0,,,,,,,,11.39,13.73,14.90,12.12,12.11,,,,,,,,64.24,9,0
320,1,01:16:05,2,73,12.8,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.83,3,0
321,4,01:16:11,5,62,17.1,4.3,32.8,4.0,,,,,,,,10.29,7.28,6.85,7.15,7.30,,,,,,,,38.87,9,0
322,4,01:16:20,2,72,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
323,1,01:16:27,2,70,10.0,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
324,4,01:16:56,2,70,10.7,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
325,1,01:17:00,5,70,20.0,4.3,30.1,4.0,,,,,,,,12.50,18.33,19.13,9.66,16.71,,,,,,,,76.33,9,0
326,1,01:17:13,2,66,9.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.19,2,0
327,1,01:17:53,2,77,9.3,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
328,4,01:18:25,2,71,8.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,2,0
329,4,01:18:34,5,70,18.1,4.2,33.4,4.1,,,,,,,,7.39,7.59,7.06,8.12,9.78,,,,,,,,39.95,9,0
330,3,01:18:58,2,77,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
331,3,01:19:08,5,48,4.0,11.3,2.9,20.3,,,,,,,,8.29,9.23,11.15,11.09,11.10,,,,,,,,50.86,14,0
333,4,01:19:16,2,71,11.8,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
334,4,01:19:28,2,71,8.8,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
335,4,01:19:42,5,68,13.0,4.3,27.1,4.0,,,,,,,,9.10,7.23,6.11,7.14,6.47,,,,,,,,36.05,9,0
336,4,01:20:46,5,63,16.9,4.3,34.0,4.0,,,,,,,,12.45,15.22,14.14,14.03,18.54,,,,,,,,74.38,9,0
337,1,01:21:53,2,74,8.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
338,4,01:22:00,2,70,9.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
339,4,01:22:10,2,60,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0