veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:19,2,58,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
2,2,00:10:37,2,64,9.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0
3,2,00:11:17,5,55,11.1,4.3,30.5,4.0,,,,,,,,11.40,10.23,9.81,11.08,10.49,,,,,,,,53.01,9,0
4,2,00:11:22,2,53,9.9,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
5,2,00:13:00,2,57,8.4,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
6,2,00:17:21,2,66,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
7,1,00:23:06,2,60,11.5,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.75,3,0
8,2,00:26:16,2,62,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
9,1,00:28:26,2,63,14.4,,,,,,,,,,,4.57,3.10,,,,,,,,,,,7.66,5,0
10,2,00:29:17,2,54,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
11,1,00:29:28,5,61,15.1,4.3,34.4,4.0,,,,,,,,10.42,16.11,15.47,14.71,15.05,,,,,,,,71.75,9,0
12,1,00:31:03,2,63,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
13,2,00:42:25,5,63,17.1,4.3,34.9,10.0,,,,,,,,11.28,11.07,10.14,5.99,6.14,,,,,,,,44.63,16,0
14,2,00:44:55,2,58,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
15,1,00:45:08,5,63,12.1,4.2,29.6,4.0,,,,,,,,8.83,7.13,6.80,6.14,6.31,,,,,,,,35.19,9,0
16,2,00:45:33,2,57,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
17,1,00:48:08,2,60,9.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
18,2,00:50:00,2,51,10.8,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
19,1,00:51:25,2,60,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
20,2,00:51:45,2,55,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
21,2,00:52:41,2,52,21.0,,,,,,,,,,,8.08,10.68,,,,,,,,,,,18.75,5,0
22,1,00:53:29,5,61,16.6,4.2,35.6,4.1,,,,,,,,11.16,8.10,7.95,7.20,7.60,,,,,,,,42.02,9,0
24,2,00:53:46,2,58,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
25,2,00:56:34,2,53,9.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
26,1,01:03:59,5,61,17.8,4.3,32.2,3.9,,,,,,,,10.23,16.02,16.02,12.86,15.54,,,,,,,,70.66,9,0
27,1,01:05:34,5,58,17.3,4.3,35.1,4.0,,,,,,,,10.22,8.30,8.26,6.62,7.60,,,,,,,,41.00,9,0
28,1,01:05:36,2,58,9.0,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
29,2,01:11:05,2,62,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
30,1,01:14:46,2,59,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
31,2,01:15:10,5,61,16.7,4.3,34.1,4.0,,,,,,,,11.38,6.35,6.42,3.96,4.29,,,,,,,,32.39,9,0
32,2,01:17:47,2,58,8.6,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
33,2,01:20:16,2,60,9.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
34,1,01:31:03,5,59,16.4,4.3,33.4,4.0,,,,,,,,11.00,9.24,9.45,9.52,10.01,,,,,,,,49.21,9,0
35,1,01:33:51,5,62,17.4,20.9,9.3,21.7,,,,,,,,10.54,10.87,8.07,9.27,7.72,,,,,,,,46.47,11,0
36,2,01:38:36,2,55,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
37,1,01:41:09,2,55,11.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
38,2,01:56:27,5,52,18.6,4.3,37.2,5.5,,,,,,,,10.30,16.05,15.44,15.26,14.09,,,,,,,,71.14,9,0
39,2,01:59:08,5,52,18.3,4.3,29.0,4.1,,,,,,,,12.23,15.81,15.69,15.08,16.91,,,,,,,,75.72,9,0
40,1,01:59:21,2,62,22.5,,,,,,,,,,,9.27,13.98,,,,,,,,,,,23.25,5,0
41,1,02:00:37,2,69,7.4,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0
42,1,02:10:37,4,63,14.3,22.1,2.9,,,,,,,,,4.64,5.85,4.03,3.62,,,,,,,,,18.14,8,0
43,1,02:16:20,5,59,17.0,4.3,31.0,4.0,,,,,,,,11.57,17.62,16.56,16.86,16.68,,,,,,,,79.29,9,0
44,2,02:17:05,2,62,8.8,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.81,2,0
45,1,02:20:35,2,65,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
46,2,02:25:31,5,62,13.3,4.3,36.2,4.0,,,,,,,,10.42,11.07,11.03,12.13,14.10,,,,,,,,58.75,9,0
47,2,02:25:37,2,63,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
48,2,02:39:04,2,62,9.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
49,1,02:49:07,2,56,8.1,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
50,1,02:55:40,5,60,14.2,4.5,33.9,4.0,,,,,,,,9.55,9.71,9.19,6.70,7.11,,,,,,,,42.27,9,0
51,1,03:07:33,2,57,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
52,1,03:11:16,2,57,7.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
53,2,03:11:18,5,60,16.3,4.3,31.3,4.0,,,,,,,,8.87,4.58,4.57,3.82,3.66,,,,,,,,25.50,9,0
54,2,03:11:22,5,59,17.1,4.3,28.1,4.2,,,,,,,,10.29,5.13,4.91,5.10,2.90,,,,,,,,28.33,9,0
55,2,03:16:29,2,64,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
56,1,03:16:56,2,57,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
57,2,03:18:29,2,62,9.3,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
58,1,03:20:40,5,62,15.6,4.3,11.4,4.3,,,,,,,,9.86,7.83,7.51,15.88,15.64,,,,,,,,56.72,9,0
59,2,03:21:14,2,46,10.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
60,2,03:22:40,5,61,12.7,4.2,32.0,4.0,,,,,,,,9.35,11.87,11.37,5.58,5.52,,,,,,,,43.70,9,0
61,2,03:23:19,2,62,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
62,2,03:26:13,2,66,11.5,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
63,2,03:28:46,5,52,20.9,4.2,34.2,4.1,,,,,,,,12.68,16.72,16.78,12.66,12.43,,,,,,,,71.27,9,0
64,1,03:32:04,2,58,9.2,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0
65,1,03:32:12,5,58,13.3,4.3,30.2,4.0,,,,,,,,11.86,16.64,16.36,17.76,17.91,,,,,,,,80.53,9,0
66,2,03:36:20,2,62,7.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
67,1,03:37:23,2,57,9.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0
68,1,03:43:09,5,67,13.6,4.2,28.9,4.0,,,,,,,,9.77,4.31,3.96,2.57,2.98,,,,,,,,23.59,9,0
69,1,03:47:14,5,58,11.9,20.8,9.1,22.0,,,,,,,,10.40,19.38,12.11,9.74,6.32,,,,,,,,57.95,11,0
70,1,03:48:44,2,74,9.9,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
71,2,03:49:16,5,59,14.4,4.3,31.4,4.0,,,,,,,,10.76,15.00,14.40,11.45,11.74,,,,,,,,63.35,9,0
72,1,04:03:24,5,60,19.4,4.3,31.9,10.0,,,,,,,,10.99,7.05,6.66,5.20,5.57,,,,,,,,35.47,16,0
73,2,04:05:01,2,63,10.8,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0
74,1,04:05:12,2,68,11.9,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0
75,1,04:12:16,2,50,9.7,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,2,0
76,2,04:15:28,2,65,7.7,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,0
77,2,04:15:50,5,61,13.0,21.0,9.4,21.8,,,,,,,,8.37,15.41,15.09,13.08,9.28,,,,,,,,61.23,11,0
78,1,04:22:17,2,59,7.7,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,0
79,2,04:27:27,5,58,19.9,4.2,27.0,4.0,,,,,,,,9.88,7.31,7.12,5.76,6.51,,,,,,,,36.57,9,0
80,1,04:30:03,5,53,19.2,4.3,29.5,4.1,,,,,,,,10.14,6.19,5.96,3.31,3.03,,,,,,,,28.62,9,0
81,1,04:30:38,5,53,18.2,4.2,28.8,4.0,,,,,,,,11.86,6.74,7.10,3.72,4.19,,,,,,,,33.62,9,0
82,1,04:32:57,6,57,15.0,4.3,27.9,4.0,4.1,,,,,,,11.82,16.40,16.80,10.86,12.18,11.17,,,,,,,79.23,10,0
83,1,04:33:36,2,50,11.5,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
84,2,04:34:22,5,61,15.8,4.2,30.7,4.1,,,,,,,,10.47,13.06,13.05,13.23,12.91,,,,,,,,62.73,9,0
85,2,04:35:02,5,63,13.7,4.3,28.8,4.0,,,,,,,,10.49,15.83,15.39,15.36,16.40,,,,,,,,73.47,9,0
86,2,04:35:49,2,47,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
87,1,04:37:48,5,59,16.1,4.2,34.3,4.0,,,,,,,,11.69,17.69,17.38,17.13,17.23,,,,,,,,81.11,9,0
88,1,04:38:22,2,21,10.7,,,,,,,,,,,118.20,1.74,,,,,,,,,,,119.94,14,0
89,2,04:39:50,2,60,8.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
90,2,04:41:11,5,60,15.9,4.2,28.4,4.1,,,,,,,,9.46,4.63,4.79,3.18,3.55,,,,,,,,25.61,9,0
91,2,04:41:59,2,55,8.3,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
92,1,04:43:25,2,57,9.1,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,2,0
93,2,04:50:37,2,59,9.1,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
94,2,04:52:28,2,65,9.1,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
95,1,04:52:44,5,60,17.1,4.2,29.7,10.0,,,,,,,,10.48,4.70,5.22,3.75,3.95,,,,,,,,28.10,16,0
96,2,04:53:11,5,58,19.5,4.3,32.4,4.0,,,,,,,,10.63,8.92,8.52,6.05,6.19,,,,,,,,40.31,9,0
97,2,04:55:35,2,55,9.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
98,2,04:57:09,2,49,11.5,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
99,1,04:57:18,2,59,9.3,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
100,2,04:58:16,2,57,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
101,1,04:59:52,2,60,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
102,1,05:00:25,2,58,10.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,3,0
103,2,05:02:12,2,60,11.5,,,,,,,,,,,2.82,3.24,,,,,,,,,,,6.06,3,0
104,2,05:05:07,2,58,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
105,2,05:05:39,2,42,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
106,2,05:06:16,2,59,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
107,2,05:06:31,5,37,14.8,4.3,34.3,4.0,,,,,,,,13.00,15.73,15.60,10.33,11.94,,,,,,,,66.61,9,0
108,2,05:08:08,5,59,14.8,4.3,29.0,4.0,,,,,,,,10.52,6.02,5.26,3.05,2.76,,,,,,,,27.61,9,0
109,1,05:08:14,5,60,15.7,4.3,31.5,4.1,,,,,,,,11.97,16.82,15.84,16.28,15.76,,,,,,,,76.67,9,0
110,2,05:10:24,2,58,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
111,2,05:10:28,2,60,11.5,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
112,2,05:12:15,2,59,8.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,2,0
113,1,05:12:29,2,56,10.9,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
114,1,05:12:38,5,56,13.9,4.3,31.3,4.0,,,,,,,,10.48,5.89,5.60,3.32,3.63,,,,,,,,28.92,9,0
115,1,05:15:13,2,70,9.4,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,2,0
116,2,05:18:13,2,51,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
117,1,05:20:18,2,54,11.5,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
118,1,05:20:54,2,59,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
119,2,05:20:56,5,63,13.7,4.4,29.2,4.1,,,,,,,,7.64,7.68,7.34,9.58,8.34,,,,,,,,40.58,9,0
120,1,05:23:12,2,61,9.9,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0
121,2,05:23:31,5,59,12.0,4.3,31.9,4.1,,,,,,,,12.09,12.66,12.52,8.58,8.80,,,,,,,,54.65,9,0
122,1,05:25:26,5,61,13.7,4.2,28.7,4.0,,,,,,,,9.77,5.76,5.26,5.28,4.07,,,,,,,,30.14,9,0
123,2,05:25:40,5,61,17.2,4.2,34.6,4.0,,,,,,,,13.33,14.78,14.95,10.59,11.39,,,,,,,,65.03,9,0
124,1,05:26:15,2,73,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
125,2,05:31:30,2,58,9.3,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.00,2,0
126,1,05:31:43,2,60,11.9,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.71,3,0
127,1,05:32:43,2,64,9.8,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,2,0
128,1,05:36:01,2,63,9.5,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
129,2,05:37:19,2,60,8.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,2,0
130,2,05:38:02,2,47,10.8,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
131,2,05:38:04,2,57,9.4,,,,,,,,,,,4.66,4.20,,,,,,,,,,,8.86,2,0
132,1,05:39:17,2,66,4.9,,,,,,,,,,,0.50,0.99,,,,,,,,,,,1.49,1,0
133,1,05:39:21,5,57,21.0,4.2,37.6,4.0,,,,,,,,12.78,11.71,12.09,9.42,9.57,,,,,,,,55.57,9,0
134,1,05:41:08,2,59,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
135,2,05:41:12,2,57,9.2,,,,,,,,,,,3.59,2.44,,,,,,,,,,,6.03,2,0
136,2,05:42:34,2,60,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
137,1,05:43:23,2,70,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0
138,1,05:43:59,2,64,8.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0
139,2,05:46:38,2,57,9.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,2,0
140,2,05:46:45,2,47,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
141,1,05:47:54,2,45,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
142,2,05:48:32,5,56,17.1,4.3,34.7,4.0,,,,,,,,12.16,14.71,13.70,12.53,13.00,,,,,,,,66.10,9,0
143,1,05:48:34,2,47,9.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
144,2,05:51:37,2,48,11.5,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
145,2,05:52:02,2,62,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
146,1,05:52:03,2,57,18.3,,,,,,,,,,,11.21,29.63,,,,,,,,,,,40.84,5,0
147,1,05:52:46,5,56,14.8,4.3,30.9,9.0,,,,,,,,11.47,18.60,17.42,17.18,18.07,,,,,,,,82.74,16,0
148,1,05:53:29,2,59,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
149,2,05:53:59,5,56,17.1,4.2,34.0,4.0,,,,,,,,12.46,16.56,16.44,13.70,13.76,,,,,,,,72.92,9,0
150,2,05:54:26,2,58,9.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
151,2,05:54:29,2,55,8.3,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,2,0
152,2,05:54:31,2,56,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
153,1,05:54:34,5,57,13.0,4.3,29.8,4.0,,,,,,,,12.72,17.30,17.78,19.40,19.19,,,,,,,,86.39,9,0
154,2,05:54:43,2,58,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
155,1,05:55:24,2,60,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
156,1,05:55:35,2,62,11.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
157,1,05:55:38,3,66,19.3,4.2,,,,,,,,,,9.95,4.04,3.84,,,,,,,,,,17.83,6,0
158,1,05:56:12,5,56,18.4,4.5,15.9,21.6,,,,,,,,13.00,16.41,16.84,8.38,9.61,,,,,,,,64.23,4,0
159,2,05:56:39,4,55,14.4,20.5,3.5,,,,,,,,,4.46,6.98,8.46,5.75,,,,,,,,,25.65,8,0
160,1,05:58:47,2,58,11.5,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.21,3,0
161,1,05:59:14,2,54,9.4,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.09,2,0
162,2,05:59:15,2,57,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
163,2,05:59:17,2,57,10.9,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0
164,2,05:59:21,2,59,9.6,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.17,2,0
165,1,06:00:15,2,71,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
166,2,06:00:24,2,61,12.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
167,1,06:01:21,2,59,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
168,1,06:01:41,2,60,11.7,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
169,2,06:02:55,2,50,11.5,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0
170,1,06:03:07,2,67,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
171,2,06:03:42,5,58,16.3,4.3,26.1,4.1,,,,,,,,12.57,11.43,10.90,13.03,15.63,,,,,,,,63.56,9,0
172,2,06:04:08,2,57,12.6,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
173,1,06:05:13,2,62,12.1,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0
174,1,06:05:39,2,51,8.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
175,2,06:07:07,2,60,7.8,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0
176,1,06:07:13,5,60,17.0,4.2,28.7,4.0,,,,,,,,11.16,16.33,16.22,16.00,16.15,,,,,,,,75.86,9,0
177,1,06:08:01,2,49,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
178,2,06:08:02,2,53,9.5,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
179,2,06:08:16,2,56,11.9,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,3,0
180,1,06:08:19,5,57,16.0,4.2,27.9,4.0,,,,,,,,12.38,13.15,12.95,12.82,12.87,,,,,,,,64.16,9,0
181,2,06:09:14,2,29,12.9,,,,,,,,,,,3.76,2.88,,,,,,,,,,,6.64,3,0
182,1,06:10:36,2,55,10.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
183,1,06:10:41,2,52,11.5,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0
184,1,06:11:27,2,61,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
185,1,06:11:43,2,68,9.2,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
186,2,06:12:36,5,59,16.9,4.2,34.5,3.9,,,,,,,,9.35,11.98,11.20,5.55,4.79,,,,,,,,42.87,9,0
187,1,06:12:46,2,60,8.3,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
188,2,06:13:39,5,57,18.1,4.3,34.4,4.1,,,,,,,,12.57,9.91,9.61,5.66,5.71,,,,,,,,43.47,9,0
189,2,06:13:42,5,54,15.6,4.3,31.1,4.0,,,,,,,,9.15,4.32,4.28,2.54,2.26,,,,,,,,22.56,9,0
190,1,06:14:05,2,55,11.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
191,1,06:16:33,2,58,7.8,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
192,1,06:18:53,4,61,12.9,21.9,2.9,,,,,,,,,4.06,5.09,4.42,4.01,,,,,,,,,17.58,3,0
193,1,06:18:56,2,60,10.9,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,3,0
194,2,06:19:16,2,61,12.7,,,,,,,,,,,4.61,3.92,,,,,,,,,,,8.53,3,0
195,1,06:20:02,2,60,12.0,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
196,1,06:20:20,3,60,13.5,4.1,,,,,,,,,,10.13,3.98,3.68,,,,,,,,,,17.79,6,0
197,1,06:20:38,2,65,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
198,1,06:20:44,2,61,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
199,2,06:20:45,2,66,8.3,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0
200,1,06:21:14,2,59,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
201,2,06:23:05,2,51,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
202,1,06:23:44,2,55,14.2,,,,,,,,,,,6.14,5.39,,,,,,,,,,,11.52,5,0
204,1,06:23:57,2,71,9.8,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,2,0
205,1,06:25:16,2,56,15.7,,,,,,,,,,,4.03,6.10,,,,,,,,,,,10.13,5,0
206,2,06:25:32,2,59,7.8,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
207,2,06:26:45,5,56,18.1,4.3,33.3,4.1,,,,,,,,11.60,15.71,14.96,11.88,11.69,,,,,,,,65.85,9,0
208,1,06:26:47,4,64,13.9,19.0,2.7,,,,,,,,,5.07,3.86,1.92,1.56,,,,,,,,,12.41,3,0
209,2,06:27:32,2,54,9.5,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0
210,2,06:28:21,5,61,10.0,4.3,29.5,4.0,,,,,,,,13.72,16.85,16.63,16.27,18.82,,,,,,,,82.29,9,0
211,1,06:28:45,2,54,8.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
212,1,06:28:47,2,56,16.5,,,,,,,,,,,4.66,10.79,,,,,,,,,,,15.46,5,0
213,1,06:28:58,2,58,9.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,2,0
214,2,06:29:11,2,60,11.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
215,2,06:29:53,2,61,9.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
216,2,06:30:31,2,55,12.0,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
217,1,06:31:17,2,65,9.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
218,1,06:31:55,2,59,11.5,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.32,3,0
219,2,06:31:56,2,55,16.2,,,,,,,,,,,5.24,7.48,,,,,,,,,,,12.72,5,0
220,2,06:32:29,5,59,17.0,4.4,34.9,4.1,,,,,,,,12.26,15.87,15.00,11.67,12.68,,,,,,,,67.48,9,0
221,2,06:33:06,5,60,13.6,4.1,29.8,4.1,,,,,,,,9.98,5.32,4.75,2.70,2.73,,,,,,,,25.48,9,0
222,2,06:33:32,2,48,11.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
223,1,06:34:38,5,57,17.3,4.2,30.1,4.0,,,,,,,,11.16,16.20,16.50,15.70,16.59,,,,,,,,76.15,9,0
224,1,06:34:40,2,62,9.2,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
225,2,06:34:48,2,53,9.5,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
226,2,06:35:36,2,56,10.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,3,0
227,2,06:36:04,2,52,11.9,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
228,2,06:36:36,2,58,11.9,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
229,1,06:37:50,2,62,19.7,,,,,,,,,,,10.50,11.91,,,,,,,,,,,22.41,5,0
230,1,06:37:51,2,63,10.0,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.20,3,0
231,1,06:38:22,2,59,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
232,2,06:38:35,4,55,13.0,21.2,9.4,,,,,,,,,9.48,15.99,10.09,1.79,,,,,,,,,37.35,8,0
233,2,06:38:49,2,57,10.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
234,1,06:38:52,2,59,9.2,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
235,1,06:39:27,2,66,10.4,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0
236,1,06:40:00,2,61,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
237,2,06:41:06,2,57,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
238,1,06:41:06,2,60,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
239,1,06:41:25,2,60,9.3,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,2,0
240,2,06:41:33,2,57,9.4,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
241,2,06:41:36,2,56,11.9,,,,,,,,,,,3.13,3.71,,,,,,,,,,,6.83,3,0
242,2,06:41:38,5,56,13.4,4.3,29.8,4.1,,,,,,,,11.93,15.57,15.36,18.71,14.63,,,,,,,,76.20,9,0
243,2,06:42:16,2,53,15.8,,,,,,,,,,,4.00,6.69,,,,,,,,,,,10.69,5,0
244,2,06:42:44,2,52,10.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
245,2,06:42:46,2,53,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
246,2,06:42:55,2,65,9.6,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,2,0
247,1,06:43:02,2,58,13.0,,,,,,,,,,,3.63,3.23,,,,,,,,,,,6.86,3,0
248,1,06:43:21,2,56,7.7,,,,,,,,,,,1.46,1.90,,,,,,,,,,,3.36,2,0
249,1,06:43:48,2,57,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
250,2,06:44:09,2,62,9.3,,,,,,,,,,,3.81,2.31,,,,,,,,,,,6.12,2,0
251,1,06:44:13,4,57,11.9,15.5,2.7,,,,,,,,,3.32,3.44,1.48,1.36,,,,,,,,,9.60,3,0
252,1,06:44:30,2,57,10.9,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.04,3,0
253,1,06:44:37,2,62,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
254,2,06:45:22,5,60,12.0,4.4,22.9,4.0,,,,,,,,9.92,10.15,9.48,12.42,13.19,,,,,,,,55.15,9,0
255,2,06:45:25,2,60,11.6,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
256,1,06:45:39,2,58,23.0,,,,,,,,,,,7.03,9.84,,,,,,,,,,,16.87,5,0
257,2,06:46:03,2,63,9.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
258,1,06:46:07,2,55,8.3,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.94,2,0
259,1,06:46:08,2,55,11.5,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
260,1,06:46:16,4,58,17.1,20.9,3.1,,,,,,,,,5.34,10.72,3.19,2.46,,,,,,,,,21.72,8,0
261,2,06:46:22,2,62,10.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
262,1,06:46:59,2,61,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
263,1,06:47:29,2,58,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
264,2,06:47:31,2,58,10.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
265,2,06:47:53,2,57,8.4,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
266,1,06:48:12,2,61,11.9,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0
267,1,06:48:19,2,65,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
268,2,06:48:23,2,59,11.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
269,2,06:48:34,5,61,13.8,4.3,31.4,4.0,,,,,,,,11.24,17.68,16.83,16.20,16.77,,,,,,,,78.72,9,0
270,1,06:49:42,2,60,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
271,2,06:50:18,2,54,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
272,2,06:50:26,4,58,11.3,22.6,3.0,,,,,,,,,2.12,4.39,5.16,4.38,,,,,,,,,16.06,3,0
273,1,06:50:31,2,59,9.3,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,2,0
274,2,06:51:09,2,62,11.3,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.86,3,0
275,2,06:51:32,5,60,11.3,4.2,25.3,4.1,,,,,,,,10.11,10.73,10.84,10.09,10.69,,,,,,,,52.46,9,0
276,1,06:52:08,2,60,9.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
277,2,06:52:19,5,59,17.3,4.2,28.5,10.1,,,,,,,,8.40,7.32,6.94,8.13,7.86,,,,,,,,38.66,16,0
278,1,06:52:29,2,62,10.9,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
279,2,06:52:34,5,59,19.6,4.3,32.2,10.1,,,,,,,,11.22,9.71,9.14,6.01,7.80,,,,,,,,43.89,16,0
280,2,06:52:40,2,63,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
281,1,06:53:17,2,56,11.9,,,,,,,,,,,3.26,3.77,,,,,,,,,,,7.04,3,0
282,1,06:53:29,4,58,11.9,29.4,3.0,,,,,,,,,3.42,3.49,1.65,1.92,,,,,,,,,10.48,3,0
283,1,06:54:06,2,59,9.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
284,1,06:54:56,5,51,16.9,4.3,32.7,4.0,,,,,,,,12.29,11.47,11.58,15.26,14.35,,,,,,,,64.95,9,0
285,2,06:55:39,2,52,11.1,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
286,2,06:56:13,2,63,10.2,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
287,2,06:56:16,2,63,9.6,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.10,2,0
288,1,06:56:17,2,55,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
289,1,06:56:24,2,57,8.3,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0
290,1,06:58:04,2,58,10.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,3,0
291,2,06:58:27,6,66,17.8,4.3,13.8,4.3,4.4,,,,,,,11.00,7.23,6.14,6.35,10.75,16.78,,,,,,,58.24,10,0
292,2,06:58:36,2,54,5.1,,,,,,,,,,,0.61,1.08,,,,,,,,,,,1.68,2,0
293,2,06:58:43,2,54,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
294,2,06:59:16,2,62,10.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
295,1,06:59:37,2,58,11.7,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.70,3,0
296,2,06:59:47,2,62,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
297,1,07:00:34,2,62,11.5,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
298,2,07:01:00,2,48,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
299,1,07:01:52,5,58,17.1,4.3,28.0,4.0,,,,,,,,11.50,6.64,6.37,6.28,5.92,,,,,,,,36.70,9,0
300,2,07:01:59,2,55,10.9,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
301,2,07:02:26,2,54,9.1,,,,,,,,,,,3.44,1.96,,,,,,,,,,,5.40,2,0
302,1,07:02:29,2,61,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
303,1,07:02:49,2,61,16.4,,,,,,,,,,,3.91,5.50,,,,,,,,,,,9.42,5,0
304,2,07:03:28,5,60,21.1,4.3,36.0,5.6,,,,,,,,11.68,14.46,14.16,13.40,15.40,,,,,,,,69.10,9,0
305,1,07:03:56,2,63,12.9,,,,,,,,,,,4.86,6.92,,,,,,,,,,,11.78,5,0
306,1,07:04:29,2,56,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
307,2,07:04:39,3,62,14.3,4.1,,,,,,,,,,6.53,14.99,18.06,,,,,,,,,,39.57,6,0
308,1,07:04:42,2,55,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
309,2,07:05:08,2,60,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
310,1,07:05:22,4,57,13.9,17.3,2.7,,,,,,,,,4.40,4.18,0.63,2.27,,,,,,,,,11.48,3,0
311,1,07:05:25,2,59,11.4,,,,,,,,,,,3.06,5.67,,,,,,,,,,,8.73,3,0
312,2,07:05:35,2,61,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
313,2,07:05:37,2,66,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
314,2,07:05:56,2,58,9.5,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
315,2,07:07:18,2,58,13.0,,,,,,,,,,,3.69,5.68,,,,,,,,,,,9.37,3,0
316,1,07:07:45,2,63,10.9,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.16,3,0
317,1,07:08:01,2,56,8.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
318,1,07:08:11,2,60,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
319,2,07:08:22,2,58,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
320,1,07:08:27,2,61,9.3,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.10,2,0
321,1,07:08:34,2,59,22.6,,,,,,,,,,,8.15,9.61,,,,,,,,,,,17.75,5,0
322,2,07:09:30,2,59,9.9,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
323,1,07:09:31,2,56,21.1,,,,,,,,,,,5.77,8.46,,,,,,,,,,,14.23,5,0
324,1,07:09:32,2,57,11.9,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
325,1,07:09:35,2,62,11.2,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
326,1,07:09:48,2,60,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
327,2,07:10:16,2,51,8.6,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,2,0
328,2,07:10:17,2,51,11.5,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,3,0
329,1,07:10:59,2,61,9.1,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
330,2,07:11:21,2,58,10.9,,,,,,,,,,,3.03,3.12,,,,,,,,,,,6.15,3,0
331,2,07:11:34,2,56,11.8,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
332,1,07:11:37,2,54,23.0,,,,,,,,,,,7.67,11.02,,,,,,,,,,,18.69,5,0
333,2,07:11:38,2,62,8.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
334,1,07:11:41,2,56,11.7,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0
335,1,07:11:53,2,59,9.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
336,2,07:12:09,2,56,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
337,2,07:12:11,2,56,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
338,1,07:13:07,5,62,17.3,4.2,28.2,4.0,,,,,,,,12.67,17.09,16.94,18.17,18.05,,,,,,,,82.93,9,0