veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:15,2,69,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,25,min5.tye,,,22.5,
2,4,00:02:24,2,67,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,60,min5.tye,,,22.1,
3,4,00:04:40,2,70,7.9,,,,,,,,,,,1.05,0.56,,,,,,,,,,,1.60,2,0,69,min5.tye,,,22.1,
4,1,00:09:03,2,69,8.5,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,8:8,47,min5.tye,,,21.6,
5,4,00:10:23,2,60,10.2,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,3,0,83,min5.tye,,,21.3,
6,1,00:12:01,2,69,9.2,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,8:8,52,min5.tye,,,21.8,
7,1,00:12:28,2,71,9.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,83,min5.tye,,,21.9,
8,1,00:12:56,2,69,10.0,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,91,min5.tye,,,22.1,
9,1,00:14:58,2,72,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0,42,min5.tye,,,22.0,
10,1,00:18:30,2,71,12.2,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,8:10:8,31,min5.tye,,,22.4,
11,1,00:21:04,2,72,9.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,68,min5.tye,,,22.1,
12,1,00:23:19,2,74,12.6,,,,,,,,,,,3.57,3.17,,,,,,,,,,,6.74,3,0,74,min5.tye,,,21.5,
13,1,00:23:47,2,74,9.5,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.94,2,0,18,min5.tye,,,21.5,
14,1,00:26:03,2,72,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,82,min5.tye,,,21.5,
15,4,00:31:24,2,67,9.8,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,2,0,77,min5.tye,,,21.3,
16,1,00:31:50,2,73,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,45,min5.tye,,,21.3,
17,4,00:33:14,2,65,10.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,15,min5.tye,,,21.5,
18,1,00:34:00,2,62,9.3,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.91,2,0,38,min5.tye,,,21.3,
19,1,00:34:24,2,67,10.5,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,8:10:8,33,min5.tye,,,21.4,
20,1,00:44:37,2,68,12.1,,,,,,,,,,,3.61,4.37,,,,,,,,,,,7.98,3,0,0,min5.tye,,,21.0,
21,4,01:00:14,2,69,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,43,min5.tye,,,21.2,
22,4,01:00:22,2,63,9.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,75,min5.tye,,,21.1,
23,1,01:00:26,6,61,13.5,4.8,28.9,6.2,6.3,,,,,,,12.37,16.01,16.02,11.14,10.44,10.17,,,,,,,76.15,10,0,93,min5.tye,,,21.0,
24,1,01:01:53,2,70,9.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,79,min5.tye,,,20.6,
25,1,01:04:01,2,67,9.5,,,,,,,,,,,2.08,1.91,,,,,,,,,,,4.00,2,8:8,79,min5.tye,,,20.7,
26,1,01:06:28,2,67,8.2,,,,,,,,,,,1.93,2.11,,,,,,,,,,,4.03,2,8:8,96,min5.tye,,,20.7,
27,1,01:09:46,2,67,10.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0,30,min5.tye,,,20.4,
28,4,01:12:30,2,69,8.6,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,32,min5.tye,,,20.5,
29,4,01:21:08,2,39,9.5,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,90,min5.tye,,,21.0,
30,1,01:21:46,2,67,8.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,8:8,46,min5.tye,,,21.2,
31,1,01:25:14,2,67,9.5,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,8:8,65,min5.tye,,,20.8,
32,1,01:25:20,2,69,9.0,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.24,2,0,93,min5.tye,,,20.7,
33,4,01:29:29,2,67,9.1,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,24,min5.tye,,,20.9,
34,1,01:38:06,2,70,10.4,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,3,0,82,min5.tye,,,21.1,
35,1,01:42:39,2,75,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,67,min5.tye,,,20.8,
36,1,01:45:38,5,59,13.5,4.8,37.4,4.2,,,,,,,,11.54,11.16,11.13,7.41,7.30,,,,,,,,48.54,9,0,12,min5.tye,,,20.3,
37,1,01:53:26,2,30,9.0,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0,99,min5.tye,,,21.1,
38,4,02:05:04,6,68,18.3,4.2,24.0,4.9,5.1,,,,,,,11.63,18.61,17.92,16.85,16.88,15.58,,,,,,,97.47,10,0,70,min5.tye,,,20.5,
39,1,02:08:51,5,59,16.7,4.5,34.3,4.3,,,,,,,,11.63,18.05,17.64,18.67,17.99,,,,,,,,83.99,9,0,14,min5.tye,,,20.2,
40,1,02:29:49,2,62,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,91,min5.tye,,,19.5,
41,4,02:35:16,2,70,8.6,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,55,min5.tye,,,19.4,
42,1,02:35:44,2,71,10.2,,,,,,,,,,,3.11,3.53,,,,,,,,,,,6.63,3,0,82,min5.tye,,,18.8,
43,1,02:39:59,2,69,13.9,,,,,,,,,,,5.39,4.14,,,,,,,,,,,9.53,5,0,35,min5.tye,,,20.1,
44,1,02:42:54,2,58,12.1,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.37,3,0,36,min5.tye,,,20.1,
45,4,03:04:01,2,67,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0,26,min5.tye,,,18.9,
46,4,03:06:41,2,64,9.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0,40,min5.tye,,,18.6,
47,1,03:08:35,2,65,18.1,,,,,,,,,,,4.51,7.35,,,,,,,,,,,11.86,5,0,22,min5.tye,,,19.3,
48,4,03:13:15,2,71,8.5,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.12,2,0,26,min5.tye,,,19.0,
49,4,03:14:23,2,61,11.7,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,91,min5.tye,,,18.9,
50,1,03:15:59,5,72,13.7,4.5,34.2,4.2,,,,,,,,9.63,9.35,9.16,5.34,3.73,,,,,,,,37.23,9,0,16,min5.tye,,,19.0,
51,1,03:17:57,2,68,9.0,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,8:8,97,min5.tye,,,19.2,
52,4,03:18:20,2,64,12.1,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.73,3,0,16,min5.tye,,,19.1,
53,4,03:19:12,2,68,8.9,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.24,2,0,20,min5.tye,,,19.2,
54,4,03:19:28,2,67,9.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,70,min5.tye,,,19.0,
1,3,03:27:27,2,71,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,1,82,min5.tye,,,18.6,
2,4,03:27:28,4,67,12.8,16.6,2.7,,,,,,,,,3.43,4.19,1.54,1.73,,,,,,,,,10.90,3,0,52,min5.tye,,,18.5,
3,1,03:29:44,4,73,19.2,4.5,30.2,,,,,,,,,10.40,7.56,7.25,10.53,,,,,,,,,35.74,8,0,49,min5.tye,,,18.3,
4,4,03:35:22,2,72,9.4,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.43,2,0,89,min5.tye,,,18.1,
5,1,03:39:26,5,61,19.5,4.5,36.9,4.3,,,,,,,,10.96,7.33,6.95,5.81,5.32,,,,,,,,36.37,9,0,63,min5.tye,,,17.9,
6,4,03:39:33,2,61,11.7,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,64,min5.tye,,,17.8,
7,4,03:46:34,2,70,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,81,min5.tye,,,17.8,
8,2,03:49:20,2,89,10.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0,66,min5.tye,,,17.4,
9,1,03:49:27,4,66,13.9,17.8,3.0,,,,,,,,,4.69,4.68,1.86,2.76,,,,,,,,,13.99,3,0,30,min5.tye,,,17.4,
10,1,03:49:54,5,64,12.6,4.5,28.7,4.3,,,,,,,,9.51,12.19,11.65,10.38,10.97,,,,,,,,54.70,9,0,73,min5.tye,,,17.9,
11,1,03:49:57,2,59,10.5,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,3,0,56,min5.tye,,,17.9,
12,1,03:50:28,2,62,11.2,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,3,8:10:8,22,min5.tye,,,17.8,
13,4,03:53:13,2,70,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,9,min5.tye,,,17.6,
14,1,03:56:38,5,73,12.9,4.4,34.6,4.3,,,,,,,,9.46,9.50,9.16,6.92,6.46,,,,,,,,41.50,9,0,69,min5.tye,,,17.4,
15,1,03:58:31,2,85,9.2,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.63,2,0,51,min5.tye,,,17.6,
16,4,03:59:56,2,80,8.8,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.46,2,0,13,min5.tye,,,17.4,
17,3,04:00:37,2,74,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,1,64,min5.tye,,,17.0,
18,4,04:02:21,2,67,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,87,min5.tye,,,17.2,
19,1,04:06:05,2,76,27.6,,,,,,,,,,,7.26,12.72,,,,,,,,,,,19.99,4,8:10,85,min5.tye,,,17.3,
20,4,04:12:54,2,67,11.6,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0,64,min5.tye,,,17.0,
21,4,04:13:36,2,64,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,5,min5.tye,,,17.4,
22,4,04:14:00,2,76,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,14,min5.tye,,,17.3,
23,4,04:14:26,2,69,11.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0,7,min5.tye,,,17.4,
24,4,04:15:22,2,71,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,24,min5.tye,,,17.8,
25,4,04:15:34,2,67,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,25,min5.tye,,,17.6,
26,4,04:16:51,2,75,9.5,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0,81,min5.tye,,,17.1,
27,4,04:19:45,2,69,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,3,min5.tye,,,17.2,
28,4,04:20:02,2,64,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,91,min5.tye,,,17.3,
29,4,04:20:49,2,68,13.1,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0,19,min5.tye,,,17.2,
30,4,04:22:48,2,71,9.5,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,2,0,84,min5.tye,,,17.3,
31,4,04:25:46,2,57,10.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,48,min5.tye,,,16.8,
32,4,04:28:01,2,69,10.0,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0,9,min5.tye,,,16.7,
33,3,04:28:10,2,76,9.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,1,38,min5.tye,,,16.7,
34,4,04:28:19,2,64,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,17,min5.tye,,,17.0,
35,4,04:28:27,2,68,12.9,,,,,,,,,,,4.59,3.28,,,,,,,,,,,7.87,3,0,33,min5.tye,,,17.0,
36,4,04:30:43,2,58,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,26,min5.tye,,,17.2,
37,1,04:31:27,2,76,15.3,,,,,,,,,,,3.63,3.11,,,,,,,,,,,6.74,5,8:10:8,54,min5.tye,,,16.9,
38,1,04:33:16,5,65,13.7,4.4,35.4,4.3,,,,,,,,12.23,14.63,14.11,13.34,13.50,,,,,,,,67.82,9,0,83,min5.tye,,,16.4,
39,4,04:35:21,2,67,10.2,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.46,3,0,66,min5.tye,,,16.7,
40,4,04:36:22,2,61,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,71,min5.tye,,,16.1,
41,4,04:37:54,2,66,10.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,3,min5.tye,,,16.7,
42,2,04:38:22,2,77,10.2,,,,,,,,,,,2.69,3.01,,,,,,,,,,,5.70,3,8:8,23,min5.tye,,,16.5,
43,1,04:41:14,2,71,9.2,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,8:8,84,min5.tye,,,16.4,
44,4,04:41:39,2,72,11.6,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,8,min5.tye,,,16.5,
45,4,04:42:29,2,69,11.6,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0,78,min5.tye,,,16.6,
46,1,04:43:32,2,76,10.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,0,74,min5.tye,,,16.5,
47,3,04:46:21,2,72,12.3,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,1,59,min5.tye,,,16.1,
48,4,04:46:23,2,66,12.1,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,3,0,67,min5.tye,,,16.2,
49,4,04:47:55,2,73,16.5,,,,,,,,,,,4.18,6.32,,,,,,,,,,,10.50,5,0,81,min5.tye,,,16.2,
50,1,04:48:05,2,74,14.2,,,,,,,,,,,4.38,3.94,,,,,,,,,,,8.32,5,8:10:8,99,min5.tye,,,16.2,
51,4,04:49:16,2,75,9.3,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.72,2,0,96,min5.tye,,,16.6,
52,1,04:49:27,2,63,12.1,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0,6,min5.tye,,,16.4,
53,4,04:49:36,2,65,9.9,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.02,3,0,41,min5.tye,,,16.4,
54,1,04:49:40,5,69,16.7,4.4,30.9,10.4,,,,,,,,11.80,6.71,6.79,3.83,3.41,,,,,,,,32.53,9,0,53,min5.tye,,,16.4,
55,1,04:49:46,2,67,9.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,12,min5.tye,,,16.5,
56,4,04:50:05,2,64,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,46,min5.tye,,,16.6,
57,1,04:50:27,2,66,9.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,25,min5.tye,,,16.3,
58,4,04:51:38,2,68,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,67,min5.tye,,,16.1,
59,4,04:55:00,2,62,8.9,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0,27,min5.tye,,,16.3,
60,1,04:55:08,4,67,4.9,24.6,34.7,,,,,,,,,11.64,7.55,3.67,9.28,,,,,,,,,32.14,7,8:10:8,80,min5.tye,,,16.4,
61,1,04:57:09,2,70,9.0,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,29,min5.tye,,,15.7,
62,4,04:57:10,2,52,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,89,min5.tye,,,15.7,
63,4,04:57:37,5,65,15.7,4.3,28.8,10.1,,,,,,,,11.27,14.77,14.02,19.70,19.34,,,,,,,,79.11,9,0,21,min5.tye,,,16.1,
64,1,05:00:41,2,68,8.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,8:8,44,min5.tye,,,16.1,
65,4,05:01:03,2,48,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,85,min5.tye,,,16.1,
66,1,05:01:34,2,66,21.9,,,,,,,,,,,8.70,14.30,,,,,,,,,,,23.00,5,0,30,min5.tye,,,15.7,
67,4,05:01:34,2,67,9.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,54,min5.tye,,,15.7,
68,1,05:03:22,5,65,17.4,4.4,28.9,4.3,,,,,,,,11.77,8.71,8.21,6.67,6.43,,,,,,,,41.80,9,0,33,min5.tye,,,15.9,
69,2,05:03:22,2,78,14.5,,,,,,,,,,,4.17,3.51,,,,,,,,,,,7.68,5,0,6,min5.tye,,,15.9,
70,1,05:03:56,4,62,17.0,4.5,31.9,,,,,,,,,6.36,4.87,4.65,7.42,,,,,,,,,23.30,8,0,15,min5.tye,,,15.8,
71,1,05:04:39,2,67,12.5,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,69,min5.tye,,,15.8,
72,1,05:07:04,2,72,12.5,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,0,18,min5.tye,,,15.8,
73,4,05:07:06,2,69,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,9,min5.tye,,,15.8,
74,4,05:07:28,2,71,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,40,min5.tye,,,15.6,
75,1,05:07:41,2,75,9.2,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.46,2,0,57,min5.tye,,,15.5,
76,1,05:07:56,4,68,13.6,23.3,2.9,,,,,,,,,3.64,3.97,1.82,1.88,,,,,,,,,11.30,3,0,23,min5.tye,,,15.3,
77,4,05:08:18,2,66,9.2,,,,,,,,,,,2.08,2.26,,,,,,,,,,,4.34,2,0,17,min5.tye,,,15.8,
78,4,05:08:26,2,69,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,90,min5.tye,,,15.7,
79,4,05:09:22,2,71,10.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0,83,min5.tye,,,16.0,
80,4,05:09:42,2,73,11.1,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.18,3,0,28,min5.tye,,,16.0,
81,4,05:10:22,2,69,9.6,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.18,2,0,20,min5.tye,,,15.9,
82,1,05:10:41,2,83,10.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,3,0,53,min5.tye,,,15.9,
83,4,05:11:12,2,65,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,17,min5.tye,,,15.9,
84,4,05:11:17,2,66,12.0,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.92,3,0,23,min5.tye,,,15.9,
85,1,05:12:04,2,81,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,51,min5.tye,,,15.6,
86,4,05:13:25,2,64,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,32,min5.tye,,,15.9,
87,1,05:13:33,2,77,13.1,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0,5,min5.tye,,,15.8,
88,1,05:13:44,2,67,10.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0,87,min5.tye,,,15.9,
89,4,05:13:48,2,72,9.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,42,min5.tye,,,15.9,
90,1,05:14:04,2,64,9.5,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.59,2,0,67,min5.tye,,,15.9,
91,4,05:14:06,2,51,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,58,min5.tye,,,15.9,
92,1,05:14:27,2,66,9.0,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,35,min5.tye,,,15.7,
93,4,05:16:16,2,70,9.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,2,0,28,min5.tye,,,16.3,
94,4,05:16:25,2,70,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,85,min5.tye,,,16.2,
95,4,05:16:50,2,64,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,81,min5.tye,,,16.3,
96,4,05:16:53,2,66,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,65,min5.tye,,,16.3,
97,4,05:16:56,2,66,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,90,min5.tye,,,16.4,
98,1,05:17:08,2,71,12.5,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,66,min5.tye,,,16.3,
99,1,05:17:23,3,58,14.1,22.1,,,,,,,,,,10.02,18.31,12.34,,,,,,,,,,40.68,8,0,27,min5.tye,,,16.2,
100,4,05:17:43,2,74,8.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,100,min5.tye,,,16.2,
101,1,05:17:47,2,65,20.6,,,,,,,,,,,7.54,15.22,,,,,,,,,,,22.76,5,0,65,min5.tye,,,16.2,
102,4,05:18:02,2,68,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,64,min5.tye,,,16.1,
103,3,05:18:40,2,77,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,1,42,min5.tye,,,16.0,
104,4,05:19:17,2,70,8.6,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,37,min5.tye,,,16.0,
105,3,05:19:18,2,76,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,1,86,min5.tye,,,16.0,
106,4,05:19:25,2,66,8.7,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,59,min5.tye,,,16.2,
107,3,05:19:27,6,69,18.7,4.4,28.4,5.1,5.0,,,,,,,8.48,18.66,18.73,16.21,15.55,15.71,,,,,,,93.33,10,1,49,min5.tye,,,16.1,
108,3,05:19:28,6,68,17.9,5.0,28.5,5.1,5.0,,,,,,,10.29,19.28,18.60,15.25,15.27,14.83,,,,,,,93.51,10,1,2,min5.tye,,,16.1,
109,1,05:19:31,2,64,12.3,,,,,,,,,,,4.84,4.13,,,,,,,,,,,8.96,3,8:10:8,70,min5.tye,,,16.1,
110,4,05:19:36,2,58,9.7,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0,43,min5.tye,,,16.1,
111,4,05:19:48,5,70,13.2,4.4,32.8,4.0,,,,,,,,10.33,7.56,6.95,5.55,4.59,,,,,,,,34.97,9,0,43,min5.tye,,,16.0,
112,1,05:20:23,2,64,8.0,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,8:8,72,min5.tye,,,15.9,
113,4,05:20:43,2,72,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,87,min5.tye,,,15.8,
114,4,05:20:50,2,65,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,33,min5.tye,,,15.5,
115,3,05:20:53,2,74,9.1,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,1,87,min5.tye,,,15.5,
116,4,05:21:27,2,70,11.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,21,min5.tye,,,15.8,
117,4,05:21:40,2,76,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,67,min5.tye,,,15.9,
118,4,05:22:00,2,71,11.9,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0,26,min5.tye,,,15.9,
119,4,05:23:08,2,73,13.1,,,,,,,,,,,3.79,3.27,,,,,,,,,,,7.07,3,0,66,min5.tye,,,15.9,
120,1,05:23:13,2,64,13.0,,,,,,,,,,,4.52,6.75,,,,,,,,,,,11.26,5,8:10:8,32,min5.tye,,,16.1,
121,1,05:24:00,2,67,12.5,,,,,,,,,,,3.72,3.65,,,,,,,,,,,7.37,3,0,89,min5.tye,,,15.6,
122,2,05:24:02,2,78,14.6,,,,,,,,,,,4.30,3.28,,,,,,,,,,,7.58,5,0,55,min5.tye,,,15.6,
123,4,05:24:15,2,62,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,22,min5.tye,,,15.7,
124,1,05:24:35,2,64,21.9,,,,,,,,,,,7.98,11.89,,,,,,,,,,,19.86,5,0,15,min5.tye,,,15.7,
125,1,05:24:49,2,74,13.6,,,,,,,,,,,4.01,4.26,,,,,,,,,,,8.27,3,0,41,min5.tye,,,15.7,
126,4,05:25:24,2,68,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,92,min5.tye,,,15.9,
127,4,05:25:27,6,67,16.1,4.3,27.7,5.0,4.9,,,,,,,11.87,16.91,16.31,14.49,13.88,13.05,,,,,,,86.50,10,0,14,min5.tye,,,15.7,
128,4,05:25:47,2,73,8.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,87,min5.tye,,,15.5,
129,4,05:27:21,2,78,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,19,min5.tye,,,15.7,
130,4,05:27:36,2,72,12.1,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0,6,min5.tye,,,15.5,
131,2,05:28:10,2,78,9.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,8:8,16,min5.tye,,,15.7,
132,4,05:28:13,2,68,10.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,3,0,38,min5.tye,,,15.8,
133,1,05:28:14,2,67,13.8,,,,,,,,,,,3.11,3.38,,,,,,,,,,,6.50,3,0,49,min5.tye,,,15.7,
134,2,05:28:41,2,35,11.4,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0,61,min5.tye,,,15.7,
135,4,05:28:54,2,71,11.7,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.67,3,0,32,min5.tye,,,15.5,
136,4,05:29:01,2,58,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,46,min5.tye,,,15.5,
137,4,05:30:56,2,72,9.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,93,min5.tye,,,15.7,
138,4,05:31:03,2,70,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0,21,min5.tye,,,15.6,
139,1,05:31:12,2,68,8.6,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,8:8,30,min5.tye,,,15.6,
140,4,05:31:23,2,68,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,45,min5.tye,,,15.7,
141,4,05:31:30,2,69,12.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,47,min5.tye,,,15.9,
142,4,05:31:32,2,75,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,26,min5.tye,,,15.9,
143,1,05:31:38,2,77,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,56,min5.tye,,,15.9,
144,4,05:31:50,2,75,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,57,min5.tye,,,15.9,
145,4,05:32:58,2,71,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0,80,min5.tye,,,15.7,
146,4,05:34:19,5,72,12.4,4.2,33.3,4.0,,,,,,,,9.61,7.46,7.23,4.78,6.10,,,,,,,,35.18,9,0,88,min5.tye,,,15.5,
147,1,05:34:22,2,73,8.7,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,8:8,28,min5.tye,,,15.4,
148,4,05:34:43,2,67,11.9,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.98,3,0,78,min5.tye,,,15.7,
149,1,05:34:45,2,61,12.5,,,,,,,,,,,3.85,3.56,,,,,,,,,,,7.41,3,0,78,min5.tye,,,15.7,
150,4,05:34:46,2,56,8.4,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,21,min5.tye,,,15.7,
151,3,05:34:47,2,69,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,1,41,min5.tye,,,15.6,
152,4,05:34:51,2,67,15.0,,,,,,,,,,,7.22,13.02,,,,,,,,,,,20.24,5,0,62,min5.tye,,,15.7,
153,1,05:35:59,2,67,8.4,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,8:8,25,min5.tye,,,15.4,
154,1,05:36:03,2,67,9.1,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,8:8,86,min5.tye,,,15.4,
155,1,05:36:28,2,64,9.3,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0,23,min5.tye,,,15.5,
156,4,05:36:40,2,70,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0,8,min5.tye,,,15.6,
157,1,05:36:46,5,61,16.3,4.4,36.1,4.2,,,,,,,,12.31,8.10,8.05,4.07,6.07,,,,,,,,38.59,9,0,63,min5.tye,,,15.6,
158,1,05:36:52,2,63,7.8,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,8:8,96,min5.tye,,,15.6,
159,1,05:37:05,2,69,13.0,,,,,,,,,,,3.44,3.42,,,,,,,,,,,6.86,3,0,90,min5.tye,,,15.5,
160,4,05:37:41,2,65,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,71,min5.tye,,,15.7,
161,4,05:38:20,2,66,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,26,min5.tye,,,15.7,
162,4,05:39:55,2,66,14.5,,,,,,,,,,,4.05,4.79,,,,,,,,,,,8.83,5,0,0,min5.tye,,,15.4,
163,1,05:40:02,3,65,12.6,13.8,,,,,,,,,,2.89,2.81,1.39,,,,,,,,,,7.08,3,0,18,min5.tye,,,15.2,
164,4,05:40:13,6,64,18.2,4.3,24.0,5.0,5.1,,,,,,,10.62,17.68,16.87,16.32,16.51,15.92,,,,,,,93.91,10,0,85,min5.tye,,,15.4,
165,1,05:41:09,2,68,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,2,0,79,min5.tye,,,15.4,
166,1,05:41:37,5,62,13.8,4.5,31.1,10.5,,,,,,,,10.78,13.14,12.44,20.74,17.61,,,,,,,,74.70,9,0,74,min5.tye,,,15.3,
167,1,05:42:11,2,73,12.0,,,,,,,,,,,3.85,3.45,,,,,,,,,,,7.30,3,0,71,min5.tye,,,15.5,
168,1,05:42:22,5,66,17.8,4.6,33.5,4.2,,,,,,,,12.72,10.70,10.24,8.57,7.90,,,,,,,,50.14,9,0,31,min5.tye,,,15.4,
169,4,05:42:54,2,62,9.4,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.37,2,0,36,min5.tye,,,15.3,
170,4,05:43:17,2,67,8.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,21,min5.tye,,,15.4,
171,1,05:43:22,2,68,8.9,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,47,min5.tye,,,15.3,
172,4,05:43:43,2,66,10.0,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,3,8:8,70,min5.tye,,,15.2,
173,1,05:44:18,2,67,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,31,min5.tye,,,15.1,
174,1,05:44:27,2,72,9.6,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,35,min5.tye,,,15.2,
175,4,05:45:14,2,67,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,52,min5.tye,,,15.3,
176,1,05:45:17,2,71,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,38,min5.tye,,,15.3,
177,1,05:45:48,5,75,12.6,4.5,36.4,4.3,,,,,,,,9.11,5.84,6.59,3.27,4.15,,,,,,,,28.95,9,0,14,min5.tye,,,15.3,
178,4,05:46:49,3,57,14.5,4.3,,,,,,,,,,11.03,20.31,21.48,,,,,,,,,,52.82,6,0,33,min5.tye,,,15.6,
179,3,05:46:50,2,70,8.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.48,2,1,34,min5.tye,,,15.6,
180,4,05:46:50,3,58,5.1,4.9,,,,,,,,,,10.28,20.55,19.61,,,,,,,,,,50.45,14,0,84,min5.tye,,,15.6,
181,4,05:47:29,2,70,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,70,min5.tye,,,15.3,
182,4,05:47:36,2,75,13.2,,,,,,,,,,,3.87,3.19,,,,,,,,,,,7.06,3,0,7,min5.tye,,,15.1,
183,1,05:48:21,2,72,9.7,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.89,2,0,36,min5.tye,,,15.4,
184,4,05:48:23,6,68,20.5,4.3,25.3,7.1,5.3,,,,,,,11.53,14.89,14.72,14.71,11.12,10.28,,,,,,,77.26,10,0,98,min5.tye,,,15.4,
185,1,05:49:24,2,70,13.7,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.54,3,0,50,min5.tye,,,15.3,
186,1,05:49:43,2,71,9.8,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,2,8:8,25,min5.tye,,,15.6,
187,2,05:49:43,2,56,9.0,,,,,,,,,,,2.33,3.34,,,,,,,,,,,5.67,2,8:10:8,98,min5.tye,,,15.6,
188,1,05:49:57,2,71,25.9,,,,,,,,,,,7.89,12.38,,,,,,,,,,,20.27,4,8:10,32,min5.tye,,,15.5,
189,4,05:50:44,2,65,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,37,min5.tye,,,15.5,
190,1,05:50:56,3,61,13.3,4.2,,,,,,,,,,4.83,8.04,18.57,,,,,,,,,,31.44,6,0,11,min5.tye,,,15.3,
191,1,05:51:06,2,71,9.8,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.59,3,0,9,min5.tye,,,15.7,
192,1,05:51:09,2,72,9.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,3,0,32,min5.tye,,,15.5,
193,4,05:52:31,2,67,9.4,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0,80,min5.tye,,,15.5,
194,4,05:52:53,2,71,11.8,,,,,,,,,,,4.15,4.22,,,,,,,,,,,8.37,3,0,14,min5.tye,,,15.3,
195,1,05:53:06,2,68,11.3,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0,53,min5.tye,,,15.4,
196,1,05:53:11,2,66,8.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,2,0,6,min5.tye,,,15.4,
197,1,05:53:51,2,69,14.4,,,,,,,,,,,3.61,3.30,,,,,,,,,,,6.91,5,0,5,min5.tye,,,15.5,
198,1,05:53:57,2,72,12.5,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.96,3,0,20,min5.tye,,,15.3,
199,1,05:54:04,2,65,9.6,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.21,2,0,39,min5.tye,,,15.0,
200,4,05:54:12,2,65,9.4,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,24,min5.tye,,,15.1,
201,1,05:54:40,2,65,12.0,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0,14,min5.tye,,,15.2,
202,4,05:55:05,2,73,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,40,min5.tye,,,15.6,
203,4,05:56:17,2,69,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0,84,min5.tye,,,15.4,
204,1,05:56:29,2,70,13.8,,,,,,,,,,,4.71,5.13,,,,,,,,,,,9.84,5,0,94,min5.tye,,,15.3,
205,1,05:56:34,5,68,18.5,4.4,33.3,5.2,,,,,,,,9.60,7.59,7.23,8.24,8.37,,,,,,,,41.03,9,0,12,min5.tye,,,15.4,
206,2,05:56:37,2,56,7.3,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,8:8,54,min5.tye,,,15.3,
207,4,05:56:38,2,72,11.8,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,9,min5.tye,,,15.2,
208,1,05:56:44,3,70,13.3,14.1,,,,,,,,,,3.31,3.51,2.46,,,,,,,,,,9.28,3,0,80,min5.tye,,,15.0,
209,1,05:56:56,2,68,9.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,58,min5.tye,,,15.2,
210,4,05:57:36,2,74,8.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0,37,min5.tye,,,15.4,
211,4,05:57:40,2,73,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,38,min5.tye,,,15.4,
212,4,05:57:58,2,71,9.7,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.78,2,0,52,min5.tye,,,15.1,
213,1,05:58:00,2,71,12.3,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,3,0,68,min5.tye,,,15.2,
214,1,05:58:17,2,70,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,66,min5.tye,,,15.4,
215,4,05:58:46,2,66,14.2,,,,,,,,,,,4.09,8.26,,,,,,,,,,,12.35,5,0,94,min5.tye,,,15.3,
216,2,05:58:55,2,87,11.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,90,min5.tye,,,15.4,
217,1,05:59:02,2,67,12.6,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0,8,min5.tye,,,15.2,
218,4,05:59:19,2,70,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,99,min5.tye,,,14.7,