veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:21,5,56,16.2,4.3,31.7,4.0,,,,,,,,9.88,4.33,4.63,3.29,2.90,,,,,,,,25.03,9,0
2,1,00:04:36,2,59,8.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0
3,1,00:09:24,2,54,12.0,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
4,1,00:10:08,5,63,17.7,4.2,30.0,4.1,,,,,,,,11.58,14.67,15.08,14.61,14.34,,,,,,,,70.27,9,0
5,1,00:20:40,2,56,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
6,1,00:21:19,5,56,17.3,4.2,34.8,4.0,,,,,,,,10.21,8.61,8.30,7.33,7.27,,,,,,,,41.72,9,0
7,1,00:29:49,2,61,10.7,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
8,2,00:31:31,2,59,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
9,2,00:31:52,2,57,11.3,,,,,,,,,,,3.38,3.66,,,,,,,,,,,7.05,3,0
10,2,00:38:28,5,62,11.9,20.9,9.4,21.9,,,,,,,,9.64,15.80,14.91,10.16,6.98,,,,,,,,57.48,11,0
11,1,00:39:14,2,47,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
12,1,00:39:17,6,57,14.7,4.3,33.6,4.5,4.4,,,,,,,8.81,10.23,10.08,10.94,12.21,8.51,,,,,,,60.77,10,0
14,1,00:42:30,5,62,15.0,4.3,35.1,4.0,,,,,,,,11.22,16.13,15.54,15.50,15.73,,,,,,,,74.12,9,0
15,1,00:44:39,2,57,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
16,2,00:45:56,2,55,21.0,,,,,,,,,,,7.78,10.80,,,,,,,,,,,18.58,5,0
17,1,00:49:43,2,54,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
18,1,00:52:07,2,55,10.4,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
19,1,01:01:37,2,57,10.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
20,1,01:14:18,2,59,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
21,1,01:22:26,2,50,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
22,2,01:25:43,5,60,17.1,4.2,32.7,4.1,,,,,,,,9.69,5.47,5.13,3.21,2.82,,,,,,,,26.32,9,0
23,1,01:36:42,2,59,9.4,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
24,1,01:40:08,2,54,10.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
25,2,01:43:25,2,52,9.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
26,2,01:54:25,2,47,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
27,2,01:54:51,5,58,10.9,4.4,32.5,4.0,,,,,,,,9.08,6.30,5.52,3.58,4.32,,,,,,,,28.81,9,0
28,2,01:58:48,5,58,19.5,4.3,34.7,4.0,,,,,,,,11.69,12.43,12.73,6.45,7.20,,,,,,,,50.49,9,0
29,1,02:00:58,2,62,22.4,,,,,,,,,,,8.00,12.32,,,,,,,,,,,20.33,5,0
30,1,02:02:27,2,50,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0
33,2,02:12:15,2,67,9.1,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.94,2,0
34,2,02:13:17,2,65,9.9,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
35,1,02:22:01,2,59,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
36,2,02:27:03,2,62,11.6,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
37,1,02:45:27,2,52,8.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0
38,2,02:47:25,2,60,9.2,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.80,2,0
39,1,03:01:55,2,62,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
40,1,03:03:31,5,59,17.0,4.2,32.6,4.1,,,,,,,,10.80,16.42,16.60,15.61,14.24,,,,,,,,73.67,9,0
41,1,03:07:45,5,60,14.2,4.6,34.0,4.1,,,,,,,,9.19,8.65,8.13,7.58,8.98,,,,,,,,42.52,9,0
42,1,03:09:16,2,64,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
43,1,03:11:53,2,56,7.7,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
44,1,03:22:32,5,59,15.6,4.2,34.6,4.0,,,,,,,,10.61,5.66,5.23,4.54,4.76,,,,,,,,30.80,9,0
45,1,03:29:18,5,53,19.5,4.3,33.4,4.0,,,,,,,,10.86,16.27,17.00,16.43,16.42,,,,,,,,76.97,9,0
46,1,03:31:00,5,61,13.3,4.3,29.7,4.0,,,,,,,,12.16,16.53,15.58,14.57,16.00,,,,,,,,74.84,9,0
47,2,03:35:28,2,61,10.0,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,3,0
48,2,03:38:50,6,62,16.1,4.3,20.0,5.0,4.4,,,,,,,9.28,16.70,16.95,4.91,16.74,17.68,,,,,,,82.26,10,0
49,2,03:44:57,5,55,17.0,4.3,30.7,4.0,,,,,,,,11.09,7.56,6.84,5.41,4.24,,,,,,,,35.14,9,0
50,1,03:46:21,2,59,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
51,2,03:52:50,5,57,12.7,4.2,32.1,4.0,,,,,,,,10.50,13.93,13.70,5.35,5.31,,,,,,,,48.79,9,0
52,1,03:52:56,2,59,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
53,2,03:53:44,2,56,7.7,,,,,,,,,,,1.88,1.92,,,,,,,,,,,3.80,2,0
54,2,03:56:13,2,63,10.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
55,2,03:58:15,5,62,12.3,4.2,28.4,4.0,,,,,,,,9.24,7.01,6.46,4.76,4.88,,,,,,,,32.35,9,0
56,2,04:01:00,5,52,12.9,21.0,9.3,21.7,,,,,,,,7.89,14.11,10.41,9.39,5.96,,,,,,,,47.77,11,0
57,1,04:01:15,2,57,7.7,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.30,2,0
58,1,04:01:49,2,64,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.81,2,0
59,2,04:06:33,2,58,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
60,2,04:16:34,2,60,11.5,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
61,2,04:28:03,5,45,16.9,4.3,28.3,10.1,,,,,,,,12.18,13.98,14.61,14.04,19.48,,,,,,,,74.29,16,0
62,1,04:28:17,2,53,9.2,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
63,1,04:30:14,5,65,19.8,4.2,31.1,4.0,,,,,,,,10.20,4.84,6.79,5.29,5.54,,,,,,,,32.66,9,0
64,1,04:36:36,5,59,16.8,4.3,34.5,4.1,,,,,,,,10.33,8.08,8.13,6.40,6.15,,,,,,,,39.08,9,0
65,1,04:37:28,2,60,8.6,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0
66,1,04:38:52,5,62,19.4,4.3,31.9,10.0,,,,,,,,10.42,6.57,6.36,5.17,7.26,,,,,,,,35.78,16,0
67,1,04:39:16,2,59,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
68,2,04:39:22,2,57,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
69,2,04:41:51,2,59,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
70,1,04:42:09,2,58,9.2,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
71,1,04:45:40,2,54,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
72,2,04:46:42,2,47,10.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
73,2,04:52:09,2,65,9.9,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,3,0
74,2,04:54:04,5,58,17.3,4.4,34.9,4.0,,,,,,,,12.65,11.60,11.36,5.24,5.47,,,,,,,,46.33,9,0
75,2,04:57:37,2,61,11.5,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.70,3,0
76,2,04:57:44,2,60,9.4,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
77,2,04:58:11,2,65,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
78,1,05:02:12,2,53,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0
79,2,05:03:27,2,52,11.5,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
80,1,05:05:33,2,57,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
81,2,05:07:23,2,63,11.5,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,3,0
82,2,05:08:11,2,55,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
83,2,05:08:28,2,57,9.2,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,2,0
84,1,05:10:01,2,53,7.4,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
85,2,05:10:22,2,55,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
86,2,05:10:30,2,62,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
87,2,05:11:03,2,62,9.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,2,0
89,1,05:15:23,5,59,15.6,4.2,31.6,4.0,,,,,,,,11.30,16.83,16.68,14.75,16.90,,,,,,,,76.46,9,0
91,1,05:17:38,2,62,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
92,1,05:17:52,2,60,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
93,1,05:19:47,2,57,8.6,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
94,1,05:20:35,2,75,9.0,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
95,1,05:24:32,2,60,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
96,1,05:24:44,5,57,14.7,4.3,28.6,4.1,,,,,,,,11.26,16.89,17.07,15.21,16.36,,,,,,,,76.80,9,0
97,1,05:24:52,2,62,9.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
98,2,05:25:12,2,57,8.8,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
99,2,05:25:15,5,62,17.1,4.2,36.4,4.2,,,,,,,,10.90,8.76,8.89,6.41,5.35,,,,,,,,40.31,9,0
100,2,05:25:20,2,58,8.8,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
101,1,05:27:02,2,50,10.9,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
102,2,05:27:08,2,58,12.0,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
103,1,05:27:10,5,59,12.6,4.3,29.8,4.0,,,,,,,,12.34,17.85,15.90,17.11,16.49,,,,,,,,79.70,9,0
104,2,05:27:46,4,59,13.0,20.8,9.6,,,,,,,,,9.19,15.48,10.10,2.40,,,,,,,,,37.17,8,0
105,2,05:27:55,2,51,11.7,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
106,2,05:28:03,2,57,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
107,1,05:28:14,2,62,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
108,2,05:29:34,2,59,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
109,2,05:29:37,5,62,17.9,4.3,29.8,4.0,,,,,,,,11.29,17.15,16.93,16.90,18.47,,,,,,,,80.74,9,0
110,1,05:30:58,2,53,11.5,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,3,0
111,2,05:31:10,2,56,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
112,2,05:33:16,2,51,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
113,1,05:34:27,2,62,9.9,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,3,0
114,1,05:35:09,2,63,9.7,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
115,2,05:35:11,2,55,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
116,2,05:36:51,2,54,10.8,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.48,3,0
117,2,05:37:38,5,59,16.6,4.3,28.5,4.2,,,,,,,,12.42,15.92,15.99,15.53,15.69,,,,,,,,75.54,9,0
118,1,05:38:47,5,54,15.3,4.3,28.8,4.0,,,,,,,,12.45,16.76,17.21,14.83,16.41,,,,,,,,77.66,9,0
119,1,05:39:08,2,55,9.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,2,0
120,2,05:40:24,2,61,9.4,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.96,2,0
121,1,05:40:50,2,60,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
122,1,05:43:54,2,56,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
123,1,05:44:33,5,45,17.3,4.3,29.0,9.9,,,,,,,,10.44,6.00,5.66,3.53,3.66,,,,,,,,29.30,16,0
124,1,05:44:57,2,70,11.6,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
125,1,05:45:13,2,68,8.1,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.95,2,0
126,2,05:46:03,5,55,13.6,4.3,29.8,4.0,,,,,,,,10.86,16.87,16.64,15.43,15.74,,,,,,,,75.55,9,0
127,2,05:46:09,2,51,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0
129,2,05:46:54,2,52,8.8,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,2,0
131,2,05:47:00,2,57,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
132,2,05:47:14,2,62,11.5,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
133,2,05:47:27,2,55,9.3,,,,,,,,,,,2.15,2.32,,,,,,,,,,,4.48,2,0
134,2,05:47:47,5,60,19.5,4.4,33.5,4.0,,,,,,,,11.09,9.03,8.84,3.45,7.72,,,,,,,,40.14,9,0
135,1,05:48:28,2,62,8.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
136,1,05:48:32,2,63,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
137,2,05:48:52,2,62,11.7,,,,,,,,,,,4.70,3.25,,,,,,,,,,,7.95,3,0
138,1,05:49:29,5,52,18.8,4.4,15.2,18.6,,,,,,,,11.85,7.28,7.45,4.10,2.50,,,,,,,,33.18,16,0
139,2,05:50:17,2,59,9.0,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.42,2,0
140,1,05:50:28,2,58,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
141,1,05:52:01,2,60,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
142,2,05:52:02,2,60,11.0,,,,,,,,,,,3.18,4.55,,,,,,,,,,,7.74,3,0
143,1,05:53:43,2,57,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
144,1,05:53:48,2,60,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
145,2,05:54:03,2,56,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
146,2,05:54:26,2,51,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0
147,2,05:54:40,5,62,17.4,4.3,31.1,4.0,,,,,,,,11.02,10.90,10.94,6.31,6.05,,,,,,,,45.22,9,0
148,2,05:55:29,2,52,8.8,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
149,1,05:58:09,5,60,16.6,4.2,28.3,3.9,,,,,,,,11.68,16.01,14.95,14.78,18.39,,,,,,,,75.79,9,0
150,2,05:59:21,2,62,11.0,,,,,,,,,,,3.75,2.64,,,,,,,,,,,6.39,3,0
151,2,05:59:59,2,46,8.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0
152,1,06:00:09,2,62,11.5,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
153,1,06:00:50,2,54,18.3,,,,,,,,,,,10.17,27.40,,,,,,,,,,,37.57,5,0
154,1,06:01:31,2,52,10.4,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
155,2,06:01:34,5,62,17.2,4.3,37.7,4.0,,,,,,,,11.81,12.21,11.94,5.26,7.50,,,,,,,,48.71,9,0
156,1,06:01:53,5,57,18.6,4.3,28.5,4.0,,,,,,,,10.90,16.59,17.64,16.75,17.64,,,,,,,,79.52,9,0
157,1,06:02:04,5,58,17.7,4.2,31.1,4.0,,,,,,,,11.65,19.07,18.79,17.43,17.38,,,,,,,,84.32,9,0
158,2,06:02:13,2,52,10.8,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
159,1,06:02:19,2,59,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.26,2,0
160,2,06:02:25,5,62,15.7,4.3,29.3,4.1,,,,,,,,12.64,17.12,16.08,16.36,16.52,,,,,,,,78.72,9,0
161,2,06:02:42,5,63,13.5,4.3,26.0,4.0,,,,,,,,9.28,8.02,7.69,6.98,6.56,,,,,,,,38.53,9,0
162,1,06:04:01,5,65,19.8,4.3,29.8,5.0,,,,,,,,9.33,6.02,5.87,3.12,3.57,,,,,,,,27.91,9,0
163,1,06:05:16,2,62,9.0,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
164,2,06:05:53,2,59,7.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
165,1,06:05:59,2,52,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
168,1,06:06:00,5,53,12.6,4.2,31.2,3.9,,,,,,,,11.98,17.12,17.64,16.80,16.42,,,,,,,,79.96,9,0
170,2,06:07:27,2,51,9.5,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
171,2,06:07:29,2,53,9.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
172,2,06:07:39,2,60,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
173,1,06:07:52,2,58,11.5,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.57,3,0
174,1,06:08:01,2,55,8.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,2,0
175,1,06:08:22,2,57,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.72,2,0
176,1,06:08:26,2,63,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
177,2,06:08:41,2,46,9.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
178,2,06:10:24,2,58,11.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
179,1,06:10:25,2,60,11.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
180,2,06:11:10,2,55,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
181,1,06:11:10,2,53,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
182,1,06:11:26,5,58,15.8,4.3,32.0,4.0,,,,,,,,10.90,16.66,16.18,15.57,15.97,,,,,,,,75.28,9,0
183,2,06:11:34,2,60,8.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
184,1,06:13:03,2,52,9.2,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
185,2,06:13:52,2,58,10.4,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
186,1,06:13:56,2,58,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
187,1,06:15:05,2,62,11.5,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
188,2,06:15:20,2,64,11.1,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
189,2,06:15:36,2,58,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
190,1,06:15:54,2,62,10.7,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
191,1,06:16:14,2,56,9.9,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0
192,2,06:17:15,2,50,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
193,1,06:17:53,2,55,15.8,,,,,,,,,,,4.00,5.74,,,,,,,,,,,9.74,5,0
194,2,06:18:11,2,58,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
195,2,06:18:48,5,60,13.0,4.2,32.1,4.0,,,,,,,,8.80,6.44,6.38,7.30,8.05,,,,,,,,36.96,9,0
196,2,06:19:07,2,53,11.5,,,,,,,,,,,3.81,4.12,,,,,,,,,,,7.93,3,0
197,1,06:19:08,2,67,10.0,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
198,2,06:19:34,2,57,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
199,2,06:19:40,5,57,18.7,4.3,29.1,4.0,,,,,,,,12.50,17.25,17.85,16.41,16.57,,,,,,,,80.59,9,0
200,1,06:20:03,2,54,8.3,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
201,1,06:20:26,2,49,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
202,1,06:21:01,2,63,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
203,1,06:22:19,2,53,8.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0
204,1,06:23:37,2,57,11.4,,,,,,,,,,,3.50,3.48,,,,,,,,,,,6.98,3,0
205,2,06:23:39,2,53,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
206,2,06:23:47,2,54,9.3,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
207,1,06:23:55,2,47,9.4,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
208,2,06:23:55,5,59,19.6,4.3,28.2,10.1,,,,,,,,10.71,6.67,6.49,4.88,4.86,,,,,,,,33.62,16,0
209,2,06:24:07,2,53,9.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0
210,2,06:24:18,2,63,11.9,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
211,2,06:24:49,2,53,9.4,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
212,1,06:25:26,5,63,21.1,4.3,29.9,10.3,,,,,,,,11.40,11.16,11.44,9.65,9.91,,,,,,,,53.56,16,0
213,1,06:26:20,2,58,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
214,2,06:27:24,2,48,11.0,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
215,1,06:28:04,2,63,12.4,,,,,,,,,,,8.11,15.29,,,,,,,,,,,23.40,5,0
216,2,06:30:18,2,70,9.7,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
217,1,06:31:08,2,61,9.0,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
218,2,06:31:43,2,54,9.4,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
219,2,06:31:50,4,53,15.2,4.5,5.9,,,,,,,,,11.89,5.64,5.18,6.34,,,,,,,,,29.06,4,0
220,2,06:32:05,2,55,10.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,3,0
221,1,06:32:11,2,60,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
222,2,06:32:58,2,68,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
223,1,06:34:45,2,60,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
224,1,06:34:56,2,57,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
225,1,06:35:26,2,60,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
226,1,06:36:01,2,58,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
227,1,06:36:33,2,73,9.0,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.72,2,0
228,1,06:38:21,2,60,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
229,2,06:38:50,2,55,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.28,2,0
230,1,06:38:52,2,55,9.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
231,1,06:38:54,2,56,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
232,1,06:39:00,2,58,11.6,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
233,2,06:39:03,2,54,15.7,,,,,,,,,,,4.27,7.48,,,,,,,,,,,11.76,5,0
234,2,06:39:08,5,53,12.1,4.4,30.5,4.0,,,,,,,,11.20,13.50,12.56,10.78,10.66,,,,,,,,58.71,9,0
235,2,06:39:24,2,59,8.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
236,2,06:39:54,2,59,12.2,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
237,1,06:40:06,2,60,9.6,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
238,1,06:40:14,2,60,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
239,1,06:40:16,2,64,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
240,2,06:40:23,2,65,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
241,2,06:43:12,2,47,9.4,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
242,1,06:43:15,2,63,9.2,,,,,,,,,,,2.02,2.26,,,,,,,,,,,4.28,2,0
243,2,06:43:49,2,50,10.9,,,,,,,,,,,2.78,3.01,,,,,,,,,,,5.79,3,0
244,1,06:45:19,2,60,21.5,,,,,,,,,,,6.96,9.25,,,,,,,,,,,16.21,5,0
245,2,06:45:28,2,58,9.3,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
246,1,06:45:40,2,58,9.4,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
247,2,06:47:09,2,71,10.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,3,0
248,2,06:47:17,2,58,11.9,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
249,1,06:47:17,2,60,12.7,,,,,,,,,,,3.84,2.55,,,,,,,,,,,6.39,3,0
250,2,06:47:40,2,59,11.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
251,2,06:47:42,5,58,13.6,5.5,4.2,5.2,,,,,,,,13.83,9.50,11.60,12.06,10.13,,,,,,,,57.11,7,0
252,1,06:48:22,2,60,9.7,,,,,,,,,,,3.70,2.44,,,,,,,,,,,6.14,2,0
253,1,06:49:09,2,60,11.7,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
254,1,06:50:16,2,59,9.4,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,2,0
255,1,06:50:17,2,58,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
256,2,06:50:52,2,46,9.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
257,2,06:50:54,2,47,12.0,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,0
258,2,06:52:18,2,57,9.6,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,2,0
259,1,06:52:52,2,60,23.0,,,,,,,,,,,7.22,10.28,,,,,,,,,,,17.50,5,0
260,2,06:52:53,5,57,19.5,4.3,32.1,10.1,,,,,,,,10.52,8.61,8.20,6.21,7.63,,,,,,,,41.16,16,0
261,2,06:52:54,2,56,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
262,2,06:52:58,2,56,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
263,2,06:53:38,2,57,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
264,2,06:53:43,2,59,11.5,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.70,3,0
265,2,06:53:46,2,58,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
266,2,06:53:49,2,59,10.7,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
267,2,06:53:57,2,58,9.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
268,2,06:54:07,2,58,9.3,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
269,2,06:54:41,2,55,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
270,2,06:55:29,2,63,9.6,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,2,0
271,1,06:55:50,2,54,10.8,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,3,0
272,2,06:56:31,2,60,9.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
273,1,06:56:36,3,53,18.9,4.6,,,,,,,,,,17.91,18.76,18.13,,,,,,,,,,54.79,6,0
274,1,06:56:43,2,60,7.6,,,,,,,,,,,1.41,1.74,,,,,,,,,,,3.15,2,0
275,2,06:56:51,2,62,9.9,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
276,1,06:57:39,4,58,10.7,12.0,2.4,,,,,,,,,2.81,2.86,1.13,0.62,,,,,,,,,7.42,3,0
277,1,06:57:53,2,55,10.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
278,2,06:58:15,2,66,13.1,,,,,,,,,,,4.53,3.19,,,,,,,,,,,7.72,3,0
279,2,06:58:32,2,60,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
280,1,06:58:52,2,58,9.0,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
281,1,07:00:00,2,60,11.5,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
282,2,07:00:13,2,60,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
283,1,07:00:29,2,55,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
284,1,07:00:38,2,58,9.5,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,2,0
285,2,07:00:53,2,71,9.2,,,,,,,,,,,2.20,2.35,,,,,,,,,,,4.55,2,0
286,1,07:01:00,2,59,9.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
287,1,07:01:17,2,58,8.5,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
288,1,07:01:30,2,57,11.4,,,,,,,,,,,2.79,3.77,,,,,,,,,,,6.55,3,0
289,2,07:02:11,5,53,12.9,4.2,30.9,4.1,,,,,,,,12.08,15.26,15.94,14.82,14.89,,,,,,,,72.99,9,0
290,2,07:02:26,2,59,9.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
291,2,07:02:45,2,56,8.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0
292,1,07:02:50,2,65,11.8,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.07,3,0
293,2,07:02:51,2,51,18.5,,,,,,,,,,,10.54,29.15,,,,,,,,,,,39.69,5,0
294,1,07:03:20,2,58,9.8,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,2,0
295,1,07:03:43,2,59,9.4,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0
296,2,07:03:47,2,60,11.6,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
297,1,07:03:48,2,62,11.5,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.66,3,0
298,2,07:04:28,2,57,10.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
299,1,07:04:53,2,55,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
300,1,07:05:22,2,58,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
301,1,07:07:17,2,53,8.4,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.77,2,0
302,2,07:07:51,2,54,8.6,,,,,,,,,,,3.94,2.33,,,,,,,,,,,6.28,2,0
303,1,07:07:56,2,62,22.7,,,,,,,,,,,7.41,9.92,,,,,,,,,,,17.33,5,0
304,2,07:08:16,2,52,10.1,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0
305,2,07:08:31,2,58,13.0,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.64,3,0
306,1,07:08:53,4,56,11.9,29.3,3.0,,,,,,,,,4.09,4.25,1.61,1.65,,,,,,,,,11.60,3,0
307,2,07:09:17,2,75,11.8,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
308,2,07:09:21,2,65,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
309,2,07:09:24,2,65,8.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
310,2,07:09:39,2,60,10.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
311,2,07:09:41,2,58,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
312,1,07:09:48,2,63,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
313,2,07:09:59,2,60,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
314,2,07:10:39,2,60,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
315,1,07:10:45,5,61,12.3,4.2,29.3,4.0,,,,,,,,10.93,18.40,18.70,17.89,17.80,,,,,,,,83.72,9,0
316,2,07:10:49,5,53,15.7,4.2,34.6,4.0,,,,,,,,10.92,7.69,8.03,7.07,6.94,,,,,,,,40.65,9,0
317,1,07:11:05,2,53,22.9,,,,,,,,,,,7.45,11.33,,,,,,,,,,,18.77,5,0
318,2,07:11:59,2,57,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
319,1,07:12:28,2,48,11.9,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
320,1,07:12:50,2,55,11.5,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
321,2,07:13:35,2,58,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
322,2,07:15:12,2,58,9.3,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,2,0
323,2,07:15:27,2,62,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
324,2,07:15:29,2,62,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
325,2,07:15:34,5,60,15.9,4.2,29.8,4.1,,,,,,,,9.90,5.08,4.96,2.70,2.72,,,,,,,,25.36,9,0
326,2,07:15:38,2,62,9.4,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
327,1,07:16:18,2,58,11.6,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.95,3,0
328,2,07:16:38,5,43,20.4,4.5,30.5,10.0,,,,,,,,11.39,6.55,6.03,2.78,3.80,,,,,,,,30.54,16,0
329,1,07:16:47,2,60,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
330,2,07:17:45,2,60,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
331,1,07:18:17,2,63,12.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
332,2,07:18:47,2,55,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
333,1,07:19:16,2,63,16.3,,,,,,,,,,,4.52,6.45,,,,,,,,,,,10.97,5,0
334,2,07:19:19,2,63,9.4,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.12,2,0
335,1,07:19:35,2,60,9.3,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0
336,1,07:19:44,2,58,9.8,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,2,0
337,2,07:19:55,5,57,13.9,5.1,4.2,5.6,,,,,,,,15.54,8.18,17.40,18.04,9.84,,,,,,,,69.00,7,0
338,2,07:19:59,2,60,9.9,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
339,2,07:20:17,2,58,9.8,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,2,0
340,1,07:20:48,2,60,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
341,2,07:21:23,2,62,11.9,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
342,2,07:21:35,5,65,16.3,4.3,35.6,4.1,,,,,,,,10.20,6.46,6.19,4.93,4.68,,,,,,,,32.46,9,0
343,1,07:22:25,2,59,8.9,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
344,1,07:22:37,2,63,10.1,,,,,,,,,,,2.73,1.50,,,,,,,,,,,4.23,3,0
345,1,07:22:59,2,66,11.9,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.86,3,0
346,2,07:23:10,2,50,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
347,1,07:23:17,5,50,14.8,4.3,33.0,4.0,,,,,,,,10.73,16.42,13.96,15.93,15.76,,,,,,,,72.81,9,0
348,2,07:24:26,2,58,11.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
349,2,07:24:45,2,55,10.1,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0
350,2,07:24:55,5,58,19.8,4.3,30.1,5.0,,,,,,,,12.40,19.30,19.71,17.99,18.61,,,,,,,,88.00,9,0
351,2,07:25:08,2,55,14.6,,,,,,,,,,,3.28,5.14,,,,,,,,,,,8.43,5,0
352,1,07:25:09,4,61,11.9,15.2,2.7,,,,,,,,,3.26,3.20,1.27,1.39,,,,,,,,,9.11,3,0