veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:42,5,65,16.2,4.3,32.4,4.1,,,,,,,,9.35,5.28,4.99,4.85,4.70,,,,,,,,29.15,9,0
2,1,00:20:42,2,62,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
3,1,00:21:57,5,70,18.4,4.3,34.4,4.1,,,,,,,,11.15,15.87,15.72,16.11,16.10,,,,,,,,74.95,9,0
4,1,00:24:18,2,69,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
5,1,00:33:47,5,58,16.4,4.3,33.3,4.0,,,,,,,,10.12,5.21,5.03,4.66,4.65,,,,,,,,29.68,9,0
6,1,00:35:54,5,65,14.0,4.3,34.4,4.2,,,,,,,,10.16,6.82,6.58,4.38,4.77,,,,,,,,32.71,9,0
7,1,00:37:30,5,57,17.1,4.3,31.7,4.1,,,,,,,,9.81,7.84,7.77,4.87,4.77,,,,,,,,35.05,9,0
8,1,00:42:23,5,70,18.7,4.3,35.6,4.0,,,,,,,,9.67,11.55,11.77,10.82,11.95,,,,,,,,55.76,9,0
9,1,00:45:50,2,63,9.4,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
10,1,00:46:20,5,61,17.1,4.2,30.7,10.1,,,,,,,,11.31,9.32,9.57,17.99,17.51,,,,,,,,65.70,16,0
11,1,00:48:34,5,68,20.2,4.3,32.1,4.1,,,,,,,,10.91,15.33,15.85,16.00,15.11,,,,,,,,73.19,9,0
12,1,00:48:46,5,65,19.8,4.3,30.9,4.0,,,,,,,,10.11,15.66,15.88,8.64,14.96,,,,,,,,65.25,9,0
14,1,00:49:32,5,62,20.5,4.3,30.6,10.3,,,,,,,,8.02,8.28,8.30,9.98,10.10,,,,,,,,44.68,16,0
15,1,00:54:46,5,69,13.3,4.2,33.5,4.0,,,,,,,,9.99,12.35,12.46,14.31,13.88,,,,,,,,62.98,9,0
16,1,01:00:48,2,53,7.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0
17,1,01:06:48,5,61,15.9,4.3,30.5,4.1,,,,,,,,10.60,9.16,8.93,6.62,7.36,,,,,,,,42.67,9,0
18,1,01:10:31,5,64,17.4,4.3,34.5,4.1,,,,,,,,9.53,14.20,13.62,16.44,16.74,,,,,,,,70.53,9,0
20,1,01:14:18,5,68,15.7,4.3,30.4,10.3,,,,,,,,10.72,8.12,7.96,9.71,9.83,,,,,,,,46.34,16,0
21,1,01:23:58,5,68,15.1,4.3,29.9,4.1,,,,,,,,11.07,16.38,16.03,17.52,15.09,,,,,,,,76.09,9,0
22,1,01:25:11,5,65,18.7,4.3,32.5,4.0,,,,,,,,10.23,15.63,15.82,13.40,14.95,,,,,,,,70.03,9,0
23,1,01:27:38,2,67,9.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
24,1,01:28:36,5,65,18.2,4.4,29.9,10.0,,,,,,,,10.90,11.41,11.36,12.31,11.87,,,,,,,,57.85,16,0
25,1,01:34:05,5,68,11.6,4.3,30.0,4.1,,,,,,,,8.84,8.25,8.50,6.17,5.94,,,,,,,,37.70,9,0
26,1,01:35:10,5,66,17.9,4.3,32.5,4.0,,,,,,,,9.95,6.68,6.71,4.03,4.38,,,,,,,,31.74,9,0
27,1,01:43:59,5,60,13.4,4.4,29.8,4.0,,,,,,,,8.60,4.63,4.53,3.39,2.50,,,,,,,,23.64,9,0
28,1,01:49:36,2,56,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
29,1,02:06:27,5,63,17.8,4.4,30.2,10.1,,,,,,,,9.89,5.25,4.82,2.85,3.34,,,,,,,,26.15,16,0
30,1,02:14:55,2,52,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
31,1,02:16:07,2,64,9.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
32,1,02:16:18,5,68,11.2,4.2,35.6,4.1,,,,,,,,7.29,8.79,9.04,10.16,10.40,,,,,,,,45.69,9,0
33,1,02:19:19,2,62,10.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,3,0
34,1,02:23:01,5,71,16.9,4.3,35.8,4.1,,,,,,,,9.32,5.66,5.73,4.66,4.68,,,,,,,,30.05,9,0
35,1,02:27:58,5,58,13.0,4.2,31.0,4.1,,,,,,,,9.16,7.11,6.85,6.20,6.87,,,,,,,,36.20,9,0
36,1,02:28:23,5,68,12.9,4.3,29.6,4.0,,,,,,,,8.74,5.11,5.03,4.42,3.91,,,,,,,,27.21,9,0
37,1,02:32:34,5,65,15.9,4.3,33.9,4.0,,,,,,,,10.73,9.95,9.98,5.30,6.28,,,,,,,,42.24,9,0
38,1,02:38:51,5,68,11.6,4.2,35.8,4.1,,,,,,,,9.35,10.56,11.11,10.30,9.53,,,,,,,,50.85,9,0
40,1,02:40:22,2,69,9.1,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
41,2,02:40:35,2,65,12.8,,,,,,,,,,,4.35,4.21,,,,,,,,,,,8.56,3,0
43,1,02:43:00,2,66,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
44,1,02:56:19,2,62,11.2,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
45,1,02:58:32,5,68,11.6,4.2,35.5,4.0,,,,,,,,8.71,8.65,8.51,3.74,4.70,,,,,,,,34.31,9,0
46,1,03:20:55,2,77,9.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0
47,2,03:26:51,2,77,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,03:26:51,5,67,17.3,4.3,33.8,4.2,,,,,,,,10.15,5.51,5.10,4.82,5.31,,,,,,,,30.89,9,0
49,1,03:30:42,5,68,16.9,4.3,33.1,4.0,,,,,,,,9.97,10.03,10.52,7.36,7.75,,,,,,,,45.62,9,0
50,1,03:31:55,5,68,19.9,4.4,37.1,4.1,,,,,,,,9.42,9.06,8.81,5.60,6.03,,,,,,,,38.90,9,0
51,1,03:36:13,2,53,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
52,1,03:47:35,5,63,15.2,4.4,36.3,4.1,,,,,,,,10.47,14.37,14.61,15.09,14.96,,,,,,,,69.49,9,0
53,1,03:54:04,2,62,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0
54,1,03:54:28,5,69,17.2,4.3,29.1,4.1,,,,,,,,11.25,16.11,17.05,15.58,16.08,,,,,,,,76.06,9,0
55,1,04:02:11,5,53,11.1,18.5,8.7,18.9,,,,,,,,6.03,6.27,4.99,3.52,4.50,,,,,,,,25.31,11,36
56,2,04:02:11,5,60,12.7,20.7,9.8,21.2,,,,,,,,7.46,9.25,5.69,5.54,4.85,,,,,,,,32.78,11,36
58,1,04:18:41,5,66,16.0,4.3,35.2,4.3,,,,,,,,7.63,11.38,12.05,13.94,14.26,,,,,,,,59.25,9,0
59,1,04:19:02,2,64,8.3,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
60,1,04:20:24,2,74,9.8,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0
61,1,04:20:28,5,68,12.3,4.3,34.4,4.0,,,,,,,,8.59,6.23,5.93,5.03,4.77,,,,,,,,30.55,9,0
62,1,04:26:11,2,62,10.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
63,1,04:28:24,2,65,10.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
64,1,04:34:09,2,76,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
65,1,04:34:34,5,63,15.1,4.3,36.2,4.1,,,,,,,,9.16,7.95,7.67,6.82,7.28,,,,,,,,38.88,9,0
66,1,04:35:31,3,55,20.0,4.3,,,,,,,,,,9.15,4.07,3.91,,,,,,,,,,17.14,6,0
67,1,04:36:54,5,68,13.8,4.4,33.1,4.1,,,,,,,,10.37,16.06,16.20,15.62,16.37,,,,,,,,74.62,9,0
68,1,04:39:57,5,65,12.6,21.3,9.4,22.0,,,,,,,,8.41,10.18,8.39,5.99,5.24,,,,,,,,38.21,11,0
69,1,04:41:44,2,43,11.3,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
70,1,04:44:14,2,60,10.5,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
71,1,04:46:26,2,66,14.4,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.33,5,0
72,2,04:48:54,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,1,04:48:54,2,53,6.9,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0
74,1,04:50:32,5,66,16.9,4.3,30.5,4.1,,,,,,,,9.72,14.28,14.73,12.37,12.39,,,,,,,,63.49,9,0
75,1,04:57:41,2,67,8.3,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,0
76,1,04:58:24,5,62,17.5,4.2,38.0,4.1,,,,,,,,9.19,16.23,15.94,13.72,13.97,,,,,,,,69.06,9,0
77,1,05:01:30,5,63,15.4,4.3,31.4,4.0,,,,,,,,9.33,6.10,5.62,2.52,3.18,,,,,,,,26.76,9,0
78,1,05:03:10,2,67,10.5,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,3,0
79,1,05:04:04,2,81,11.7,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
80,1,05:04:08,2,83,8.4,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
81,1,05:06:39,2,69,9.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
82,1,05:07:35,5,63,12.6,4.3,34.6,4.0,,,,,,,,8.44,8.00,8.14,6.64,6.05,,,,,,,,37.27,9,0
83,1,05:14:06,2,57,11.5,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,3,0
84,1,05:15:39,2,53,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,2,0
85,1,05:17:27,2,53,10.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
86,1,05:19:25,2,60,10.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
87,1,05:19:35,2,65,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
88,1,05:20:23,2,62,11.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
89,1,05:21:24,2,58,11.6,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
90,1,05:22:31,2,59,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,3,0
91,1,05:22:39,2,68,9.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
92,1,05:25:21,5,58,15.4,4.2,37.1,4.0,,,,,,,,8.99,6.25,6.19,4.53,4.55,,,,,,,,30.51,9,0
93,2,05:25:21,5,68,17.4,4.4,30.0,4.1,,,,,,,,11.27,12.04,11.28,11.19,10.90,,,,,,,,56.68,9,0
94,1,05:25:50,2,57,10.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,3,0
95,2,05:28:11,2,66,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
96,1,05:28:11,2,65,11.7,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0
97,2,05:29:53,2,59,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
98,1,05:30:11,2,57,10.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0
99,1,05:30:16,5,60,14.6,4.4,28.8,4.1,,,,,,,,7.77,4.98,5.11,2.45,3.88,,,,,,,,24.19,9,0
100,1,05:30:58,2,65,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
101,1,05:31:03,2,65,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
102,1,05:31:48,2,57,11.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
103,2,05:33:37,2,68,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
104,1,05:33:37,2,64,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
105,1,05:34:55,2,65,10.8,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
106,1,05:35:21,2,66,11.6,,,,,,,,,,,5.31,3.84,,,,,,,,,,,9.15,3,0
107,1,05:37:24,5,62,15.3,4.2,34.9,4.1,,,,,,,,9.53,8.31,8.17,4.71,4.63,,,,,,,,35.35,9,0
108,1,05:37:53,2,61,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
109,2,05:38:53,2,68,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
110,1,05:38:56,2,48,9.6,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
111,1,05:40:21,2,55,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
112,1,05:40:56,2,64,9.7,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
113,1,05:42:40,2,66,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
114,1,05:43:45,2,62,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
115,1,05:43:51,2,52,9.3,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
116,1,05:44:32,2,65,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
117,2,05:44:33,2,68,8.9,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
118,1,05:46:31,5,60,20.9,4.5,32.7,4.1,,,,,,,,10.68,14.64,14.39,14.43,14.30,,,,,,,,68.44,9,0
119,2,05:46:34,2,85,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
120,1,05:47:00,2,71,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
121,1,05:47:06,2,63,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
122,2,05:47:06,2,66,10.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
123,1,05:52:03,2,60,11.5,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
124,1,05:53:23,5,63,19.5,4.5,30.4,4.0,,,,,,,,11.22,15.57,16.04,15.76,16.39,,,,,,,,74.97,9,0
125,1,05:55:21,5,68,12.9,4.3,29.9,4.1,,,,,,,,8.71,4.92,5.02,3.79,2.60,,,,,,,,25.04,9,0
126,1,05:55:26,5,70,12.9,4.3,29.5,4.1,,,,,,,,8.65,4.87,4.83,3.64,2.84,,,,,,,,24.84,9,0
127,1,05:55:28,2,68,13.3,,,,,,,,,,,2.78,4.63,,,,,,,,,,,7.40,3,0
128,1,05:56:54,2,65,9.4,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,0
129,2,05:57:14,2,43,8.2,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,2,0
130,1,05:57:14,5,61,12.5,4.4,28.8,4.0,,,,,,,,8.19,5.06,4.76,3.46,2.82,,,,,,,,24.29,9,0
131,1,05:57:54,2,66,11.3,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
132,1,05:58:27,2,63,11.1,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.03,3,0
133,1,06:01:26,2,69,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
134,1,06:02:40,5,65,19.4,4.3,36.2,5.0,,,,,,,,9.71,16.10,15.68,15.74,15.03,,,,,,,,72.27,9,0
135,1,06:04:20,2,62,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0
136,1,06:06:20,2,65,8.6,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
137,1,06:06:23,2,63,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
138,1,06:07:25,2,66,10.1,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.17,3,0
139,1,06:07:31,2,56,10.5,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,0
140,1,06:07:47,2,63,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
141,1,06:08:12,2,64,10.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
142,1,06:09:16,2,63,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
143,1,06:11:41,5,63,13.1,4.3,32.1,4.0,,,,,,,,9.68,4.98,5.14,1.84,2.93,,,,,,,,24.58,9,0
144,1,06:12:00,2,65,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
145,1,06:13:37,2,65,21.5,,,,,,,,,,,8.17,11.48,,,,,,,,,,,19.65,5,0
146,1,06:14:21,2,65,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
147,1,06:16:18,5,70,17.7,4.3,35.7,3.9,,,,,,,,10.27,9.03,8.27,4.70,7.48,,,,,,,,39.76,9,0
148,1,06:16:21,2,62,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
149,1,06:17:00,2,64,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,3,0
150,1,06:17:14,2,65,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
151,1,06:17:24,2,66,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
152,1,06:18:57,2,67,9.6,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
153,1,06:19:09,2,67,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
154,1,06:19:59,2,69,11.3,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
155,1,06:20:02,5,68,17.5,4.3,33.1,4.0,,,,,,,,10.16,7.06,6.42,3.21,4.40,,,,,,,,31.26,9,0
156,1,06:21:12,2,63,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
157,1,06:22:18,2,68,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
158,1,06:22:57,2,60,9.2,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
159,1,06:24:31,2,67,9.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
160,1,06:25:00,3,64,16.2,4.4,,,,,,,,,,9.57,3.58,3.53,,,,,,,,,,16.68,6,0
161,1,06:25:14,5,62,16.3,4.3,29.1,4.1,,,,,,,,9.80,16.05,15.43,12.20,15.69,,,,,,,,69.16,9,0
162,1,06:25:59,5,68,15.8,4.3,33.2,4.0,,,,,,,,10.71,16.01,15.18,15.35,15.48,,,,,,,,72.74,9,0
163,1,06:26:24,2,67,12.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
164,1,06:28:11,2,58,9.1,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
165,1,06:28:19,5,65,19.5,4.3,29.7,10.6,,,,,,,,10.15,14.82,14.68,15.43,15.06,,,,,,,,70.13,16,0
166,2,06:28:20,2,68,9.8,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
167,1,06:28:27,2,54,9.0,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.04,2,0
168,2,06:29:26,2,71,11.1,,,,,,,,,,,3.55,5.06,,,,,,,,,,,8.62,3,0
169,1,06:29:27,2,68,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
170,1,06:29:43,2,63,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
171,1,06:30:56,2,65,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
172,1,06:31:34,5,58,16.6,4.3,31.0,4.0,,,,,,,,10.26,15.79,15.79,15.75,15.89,,,,,,,,73.48,9,0
173,1,06:33:58,2,24,19.7,,,,,,,,,,,0.38,0.89,,,,,,,,,,,1.27,0,33
174,1,06:36:49,2,65,10.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
175,1,06:37:16,2,63,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0
176,1,06:38:55,2,65,11.2,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,3,0
177,1,06:39:05,5,65,16.1,4.3,32.2,10.1,,,,,,,,9.21,15.27,14.68,16.27,16.59,,,,,,,,72.02,16,0
178,1,06:40:01,5,64,13.4,4.3,28.8,3.9,,,,,,,,10.11,17.15,18.43,12.96,13.78,,,,,,,,72.43,9,0
179,1,06:41:05,5,66,17.5,4.3,32.7,4.1,,,,,,,,10.37,15.15,14.88,15.24,15.29,,,,,,,,70.92,9,0
180,1,06:41:43,2,65,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
181,1,06:41:54,2,65,7.7,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0
182,1,06:42:25,2,68,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
183,1,06:44:19,2,69,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
184,1,06:46:21,2,68,12.9,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,3,0
185,1,06:47:04,5,65,17.8,4.2,32.0,4.1,,,,,,,,9.92,9.99,10.17,6.92,6.96,,,,,,,,43.96,9,0
186,1,06:47:07,5,66,16.9,4.3,24.9,9.8,,,,,,,,8.08,5.05,5.31,4.13,2.77,,,,,,,,25.35,16,0
187,1,06:47:11,6,67,16.6,4.4,26.0,5.3,5.3,,,,,,,8.15,5.19,4.70,3.87,2.43,1.91,,,,,,,26.25,10,0
188,1,06:47:15,2,53,7.6,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.39,2,0
189,1,06:47:57,2,68,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
190,1,06:48:02,2,69,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
191,1,06:48:35,2,66,9.1,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0
192,1,06:48:40,2,53,7.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
193,1,06:48:49,5,59,13.2,4.3,31.6,4.0,,,,,,,,9.46,6.02,6.26,4.10,4.31,,,,,,,,30.14,9,0
194,1,06:49:10,2,63,12.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.93,3,0
195,1,06:49:26,2,53,7.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
196,2,06:49:26,2,68,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
197,1,06:49:30,2,60,11.0,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,0
198,1,06:50:12,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
199,1,06:50:44,2,65,10.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
200,2,06:52:18,5,69,19.9,4.4,31.2,10.2,,,,,,,,9.72,6.87,6.47,4.05,4.08,,,,,,,,31.20,16,0
201,1,06:52:19,5,60,11.6,4.2,37.9,4.1,,,,,,,,4.71,9.90,10.26,10.32,9.70,,,,,,,,44.88,9,0
202,1,06:52:26,2,57,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
203,1,06:54:18,5,60,12.3,4.3,34.8,4.2,,,,,,,,9.74,6.93,6.55,4.78,4.61,,,,,,,,32.61,9,0
204,1,06:54:21,2,73,12.8,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.15,3,0
205,1,06:54:52,2,66,11.5,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
206,2,06:54:52,2,69,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
207,1,06:54:57,2,60,23.1,,,,,,,,,,,6.60,9.19,,,,,,,,,,,15.79,5,0
208,1,06:55:41,2,70,11.6,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.75,3,0
209,1,06:56:11,2,59,10.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
210,1,06:56:44,2,60,8.9,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
211,1,06:58:24,2,65,10.8,,,,,,,,,,,3.05,3.88,,,,,,,,,,,6.93,3,0
212,1,06:58:32,5,65,16.4,4.3,34.8,4.1,,,,,,,,10.88,14.99,15.64,16.16,16.47,,,,,,,,74.14,9,0
213,1,06:59:56,2,66,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
214,1,07:00:25,2,69,9.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
215,1,07:01:08,2,68,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
216,1,07:01:14,2,48,9.4,,,,,,,,,,,2.23,2.50,,,,,,,,,,,4.73,2,0
217,1,07:01:39,2,63,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
218,1,07:02:50,2,69,8.2,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0
219,1,07:03:24,5,70,16.1,4.4,29.0,4.1,,,,,,,,11.10,16.72,15.71,15.59,17.22,,,,,,,,76.34,9,0
220,1,07:05:28,5,60,15.3,4.4,35.3,4.1,,,,,,,,10.11,10.05,9.70,8.43,8.70,,,,,,,,46.98,9,0
221,1,07:06:18,2,68,12.1,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
222,1,07:07:14,2,56,9.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
223,1,07:08:54,2,67,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
224,1,07:09:02,5,62,15.9,4.3,33.8,4.0,,,,,,,,11.21,14.70,14.27,11.10,13.33,,,,,,,,64.61,9,0
225,1,07:09:31,2,66,11.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
226,1,07:10:54,2,36,6.7,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.87,2,0
227,1,07:11:05,2,67,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
228,1,07:11:38,2,53,7.7,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,2,0
229,1,07:12:03,5,68,14.5,31.5,3.1,3.1,,,,,,,,4.46,6.16,1.48,1.65,2.13,,,,,,,,15.87,10,0
230,1,07:12:43,2,67,10.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
231,1,07:13:15,2,68,12.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0
232,1,07:14:25,2,67,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
233,1,07:14:30,2,65,10.9,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.75,3,0
234,1,07:14:47,2,70,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
235,1,07:15:07,2,61,10.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,3,0
236,1,07:15:36,2,65,10.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,3,0
237,2,07:16:48,2,69,9.0,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
238,1,07:16:48,5,66,15.3,4.3,29.1,10.1,,,,,,,,10.39,13.34,13.80,15.70,14.82,,,,,,,,68.05,16,0
239,1,07:16:56,5,68,16.2,4.4,29.1,4.2,,,,,,,,10.75,16.29,15.87,16.05,15.56,,,,,,,,74.52,9,0
240,2,07:17:57,2,71,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
241,1,07:18:01,5,60,19.9,4.3,33.4,4.1,,,,,,,,10.50,16.25,16.41,12.37,13.68,,,,,,,,69.20,9,0
242,1,07:19:07,2,60,10.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
243,1,07:19:48,2,64,9.5,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
244,1,07:19:53,2,63,11.5,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,3,0
245,1,07:20:01,2,65,9.1,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.02,2,0
246,1,07:20:39,2,58,9.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
247,1,07:21:32,2,58,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
248,1,07:22:23,2,60,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
249,1,07:23:22,2,62,12.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
250,1,07:23:24,5,62,18.8,4.3,27.5,10.1,,,,,,,,9.53,12.39,13.58,18.36,16.70,,,,,,,,70.55,16,0
251,1,07:24:04,5,60,21.2,4.3,29.7,4.1,,,,,,,,10.88,17.24,17.01,17.91,15.11,,,,,,,,78.15,9,0
252,1,07:24:30,2,62,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
253,1,07:24:54,2,47,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
254,1,07:25:28,2,69,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
255,1,07:26:24,5,63,15.5,4.3,28.7,4.0,,,,,,,,9.39,5.24,5.59,3.39,3.73,,,,,,,,27.33,9,0
256,1,07:26:52,2,57,9.8,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,0
257,1,07:28:26,5,69,19.4,4.3,30.0,4.0,,,,,,,,8.75,5.54,5.20,2.26,2.95,,,,,,,,24.69,9,0
258,1,07:28:29,2,56,9.3,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0
259,2,07:28:32,2,70,8.3,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
260,2,07:28:33,2,69,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
261,1,07:28:36,2,61,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
262,1,07:29:52,2,59,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
263,1,07:32:36,2,56,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
264,1,07:32:40,2,63,12.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
265,1,07:35:14,2,60,10.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
266,1,07:35:51,2,61,11.9,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
267,1,07:36:16,2,67,12.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
268,1,07:37:31,2,53,7.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
269,2,07:37:33,2,68,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
270,1,07:37:36,2,58,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
271,1,07:38:44,5,62,20.2,4.4,30.0,4.2,,,,,,,,6.59,4.93,3.99,2.80,2.31,,,,,,,,20.63,9,0
272,1,07:39:28,2,63,9.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
273,1,07:40:15,2,64,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
274,1,07:40:20,2,63,10.9,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
275,1,07:40:30,2,70,11.7,,,,,,,,,,,3.98,4.38,,,,,,,,,,,8.36,3,0
276,1,07:41:15,5,60,17.0,4.3,35.0,4.0,,,,,,,,10.74,14.13,14.04,14.67,15.02,,,,,,,,68.59,9,0
277,1,07:41:38,5,59,15.9,4.3,32.6,4.0,,,,,,,,11.01,14.44,14.66,14.61,14.10,,,,,,,,68.82,9,0
278,1,07:44:07,2,60,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
279,2,07:44:19,2,71,10.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0
280,1,07:44:19,2,53,7.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
281,2,07:44:21,2,71,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
282,1,07:44:21,2,66,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
284,1,07:46:02,5,66,11.7,4.4,31.7,4.0,,,,,,,,8.74,4.76,4.29,3.80,3.23,,,,,,,,24.81,9,0
285,1,07:46:31,2,65,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
286,1,07:47:27,2,65,9.9,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
287,1,07:48:57,2,59,9.4,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.69,2,0
288,1,07:49:28,2,54,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
289,1,07:50:10,5,60,19.5,4.3,35.3,4.0,,,,,,,,10.09,16.40,16.05,15.46,14.24,,,,,,,,72.24,9,0
290,1,07:50:50,4,66,18.9,37.5,4.4,,,,,,,,,9.41,10.19,4.48,4.59,,,,,,,,,28.67,8,0
291,1,07:51:17,5,65,17.6,4.4,31.3,10.0,,,,,,,,10.28,5.42,5.35,4.93,5.15,,,,,,,,31.12,16,0
292,1,07:51:24,2,64,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
293,1,07:52:02,2,63,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
294,1,07:52:30,2,68,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
295,1,07:53:03,2,71,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
296,1,07:53:05,5,65,15.9,4.2,32.2,10.1,,,,,,,,9.24,14.63,14.49,13.97,13.24,,,,,,,,65.58,16,0
297,1,07:53:13,5,62,13.9,4.2,29.6,4.0,,,,,,,,9.85,17.56,17.62,16.46,16.32,,,,,,,,77.80,9,0
298,1,07:54:07,2,55,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
299,1,07:54:30,2,68,10.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,3,0
300,1,07:54:42,2,68,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
301,1,07:55:09,2,67,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
302,1,07:55:41,2,64,10.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
303,1,07:56:44,2,32,6.7,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.89,2,0
304,1,07:56:47,5,63,16.1,4.3,31.7,10.2,,,,,,,,9.23,14.08,14.31,17.35,16.88,,,,,,,,71.84,16,0
305,1,07:57:14,5,66,16.9,4.3,31.0,4.1,,,,,,,,9.67,15.67,15.41,15.04,15.90,,,,,,,,71.69,9,0
306,1,07:57:16,5,53,14.9,3.2,26.2,7.6,,,,,,,,7.82,9.63,10.50,13.09,14.75,,,,,,,,55.79,9,36
307,2,07:57:16,5,70,19.3,4.4,34.6,10.0,,,,,,,,10.15,15.34,14.84,18.96,15.87,,,,,,,,75.16,16,36
309,2,07:58:04,2,59,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
310,1,07:58:14,2,63,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,3,0
311,1,07:59:39,2,42,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
312,1,07:59:50,2,63,12.0,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
313,1,08:00:21,2,66,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
314,1,08:00:35,2,70,8.7,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
315,1,08:00:36,2,63,9.3,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
316,2,08:00:36,3,65,15.0,4.3,,,,,,,,,,7.31,3.78,3.66,,,,,,,,,,14.75,6,0
317,2,08:00:45,2,72,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
318,1,08:00:46,2,69,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
319,1,08:01:17,2,65,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
320,1,08:01:24,2,71,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
321,1,08:02:26,2,58,10.6,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.80,3,0
322,1,08:02:35,2,66,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
323,1,08:03:41,2,60,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
324,1,08:04:14,2,65,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
325,1,08:04:29,2,66,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
326,1,08:05:51,5,58,15.3,4.3,36.3,4.1,,,,,,,,9.44,13.68,13.99,14.84,14.37,,,,,,,,66.31,9,0
327,1,08:06:16,2,61,11.1,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
328,2,08:06:17,2,66,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
329,1,08:08:51,2,71,10.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
330,1,08:09:49,2,58,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
331,1,08:10:04,2,59,10.5,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
332,1,08:10:39,2,58,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
333,1,08:10:47,2,65,10.9,,,,,,,,,,,3.08,3.24,,,,,,,,,,,6.33,3,0
334,1,08:12:02,5,64,16.2,4.2,32.1,10.2,,,,,,,,9.95,14.08,14.81,14.30,14.73,,,,,,,,67.87,16,0
335,1,08:12:30,2,62,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
336,1,08:12:35,2,64,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0