veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:30,2,63,9.0,,,,,,,,,,,3.69,2.07,,,,,,,,,,,5.76,2,0
2,2,00:05:21,2,64,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
3,1,00:07:01,2,60,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
4,1,00:09:06,5,54,17.1,4.3,33.8,4.0,,,,,,,,12.48,15.46,15.58,14.37,15.01,,,,,,,,72.90,9,0
5,1,00:09:29,5,66,18.8,5.2,33.0,10.0,,,,,,,,11.37,14.16,14.61,17.05,17.11,,,,,,,,74.31,16,0
6,1,00:11:21,2,61,11.5,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0
7,2,00:11:42,2,61,11.2,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,3,0
8,1,00:16:30,2,67,11.1,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
9,2,00:20:26,2,58,8.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
10,2,00:21:04,2,76,8.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
11,2,00:23:29,5,62,19.6,4.3,29.4,11.0,,,,,,,,12.48,11.35,11.10,6.48,6.10,,,,,,,,47.52,16,0
12,1,00:23:30,2,66,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
13,1,00:27:17,2,61,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
14,2,00:39:11,2,61,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
15,1,00:39:30,2,61,9.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,3,0
16,2,00:46:07,2,60,9.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
17,2,00:46:21,5,59,19.5,4.3,28.5,4.0,,,,,,,,10.11,5.47,5.62,3.23,3.03,,,,,,,,27.47,9,0
18,2,00:50:10,2,60,10.1,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
19,1,00:51:45,5,63,19.5,4.3,26.1,10.0,,,,,,,,11.69,9.46,8.99,8.58,8.99,,,,,,,,47.71,16,0
20,1,00:53:07,2,70,9.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
21,1,00:53:50,2,65,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
22,1,01:01:05,5,52,14.2,4.3,19.8,5.5,,,,,,,,11.33,15.33,15.24,6.87,15.81,,,,,,,,64.58,9,0
23,2,01:01:55,2,63,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
24,1,01:03:44,5,60,16.6,5.0,33.7,4.0,,,,,,,,10.79,14.59,14.54,14.38,14.54,,,,,,,,68.84,9,0
25,1,01:16:14,2,53,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
26,2,01:16:15,2,63,9.4,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
27,2,01:16:36,2,55,10.1,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
28,1,01:26:59,2,53,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
29,1,01:27:03,5,55,12.4,4.2,32.1,4.0,,,,,,,,9.24,4.18,4.75,2.70,2.96,,,,,,,,23.83,9,0
30,1,01:27:07,5,54,12.4,4.2,33.1,4.0,,,,,,,,8.83,4.43,4.30,2.43,3.05,,,,,,,,23.04,9,0
31,1,01:27:14,5,61,17.1,5.0,33.7,10.0,,,,,,,,9.85,14.05,14.09,16.91,16.52,,,,,,,,71.43,16,0
32,2,01:39:43,2,68,11.1,,,,,,,,,,,3.29,3.37,,,,,,,,,,,6.67,3,0
33,1,01:44:50,5,71,20.0,4.2,33.8,4.1,,,,,,,,10.30,7.45,7.99,4.70,4.13,,,,,,,,34.57,9,0
34,1,01:48:33,2,65,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
35,2,01:49:04,2,61,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
36,2,01:55:10,2,55,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
37,2,01:56:20,2,60,10.8,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
38,1,01:59:07,2,60,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
39,2,01:59:55,5,65,20.0,4.3,33.5,4.1,,,,,,,,13.81,18.08,17.16,17.19,16.89,,,,,,,,83.13,9,0
40,1,02:16:52,2,59,10.1,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,3,0
41,2,02:19:41,2,58,8.7,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
42,2,02:22:08,2,21,8.2,,,,,,,,,,,3.83,2.86,,,,,,,,,,,6.70,2,0
43,1,02:22:22,2,57,8.9,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,0
44,2,02:24:20,2,58,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
45,2,02:24:22,2,66,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
46,2,02:32:55,2,67,9.5,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0
47,2,02:35:34,2,61,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
48,2,02:46:24,5,57,11.7,5.4,22.7,5.1,,,,,,,,12.70,13.19,15.63,15.84,15.30,,,,,,,,72.67,9,0
49,1,02:49:15,2,63,11.0,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,3,0
50,1,02:49:46,2,60,8.3,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
51,1,02:52:41,2,66,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
52,2,02:59:35,5,54,15.9,4.3,22.0,6.3,,,,,,,,12.53,15.65,15.89,3.69,11.09,,,,,,,,58.85,9,0
54,1,03:13:32,5,61,20.1,4.3,33.8,10.0,,,,,,,,5.88,10.29,9.69,9.50,8.80,,,,,,,,44.17,16,0
55,2,03:29:11,5,59,19.6,4.4,21.1,5.9,,,,,,,,12.11,16.12,15.73,3.57,8.66,,,,,,,,56.19,9,0
56,2,03:30:02,5,64,17.1,4.4,34.4,4.0,,,,,,,,12.36,11.37,10.24,6.85,7.22,,,,,,,,48.05,9,0
57,2,03:36:41,2,69,11.5,,,,,,,,,,,4.20,3.23,,,,,,,,,,,7.43,3,0
58,2,03:36:43,2,71,14.5,,,,,,,,,,,4.59,3.79,,,,,,,,,,,8.38,5,0
59,1,03:38:05,5,63,17.4,4.3,31.4,4.0,,,,,,,,12.06,8.49,8.37,8.80,10.48,,,,,,,,48.20,9,0
60,2,03:38:48,5,62,12.3,4.3,30.8,4.0,,,,,,,,11.05,11.86,11.31,7.41,7.03,,,,,,,,48.66,9,0
61,2,03:38:51,2,62,9.8,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,2,0
62,2,03:41:04,2,75,9.6,,,,,,,,,,,3.32,3.54,,,,,,,,,,,6.87,2,0
63,1,03:43:21,5,63,16.2,4.2,33.1,4.1,,,,,,,,10.10,10.55,10.69,10.23,9.32,,,,,,,,50.89,9,0
64,2,03:44:31,2,54,22.5,,,,,,,,,,,8.06,13.10,,,,,,,,,,,21.16,5,0
65,1,03:44:39,5,63,20.3,4.3,30.6,10.0,,,,,,,,9.72,8.43,8.96,5.45,6.07,,,,,,,,38.64,16,0
66,2,03:49:52,6,62,17.6,4.3,20.8,10.0,23.2,,,,,,,10.77,10.44,10.11,13.14,13.32,11.93,,,,,,,69.71,12,0
67,2,03:56:49,2,66,11.8,,,,,,,,,,,4.83,4.95,,,,,,,,,,,9.78,3,0
68,2,03:59:28,5,53,10.8,4.4,21.4,6.1,,,,,,,,8.43,14.69,14.35,4.38,12.22,,,,,,,,54.07,9,0
69,1,04:01:44,2,67,10.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
70,2,04:04:46,5,62,12.6,22.3,9.1,21.7,,,,,,,,10.14,15.93,15.00,5.78,6.24,,,,,,,,53.08,11,0
71,1,04:06:03,2,58,8.1,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
72,1,04:10:27,2,59,9.2,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
73,1,04:12:10,2,66,12.0,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.72,3,0
74,2,04:17:07,2,57,10.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0
75,2,04:22:32,5,62,16.3,4.3,32.4,4.0,,,,,,,,11.50,16.67,15.30,13.09,17.13,,,,,,,,73.69,9,0
76,1,04:25:36,2,83,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
77,2,04:34:06,2,59,11.6,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0
78,1,04:34:58,2,65,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
79,1,04:37:27,2,51,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,0
80,2,04:42:09,2,62,21.3,,,,,,,,,,,9.04,11.68,,,,,,,,,,,20.72,5,0
81,2,04:46:41,5,61,17.0,4.3,28.4,4.0,,,,,,,,10.77,16.32,16.53,14.95,15.12,,,,,,,,73.70,9,0
83,1,04:47:08,2,64,8.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
84,1,04:47:10,2,53,8.6,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.88,2,0
85,2,04:50:17,2,61,21.3,,,,,,,,,,,8.32,11.32,,,,,,,,,,,19.64,5,0
86,1,04:51:12,2,62,12.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
87,1,04:54:43,2,57,9.8,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,2,0
88,2,04:57:45,2,66,10.8,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
89,2,04:59:27,2,63,12.0,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
90,2,05:00:03,2,59,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
91,2,05:02:56,2,69,21.3,,,,,,,,,,,7.88,14.38,,,,,,,,,,,22.26,5,0
92,2,05:03:47,5,65,16.2,4.3,32.9,4.0,,,,,,,,12.81,10.49,9.99,10.79,10.68,,,,,,,,54.76,9,0
93,2,05:04:38,5,62,16.3,4.3,27.7,4.1,,,,,,,,12.57,8.65,7.78,7.83,8.03,,,,,,,,44.86,9,0
94,2,05:05:34,2,60,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
95,1,05:05:51,2,59,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
96,2,05:06:07,2,63,22.0,,,,,,,,,,,10.34,10.00,,,,,,,,,,,20.33,5,0
97,1,05:07:15,2,55,10.9,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
98,2,05:07:52,5,57,12.0,4.3,33.4,4.1,,,,,,,,11.45,17.46,17.36,14.48,15.02,,,,,,,,75.76,9,0
99,2,05:09:07,5,62,17.4,4.3,33.2,4.0,,,,,,,,12.90,11.09,10.14,8.25,7.65,,,,,,,,50.03,9,0
100,1,05:09:38,5,63,12.1,4.3,32.4,4.0,,,,,,,,8.97,6.65,6.56,5.64,5.76,,,,,,,,33.58,9,0
101,1,05:10:30,2,63,11.7,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
102,2,05:12:14,2,57,9.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0
103,2,05:14:04,5,61,13.9,4.3,19.6,5.4,,,,,,,,12.90,17.73,17.86,8.21,16.63,,,,,,,,73.31,9,0
104,2,05:16:03,2,72,9.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,2,0
105,1,05:17:07,5,57,15.7,4.2,31.8,4.1,,,,,,,,11.32,16.87,15.94,14.44,15.15,,,,,,,,73.72,9,0
106,1,05:17:27,5,49,15.6,4.2,31.7,4.0,,,,,,,,12.18,16.05,16.16,13.62,16.46,,,,,,,,74.47,9,0
107,1,05:18:05,2,58,11.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
108,2,05:18:16,2,62,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
109,1,05:22:13,2,62,10.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,3,0
110,2,05:22:41,2,61,12.0,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0
111,2,05:25:14,2,60,8.3,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.35,2,0
112,1,05:25:18,2,63,19.7,,,,,,,,,,,7.58,11.42,,,,,,,,,,,19.00,5,0
113,1,05:26:44,2,61,10.7,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.61,3,0
114,2,05:26:46,2,64,12.0,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0
115,2,05:27:00,2,67,9.9,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
116,2,05:27:52,2,62,11.6,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
117,1,05:28:34,2,60,8.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
118,1,05:29:30,2,59,5.0,,,,,,,,,,,0.49,1.02,,,,,,,,,,,1.51,2,0
119,1,05:30:02,2,59,9.4,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
120,2,05:30:37,5,64,13.8,4.3,29.2,4.1,,,,,,,,8.81,5.64,5.19,4.61,4.37,,,,,,,,28.63,9,0
121,2,05:30:46,5,65,13.9,4.3,28.5,4.1,,,,,,,,9.65,5.20,5.72,5.20,5.13,,,,,,,,30.90,9,0
122,2,05:31:03,5,65,14.0,4.3,29.9,4.1,,,,,,,,8.63,5.84,5.39,5.28,4.49,,,,,,,,29.63,9,0
123,2,05:31:07,5,60,13.8,4.3,28.5,4.1,,,,,,,,8.94,5.34,5.44,4.58,4.42,,,,,,,,28.72,9,0
124,2,05:32:10,3,59,11.3,15.3,,,,,,,,,,3.16,3.48,1.94,,,,,,,,,,8.58,3,0
125,2,05:32:52,2,66,9.0,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.78,2,0
126,2,05:33:19,2,64,8.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
127,1,05:34:17,2,67,12.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
128,1,05:34:53,2,65,12.0,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
129,2,05:34:58,2,62,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
130,1,05:36:21,2,63,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
131,1,05:36:26,2,58,9.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
132,1,05:36:28,2,60,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
133,2,05:37:52,2,58,10.1,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,3,0
134,2,05:38:22,2,75,11.5,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0
135,2,05:39:58,4,55,8.8,8.9,8.6,,,,,,,,,2.32,2.39,2.14,1.21,,,,,,,,,8.06,2,0
136,2,05:40:00,4,56,11.8,9.5,8.9,,,,,,,,,3.33,2.81,2.08,2.15,,,,,,,,,10.37,3,0
137,1,05:40:02,2,55,13.1,,,,,,,,,,,4.23,2.85,,,,,,,,,,,7.08,3,0
138,2,05:40:17,5,60,14.4,4.3,30.6,4.1,,,,,,,,10.62,5.62,5.24,3.52,2.67,,,,,,,,27.67,9,0
139,1,05:41:22,5,57,16.8,4.3,32.5,4.0,,,,,,,,10.17,6.64,6.36,5.26,5.09,,,,,,,,33.52,9,0
140,2,05:41:30,2,61,11.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
141,1,05:41:33,2,58,8.9,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
142,1,05:42:04,2,60,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0
143,2,05:42:59,2,63,8.6,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
144,2,05:45:33,2,65,10.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0
145,1,05:47:31,2,55,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
146,1,05:48:16,2,62,10.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
147,1,05:49:53,2,60,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
148,2,05:49:59,2,62,10.8,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
149,2,05:50:49,2,62,11.6,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
150,2,05:52:04,5,66,19.6,4.3,34.2,4.1,,,,,,,,13.21,16.24,15.71,16.66,16.88,,,,,,,,78.70,9,0
151,2,05:53:00,2,62,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
152,1,05:53:16,2,61,10.8,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
153,1,05:53:26,2,62,11.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
154,2,05:55:09,2,55,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
155,1,05:55:44,2,63,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
156,1,05:57:38,2,65,8.8,,,,,,,,,,,1.46,0.71,,,,,,,,,,,2.17,2,0
157,2,05:58:37,2,63,10.9,,,,,,,,,,,3.07,3.36,,,,,,,,,,,6.44,3,0
158,1,05:59:13,2,62,10.7,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
159,1,05:59:44,2,55,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
160,2,06:00:52,2,60,19.3,,,,,,,,,,,8.60,10.37,,,,,,,,,,,18.98,5,0
161,1,06:01:33,2,63,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
162,2,06:01:56,2,61,13.8,,,,,,,,,,,4.76,5.35,,,,,,,,,,,10.11,5,0
163,1,06:02:22,2,56,9.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
164,2,06:03:26,2,62,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
165,1,06:05:00,2,62,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
166,2,06:05:38,5,58,17.1,4.7,15.9,18.8,,,,,,,,14.26,8.33,8.60,3.39,2.55,,,,,,,,37.14,16,0
167,1,06:05:54,5,60,16.9,4.3,32.7,4.1,,,,,,,,10.88,8.16,8.03,7.41,8.69,,,,,,,,43.17,9,0
168,2,06:06:21,2,66,11.6,,,,,,,,,,,3.71,2.97,,,,,,,,,,,6.68,3,0
169,2,06:06:34,5,65,17.1,4.2,32.5,4.0,,,,,,,,12.37,16.34,15.92,14.15,13.55,,,,,,,,72.33,9,0
170,1,06:07:48,2,57,11.1,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.57,3,0
171,2,06:08:06,2,65,8.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
172,1,06:08:08,2,64,12.0,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
173,2,06:08:56,2,70,11.5,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
174,1,06:11:29,5,60,13.7,4.3,29.1,4.1,,,,,,,,12.80,16.20,16.74,13.53,14.71,,,,,,,,73.98,9,0
175,2,06:11:39,2,66,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
176,1,06:12:14,2,61,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
177,1,06:12:28,5,62,18.7,4.3,27.4,4.9,,,,,,,,10.89,13.30,13.94,16.19,14.65,,,,,,,,68.97,9,0
178,1,06:13:28,2,54,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
179,2,06:16:00,2,59,8.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
180,1,06:17:50,2,57,9.2,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.93,2,0
181,1,06:18:39,2,58,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
182,1,06:19:17,2,60,9.2,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
183,1,06:19:38,2,62,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
184,2,06:19:41,2,63,9.9,,,,,,,,,,,2.97,3.37,,,,,,,,,,,6.33,3,0
185,2,06:19:55,2,65,8.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,2,0
186,1,06:20:13,2,60,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.23,3,0
187,2,06:20:18,2,61,13.2,,,,,,,,,,,4.97,3.28,,,,,,,,,,,8.25,3,0
188,2,06:20:22,2,63,12.8,,,,,,,,,,,4.64,3.13,,,,,,,,,,,7.77,3,0
189,1,06:21:42,2,63,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
190,2,06:21:50,5,58,17.2,4.3,20.2,5.5,,,,,,,,12.39,15.80,15.19,8.02,19.41,,,,,,,,70.80,9,0
191,2,06:21:56,2,62,9.4,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
192,2,06:23:02,2,63,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
193,2,06:23:27,2,61,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
194,2,06:25:33,2,64,9.3,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
195,2,06:26:30,2,61,12.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
196,2,06:27:07,2,72,11.5,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
197,1,06:28:55,2,58,10.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,3,0
198,2,06:31:07,2,55,12.9,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.38,3,0
199,2,06:32:01,5,62,16.7,4.2,32.3,4.0,,,,,,,,11.75,7.62,7.00,6.70,6.30,,,,,,,,39.37,9,0
200,1,06:32:35,2,59,11.9,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
201,2,06:32:41,5,62,13.9,4.3,22.8,10.1,,,,,,,,12.11,17.13,16.73,18.66,17.41,,,,,,,,82.05,16,0
202,2,06:32:55,2,58,11.0,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
203,2,06:33:00,2,61,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0
204,2,06:33:04,5,61,16.7,4.2,28.1,4.1,,,,,,,,9.98,4.89,5.39,3.72,3.69,,,,,,,,27.67,9,0
205,2,06:33:29,2,55,11.1,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.72,3,0
206,2,06:33:38,2,63,11.9,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.52,3,0
207,2,06:34:05,2,57,9.4,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
208,1,06:34:28,3,63,10.0,9.7,,,,,,,,,,2.26,2.22,0.85,,,,,,,,,,5.33,3,0
209,2,06:34:52,2,65,12.8,,,,,,,,,,,4.42,4.75,,,,,,,,,,,9.17,3,0
210,1,06:35:30,5,56,17.1,4.2,20.7,5.8,,,,,,,,10.51,15.49,15.96,6.55,15.99,,,,,,,,64.51,9,0
211,1,06:35:56,2,60,9.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,2,0
212,2,06:36:40,2,63,8.7,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0
213,1,06:36:52,2,55,11.1,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
214,2,06:37:23,2,61,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
215,2,06:38:05,5,52,17.0,4.3,14.6,11.4,,,,,,,,12.33,16.39,16.48,4.86,14.84,,,,,,,,64.90,16,0
216,2,06:38:25,2,57,9.3,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
217,1,06:38:35,2,60,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
218,1,06:39:07,2,60,8.7,,,,,,,,,,,1.55,0.72,,,,,,,,,,,2.28,2,0
219,1,06:39:13,2,73,8.5,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.14,2,0
220,1,06:40:04,2,60,9.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0
221,1,06:40:28,2,62,13.1,,,,,,,,,,,3.89,3.20,,,,,,,,,,,7.09,3,0
222,1,06:41:01,2,58,11.0,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0
223,2,06:41:27,5,57,16.8,4.2,30.7,4.0,,,,,,,,10.21,5.26,5.19,3.06,4.17,,,,,,,,27.88,9,0
224,2,06:42:47,2,62,9.0,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
225,2,06:42:50,2,64,9.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
226,1,06:43:14,2,62,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
227,1,06:44:23,2,65,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
228,1,06:44:47,2,62,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
229,2,06:44:54,2,62,9.2,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0
230,1,06:45:10,2,65,9.3,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
231,2,06:45:17,2,63,10.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
232,1,06:45:18,6,64,16.4,4.2,34.1,4.4,4.6,,,,,,,9.03,4.88,5.11,2.31,7.53,1.02,,,,,,,29.88,10,0
233,2,06:45:19,2,62,5.2,,,,,,,,,,,0.93,1.64,,,,,,,,,,,2.57,2,0
234,1,06:45:35,2,63,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
235,1,06:45:43,2,63,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
236,2,06:45:57,5,63,17.4,4.3,33.9,4.0,,,,,,,,11.74,10.68,10.37,8.82,8.45,,,,,,,,50.06,9,0
237,2,06:46:10,2,60,8.8,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
238,2,06:47:07,2,64,13.4,,,,,,,,,,,5.65,4.51,,,,,,,,,,,10.16,3,0
239,2,06:47:16,5,62,11.5,4.3,30.6,4.1,,,,,,,,11.74,17.54,16.78,15.38,15.28,,,,,,,,76.73,9,0
240,1,06:47:20,2,69,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
241,1,06:47:49,6,60,14.6,4.3,26.0,4.0,4.0,,,,,,,9.73,13.71,14.32,10.85,10.99,11.75,,,,,,,71.35,10,0
242,1,06:47:51,2,62,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
243,1,06:48:06,2,63,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
244,1,06:49:10,2,63,11.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
245,2,06:49:32,4,60,12.3,27.4,4.0,,,,,,,,,8.92,13.72,15.25,14.17,,,,,,,,,52.06,8,0
246,2,06:49:55,5,54,17.1,4.5,20.9,5.9,,,,,,,,12.83,13.95,16.52,4.61,11.20,,,,,,,,59.10,9,0
247,1,06:50:40,2,59,21.1,,,,,,,,,,,10.38,15.91,,,,,,,,,,,26.29,5,0
248,2,06:50:51,5,55,13.9,4.3,19.2,5.2,,,,,,,,11.54,18.49,17.90,7.60,17.09,,,,,,,,72.62,9,0
249,2,06:51:09,2,67,9.5,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
250,2,06:51:11,2,66,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
251,1,06:51:19,2,63,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
252,1,06:51:38,2,62,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
253,1,06:52:03,2,58,11.0,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
254,2,06:52:54,2,63,12.0,,,,,,,,,,,3.47,3.66,,,,,,,,,,,7.13,3,0
255,1,06:53:43,5,64,17.0,4.3,29.0,4.0,,,,,,,,9.28,6.92,6.35,5.18,5.16,,,,,,,,32.90,9,0
256,2,06:54:37,5,60,18.8,4.3,28.4,4.1,,,,,,,,9.92,5.39,5.49,3.70,3.16,,,,,,,,27.66,9,0
257,2,06:54:41,2,59,7.7,,,,,,,,,,,1.99,2.07,,,,,,,,,,,4.06,2,0
258,2,06:54:52,4,62,13.1,16.8,3.0,,,,,,,,,4.42,4.55,2.35,1.68,,,,,,,,,13.01,3,0
259,2,06:54:54,5,61,14.5,19.5,3.0,3.1,,,,,,,,4.87,5.69,2.42,2.34,2.12,,,,,,,,17.44,10,0
260,2,06:55:43,2,61,9.1,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0
261,2,06:55:55,2,63,9.5,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.00,2,0
262,2,06:56:24,2,60,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0
263,2,06:56:27,5,55,14.6,4.2,18.5,4.9,,,,,,,,12.34,16.16,15.59,2.45,4.43,,,,,,,,50.97,9,0
264,1,06:56:35,2,68,11.5,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0
265,1,06:56:52,4,57,10.7,25.2,2.8,,,,,,,,,2.57,3.91,3.65,3.09,,,,,,,,,13.22,3,0
266,2,06:57:09,2,60,21.1,,,,,,,,,,,8.33,10.38,,,,,,,,,,,18.71,5,0
267,2,06:57:34,2,58,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
268,2,06:57:42,5,60,15.1,4.2,29.3,4.0,,,,,,,,9.95,4.74,6.18,2.18,4.65,,,,,,,,27.70,9,0
269,2,06:57:43,2,59,7.7,,,,,,,,,,,1.62,1.75,,,,,,,,,,,3.37,2,0
270,2,06:58:31,2,71,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
271,2,06:58:53,2,58,13.7,,,,,,,,,,,5.66,10.93,,,,,,,,,,,16.59,5,0
272,1,07:00:24,2,61,8.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,0
273,1,07:01:02,2,62,10.7,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
274,2,07:02:39,6,62,14.6,4.4,27.2,4.1,4.0,,,,,,,10.79,7.08,5.92,5.32,3.95,4.61,,,,,,,37.66,10,0
275,1,07:02:58,2,62,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
276,1,07:04:06,2,65,11.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
277,2,07:04:21,5,58,19.5,4.3,19.7,8.9,,,,,,,,12.54,16.64,16.79,8.27,16.82,,,,,,,,71.06,16,0
278,2,07:05:53,2,60,8.8,,,,,,,,,,,1.39,1.50,,,,,,,,,,,2.89,2,0
279,1,07:06:04,2,59,11.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
280,2,07:06:17,2,65,14.5,,,,,,,,,,,4.51,4.58,,,,,,,,,,,9.09,5,0
281,2,07:06:32,2,64,11.2,,,,,,,,,,,3.28,3.61,,,,,,,,,,,6.89,3,0
282,1,07:07:16,2,66,9.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
283,1,07:07:43,4,55,11.6,19.3,2.7,,,,,,,,,3.97,4.59,4.26,4.26,,,,,,,,,17.08,3,0
284,2,07:08:40,2,63,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
285,1,07:08:56,2,63,14.6,,,,,,,,,,,4.12,4.49,,,,,,,,,,,8.62,5,0
286,1,07:10:23,5,62,16.2,4.2,29.7,4.1,,,,,,,,8.94,5.15,4.52,4.12,4.17,,,,,,,,26.89,9,0
287,1,07:10:29,5,90,24.6,13.5,30.1,4.0,,,,,,,,8.40,15.60,4.88,3.12,4.42,,,,,,,,36.42,14,0
288,2,07:10:42,2,65,9.1,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
289,2,07:10:47,2,62,9.6,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
290,1,07:11:01,2,59,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
291,2,07:12:25,5,62,13.9,4.4,30.7,4.1,,,,,,,,13.30,17.16,16.82,16.77,16.10,,,,,,,,80.15,9,0
292,1,07:13:28,2,64,9.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
293,2,07:13:30,5,60,15.3,4.3,29.7,4.1,,,,,,,,11.56,17.45,17.01,17.72,17.21,,,,,,,,80.95,9,0
294,2,07:13:33,2,61,12.9,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0
295,1,07:14:02,2,63,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
296,1,07:14:21,2,61,9.3,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
297,1,07:14:28,2,65,8.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
298,2,07:14:57,2,62,8.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
299,1,07:15:03,2,62,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
300,2,07:16:10,2,63,11.1,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
301,1,07:16:25,2,59,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
302,1,07:16:42,2,55,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
303,1,07:17:11,2,60,8.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
304,2,07:17:30,2,60,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
305,2,07:17:31,2,60,11.2,,,,,,,,,,,3.56,4.28,,,,,,,,,,,7.84,3,0
306,1,07:17:47,5,64,17.1,4.3,29.7,9.4,,,,,,,,12.00,15.25,15.01,16.16,16.67,,,,,,,,75.09,16,0
307,2,07:17:48,5,58,21.1,4.5,29.5,11.0,,,,,,,,11.86,16.27,16.08,17.12,17.95,,,,,,,,79.28,16,0
308,1,07:18:01,2,59,14.0,,,,,,,,,,,3.82,4.55,,,,,,,,,,,8.37,5,0
309,2,07:18:07,2,62,8.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
310,2,07:19:12,5,60,13.9,3.8,28.2,4.2,,,,,,,,11.04,6.87,5.80,5.42,5.05,,,,,,,,34.17,9,0
311,1,07:19:35,2,61,7.4,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,2,0
312,1,07:19:50,2,59,9.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
313,1,07:20:00,2,55,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
314,1,07:20:01,2,60,9.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
315,1,07:20:03,2,60,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
316,2,07:20:31,2,62,8.3,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0
317,1,07:20:44,5,62,16.5,4.3,31.6,10.1,,,,,,,,10.74,12.79,12.79,15.73,16.33,,,,,,,,68.38,16,0
318,1,07:21:07,2,62,11.2,,,,,,,,,,,3.63,3.61,,,,,,,,,,,7.24,3,0
319,2,07:21:08,5,61,12.0,4.4,34.6,4.1,,,,,,,,10.05,12.31,12.58,17.74,17.29,,,,,,,,69.97,9,0
320,1,07:21:17,2,61,11.5,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
321,2,07:21:28,5,61,14.5,4.3,32.4,4.0,,,,,,,,11.62,15.38,14.84,14.67,13.58,,,,,,,,70.09,9,0
322,1,07:21:43,2,58,9.4,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
323,2,07:21:57,5,61,15.6,4.3,30.8,10.1,,,,,,,,12.62,14.58,14.91,18.02,16.87,,,,,,,,77.00,16,0
324,2,07:22:03,4,60,12.9,4.3,19.8,,,,,,,,,8.92,12.24,11.48,15.81,,,,,,,,,48.46,8,0
325,2,07:22:06,5,61,18.5,4.3,29.6,4.1,,,,,,,,10.06,6.17,6.17,3.13,3.17,,,,,,,,28.70,9,0
326,2,07:22:07,2,65,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
327,2,07:22:24,2,60,9.3,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
328,1,07:22:35,2,58,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
329,1,07:23:38,2,63,9.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
330,2,07:23:40,2,61,12.1,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0
331,1,07:24:11,2,62,10.5,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
332,2,07:24:22,2,65,8.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
333,2,07:25:02,5,63,17.2,4.2,29.6,4.1,,,,,,,,10.70,5.23,5.29,3.49,3.25,,,,,,,,27.97,9,0
334,2,07:25:07,2,62,9.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
335,2,07:25:32,2,61,9.3,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0