veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:10,2,67,11.5,,,,,,,,,,,4.51,4.20,,,,,,,,,,,8.71,3,0,53,min5.tye,,,57.0
2,4,00:01:42,2,70,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,82,min5.tye,,,57.1
3,4,00:02:35,2,66,10.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0,53,min5.tye,,,57.1
4,1,00:03:12,2,63,9.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,29,min5.tye,,,56.9
5,1,00:04:06,2,60,8.9,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,82,min5.tye,,,57.1
6,1,00:04:24,2,69,9.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,59,min5.tye,,,56.8
7,4,00:04:46,2,67,8.0,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,8:8,48,min5.tye,,,56.9
8,4,00:04:58,2,65,9.4,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.62,2,0,80,min5.tye,,,56.8
9,1,00:07:09,2,65,9.2,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,54,min5.tye,,,56.4
10,1,00:07:53,5,62,15.1,4.4,15.0,14.3,,,,,,,,7.70,10.93,12.95,4.15,4.01,,,,,,,,39.74,9,0,18,min5.tye,,,56.4
11,1,00:08:28,2,45,9.1,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,20,min5.tye,,,56.5
12,1,00:09:49,2,67,9.8,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0,7,min5.tye,,,56.7
13,1,00:10:06,2,54,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,3,min5.tye,,,56.7
14,4,00:10:34,2,66,11.8,,,,,,,,,,,3.93,4.13,,,,,,,,,,,8.06,3,0,26,min5.tye,,,56.7
15,4,00:13:12,2,67,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,3,min5.tye,,,56.4
16,4,00:15:54,2,69,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,45,min5.tye,,,56.1
17,1,00:16:31,5,64,13.4,4.4,32.1,4.2,,,,,,,,10.45,18.19,17.29,17.62,17.37,,,,,,,,80.92,9,0,69,min5.tye,,,56.1
18,1,00:16:37,2,54,9.6,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0,20,min5.tye,,,56.2
19,1,00:17:20,2,66,11.8,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,7,min5.tye,,,56.5
20,2,00:17:37,2,67,8.2,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,8:8,98,min5.tye,,,56.4
21,1,00:17:49,2,72,9.7,,,,,,,,,,,2.38,2.72,,,,,,,,,,,5.10,2,0,52,min5.tye,,,56.5
22,4,00:17:49,2,64,9.8,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,62,min5.tye,,,56.5
23,2,00:18:42,2,68,13.2,,,,,,,,,,,4.67,3.43,,,,,,,,,,,8.10,3,0,47,min5.tye,,,56.4
24,4,00:20:09,2,71,9.7,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,2,0,7,min5.tye,,,57.2
25,4,00:20:43,2,71,10.1,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0,78,min5.tye,,,57.0
26,1,00:21:07,2,65,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,39,min5.tye,,,56.4
27,1,00:21:25,2,55,10.9,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0,17,min5.tye,,,56.4
28,1,00:21:58,2,68,8.8,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,4,min5.tye,,,56.1
29,4,00:22:03,2,65,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,51,min5.tye,,,56.1
30,1,00:23:34,2,67,8.8,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,0,26,min5.tye,,,56.2
31,2,00:26:50,2,67,7.7,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,8:8,5,min5.tye,,,56.4
32,4,00:28:23,2,48,8.3,,,,,,,,,,,1.15,1.09,,,,,,,,,,,2.23,2,0,42,min5.tye,,,56.4
33,1,00:30:32,2,62,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,5,min5.tye,,,56.4
34,2,00:30:39,2,67,8.2,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,8:8,12,min5.tye,,,56.2
35,4,00:35:46,2,70,10.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0,27,min5.tye,,,57.2
36,1,00:36:00,2,63,8.8,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0,13,min5.tye,,,57.6
37,1,00:36:31,2,65,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,83,min5.tye,,,57.1
38,3,00:37:17,2,63,9.5,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,2,0,1,min5.tye,,,56.3
39,4,00:38:47,2,61,10.0,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,37,min5.tye,,,56.2
40,1,00:42:32,2,73,9.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0,81,min5.tye,,,56.6
41,4,00:43:35,2,56,10.8,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0,48,min5.tye,,,57.4
42,4,00:43:48,2,66,11.5,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.92,3,0,79,min5.tye,,,57.5
43,1,00:51:33,2,70,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,3,0,68,min5.tye,,,57.7
44,4,00:51:41,2,69,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,10,min5.tye,,,57.7
45,1,00:52:18,5,63,14.4,4.4,29.3,4.1,,,,,,,,10.77,16.19,16.06,16.76,16.74,,,,,,,,76.53,9,0,33,min5.tye,,,57.9
46,4,00:52:26,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,11.88,8.88,8.27,6.19,5.82,5.67,,,,,,,46.71,10,0,28,min5.tye,,,57.9
47,1,00:53:17,2,67,8.8,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.49,2,0,13,min5.tye,,,58.1
48,1,01:01:42,3,73,11.7,13.2,,,,,,,,,,2.76,2.75,1.20,,,,,,,,,,6.71,3,0,1,min5.tye,,,58.0
49,1,01:01:44,3,70,12.2,12.1,,,,,,,,,,2.29,1.84,1.63,,,,,,,,,,5.76,3,8:10:8,48,min5.tye,,,58.0
50,1,01:01:48,2,75,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,5,min5.tye,,,57.9
51,1,01:02:05,3,65,10.9,18.3,,,,,,,,,,2.78,3.75,1.04,,,,,,,,,,7.57,3,0,28,min5.tye,,,58.0
52,1,01:03:05,2,58,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,53,min5.tye,,,57.6
53,4,01:04:53,2,67,9.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,8,min5.tye,,,57.8
54,1,01:10:19,2,74,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,36,min5.tye,,,57.6
55,1,01:12:45,2,68,9.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,5,min5.tye,,,57.0
56,1,01:15:31,2,72,9.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,83,min5.tye,,,57.6
57,4,01:16:00,5,68,13.4,4.4,31.9,4.1,,,,,,,,10.51,5.05,4.73,3.58,3.93,,,,,,,,27.80,9,0,33,min5.tye,,,57.0
58,1,01:16:47,2,66,10.3,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0,23,min5.tye,,,56.9
59,1,01:20:13,2,63,8.8,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,75,min5.tye,,,57.7
60,1,01:22:30,2,67,13.3,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0,75,min5.tye,,,56.9
61,1,01:23:12,2,65,9.5,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0,45,min5.tye,,,56.5
62,1,01:25:46,2,58,8.4,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,46,min5.tye,,,57.2
63,1,01:29:18,2,62,9.2,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,12,min5.tye,,,56.4
64,2,01:31:31,2,62,8.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,2,0,38,min5.tye,,,57.6
65,1,01:35:24,2,69,10.3,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.31,3,0,88,min5.tye,,,56.6
66,1,01:36:00,2,72,12.2,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,91,min5.tye,,,56.8
67,4,01:36:45,2,59,8.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,18,min5.tye,,,57.4
68,1,01:37:11,2,66,11.7,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0,14,min5.tye,,,57.6
69,4,01:38:20,4,66,19.2,5.0,23.2,,,,,,,,,11.06,17.25,15.82,7.76,,,,,,,,,51.89,8,8,97,min5.tye,,,57.8
70,4,01:38:21,3,88,6.7,6.7,,,,,,,,,,12.68,30.47,28.04,,,,,,,,,,71.18,6,8:8,54,min5.tye,,,57.8
71,2,01:43:09,3,65,13.5,13.5,,,,,,,,,,3.58,3.14,2.70,,,,,,,,,,9.42,3,8:10:8,98,min5.tye,,,56.8
72,1,01:46:42,2,67,8.9,,,,,,,,,,,1.53,1.54,,,,,,,,,,,3.07,2,8:8,82,min5.tye,,,57.6
73,1,01:53:58,2,71,9.5,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,9,min5.tye,,,57.7
74,1,01:56:05,2,69,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,4,min5.tye,,,57.1
75,4,01:58:29,2,63,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,41,min5.tye,,,57.3
76,1,01:59:03,2,69,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,73,min5.tye,,,57.4
77,1,01:59:17,2,67,10.3,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0,26,min5.tye,,,57.5
78,4,01:59:46,2,67,8.9,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,65,min5.tye,,,57.8
79,4,01:59:49,2,65,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,8:8,5,min5.tye,,,57.7
80,4,02:00:42,2,65,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,8:8,47,min5.tye,,,57.5
81,1,02:10:55,3,68,13.0,13.0,,,,,,,,,,2.73,1.70,0.66,,,,,,,,,,5.10,3,8:10:8,20,min5.tye,,,56.1
82,2,02:15:59,2,65,8.1,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,2,8:8,71,min5.tye,,,55.8
83,1,02:16:00,2,69,9.6,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,29,min5.tye,,,55.8
84,1,02:19:24,2,70,12.2,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,25,min5.tye,,,55.5
85,2,02:23:02,2,66,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,97,min5.tye,,,55.8
86,4,02:24:27,2,72,10.5,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,3,0,5,min5.tye,,,55.8
87,1,02:24:33,2,65,9.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0,10,min5.tye,,,55.9
88,4,02:28:29,2,70,12.1,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0,5,min5.tye,,,56.4
89,1,02:30:38,2,65,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,10,min5.tye,,,56.7
90,4,02:32:11,2,70,12.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0,65,min5.tye,,,56.5
91,4,02:36:59,2,70,11.9,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.23,3,8:10:8,83,min5.tye,,,56.6
92,1,02:37:16,2,73,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,39,min5.tye,,,57.0
93,1,02:38:44,2,69,12.6,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,8:10:8,58,min5.tye,,,56.9
94,1,02:40:50,2,69,9.0,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0,32,min5.tye,,,56.8
95,1,02:43:52,2,63,8.8,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0,73,min5.tye,,,56.6
96,1,02:49:05,2,66,8.3,,,,,,,,,,,1.57,1.60,,,,,,,,,,,3.17,2,8:8,88,min5.tye,,,56.6
97,1,03:01:51,2,71,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,75,min5.tye,,,56.6
98,1,03:02:39,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.31,10.22,10.16,6.93,7.65,,,,,,,,45.26,9,0,84,min5.tye,,,56.6
99,1,03:03:26,2,66,14.3,,,,,,,,,,,4.51,3.21,,,,,,,,,,,7.72,5,0,7,min5.tye,,,56.5
100,1,03:03:32,2,63,12.3,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,3,0,85,min5.tye,,,56.5
101,1,03:10:44,2,66,11.9,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.23,3,0,10,min5.tye,,,55.6
102,4,03:11:44,2,70,11.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.36,3,8:8,93,min5.tye,,,56.1
103,1,03:12:59,2,74,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,78,min5.tye,,,56.6
104,1,03:14:12,2,65,21.6,,,,,,,,,,,9.15,15.03,,,,,,,,,,,24.18,5,0,70,min5.tye,,,56.6
105,1,03:15:15,5,68,11.9,4.4,35.5,4.1,,,,,,,,9.17,9.41,9.41,5.81,5.57,,,,,,,,39.39,9,0,86,min5.tye,,,56.8
106,4,03:16:07,2,67,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0,61,min5.tye,,,56.8
107,1,03:20:18,5,61,14.3,4.4,30.6,4.1,,,,,,,,9.78,16.93,16.11,14.84,18.84,,,,,,,,76.49,9,0,99,min5.tye,,,56.8
108,4,03:23:31,2,68,11.5,,,,,,,,,,,2.10,2.58,,,,,,,,,,,4.68,3,8:8,47,min5.tye,,,57.1
109,4,03:24:01,2,64,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0,74,min5.tye,,,56.9
110,1,03:24:48,5,65,16.5,4.4,29.7,4.2,,,,,,,,10.22,16.38,15.86,15.80,16.38,,,,,,,,74.64,9,0,26,min5.tye,,,56.3
111,4,03:26:07,2,66,8.8,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,8:8,25,min5.tye,,,56.9
112,1,03:26:19,2,68,12.3,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,3,0,26,min5.tye,,,57.0
113,1,03:26:22,3,64,12.9,20.9,,,,,,,,,,4.15,4.74,1.48,,,,,,,,,,10.37,3,0,45,min5.tye,,,57.0
114,4,03:29:37,2,66,8.7,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,8:8,62,min5.tye,,,57.1
115,1,03:32:34,4,54,13.2,18.6,3.0,,,,,,,,,3.91,4.58,1.51,1.44,,,,,,,,,11.44,3,0,11,min5.tye,,,57.2
116,4,03:37:06,2,64,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,29,min5.tye,,,56.5
117,1,03:43:20,2,64,12.1,,,,,,,,,,,3.45,3.67,,,,,,,,,,,7.12,3,0,18,min5.tye,,,56.9
118,1,03:47:28,2,75,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0,46,min5.tye,,,57.3
119,4,03:47:35,2,78,9.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,14,min5.tye,,,57.3
120,1,03:48:24,2,71,13.4,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.94,3,0,64,min5.tye,,,57.1
121,1,03:53:33,2,70,9.0,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,8:8,97,min5.tye,,,57.4
122,1,03:54:47,3,64,9.7,17.3,,,,,,,,,,2.65,3.52,1.33,,,,,,,,,,7.50,2,0,5,min5.tye,,,57.2
123,2,03:54:54,3,65,12.0,21.6,,,,,,,,,,3.20,4.50,2.13,,,,,,,,,,9.83,3,0,47,min5.tye,,,57.2
124,1,04:00:33,2,55,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,55,min5.tye,,,56.8
125,1,04:05:00,2,62,8.8,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0,49,min5.tye,,,56.1
126,4,04:07:02,2,72,9.4,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.60,2,8:8,23,min5.tye,,,55.6
127,4,04:07:16,2,72,9.2,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,8:8,96,min5.tye,,,55.4
128,4,04:07:21,2,73,12.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,3,0,19,min5.tye,,,55.4
129,1,04:07:34,4,53,10.9,27.3,3.6,,,,,,,,,2.83,4.56,3.89,3.67,,,,,,,,,14.95,3,0,98,min5.tye,,,55.4
130,1,04:10:08,2,55,9.1,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0,84,min5.tye,,,55.7
131,1,04:10:49,4,69,11.7,20.3,2.8,,,,,,,,,3.70,3.88,1.72,1.10,,,,,,,,,10.41,3,0,57,min5.tye,,,55.9
132,4,04:12:19,2,72,9.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,8:8,27,min5.tye,,,56.2
133,4,04:12:25,2,61,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0,26,min5.tye,,,56.2
134,4,04:13:32,6,66,18.6,4.4,31.7,4.0,4.1,,,,,,,10.52,20.15,19.60,13.70,18.22,12.97,,,,,,,95.17,10,0,7,min5.tye,,,56.1
135,3,04:13:33,2,66,8.2,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.10,2,8:8,38,min5.tye,,,56.0
136,1,04:14:10,2,74,10.2,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.11,3,0,31,min5.tye,,,55.9
137,1,04:14:35,5,64,17.8,4.5,32.1,4.1,,,,,,,,10.13,16.53,15.72,15.42,15.88,,,,,,,,73.67,9,0,20,min5.tye,,,55.3
138,4,04:14:59,2,72,10.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,3,0,4,min5.tye,,,55.1
139,1,04:18:32,2,67,11.7,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,53,min5.tye,,,56.3
140,4,04:19:16,2,70,12.1,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,67,min5.tye,,,56.3
141,4,04:21:07,2,68,8.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,14,min5.tye,,,55.4
142,1,04:21:16,2,71,12.2,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,89,min5.tye,,,55.3
143,1,04:24:04,2,66,23.7,,,,,,,,,,,9.11,12.50,,,,,,,,,,,21.61,5,0,76,min5.tye,,,56.5
144,4,04:24:26,4,65,12.7,21.8,2.7,,,,,,,,,4.54,4.40,0.65,1.29,,,,,,,,,10.88,3,8,60,min5.tye,,,56.5
145,4,04:24:33,2,54,10.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0,35,min5.tye,,,56.5
146,1,04:24:38,2,73,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,19,min5.tye,,,56.6
147,3,04:24:38,2,66,8.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,8:8,22,min5.tye,,,56.6
148,4,04:24:38,2,66,8.0,,,,,,,,,,,0.59,0.30,,,,,,,,,,,0.89,2,3:12,15,min5.tye,,,56.6
149,1,04:25:59,2,72,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,68,min5.tye,,,56.5
150,1,04:27:01,2,64,23.2,,,,,,,,,,,8.07,12.16,,,,,,,,,,,20.23,5,0,40,min5.tye,,,56.6
151,4,04:29:53,2,70,9.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0,49,min5.tye,,,56.1
152,1,04:30:14,2,71,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0,22,min5.tye,,,56.1
153,1,04:34:33,2,67,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,14,min5.tye,,,56.5
154,1,04:35:31,2,68,8.5,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,74,min5.tye,,,56.7
155,1,04:37:00,2,67,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,75,min5.tye,,,56.5
156,4,04:37:30,2,71,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,24,min5.tye,,,56.5
157,1,04:38:31,2,74,9.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,88,min5.tye,,,56.5
158,1,04:39:41,2,73,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,61,min5.tye,,,56.1
159,4,04:40:04,2,69,9.1,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,27,min5.tye,,,56.0
160,1,04:41:37,2,72,13.2,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,8:10:8,9,min5.tye,,,55.8
161,1,04:42:07,2,66,10.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,71,min5.tye,,,55.7
162,1,04:43:06,2,70,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,51,min5.tye,,,56.2
163,4,04:44:01,2,69,9.8,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,8:8,58,min5.tye,,,56.5
164,1,04:45:05,2,67,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,2,min5.tye,,,56.3
165,1,04:45:53,2,68,14.2,,,,,,,,,,,3.43,3.23,,,,,,,,,,,6.66,5,0,76,min5.tye,,,55.8
166,4,04:47:06,2,52,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,49,min5.tye,,,55.6
167,1,04:48:48,2,65,21.5,,,,,,,,,,,3.44,6.24,,,,,,,,,,,9.68,5,0,30,min5.tye,,,56.1
168,2,04:48:49,2,65,21.4,,,,,,,,,,,3.61,4.29,,,,,,,,,,,7.90,5,3,30,min5.tye,,,56.1
169,1,04:50:32,2,63,13.0,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0,97,min5.tye,,,56.4
170,2,04:50:33,2,72,10.2,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0,25,min5.tye,,,56.4
171,1,04:51:06,2,65,7.8,,,,,,,,,,,1.09,1.05,,,,,,,,,,,2.14,2,8:8,42,min5.tye,,,56.5
172,4,04:51:51,2,61,7.9,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,8:8,40,min5.tye,,,56.5
173,1,04:52:08,4,71,13.3,22.9,2.9,,,,,,,,,3.74,4.23,0.93,1.92,,,,,,,,,10.82,3,0,30,min5.tye,,,56.4
174,1,04:52:35,2,49,21.7,,,,,,,,,,,11.36,24.58,,,,,,,,,,,35.94,5,0,65,min5.tye,,,56.5
175,1,04:52:41,5,65,12.6,4.4,19.9,4.1,,,,,,,,10.32,9.09,8.44,8.33,8.57,,,,,,,,44.74,9,0,82,min5.tye,,,56.6
176,3,04:53:03,2,66,9.0,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,8:8,52,min5.tye,,,56.6
177,4,04:53:04,2,66,9.0,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,3:9,56,min5.tye,,,56.6
178,1,04:53:16,7,69,14.3,4.8,4.4,23.3,5.8,5.1,,,,,,11.51,5.99,16.26,16.26,16.43,13.32,13.67,,,,,,93.44,13,0,50,min5.tye,,,56.6
179,4,04:53:20,2,69,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,4,min5.tye,,,56.6
180,4,04:54:40,2,70,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0,21,min5.tye,,,56.5
181,1,04:56:21,2,70,9.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,10,min5.tye,,,56.4
182,4,04:56:33,2,64,8.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,31,min5.tye,,,56.4
183,4,04:56:40,2,66,9.1,,,,,,,,,,,1.28,1.27,,,,,,,,,,,2.55,2,8:8,66,min5.tye,,,56.5
184,4,04:56:53,2,66,10.8,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0,49,min5.tye,,,56.5
185,2,04:57:30,2,71,9.3,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.19,2,0,83,min5.tye,,,56.5
186,4,04:58:08,2,66,13.4,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.64,3,8:10:8,25,min5.tye,,,56.5
187,1,04:59:24,2,64,8.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,82,min5.tye,,,56.5
188,1,04:59:40,2,66,8.7,,,,,,,,,,,2.31,2.65,,,,,,,,,,,4.96,2,8:8,30,min5.tye,,,56.6
189,3,04:59:49,2,70,9.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,41,min5.tye,,,56.6
190,4,04:59:49,5,65,17.9,4.5,21.9,4.9,,,,,,,,15.97,16.60,15.77,15.67,15.61,,,,,,,,79.63,9,0,26,min5.tye,,,56.6
191,1,05:00:02,2,71,11.9,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0,93,min5.tye,,,56.6
192,1,05:00:04,2,68,11.9,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0,80,min5.tye,,,56.6
193,1,05:00:15,3,57,12.1,20.1,,,,,,,,,,2.69,3.16,2.88,,,,,,,,,,8.73,3,0,25,min5.tye,,,73.2
194,4,05:01:48,2,66,12.2,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,8:10:8,82,min5.tye,,,56.4
195,1,05:03:24,5,66,15.5,4.2,29.8,4.1,,,,,,,,10.37,19.93,14.90,15.91,16.92,,,,,,,,78.03,9,0,3,min5.tye,,,56.5
196,4,05:04:44,2,63,12.1,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0,32,min5.tye,,,56.5
197,4,05:05:29,2,65,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,8:8,93,min5.tye,,,56.6
198,4,05:05:43,2,65,9.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,8:8,89,min5.tye,,,56.6
199,4,05:06:17,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.62,20.76,20.67,20.77,18.71,,,,,,,,92.53,9,0,33,min5.tye,,,56.5
200,1,05:06:23,2,71,10.1,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,3,0,31,min5.tye,,,56.5
201,4,05:06:24,2,65,10.0,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,3,8:8,25,min5.tye,,,56.4
202,1,05:07:38,2,72,9.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,53,min5.tye,,,56.3
203,4,05:13:06,2,56,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,94,min5.tye,,,56.4
204,4,05:13:57,2,61,7.2,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,8:8,24,min5.tye,,,56.5
205,1,05:14:28,2,72,9.2,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,56,min5.tye,,,56.5
206,4,05:17:34,5,68,16.9,4.5,29.4,5.0,,,,,,,,12.35,8.42,7.38,6.71,5.44,,,,,,,,40.28,9,0,81,min5.tye,,,56.4
207,1,05:17:43,5,63,12.6,4.3,28.6,4.1,,,,,,,,8.89,8.76,8.11,8.25,8.24,,,,,,,,42.24,9,0,53,min5.tye,,,56.4
208,4,05:17:49,2,64,10.8,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,8:10:8,20,min5.tye,,,56.4
209,4,05:18:28,2,64,9.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,8:8,78,min5.tye,,,56.3
210,1,05:18:29,2,62,8.8,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,93,min5.tye,,,56.3
211,4,05:19:01,2,70,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,37,min5.tye,,,56.3
212,4,05:19:20,2,70,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,22,min5.tye,,,56.4
213,4,05:19:24,2,70,8.8,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,29,min5.tye,,,56.3
214,1,05:19:39,2,66,17.6,,,,,,,,,,,4.56,7.10,,,,,,,,,,,11.67,5,0,43,min5.tye,,,56.3
215,4,05:19:56,2,69,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,8:8,59,min5.tye,,,56.3
216,1,05:19:57,2,65,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0,49,min5.tye,,,56.3
217,4,05:20:24,2,74,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,35,min5.tye,,,56.3
218,1,05:20:37,2,71,9.0,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0,30,min5.tye,,,56.3
219,4,05:20:43,2,72,11.5,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,8:8,50,min5.tye,,,56.3
220,3,05:20:53,2,68,8.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,8:8,90,min5.tye,,,56.4
221,4,05:21:08,2,72,9.2,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,8:8,69,min5.tye,,,56.3
222,4,05:21:38,2,60,8.7,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.93,2,0,59,min5.tye,,,56.4
223,4,05:21:42,2,67,12.0,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0,78,min5.tye,,,56.4
224,4,05:22:47,2,64,8.2,,,,,,,,,,,1.14,0.58,,,,,,,,,,,1.72,2,0,33,min5.tye,,,56.4
225,1,05:23:07,2,69,13.1,,,,,,,,,,,2.59,3.86,,,,,,,,,,,6.45,3,0,48,min5.tye,,,56.3
226,2,05:23:09,2,66,9.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,49,min5.tye,,,56.3
227,1,05:23:35,3,67,11.9,19.2,,,,,,,,,,3.08,2.82,1.18,,,,,,,,,,7.08,3,0,49,min5.tye,,,56.2
228,3,05:23:50,2,70,10.2,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0,43,min5.tye,,,56.1
229,1,05:23:53,2,65,9.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0,57,min5.tye,,,56.1
230,4,05:23:58,2,59,7.9,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.65,2,0,77,min5.tye,,,56.1
231,4,05:24:14,2,62,7.5,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,8:8,50,min5.tye,,,56.0
232,3,05:24:16,2,69,8.5,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,74,min5.tye,,,56.0
233,4,05:24:25,2,70,9.6,,,,,,,,,,,2.56,2.81,,,,,,,,,,,5.36,2,0,79,min5.tye,,,56.0
234,3,05:24:32,2,71,12.2,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.70,3,0,8,min5.tye,,,56.0
235,4,05:24:38,2,67,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,5,min5.tye,,,56.0
236,1,05:24:42,2,73,13.5,,,,,,,,,,,3.40,5.15,,,,,,,,,,,8.55,3,0,9,min5.tye,,,56.0
237,4,05:25:37,2,72,10.3,,,,,,,,,,,3.03,1.79,,,,,,,,,,,4.81,3,0,97,min5.tye,,,56.0
238,2,05:25:59,2,68,8.3,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,8:8,72,min5.tye,,,56.0
239,4,05:26:07,2,65,13.1,,,,,,,,,,,4.08,2.44,,,,,,,,,,,6.52,3,0,61,min5.tye,,,55.9
240,4,05:27:01,2,67,5.5,,,,,,,,,,,0.48,0.79,,,,,,,,,,,1.26,2,1,62,min5.tye,,,55.8
241,1,05:27:16,2,75,12.2,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,28,min5.tye,,,55.8
242,4,05:27:27,2,69,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,52,min5.tye,,,55.7
243,4,05:28:00,2,71,10.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,37,min5.tye,,,55.7
244,4,05:28:28,2,70,8.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,8:8,63,min5.tye,,,55.6
245,3,05:28:30,2,70,7.8,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.47,2,8:8,13,min5.tye,,,55.6
246,4,05:29:01,2,63,8.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,34,min5.tye,,,55.5
247,2,05:29:03,2,63,11.9,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0,59,min5.tye,,,55.5
248,1,05:29:37,2,72,12.2,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.67,3,0,80,min5.tye,,,55.4
249,4,05:29:57,2,66,9.6,,,,,,,,,,,2.43,2.85,,,,,,,,,,,5.28,2,8:8,54,min5.tye,,,55.4
250,1,05:30:19,3,69,13.3,21.8,,,,,,,,,,4.16,4.04,2.25,,,,,,,,,,10.45,3,0,47,min5.tye,,,55.5
251,4,05:30:45,2,66,9.0,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,8:8,21,min5.tye,,,55.5
252,1,05:31:13,3,68,11.7,19.9,,,,,,,,,,2.73,3.09,2.14,,,,,,,,,,7.96,3,0,93,min5.tye,,,55.6
253,4,05:31:38,2,71,11.1,,,,,,,,,,,3.27,3.48,,,,,,,,,,,6.75,3,0,29,min5.tye,,,55.4
254,4,05:32:08,6,61,18.6,4.4,25.6,4.2,4.0,,,,,,,10.74,18.86,18.67,14.87,14.50,18.90,,,,,,,96.53,10,0,43,min5.tye,,,55.2
255,1,05:32:46,2,74,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,30,min5.tye,,,55.1
256,4,05:33:04,2,71,11.9,,,,,,,,,,,3.95,3.54,,,,,,,,,,,7.49,3,0,84,min5.tye,,,55.0
257,3,05:33:05,2,73,12.2,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,3,0,89,min5.tye,,,55.0
258,4,05:33:21,2,73,16.5,,,,,,,,,,,4.38,6.10,,,,,,,,,,,10.48,5,0,97,min5.tye,,,55.0
259,4,05:33:30,2,71,13.6,,,,,,,,,,,4.73,3.68,,,,,,,,,,,8.41,3,8:10:8,13,min5.tye,,,55.0
260,1,05:33:47,6,60,14.4,4.4,26.5,4.1,4.2,,,,,,,5.18,11.39,11.43,9.61,9.72,8.87,,,,,,,56.20,10,0,29,min5.tye,,,54.9
261,4,05:34:08,2,63,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.10,2,0,34,min5.tye,,,55.0
262,1,05:34:14,3,59,10.8,20.5,,,,,,,,,,2.18,2.43,2.84,,,,,,,,,,7.46,3,0,19,min5.tye,,,55.0
263,1,05:34:18,2,72,12.2,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.37,3,0,14,min5.tye,,,55.0
264,4,05:34:35,2,69,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,53,min5.tye,,,54.7
265,4,05:35:02,2,63,8.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,40,min5.tye,,,54.8
266,1,05:35:12,5,65,12.4,4.3,33.5,4.2,,,,,,,,9.94,12.92,12.53,13.05,13.14,,,,,,,,61.58,9,0,27,min5.tye,,,54.9
267,4,05:35:41,5,72,5.4,36.5,4.2,4.3,,,,,,,,8.70,12.24,3.85,6.61,4.59,,,,,,,,35.99,14,8:10:8,37,min5.tye,,,55.0
268,1,05:35:47,2,65,9.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,42,min5.tye,,,55.0
269,4,05:35:55,2,65,9.3,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0,78,min5.tye,,,55.0
270,4,05:36:12,2,67,11.9,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.33,3,0,30,min5.tye,,,54.9
271,4,05:36:35,2,69,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,43,min5.tye,,,55.0
272,4,05:36:44,2,65,9.4,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0,98,min5.tye,,,55.0
273,1,05:36:52,2,68,13.1,,,,,,,,,,,4.53,3.23,,,,,,,,,,,7.77,3,0,49,min5.tye,,,55.0
274,4,05:37:12,2,66,8.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,8:8,36,min5.tye,,,55.0