veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,76,11.4,,,,,,,,,,,4.38,3.40,,,,,,,,,,,7.78,3,0
2,4,00:00:26,2,66,13.4,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.50,3,0
3,3,00:00:29,2,70,9.8,,,,,,,,,,,2.29,2.75,,,,,,,,,,,5.04,2,0
4,4,00:00:29,2,60,8.0,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,2,0
5,2,00:00:33,2,71,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
6,1,00:00:38,5,63,12.9,21.2,9.9,22.3,,,,,,,,9.74,12.54,14.58,13.79,10.95,,,,,,,,61.61,11,0
7,2,00:00:40,5,71,20.0,4.2,33.4,3.9,,,,,,,,10.53,6.99,8.84,7.11,6.18,,,,,,,,39.65,9,0
8,4,00:00:44,2,70,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
9,4,00:01:10,5,70,19.8,4.4,29.6,10.0,,,,,,,,9.95,12.28,12.01,13.48,14.78,,,,,,,,62.51,16,0
10,2,00:01:25,2,69,12.9,,,,,,,,,,,3.37,3.90,,,,,,,,,,,7.27,3,0
11,1,00:01:38,4,68,14.1,18.5,2.7,,,,,,,,,3.09,5.56,4.49,5.88,,,,,,,,,19.02,3,0
12,4,00:02:02,2,71,12.2,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
13,1,00:02:05,4,76,11.4,14.0,3.0,,,,,,,,,2.50,2.18,0.65,0.89,,,,,,,,,6.23,3,0
14,4,00:02:26,5,75,18.8,4.6,35.1,4.4,,,,,,,,10.64,11.91,11.66,13.83,13.30,,,,,,,,61.33,9,0
15,1,00:02:59,2,75,10.1,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
16,4,00:03:00,5,67,17.5,4.5,35.0,4.3,,,,,,,,10.62,10.79,11.04,13.65,13.71,,,,,,,,59.80,9,0
17,4,00:03:13,5,70,18.9,4.6,31.5,10.5,,,,,,,,10.13,7.10,6.16,5.18,7.43,,,,,,,,35.99,16,0
18,4,00:03:20,2,70,10.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
19,1,00:03:28,9,70,17.0,1.0,9.3,2.1,24.8,4.0,33.3,4.1,,,,11.81,14.81,30.93,3.81,2.13,16.83,16.19,14.30,14.16,,,,124.97,13,0
20,4,00:03:33,2,75,10.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
21,2,00:04:14,2,73,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
22,1,00:04:28,2,73,12.2,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0
23,1,00:04:36,2,70,10.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
24,4,00:04:41,2,79,12.4,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.01,3,0
25,1,00:04:50,2,71,9.3,,,,,,,,,,,2.44,34.11,,,,,,,,,,,36.55,0,34
26,1,00:05:09,2,68,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
27,4,00:05:27,2,72,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
28,4,00:05:55,2,70,11.2,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.77,3,0
31,3,00:06:52,5,66,17.5,4.3,28.2,4.1,,,,,,,,7.54,4.39,4.74,2.58,2.08,,,,,,,,21.33,9,0
32,4,00:06:53,5,71,19.2,4.7,36.1,4.4,,,,,,,,10.81,6.08,6.01,5.41,4.78,,,,,,,,33.08,9,0
33,1,00:07:26,2,69,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
34,1,00:08:16,2,73,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
35,4,00:08:31,2,70,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.50,2,0
36,2,00:08:40,2,70,11.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
37,1,00:08:41,5,66,18.0,4.4,33.2,4.2,,,,,,,,12.21,15.93,15.54,14.18,15.34,,,,,,,,73.21,9,0
38,2,00:08:44,2,73,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
39,1,00:08:44,5,64,17.3,4.3,32.3,4.1,,,,,,,,11.34,5.76,5.90,4.48,4.67,,,,,,,,32.16,9,0
40,4,00:09:02,5,67,18.3,4.5,28.9,11.0,,,,,,,,9.53,5.18,5.49,3.82,3.92,,,,,,,,27.93,16,0
42,1,00:09:25,2,75,9.1,,,,,,,,,,,2.45,16.71,,,,,,,,,,,19.16,0,34
43,2,00:10:06,2,71,8.9,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
44,1,00:10:34,3,85,9.5,13.6,,,,,,,,,,2.39,2.28,0.83,,,,,,,,,,5.50,2,0
45,1,00:11:14,2,78,11.6,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
46,4,00:11:49,2,75,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
47,4,00:11:54,2,73,9.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
48,4,00:12:19,2,70,11.9,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.34,3,0
49,2,00:12:30,2,71,8.7,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,2,0
50,1,00:12:37,2,67,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
51,4,00:12:42,2,73,8.9,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0
52,1,00:13:02,2,68,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
53,4,00:13:16,2,73,11.4,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,3,0
54,1,00:13:23,5,70,17.1,4.5,36.3,4.0,,,,,,,,11.87,10.93,10.96,8.88,9.46,,,,,,,,52.10,9,0
55,1,00:13:32,5,64,19.9,4.4,34.9,4.0,,,,,,,,11.95,11.82,12.38,9.16,9.52,,,,,,,,54.82,9,36
56,1,00:13:36,5,70,17.2,4.4,31.6,4.2,,,,,,,,12.66,15.65,16.61,15.13,15.98,,,,,,,,76.03,9,36
57,1,00:13:50,5,70,17.9,4.3,37.2,4.2,,,,,,,,9.70,6.74,6.68,4.21,4.87,,,,,,,,32.20,9,0
58,2,00:13:52,5,73,15.1,4.3,35.9,4.0,,,,,,,,11.94,11.12,10.82,9.61,10.01,,,,,,,,53.51,9,0
59,1,00:13:53,5,65,19.5,4.4,38.5,4.2,,,,,,,,10.57,13.85,13.94,14.68,13.57,,,,,,,,66.61,9,0
60,2,00:13:56,5,73,19.7,4.3,35.3,3.9,,,,,,,,9.03,7.61,7.69,3.67,4.20,,,,,,,,32.20,9,0
61,2,00:13:57,2,72,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
62,1,00:14:03,2,73,9.8,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,2,0
63,1,00:14:36,6,69,12.6,4.5,19.1,9.7,22.1,,,,,,,8.75,4.93,4.44,5.57,6.12,5.03,,,,,,,34.84,12,36
64,4,00:14:49,2,73,9.0,,,,,,,,,,,2.12,2.62,,,,,,,,,,,4.74,2,0
65,4,00:14:53,2,70,11.9,,,,,,,,,,,2.84,3.30,,,,,,,,,,,6.14,3,0
66,4,00:15:01,2,76,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
67,1,00:15:03,2,73,9.1,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
68,4,00:16:03,5,70,17.3,4.4,35.8,4.3,,,,,,,,10.30,10.37,12.23,13.59,13.45,,,,,,,,59.95,9,0
69,4,00:16:24,5,65,19.6,4.4,37.1,4.1,,,,,,,,8.72,11.90,11.85,11.85,10.79,,,,,,,,55.11,9,0
70,4,00:17:03,5,73,16.5,4.6,34.7,4.2,,,,,,,,8.66,12.34,12.07,14.46,13.59,,,,,,,,61.12,9,0
71,1,00:17:13,5,65,18.0,4.4,32.6,4.2,,,,,,,,11.93,8.79,8.53,5.42,5.85,,,,,,,,40.52,9,0
72,1,00:17:46,5,68,15.6,4.5,30.0,4.0,,,,,,,,10.54,8.17,6.95,7.30,8.32,,,,,,,,41.28,9,36
73,4,00:17:50,5,66,18.3,4.5,33.3,4.3,,,,,,,,10.22,8.00,6.55,6.38,6.34,,,,,,,,37.49,9,0
74,1,00:18:01,5,68,15.3,4.3,33.8,4.2,,,,,,,,10.17,5.62,4.84,2.79,2.65,,,,,,,,26.07,9,0
75,4,00:18:23,2,65,11.8,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
76,1,00:18:25,2,69,11.5,,,,,,,,,,,3.49,3.87,,,,,,,,,,,7.36,3,0
77,4,00:18:35,2,73,11.9,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0
78,1,00:19:06,2,69,12.1,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0
79,1,00:19:11,5,75,19.7,4.5,35.0,4.3,,,,,,,,10.17,6.00,5.77,6.76,8.38,,,,,,,,37.08,9,36
80,2,00:19:13,5,66,12.2,4.2,31.5,4.0,,,,,,,,10.11,10.43,10.44,8.45,8.22,,,,,,,,47.64,9,0
81,1,00:19:40,2,75,11.4,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
82,1,00:19:57,5,63,11.8,4.3,36.6,4.1,,,,,,,,11.14,14.74,16.59,13.72,14.91,,,,,,,,71.10,9,36
83,1,00:20:11,5,63,17.3,4.2,34.0,4.0,,,,,,,,10.38,8.81,8.32,4.24,5.31,,,,,,,,37.05,9,0
84,1,00:20:16,5,69,17.4,4.4,34.2,4.1,,,,,,,,11.64,14.82,16.91,14.60,15.36,,,,,,,,73.34,9,36
85,1,00:20:20,2,79,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
86,1,00:20:23,2,78,9.7,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.43,2,0
87,4,00:20:48,5,70,16.9,4.5,35.2,4.2,,,,,,,,10.39,9.33,8.76,8.58,7.76,,,,,,,,44.82,9,0
88,2,00:20:56,2,76,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
89,1,00:20:57,5,70,17.4,4.3,30.4,4.2,,,,,,,,10.71,8.56,8.76,6.06,7.48,,,,,,,,41.57,9,0
90,3,00:21:14,5,71,11.3,4.3,35.7,4.1,,,,,,,,8.35,8.04,7.54,7.28,6.92,,,,,,,,38.12,9,0
91,2,00:21:26,3,71,9.0,19.3,,,,,,,,,,1.96,1.57,1.77,,,,,,,,,,5.31,2,0
92,1,00:21:32,2,65,10.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
93,1,00:22:28,2,66,25.4,,,,,,,,,,,8.84,10.30,,,,,,,,,,,19.15,4,0
94,4,00:22:29,5,66,11.4,4.4,31.8,4.2,,,,,,,,9.01,7.34,7.29,3.76,5.57,,,,,,,,32.97,9,0
95,3,00:22:30,5,66,20.5,4.1,35.1,4.4,,,,,,,,9.10,7.18,7.05,6.10,6.60,,,,,,,,36.03,9,0
96,1,00:22:43,2,70,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
97,2,00:22:43,5,76,13.4,4.3,30.9,4.0,,,,,,,,11.03,13.18,12.44,13.11,13.29,,,,,,,,63.05,9,0
98,1,00:22:55,5,75,2.2,8.9,6.1,2.5,,,,,,,,4.70,3.66,8.41,4.45,2.22,,,,,,,,23.44,14,0
99,4,00:23:23,2,66,9.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
100,3,00:24:51,2,76,11.5,,,,,,,,,,,3.27,5.62,,,,,,,,,,,8.89,3,0
101,1,00:25:22,5,71,17.1,4.4,34.6,4.3,,,,,,,,10.25,15.12,16.50,15.51,14.33,,,,,,,,71.72,9,0
102,1,00:25:37,2,71,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
103,2,00:26:00,2,68,8.4,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0
104,4,00:26:04,2,71,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
105,1,00:26:07,2,68,9.0,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
106,4,00:26:17,2,68,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
107,1,00:26:47,2,74,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
108,1,00:27:19,2,71,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
109,2,00:27:54,2,73,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
110,4,00:27:58,5,67,12.4,4.3,32.0,4.1,,,,,,,,8.26,9.37,9.81,10.45,9.52,,,,,,,,47.40,9,0
111,3,00:28:34,2,72,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
112,3,00:28:40,2,72,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
113,4,00:28:43,2,70,12.3,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
114,1,00:29:29,5,70,12.2,4.3,29.7,4.1,,,,,,,,10.37,11.33,10.59,9.35,13.53,,,,,,,,55.17,9,0
115,4,00:29:29,5,70,17.5,4.5,33.1,4.2,,,,,,,,9.05,8.46,8.96,7.11,7.87,,,,,,,,41.45,9,0
116,4,00:29:35,5,63,13.0,21.7,9.8,22.4,,,,,,,,9.20,12.65,7.58,5.56,5.22,,,,,,,,40.21,11,0
117,4,00:29:39,2,68,9.2,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
118,1,00:29:44,4,61,20.0,22.3,2.6,,,,,,,,,6.65,11.80,1.36,1.10,,,,,,,,,20.92,8,0
119,2,00:29:49,5,70,20.4,4.2,30.6,10.1,,,,,,,,10.98,8.98,8.77,7.17,8.56,,,,,,,,44.46,16,0
120,2,00:30:01,5,70,20.0,4.3,33.1,4.0,,,,,,,,10.30,11.78,12.43,10.58,11.48,,,,,,,,56.57,9,0
121,2,00:30:57,2,76,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
122,4,00:31:21,2,70,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
123,4,00:31:27,5,66,19.9,4.4,31.6,4.1,,,,,,,,10.00,11.66,12.02,15.09,14.50,,,,,,,,63.27,9,0
124,4,00:31:31,2,70,9.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,2,0
125,3,00:31:33,2,72,7.9,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.49,2,0
126,2,00:31:40,5,74,18.7,4.3,32.1,4.1,,,,,,,,11.98,11.00,11.17,8.90,8.75,,,,,,,,51.81,9,0
127,4,00:31:56,2,75,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
128,1,00:32:03,2,78,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
129,1,00:32:25,2,71,8.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
130,4,00:32:28,5,68,15.9,4.4,29.2,4.1,,,,,,,,10.60,11.50,11.47,11.15,10.68,,,,,,,,55.41,9,0
131,4,00:32:52,5,66,11.6,4.5,30.7,4.2,,,,,,,,9.75,6.02,6.27,7.44,7.58,,,,,,,,37.07,9,0
132,4,00:33:16,2,76,9.1,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,2,0
133,1,00:33:23,5,68,16.1,4.3,30.9,10.1,,,,,,,,9.70,11.06,11.06,11.21,11.91,,,,,,,,54.94,16,0
134,1,00:33:44,5,68,16.8,4.2,33.8,4.1,,,,,,,,11.31,10.08,9.89,8.53,11.25,,,,,,,,51.07,9,0
135,1,00:33:53,2,68,7.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
136,4,00:34:53,2,70,10.4,,,,,,,,,,,4.12,2.84,,,,,,,,,,,6.96,3,0
137,4,00:35:06,2,76,10.1,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,0
138,1,00:35:19,2,76,12.7,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0
139,3,00:35:30,2,73,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
140,4,00:35:46,3,76,14.0,12.3,,,,,,,,,,4.57,4.66,2.06,,,,,,,,,,11.29,8,0
141,4,00:37:38,2,70,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
142,1,00:37:49,2,75,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
143,1,00:37:58,4,55,9.8,16.0,2.2,,,,,,,,,3.34,4.84,6.58,6.35,,,,,,,,,21.11,3,36
144,1,00:38:03,6,63,16.4,4.4,3.4,29.1,4.2,,,,,,,11.18,9.48,9.15,2.10,10.50,8.44,,,,,,,50.85,10,0
145,1,00:38:52,2,74,11.6,,,,,,,,,,,3.63,3.84,,,,,,,,,,,7.48,3,0
146,1,00:38:59,2,75,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
147,1,00:39:42,2,80,9.1,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
148,4,00:39:44,6,75,19.7,4.5,20.2,5.2,5.1,,,,,,,9.67,13.29,13.51,6.82,12.80,11.80,,,,,,,67.90,10,0
149,4,00:40:03,2,73,11.5,,,,,,,,,,,3.62,3.64,,,,,,,,,,,7.26,3,0
150,2,00:40:51,5,65,13.1,4.3,29.9,4.0,,,,,,,,9.40,7.82,7.56,5.54,5.60,,,,,,,,35.92,9,0
151,1,00:41:06,3,74,12.0,12.4,,,,,,,,,,2.85,2.26,0.84,,,,,,,,,,5.94,3,0
152,1,00:41:08,2,71,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
153,2,00:42:05,2,71,9.7,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,2,0
154,4,00:42:13,5,71,19.4,4.3,35.3,4.2,,,,,,,,9.14,7.34,10.89,9.81,11.67,,,,,,,,48.85,9,0
155,1,00:43:00,2,71,9.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
156,4,00:43:12,2,75,10.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,3,0
157,1,00:43:52,5,65,18.5,4.3,34.6,4.2,,,,,,,,10.04,15.18,14.98,12.50,12.95,,,,,,,,65.64,9,0
158,3,00:43:58,2,75,12.9,,,,,,,,,,,3.67,3.49,,,,,,,,,,,7.16,3,0
159,4,00:44:02,5,67,19.9,4.4,30.2,10.2,,,,,,,,10.45,10.56,8.85,8.51,8.93,,,,,,,,47.30,16,0
160,4,00:44:07,5,63,20.5,4.3,35.2,4.1,,,,,,,,9.49,10.08,10.51,9.44,10.19,,,,,,,,49.71,9,0
161,3,00:44:35,4,52,11.7,17.3,2.7,,,,,,,,,5.28,6.41,4.71,4.68,,,,,,,,,21.08,3,0
162,2,00:45:25,5,70,20.7,4.4,31.7,10.2,,,,,,,,10.45,8.00,8.31,9.99,9.22,,,,,,,,45.97,16,0
163,1,00:45:25,5,63,18.6,4.3,30.2,10.0,,,,,,,,11.26,13.93,15.07,13.38,13.29,,,,,,,,66.92,16,0
165,1,00:45:48,5,71,17.1,4.3,33.5,4.1,,,,,,,,10.34,9.04,8.48,6.31,13.86,,,,,,,,48.03,9,0
166,3,00:45:51,2,76,8.9,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
167,1,00:46:26,2,75,9.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
168,4,00:46:32,5,66,17.6,4.3,35.9,4.2,,,,,,,,10.36,7.19,6.34,6.74,6.20,,,,,,,,36.83,9,0
169,4,00:46:58,5,66,18.3,4.4,30.8,10.5,,,,,,,,9.59,6.21,5.99,3.06,3.44,,,,,,,,28.29,16,0
170,1,00:47:10,2,72,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
171,4,00:47:27,2,66,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
172,1,00:47:32,5,67,16.8,4.5,33.5,4.1,,,,,,,,9.71,7.71,7.63,4.31,5.16,,,,,,,,34.52,9,36
173,1,00:47:33,3,55,7.3,13.7,,,,,,,,,,35.42,50.21,15.38,,,,,,,,,,101.02,14,36
174,2,00:47:33,3,73,19.7,4.2,,,,,,,,,,5.80,2.81,2.90,,,,,,,,,,11.51,6,0
175,4,00:47:39,2,73,10.5,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,3,0
176,1,00:48:25,2,56,8.8,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
177,1,00:49:27,2,70,9.0,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
178,3,00:49:55,2,75,9.9,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,3,0
179,1,00:50:01,2,75,9.7,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,2,0
180,4,00:50:52,2,71,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
181,1,00:51:16,5,64,17.8,4.4,33.2,4.1,,,,,,,,12.97,14.47,15.99,13.77,14.26,,,,,,,,71.46,9,36
182,1,00:51:31,2,70,9.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
183,2,00:51:52,2,72,9.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
184,1,00:51:52,5,70,16.1,4.3,31.9,4.1,,,,,,,,11.41,14.54,15.28,14.12,15.47,,,,,,,,70.81,9,0
185,1,00:51:58,2,73,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
186,2,00:52:28,5,69,20.4,4.3,30.4,4.0,,,,,,,,10.71,11.90,12.40,11.75,11.86,,,,,,,,58.63,9,0
187,1,00:52:41,5,65,19.4,4.5,32.3,4.1,,,,,,,,11.56,16.84,16.67,12.38,13.14,,,,,,,,70.59,9,0
188,4,00:52:59,5,66,12.6,21.1,9.6,21.7,,,,,,,,7.20,9.94,5.68,9.00,5.34,,,,,,,,37.16,11,0
189,1,00:53:18,2,71,9.3,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,2,0
190,4,00:53:44,2,70,9.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
191,1,00:54:00,2,81,11.4,,,,,,,,,,,3.52,3.93,,,,,,,,,,,7.45,3,0
192,4,00:54:24,2,71,10.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,3,0
193,4,00:54:32,5,70,19.1,4.5,30.9,10.4,,,,,,,,9.24,13.10,13.45,14.41,14.35,,,,,,,,64.55,16,0
194,1,00:54:50,2,70,10.0,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
195,1,00:55:08,5,64,17.0,4.3,32.8,4.0,,,,,,,,10.28,9.01,8.88,7.54,7.82,,,,,,,,43.53,9,0
196,1,00:55:53,10,65,16.0,6.8,4.9,1.9,1.6,12.3,4.0,23.0,4.9,,,9.22,13.82,16.25,4.47,3.10,2.81,6.14,5.22,4.75,5.19,,,70.96,13,0
197,1,00:56:01,2,73,10.7,,,,,,,,,,,10.77,2.93,,,,,,,,,,,13.70,5,0
198,1,00:56:04,2,76,9.4,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
199,4,00:56:19,5,68,18.6,4.6,35.7,4.4,,,,,,,,10.76,13.81,13.58,13.94,15.64,,,,,,,,67.73,9,0
200,4,00:56:49,2,73,8.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0
201,4,00:58:35,2,69,9.8,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
202,1,00:59:17,2,78,10.8,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.79,3,0
203,2,00:59:23,5,65,20.0,4.3,33.7,4.0,,,,,,,,10.15,7.80,7.97,5.84,6.12,,,,,,,,37.89,9,0
204,2,00:59:26,2,76,9.2,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.75,2,0
205,2,00:59:29,2,77,13.4,,,,,,,,,,,3.98,3.29,,,,,,,,,,,7.26,3,0
206,1,00:59:29,5,71,17.7,4.4,30.0,10.1,,,,,,,,10.93,9.48,9.68,10.06,12.64,,,,,,,,52.78,16,0
207,4,00:59:31,2,68,11.3,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
208,4,00:59:43,5,71,16.7,4.5,35.2,4.2,,,,,,,,11.57,11.84,11.95,12.43,11.46,,,,,,,,59.26,9,0
209,2,00:59:45,2,75,10.2,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,3,0
210,1,00:59:45,2,73,9.8,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
211,1,01:00:19,5,64,17.8,3.7,36.3,4.1,,,,,,,,12.14,14.02,16.83,6.02,6.27,,,,,,,,55.27,9,0
212,2,01:00:33,5,73,15.9,4.3,36.3,3.9,,,,,,,,9.96,8.40,8.38,7.71,8.19,,,,,,,,42.64,9,0
213,1,01:00:59,2,59,10.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
214,4,01:01:23,2,78,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
215,2,01:01:44,5,66,17.1,4.3,35.1,4.1,,,,,,,,10.79,14.26,13.43,12.12,12.27,,,,,,,,62.88,9,0
216,4,01:01:48,2,80,12.1,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,3,0
217,1,01:02:31,3,55,2.7,7.0,,,,,,,,,,2.68,1.84,1.49,,,,,,,,,,6.01,0,36
218,4,01:02:39,2,70,10.3,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
219,2,01:02:41,5,68,15.0,4.3,32.9,4.0,,,,,,,,10.36,12.91,13.05,11.27,12.46,,,,,,,,60.05,9,0
220,4,01:03:01,2,73,11.3,,,,,,,,,,,3.89,4.15,,,,,,,,,,,8.04,3,0
221,2,01:03:32,5,72,20.1,4.2,30.0,3.9,,,,,,,,11.21,13.36,13.91,13.30,13.73,,,,,,,,65.51,9,0
222,2,01:04:03,2,77,8.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
223,2,01:04:22,5,67,20.0,4.3,31.6,4.0,,,,,,,,11.05,12.18,12.70,11.49,11.47,,,,,,,,58.90,9,0
224,2,01:04:26,5,66,18.7,4.3,32.1,3.9,,,,,,,,10.79,12.20,12.17,12.32,13.01,,,,,,,,60.48,9,0
225,1,01:05:04,5,71,23.5,5.1,32.9,10.1,,,,,,,,12.03,11.63,12.03,12.27,14.85,,,,,,,,62.81,16,0
226,3,01:06:14,5,70,17.0,4.4,32.8,4.0,,,,,,,,8.93,6.06,5.94,5.87,6.09,,,,,,,,32.90,9,0
227,1,01:06:22,5,67,17.9,4.4,33.3,10.1,,,,,,,,12.29,13.88,13.94,13.89,15.05,,,,,,,,69.04,16,0
228,2,01:06:29,2,73,8.8,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
229,4,01:06:34,5,73,17.1,4.4,34.3,4.1,,,,,,,,9.66,14.14,12.91,11.63,11.61,,,,,,,,59.94,9,0
231,4,01:08:46,5,66,17.4,4.4,35.8,4.2,,,,,,,,10.08,12.84,13.19,13.33,13.13,,,,,,,,62.57,9,0
232,1,01:08:49,2,73,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
233,2,01:09:00,2,62,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
234,2,01:09:33,4,73,13.9,17.8,2.8,,,,,,,,,4.11,4.20,2.13,2.10,,,,,,,,,12.54,3,0
235,1,01:09:35,2,72,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
236,3,01:10:04,2,73,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
237,2,01:10:04,2,73,9.8,,,,,,,,,,,3.18,3.60,,,,,,,,,,,6.78,3,0
238,4,01:10:26,5,71,18.4,4.5,34.5,4.2,,,,,,,,10.68,9.73,8.85,8.14,8.84,,,,,,,,46.24,9,0
239,4,01:11:17,2,67,9.5,,,,,,,,,,,2.51,2.94,,,,,,,,,,,5.45,2,0
240,2,01:11:20,5,69,16.9,4.2,31.6,4.0,,,,,,,,9.95,12.04,12.44,11.75,12.80,,,,,,,,58.98,9,0
241,1,01:11:31,2,14,1.8,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.62,14,0
242,1,01:11:34,5,64,13.1,4.4,27.7,4.0,,,,,,,,9.93,4.81,4.25,1.86,4.01,,,,,,,,24.85,9,0
245,2,01:12:13,5,68,15.3,4.3,30.7,10.1,,,,,,,,9.76,11.59,12.01,12.58,12.15,,,,,,,,58.08,16,0
246,1,01:12:53,2,69,9.0,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.17,2,0
247,4,01:13:41,5,65,19.0,4.5,35.0,4.3,,,,,,,,10.76,10.05,10.15,9.90,9.81,,,,,,,,50.66,9,0
248,1,01:14:12,6,68,15.5,4.4,20.4,9.2,22.9,,,,,,,11.21,9.64,9.46,11.87,11.57,9.40,,,,,,,63.14,12,0
249,3,01:14:35,2,68,11.5,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
250,1,01:14:48,6,62,17.6,21.0,9.5,16.9,5.4,,,,,,,-65.49,41.33,18.81,24.82,10.61,11.85,,,,,,,41.93,0,34
251,1,01:15:00,5,63,16.9,4.3,32.5,4.2,,,,,,,,12.38,15.63,16.33,12.84,12.76,,,,,,,,69.94,9,0
252,4,01:15:28,2,70,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
253,1,01:15:41,2,69,9.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
254,1,01:15:44,2,71,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
255,4,01:15:52,2,73,10.3,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
256,2,01:16:11,2,75,10.0,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
257,2,01:16:14,5,70,18.0,4.3,36.2,4.0,,,,,,,,10.56,8.60,8.66,8.19,8.26,,,,,,,,44.28,9,0
258,2,01:17:54,2,76,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
259,1,01:17:57,5,61,12.9,4.3,33.2,4.1,,,,,,,,6.93,8.02,8.09,8.60,9.53,,,,,,,,41.17,9,0
260,1,01:18:24,2,83,8.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
261,3,01:19:47,5,72,12.2,4.3,34.9,3.9,,,,,,,,7.59,9.27,8.96,4.87,5.52,,,,,,,,36.21,9,0
262,1,01:20:17,6,75,19.4,4.4,33.9,1.0,3.1,,,,,,,11.38,13.85,16.18,14.87,37.65,26.11,,,,,,,120.04,12,0
263,4,01:20:52,5,66,17.3,4.4,34.8,4.1,,,,,,,,11.05,14.41,14.44,10.51,10.50,,,,,,,,60.91,9,0
264,2,01:21:27,2,77,10.9,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.06,3,0
265,4,01:21:28,5,63,13.2,21.7,9.6,22.9,,,,,,,,8.00,10.77,5.16,10.92,6.36,,,,,,,,41.22,11,0
266,4,01:21:44,6,63,18.6,18.8,4.1,9.4,23.3,,,,,,,8.72,17.27,9.69,10.42,9.85,12.37,,,,,,,68.32,12,0
267,4,01:22:21,2,66,10.1,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,3,0
268,2,01:22:38,5,62,12.0,21.0,9.3,22.1,,,,,,,,9.21,9.88,11.08,8.67,10.15,,,,,,,,49.00,11,0
269,1,01:23:51,2,73,9.6,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.28,2,0
270,4,01:24:08,5,67,12.2,4.3,38.7,4.1,,,,,,,,8.38,6.63,6.33,6.27,5.32,,,,,,,,32.93,9,0
271,2,01:24:20,2,75,9.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
272,4,01:24:32,5,63,15.6,4.4,31.5,4.1,,,,,,,,10.27,14.23,14.34,14.20,14.39,,,,,,,,67.43,9,0
273,1,01:25:23,3,64,19.8,4.3,,,,,,,,,,67.24,4.63,3.82,,,,,,,,,,75.69,0,34
274,4,01:25:28,2,82,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
275,1,01:25:38,2,70,12.1,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.33,3,0
276,2,01:27:02,2,71,8.0,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
277,4,01:27:12,2,75,9.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
278,4,01:27:30,2,76,12.7,,,,,,,,,,,4.50,4.84,,,,,,,,,,,9.33,3,0
279,1,01:27:51,5,70,16.9,4.4,36.4,4.2,,,,,,,,12.91,14.71,15.78,13.49,14.63,,,,,,,,71.52,9,0
280,1,01:28:05,2,74,9.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
281,4,01:28:10,5,73,18.5,4.5,33.4,4.4,,,,,,,,11.23,7.61,8.17,9.56,8.95,,,,,,,,45.53,9,0
283,1,01:28:34,5,65,16.9,4.3,32.5,4.1,,,,,,,,10.97,15.14,15.71,15.02,15.06,,,,,,,,71.90,9,0
284,4,01:28:43,2,70,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
286,1,01:30:37,5,72,22.9,4.5,32.1,4.1,,,,,,,,12.98,13.23,14.35,10.48,10.27,,,,,,,,61.31,9,0
287,1,01:31:14,5,65,16.3,4.4,35.4,4.2,,,,,,,,12.33,15.20,15.54,12.43,13.69,,,,,,,,69.19,9,0
288,1,01:31:22,7,67,1.0,4.7,11.6,4.5,33.9,4.2,,,,,,12.62,14.62,2.50,14.49,15.12,11.07,10.21,,,,,,80.63,14,0
289,4,01:31:41,5,71,16.1,4.5,33.0,4.3,,,,,,,,9.81,12.51,10.47,10.45,10.37,,,,,,,,53.61,9,0
290,2,01:31:52,2,76,13.5,,,,,,,,,,,3.96,3.30,,,,,,,,,,,7.26,3,0
291,4,01:32:07,5,68,17.3,4.3,30.5,10.3,,,,,,,,8.93,10.00,11.58,16.72,13.93,,,,,,,,61.16,16,0
292,1,01:32:10,5,70,17.0,4.4,35.6,4.2,,,,,,,,12.11,15.16,16.07,14.57,14.58,,,,,,,,72.48,9,0
293,4,01:32:10,2,68,23.7,,,,,,,,,,,8.55,10.79,,,,,,,,,,,19.33,5,0
294,3,01:32:19,2,74,9.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
295,4,01:33:20,2,67,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
296,4,01:33:41,2,73,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.10,3,0
297,1,01:33:57,2,66,10.6,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.73,3,0
298,1,01:34:05,2,70,13.0,,,,,,,,,,,15.22,2.97,,,,,,,,,,,18.19,5,0
299,1,01:34:20,2,68,14.1,,,,,,,,,,,3.77,37.19,,,,,,,,,,,40.96,5,34
300,1,01:34:34,2,71,26.0,,,,,,,,,,,40.72,9.67,,,,,,,,,,,50.39,0,0
301,4,01:35:02,5,65,15.1,4.4,36.4,4.1,,,,,,,,9.74,9.88,8.90,10.90,12.80,,,,,,,,52.21,9,0
302,1,01:35:07,2,75,8.6,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
303,4,01:35:32,2,71,9.8,,,,,,,,,,,2.52,2.90,,,,,,,,,,,5.42,2,0
304,4,01:35:40,2,75,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
305,2,01:35:40,2,78,8.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
306,4,01:35:43,5,68,19.4,4.6,34.7,4.2,,,,,,,,9.14,5.68,5.02,4.26,3.10,,,,,,,,27.20,9,0
307,1,01:35:46,2,72,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
308,2,01:35:52,3,68,13.1,14.8,,,,,,,,,,4.34,4.49,2.13,,,,,,,,,,10.96,3,0
309,2,01:35:58,5,70,17.1,4.2,34.0,4.0,,,,,,,,10.43,13.23,12.90,12.09,12.78,,,,,,,,61.43,9,0
310,2,01:36:05,2,74,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
311,1,01:36:15,2,80,10.0,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
312,1,01:36:20,5,63,17.2,4.4,33.2,4.1,,,,,,,,13.13,13.29,14.63,13.99,14.70,,,,,,,,69.72,9,36
313,1,01:36:33,5,64,16.9,4.3,34.2,10.0,,,,,,,,11.41,12.50,12.98,9.79,12.87,,,,,,,,59.54,16,0
314,1,01:36:55,2,71,10.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,3,0
315,4,01:37:34,2,70,10.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
316,1,01:37:36,2,72,9.2,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
317,1,01:38:00,2,53,17.4,,,,,,,,,,,10.34,15.39,,,,,,,,,,,25.73,5,0
318,3,01:38:34,2,69,21.0,,,,,,,,,,,8.72,8.21,,,,,,,,,,,16.92,5,0
319,1,01:39:01,5,65,17.0,4.4,34.4,4.1,,,,,,,,12.28,10.42,11.26,10.57,11.71,,,,,,,,56.23,9,0
320,4,01:39:08,4,80,13.5,18.3,3.0,,,,,,,,,2.88,3.17,0.97,1.04,,,,,,,,,8.07,3,0
321,4,01:39:47,2,78,12.2,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0