veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,62,8.2,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
2,1,00:00:59,2,67,20.9,,,,,,,,,,,10.56,17.18,,,,,,,,,,,27.74,5,0
3,1,00:04:51,2,60,8.0,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,2,0
4,1,00:06:51,2,62,10.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0
5,1,00:10:12,5,66,19.9,4.3,30.8,4.1,,,,,,,,8.88,5.93,5.07,3.84,2.68,,,,,,,,26.40,9,0
6,1,00:10:18,5,69,19.6,4.3,30.5,4.1,,,,,,,,9.16,5.49,4.79,3.24,2.38,,,,,,,,25.05,9,0
7,1,00:16:31,2,65,9.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,2,0
8,1,00:16:36,7,65,16.6,4.2,4.3,36.2,4.0,4.1,,,,,,9.56,7.78,15.22,14.87,11.33,11.95,12.11,,,,,,82.82,10,0
9,1,00:28:24,2,66,8.5,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.64,2,0
10,1,00:38:13,5,69,12.4,4.3,32.3,4.1,,,,,,,,8.35,8.02,8.44,9.95,9.76,,,,,,,,44.52,9,0
11,1,00:40:30,5,63,17.1,4.2,29.1,4.1,,,,,,,,10.10,15.55,15.02,15.57,15.15,,,,,,,,71.38,9,0
12,2,00:44:18,5,65,17.4,4.2,33.5,4.0,,,,,,,,10.20,15.61,15.09,15.72,15.39,,,,,,,,72.00,9,0
13,1,00:51:22,2,56,9.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
14,1,00:53:18,5,58,19.6,4.3,31.1,10.1,,,,,,,,9.81,7.74,7.31,4.79,4.48,,,,,,,,34.13,16,0
15,1,01:02:43,5,62,18.8,4.3,34.7,4.1,,,,,,,,9.99,10.64,11.08,10.65,11.40,,,,,,,,53.76,9,0
16,1,01:05:33,4,60,13.0,19.5,2.9,,,,,,,,,3.19,4.36,5.22,4.25,,,,,,,,,17.02,3,0
17,1,01:18:58,5,64,19.2,4.3,29.7,4.1,,,,,,,,9.06,5.12,4.50,2.93,2.74,,,,,,,,24.34,9,0
18,1,01:19:46,2,57,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
19,1,01:26:27,2,62,11.5,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
20,1,01:26:32,5,62,15.8,4.3,30.4,8.5,,,,,,,,7.72,6.81,7.39,6.73,6.46,,,,,,,,35.11,16,0
21,1,01:26:42,2,62,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
22,1,01:34:21,5,53,13.6,3.5,29.0,3.4,,,,,,,,9.18,12.81,12.85,13.89,15.76,,,,,,,,64.49,9,36
23,2,01:34:21,5,63,16.2,4.2,34.6,4.0,,,,,,,,11.87,16.76,16.42,16.82,16.85,,,,,,,,78.71,9,36
24,1,01:38:13,5,69,15.4,4.4,30.5,10.2,,,,,,,,9.24,14.37,14.29,15.48,14.00,,,,,,,,67.38,16,0
25,1,01:39:09,2,59,9.1,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0
26,1,01:42:50,5,70,13.4,4.2,33.9,4.0,,,,,,,,9.16,6.78,7.57,6.22,6.57,,,,,,,,36.29,9,0
27,1,01:46:06,2,61,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
28,1,01:56:00,5,62,19.6,4.3,29.6,11.2,,,,,,,,10.30,14.45,14.40,13.14,12.97,,,,,,,,65.27,16,0
29,1,02:04:10,5,66,17.6,4.2,34.4,4.0,,,,,,,,10.28,14.59,14.43,14.96,14.09,,,,,,,,68.35,9,0
30,1,02:07:44,2,72,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
32,1,02:11:12,5,55,16.9,4.4,32.0,4.1,,,,,,,,11.21,14.38,14.37,13.05,13.35,,,,,,,,66.37,9,0
33,1,02:15:45,2,62,11.0,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,3,0
34,1,02:16:23,5,63,19.6,4.3,32.8,4.0,,,,,,,,9.50,12.95,12.97,7.15,7.02,,,,,,,,49.59,9,0
35,1,02:17:06,5,66,20.4,4.3,34.8,4.1,,,,,,,,10.52,15.58,15.88,13.48,13.86,,,,,,,,69.31,9,0
36,1,02:20:38,2,62,13.3,,,,,,,,,,,3.14,3.92,,,,,,,,,,,7.06,3,0
37,1,02:24:06,5,22,16.4,4.3,34.3,5.1,,,,,,,,10.10,5.33,5.28,5.49,5.20,,,,,,,,31.40,9,0
38,1,02:25:11,5,66,13.1,4.3,31.2,4.1,,,,,,,,8.95,7.13,6.91,4.72,5.46,,,,,,,,33.17,9,0
39,1,02:25:16,5,66,13.2,4.3,31.4,4.0,,,,,,,,9.26,5.35,5.26,3.39,3.63,,,,,,,,26.89,9,0
40,1,02:29:20,2,63,8.5,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,2,0
41,1,02:32:27,5,62,15.5,4.3,32.5,4.0,,,,,,,,10.23,10.57,10.30,11.35,12.46,,,,,,,,54.92,9,0
42,1,02:37:03,5,66,15.9,4.3,33.2,3.9,,,,,,,,10.36,9.68,9.72,6.73,6.92,,,,,,,,43.41,9,0
43,1,02:46:23,5,69,11.7,4.3,33.1,4.0,,,,,,,,7.95,6.74,6.47,8.19,8.87,,,,,,,,38.23,9,0
45,1,02:48:17,5,64,17.6,4.3,34.2,4.1,,,,,,,,10.00,14.58,14.78,14.39,14.61,,,,,,,,68.35,9,0
46,1,02:50:40,5,67,17.3,4.3,26.7,4.1,,,,,,,,10.03,9.52,9.44,7.66,7.51,,,,,,,,44.15,9,0
47,1,02:59:07,5,58,17.5,4.3,35.6,4.1,,,,,,,,9.97,12.52,12.57,8.97,9.87,,,,,,,,53.89,9,0
48,2,03:04:34,2,65,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0
49,1,03:04:35,2,62,11.3,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
50,1,03:14:24,5,63,17.3,4.6,33.4,4.1,,,,,,,,9.39,11.74,11.33,7.35,7.64,,,,,,,,47.44,9,0
51,1,03:16:53,2,55,10.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
52,1,03:18:05,5,64,12.8,21.2,9.6,22.0,,,,,,,,8.45,10.69,7.57,5.60,5.17,,,,,,,,37.48,11,0
53,1,03:24:03,2,65,9.3,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
55,1,03:27:12,5,65,11.7,4.2,30.5,4.0,,,,,,,,8.62,9.19,8.77,5.98,7.85,,,,,,,,40.42,9,0
56,1,03:29:05,5,53,15.4,3.8,29.1,3.5,,,,,,,,9.94,12.20,12.12,13.26,13.63,,,,,,,,61.16,9,36
57,2,03:29:05,5,60,17.4,4.3,32.6,4.0,,,,,,,,11.13,11.83,11.36,13.45,13.28,,,,,,,,61.06,9,36
58,1,03:38:17,5,69,12.4,4.2,25.4,4.1,,,,,,,,8.33,5.80,6.05,4.64,4.96,,,,,,,,29.78,9,0
59,1,03:45:26,5,60,12.2,4.2,33.9,4.1,,,,,,,,3.34,6.05,6.05,5.74,6.24,,,,,,,,27.41,9,33
60,1,03:50:36,5,68,12.6,21.5,9.7,22.1,,,,,,,,8.22,12.63,7.43,4.65,4.84,,,,,,,,37.77,11,0
61,1,03:52:38,2,75,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
62,1,04:03:22,5,63,12.8,21.0,9.8,21.5,,,,,,,,7.78,8.77,5.71,5.36,5.72,,,,,,,,33.34,11,0
63,1,04:07:58,2,68,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,2,0
64,2,04:08:21,3,62,19.9,4.3,,,,,,,,,,5.18,4.58,3.85,,,,,,,,,,13.61,6,36
65,1,04:08:22,5,63,20.0,4.5,30.1,10.2,,,,,,,,9.85,10.75,10.63,12.77,11.17,,,,,,,,55.18,16,0
67,1,04:18:39,2,61,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
68,1,04:20:17,2,63,12.9,,,,,,,,,,,3.67,3.47,,,,,,,,,,,7.14,3,0
69,1,04:25:13,5,70,12.3,4.2,35.1,4.1,,,,,,,,8.79,6.16,6.18,4.50,3.83,,,,,,,,29.47,9,0
70,1,04:28:06,2,48,12.8,,,,,,,,,,,4.06,2.83,,,,,,,,,,,6.89,3,0
71,1,04:29:15,2,71,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
73,1,04:30:14,6,68,19.7,4.2,35.3,5.2,5.1,,,,,,,10.54,16.80,16.76,12.28,12.00,10.65,,,,,,,79.02,10,0
74,1,04:35:26,5,66,17.4,4.3,34.5,4.1,,,,,,,,9.89,7.86,7.74,8.33,8.04,,,,,,,,41.87,9,0
75,1,04:42:26,5,62,16.3,4.2,29.8,4.1,,,,,,,,11.15,15.85,15.81,15.43,15.14,,,,,,,,73.37,9,0
76,1,04:55:28,2,71,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
77,1,04:56:40,2,35,5.6,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0
78,1,05:00:13,5,65,15.8,4.3,33.2,4.0,,,,,,,,10.30,16.06,15.24,14.71,15.34,,,,,,,,71.66,9,0
79,1,05:01:41,2,67,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
80,1,05:01:59,2,63,9.0,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
81,1,05:08:25,2,68,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
82,1,05:11:03,2,70,8.6,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
83,1,05:12:38,2,61,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
84,1,05:12:52,2,63,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
85,1,05:15:44,2,66,12.1,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
86,1,05:18:37,5,60,20.0,4.4,30.6,4.0,,,,,,,,11.01,14.86,15.18,15.43,16.07,,,,,,,,72.56,9,0
87,1,05:18:50,5,63,12.6,4.3,34.4,4.1,,,,,,,,7.99,6.79,6.19,8.28,8.53,,,,,,,,37.79,9,0
88,2,05:18:51,2,65,9.5,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
89,1,05:20:13,5,66,16.7,4.3,35.4,4.1,,,,,,,,10.58,13.72,14.50,12.23,11.96,,,,,,,,62.99,9,0
90,1,05:20:38,5,70,19.2,4.3,35.4,4.0,,,,,,,,9.18,15.60,15.89,12.54,13.08,,,,,,,,66.28,9,0
91,1,05:25:02,2,63,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
92,1,05:25:10,2,69,10.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
93,1,05:25:26,2,58,11.6,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.12,3,0
94,2,05:25:26,5,70,17.3,4.3,33.7,4.0,,,,,,,,9.59,15.99,15.98,16.04,16.11,,,,,,,,73.71,9,0
95,1,05:25:28,2,65,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
96,1,05:27:33,2,75,9.9,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,3,0
97,1,05:30:42,2,66,12.8,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.75,3,0
98,1,05:30:45,2,70,11.1,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
99,1,05:31:26,2,55,10.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0
100,1,05:33:47,2,61,10.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
101,1,05:35:04,2,63,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
102,1,05:35:42,2,66,11.3,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
104,1,05:36:25,2,68,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
105,1,05:37:01,2,68,9.4,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.23,2,0
106,1,05:37:16,2,38,6.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,2,0
107,1,05:37:56,2,37,11.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,3,0
108,1,05:38:02,2,53,8.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
109,2,05:38:02,2,54,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
110,1,05:38:52,2,59,10.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
111,1,05:39:16,2,65,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
112,2,05:41:14,2,68,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
113,1,05:41:17,2,57,11.8,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
114,1,05:42:34,2,61,9.6,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,2,0
115,1,05:43:04,2,65,10.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,3,0
116,1,05:43:24,5,69,17.6,4.4,31.1,4.0,,,,,,,,10.53,16.16,15.97,14.90,15.32,,,,,,,,72.88,9,0
117,1,05:43:33,2,74,11.4,,,,,,,,,,,2.85,4.08,,,,,,,,,,,6.94,3,0
118,1,05:44:14,2,80,11.6,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
119,1,05:44:28,5,66,17.4,4.3,31.1,4.1,,,,,,,,9.62,9.90,9.59,8.98,8.83,,,,,,,,46.91,9,0
120,1,05:45:47,2,69,10.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
121,1,05:46:23,5,64,18.3,4.3,28.1,4.0,,,,,,,,10.15,16.01,15.98,13.51,15.75,,,,,,,,71.39,9,0
122,1,05:46:43,2,61,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
123,1,05:46:51,2,80,10.3,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,3,0
124,1,05:49:27,2,73,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
125,1,05:49:58,2,66,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
126,1,05:52:07,2,69,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
127,1,05:52:13,2,78,9.9,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0
128,1,05:52:21,2,73,10.3,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.35,3,0
129,1,05:52:35,2,76,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
130,1,05:54:11,2,65,11.6,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
131,1,05:55:35,2,63,11.1,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.95,3,0
132,1,05:56:23,2,67,14.2,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.18,5,0
133,1,05:56:52,2,70,14.5,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.51,5,0
134,1,05:58:12,2,65,11.8,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
135,2,05:58:16,2,45,8.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0
136,1,06:02:19,2,64,22.6,,,,,,,,,,,7.70,9.78,,,,,,,,,,,17.48,5,0
137,1,06:03:07,2,61,8.7,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
138,1,06:03:19,2,66,10.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,3,0
139,1,06:03:22,5,62,13.3,4.3,30.3,4.1,,,,,,,,8.94,15.41,15.81,16.75,16.31,,,,,,,,73.22,9,0
140,1,06:03:28,5,64,15.6,4.4,29.8,10.1,,,,,,,,10.35,5.14,4.70,3.48,3.74,,,,,,,,27.41,16,0
141,1,06:04:53,5,61,19.2,4.2,34.2,3.9,,,,,,,,9.14,5.22,5.58,4.74,5.47,,,,,,,,30.15,9,0
143,1,06:04:59,6,63,21.6,4.4,34.2,5.1,5.2,,,,,,,11.56,13.61,14.01,10.50,12.26,12.51,,,,,,,74.44,10,0
145,1,06:05:07,5,62,20.1,4.4,34.3,10.1,,,,,,,,9.35,6.39,6.21,4.37,4.41,,,,,,,,30.73,16,0
146,1,06:05:46,4,58,11.6,12.8,2.2,,,,,,,,,3.64,3.42,0.98,1.14,,,,,,,,,9.18,3,0
147,1,06:08:33,2,62,10.1,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0
148,1,06:08:44,2,65,11.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0
149,1,06:08:46,5,60,17.5,4.2,36.4,4.1,,,,,,,,10.11,15.05,15.15,14.29,14.26,,,,,,,,68.86,9,0
150,1,06:11:27,2,66,10.1,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
151,2,06:11:34,2,47,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
152,1,06:11:47,2,65,10.0,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.71,3,0
153,2,06:11:49,2,70,9.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,2,0
154,1,06:11:51,2,65,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
155,1,06:11:54,2,79,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
156,1,06:12:52,2,66,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
157,2,06:13:58,2,69,11.6,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.51,3,0
158,1,06:13:59,2,64,9.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
159,1,06:14:26,2,76,12.1,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
160,1,06:14:27,2,53,6.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
161,1,06:14:28,2,74,9.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
162,2,06:14:29,2,73,9.2,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
163,1,06:14:29,2,68,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
164,1,06:14:31,2,75,10.0,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,3,0
165,1,06:15:18,2,66,8.3,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
166,1,06:16:41,5,62,18.5,4.3,29.8,10.2,,,,,,,,9.67,16.02,14.36,15.33,14.69,,,,,,,,70.07,16,0
167,1,06:18:27,5,67,16.0,4.3,36.4,4.1,,,,,,,,10.15,6.38,5.77,5.52,5.34,,,,,,,,33.16,9,0
168,1,06:19:25,2,56,9.2,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.16,2,0
169,1,06:19:56,5,70,16.3,4.2,32.2,4.1,,,,,,,,10.02,16.32,15.84,14.69,14.76,,,,,,,,71.63,9,0
170,1,06:19:59,2,70,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
171,2,06:20:13,2,68,14.6,,,,,,,,,,,4.33,3.83,,,,,,,,,,,8.15,5,0
172,1,06:20:14,2,60,10.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
173,1,06:21:05,5,64,13.5,4.4,29.8,4.1,,,,,,,,10.44,16.02,15.46,16.45,16.35,,,,,,,,74.71,9,0
174,1,06:22:36,2,62,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
175,1,06:22:58,2,67,8.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
176,1,06:23:40,2,66,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
177,1,06:23:47,2,69,10.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,3,0
178,2,06:25:18,2,70,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
179,1,06:25:19,2,58,9.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
180,1,06:25:22,4,63,12.4,35.8,4.0,,,,,,,,,8.50,17.54,10.73,10.90,,,,,,,,,47.67,8,0
181,2,06:26:07,2,71,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
182,1,06:26:09,2,60,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
183,1,06:27:28,2,66,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
184,1,06:27:33,2,71,19.5,,,,,,,,,,,9.19,10.21,,,,,,,,,,,19.40,5,0
185,1,06:28:29,2,65,8.4,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0
186,1,06:28:31,5,70,19.7,4.3,33.7,4.2,,,,,,,,10.91,10.97,10.21,7.05,7.46,,,,,,,,46.60,9,0
188,1,06:30:19,2,70,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
189,1,06:32:18,5,63,16.2,4.2,32.0,10.2,,,,,,,,9.81,13.41,13.97,16.33,16.05,,,,,,,,69.58,16,0
190,1,06:34:50,2,58,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
191,1,06:35:22,2,63,12.1,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
192,1,06:36:09,2,67,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
193,1,06:36:38,2,43,10.1,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.71,3,0
194,1,06:36:56,2,66,11.6,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
195,1,06:37:56,5,66,17.6,4.3,34.0,4.1,,,,,,,,10.32,7.58,6.89,6.94,7.30,,,,,,,,39.03,9,0
197,2,06:38:14,2,65,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
198,1,06:38:15,2,65,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
199,1,06:39:04,2,63,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
200,1,06:40:16,2,68,11.6,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
201,1,06:41:07,5,64,18.7,4.3,30.0,4.1,,,,,,,,8.78,5.69,5.46,3.37,2.59,,,,,,,,25.88,9,0
202,1,06:41:46,2,60,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
203,1,06:43:05,2,73,8.5,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
204,1,06:43:08,2,71,10.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
205,1,06:45:39,2,66,10.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,3,0
206,1,06:46:37,2,68,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
207,1,06:46:47,2,63,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
208,1,06:48:23,2,68,11.2,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
209,1,06:48:58,2,64,12.1,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
210,1,06:49:41,2,67,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
211,1,06:51:25,2,60,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
212,1,06:51:30,2,63,9.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
213,1,06:52:10,2,67,9.0,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.97,2,0
214,1,06:52:36,2,65,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
215,1,06:52:40,2,61,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
216,1,06:53:26,5,70,16.8,4.3,31.2,4.1,,,,,,,,11.53,15.04,14.59,13.93,14.27,,,,,,,,69.36,9,0
218,2,06:53:48,2,72,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
219,1,06:53:48,2,66,10.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
220,1,06:54:35,5,62,13.3,4.3,28.7,4.0,,,,,,,,10.31,16.26,16.10,15.43,15.36,,,,,,,,73.46,9,0
221,1,06:54:39,2,65,12.8,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
222,1,06:55:00,2,65,11.6,,,,,,,,,,,2.85,5.11,,,,,,,,,,,7.96,3,0
223,1,06:55:57,2,66,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
224,1,06:56:20,2,69,9.5,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
225,1,06:57:07,2,37,6.8,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.65,2,0
226,1,06:57:22,2,66,16.5,,,,,,,,,,,8.78,13.24,,,,,,,,,,,22.03,5,0
227,1,06:57:44,5,62,15.6,4.3,31.3,4.2,,,,,,,,10.66,13.78,13.47,14.92,14.25,,,,,,,,67.07,9,0
228,1,06:58:45,2,62,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
229,1,06:58:55,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
230,1,07:00:33,2,65,23.3,,,,,,,,,,,7.12,8.74,,,,,,,,,,,15.86,5,0
231,1,07:00:41,2,66,12.2,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
233,1,07:03:10,2,61,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
234,1,07:03:16,2,68,10.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
235,1,07:05:28,5,62,13.3,4.3,30.0,4.0,,,,,,,,9.33,5.70,5.64,4.26,5.33,,,,,,,,30.27,9,0
236,1,07:06:44,5,72,14.8,4.3,27.6,4.1,,,,,,,,9.22,16.45,16.47,18.26,15.03,,,,,,,,75.43,9,0
237,1,07:08:33,5,69,18.2,4.3,28.2,4.2,,,,,,,,8.54,5.31,4.99,3.21,3.60,,,,,,,,25.65,9,0
238,2,07:09:01,2,68,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0
239,1,07:09:03,2,63,8.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,2,0
240,1,07:09:49,4,62,16.2,15.6,2.6,,,,,,,,,6.75,13.40,3.24,3.34,,,,,,,,,26.73,8,0
241,1,07:09:50,4,63,12.9,17.2,2.8,,,,,,,,,3.06,6.24,2.23,2.71,,,,,,,,,14.24,3,0
242,1,07:09:52,2,62,14.1,,,,,,,,,,,3.27,4.49,,,,,,,,,,,7.76,5,0
243,1,07:09:54,2,65,12.9,,,,,,,,,,,3.11,3.92,,,,,,,,,,,7.03,3,0
244,1,07:09:55,2,65,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
245,1,07:10:14,2,62,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
246,1,07:10:18,2,65,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
247,1,07:10:20,2,66,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
248,1,07:10:51,2,60,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
249,1,07:11:35,2,70,8.3,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0
250,1,07:12:14,2,67,10.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
251,1,07:12:16,2,53,7.2,,,,,,,,,,,3.24,2.05,,,,,,,,,,,5.29,2,0
252,1,07:12:37,5,58,17.6,4.4,35.2,4.1,,,,,,,,10.78,14.12,14.01,14.53,14.29,,,,,,,,67.73,9,0
253,1,07:12:52,2,68,22.7,,,,,,,,,,,5.46,7.04,,,,,,,,,,,12.50,5,0
254,1,07:14:34,2,61,12.0,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.22,3,0
255,1,07:15:15,2,67,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
256,1,07:15:32,2,66,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
257,1,07:15:39,2,61,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
258,1,07:15:45,5,65,19.6,4.2,34.8,4.1,,,,,,,,10.04,9.43,9.81,9.92,9.81,,,,,,,,49.01,9,0
259,1,07:16:31,2,62,13.1,,,,,,,,,,,4.55,4.38,,,,,,,,,,,8.93,3,0
260,1,07:18:08,2,68,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
261,1,07:18:28,4,60,11.9,29.3,3.0,,,,,,,,,3.88,4.20,1.49,2.08,,,,,,,,,11.64,3,0
262,1,07:18:59,2,72,9.6,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,0
263,1,07:19:40,2,62,10.9,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.99,3,0
264,1,07:19:48,2,63,12.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
265,1,07:21:02,2,63,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
266,1,07:21:03,2,65,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
267,2,07:21:25,2,76,10.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
268,1,07:21:26,2,70,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
269,1,07:23:20,2,72,9.4,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.59,2,0
270,1,07:23:24,2,65,9.5,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
272,1,07:23:27,5,68,18.8,4.4,34.0,10.1,,,,,,,,9.62,5.96,5.44,5.28,4.71,,,,,,,,31.00,16,0
273,1,07:24:20,2,72,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
274,1,07:24:50,2,67,9.8,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
275,1,07:26:18,2,60,9.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
276,1,07:27:27,2,65,23.1,,,,,,,,,,,6.70,15.72,,,,,,,,,,,22.42,5,0
277,1,07:27:31,2,62,10.7,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.41,3,0
278,1,07:28:30,5,60,20.5,4.3,32.5,4.1,,,,,,,,9.48,5.88,5.54,4.94,4.58,,,,,,,,30.41,9,0
279,1,07:29:23,2,60,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
280,1,07:29:32,2,53,6.9,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
281,1,07:29:37,5,62,16.4,4.3,28.7,4.2,,,,,,,,10.28,12.60,13.27,13.89,13.46,,,,,,,,63.50,9,0
282,1,07:30:04,5,65,16.1,4.3,29.8,4.0,,,,,,,,9.90,16.26,15.68,15.41,15.74,,,,,,,,72.99,9,0
283,1,07:30:13,5,63,17.8,4.3,35.6,4.2,,,,,,,,8.74,8.39,8.30,6.88,6.78,,,,,,,,39.09,9,0
284,1,07:30:21,2,63,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.87,2,0
285,1,07:30:46,2,59,9.4,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
286,1,07:30:53,2,61,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
287,1,07:31:46,2,75,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
288,1,07:32:21,5,58,19.8,4.4,30.4,10.2,,,,,,,,9.64,10.51,10.27,5.96,6.74,,,,,,,,43.12,16,0
289,1,07:33:12,2,68,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
290,1,07:35:43,2,68,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
291,1,07:36:32,2,68,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
292,1,07:36:37,5,62,17.2,4.3,35.0,4.1,,,,,,,,10.28,15.23,14.81,14.96,15.41,,,,,,,,70.68,9,0
293,1,07:37:32,5,65,12.5,4.4,29.1,4.1,,,,,,,,10.63,15.65,15.29,15.47,15.42,,,,,,,,72.45,9,0
294,1,07:37:36,5,64,17.3,4.3,28.2,10.1,,,,,,,,11.23,13.34,13.84,14.41,14.78,,,,,,,,67.61,16,0
295,1,07:38:48,2,67,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
296,1,07:39:19,2,62,9.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
297,1,07:39:38,5,68,13.0,4.3,30.4,4.1,,,,,,,,7.99,4.19,3.92,2.65,3.33,,,,,,,,22.08,9,0
298,1,07:40:05,5,60,17.7,4.4,31.4,10.1,,,,,,,,10.47,5.84,5.83,4.71,4.55,,,,,,,,31.41,16,0
299,1,07:40:07,2,62,9.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
300,1,07:41:11,2,65,11.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
301,1,07:41:36,2,68,9.5,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.42,2,0
302,1,07:41:56,2,67,10.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,3,0
303,1,07:42:00,5,68,20.9,4.4,28.8,4.1,,,,,,,,9.00,5.16,4.59,2.75,3.91,,,,,,,,25.42,9,0
304,1,07:42:02,2,70,7.8,,,,,,,,,,,1.52,1.80,,,,,,,,,,,3.31,2,0
305,1,07:43:17,2,70,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
306,2,07:44:12,5,69,17.2,4.2,34.5,4.1,,,,,,,,11.02,10.18,10.67,10.27,11.60,,,,,,,,53.75,9,0
307,1,07:44:13,2,61,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
308,1,07:44:24,5,64,16.7,4.3,36.9,4.0,,,,,,,,7.86,5.35,5.28,4.28,4.94,,,,,,,,27.70,9,0
309,1,07:46:22,5,66,17.5,4.3,31.9,10.1,,,,,,,,9.18,13.97,13.97,13.58,13.35,,,,,,,,64.04,16,0
310,1,07:47:22,2,66,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0
311,1,07:47:51,2,70,10.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
312,1,07:48:00,2,69,9.5,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,2,0
313,1,07:48:04,2,65,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
314,1,07:48:29,2,63,10.8,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.53,3,0
315,1,07:48:34,2,62,11.3,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
316,1,07:48:50,2,72,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
317,1,07:49:17,2,60,9.4,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
318,1,07:49:50,2,58,11.2,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
319,1,07:50:16,2,66,9.5,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
320,1,07:50:29,2,68,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
321,1,07:53:36,2,64,11.8,,,,,,,,,,,3.94,5.96,,,,,,,,,,,9.91,3,0
322,1,07:53:38,2,53,7.3,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,2,0
323,1,07:54:47,2,69,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
324,2,07:54:49,2,68,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
325,1,07:54:54,2,51,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
326,1,07:55:04,2,70,10.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
327,1,07:55:34,2,62,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
328,1,07:56:02,2,66,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
329,1,07:56:05,2,64,13.1,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
330,1,07:56:09,2,65,13.1,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.58,3,0
331,1,07:56:22,2,65,9.6,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
332,1,07:57:03,5,59,17.1,4.3,29.8,4.0,,,,,,,,9.67,8.51,7.89,5.49,7.45,,,,,,,,39.00,9,0
333,1,07:57:30,2,73,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
334,1,07:58:38,2,62,13.2,,,,,,,,,,,4.22,2.85,,,,,,,,,,,7.06,3,0
335,1,07:59:30,5,66,17.0,4.3,31.0,4.1,,,,,,,,10.37,15.70,15.86,16.81,16.23,,,,,,,,74.97,9,0
336,1,07:59:38,2,66,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
337,2,08:01:12,2,48,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
338,1,08:01:39,5,57,17.4,4.3,30.8,10.1,,,,,,,,9.65,5.79,5.57,4.42,4.48,,,,,,,,29.91,16,0
339,1,08:02:03,2,60,11.5,,,,,,,,,,,4.10,3.86,,,,,,,,,,,7.95,3,0
340,1,08:02:16,2,62,19.6,,,,,,,,,,,10.37,14.32,,,,,,,,,,,24.69,5,0
341,1,08:02:33,2,65,23.1,,,,,,,,,,,9.51,17.84,,,,,,,,,,,27.35,5,0
342,1,08:02:40,2,68,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0