veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,64,8.5,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
2,4,00:00:10,2,65,12.5,,,,,,,,,,,3.48,5.46,,,,,,,,,,,8.94,3,0
3,4,00:00:16,2,68,8.7,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0
4,1,00:01:46,2,68,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
5,4,00:01:54,2,60,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
6,4,00:04:26,5,63,13.1,4.2,32.7,4.0,,,,,,,,9.32,7.08,5.96,3.66,4.90,,,,,,,,30.92,9,0
7,1,00:05:02,2,65,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
8,4,00:05:34,5,65,15.4,4.1,34.0,4.0,,,,,,,,10.54,5.65,5.75,5.34,4.01,,,,,,,,31.29,9,0
9,1,00:05:44,2,63,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
10,1,00:07:07,2,69,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
11,4,00:09:02,2,70,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
12,1,00:11:20,5,65,17.5,4.2,30.4,10.1,,,,,,,,11.77,8.28,8.66,10.01,9.54,,,,,,,,48.25,16,0
13,4,00:15:20,2,73,9.1,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
14,2,00:15:48,2,70,8.6,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
15,1,00:15:49,2,57,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
16,1,00:16:42,2,66,8.7,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
17,1,00:17:20,2,73,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
18,1,00:19:03,2,65,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
19,1,00:19:30,5,65,17.6,4.4,32.3,4.0,,,,,,,,11.52,7.75,7.86,6.74,5.54,,,,,,,,39.42,9,33
20,2,00:24:28,2,78,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
21,1,00:24:54,2,66,11.0,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
22,2,00:27:56,2,60,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
23,4,00:29:28,2,68,9.2,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
24,2,00:30:51,2,65,11.0,,,,,,,,,,,3.00,3.44,,,,,,,,,,,6.45,3,0
25,1,00:31:02,3,66,10.7,21.3,,,,,,,,,,2.96,5.71,3.43,,,,,,,,,,12.11,3,0
26,4,00:32:33,2,70,9.6,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
27,4,00:33:36,2,65,13.1,,,,,,,,,,,3.47,5.42,,,,,,,,,,,8.90,3,0
28,4,00:34:18,2,67,13.1,,,,,,,,,,,3.94,4.38,,,,,,,,,,,8.32,3,0
29,2,00:35:44,2,67,9.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
30,1,00:38:18,2,73,8.8,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
31,1,00:38:35,2,70,11.6,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.47,3,0
32,4,00:42:18,2,67,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0
33,4,00:44:38,2,66,12.1,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
34,4,00:44:47,2,61,11.6,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
35,1,00:45:29,5,69,12.2,4.3,28.7,4.0,,,,,,,,10.78,12.70,12.43,13.80,13.43,,,,,,,,63.13,9,33
36,2,00:45:42,5,70,16.4,4.3,29.8,10.3,,,,,,,,10.71,15.93,15.43,17.71,15.98,,,,,,,,75.75,16,0
37,2,00:47:23,2,65,8.7,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.60,2,0
38,1,00:50:00,4,41,13.0,16.4,2.7,,,,,,,,,4.16,3.77,0.96,1.50,,,,,,,,,10.39,3,0
39,1,00:51:03,5,66,15.1,4.4,29.5,4.0,,,,,,,,12.23,13.23,12.34,10.66,11.98,,,,,,,,60.44,9,0
40,1,00:51:08,5,65,15.5,4.2,29.8,4.0,,,,,,,,12.50,16.64,16.45,15.64,17.46,,,,,,,,78.69,9,0
41,4,00:52:03,2,65,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
42,1,00:53:40,2,66,8.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
43,1,00:53:51,2,68,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
44,2,00:55:28,2,63,7.9,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,0
45,1,01:01:31,2,69,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
46,1,01:03:12,2,62,11.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.58,3,0
47,1,01:10:44,2,70,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
48,1,01:11:03,5,63,18.1,4.2,30.4,10.2,,,,,,,,12.32,14.77,14.37,19.40,16.33,,,,,,,,77.19,16,0
49,1,01:14:23,2,66,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
50,1,01:15:15,2,65,8.7,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
51,4,01:18:36,2,65,8.4,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
52,1,01:19:56,5,62,13.8,4.3,30.2,4.1,,,,,,,,11.20,18.26,16.83,17.03,17.02,,,,,,,,80.33,9,0
53,1,01:21:38,2,71,10.0,,,,,,,,,,,3.88,2.02,,,,,,,,,,,5.90,3,0
54,3,01:23:07,2,66,11.5,,,,,,,,,,,3.63,5.73,,,,,,,,,,,9.36,3,0
55,1,01:23:07,2,66,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
56,4,01:24:54,2,66,8.4,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
57,4,01:25:22,2,85,9.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
58,3,01:25:46,2,71,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
59,4,01:26:57,5,64,13.5,4.3,29.0,4.1,,,,,,,,8.51,5.02,4.45,2.42,2.71,,,,,,,,23.11,9,0
60,4,01:30:18,5,63,11.7,4.3,29.2,3.9,,,,,,,,9.93,15.37,16.47,16.78,17.12,,,,,,,,75.68,9,0
61,1,01:33:02,5,65,16.4,4.3,28.4,3.9,,,,,,,,12.85,16.72,16.10,17.58,15.80,,,,,,,,79.04,9,0
62,4,01:34:09,2,76,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
63,1,01:35:03,2,66,9.2,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
64,4,01:39:32,5,65,13.8,4.3,30.6,4.1,,,,,,,,9.09,4.75,4.75,4.53,3.59,,,,,,,,26.71,9,0
65,4,01:39:57,2,64,11.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
66,4,01:42:11,2,60,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
67,4,01:42:47,2,62,10.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,3,0
68,1,01:45:59,2,73,12.1,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,3,0
69,1,01:50:55,2,56,7.8,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
70,1,01:51:45,2,66,10.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
71,1,01:51:57,2,65,9.7,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,2,0
72,1,01:53:49,2,68,8.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
73,1,02:00:23,2,65,8.6,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
74,1,02:02:25,2,71,8.7,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,2,0
75,1,02:02:45,2,68,9.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
76,4,02:02:58,5,66,14.8,4.2,30.5,4.1,,,,,,,,9.74,7.53,7.21,5.83,6.81,,,,,,,,37.11,9,0
77,1,02:05:44,5,65,17.3,4.3,36.0,4.1,,,,,,,,12.69,12.20,12.34,13.08,12.91,,,,,,,,63.22,9,0
78,1,02:06:24,5,66,14.9,4.3,39.2,4.0,,,,,,,,12.40,17.51,15.89,11.54,14.73,,,,,,,,72.07,9,0
79,4,02:07:51,2,78,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
80,4,02:08:22,2,63,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
81,1,02:14:33,2,63,21.4,,,,,,,,,,,10.08,11.07,,,,,,,,,,,21.15,5,0
82,4,02:15:57,2,72,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
83,1,02:17:30,2,66,8.2,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
84,4,02:17:50,5,63,14.1,4.3,30.1,4.1,,,,,,,,9.01,5.26,4.78,3.39,3.07,,,,,,,,25.52,9,0
85,2,02:24:10,2,69,9.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,2,0
86,1,02:25:50,5,65,15.4,4.2,34.5,4.0,,,,,,,,11.14,20.48,19.24,13.20,17.00,,,,,,,,81.06,9,0
87,4,02:29:01,2,64,9.4,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
88,4,02:29:07,5,66,17.0,4.3,37.0,4.0,,,,,,,,11.41,16.08,16.23,13.98,15.30,,,,,,,,73.00,9,0
89,1,02:30:13,5,70,17.4,4.3,29.3,4.0,,,,,,,,12.65,17.09,15.92,17.19,17.09,,,,,,,,79.94,9,0
90,1,02:36:55,2,62,13.1,,,,,,,,,,,3.65,5.17,,,,,,,,,,,8.82,3,0
91,2,02:39:30,2,69,10.7,,,,,,,,,,,3.07,3.43,,,,,,,,,,,6.50,3,0
92,1,02:40:07,2,70,10.0,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
93,4,02:41:49,5,68,19.6,4.3,30.1,4.0,,,,,,,,10.96,13.54,13.03,11.42,11.59,,,,,,,,60.53,9,34
94,4,02:41:57,2,72,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
95,1,02:42:31,2,60,8.7,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
96,1,02:43:17,2,68,9.4,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
97,4,02:43:45,2,67,9.2,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,2,0
98,4,02:46:04,5,70,14.2,4.3,29.1,4.1,,,,,,,,8.73,4.58,4.65,3.49,3.81,,,,,,,,25.26,9,0
99,2,02:47:38,2,71,9.2,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
100,1,02:48:06,5,60,15.0,4.5,17.1,4.1,,,,,,,,12.31,14.18,14.44,16.03,16.37,,,,,,,,73.33,9,0
101,1,02:50:07,5,67,19.6,4.2,29.0,4.0,,,,,,,,12.99,17.50,17.62,16.01,16.14,,,,,,,,80.26,9,0
102,4,02:50:35,5,67,15.4,4.3,29.3,4.0,,,,,,,,7.94,5.05,5.01,3.31,3.00,,,,,,,,24.29,9,0
103,4,02:52:22,2,63,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
104,1,02:54:45,2,74,8.8,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
105,1,02:56:53,2,63,8.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
106,1,02:57:44,2,70,9.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
107,1,02:58:50,2,84,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
108,1,03:00:33,2,63,14.1,,,,,,,,,,,4.14,2.96,,,,,,,,,,,7.10,5,0
109,1,03:00:39,2,60,8.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
110,1,03:02:32,2,68,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
111,4,03:07:06,2,68,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
112,4,03:07:17,2,69,9.2,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.68,2,0
113,2,03:09:03,2,78,9.2,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
114,4,03:10:46,2,71,7.8,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
115,1,03:11:22,2,70,9.5,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,2,0
116,1,03:11:23,2,71,8.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
117,4,03:12:30,2,67,11.0,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
118,4,03:14:19,2,76,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
119,1,03:16:46,2,62,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
120,4,03:21:15,2,68,11.2,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
121,1,03:21:55,2,63,8.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
122,4,03:22:53,5,69,14.1,4.2,30.2,4.0,,,,,,,,8.92,4.75,5.06,4.08,3.30,,,,,,,,26.12,9,0
123,1,03:24:22,2,71,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
124,1,03:25:48,5,61,13.5,21.2,10.1,21.9,,,,,,,,10.02,14.66,9.49,12.63,8.95,,,,,,,,55.75,11,0
125,4,03:28:35,2,69,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
126,4,03:28:42,2,66,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
127,4,03:33:12,2,60,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
128,1,03:33:15,5,66,13.8,4.3,30.9,4.1,,,,,,,,12.28,16.86,16.39,18.78,18.15,,,,,,,,82.46,9,0
129,1,03:34:16,5,63,19.5,4.3,33.0,4.0,,,,,,,,10.30,6.80,5.53,4.48,3.87,,,,,,,,30.99,9,0
130,4,03:34:18,4,70,11.5,19.8,2.9,,,,,,,,,3.01,3.06,1.58,1.41,,,,,,,,,9.05,3,0
131,4,03:35:48,2,79,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
132,1,03:36:49,2,67,8.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
133,4,03:36:58,2,72,7.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
134,1,03:37:31,5,69,11.5,4.3,35.5,4.0,,,,,,,,10.29,11.73,11.34,11.62,10.32,,,,,,,,55.30,9,34
135,1,03:38:32,2,68,9.3,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.62,2,0
136,1,03:39:14,2,59,9.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
137,3,03:39:23,2,73,9.3,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0
138,4,03:42:57,2,67,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
139,1,03:48:05,7,66,17.2,1.2,3.1,1.5,27.4,10.1,,,,,,11.49,13.70,2.11,13.15,1.40,12.14,12.29,,,,,,66.27,13,0
140,1,03:48:45,5,68,11.3,4.3,32.7,4.0,,,,,,,,11.56,11.07,11.09,12.31,12.92,,,,,,,,58.95,9,0
141,4,03:49:33,3,62,18.3,4.3,,,,,,,,,,8.29,6.75,7.18,,,,,,,,,,22.22,6,34
142,4,03:52:46,2,71,10.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
143,1,04:02:26,2,66,11.1,,,,,,,,,,,3.35,3.53,,,,,,,,,,,6.89,3,0
144,1,04:03:03,8,67,16.4,1.1,3.1,19.0,5.4,1.0,3.2,,,,,10.61,15.51,2.11,15.43,4.78,15.80,1.98,14.82,,,,,81.04,13,0
145,4,04:04:26,5,66,14.8,4.3,28.7,4.0,,,,,,,,9.46,6.18,7.00,4.29,5.55,,,,,,,,32.47,9,34
147,1,04:08:13,6,68,16.4,4.2,17.1,4.0,4.3,,,,,,,10.40,15.47,14.67,5.66,16.66,15.04,,,,,,,77.90,10,0
148,4,04:08:24,2,64,9.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,3,0
149,1,04:08:34,5,63,13.2,21.2,9.5,22.1,,,,,,,,10.28,13.75,10.86,11.94,11.93,,,,,,,,58.76,11,0
150,1,04:09:04,5,63,18.1,4.3,30.4,4.1,,,,,,,,13.03,17.63,17.53,18.29,17.09,,,,,,,,83.58,9,0
151,1,04:09:08,5,65,13.5,4.2,28.7,4.0,,,,,,,,12.47,16.81,16.77,18.18,17.61,,,,,,,,81.84,9,0
152,4,04:10:06,5,70,17.2,4.3,31.5,9.9,,,,,,,,10.61,6.13,4.80,1.23,2.83,,,,,,,,25.60,16,0
153,1,04:15:41,2,66,17.0,,,,,,,,,,,11.38,16.61,,,,,,,,,,,27.99,5,0
154,1,04:16:00,5,69,17.3,4.2,30.4,4.0,,,,,,,,12.27,9.45,9.07,8.45,10.41,,,,,,,,49.65,9,34
155,1,04:16:05,5,71,13.1,4.3,34.8,4.0,,,,,,,,11.36,14.58,14.39,12.86,14.54,,,,,,,,67.73,9,34
156,1,04:16:17,2,58,9.2,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
157,3,04:17:19,2,65,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
158,4,04:18:20,5,64,17.0,4.3,35.3,4.0,,,,,,,,10.07,7.13,7.43,6.16,7.29,,,,,,,,38.08,9,0
159,1,04:21:38,5,64,17.2,4.3,36.4,4.0,,,,,,,,11.54,6.09,5.81,4.82,4.53,,,,,,,,32.80,9,0
160,1,04:21:44,5,60,11.6,4.3,35.3,4.0,,,,,,,,8.83,4.95,4.48,4.63,4.40,,,,,,,,27.28,9,0
161,4,04:24:26,2,75,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
162,1,04:24:43,5,65,19.6,4.4,28.9,10.1,,,,,,,,12.02,15.84,15.33,18.01,16.62,,,,,,,,77.81,16,0
163,1,04:24:45,5,66,17.6,4.2,33.0,4.0,,,,,,,,11.49,6.32,6.10,6.03,4.39,,,,,,,,34.32,9,0
164,4,04:24:47,2,84,8.6,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0
165,1,04:27:18,2,62,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
166,1,04:27:49,2,68,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
167,4,04:30:32,2,71,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,2,0
168,1,04:31:10,2,68,21.5,,,,,,,,,,,12.52,13.38,,,,,,,,,,,25.90,5,0
169,4,04:33:31,5,71,18.7,4.3,29.0,8.0,,,,,,,,10.63,6.32,6.29,3.90,3.59,,,,,,,,30.73,4,0
170,1,04:33:45,8,47,13.3,0.7,4.0,9.2,1.8,19.0,3.7,,,,,7.46,11.86,2.49,4.32,7.46,3.99,8.51,16.85,,,,,62.95,13,33
171,4,04:36:06,2,67,11.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
172,4,04:36:16,2,71,8.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,2,0
173,1,04:36:49,6,67,14.8,4.3,18.8,5.3,4.3,,,,,,,11.72,13.62,14.46,9.69,16.70,16.98,,,,,,,83.17,10,0
174,4,04:37:30,2,56,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
175,1,04:38:02,2,62,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
176,4,04:38:25,2,70,9.9,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,3,0
177,4,04:39:02,2,73,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
178,1,04:40:52,2,70,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
179,4,04:42:32,2,65,13.0,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.35,3,0
180,1,04:43:11,5,66,17.5,4.4,34.5,4.1,,,,,,,,13.24,16.72,16.51,15.04,15.37,,,,,,,,76.88,9,0
181,4,04:43:50,2,63,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
182,1,04:45:07,5,65,15.1,4.2,30.8,4.1,,,,,,,,13.18,17.00,15.33,16.40,16.74,,,,,,,,78.66,9,0
183,4,04:46:08,2,65,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
184,4,04:47:24,5,66,16.7,4.2,35.8,4.0,,,,,,,,11.16,16.48,15.88,15.54,15.65,,,,,,,,74.71,9,0
185,4,04:48:42,5,64,16.9,4.1,31.7,4.0,,,,,,,,10.29,11.31,10.77,13.39,14.40,,,,,,,,60.16,9,0
186,1,04:48:55,2,68,9.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
187,4,04:49:55,2,63,21.3,,,,,,,,,,,8.21,8.59,,,,,,,,,,,16.80,5,34
188,1,04:52:31,2,66,9.5,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.44,2,0
189,4,04:54:28,2,73,11.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
190,1,04:54:36,9,70,14.6,1.1,3.1,1.6,35.0,1.1,2.9,1.3,,,,11.58,15.51,3.03,14.54,2.32,16.54,3.15,16.81,4.14,,,,87.61,13,0
191,1,04:55:26,2,70,13.0,,,,,,,,,,,3.66,2.13,,,,,,,,,,,5.79,3,0
192,1,04:56:07,2,68,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
194,4,05:01:10,2,65,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
195,4,05:01:39,2,69,9.7,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
196,4,05:01:55,2,68,9.2,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
197,1,05:02:53,2,66,9.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
198,1,05:04:53,2,68,8.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
199,4,05:04:56,3,66,13.0,16.1,,,,,,,,,,4.58,3.27,0.95,,,,,,,,,,8.80,3,0
200,4,05:05:19,6,68,17.1,4.2,26.6,3.9,6.0,,,,,,,9.76,16.47,15.97,9.83,15.59,14.42,,,,,,,82.06,10,0
201,1,05:05:22,3,66,12.8,21.5,,,,,,,,,,9.89,14.00,7.56,,,,,,,,,,31.45,8,0
202,4,05:05:48,2,73,11.7,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
203,4,05:06:29,2,66,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
204,1,05:07:13,6,67,15.6,4.2,19.0,4.8,4.8,,,,,,,10.60,13.78,13.74,5.05,17.52,16.31,,,,,,,77.01,10,0
205,4,05:07:55,2,69,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
206,4,05:08:19,2,74,9.3,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
207,1,05:08:39,2,70,14.7,,,,,,,,,,,4.80,8.94,,,,,,,,,,,13.74,5,0
208,4,05:08:44,2,66,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
209,1,05:08:45,6,66,14.8,4.2,18.3,4.8,4.9,,,,,,,11.25,13.94,14.31,7.66,16.63,16.30,,,,,,,80.09,10,0
210,4,05:10:57,2,75,12.8,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
211,4,05:11:02,2,76,11.1,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
212,4,05:12:48,2,69,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
213,1,05:13:19,2,73,8.7,,,,,,,,,,,3.56,1.94,,,,,,,,,,,5.50,2,0
214,1,05:14:00,2,62,8.9,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
215,1,05:14:10,2,67,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
216,4,05:15:05,5,66,13.0,4.3,34.3,4.0,,,,,,,,9.10,7.82,7.91,6.89,8.16,,,,,,,,39.87,9,34
217,1,05:15:31,2,84,9.6,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
218,4,05:15:41,2,64,11.8,,,,,,,,,,,4.10,2.85,,,,,,,,,,,6.94,3,0
219,4,05:16:39,5,68,16.1,4.3,29.5,10.1,,,,,,,,9.74,5.56,5.19,3.62,2.53,,,,,,,,26.64,16,0
221,4,05:17:23,2,68,8.7,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
222,4,05:17:29,2,69,12.0,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
223,4,05:18:23,2,62,8.8,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
224,4,05:18:26,2,73,12.1,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
225,4,05:19:02,2,67,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
226,1,05:19:09,2,71,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
227,4,05:19:40,2,66,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
228,1,05:19:56,2,66,8.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
229,4,05:20:03,4,68,13.0,14.9,2.9,,,,,,,,,2.69,2.28,0.92,0.90,,,,,,,,,6.80,3,0
230,1,05:20:28,6,71,12.4,4.3,19.1,5.1,4.4,,,,,,,9.87,15.63,14.65,6.91,16.12,15.30,,,,,,,78.48,10,0
231,1,05:21:04,5,68,17.1,4.3,35.7,4.0,,,,,,,,11.67,5.92,5.77,4.13,4.25,,,,,,,,31.74,9,0
232,4,05:21:40,2,68,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0
233,1,05:22:53,6,70,15.0,4.2,18.6,4.7,4.7,,,,,,,10.30,14.44,14.02,5.90,17.12,15.68,,,,,,,77.45,10,0
234,1,05:22:56,2,73,11.2,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.14,3,0
235,4,05:23:09,2,66,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0
236,4,05:24:28,2,73,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
237,4,05:26:00,2,70,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
238,1,05:26:02,2,55,11.8,,,,,,,,,,,3.30,2.08,,,,,,,,,,,5.38,3,0
239,4,05:26:04,2,66,10.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
240,1,05:26:10,2,73,9.5,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
241,1,05:26:18,2,81,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
242,1,05:27:01,2,64,10.9,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.83,3,0
243,4,05:27:10,2,68,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
244,4,05:27:51,2,78,7.9,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0
245,4,05:28:24,2,60,11.9,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
246,3,05:28:25,5,66,16.5,4.4,24.4,4.4,,,,,,,,9.95,7.36,7.83,7.05,6.56,,,,,,,,38.75,9,0
247,1,05:28:34,2,65,8.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.38,2,0
248,4,05:28:36,5,69,19.4,4.2,28.5,4.0,,,,,,,,10.09,4.98,6.10,5.40,1.90,,,,,,,,28.48,9,0
249,4,05:30:04,2,68,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
250,1,05:30:13,5,68,17.2,4.3,36.3,4.0,,,,,,,,12.12,6.08,5.37,5.26,5.19,,,,,,,,34.03,9,0
251,4,05:30:28,2,68,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0
252,4,05:31:42,2,69,13.6,,,,,,,,,,,4.65,5.84,,,,,,,,,,,10.49,3,0
253,1,05:31:43,2,66,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
254,4,05:31:51,5,68,16.3,4.3,20.8,4.3,,,,,,,,8.99,6.35,7.00,5.29,3.43,,,,,,,,31.05,9,34
255,1,05:31:55,5,71,16.0,4.3,27.7,4.0,,,,,,,,12.69,7.56,7.20,7.04,5.84,,,,,,,,40.32,9,34
256,4,05:32:04,2,63,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
257,1,05:32:34,2,68,11.9,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
258,1,05:34:19,2,66,8.9,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
259,1,05:35:01,2,70,8.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
260,4,05:35:19,2,64,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
261,1,05:35:55,2,71,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
262,4,05:36:08,2,63,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
263,4,05:36:21,2,62,20.9,,,,,,,,,,,8.50,10.08,,,,,,,,,,,18.58,5,0
264,1,05:36:25,2,68,21.5,,,,,,,,,,,7.94,9.74,,,,,,,,,,,17.68,5,0
265,4,05:36:27,2,66,10.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
266,1,05:36:32,5,63,12.4,4.3,33.4,3.9,,,,,,,,11.53,10.23,10.18,8.55,9.63,,,,,,,,50.12,9,0
267,3,05:36:50,2,73,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
268,4,05:37:01,5,69,11.4,4.3,35.3,4.0,,,,,,,,10.10,13.74,13.67,9.49,9.35,,,,,,,,56.35,9,34
269,1,05:37:55,2,70,11.7,,,,,,,,,,,4.05,4.65,,,,,,,,,,,8.71,3,0
270,3,05:38:00,3,70,13.5,4.5,,,,,,,,,,4.49,8.07,8.10,,,,,,,,,,20.66,6,0
274,1,05:38:05,2,76,9.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
275,1,05:38:12,2,69,21.3,,,,,,,,,,,9.70,12.39,,,,,,,,,,,22.09,5,0
276,3,05:38:28,2,73,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
277,1,05:38:53,3,60,13.0,4.4,,,,,,,,,,10.93,6.55,18.41,,,,,,,,,,35.89,6,34
278,4,05:39:19,5,69,14.1,4.3,30.9,4.1,,,,,,,,8.72,4.84,5.24,3.43,3.61,,,,,,,,25.84,9,0
279,4,05:39:58,2,63,11.5,,,,,,,,,,,3.06,8.91,,,,,,,,,,,11.97,5,0
280,1,05:40:04,2,68,8.3,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,0
281,4,05:40:25,2,65,9.6,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
282,4,05:40:36,2,68,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
283,1,05:40:54,2,68,8.1,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
284,4,05:41:12,2,71,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
285,4,05:41:23,2,64,9.1,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
286,1,05:41:50,2,72,9.1,,,,,,,,,,,2.38,1.15,,,,,,,,,,,3.53,2,0
287,4,05:42:22,2,70,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
288,1,05:42:31,2,70,11.3,,,,,,,,,,,3.30,1.90,,,,,,,,,,,5.19,3,0
289,1,05:42:57,2,63,9.3,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
290,4,05:43:01,5,66,18.6,4.4,32.9,10.0,,,,,,,,12.40,9.03,9.10,7.15,6.67,,,,,,,,44.34,16,0
291,3,05:43:03,2,71,11.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,3,0
293,1,05:43:17,2,71,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
294,1,05:44:06,2,65,21.2,,,,,,,,,,,8.54,8.35,,,,,,,,,,,16.89,5,0
295,1,05:44:25,2,67,9.5,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
296,2,05:44:32,5,65,13.0,4.2,33.8,4.0,,,,,,,,10.15,14.64,14.48,15.44,15.23,,,,,,,,69.92,9,0
297,1,05:44:43,2,68,9.5,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
298,4,05:45:18,2,63,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
299,1,05:45:24,2,74,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
300,4,05:45:34,2,72,8.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
301,4,05:45:36,2,68,11.6,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0
302,4,05:45:48,2,62,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
303,4,05:46:07,2,58,11.0,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.87,3,0
304,1,05:46:21,2,70,8.7,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
305,4,05:46:25,2,64,10.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
307,4,05:46:44,2,66,7.9,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0
308,1,05:47:42,2,65,11.2,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.69,3,0
309,1,05:48:06,2,70,13.3,,,,,,,,,,,3.92,3.21,,,,,,,,,,,7.13,3,0
310,4,05:48:11,2,65,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
311,1,05:48:31,2,65,9.3,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
312,4,05:48:58,2,65,11.8,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
313,1,05:49:13,2,70,9.1,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.79,2,0
314,2,05:50:01,2,69,11.2,,,,,,,,,,,3.58,4.32,,,,,,,,,,,7.90,3,0
315,4,05:50:31,2,68,9.7,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,2,0
316,4,05:50:33,2,69,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.80,2,0
317,1,05:51:03,2,68,8.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,2,0
318,1,05:51:13,2,74,8.7,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
319,4,05:51:22,2,65,11.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
320,1,05:52:00,2,67,10.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
321,1,05:52:12,2,64,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
322,3,05:52:16,2,83,13.0,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0
323,4,05:52:19,2,71,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
324,4,05:52:21,2,70,12.1,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,3,0
325,4,05:52:40,2,68,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
326,4,05:53:23,2,68,8.5,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
327,4,05:53:24,2,64,9.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
328,4,05:53:35,2,72,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
329,1,05:53:51,2,69,9.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
330,1,05:54:15,2,60,13.3,,,,,,,,,,,3.86,3.33,,,,,,,,,,,7.20,3,0
331,4,05:54:34,2,63,8.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
332,1,05:54:59,2,70,9.7,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
333,1,05:55:20,2,70,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
334,4,05:55:33,2,69,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
335,4,05:56:35,2,70,8.8,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
336,4,05:56:41,5,70,12.7,4.2,31.9,4.0,,,,,,,,10.13,7.20,8.87,6.77,7.11,,,,,,,,40.09,9,0
337,1,05:57:13,2,68,11.0,,,,,,,,,,,3.17,4.05,,,,,,,,,,,7.22,3,0
338,4,05:57:18,2,70,13.3,,,,,,,,,,,4.30,2.84,,,,,,,,,,,7.14,3,0
339,1,05:57:53,2,79,12.1,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,3,0
340,4,05:57:55,5,65,17.0,4.3,28.7,10.0,,,,,,,,10.25,11.61,11.66,10.69,11.31,,,,,,,,55.51,16,0
341,4,05:58:32,2,67,11.0,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
342,4,05:58:38,2,69,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0