veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:15:02,2,53,9.2,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,2,0
2,2,00:16:56,2,60,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
3,2,00:32:59,2,59,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
4,1,00:33:43,2,64,11.8,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
5,1,00:48:04,2,63,12.5,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.56,3,0
6,1,00:54:07,2,76,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
7,1,01:49:41,2,56,13.3,,,,,,,,,,,4.29,4.09,,,,,,,,,,,8.38,3,0
8,1,01:58:19,2,44,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
9,1,02:17:45,2,59,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
10,2,02:33:38,2,47,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
11,1,03:04:25,2,63,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
12,2,03:36:35,2,59,9.9,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.67,3,0
13,2,03:49:35,2,63,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
14,1,04:06:18,2,55,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
15,1,04:52:43,3,58,11.5,13.3,,,,,,,,,,2.91,2.53,1.44,,,,,,,,,,6.88,3,0
16,2,04:57:25,2,47,11.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
17,2,05:01:52,2,68,9.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
18,2,05:08:00,2,50,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
19,2,05:11:48,2,36,11.5,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
20,2,05:26:02,2,65,11.6,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
21,1,05:35:55,2,58,11.5,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
22,2,05:36:25,2,58,9.3,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
23,2,05:36:35,2,53,9.2,,,,,,,,,,,3.27,1.79,,,,,,,,,,,5.07,2,0
24,2,05:38:32,2,52,10.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,3,0
25,1,05:38:49,2,52,18.4,,,,,,,,,,,10.69,27.40,,,,,,,,,,,38.09,5,0
26,1,05:39:22,2,55,9.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
27,1,05:41:05,2,70,8.1,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,2,0
28,1,05:41:49,3,66,12.5,13.5,,,,,,,,,,2.85,5.68,1.14,,,,,,,,,,9.67,3,0
29,2,05:44:27,2,50,10.9,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
30,1,05:47:55,2,58,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
31,1,05:48:34,2,68,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
32,1,05:49:13,2,60,9.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
33,1,05:52:05,2,70,10.5,,,,,,,,,,,5.30,4.81,,,,,,,,,,,10.11,3,0
34,1,05:58:08,2,56,11.5,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.06,3,0
35,2,06:00:15,2,68,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
36,2,06:03:05,2,50,11.5,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.63,3,0
37,1,06:08:26,2,52,13.9,,,,,,,,,,,3.49,5.30,,,,,,,,,,,8.79,5,0
38,1,06:09:42,2,53,8.9,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
39,1,06:10:45,2,53,11.5,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0
40,1,06:11:14,2,60,13.0,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
41,2,06:17:34,2,57,11.9,,,,,,,,,,,3.16,1.91,,,,,,,,,,,5.08,3,0
42,2,06:19:23,2,55,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
43,2,06:19:52,2,43,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
44,2,06:21:27,5,54,16.9,4.3,36.4,4.1,,,,,,,,11.66,5.97,5.84,4.84,4.51,,,,,,,,32.82,9,0
45,1,06:22:54,2,61,11.5,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0
46,1,06:25:19,2,64,11.5,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
47,2,06:26:50,2,66,12.0,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,3,0
48,2,06:31:51,2,32,12.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
49,1,06:34:52,2,63,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
50,1,06:39:54,2,74,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
51,2,06:40:44,2,53,11.1,,,,,,,,,,,3.35,3.05,,,,,,,,,,,6.40,3,0
52,2,06:49:24,2,59,10.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,3,0
53,1,06:50:35,2,59,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
54,1,06:50:57,2,64,7.7,,,,,,,,,,,1.56,2.08,,,,,,,,,,,3.64,2,0
55,1,06:52:25,2,57,10.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
56,1,06:53:19,2,58,10.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
57,1,06:54:04,2,62,9.2,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
58,1,06:56:34,2,58,11.9,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
59,1,06:56:51,2,59,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
60,2,06:57:38,2,61,9.6,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.40,2,0
61,1,06:58:31,2,62,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
62,1,07:00:08,2,61,9.6,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
63,2,07:02:12,2,58,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
64,1,07:04:48,2,63,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
65,1,07:09:22,2,57,11.2,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
66,1,07:10:24,2,62,11.9,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,3,0
67,1,07:11:14,2,50,10.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0
68,2,07:12:24,2,47,10.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0
69,1,07:14:23,2,60,13.3,,,,,,,,,,,3.60,3.33,,,,,,,,,,,6.93,3,0
70,1,07:14:27,2,50,9.8,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,3,0
71,2,07:15:53,2,68,8.1,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0
72,2,07:18:44,2,63,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,2,0
73,2,07:18:46,2,62,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
74,2,07:19:55,2,60,13.4,,,,,,,,,,,4.29,3.83,,,,,,,,,,,8.13,3,0
75,2,07:19:58,2,62,9.9,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,0
76,1,07:20:04,2,54,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0
77,1,07:20:22,3,65,10.4,11.9,,,,,,,,,,2.06,1.82,0.36,,,,,,,,,,4.24,3,0
78,1,07:24:14,2,63,11.5,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
79,1,07:25:11,2,59,16.3,,,,,,,,,,,4.50,6.33,,,,,,,,,,,10.82,5,0
80,1,07:26:26,2,58,9.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0
81,1,07:26:32,2,60,12.3,,,,,,,,,,,3.34,3.78,,,,,,,,,,,7.12,3,0
82,1,07:26:54,2,60,11.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
83,2,07:27:07,2,59,8.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
84,2,07:28:29,2,55,11.5,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0
85,2,07:29:11,2,54,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
86,2,07:30:04,2,51,9.0,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
87,2,07:31:36,2,53,11.1,,,,,,,,,,,4.06,3.81,,,,,,,,,,,7.87,3,0
88,1,07:33:06,2,55,8.8,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
89,1,07:33:28,2,49,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
90,2,07:33:34,2,57,12.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.67,3,0
91,2,07:34:22,2,57,9.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
92,1,07:34:51,2,58,9.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
93,1,07:37:12,2,60,10.8,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.62,3,0
94,2,07:39:43,2,52,9.3,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
95,2,07:39:50,2,70,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
96,1,07:39:59,2,59,12.3,,,,,,,,,,,5.13,11.77,,,,,,,,,,,16.90,5,0
97,1,07:40:41,2,57,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
98,2,07:42:05,2,57,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,2,0
99,1,07:42:11,2,50,11.6,,,,,,,,,,,4.44,11.45,,,,,,,,,,,15.89,5,0
100,1,07:42:17,2,55,9.2,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
101,1,07:43:16,2,60,9.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0
102,2,07:43:21,2,55,10.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,3,0
103,1,07:43:57,2,63,9.6,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
104,1,07:44:18,2,57,21.0,,,,,,,,,,,6.77,17.36,,,,,,,,,,,24.13,5,0
105,1,07:46:12,2,65,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
106,2,07:46:17,2,59,9.9,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
107,2,07:46:30,2,62,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
108,1,07:46:44,2,62,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
109,2,07:48:39,2,61,9.3,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
110,2,07:49:12,2,57,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0
111,2,07:49:43,2,62,9.9,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
112,1,07:50:46,2,62,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
113,2,07:51:47,2,55,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.83,2,0
114,1,07:51:54,2,54,13.1,,,,,,,,,,,3.74,2.30,,,,,,,,,,,6.05,3,0
115,1,07:52:28,3,61,11.6,15.4,,,,,,,,,,2.86,2.58,1.53,,,,,,,,,,6.97,3,0
116,1,07:52:34,2,63,9.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
117,2,07:52:51,2,50,14.1,,,,,,,,,,,3.45,4.46,,,,,,,,,,,7.91,5,0
118,2,07:52:52,2,49,10.1,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
119,2,07:53:35,2,66,11.6,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
120,2,07:53:36,2,67,7.7,,,,,,,,,,,1.20,1.60,,,,,,,,,,,2.80,2,0
121,2,07:53:38,2,65,9.3,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
122,2,07:57:08,2,54,10.7,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.59,3,0
123,1,07:57:14,2,61,9.8,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,2,0
124,2,07:57:28,2,50,11.9,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.20,3,0
125,2,07:58:00,2,58,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
126,2,07:58:01,2,58,12.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
127,2,07:58:19,2,54,11.5,,,,,,,,,,,3.40,2.60,,,,,,,,,,,5.99,3,0
128,1,07:58:28,2,60,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
129,2,07:59:51,2,60,11.8,,,,,,,,,,,4.69,3.13,,,,,,,,,,,7.82,3,0
130,2,08:00:36,2,59,11.6,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.65,3,0
131,2,08:00:59,2,58,12.8,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
132,2,08:01:11,2,57,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
133,1,08:01:12,2,62,10.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
134,2,08:01:13,2,58,10.8,,,,,,,,,,,3.42,3.04,,,,,,,,,,,6.47,3,0
135,1,08:02:51,2,57,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
136,1,08:03:41,2,61,11.9,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
137,2,08:03:51,2,71,9.4,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
138,2,08:03:57,2,71,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
139,2,08:04:15,2,66,9.3,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
140,1,08:04:32,2,55,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
142,1,08:04:32,2,63,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
144,2,08:06:06,2,62,11.0,,,,,,,,,,,3.06,3.42,,,,,,,,,,,6.49,3,0
145,1,08:06:56,2,54,9.8,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
146,1,08:08:52,2,61,10.7,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
147,1,08:09:20,2,66,9.6,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,2,0
148,1,08:09:28,2,60,8.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
149,2,08:09:41,2,66,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
150,1,08:10:39,2,58,9.6,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
151,1,08:11:57,2,52,11.8,,,,,,,,,,,3.66,3.27,,,,,,,,,,,6.92,3,0
152,1,08:12:52,2,60,11.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
153,1,08:13:58,2,57,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
154,2,08:14:21,2,63,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
155,2,08:14:36,2,69,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
156,2,08:14:39,2,70,9.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0
157,2,08:14:48,2,70,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
158,2,08:15:44,2,60,13.1,,,,,,,,,,,5.18,3.35,,,,,,,,,,,8.53,3,0
159,2,08:17:44,2,61,9.3,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
160,1,08:18:20,4,50,13.2,17.6,2.8,,,,,,,,,4.14,4.94,2.66,2.41,,,,,,,,,14.15,3,0
161,1,08:18:23,2,53,9.3,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,2,0
162,2,08:18:41,2,60,8.7,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
163,2,08:18:56,2,60,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
164,1,08:21:35,2,49,13.9,,,,,,,,,,,3.70,5.71,,,,,,,,,,,9.42,5,0
165,1,08:21:43,2,50,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
166,1,08:22:35,4,61,12.7,14.4,2.8,,,,,,,,,3.25,3.56,1.63,1.48,,,,,,,,,9.92,3,0
167,1,08:22:55,2,55,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
168,2,08:23:04,2,57,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,2,0
169,1,08:23:07,2,57,11.7,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.84,3,0
170,2,08:23:30,2,52,21.2,,,,,,,,,,,6.14,18.44,,,,,,,,,,,24.58,5,0
171,2,08:23:42,2,53,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,3,0
172,2,08:23:44,2,53,12.0,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0
173,2,08:23:45,2,53,11.5,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
174,1,08:24:32,2,62,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
175,2,08:24:47,2,53,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
176,2,08:26:27,2,62,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
177,1,08:27:27,3,56,12.9,16.0,,,,,,,,,,2.79,3.56,2.20,,,,,,,,,,8.55,3,0
178,1,08:27:46,2,55,11.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
179,2,08:29:31,2,66,9.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.69,3,0
180,1,08:29:50,2,61,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
181,1,08:31:38,3,57,16.8,4.2,,,,,,,,,,11.21,8.26,7.50,,,,,,,,,,26.96,6,0
182,1,08:35:03,2,59,11.7,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
183,1,08:36:02,2,52,9.8,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,2,0
184,2,08:37:12,2,61,9.3,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
185,1,08:37:27,2,53,11.9,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
186,2,08:38:28,2,62,11.5,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
187,1,08:38:47,2,59,9.0,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
188,1,08:40:01,2,58,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
189,2,08:40:44,2,59,11.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
190,2,08:41:06,2,56,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
191,1,08:41:31,2,64,9.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.06,3,0
192,1,08:42:08,2,58,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
193,1,08:42:18,2,58,8.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
194,2,08:43:58,2,57,11.7,,,,,,,,,,,3.61,2.90,,,,,,,,,,,6.51,3,0
195,2,08:44:53,2,55,9.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
196,1,08:44:59,2,55,9.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
197,2,08:45:52,2,56,9.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,3,0
198,2,08:47:11,2,60,11.8,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
199,1,08:47:28,2,57,10.1,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0
200,1,08:48:14,2,60,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0
201,1,08:48:38,2,53,8.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
202,1,08:49:04,2,58,11.5,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
203,2,08:49:41,2,53,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
204,1,08:50:34,2,61,22.8,,,,,,,,,,,7.18,10.52,,,,,,,,,,,17.70,5,0
205,1,08:51:49,2,55,9.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,0
206,1,08:52:05,2,56,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
207,2,08:52:16,2,61,8.8,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
208,1,08:52:50,5,46,14.9,4.2,20.5,6.0,,,,,,,,14.91,20.23,20.68,17.26,17.91,,,,,,,,90.99,9,0
209,2,08:52:56,2,53,8.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
210,1,08:56:40,2,62,9.2,,,,,,,,,,,3.25,1.88,,,,,,,,,,,5.13,2,0
211,2,08:57:51,2,53,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
212,1,08:58:59,2,60,9.3,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
213,2,08:59:18,2,63,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
214,2,09:00:43,2,67,10.9,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.14,3,0
215,2,09:00:50,2,63,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
216,2,09:03:45,2,60,11.1,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
217,1,09:03:47,2,60,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
218,1,09:04:12,2,55,9.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
219,1,09:04:16,2,60,10.8,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
220,1,09:04:31,5,55,14.7,4.3,25.3,3.9,,,,,,,,9.85,15.06,13.06,7.59,9.33,,,,,,,,54.90,9,0
221,1,09:04:34,2,56,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
222,2,09:04:42,2,58,8.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
223,1,09:07:09,2,57,11.5,,,,,,,,,,,3.29,4.57,,,,,,,,,,,7.86,3,0
224,2,09:07:12,2,53,8.9,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,2,0
225,1,09:07:45,2,54,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
226,1,09:07:56,2,63,11.5,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
227,2,09:08:15,2,53,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
228,2,09:10:16,2,58,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
229,1,09:12:02,2,59,9.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,3,0
230,2,09:12:56,2,59,9.6,,,,,,,,,,,2.68,1.44,,,,,,,,,,,4.12,2,0
231,2,09:13:59,2,80,11.7,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
232,1,09:15:19,2,62,9.9,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0
233,2,09:15:27,2,68,8.9,,,,,,,,,,,1.70,2.00,,,,,,,,,,,3.71,2,0
234,1,09:18:04,2,52,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
235,1,09:19:09,2,65,9.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,3,0
236,2,09:19:17,2,53,8.1,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
237,2,09:20:48,2,65,10.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0
238,2,09:21:29,2,59,8.6,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
239,1,09:22:20,2,57,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
240,1,09:22:36,2,57,11.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
241,1,09:23:15,2,56,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
242,1,09:24:37,2,55,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
243,1,09:27:40,2,55,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.83,2,0
244,1,09:29:15,2,49,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
245,1,09:31:45,2,56,9.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
246,2,09:32:41,2,55,10.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
247,1,09:32:53,2,66,8.8,,,,,,,,,,,1.66,1.96,,,,,,,,,,,3.62,2,0
248,2,09:32:53,2,55,8.7,,,,,,,,,,,3.86,2.43,,,,,,,,,,,6.29,2,0
249,2,09:34:55,2,57,8.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
250,2,09:38:07,2,56,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0
251,2,09:38:10,2,55,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
252,2,09:38:17,2,57,11.1,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
253,1,09:41:18,2,57,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
254,2,09:41:23,2,65,11.6,,,,,,,,,,,4.03,3.24,,,,,,,,,,,7.27,3,0
255,1,09:43:14,2,55,10.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
256,2,09:44:21,5,53,17.0,4.3,31.6,4.0,,,,,,,,11.82,5.60,5.39,2.93,1.98,,,,,,,,27.72,9,0
257,2,09:46:20,2,60,11.2,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.27,3,0
258,1,09:46:57,2,63,10.8,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
259,2,09:47:18,2,47,11.5,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
260,1,09:49:10,2,62,9.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
261,1,09:49:13,2,50,8.6,,,,,,,,,,,3.68,1.95,,,,,,,,,,,5.62,2,0
262,1,09:50:17,3,57,8.5,11.8,,,,,,,,,,1.57,1.61,0.50,,,,,,,,,,3.68,2,0
263,1,09:51:11,2,61,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
264,2,09:55:00,5,51,15.8,4.3,29.9,4.0,,,,,,,,12.00,18.26,19.04,17.19,19.73,,,,,,,,86.23,9,0
265,1,09:57:15,2,59,11.8,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
266,2,09:57:42,2,52,12.0,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
267,1,09:58:29,2,55,8.8,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
268,2,10:01:13,2,55,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.88,3,0
269,2,10:01:15,2,55,10.8,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.90,3,0
270,1,10:02:26,2,59,8.8,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
271,2,10:05:13,2,57,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
272,2,10:05:14,2,57,9.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
273,2,10:05:22,2,58,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
274,2,10:05:30,2,60,12.7,,,,,,,,,,,4.54,3.36,,,,,,,,,,,7.90,3,0
275,2,10:07:04,2,54,10.9,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.74,3,0
276,2,10:08:01,2,60,9.3,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.68,2,0
277,2,10:08:16,2,60,9.8,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,2,0
278,2,10:09:53,2,44,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
279,1,10:10:20,2,60,10.7,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.73,3,0
280,2,10:10:27,5,58,11.1,4.2,28.8,4.0,,,,,,,,9.22,5.54,5.22,2.34,3.64,,,,,,,,25.96,9,0
281,1,10:11:02,5,55,15.8,4.3,29.6,4.0,,,,,,,,9.78,4.83,4.42,3.16,2.94,,,,,,,,25.13,9,0
282,1,10:11:05,2,56,9.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,3,0
283,1,10:12:01,2,53,8.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
284,2,10:12:09,2,55,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
285,1,10:12:34,2,65,10.3,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0
286,1,10:13:10,2,53,10.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
287,1,10:13:13,2,56,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
288,1,10:13:56,2,45,8.5,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
289,2,10:15:33,2,50,9.8,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
290,2,10:16:13,2,62,9.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
291,1,10:16:23,2,50,9.2,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
292,2,10:18:27,2,65,8.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
293,1,10:20:36,2,55,9.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
294,2,10:21:15,2,58,8.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,2,0
295,1,10:21:40,2,60,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
296,2,10:22:46,2,55,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
297,2,10:22:54,2,56,9.9,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
298,1,10:23:02,2,55,8.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,2,0
299,2,10:23:03,2,56,8.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
300,1,10:25:03,2,49,12.0,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.10,3,0
301,2,10:26:42,2,56,10.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,3,0
302,2,10:27:25,2,58,11.3,,,,,,,,,,,3.59,3.21,,,,,,,,,,,6.80,3,0
303,1,10:27:48,2,63,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
304,2,10:28:54,2,39,12.0,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.32,3,0
305,2,10:29:58,2,63,10.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
306,2,10:30:16,2,58,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
307,1,10:32:16,2,57,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
308,1,10:32:35,2,55,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
309,2,10:34:31,2,55,9.4,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.39,2,0
310,1,10:35:57,2,60,9.1,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.16,2,0
311,1,10:36:34,2,58,9.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
312,1,10:37:23,2,52,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
313,2,10:37:37,2,59,11.5,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
314,2,10:38:37,2,58,9.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
315,2,10:38:41,2,58,9.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
316,2,10:38:43,4,55,10.4,11.8,8.7,,,,,,,,,2.35,2.11,2.07,1.18,,,,,,,,,7.72,3,0
317,2,10:39:30,2,54,7.5,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
318,1,10:39:55,4,58,11.0,19.1,2.8,,,,,,,,,3.92,4.16,1.06,1.04,,,,,,,,,10.18,3,0
319,1,10:40:07,2,62,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
320,1,10:40:21,2,53,11.1,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,3,0
321,2,10:41:58,2,63,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
322,1,10:42:11,2,57,10.1,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,3,0
323,1,10:44:05,2,58,11.5,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
324,2,10:45:51,2,55,10.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.71,3,0
325,2,10:46:51,2,59,8.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
326,1,10:47:19,5,52,20.2,4.5,31.4,10.1,,,,,,,,10.72,6.79,6.98,5.39,5.39,,,,,,,,35.27,16,0
327,1,10:48:46,2,62,9.7,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,2,0
328,1,10:50:29,2,56,11.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
329,1,10:52:05,2,60,9.7,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,2,0
330,1,10:52:07,2,60,8.0,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
331,1,10:53:16,2,51,9.8,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
332,1,10:54:10,4,50,11.3,16.7,2.9,,,,,,,,,2.58,5.49,2.42,2.39,,,,,,,,,12.88,3,0
333,1,10:54:31,2,55,10.9,,,,,,,,,,,3.70,3.52,,,,,,,,,,,7.22,3,0
334,1,10:58:26,2,47,8.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.40,2,0
335,1,10:58:30,2,49,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
336,1,10:58:36,2,75,8.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
337,1,10:58:47,3,53,16.8,4.3,,,,,,,,,,10.78,4.05,3.86,,,,,,,,,,18.69,6,0
338,2,10:58:51,2,57,9.9,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
339,1,11:00:13,2,59,8.3,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
340,1,11:00:29,2,57,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
341,2,11:01:50,2,60,8.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
342,1,11:03:12,2,58,8.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
343,1,11:03:22,2,57,10.8,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
344,2,11:03:44,2,58,9.4,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
345,1,11:06:03,2,51,10.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,3,0
346,1,11:06:35,2,60,13.0,,,,,,,,,,,4.52,3.77,,,,,,,,,,,8.29,3,0
347,2,11:07:40,2,58,10.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
348,1,11:10:09,2,58,9.4,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
349,2,11:10:20,2,59,11.0,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.50,3,0
350,1,11:10:42,2,57,11.9,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
351,1,11:10:56,2,57,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
352,2,11:11:22,2,57,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
353,2,11:13:08,2,55,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
354,2,11:14:17,2,57,9.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
355,1,11:14:22,2,46,9.3,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
356,1,11:15:10,2,52,8.4,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
357,2,11:15:23,2,47,11.7,,,,,,,,,,,2.97,3.44,,,,,,,,,,,6.41,3,0
358,1,11:16:24,2,60,10.8,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,3,0
359,2,11:16:57,2,59,9.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
360,1,11:17:01,2,52,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
361,1,11:18:03,2,57,10.8,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0
362,2,11:18:05,2,50,8.9,,,,,,,,,,,4.05,2.18,,,,,,,,,,,6.23,2,0
363,1,11:19:38,2,62,9.3,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
364,2,11:20:12,2,59,13.1,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
365,2,11:20:41,2,62,8.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0