veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,61,9.2,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0
2,1,00:00:14,2,62,8.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
3,4,00:00:39,2,67,11.6,,,,,,,,,,,3.81,3.76,,,,,,,,,,,7.56,3,0
4,4,00:02:00,2,70,11.3,,,,,,,,,,,3.86,3.07,,,,,,,,,,,6.93,3,0
5,4,00:02:03,2,69,9.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
6,2,00:02:07,2,80,8.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
8,2,00:02:09,2,82,9.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
9,1,00:02:13,2,68,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
10,1,00:02:15,2,66,11.6,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
11,1,00:02:38,2,63,9.5,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,2,0
12,1,00:04:03,2,61,8.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
13,1,00:04:05,2,62,8.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
14,3,00:04:06,2,62,8.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
15,1,00:04:11,2,67,9.3,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
16,2,00:04:11,2,70,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
17,3,00:04:14,2,67,9.4,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,2,0
19,3,00:04:15,2,66,11.4,,,,,,,,,,,1.74,1.96,,,,,,,,,,,3.69,3,0
20,1,00:04:26,2,62,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
21,2,00:04:27,2,70,9.4,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
22,1,00:04:29,2,65,10.5,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.51,3,0
23,2,00:04:36,2,70,9.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
24,2,00:04:38,2,68,12.2,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.23,3,0
25,1,00:04:38,2,63,10.1,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.62,3,0
26,2,00:04:48,2,71,9.7,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.69,2,0
27,1,00:04:54,2,60,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
28,3,00:05:10,2,64,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
29,1,00:05:21,2,70,10.4,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.37,3,0
30,1,00:05:35,2,64,12.0,,,,,,,,,,,3.94,2.56,,,,,,,,,,,6.49,3,0
31,1,00:05:44,2,66,9.4,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0
32,1,00:06:47,2,63,13.3,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.46,3,0
33,1,00:06:55,2,68,9.3,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.24,2,0
34,1,00:07:12,2,70,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
35,4,00:07:30,2,58,13.2,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
36,4,00:07:43,2,58,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0
37,4,00:08:01,4,58,10.6,8.8,7.9,,,,,,,,,2.45,2.01,0.49,0.83,,,,,,,,,5.78,3,0
38,1,00:08:06,2,63,8.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
39,1,00:08:08,2,65,8.7,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
40,1,00:09:18,2,70,9.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
41,1,00:09:24,2,60,9.3,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
42,4,00:10:03,2,66,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
43,3,00:10:05,2,65,9.6,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0
45,1,00:10:29,2,71,8.8,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
46,1,00:10:32,2,71,10.2,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0
47,2,00:10:44,2,70,9.5,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
48,1,00:10:50,2,66,14.5,,,,,,,,,,,4.62,3.55,,,,,,,,,,,8.16,5,0
49,1,00:10:53,2,68,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
50,2,00:11:12,2,73,9.7,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
51,1,00:11:16,2,64,9.7,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,2,0
52,2,00:11:29,2,70,11.6,,,,,,,,,,,3.60,3.77,,,,,,,,,,,7.37,3,0
53,1,00:11:31,2,66,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
54,1,00:11:34,2,68,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
55,2,00:11:35,2,70,9.1,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
56,2,00:11:36,2,69,9.3,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0
57,1,00:11:36,2,66,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
58,1,00:11:40,2,63,8.7,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
60,1,00:12:03,2,71,8.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
61,1,00:12:54,2,67,8.8,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
63,1,00:13:12,2,63,9.3,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0
64,4,00:13:22,2,65,12.1,,,,,,,,,,,3.26,2.05,,,,,,,,,,,5.31,3,0
65,4,00:13:25,3,63,10.0,18.8,,,,,,,,,,2.90,3.19,2.86,,,,,,,,,,8.95,3,0
66,1,00:14:24,2,71,12.0,,,,,,,,,,,4.14,2.52,,,,,,,,,,,6.66,3,0
67,1,00:14:27,2,64,9.6,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,2,0
68,2,00:14:28,2,70,10.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,3,0
70,1,00:14:29,2,66,8.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.69,2,0
71,2,00:14:30,2,74,9.4,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
72,2,00:14:31,2,70,9.3,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,2,0
73,1,00:14:35,2,55,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
74,2,00:14:35,2,64,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
75,2,00:14:39,2,71,10.0,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,3,0
76,1,00:14:41,4,65,15.4,35.8,4.0,,,,,,,,,10.44,11.71,6.61,6.59,,,,,,,,,35.35,8,0
77,1,00:14:46,2,68,8.9,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
78,1,00:15:12,2,60,11.5,,,,,,,,,,,3.46,3.02,,,,,,,,,,,6.48,3,0
79,4,00:15:16,2,73,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
80,3,00:15:21,2,70,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
81,1,00:15:39,2,66,10.0,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
82,4,00:15:40,2,75,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0
83,1,00:16:03,2,70,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
84,1,00:16:08,2,60,9.5,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,2,0
85,1,00:16:54,2,72,9.3,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,2,0
86,2,00:16:57,2,70,9.4,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,2,0
87,1,00:16:57,2,66,9.3,,,,,,,,,,,2.68,1.31,,,,,,,,,,,3.98,2,0
88,2,00:16:58,2,71,8.6,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.38,2,0
89,2,00:18:01,2,69,9.9,,,,,,,,,,,2.91,3.45,,,,,,,,,,,6.36,3,0
90,1,00:18:08,2,60,10.0,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0
91,1,00:19:24,2,71,8.7,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
92,1,00:19:31,2,71,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
93,1,00:19:36,2,67,9.9,,,,,,,,,,,3.59,3.23,,,,,,,,,,,6.82,3,0
94,1,00:19:43,2,68,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
95,3,00:19:46,2,62,9.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
98,4,00:20:26,2,67,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
99,1,00:20:36,2,69,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
100,2,00:20:38,2,71,9.6,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,2,0
101,1,00:20:38,2,62,8.8,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
102,2,00:20:40,2,68,9.7,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,2,0
103,1,00:20:44,2,70,9.7,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
104,1,00:21:04,2,63,10.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.71,3,0
105,1,00:21:28,2,71,9.5,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.58,2,0
106,1,00:21:32,2,64,10.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
107,1,00:21:33,2,71,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
108,2,00:21:36,2,67,8.3,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
111,1,00:23:18,2,59,10.1,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
112,4,00:23:53,2,70,10.0,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
113,4,00:23:56,3,59,10.0,19.5,,,,,,,,,,2.68,3.30,2.21,,,,,,,,,,8.18,3,0
114,3,00:24:49,2,60,8.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
115,2,00:24:52,2,68,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
117,1,00:25:14,2,63,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
118,1,00:25:28,2,66,9.1,,,,,,,,,,,2.42,1.15,,,,,,,,,,,3.57,2,0
119,2,00:25:34,2,71,8.7,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
120,3,00:26:29,3,69,18.7,4.3,,,,,,,,,,5.00,9.93,9.87,,,,,,,,,,24.80,6,0
123,3,00:27:25,2,58,8.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
124,1,00:28:06,2,68,8.5,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
125,2,00:28:07,2,69,8.5,,,,,,,,,,,2.20,2.47,,,,,,,,,,,4.68,2,0
126,1,00:28:08,2,62,9.3,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
127,1,00:28:13,2,63,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
128,1,00:28:26,3,65,10.7,10.7,,,,,,,,,,3.53,3.56,0.70,,,,,,,,,,7.78,3,0
129,2,00:28:46,2,73,8.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
130,2,00:28:47,2,73,8.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
131,1,00:28:48,2,66,10.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0
132,1,00:29:22,2,60,11.6,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.65,3,0
133,1,00:29:29,2,81,9.4,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,2,0
134,1,00:29:37,2,62,9.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,2,0
135,3,00:30:51,2,68,9.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,2,0
136,4,00:32:19,2,62,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
137,1,00:33:06,2,69,11.8,,,,,,,,,,,3.79,2.38,,,,,,,,,,,6.17,3,0
138,2,00:33:09,2,70,10.1,,,,,,,,,,,3.17,3.35,,,,,,,,,,,6.51,3,0
139,1,00:33:12,2,71,9.6,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0
140,1,00:33:13,2,70,8.6,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
141,1,00:33:16,2,70,8.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
142,3,00:33:23,2,55,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
143,1,00:33:32,2,67,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
144,1,00:34:32,2,68,9.3,,,,,,,,,,,2.71,1.33,,,,,,,,,,,4.03,2,0
145,1,00:34:34,2,67,8.7,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
146,2,00:34:35,2,73,9.1,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
147,1,00:34:37,2,71,10.2,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
148,3,00:35:03,5,58,19.7,4.2,33.1,4.0,,,,,,,,11.19,16.14,16.43,14.70,13.18,,,,,,,,71.66,9,0
149,4,00:36:29,2,57,21.0,,,,,,,,,,,8.81,15.66,,,,,,,,,,,24.46,5,0
150,1,00:36:42,2,60,8.8,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0
151,4,00:36:49,2,68,13.3,,,,,,,,,,,3.93,4.34,,,,,,,,,,,8.27,3,0
152,4,00:36:52,2,66,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
153,4,00:37:36,3,67,8.6,16.9,,,,,,,,,,2.16,2.13,1.61,,,,,,,,,,5.90,2,0
154,4,00:37:57,2,60,9.6,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
155,1,00:39:17,2,67,9.4,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0
156,1,00:39:21,2,64,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
157,1,00:39:47,2,62,11.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
158,1,00:39:51,2,55,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
159,1,00:42:50,2,66,12.1,,,,,,,,,,,3.57,2.96,,,,,,,,,,,6.53,3,0
160,3,00:43:06,2,55,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
162,1,00:44:01,2,66,9.3,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0
163,3,00:45:32,3,66,7.8,10.6,,,,,,,,,,1.66,2.27,1.35,,,,,,,,,,5.28,2,0
164,3,00:45:43,6,63,18.9,4.4,30.6,4.6,4.7,,,,,,,11.47,10.39,10.78,8.36,7.90,8.95,,,,,,,57.84,10,34
165,1,00:46:47,2,70,8.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
166,4,00:47:38,2,55,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
167,1,00:49:36,2,60,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
168,1,00:50:25,2,61,11.3,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
169,4,00:50:46,2,64,12.3,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.16,3,0
170,1,00:51:00,2,81,9.0,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0
171,1,00:51:02,2,75,12.1,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0
172,1,00:55:57,2,55,8.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
173,4,00:56:00,2,68,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
174,2,00:56:46,2,68,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
175,1,00:56:48,2,58,8.7,,,,,,,,,,,4.07,2.15,,,,,,,,,,,6.22,2,0
176,1,00:57:54,2,68,9.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
177,3,00:58:09,2,54,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
178,1,00:58:19,2,65,8.8,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
179,1,00:59:17,2,66,9.1,,,,,,,,,,,2.29,1.06,,,,,,,,,,,3.36,2,0
180,1,00:59:29,2,64,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
181,4,00:59:59,5,57,16.7,4.4,34.6,4.0,,,,,,,,11.97,16.34,16.09,15.84,15.91,,,,,,,,76.16,9,0
182,4,01:00:05,4,66,19.1,18.4,9.0,,,,,,,,,5.70,11.12,1.66,1.12,,,,,,,,,19.60,8,0
183,4,01:00:17,3,66,11.9,19.4,,,,,,,,,,3.91,3.17,2.98,,,,,,,,,,10.06,3,0
184,1,01:00:59,2,68,8.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
185,1,01:01:05,2,66,13.2,,,,,,,,,,,3.77,2.59,,,,,,,,,,,6.36,3,0
186,1,01:01:37,2,65,9.4,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
187,4,01:01:51,2,67,11.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
188,1,01:02:12,2,64,9.6,,,,,,,,,,,2.96,1.57,,,,,,,,,,,4.53,2,0
189,1,01:05:12,2,73,9.0,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,0
190,1,01:06:50,2,57,9.5,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
191,3,01:07:33,2,58,10.2,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,3,0
192,1,01:07:50,3,65,8.9,17.9,,,,,,,,,,2.61,2.39,1.36,,,,,,,,,,6.36,2,0
193,3,01:08:22,2,62,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
195,1,01:10:23,2,65,8.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
196,1,01:10:36,2,62,11.9,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
197,1,01:11:32,2,64,11.9,,,,,,,,,,,3.60,2.40,,,,,,,,,,,6.00,3,0
198,1,01:12:28,2,67,9.5,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
200,2,01:15:34,2,64,9.9,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.54,3,0
201,3,01:17:43,2,54,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
202,4,01:19:14,2,69,11.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
203,4,01:21:34,2,57,8.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
204,1,01:22:25,2,50,9.4,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
205,3,01:23:08,5,63,19.0,4.3,31.1,4.2,,,,,,,,4.46,3.09,3.29,1.87,1.49,,,,,,,,14.20,9,0
207,1,01:23:28,2,66,9.5,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
208,4,01:25:05,5,62,14.8,4.3,31.7,4.1,,,,,,,,9.40,5.23,5.25,2.94,4.03,,,,,,,,26.86,9,0
209,3,01:26:11,2,60,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
210,4,01:26:55,2,62,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
211,1,01:27:56,2,68,10.0,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
212,2,01:27:56,2,74,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
213,2,01:27:57,2,71,8.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
214,3,01:30:05,2,64,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0
215,4,01:30:06,2,68,8.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
217,3,01:31:32,5,67,14.9,4.3,31.3,4.2,,,,,,,,4.99,2.52,3.45,2.66,1.61,,,,,,,,15.23,9,0
218,4,01:34:13,2,54,10.7,,,,,,,,,,,3.28,3.66,,,,,,,,,,,6.94,3,0
219,1,01:34:25,2,53,10.3,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,3,0
220,4,01:35:32,2,68,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
221,1,01:35:53,2,65,9.5,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
222,1,01:35:56,2,62,9.4,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0
223,4,01:37:13,5,65,13.9,4.4,25.7,4.1,,,,,,,,9.03,5.21,5.10,4.18,4.70,,,,,,,,28.23,9,0
224,4,01:37:51,2,65,11.5,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0
225,1,01:39:56,2,58,9.9,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
226,4,01:41:13,2,67,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
227,2,01:42:50,2,64,9.1,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
228,1,01:42:51,2,53,12.1,,,,,,,,,,,4.08,2.68,,,,,,,,,,,6.76,3,0
229,3,01:44:03,2,64,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
230,1,01:45:05,2,70,10.5,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
231,3,01:46:49,5,71,14.4,4.2,29.7,4.2,,,,,,,,9.52,5.97,5.19,3.19,4.16,,,,,,,,28.02,9,0
232,1,01:47:09,2,71,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
233,1,01:47:59,2,73,9.2,,,,,,,,,,,2.68,1.43,,,,,,,,,,,4.11,2,0
234,1,01:48:26,2,65,9.4,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0
235,1,01:51:05,2,62,9.0,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
236,1,01:51:42,2,68,9.1,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.49,2,0
237,1,01:52:33,2,72,9.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
238,4,02:05:34,2,60,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
239,1,02:07:32,2,63,21.4,,,,,,,,,,,9.04,11.29,,,,,,,,,,,20.33,5,0
240,4,02:09:57,3,69,13.0,13.4,,,,,,,,,,3.64,3.36,1.63,,,,,,,,,,8.64,3,0
241,2,02:12:41,3,58,11.8,13.8,,,,,,,,,,3.26,4.35,2.26,,,,,,,,,,9.87,3,0
242,1,02:13:40,2,69,8.8,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
243,1,02:15:59,2,68,9.3,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.17,2,0
244,3,02:16:02,2,73,9.6,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
245,3,02:16:20,2,55,9.0,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
246,2,02:19:13,2,70,10.1,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0
247,1,02:19:14,3,64,10.8,14.3,,,,,,,,,,3.19,3.55,1.30,,,,,,,,,,8.05,3,0
248,3,02:19:19,5,58,16.0,4.3,30.6,4.1,,,,,,,,8.72,6.68,7.30,5.58,5.43,,,,,,,,33.72,9,0
249,1,02:20:13,2,66,9.1,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
250,1,02:20:16,2,79,9.9,,,,,,,,,,,3.18,1.99,,,,,,,,,,,5.17,3,0
251,4,02:22:28,5,57,17.3,4.3,30.6,4.2,,,,,,,,10.76,14.00,13.25,13.56,13.18,,,,,,,,64.75,9,0
252,1,02:23:52,2,60,8.8,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
253,4,02:26:22,2,66,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.66,2,0
254,1,02:28:17,2,65,13.1,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.42,3,0
255,4,02:29:26,4,55,15.4,21.6,2.7,,,,,,,,,4.47,13.09,4.59,3.59,,,,,,,,,25.75,8,0
256,4,02:31:21,5,57,15.4,4.3,33.4,4.1,,,,,,,,11.28,15.07,14.73,14.34,14.59,,,,,,,,70.01,9,0
257,3,02:32:45,2,62,8.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
258,4,02:32:59,2,76,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
259,3,02:34:54,5,55,15.8,4.3,34.6,4.1,,,,,,,,7.09,12.81,12.65,13.10,12.65,,,,,,,,58.29,9,0
260,1,02:35:53,2,57,9.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
261,1,02:36:04,2,64,13.2,,,,,,,,,,,4.03,4.91,,,,,,,,,,,8.95,3,0
262,4,02:43:53,2,83,11.3,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
263,3,02:46:52,2,65,10.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
264,1,02:50:02,2,78,9.0,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,2,0
265,1,02:50:14,2,58,9.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,2,0
266,1,02:54:13,2,69,10.3,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
267,3,02:54:49,2,85,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
268,3,02:55:02,2,68,12.2,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0
269,1,02:59:17,2,56,11.3,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.36,3,0
270,3,03:00:03,2,72,12.1,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
271,2,03:01:02,2,73,10.0,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.82,3,0
272,1,03:01:02,2,69,11.6,,,,,,,,,,,3.58,2.30,,,,,,,,,,,5.88,3,0
273,1,03:01:07,2,63,8.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
274,4,03:04:00,2,73,9.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
275,1,03:04:14,2,65,8.4,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
276,1,03:08:56,2,70,9.5,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,2,0
277,4,03:09:22,2,66,12.6,,,,,,,,,,,3.79,3.40,,,,,,,,,,,7.19,3,0
278,3,03:09:25,5,65,13.9,4.3,29.0,4.0,,,,,,,,9.90,5.80,6.45,5.98,5.15,,,,,,,,33.27,9,0
279,4,03:10:00,2,63,9.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
280,1,03:10:01,2,71,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
281,3,03:12:45,3,55,12.1,19.1,,,,,,,,,,3.19,3.29,1.96,,,,,,,,,,8.44,3,0
282,4,03:13:47,2,67,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
283,1,03:13:53,2,66,8.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
284,3,03:15:52,2,58,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
285,1,03:15:53,2,68,11.6,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
286,1,03:19:25,2,68,8.6,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
287,2,03:19:27,2,72,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
288,4,03:19:52,2,69,11.5,,,,,,,,,,,3.43,3.73,,,,,,,,,,,7.16,3,0
289,1,03:20:02,2,72,9.5,,,,,,,,,,,2.69,1.36,,,,,,,,,,,4.06,2,0
290,1,03:23:46,5,60,11.9,4.2,29.1,10.2,,,,,,,,12.52,16.95,15.61,14.68,18.27,,,,,,,,78.02,16,34
291,3,03:24:15,2,57,11.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
292,3,03:24:30,2,70,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
293,1,03:24:53,2,63,9.3,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
294,1,03:27:41,2,66,12.1,,,,,,,,,,,3.37,2.11,,,,,,,,,,,5.48,3,0
295,1,03:28:09,5,62,12.7,21.1,9.4,22.3,,,,,,,,12.31,18.15,19.07,13.23,11.60,,,,,,,,74.36,11,34
296,1,03:28:46,2,67,9.3,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0
297,1,03:30:26,3,62,15.3,1.0,,,,,,,,,,9.40,16.12,1.74,,,,,,,,,,27.27,6,0
299,3,03:34:19,2,53,10.7,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
300,2,03:35:05,2,58,8.7,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
301,1,03:36:49,3,62,10.6,18.1,,,,,,,,,,2.60,2.17,1.11,,,,,,,,,,5.88,3,0
302,1,03:37:21,2,58,8.8,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
303,4,03:40:12,2,71,9.3,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
304,4,03:42:32,5,68,19.0,4.4,31.0,10.1,,,,,,,,10.90,14.62,14.10,17.23,17.56,,,,,,,,74.41,16,0
305,4,03:45:29,2,81,9.7,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,2,0
306,4,03:45:48,5,64,15.1,4.3,31.2,4.1,,,,,,,,10.19,7.97,7.87,6.16,7.30,,,,,,,,39.48,9,0
307,3,03:47:22,2,76,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
308,3,03:47:33,3,67,13.1,14.2,,,,,,,,,,4.07,5.38,1.90,,,,,,,,,,11.35,3,0
309,2,03:48:08,2,70,12.1,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.48,3,0
310,1,03:48:09,5,63,13.8,4.3,25.9,4.1,,,,,,,,9.77,18.99,18.33,15.40,18.26,,,,,,,,80.75,9,0
311,2,03:48:10,2,66,9.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
312,3,03:48:39,2,58,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
313,4,03:49:20,2,70,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
314,4,03:51:30,2,73,11.2,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
315,4,03:54:52,5,62,15.4,4.3,36.1,4.0,,,,,,,,12.25,16.49,15.57,15.88,15.72,,,,,,,,75.91,9,0
316,1,03:55:04,2,68,9.6,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
317,3,03:55:30,2,70,12.0,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
318,1,03:55:39,2,64,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
319,4,03:57:02,2,59,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
320,1,03:57:34,5,63,16.0,4.3,29.9,4.0,,,,,,,,12.52,18.63,17.74,16.10,15.40,,,,,,,,80.40,9,0
321,1,04:00:12,2,67,8.8,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0
322,1,04:01:24,2,73,11.5,,,,,,,,,,,3.32,2.04,,,,,,,,,,,5.36,3,0
323,1,04:01:53,2,69,8.8,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0
324,4,04:04:09,5,66,13.4,4.3,27.5,3.9,,,,,,,,8.91,4.42,4.77,2.85,3.35,,,,,,,,24.30,9,0
325,3,04:04:52,3,72,13.2,18.6,,,,,,,,,,2.40,1.82,1.14,,,,,,,,,,5.35,3,0
326,3,04:04:52,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
327,1,04:05:20,5,70,17.2,4.3,30.8,4.1,,,,,,,,11.88,10.08,9.83,5.85,8.49,,,,,,,,46.12,9,0
328,1,04:05:46,5,63,14.2,4.3,30.2,4.0,,,,,,,,12.91,17.84,16.52,16.79,17.06,,,,,,,,81.11,9,0
329,2,04:06:01,2,85,9.2,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
330,1,04:06:06,2,69,11.2,,,,,,,,,,,3.51,3.67,,,,,,,,,,,7.18,3,0
331,1,04:06:34,2,70,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
332,3,04:07:52,2,67,14.6,,,,,,,,,,,3.51,5.53,,,,,,,,,,,9.04,5,0
334,4,04:08:43,2,66,12.1,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
335,4,04:08:54,2,63,9.2,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
336,1,04:09:39,2,73,9.6,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
338,3,04:10:17,2,56,11.5,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,3,0
339,3,04:13:04,5,70,15.6,4.2,29.3,10.2,,,,,,,,7.77,5.98,4.13,4.40,4.72,,,,,,,,27.01,16,0
340,4,04:13:14,2,65,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
341,4,04:13:40,2,62,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
342,4,04:13:46,2,73,11.8,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
343,4,04:14:36,2,68,8.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
344,4,04:15:26,2,53,11.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
345,1,04:17:21,2,65,10.8,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,3,0
346,3,04:17:40,2,59,8.8,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.43,2,0
347,1,04:17:51,2,68,9.5,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
348,1,04:18:09,2,66,8.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
350,4,04:20:48,2,66,9.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
351,1,04:21:23,2,74,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
352,1,04:21:29,2,66,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
353,1,04:22:52,2,73,9.3,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.43,2,0
354,1,04:23:45,5,67,17.5,4.3,35.3,4.0,,,,,,,,13.01,18.44,16.52,17.41,16.77,,,,,,,,82.16,9,0
355,3,04:24:12,2,61,8.7,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0
357,1,04:24:49,2,67,9.3,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
359,1,04:25:17,2,66,16.1,,,,,,,,,,,8.35,9.41,,,,,,,,,,,17.76,5,0
360,3,04:25:29,5,66,13.3,4.3,27.4,4.0,,,,,,,,9.61,5.13,5.97,3.58,4.33,,,,,,,,28.62,9,0
362,1,04:26:17,2,64,10.0,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
363,4,04:26:44,2,70,8.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
364,4,04:26:55,2,68,10.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
366,4,04:28:40,6,64,15.1,4.4,35.8,4.6,4.5,,,,,,,11.13,17.05,17.71,13.21,13.94,12.48,,,,,,,85.52,10,0
367,1,04:29:42,2,70,10.4,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
368,1,04:30:32,2,64,9.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
369,1,04:32:12,2,65,9.3,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
370,1,04:34:22,2,63,11.5,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
371,2,04:34:25,2,71,10.1,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.54,3,0
372,1,04:34:29,2,60,11.6,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
373,3,04:35:00,3,62,12.9,21.2,,,,,,,,,,10.89,7.67,5.36,,,,,,,,,,23.92,8,0
374,1,04:36:09,3,62,12.1,21.2,,,,,,,,,,10.98,16.35,18.35,,,,,,,,,,45.69,8,0
375,1,04:37:36,2,69,11.7,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.58,3,0
376,4,04:38:32,2,63,8.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.22,2,0
377,1,04:38:33,7,74,16.1,4.3,13.2,4.5,4.3,1.2,,,,,,10.08,17.23,16.18,3.94,18.39,16.78,2.00,,,,,,84.60,10,0
379,4,04:40:49,2,70,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
380,1,04:41:53,2,66,11.2,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.67,3,0
382,1,04:42:26,2,60,11.6,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.81,3,0