veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:07,2,66,11.0,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,3,0
2,1,00:07:23,2,63,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
3,1,00:10:42,2,65,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
4,1,00:15:01,2,60,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
5,1,00:15:51,6,66,12.2,4.2,28.2,4.0,3.9,,,,,,,7.26,4.16,4.34,3.37,2.71,1.85,,,,,,,23.69,10,0
6,1,00:19:51,2,63,9.6,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
7,1,00:27:56,2,58,8.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
8,1,00:30:01,2,62,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
9,1,00:32:59,5,63,13.1,21.4,9.9,21.7,,,,,,,,8.47,9.32,4.19,7.91,4.82,,,,,,,,34.71,11,0
10,1,00:34:01,2,69,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
11,1,00:36:59,2,73,10.7,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.68,3,0
12,1,00:44:55,2,68,11.5,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0
13,1,01:23:54,2,61,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
14,1,01:42:33,2,63,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
15,1,01:44:17,2,62,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
16,1,01:54:15,2,74,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
17,1,01:55:44,2,69,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
18,1,01:55:54,2,68,8.3,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
19,1,02:01:01,2,62,8.9,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.04,2,0
20,1,02:01:05,2,62,9.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
21,1,02:08:27,2,67,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
22,1,02:34:30,2,70,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
23,1,02:42:51,2,41,8.9,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
24,1,02:54:08,2,61,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
25,1,03:15:18,5,61,18.1,4.3,29.5,4.0,,,,,,,,9.66,16.20,15.67,15.37,15.79,,,,,,,,72.68,9,0
26,1,03:22:51,2,56,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.26,2,0
27,1,03:30:14,6,66,12.3,4.2,27.9,4.1,4.1,,,,,,,7.39,4.09,4.71,3.45,2.59,2.14,,,,,,,24.36,10,0
28,1,03:39:39,2,73,11.8,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.94,3,0
29,1,03:55:18,2,52,18.0,,,,,,,,,,,6.61,9.27,,,,,,,,,,,15.88,5,0
30,2,03:55:25,2,65,11.3,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0
31,1,04:01:21,2,69,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
32,1,04:02:47,2,87,12.0,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,3,0
33,1,04:25:56,2,75,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
34,1,04:37:35,4,65,12.0,4.3,18.4,,,,,,,,,9.64,8.54,7.32,12.78,,,,,,,,,38.27,8,0
35,1,04:40:01,2,60,9.0,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
36,1,04:43:39,2,61,10.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
37,1,04:49:02,2,65,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
38,1,04:50:36,2,63,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
39,1,04:52:23,2,57,10.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,3,0
40,1,04:53:49,2,71,9.2,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
41,1,04:56:43,5,53,17.4,4.4,31.3,4.1,,,,,,,,10.60,11.49,11.01,10.31,10.18,,,,,,,,53.59,9,0
42,1,05:00:21,2,55,17.3,,,,,,,,,,,7.51,8.35,,,,,,,,,,,15.86,5,0
43,1,05:04:31,2,70,9.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
44,1,05:08:30,2,68,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
45,1,05:10:14,2,66,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
46,1,05:12:57,2,66,9.5,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
47,1,05:13:30,2,70,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
48,1,05:18:03,2,50,12.1,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.74,3,0
49,1,05:21:55,5,70,19.8,4.4,30.9,4.2,,,,,,,,9.09,6.55,5.17,3.65,2.94,,,,,,,,27.40,9,0
50,1,05:22:12,2,65,10.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,3,0
51,1,05:23:50,2,72,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
52,1,05:24:51,2,68,10.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,3,0
53,1,05:24:59,2,65,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
54,1,05:25:34,2,62,10.8,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,3,0
55,1,05:28:16,2,68,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
56,1,05:30:41,2,63,9.4,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
57,2,05:32:54,2,70,9.1,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0
58,1,05:33:42,2,59,9.3,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
59,1,05:34:58,2,69,10.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
60,2,05:35:28,2,70,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
61,1,05:35:32,2,64,12.1,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
62,1,05:36:26,2,67,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
63,1,05:37:59,2,69,8.7,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0
64,1,05:39:58,2,63,9.4,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
65,1,05:40:18,2,68,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
66,1,05:42:52,2,62,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
67,1,05:43:37,2,75,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
68,1,05:44:24,2,62,10.1,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
69,1,05:45:14,2,58,9.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
70,1,05:47:24,2,63,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
71,1,05:50:57,2,70,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
72,1,05:54:40,2,66,15.7,,,,,,,,,,,5.99,8.44,,,,,,,,,,,14.44,5,0
73,1,05:57:11,2,70,11.9,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.18,3,0
74,1,05:57:34,2,70,13.5,,,,,,,,,,,4.23,3.51,,,,,,,,,,,7.74,3,0
75,1,05:57:59,2,68,12.0,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.97,3,0
76,1,06:02:22,2,68,8.8,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.55,2,0
77,1,06:03:12,2,68,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
78,1,06:03:27,2,73,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
79,1,06:06:22,2,70,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
80,1,06:07:05,2,67,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
81,1,06:08:13,2,66,11.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,3,0
82,1,06:08:59,2,68,12.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
83,1,06:09:11,5,66,15.2,4.3,32.5,4.1,,,,,,,,9.42,6.23,5.98,5.25,4.89,,,,,,,,31.78,9,0
84,1,06:11:10,2,71,12.1,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0
85,1,06:12:57,2,71,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
86,1,06:16:32,2,66,11.6,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.43,3,0
87,1,06:16:40,2,63,11.6,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
88,1,06:16:43,2,67,11.6,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
89,1,06:16:50,2,67,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
90,1,06:16:56,2,72,8.6,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.84,2,0
91,1,06:17:15,2,68,8.0,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
92,1,06:18:01,2,50,9.2,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
93,1,06:18:30,2,68,13.3,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
94,1,06:19:09,2,70,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
95,1,06:19:26,2,69,9.0,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
96,1,06:19:55,2,61,9.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
97,1,06:20:11,2,68,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
98,1,06:21:32,2,62,8.1,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
99,1,06:21:53,2,66,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
100,1,06:22:12,2,68,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,3,0
101,1,06:22:19,2,67,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
102,1,06:22:41,2,70,11.8,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
103,1,06:22:44,2,68,12.0,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
104,1,06:23:14,2,68,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
105,1,06:23:27,2,59,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
106,1,06:23:42,2,68,9.3,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,2,34
107,2,06:23:42,5,73,18.6,4.3,33.5,4.1,,,,,,,,9.88,8.45,8.65,6.79,7.53,,,,,,,,41.29,9,0
108,1,06:24:00,2,66,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
109,2,06:24:07,2,68,9.8,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0
110,1,06:24:08,2,63,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
111,1,06:24:10,2,67,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
112,1,06:24:28,2,63,9.6,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
113,1,06:24:41,2,49,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
114,1,06:25:02,2,69,10.2,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
115,1,06:25:17,2,66,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
116,1,06:25:38,2,66,8.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0
117,1,06:26:18,2,68,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
118,1,06:26:50,5,62,11.8,4.4,38.1,4.1,,,,,,,,9.98,14.44,14.65,7.34,6.00,,,,,,,,52.41,9,0
119,2,06:26:52,2,71,12.7,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
120,1,06:26:59,2,71,8.2,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.39,2,0
121,1,06:27:17,2,67,8.3,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
122,1,06:27:50,2,63,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
123,1,06:28:15,2,66,7.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
124,1,06:29:10,2,59,8.8,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
125,1,06:29:45,2,66,8.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
126,1,06:30:58,2,65,9.4,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
127,1,06:31:19,2,67,9.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0
128,1,06:31:29,2,65,10.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
129,1,06:31:57,2,60,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
130,1,06:32:46,2,63,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
131,1,06:33:26,2,70,8.8,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
132,1,06:33:28,2,63,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.04,2,0
134,1,06:33:38,2,69,10.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
135,1,06:34:36,2,70,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
136,1,06:34:49,2,71,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
137,1,06:35:41,2,68,9.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
138,1,06:35:51,2,66,9.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
139,1,06:35:57,2,73,12.9,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.91,3,0
140,1,06:36:41,2,71,8.5,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
141,1,06:36:45,2,62,9.7,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
142,1,06:37:01,2,68,11.9,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,3,0
143,1,06:37:35,2,70,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
144,1,06:38:07,2,71,11.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
145,1,06:38:10,2,67,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
146,1,06:38:49,2,70,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
147,1,06:39:03,2,62,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
148,1,06:39:21,2,68,9.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,2,0
149,1,06:39:40,2,65,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
150,1,06:40:57,2,62,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.48,2,0
151,2,06:41:04,2,68,8.8,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0
152,1,06:41:25,2,64,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
153,1,06:41:28,2,65,11.5,,,,,,,,,,,2.89,3.36,,,,,,,,,,,6.25,3,0
154,1,06:41:39,2,68,11.8,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
155,1,06:41:42,2,59,16.9,,,,,,,,,,,4.70,9.34,,,,,,,,,,,14.04,5,0
156,1,06:41:52,2,65,9.1,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,0
157,1,06:42:21,2,53,9.8,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
158,1,06:43:20,2,60,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
159,2,06:43:28,2,63,11.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0
160,1,06:43:40,2,68,8.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0
161,1,06:43:44,2,68,11.0,,,,,,,,,,,2.81,3.95,,,,,,,,,,,6.75,3,0
162,1,06:44:54,2,59,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
163,1,06:45:40,2,70,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
164,2,06:45:41,2,73,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
165,1,06:45:44,2,68,10.5,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
166,2,06:45:52,2,70,10.8,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
167,1,06:45:53,2,70,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
168,1,06:46:07,2,67,9.4,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
169,1,06:46:28,2,73,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
170,1,06:46:54,2,63,9.3,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
171,1,06:47:32,2,62,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
172,2,06:47:48,2,66,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
173,1,06:47:49,2,63,8.3,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
174,1,06:48:58,2,63,10.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
175,1,06:49:09,2,72,11.8,,,,,,,,,,,2.75,3.02,,,,,,,,,,,5.77,3,0
176,1,06:51:48,2,70,9.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
177,1,06:52:10,2,65,9.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
178,1,06:52:13,2,62,18.4,,,,,,,,,,,5.13,8.68,,,,,,,,,,,13.81,5,0
179,1,06:52:41,2,68,11.5,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0
180,1,06:53:27,2,75,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
181,1,06:53:44,2,70,9.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
182,2,06:53:50,2,69,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
183,1,06:54:08,2,61,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
184,1,06:55:10,6,65,12.2,4.2,28.1,4.0,4.2,,,,,,,7.58,4.07,4.24,3.39,2.59,1.91,,,,,,,23.78,10,0
185,2,06:55:11,4,67,11.7,18.4,2.6,,,,,,,,,3.56,3.78,1.22,1.42,,,,,,,,,9.99,3,0
187,2,06:55:31,2,68,11.6,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.37,3,0
188,1,06:55:39,2,73,11.6,,,,,,,,,,,2.97,5.86,,,,,,,,,,,8.83,3,0
189,2,06:56:09,2,67,8.7,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,2,0
190,1,06:56:30,2,68,12.1,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0
191,2,06:56:44,2,69,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0
192,1,06:56:46,3,69,11.7,13.5,,,,,,,,,,2.97,2.50,0.52,,,,,,,,,,6.00,3,0
194,2,06:57:13,2,67,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
195,1,06:57:18,2,66,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
196,1,06:57:25,2,65,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
197,1,06:58:12,2,58,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
198,2,06:58:15,2,63,11.7,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
199,1,06:58:21,2,62,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
200,1,06:58:42,2,68,10.3,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
201,1,06:58:59,2,63,11.7,,,,,,,,,,,4.30,3.20,,,,,,,,,,,7.50,3,0
202,1,06:59:33,2,68,8.9,,,,,,,,,,,3.49,2.24,,,,,,,,,,,5.73,2,0
203,1,06:59:36,2,59,9.6,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
204,1,06:59:48,2,68,9.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
205,1,07:49:54,2,56,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
206,1,07:49:58,2,69,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
207,2,07:50:04,2,63,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
208,2,07:50:10,2,65,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
209,1,07:50:10,2,61,10.1,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
210,1,07:50:32,2,68,8.7,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
211,2,07:50:44,2,71,8.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
212,1,07:50:55,2,72,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0
213,1,07:50:57,2,65,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
214,1,07:51:18,2,62,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
215,2,07:51:20,2,67,9.7,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,2,0
216,1,07:51:39,2,55,12.8,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0
217,2,07:51:47,2,73,11.9,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
218,1,07:51:53,2,68,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
219,2,07:51:55,2,72,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
220,2,07:52:05,2,73,10.0,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
221,1,07:52:24,2,63,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
222,1,07:53:08,2,64,11.8,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
223,1,07:53:20,2,70,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
224,1,07:53:30,2,72,11.7,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,3,0
225,1,07:53:41,2,67,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
226,1,07:53:58,2,63,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
227,1,07:54:15,2,65,8.9,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
228,2,07:54:23,2,67,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
229,1,07:54:27,2,65,9.4,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.91,2,0
230,1,07:54:29,2,65,14.1,,,,,,,,,,,3.84,2.48,,,,,,,,,,,6.32,5,0
231,1,07:54:32,2,66,12.1,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.68,3,0
232,1,07:54:43,2,66,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
233,1,07:54:50,2,68,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
234,1,07:55:13,2,66,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
235,1,07:55:19,2,68,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
236,1,07:55:48,2,70,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
237,2,07:56:05,2,58,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
238,1,07:56:45,2,61,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
239,1,07:57:17,2,66,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
240,2,07:57:18,2,68,8.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
241,1,07:57:34,2,66,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
242,1,07:58:05,2,67,11.6,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
243,1,07:58:26,2,70,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
244,1,07:58:59,2,70,11.8,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
245,1,07:59:19,2,64,11.9,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.76,3,0
246,1,07:59:25,2,64,10.0,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.00,3,0
247,1,07:59:31,2,67,10.0,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0
248,1,07:59:34,2,66,9.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
249,1,07:59:51,2,66,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
250,1,07:59:52,2,66,9.4,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0
251,1,08:00:35,2,65,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
252,1,08:00:39,2,65,9.2,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
253,1,08:00:47,2,72,8.2,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
254,1,08:00:52,2,55,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
255,1,08:01:15,2,66,9.4,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.31,2,0
256,1,08:01:36,2,65,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
257,1,08:01:39,2,65,9.7,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
258,1,08:01:41,2,69,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
259,1,08:01:53,2,66,9.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0
260,1,08:01:54,2,66,10.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,3,0
261,1,08:01:56,2,66,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
262,1,08:02:15,5,63,19.7,4.4,34.4,4.1,,,,,,,,9.70,5.35,5.28,4.29,4.03,,,,,,,,28.65,9,0
263,1,08:02:24,2,73,8.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
264,2,08:02:52,2,68,8.4,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
265,1,08:02:53,2,68,8.7,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.10,2,0
266,1,08:03:35,3,58,14.8,4.5,,,,,,,,,,6.70,8.42,7.10,,,,,,,,,,22.23,6,0
267,1,08:03:38,2,68,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
268,1,08:03:43,2,67,12.1,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.87,3,0
269,2,08:04:02,2,70,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
270,1,08:04:02,2,66,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
271,1,08:04:10,2,68,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
272,1,08:04:27,3,65,11.6,13.2,,,,,,,,,,2.91,3.38,0.76,,,,,,,,,,7.05,3,0
273,1,08:04:41,2,72,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
274,1,08:04:51,2,63,7.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
275,1,08:05:24,2,68,12.0,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
276,1,08:05:59,2,74,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
277,1,08:06:19,2,61,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0
278,1,08:06:28,2,64,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
279,1,08:06:35,2,66,8.7,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.65,2,0
280,1,08:06:51,5,66,17.1,4.4,31.3,4.1,,,,,,,,9.23,5.12,4.05,3.25,2.84,,,,,,,,24.48,9,0
281,1,08:07:56,2,66,10.9,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,3,0
282,1,08:08:13,2,73,10.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,3,0
283,1,08:08:25,2,65,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
284,1,08:08:37,2,63,9.9,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.11,3,0
285,1,08:08:40,2,62,11.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
286,1,08:08:46,2,71,10.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
287,1,08:08:49,2,71,11.5,,,,,,,,,,,2.82,2.99,,,,,,,,,,,5.81,3,0
288,1,08:08:53,2,71,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
289,1,08:09:11,2,66,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
290,1,08:09:53,2,65,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
291,1,08:10:22,2,67,12.2,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
292,1,08:10:48,2,62,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
293,1,08:10:49,2,66,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
294,2,08:10:57,2,73,12.8,,,,,,,,,,,3.96,3.42,,,,,,,,,,,7.37,3,0
295,1,08:11:02,2,65,8.3,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
296,2,08:11:06,2,68,10.1,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.83,3,0
297,1,08:11:30,2,52,8.0,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0
298,1,08:11:33,2,62,11.0,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
299,1,08:12:07,2,63,8.7,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
300,1,08:12:12,2,64,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
301,1,08:12:14,2,68,10.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0
302,1,08:12:28,2,63,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
303,1,08:12:53,2,66,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
304,1,08:13:19,2,66,8.8,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
305,1,08:13:36,2,71,10.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
306,1,08:14:22,2,68,8.4,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0
307,1,08:14:56,2,68,11.8,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.64,3,0
308,1,08:14:59,2,68,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
309,1,08:15:45,2,68,10.6,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.28,3,0
310,1,08:15:47,2,70,11.1,,,,,,,,,,,2.60,2.92,,,,,,,,,,,5.52,3,0
311,1,08:17:58,2,67,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
312,1,08:18:16,2,66,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
313,2,08:18:21,2,68,9.4,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
314,1,08:18:28,5,66,18.9,4.3,37.7,5.6,,,,,,,,7.93,17.46,18.38,15.64,15.62,,,,,,,,75.02,9,0
315,2,08:18:56,2,69,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
316,2,08:19:34,2,69,10.7,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,3,0
317,1,08:19:34,2,67,11.8,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
318,1,08:20:09,2,62,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
319,1,08:20:53,2,69,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
320,2,08:20:56,2,50,8.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
321,1,08:21:23,2,70,11.0,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,0
322,2,08:21:24,2,71,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
323,1,08:21:28,2,68,9.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
324,1,08:21:34,2,72,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
325,1,08:23:35,2,71,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
326,1,08:24:32,2,66,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
327,1,08:25:10,2,67,12.0,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.45,3,0
328,1,08:25:22,2,68,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
329,1,08:25:55,2,60,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
330,1,08:26:32,2,66,10.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
331,1,08:26:48,2,68,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
332,1,08:26:53,5,67,19.6,4.3,34.4,4.1,,,,,,,,9.74,6.90,6.31,4.27,4.06,,,,,,,,31.28,9,0
333,1,08:28:02,2,63,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
334,1,08:28:19,2,60,18.2,,,,,,,,,,,5.61,6.85,,,,,,,,,,,12.46,5,0
335,1,08:29:29,2,62,10.2,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
336,1,08:30:02,2,65,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,3,0
337,2,08:30:03,2,69,13.1,,,,,,,,,,,3.66,4.55,,,,,,,,,,,8.21,3,0
338,1,08:30:24,5,66,17.6,4.3,32.8,4.1,,,,,,,,9.33,5.44,4.61,3.52,3.10,,,,,,,,26.00,9,0
339,1,08:30:42,2,70,11.0,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
340,1,08:30:49,2,65,14.7,,,,,,,,,,,7.90,9.25,,,,,,,,,,,17.15,5,0
341,2,08:31:02,2,69,9.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
342,1,08:31:18,2,65,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
343,1,08:31:22,2,67,10.0,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
344,2,08:31:23,2,75,9.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
345,1,08:31:30,2,71,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
346,1,08:31:42,2,66,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
347,1,08:31:59,2,68,10.5,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.69,3,0
348,1,08:32:21,2,72,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
349,1,08:32:34,5,67,19.6,4.4,29.3,10.3,,,,,,,,9.65,15.97,15.83,15.02,17.11,,,,,,,,73.58,16,0
350,1,08:33:08,2,66,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
351,1,08:33:26,2,62,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
352,1,08:33:36,2,66,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
353,1,08:33:42,2,66,9.7,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,0
354,1,08:33:50,2,66,11.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
355,1,08:33:52,2,68,10.1,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,0
356,1,08:34:18,2,71,9.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
357,1,08:34:48,5,65,17.0,4.5,36.1,4.0,,,,,,,,9.29,6.59,6.03,4.70,4.30,,,,,,,,30.92,9,0
358,1,08:34:54,2,67,9.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,3,0
359,2,08:35:14,2,54,10.8,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0
360,1,08:36:06,2,63,8.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
361,1,08:36:14,2,69,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
362,1,08:36:21,2,70,12.7,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
363,1,08:37:07,2,68,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
364,1,08:38:19,2,64,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
365,1,08:38:34,2,66,8.5,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0