veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:17,5,55,15.1,4.3,33.5,4.1,,,,,,,,11.38,7.13,6.67,4.45,5.50,,,,,,,,35.14,9,0
2,1,00:01:37,5,60,12.1,4.3,29.8,4.0,,,,,,,,12.80,9.12,8.82,9.45,9.38,,,,,,,,49.57,9,0
3,1,00:04:03,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.92,6.55,6.76,3.97,5.32,4.16,,,,,,,38.69,10,0
4,2,00:04:22,6,50,17.7,4.2,23.2,4.0,4.1,,,,,,,14.01,18.78,18.59,13.50,13.37,12.08,,,,,,,90.34,10,0
5,1,00:04:29,2,57,9.0,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.79,2,0
6,1,00:04:55,2,60,9.0,,,,,,,,,,,3.20,1.76,,,,,,,,,,,4.96,2,0
7,2,00:05:29,6,45,17.4,4.3,23.3,4.0,4.2,,,,,,,13.18,17.47,17.99,14.03,14.44,9.67,,,,,,,86.78,10,0
8,1,00:06:14,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,7.35,6.52,6.57,4.58,4.95,5.00,,,,,,,34.97,10,0
10,2,00:07:42,6,62,15.8,4.3,23.2,4.1,4.1,,,,,,,13.74,19.11,16.72,14.41,12.54,11.18,,,,,,,87.68,10,0
11,2,00:14:32,6,55,12.1,4.2,22.6,3.9,4.2,,,,,,,13.21,18.78,18.02,11.74,16.10,15.19,,,,,,,93.04,10,0
12,1,00:14:47,6,51,11.6,4.2,22.5,4.0,4.0,,,,,,,12.58,7.24,7.98,4.53,6.46,3.34,,,,,,,42.12,10,0
13,2,00:15:33,2,57,8.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
14,1,00:17:09,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,12.11,6.79,6.16,3.65,4.19,3.92,,,,,,,36.81,10,0
15,2,00:17:41,2,58,10.9,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
16,1,00:18:05,2,62,9.0,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
17,1,00:18:38,2,59,8.6,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
18,1,00:19:56,2,52,9.2,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,2,0
19,1,00:20:02,2,48,9.6,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.59,2,0
20,1,00:20:16,2,60,11.5,,,,,,,,,,,4.52,3.52,,,,,,,,,,,8.04,3,0
21,2,00:20:33,2,57,12.7,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.50,3,0
22,2,00:23:08,2,55,8.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
23,1,00:24:53,2,65,8.7,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
24,1,00:27:54,6,60,11.0,4.3,20.6,9.4,21.9,,,,,,,11.28,14.28,13.75,12.22,11.52,12.25,,,,,,,75.31,12,0
25,1,00:28:47,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,12.18,6.78,6.23,3.75,5.58,4.60,,,,,,,39.13,10,0
26,2,00:29:18,2,54,9.6,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
27,1,00:30:25,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.62,6.95,6.80,4.09,5.68,4.20,,,,,,,39.33,10,0
28,2,00:30:39,6,58,13.5,4.3,24.1,4.0,4.0,,,,,,,12.20,20.86,20.66,13.62,13.65,14.76,,,,,,,95.75,10,0
29,1,00:30:48,2,58,9.4,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.21,2,0
30,1,00:31:09,2,53,8.8,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,2,0
31,2,00:33:16,2,55,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.07,2,0
32,2,00:35:21,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.34,18.06,17.98,11.28,14.27,16.30,,,,,,,91.23,10,0
33,2,00:35:27,2,62,9.3,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
34,1,00:35:33,2,62,8.4,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0
35,1,00:37:32,2,56,8.5,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
36,2,00:37:34,6,58,17.1,4.3,24.8,5.1,4.9,,,,,,,14.28,20.23,20.30,13.60,14.05,15.58,,,,,,,98.05,10,0
37,1,00:37:43,2,60,9.2,,,,,,,,,,,3.08,1.66,,,,,,,,,,,4.74,2,0
38,1,00:40:14,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.84,7.12,6.90,4.35,3.78,4.85,,,,,,,38.83,10,0
39,2,00:41:12,6,55,12.0,4.3,22.1,4.3,4.2,,,,,,,13.26,17.94,17.50,13.64,13.52,13.21,,,,,,,89.06,10,0
40,2,00:43:54,2,60,20.7,,,,,,,,,,,7.17,10.04,,,,,,,,,,,17.22,5,0
41,2,00:44:38,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,13.32,18.32,18.63,11.32,14.43,15.18,,,,,,,91.20,10,0
42,2,00:46:14,6,61,18.7,4.3,23.3,4.0,4.1,,,,,,,13.34,18.46,18.82,11.90,14.35,13.23,,,,,,,90.10,10,0
43,1,00:49:27,6,62,15.9,4.2,23.0,4.0,4.1,,,,,,,14.82,6.67,6.42,5.00,4.61,4.35,,,,,,,41.86,10,0
44,2,00:52:23,2,59,13.1,,,,,,,,,,,5.48,3.51,,,,,,,,,,,8.99,3,0
45,2,00:53:43,5,55,13.3,4.3,28.4,4.0,,,,,,,,12.28,18.04,18.07,17.96,20.98,,,,,,,,87.32,9,0
46,1,00:54:26,2,75,9.2,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0
47,1,00:55:32,2,62,11.6,,,,,,,,,,,4.96,3.90,,,,,,,,,,,8.86,3,0
48,2,00:56:11,2,58,10.7,,,,,,,,,,,3.90,3.90,,,,,,,,,,,7.80,3,0
49,2,00:56:30,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,13.56,18.62,17.88,12.00,15.03,14.20,,,,,,,91.29,10,0
50,2,00:57:32,2,57,8.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
51,2,00:59:26,5,58,17.6,4.3,31.8,4.0,,,,,,,,12.50,6.05,5.84,4.35,5.29,,,,,,,,34.02,9,0
52,2,01:01:02,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.49,19.04,18.50,14.48,14.24,14.16,,,,,,,93.92,10,0
53,2,01:01:04,2,57,9.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
54,1,01:03:18,6,43,11.7,4.1,21.9,3.7,4.1,,,,,,,10.87,6.80,5.58,0.58,4.36,4.02,,,,,,,32.22,10,0
56,2,01:07:14,6,55,11.6,4.2,22.7,4.1,4.1,,,,,,,13.72,17.98,17.68,14.57,14.16,11.54,,,,,,,89.66,10,0
57,2,01:09:08,2,62,9.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
58,2,01:10:41,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.17,17.41,17.53,14.02,14.31,14.18,,,,,,,90.63,10,0
59,2,01:13:39,2,62,11.6,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
60,1,01:13:49,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.22,6.97,6.07,3.19,4.07,5.88,,,,,,,38.40,10,0
61,2,01:14:04,2,60,9.2,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.02,2,0
62,2,01:20:56,2,65,11.5,,,,,,,,,,,4.17,3.71,,,,,,,,,,,7.87,3,0
63,1,01:21:05,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.50,6.55,6.73,4.47,3.76,4.31,,,,,,,37.32,10,0
64,2,01:21:42,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,12.74,18.66,17.43,12.28,15.12,12.81,,,,,,,89.03,10,0
65,1,01:21:57,6,59,17.0,4.2,24.7,5.0,4.8,,,,,,,13.60,8.51,8.30,3.06,4.19,3.44,,,,,,,41.10,10,0
66,1,01:22:56,2,60,8.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
67,1,01:25:09,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,11.74,7.56,5.53,3.49,4.11,6.03,,,,,,,38.46,10,0
68,2,01:25:11,6,56,12.2,4.3,22.7,4.0,4.1,,,,,,,13.41,18.25,17.67,14.13,14.78,13.41,,,,,,,91.65,10,0
69,1,01:27:49,2,53,9.5,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,2,0
70,2,01:33:21,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.40,17.76,17.90,12.65,14.26,13.57,,,,,,,88.53,10,0
71,1,01:34:43,2,61,8.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
72,1,01:36:13,6,62,18.6,4.3,23.1,4.0,4.1,,,,,,,14.19,8.79,8.25,3.18,5.13,5.75,,,,,,,45.29,10,0
73,2,01:37:48,2,59,11.5,,,,,,,,,,,3.74,3.19,,,,,,,,,,,6.93,3,0
74,2,01:42:36,6,57,15.7,4.3,23.0,4.0,4.1,,,,,,,13.30,19.02,17.68,14.59,14.06,11.74,,,,,,,90.38,10,0
75,2,01:42:41,2,58,9.9,,,,,,,,,,,2.27,2.47,,,,,,,,,,,4.74,3,0
76,2,01:44:05,2,58,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
77,1,01:44:09,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,11.17,7.00,6.50,3.73,5.37,3.77,,,,,,,37.55,10,0
78,2,01:45:31,2,52,19.0,,,,,,,,,,,8.32,10.93,,,,,,,,,,,19.24,5,0
79,1,01:46:52,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,12.58,7.31,6.72,4.48,5.02,4.29,,,,,,,40.40,10,0
80,1,01:50:38,2,77,9.0,,,,,,,,,,,2.84,1.48,,,,,,,,,,,4.31,2,0
81,1,01:55:41,6,60,11.7,4.3,22.7,4.0,4.0,,,,,,,12.09,6.99,6.50,4.07,5.21,3.25,,,,,,,38.10,10,0
82,1,01:57:16,6,59,12.1,4.1,22.1,4.1,4.2,,,,,,,11.79,6.59,7.22,3.96,4.52,3.81,,,,,,,37.89,10,0
83,1,01:58:50,2,52,8.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
84,1,02:00:42,6,59,12.0,4.2,22.4,3.9,4.1,,,,,,,11.56,7.20,7.12,3.19,5.26,4.37,,,,,,,38.69,10,0
85,2,02:02:21,3,60,8.5,11.1,,,,,,,,,,1.65,1.39,0.62,,,,,,,,,,3.66,2,0
86,2,02:02:24,2,59,11.4,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.59,3,0
87,2,02:03:24,6,58,12.1,4.3,22.5,3.9,4.2,,,,,,,12.70,19.79,17.74,12.53,15.61,15.33,,,,,,,93.70,10,0
88,1,02:03:46,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,11.59,7.58,6.72,5.35,5.29,4.60,,,,,,,41.13,10,0
89,2,02:04:41,2,55,11.5,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
90,2,02:04:44,2,54,9.5,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0
91,2,02:07:31,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.44,17.96,18.59,10.82,14.41,15.78,,,,,,,91.00,10,0
92,2,02:10:34,2,57,9.3,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
93,2,02:12:38,6,59,12.0,4.2,22.1,4.2,4.2,,,,,,,12.75,18.67,17.89,15.28,14.36,14.35,,,,,,,93.32,10,0
94,1,02:13:02,2,60,9.2,,,,,,,,,,,3.20,1.79,,,,,,,,,,,4.99,2,0
95,1,02:14:10,2,58,11.6,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.25,3,0
96,1,02:14:47,6,60,17.5,4.3,23.2,4.0,4.0,,,,,,,14.39,7.50,8.04,4.01,4.68,2.96,,,,,,,41.59,10,0
97,1,02:15:09,6,57,17.8,4.3,23.2,4.0,4.1,,,,,,,13.96,7.73,7.05,4.54,4.86,3.60,,,,,,,41.74,10,0
98,2,02:15:53,6,59,17.0,4.3,24.8,5.1,4.8,,,,,,,13.95,18.57,18.28,13.72,13.13,15.23,,,,,,,92.87,10,0
99,1,02:16:47,6,58,13.5,4.3,23.9,4.0,4.0,,,,,,,14.82,7.67,7.97,4.04,3.73,4.59,,,,,,,42.82,10,0
100,1,02:18:49,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,12.30,7.55,6.93,4.28,4.96,4.18,,,,,,,40.21,10,0
101,2,02:19:09,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.86,18.09,17.73,12.13,14.36,14.55,,,,,,,89.72,10,0
102,1,02:22:11,2,56,9.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
103,2,02:22:21,3,62,12.5,20.7,,,,,,,,,,12.04,17.13,13.33,,,,,,,,,,42.50,8,0
104,1,02:22:22,2,55,9.4,,,,,,,,,,,3.25,1.98,,,,,,,,,,,5.23,2,0
105,2,02:24:12,2,55,11.7,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
106,1,02:26:16,6,62,16.0,4.3,23.1,4.0,4.1,,,,,,,14.90,7.09,6.10,4.82,4.39,3.32,,,,,,,40.62,10,0
107,2,02:26:18,6,57,18.7,4.3,23.2,4.0,4.1,,,,,,,13.83,18.48,18.41,11.16,13.66,14.44,,,,,,,89.98,10,0
108,1,02:31:00,2,54,11.5,,,,,,,,,,,5.62,4.38,,,,,,,,,,,10.00,3,0
109,2,02:37:19,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.79,17.24,16.88,11.07,14.21,12.33,,,,,,,84.52,10,0
110,2,02:39:32,2,53,8.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
111,2,02:42:36,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.40,17.54,17.77,13.45,13.64,13.50,,,,,,,89.29,10,0
112,1,02:42:54,2,59,8.6,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
113,1,02:43:21,2,58,8.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
114,2,02:47:05,6,53,11.7,4.3,22.9,4.0,4.1,,,,,,,13.56,17.29,16.76,13.11,14.50,9.53,,,,,,,84.76,10,0
115,1,02:51:25,2,63,9.4,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,2,0
116,2,02:51:43,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.15,17.26,17.86,13.51,13.75,13.24,,,,,,,88.77,10,0
117,1,02:55:51,2,52,8.1,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
118,2,02:57:55,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,13.06,18.46,17.23,12.46,15.73,13.32,,,,,,,90.25,10,0
119,2,02:59:06,2,78,9.5,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.96,2,0
120,1,03:01:55,2,78,9.5,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,2,0
121,1,03:05:15,6,61,18.6,4.3,23.0,4.0,4.1,,,,,,,14.19,7.93,8.16,3.40,5.54,5.02,,,,,,,44.25,10,0
122,2,03:05:33,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.76,18.64,18.26,14.80,14.87,13.44,,,,,,,92.78,10,0
123,2,03:05:36,2,58,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
124,1,03:06:05,2,56,10.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.78,3,0
125,1,03:06:16,2,60,8.5,,,,,,,,,,,2.87,1.54,,,,,,,,,,,4.40,2,0
126,2,03:07:29,6,47,17.4,4.3,23.4,4.0,4.2,,,,,,,13.74,17.71,18.79,13.77,13.81,10.86,,,,,,,88.68,10,0
127,1,03:10:14,6,60,17.1,4.3,24.8,5.1,4.8,,,,,,,13.81,8.53,7.46,3.81,3.58,5.46,,,,,,,42.65,10,0
128,2,03:12:13,6,49,17.8,4.2,23.2,4.0,4.1,,,,,,,13.06,17.30,17.58,12.12,12.74,11.25,,,,,,,84.05,10,0
129,2,03:12:14,2,54,8.6,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
130,1,03:14:41,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,11.22,6.73,6.27,4.56,4.20,3.85,,,,,,,36.82,10,0
131,2,03:16:20,6,57,13.4,4.3,24.0,4.0,4.0,,,,,,,11.26,18.97,19.27,12.54,13.41,14.11,,,,,,,89.55,10,0
132,2,03:17:38,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,13.08,17.69,17.57,12.62,13.92,14.17,,,,,,,89.05,10,0
133,2,03:18:36,2,50,8.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
134,1,03:20:23,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.64,6.05,6.21,4.29,4.72,4.35,,,,,,,38.25,10,0
135,1,03:26:39,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,12.06,7.32,6.14,3.72,4.41,3.65,,,,,,,37.30,10,0
136,1,03:27:20,2,57,9.1,,,,,,,,,,,3.22,1.83,,,,,,,,,,,5.05,2,0
137,1,03:28:52,6,59,12.1,4.1,22.1,4.2,4.2,,,,,,,11.54,5.92,6.96,3.43,4.27,4.13,,,,,,,36.24,10,0
138,2,03:34:48,2,52,9.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
139,1,03:37:03,2,48,18.9,,,,,,,,,,,7.64,11.77,,,,,,,,,,,19.42,5,0
140,1,03:37:53,6,58,11.7,4.2,22.6,4.0,4.0,,,,,,,7.23,5.63,5.65,3.47,4.57,3.72,,,,,,,30.27,10,0
142,2,03:39:44,6,61,15.8,4.3,23.2,4.1,4.1,,,,,,,13.33,18.20,16.84,13.69,13.33,9.99,,,,,,,85.38,10,0
143,1,03:48:03,6,60,17.4,4.2,23.2,4.0,4.1,,,,,,,14.44,7.10,8.36,4.76,4.13,3.25,,,,,,,42.04,10,0
144,1,03:51:08,6,60,17.8,4.2,23.2,4.0,4.1,,,,,,,13.93,7.98,7.43,4.81,5.30,3.92,,,,,,,43.37,10,0
145,2,03:53:08,2,64,8.5,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
146,1,03:53:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.30,6.78,6.28,4.62,3.78,5.24,,,,,,,37.99,10,0
147,1,03:54:57,2,54,9.2,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,2,0
148,2,03:55:03,2,58,9.3,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.44,2,0
149,2,04:00:29,6,62,17.0,4.3,24.8,5.1,4.9,,,,,,,14.26,19.16,19.17,12.82,12.97,14.63,,,,,,,93.01,10,0
150,1,04:00:56,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.13,6.84,6.63,3.01,4.89,4.52,,,,,,,38.01,10,0
151,2,04:05:04,2,63,10.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
152,1,04:06:52,2,61,10.4,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0
153,2,04:10:47,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,13.07,18.07,17.46,13.21,14.75,14.98,,,,,,,91.53,10,0
154,2,04:14:37,6,59,12.2,4.3,22.1,4.2,4.2,,,,,,,13.82,18.60,16.91,14.22,13.64,13.78,,,,,,,90.97,10,0
155,1,04:17:44,6,63,15.9,4.3,23.1,4.0,4.1,,,,,,,14.23,7.19,6.88,4.82,4.73,3.85,,,,,,,41.70,10,0
156,2,04:19:08,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.53,17.60,16.91,12.79,14.01,14.11,,,,,,,87.95,10,0
157,1,04:22:13,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.65,7.06,5.92,4.63,4.57,4.33,,,,,,,38.16,10,0
158,2,04:22:48,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.72,17.02,17.53,13.38,13.17,13.18,,,,,,,87.00,10,0
159,1,04:24:47,2,62,9.3,,,,,,,,,,,3.75,3.56,,,,,,,,,,,7.31,2,0
160,1,04:31:15,5,57,16.1,4.3,28.4,4.0,,,,,,,,16.70,22.64,21.41,21.57,21.00,,,,,,,,103.32,9,0
161,1,04:31:58,2,80,8.5,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
162,1,04:33:53,2,60,11.5,,,,,,,,,,,4.41,3.75,,,,,,,,,,,8.17,3,0
163,1,04:38:25,6,68,17.1,4.3,24.8,5.1,4.8,,,,,,,14.29,8.24,7.77,2.78,4.40,6.73,,,,,,,44.21,10,0
164,1,04:39:49,6,60,12.1,4.3,22.5,4.1,4.1,,,,,,,11.56,6.70,6.63,4.95,4.38,3.13,,,,,,,37.34,10,0
165,1,04:43:30,2,45,11.5,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.66,3,0
166,2,04:43:32,2,60,11.5,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
167,2,04:44:10,6,58,11.6,4.2,22.7,4.1,4.1,,,,,,,13.47,18.08,17.29,14.26,13.44,10.01,,,,,,,86.55,10,0
168,2,04:44:13,2,59,11.5,,,,,,,,,,,3.75,2.58,,,,,,,,,,,6.33,3,0
169,2,04:46:47,6,52,17.4,4.3,23.1,4.0,4.1,,,,,,,13.84,18.41,17.32,14.76,13.60,11.27,,,,,,,89.19,10,0
170,2,04:48:42,5,58,16.0,4.2,32.6,4.1,,,,,,,,11.18,5.76,5.61,3.21,3.04,,,,,,,,28.80,9,0
171,2,04:50:13,6,49,17.8,4.2,23.2,4.0,4.1,,,,,,,13.38,18.08,18.35,13.93,14.61,12.34,,,,,,,90.69,10,0
172,1,04:50:21,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.07,6.97,7.20,2.64,5.17,5.40,,,,,,,39.45,10,0
173,2,04:52:34,6,58,12.0,4.2,22.5,4.0,4.2,,,,,,,12.85,17.29,17.27,12.58,13.40,14.03,,,,,,,87.41,10,0
174,2,04:56:48,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.83,17.20,17.98,11.16,15.37,13.66,,,,,,,88.20,10,0
175,2,04:57:58,6,63,18.6,4.3,23.2,4.0,4.1,,,,,,,13.38,18.13,19.16,11.56,13.68,13.25,,,,,,,89.15,10,0
176,2,04:58:13,2,53,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0
177,2,04:58:20,5,62,12.9,20.8,9.5,21.6,,,,,,,,9.51,16.35,16.74,13.80,8.08,,,,,,,,64.48,11,0
178,2,04:58:36,5,60,12.9,20.9,9.3,21.7,,,,,,,,10.03,16.02,13.74,8.77,6.60,,,,,,,,55.16,11,0
179,1,04:59:38,2,55,7.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
180,1,04:59:39,2,56,8.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
181,2,05:00:59,2,63,9.1,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
182,2,05:04:12,2,63,14.4,,,,,,,,,,,5.00,4.09,,,,,,,,,,,9.09,5,0
183,1,05:10:14,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,11.97,7.13,6.40,3.42,4.85,5.06,,,,,,,38.83,10,0
184,2,05:11:03,6,61,15.8,4.3,23.2,4.1,4.1,,,,,,,13.16,19.11,17.26,13.71,12.98,12.64,,,,,,,88.86,10,0
185,2,05:14:41,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,13.50,18.47,18.32,13.59,13.37,14.16,,,,,,,91.40,10,0
186,1,05:16:18,2,59,11.9,,,,,,,,,,,4.53,3.66,,,,,,,,,,,8.19,3,0
187,1,05:17:35,2,84,9.4,,,,,,,,,,,3.43,3.40,,,,,,,,,,,6.83,2,0
188,2,05:21:39,2,55,7.5,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
189,1,05:22:13,6,58,11.7,4.3,22.7,4.0,4.0,,,,,,,12.90,7.32,6.77,4.61,4.65,4.20,,,,,,,40.45,10,0
190,1,05:24:57,2,50,8.6,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
191,2,05:25:26,6,64,17.1,4.3,24.9,5.1,4.9,,,,,,,13.29,18.33,18.96,14.60,13.61,15.48,,,,,,,94.26,10,0
192,2,05:25:51,2,60,8.8,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
193,1,05:25:57,6,60,17.4,4.3,23.2,4.0,4.1,,,,,,,13.89,7.43,7.22,4.76,4.47,3.54,,,,,,,41.31,10,0
194,2,05:27:01,6,62,15.2,4.3,12.8,4.3,4.3,,,,,,,11.43,6.11,5.39,4.50,3.75,3.28,,,,,,,34.47,10,0
195,2,05:30:19,2,53,11.7,,,,,,,,,,,3.56,7.12,,,,,,,,,,,10.68,5,0
196,1,05:30:38,6,56,17.8,4.3,23.2,4.0,4.1,,,,,,,14.70,7.74,6.82,4.22,5.05,3.41,,,,,,,41.94,10,0
197,2,05:32:46,6,59,12.1,4.3,22.5,4.1,4.1,,,,,,,12.97,17.51,17.05,15.59,13.63,11.62,,,,,,,88.37,10,0
198,1,05:33:53,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.58,6.20,5.80,3.99,5.00,4.98,,,,,,,35.55,10,0
199,2,05:35:10,2,64,13.2,,,,,,,,,,,4.47,4.94,,,,,,,,,,,9.41,3,0
200,2,05:36:27,2,58,8.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
201,2,05:36:38,2,55,11.7,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,0
202,1,05:40:28,2,59,11.9,,,,,,,,,,,4.14,2.70,,,,,,,,,,,6.84,3,0
203,1,05:40:35,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,12.17,7.09,7.10,3.21,4.56,7.16,,,,,,,41.28,10,0
205,1,05:41:24,6,63,18.8,4.3,23.2,4.0,4.1,,,,,,,13.07,7.35,7.66,3.54,4.87,4.63,,,,,,,41.12,10,0
207,1,05:41:33,2,67,12.9,,,,,,,,,,,5.30,4.13,,,,,,,,,,,9.42,3,0
208,2,05:42:17,2,61,10.9,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.18,3,0
209,2,05:44:03,2,58,11.5,,,,,,,,,,,3.42,3.28,,,,,,,,,,,6.70,3,0
210,2,05:44:06,2,55,11.5,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
211,2,05:46:44,2,65,11.5,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.19,3,0
212,2,05:49:38,2,74,8.0,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.19,2,0
213,2,05:49:43,2,69,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
214,2,05:49:56,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,13.39,18.38,18.28,9.70,14.78,16.23,,,,,,,90.77,10,0
215,1,05:50:40,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.56,6.92,5.78,4.43,4.30,4.90,,,,,,,38.89,10,0
216,1,05:51:53,2,61,9.5,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.04,2,0
217,2,05:53:18,2,57,9.3,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.83,2,0
218,2,05:53:53,2,60,9.1,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
219,1,05:55:25,2,60,8.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.67,2,0
220,2,05:56:58,2,53,9.4,,,,,,,,,,,2.52,1.21,,,,,,,,,,,3.73,2,0
221,2,05:57:06,2,58,9.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
222,2,05:58:08,2,71,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
223,1,05:59:49,2,65,11.5,,,,,,,,,,,4.25,3.21,,,,,,,,,,,7.46,3,0
224,2,06:01:01,2,63,11.5,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
225,1,06:01:31,2,55,9.4,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0
226,1,06:01:54,2,55,9.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,2,0
227,1,06:02:29,2,58,9.3,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,2,0
228,1,06:02:59,6,63,17.1,4.3,24.8,5.1,4.8,,,,,,,14.58,8.28,7.73,3.51,3.88,4.63,,,,,,,42.63,10,0
229,2,06:03:13,2,63,9.9,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.45,3,0
230,2,06:04:58,2,58,11.2,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.88,3,0
231,2,06:05:02,2,57,8.8,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
232,2,06:06:10,2,58,11.9,,,,,,,,,,,4.65,4.43,,,,,,,,,,,9.09,3,0
233,2,06:06:13,2,58,9.7,,,,,,,,,,,3.27,3.33,,,,,,,,,,,6.59,2,0
234,2,06:07:07,6,55,12.1,4.3,22.7,4.0,4.1,,,,,,,12.81,17.62,16.65,12.00,13.06,12.22,,,,,,,84.36,10,0
235,2,06:08:53,2,58,11.9,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0
236,2,06:09:50,2,58,10.6,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
237,2,06:11:29,2,60,9.0,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
238,2,06:11:45,2,65,10.9,,,,,,,,,,,3.97,2.66,,,,,,,,,,,6.63,3,0
239,1,06:11:46,2,60,8.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
240,2,06:12:42,2,60,11.9,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
241,1,06:14:43,6,59,12.1,4.2,22.4,4.1,4.1,,,,,,,12.07,7.17,6.36,5.84,4.12,3.50,,,,,,,39.06,10,0
242,2,06:15:34,6,58,11.6,4.3,22.9,4.0,4.1,,,,,,,13.60,17.95,17.87,13.74,14.75,9.92,,,,,,,87.83,10,0
243,1,06:16:01,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,11.71,7.46,6.39,3.98,4.03,4.99,,,,,,,38.55,10,0
244,2,06:18:36,2,63,8.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
245,1,06:20:19,2,60,9.3,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,2,0
246,1,06:20:21,2,59,9.9,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0
247,2,06:20:35,6,49,17.3,4.3,23.2,4.0,4.1,,,,,,,13.68,17.78,19.33,13.79,11.58,9.31,,,,,,,85.48,10,0
248,2,06:20:41,2,58,13.3,,,,,,,,,,,12.26,10.59,,,,,,,,,,,22.85,5,0
249,2,06:21:35,5,58,16.0,4.2,32.8,4.0,,,,,,,,10.60,5.48,4.86,2.67,3.74,,,,,,,,27.35,9,0
250,1,06:21:50,6,52,15.1,4.3,12.8,4.2,4.2,,,,,,,15.95,14.12,15.17,22.03,17.41,19.75,,,,,,,104.43,10,0
251,1,06:22:09,5,59,17.8,4.2,28.7,4.1,,,,,,,,15.48,21.88,21.65,20.75,21.42,,,,,,,,101.18,9,0
252,2,06:23:01,2,60,9.6,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,2,0
253,2,06:23:49,2,60,8.7,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.88,2,0
254,1,06:24:25,2,65,11.9,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.07,3,0
255,1,06:26:42,2,66,9.3,,,,,,,,,,,2.94,1.54,,,,,,,,,,,4.48,2,0
256,1,06:28:33,2,66,9.2,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0
257,1,06:29:36,2,58,10.4,,,,,,,,,,,3.58,2.15,,,,,,,,,,,5.73,3,0
258,1,06:29:47,2,57,8.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
259,1,06:29:50,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,12.79,6.72,6.45,2.31,5.56,5.32,,,,,,,39.15,10,0
260,2,06:30:20,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.13,17.09,17.11,10.23,13.96,12.46,,,,,,,83.97,10,0
261,2,06:33:35,6,59,12.1,4.2,22.2,4.0,4.1,,,,,,,13.49,18.70,18.43,10.60,12.61,17.62,,,,,,,91.44,10,0
262,1,06:34:36,5,58,15.5,4.2,32.6,4.0,,,,,,,,16.66,22.85,22.99,22.57,23.17,,,,,,,,108.25,9,0
263,2,06:34:46,6,56,17.8,4.2,23.3,4.0,4.1,,,,,,,13.83,18.74,18.45,13.37,13.49,11.27,,,,,,,89.16,10,0
264,2,06:34:49,4,61,13.2,22.1,3.0,,,,,,,,,4.60,4.40,1.99,1.74,,,,,,,,,12.73,3,0
265,2,06:36:40,2,41,8.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
266,2,06:38:24,2,62,12.0,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
267,2,06:40:17,2,60,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
268,1,06:41:35,6,59,12.0,4.3,22.5,4.0,4.0,,,,,,,11.35,6.53,5.94,3.98,4.60,4.23,,,,,,,36.63,10,0
269,2,06:42:23,2,66,11.8,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0
270,2,06:42:44,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,13.52,18.50,17.59,14.73,14.76,13.98,,,,,,,93.07,10,0
271,1,06:43:03,2,50,8.5,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
272,1,06:43:30,2,57,9.0,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.20,2,0
273,2,06:43:49,2,60,10.9,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
274,2,06:43:51,2,57,9.5,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,2,0
275,2,06:44:14,5,43,15.3,4.3,27.2,4.1,,,,,,,,12.83,17.01,18.22,19.65,19.26,,,,,,,,86.97,9,0
276,2,06:44:39,2,57,12.0,,,,,,,,,,,3.48,3.03,,,,,,,,,,,6.51,3,0
277,2,06:45:19,2,62,9.8,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.04,2,0
278,2,06:45:40,5,60,16.2,4.3,28.7,4.0,,,,,,,,12.01,5.91,5.79,3.53,3.21,,,,,,,,30.45,9,0
279,1,06:45:54,2,58,10.9,,,,,,,,,,,3.89,3.12,,,,,,,,,,,7.02,3,0
280,2,06:45:54,2,36,13.0,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.59,3,0
281,2,06:46:42,2,54,8.7,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
282,2,06:46:47,6,55,18.6,4.3,23.3,4.0,4.1,,,,,,,13.51,19.09,19.16,10.61,13.07,13.34,,,,,,,88.77,10,0
283,2,06:46:58,2,58,9.4,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,2,0
284,2,06:47:13,2,58,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
285,2,06:47:18,2,58,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
286,2,06:48:18,2,62,12.1,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
287,1,06:49:17,2,56,12.8,,,,,,,,,,,5.44,3.60,,,,,,,,,,,9.04,3,0
288,1,06:49:45,2,57,8.9,,,,,,,,,,,2.79,1.43,,,,,,,,,,,4.22,2,0
289,1,06:50:27,2,57,9.6,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,2,0
290,2,06:51:32,2,55,8.8,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.72,2,0
291,2,06:51:34,2,54,8.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
292,2,06:52:09,6,62,17.0,4.3,24.9,5.1,4.9,,,,,,,14.14,19.57,19.43,13.87,13.27,15.31,,,,,,,95.59,10,0
293,1,06:52:09,2,60,9.4,,,,,,,,,,,3.28,1.90,,,,,,,,,,,5.19,2,0
294,1,06:53:21,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.92,7.16,6.65,3.69,4.21,4.36,,,,,,,38.98,10,0
295,2,06:53:32,2,56,8.5,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
296,1,06:54:58,2,50,9.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.33,2,0
297,1,06:55:00,2,52,8.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
298,2,06:55:00,2,55,9.0,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
299,1,06:55:15,2,57,11.9,,,,,,,,,,,5.36,3.53,,,,,,,,,,,8.89,3,0
300,1,06:55:29,6,58,11.7,4.3,22.7,4.0,4.0,,,,,,,12.26,7.25,6.43,4.59,5.10,4.05,,,,,,,39.68,10,0
301,2,06:55:50,2,10,3.1,,,,,,,,,,,108.04,3.92,,,,,,,,,,,111.96,14,0
302,2,06:56:06,2,63,12.9,,,,,,,,,,,3.55,3.37,,,,,,,,,,,6.92,3,0
303,1,06:56:56,2,54,10.9,,,,,,,,,,,5.22,5.40,,,,,,,,,,,10.62,3,0