veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,5,70,18.8,4.4,30.0,10.2,,,,,,,,10.32,7.15,5.34,3.88,4.15,,,,,,,,30.84,16,0
2,1,00:03:42,2,62,8.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
3,1,00:05:46,5,57,17.4,4.2,32.8,4.0,,,,,,,,12.32,17.39,17.07,14.22,13.97,,,,,,,,74.96,9,0
4,1,00:06:41,5,67,17.6,4.2,35.1,4.0,,,,,,,,10.70,14.09,14.24,17.11,16.84,,,,,,,,72.97,9,0
5,1,00:18:07,2,63,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
6,1,00:20:20,5,74,19.9,4.2,30.4,10.0,,,,,,,,11.43,18.00,17.83,17.36,17.17,,,,,,,,81.80,16,0
7,1,00:25:41,5,59,17.6,4.3,30.4,9.9,,,,,,,,11.59,12.02,11.49,9.60,9.95,,,,,,,,54.65,16,0
8,1,00:27:07,2,66,9.9,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0
9,1,00:28:58,2,57,11.9,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.46,3,0
10,1,00:31:22,5,63,15.6,4.3,33.0,4.0,,,,,,,,10.01,16.22,16.33,14.04,16.74,,,,,,,,73.35,9,0
11,1,00:32:26,2,62,9.1,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.91,2,0
12,1,00:33:45,2,63,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
13,1,00:37:13,5,54,18.8,4.4,29.9,10.7,,,,,,,,11.04,16.08,16.29,15.95,13.83,,,,,,,,73.20,16,0
14,1,00:45:16,2,65,9.1,,,,,,,,,,,2.35,2.73,,,,,,,,,,,5.08,2,0
16,1,00:47:33,5,65,18.8,4.3,37.8,4.0,,,,,,,,10.04,11.89,11.66,7.95,8.90,,,,,,,,50.44,9,0
17,1,00:47:42,5,66,17.0,4.3,29.1,10.1,,,,,,,,11.67,16.82,16.01,19.59,19.67,,,,,,,,83.75,16,0
18,1,00:47:52,3,63,11.7,15.0,,,,,,,,,,2.96,2.86,1.92,,,,,,,,,,7.74,3,0
19,1,00:51:20,5,70,17.5,4.3,35.7,4.1,,,,,,,,11.43,16.45,16.39,16.53,15.39,,,,,,,,76.19,9,0
20,2,00:51:27,2,71,11.2,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.54,3,0
21,1,00:51:30,5,65,17.5,4.2,31.3,10.1,,,,,,,,9.97,8.57,8.35,8.72,8.60,,,,,,,,44.22,16,0
23,1,00:54:31,5,68,17.3,4.4,35.6,4.1,,,,,,,,12.03,14.99,14.67,16.88,17.01,,,,,,,,75.58,9,0
24,1,00:55:42,2,69,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
25,1,00:56:26,5,63,11.2,4.3,29.4,4.0,,,,,,,,9.52,5.69,5.33,4.27,5.03,,,,,,,,29.85,9,0
26,1,00:57:48,2,65,8.5,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0
27,1,01:00:28,2,57,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
28,1,01:01:46,2,63,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
29,1,01:01:50,5,63,15.8,4.3,33.6,4.0,,,,,,,,11.83,14.54,14.66,16.60,16.33,,,,,,,,73.95,9,0
30,1,01:02:01,5,68,20.5,4.3,36.0,5.6,,,,,,,,10.15,10.06,10.36,6.80,7.28,,,,,,,,44.65,9,0
31,1,01:03:19,5,63,16.2,4.3,30.6,10.1,,,,,,,,10.23,10.18,10.48,7.30,7.35,,,,,,,,45.54,16,0
32,1,01:04:23,5,70,13.3,4.3,35.9,4.0,,,,,,,,9.66,9.64,8.94,7.99,8.15,,,,,,,,44.36,9,0
33,1,01:13:51,2,35,5.0,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0
34,2,01:14:20,3,62,19.1,4.3,,,,,,,,,,2.50,2.44,1.92,,,,,,,,,,6.85,0,36
35,1,01:14:21,5,63,19.1,4.5,32.4,4.1,,,,,,,,10.94,12.55,13.54,10.26,13.96,,,,,,,,61.26,9,0
37,1,01:15:44,2,58,9.3,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
38,1,01:19:26,5,62,20.2,4.5,31.1,4.1,,,,,,,,11.39,16.48,16.57,17.02,16.14,,,,,,,,77.61,9,0
39,1,01:19:31,5,62,20.5,4.3,30.4,11.0,,,,,,,,10.37,11.74,11.78,11.08,10.96,,,,,,,,55.93,16,0
40,1,01:21:22,5,50,20.5,4.4,30.3,10.1,,,,,,,,11.54,15.99,16.00,16.63,16.87,,,,,,,,77.02,16,0
41,1,01:22:53,2,70,13.0,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,0
42,1,01:24:47,5,62,17.5,4.3,33.6,4.0,,,,,,,,10.36,15.27,15.35,15.34,16.64,,,,,,,,72.96,9,0
43,1,01:25:50,5,70,18.8,4.3,36.0,4.0,,,,,,,,11.04,16.24,16.42,15.88,15.99,,,,,,,,75.57,9,0
44,1,01:26:00,5,63,17.4,4.3,33.1,4.0,,,,,,,,11.81,16.46,16.60,15.93,16.50,,,,,,,,77.30,9,0
45,1,01:30:55,5,68,17.5,4.3,30.3,10.0,,,,,,,,11.50,12.54,12.53,16.75,16.25,,,,,,,,69.57,16,0
46,1,01:31:00,5,68,18.7,4.5,34.0,4.1,,,,,,,,11.64,16.73,16.90,16.70,17.07,,,,,,,,79.04,9,0
48,1,01:35:27,5,66,12.2,4.2,32.1,4.1,,,,,,,,8.19,5.57,5.09,3.39,3.63,,,,,,,,25.86,9,0
49,1,01:36:31,2,59,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
50,1,01:36:56,2,45,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
51,1,01:37:25,5,68,17.5,4.2,32.6,4.1,,,,,,,,11.83,16.64,16.95,16.16,18.50,,,,,,,,80.07,9,0
52,1,01:43:55,5,68,11.1,4.3,34.9,4.1,,,,,,,,8.00,8.87,8.21,9.32,9.28,,,,,,,,43.68,9,0
53,1,01:46:07,5,65,15.9,4.3,33.7,5.2,,,,,,,,8.18,8.87,8.89,7.76,7.81,,,,,,,,41.51,9,0
54,1,01:49:50,2,63,14.6,,,,,,,,,,,4.35,7.06,,,,,,,,,,,11.41,5,0
55,1,01:53:38,5,66,19.8,4.2,27.6,10.6,,,,,,,,11.03,14.72,15.17,16.24,16.87,,,,,,,,74.04,16,0
56,1,01:56:05,2,64,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
57,1,02:05:53,2,58,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
58,1,02:08:59,5,64,13.1,4.3,31.6,4.1,,,,,,,,10.15,8.20,7.74,5.46,5.22,,,,,,,,36.77,9,0
59,1,02:11:26,2,60,8.7,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.02,2,0
60,1,02:12:40,5,68,18.8,4.4,33.4,10.2,,,,,,,,10.50,9.12,8.88,8.58,8.76,,,,,,,,45.85,16,0
61,1,02:15:21,5,68,11.6,4.3,30.1,4.1,,,,,,,,9.97,10.98,11.27,8.10,7.52,,,,,,,,47.84,9,0
62,2,02:16:07,2,61,8.9,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0
64,1,02:18:51,5,66,16.3,4.3,35.0,4.0,,,,,,,,10.84,9.98,9.97,4.83,5.61,,,,,,,,41.23,9,0
65,1,02:18:58,4,65,11.5,15.3,3.2,,,,,,,,,2.48,4.22,1.71,4.44,,,,,,,,,12.84,3,0
66,1,02:22:37,5,73,17.6,4.2,32.2,4.1,,,,,,,,11.22,14.99,14.83,15.95,13.44,,,,,,,,70.44,9,0
67,2,02:23:04,5,68,17.2,4.3,35.3,4.1,,,,,,,,10.56,11.64,10.63,11.05,11.29,,,,,,,,55.17,9,0
68,1,02:27:41,2,66,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
69,1,02:31:49,5,58,20.5,4.3,36.3,5.6,,,,,,,,9.53,10.13,10.17,6.04,6.08,,,,,,,,41.94,9,0
71,1,02:37:52,5,70,16.0,4.3,35.4,4.0,,,,,,,,10.56,16.12,16.44,16.56,16.91,,,,,,,,76.57,9,0
72,1,02:41:51,2,70,11.5,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
73,1,02:44:14,5,71,16.2,4.3,33.7,4.0,,,,,,,,12.25,17.06,16.54,15.93,15.92,,,,,,,,77.71,9,0
74,1,02:45:15,2,81,9.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,2,0
75,1,02:46:12,5,65,19.4,4.3,32.6,4.0,,,,,,,,10.88,15.76,15.98,16.98,17.22,,,,,,,,76.82,9,0
76,1,02:46:49,2,53,6.3,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,2,0
77,2,02:46:49,2,72,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
78,1,02:48:34,2,68,9.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0
79,1,02:49:46,2,60,13.0,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.28,3,0
80,1,02:51:50,5,58,19.5,4.3,30.9,4.0,,,,,,,,11.22,16.83,16.48,16.33,17.09,,,,,,,,77.94,9,0
81,1,02:55:13,2,60,9.4,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,0
82,1,02:58:49,5,66,19.7,4.4,29.7,10.5,,,,,,,,10.75,12.78,12.60,14.34,14.22,,,,,,,,64.69,16,0
83,1,03:01:16,2,64,11.3,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
84,1,03:03:24,2,64,11.3,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.87,3,0
85,1,03:07:42,5,59,17.4,4.2,34.1,4.0,,,,,,,,11.45,16.29,16.46,16.73,16.20,,,,,,,,77.13,9,0
86,1,03:08:02,5,70,17.1,4.3,33.6,4.1,,,,,,,,9.93,10.47,10.41,5.67,5.76,,,,,,,,42.24,9,0
87,1,03:08:58,4,63,12.0,14.0,3.0,,,,,,,,,2.85,2.91,1.84,1.55,,,,,,,,,9.16,3,0
88,1,03:11:24,5,61,15.9,4.4,30.8,4.0,,,,,,,,11.37,8.72,8.50,5.39,5.36,,,,,,,,39.34,9,0
89,1,03:11:35,2,64,12.8,,,,,,,,,,,4.09,3.27,,,,,,,,,,,7.35,3,0
90,1,03:17:35,5,66,20.1,4.3,30.9,4.0,,,,,,,,12.06,16.21,16.72,15.94,15.62,,,,,,,,76.56,9,0
91,1,03:22:58,2,65,10.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
92,1,03:25:09,5,69,11.4,4.3,37.1,4.0,,,,,,,,7.77,7.88,8.32,6.11,6.35,,,,,,,,36.43,9,0
93,1,03:26:01,5,69,15.7,4.3,26.1,4.0,,,,,,,,10.17,5.29,5.18,3.90,3.23,,,,,,,,27.77,9,0
94,1,03:28:52,5,66,17.2,4.3,33.4,4.1,,,,,,,,10.88,6.37,6.10,4.72,5.01,,,,,,,,33.08,9,0
95,2,03:33:57,2,71,8.5,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
96,1,03:40:56,5,65,17.1,4.2,31.4,4.1,,,,,,,,12.24,16.10,16.72,15.07,16.18,,,,,,,,76.31,9,0
98,1,03:41:01,5,68,17.0,4.2,34.1,4.0,,,,,,,,11.38,15.74,15.66,16.94,17.33,,,,,,,,77.06,9,0
99,1,03:44:44,2,62,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
100,1,03:45:39,5,63,16.8,4.3,33.5,4.1,,,,,,,,11.52,13.98,13.54,16.00,14.59,,,,,,,,69.64,9,0
101,1,03:47:51,6,70,10.8,4.3,20.6,9.5,22.3,,,,,,,8.12,7.78,7.80,10.19,4.88,5.75,,,,,,,44.53,12,0
102,1,03:48:02,5,62,17.4,4.3,30.1,10.2,,,,,,,,10.68,13.46,13.59,18.62,18.16,,,,,,,,74.52,16,0
103,1,03:49:29,2,70,9.4,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
104,1,03:51:20,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
105,1,04:02:38,2,66,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
106,1,04:09:36,5,68,13.7,4.4,33.1,4.1,,,,,,,,11.29,16.78,17.52,18.06,17.81,,,,,,,,81.46,9,0
107,1,04:10:45,5,60,17.6,4.3,32.8,4.1,,,,,,,,10.85,11.98,11.59,10.31,11.02,,,,,,,,55.75,9,0
108,1,04:11:47,5,65,16.0,4.2,29.3,10.9,,,,,,,,11.91,16.18,15.78,14.91,14.00,,,,,,,,72.78,16,0
109,1,04:15:04,2,63,10.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
110,1,04:16:16,5,70,16.4,4.4,27.6,4.1,,,,,,,,10.46,5.94,5.48,4.83,3.61,,,,,,,,30.32,9,0
111,1,04:21:42,5,65,16.2,4.3,35.4,4.1,,,,,,,,10.89,10.26,10.55,10.94,11.39,,,,,,,,54.03,9,0
112,1,04:29:04,2,52,8.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
113,1,04:30:52,2,68,9.4,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
114,1,04:33:38,2,53,8.4,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.09,2,0
115,1,04:35:38,2,61,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0
116,1,04:36:51,5,65,12.7,21.3,9.5,22.2,,,,,,,,9.57,13.30,7.56,6.77,7.28,,,,,,,,44.48,11,0
117,1,04:38:32,2,56,11.0,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,3,0
118,1,04:38:40,5,66,16.8,4.4,38.5,4.1,,,,,,,,11.49,18.61,18.47,15.05,14.83,,,,,,,,78.46,9,0
119,1,04:39:12,5,65,17.3,4.4,32.0,4.1,,,,,,,,11.93,16.62,16.68,16.37,16.34,,,,,,,,77.94,9,0
120,1,04:41:36,5,72,16.4,4.4,31.1,4.1,,,,,,,,10.72,10.92,11.53,16.47,15.55,,,,,,,,65.19,9,0
121,1,04:41:41,5,71,17.5,4.3,28.9,4.1,,,,,,,,8.55,5.67,5.65,4.55,4.80,,,,,,,,29.21,9,0
122,1,04:46:55,2,67,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,3,0
123,1,04:48:31,2,56,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
124,1,04:50:09,5,59,11.6,4.3,34.1,4.1,,,,,,,,10.10,12.65,12.84,10.46,10.91,,,,,,,,56.97,9,0
125,1,04:50:12,2,64,14.2,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,5,0
126,1,04:51:04,5,62,17.1,4.4,35.2,4.1,,,,,,,,12.28,16.61,16.26,15.76,15.21,,,,,,,,76.11,9,0
127,1,04:51:38,5,62,12.3,4.3,35.4,4.0,,,,,,,,9.68,6.89,7.24,5.08,4.85,,,,,,,,33.74,9,0
128,1,04:53:10,2,60,8.2,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
129,1,04:53:59,5,62,12.6,21.1,9.5,22.0,,,,,,,,9.43,7.75,5.68,6.60,5.56,,,,,,,,35.02,11,0
130,1,04:55:25,5,68,16.4,4.3,35.4,4.2,,,,,,,,11.80,13.64,13.38,9.76,8.83,,,,,,,,57.41,9,0
131,1,04:56:17,2,67,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
132,1,04:56:45,5,73,17.3,4.3,30.3,10.1,,,,,,,,11.03,8.25,8.72,8.40,8.01,,,,,,,,44.42,16,0
133,2,04:57:33,3,54,26.4,3.1,,,,,,,,,,0.76,0.94,0.64,,,,,,,,,,2.35,0,36
134,1,04:57:33,5,73,18.6,4.6,35.9,4.2,,,,,,,,8.01,12.63,12.78,13.35,13.73,,,,,,,,60.51,9,0
135,1,04:57:50,5,63,17.2,4.3,32.7,4.0,,,,,,,,11.30,17.24,17.07,16.36,15.99,,,,,,,,77.97,9,0
136,1,05:00:30,2,49,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
137,1,05:01:11,5,58,17.1,4.3,31.7,4.1,,,,,,,,11.68,16.01,15.75,16.89,16.08,,,,,,,,76.41,9,0
138,1,05:01:27,5,72,19.5,4.2,35.2,4.1,,,,,,,,10.32,12.71,13.88,8.05,7.05,,,,,,,,52.00,9,0
139,1,05:07:06,2,66,10.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
140,1,05:07:07,2,53,7.1,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
141,2,05:07:07,2,68,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
142,1,05:08:48,5,71,17.6,4.4,27.2,10.2,,,,,,,,9.76,7.80,8.55,7.70,8.09,,,,,,,,41.89,16,0
143,1,05:11:40,5,68,22.1,4.3,31.4,10.4,,,,,,,,11.24,15.05,14.88,19.14,18.64,,,,,,,,78.95,16,0
144,1,05:13:19,2,56,9.3,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.85,2,0
145,1,05:15:51,2,64,10.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
146,1,05:18:03,2,60,10.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,3,0
147,1,05:21:34,2,54,10.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,3,0
148,1,05:23:08,5,65,12.7,4.2,34.5,4.0,,,,,,,,9.09,6.77,6.51,6.88,5.15,,,,,,,,34.40,9,0
149,1,05:23:12,2,59,10.2,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
150,1,05:23:43,2,57,11.8,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
151,1,05:25:05,2,37,5.2,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
152,1,05:25:21,5,64,16.0,4.4,33.6,4.1,,,,,,,,11.89,17.66,16.83,16.25,16.38,,,,,,,,79.01,9,0
153,1,05:25:47,2,62,11.6,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.71,3,0
154,1,05:27:56,2,70,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
155,1,05:29:08,2,64,11.9,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
156,1,05:29:15,2,72,11.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
157,1,05:30:02,2,65,11.5,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0
158,1,05:30:13,2,59,11.6,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.24,3,0
159,1,05:31:41,2,56,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
160,2,05:32:57,3,66,19.7,4.3,,,,,,,,,,8.55,1.47,2.00,,,,,,,,,,12.02,6,36
161,1,05:32:57,5,66,19.6,4.3,29.1,4.1,,,,,,,,6.41,4.65,4.61,2.08,3.51,,,,,,,,21.26,9,0
162,1,05:33:21,2,65,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
163,1,05:34:11,2,68,8.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
164,1,05:35:34,2,68,11.6,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.46,3,0
165,1,05:35:44,4,50,11.6,19.1,3.2,,,,,,,,,2.56,3.19,1.98,1.39,,,,,,,,,9.12,3,0
166,1,05:36:06,2,70,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
167,1,05:36:11,5,57,16.2,4.3,31.8,10.2,,,,,,,,10.15,13.64,13.60,19.11,19.21,,,,,,,,75.72,16,0
168,2,05:36:13,5,67,13.9,4.3,30.3,10.1,,,,,,,,11.62,14.13,13.74,16.29,14.52,,,,,,,,70.31,16,36
170,1,05:37:06,2,53,9.7,,,,,,,,,,,3.85,3.32,,,,,,,,,,,7.17,2,0
171,1,05:37:36,5,81,19.6,4.3,41.9,6.1,,,,,,,,10.34,5.76,5.56,4.25,4.70,,,,,,,,30.62,9,33
172,1,05:38:13,2,64,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
173,1,05:38:48,2,71,10.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
174,2,05:39:48,2,68,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
175,1,05:39:54,2,58,11.3,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0
176,2,05:39:55,5,66,16.2,4.3,29.2,4.1,,,,,,,,11.98,16.38,16.22,18.36,16.26,,,,,,,,79.19,9,0
177,1,05:39:59,5,67,19.8,4.4,26.7,4.0,,,,,,,,10.45,7.02,6.75,4.87,3.29,,,,,,,,32.38,9,0
178,1,05:40:52,2,63,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
179,1,05:41:06,2,65,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
180,1,05:41:10,2,54,9.7,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,0
181,1,05:41:15,2,70,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
182,1,05:41:40,2,60,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
183,1,05:42:06,2,69,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
184,1,05:42:46,2,66,10.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
185,1,05:43:06,2,66,13.1,,,,,,,,,,,3.84,3.39,,,,,,,,,,,7.23,3,0
186,1,05:43:45,2,61,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
187,1,05:43:48,2,60,9.5,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.28,2,0
188,1,05:44:10,2,68,10.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
189,1,05:46:02,2,64,10.9,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
190,1,05:48:02,5,65,16.9,4.3,36.5,4.1,,,,,,,,11.28,12.46,11.93,11.26,13.43,,,,,,,,60.35,9,0
191,1,05:48:38,2,59,10.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
192,2,05:49:41,2,78,8.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
193,1,05:49:42,2,67,8.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
194,2,05:49:42,2,72,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
195,1,05:51:07,2,66,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
196,1,05:51:11,5,71,19.6,4.3,27.5,4.2,,,,,,,,9.42,5.80,5.77,3.20,3.28,,,,,,,,27.47,9,0
197,1,05:51:43,2,62,9.8,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0
198,1,05:52:42,2,68,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
199,1,05:53:09,2,63,12.1,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
200,1,05:54:48,2,74,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
201,1,05:57:57,2,66,10.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0
202,1,05:59:01,5,64,20.5,4.5,32.2,4.1,,,,,,,,11.61,17.43,16.91,16.04,17.52,,,,,,,,79.50,9,0
203,1,05:59:05,2,55,11.1,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
204,1,06:02:51,2,73,9.5,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
205,1,06:05:21,3,31,21.1,4.2,,,,,,,,,,16.05,22.65,22.07,,,,,,,,,,60.76,6,0
206,1,06:06:25,2,71,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
207,1,06:06:54,2,65,11.9,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
208,1,06:07:15,2,68,11.6,,,,,,,,,,,4.32,3.01,,,,,,,,,,,7.33,3,0
209,1,06:07:22,2,71,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
210,1,06:09:41,5,63,18.7,4.5,30.2,10.6,,,,,,,,10.12,16.64,16.19,14.22,14.79,,,,,,,,71.96,16,0
211,1,06:09:47,2,66,9.6,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,2,0
212,1,06:10:41,2,76,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
213,1,06:11:49,5,61,15.8,4.3,33.4,4.1,,,,,,,,11.45,17.41,16.92,16.28,16.36,,,,,,,,78.42,9,0
214,1,06:12:54,5,66,19.6,4.4,33.6,4.1,,,,,,,,10.77,17.28,17.27,13.51,14.84,,,,,,,,73.67,9,0
215,1,06:12:59,2,66,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
216,1,06:13:00,2,65,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
217,1,06:13:57,2,58,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
218,1,06:14:26,5,22,15.1,4.3,34.9,5.1,,,,,,,,9.99,6.10,6.05,6.06,5.79,,,,,,,,34.00,9,0
219,1,06:16:32,2,68,22.8,,,,,,,,,,,8.07,9.99,,,,,,,,,,,18.07,5,0
220,1,06:17:51,2,68,7.7,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.56,2,0
221,1,06:18:22,2,68,15.5,,,,,,,,,,,4.65,6.61,,,,,,,,,,,11.26,5,0
222,1,06:18:27,2,59,9.2,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
223,1,06:18:31,5,65,19.8,4.3,34.3,4.1,,,,,,,,9.81,7.42,7.35,5.64,4.99,,,,,,,,35.21,9,0
224,1,06:19:20,2,62,9.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
225,1,06:19:56,2,71,9.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
226,1,06:21:15,2,65,9.6,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
227,1,06:22:56,4,65,17.2,35.3,3.9,,,,,,,,,10.34,11.70,12.23,12.01,,,,,,,,,46.28,8,0
228,1,06:24:08,2,70,8.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
229,1,06:24:55,4,68,11.5,18.9,3.0,,,,,,,,,2.98,3.87,1.43,1.62,,,,,,,,,9.89,3,0
230,1,06:25:34,2,67,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
231,2,06:26:47,2,71,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
232,1,06:26:48,2,68,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
233,1,06:27:04,2,65,10.4,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.21,3,0
234,1,06:29:26,2,73,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
235,1,06:30:18,2,57,11.0,,,,,,,,,,,2.90,3.07,,,,,,,,,,,5.98,3,0
236,1,06:30:36,2,65,11.6,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
237,1,06:31:21,2,66,9.8,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.73,2,0
238,1,06:31:55,2,58,12.1,,,,,,,,,,,4.03,2.69,,,,,,,,,,,6.72,3,0
239,1,06:32:06,2,58,11.6,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
240,1,06:32:57,2,70,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
241,1,06:34:55,2,68,9.1,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
242,1,06:35:00,5,69,17.2,4.4,32.2,4.1,,,,,,,,10.39,6.83,6.48,7.18,6.59,,,,,,,,37.48,9,0
243,1,06:35:51,5,61,20.6,4.3,31.8,11.0,,,,,,,,12.65,16.57,16.48,16.43,16.30,,,,,,,,78.42,16,0
244,1,06:39:45,2,64,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
245,1,06:41:33,2,63,8.5,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
246,1,06:41:55,2,70,10.9,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
247,1,06:42:44,5,65,16.3,4.3,30.0,4.0,,,,,,,,11.49,13.62,14.06,17.14,18.37,,,,,,,,74.68,9,0
248,1,06:42:59,2,65,12.9,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.58,3,0
249,1,06:42:59,2,66,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
250,1,06:43:12,2,68,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
251,1,06:43:21,5,66,19.2,4.5,29.1,10.1,,,,,,,,9.75,7.15,7.33,3.67,4.29,,,,,,,,32.19,16,0
252,1,06:43:51,2,66,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
253,1,06:44:40,5,66,16.3,4.2,34.2,4.0,,,,,,,,11.00,15.26,15.38,16.50,16.94,,,,,,,,75.07,9,0
254,2,06:44:40,5,69,16.7,4.3,35.2,4.0,,,,,,,,11.62,13.70,14.17,15.95,15.67,,,,,,,,71.11,9,0
255,1,06:45:14,5,63,13.4,4.3,29.0,4.1,,,,,,,,11.05,17.17,16.70,17.05,15.98,,,,,,,,77.94,9,0
256,1,06:47:30,2,71,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
257,1,06:48:21,2,71,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
258,1,06:48:50,4,62,12.4,35.5,4.0,,,,,,,,,9.51,20.46,13.81,13.83,,,,,,,,,57.60,8,0
259,1,06:49:17,2,73,9.4,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
260,1,06:50:04,2,59,9.7,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0
261,1,06:50:35,5,70,16.4,4.4,34.2,4.0,,,,,,,,10.71,7.37,6.98,3.18,4.99,,,,,,,,33.24,9,0
262,1,06:50:49,5,69,20.3,4.3,33.1,12.1,,,,,,,,12.13,17.01,17.09,19.54,18.39,,,,,,,,84.16,16,0
263,1,06:50:54,5,66,18.2,4.4,31.0,4.1,,,,,,,,11.85,14.84,15.28,15.12,15.24,,,,,,,,72.34,9,0
264,1,06:51:09,2,71,9.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
265,1,06:52:11,2,53,7.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
266,2,06:52:11,2,67,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
267,2,06:52:13,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,1,06:52:13,2,53,8.8,,,,,,,,,,,2.31,2.99,,,,,,,,,,,5.31,2,0
269,1,06:54:23,2,70,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
270,1,06:54:36,2,37,11.6,,,,,,,,,,,3.72,2.96,,,,,,,,,,,6.68,3,0
271,1,06:54:52,2,71,9.1,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,2,0
272,1,06:54:56,2,75,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
273,1,06:55:52,5,77,19.8,4.3,30.1,3.9,,,,,,,,13.02,17.34,17.13,14.32,15.74,,,,,,,,77.54,9,0
274,1,06:56:11,6,53,12.3,4.3,23.1,4.0,4.1,,,,,,,11.56,21.78,22.00,14.86,20.61,19.81,,,,,,,110.60,10,0
275,1,06:56:19,5,53,11.9,3.9,29.1,3.7,,,,,,,,10.00,5.78,5.33,5.20,5.21,,,,,,,,31.52,9,36
276,2,06:56:19,5,58,13.2,4.3,31.9,4.0,,,,,,,,10.51,7.63,6.99,3.70,4.06,,,,,,,,32.90,9,36
277,2,06:56:20,5,61,20.5,4.4,29.9,10.5,,,,,,,,10.68,14.63,14.63,16.31,15.46,,,,,,,,71.71,16,38
278,1,06:56:21,6,53,12.2,4.3,40.8,5.0,5.1,,,,,,,10.84,18.46,18.52,20.66,19.27,17.89,,,,,,,105.64,10,0
279,1,06:56:34,4,51,12.2,4.3,35.1,,,,,,,,,7.53,4.41,4.09,6.63,,,,,,,,,22.66,8,0
280,1,06:56:41,4,55,12.4,4.4,31.5,,,,,,,,,8.74,4.67,4.62,17.23,,,,,,,,,35.26,8,0
281,2,06:56:43,5,63,16.9,4.3,31.9,4.0,,,,,,,,11.62,16.09,16.35,16.55,16.21,,,,,,,,76.82,9,0
282,1,06:57:11,2,59,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
283,1,06:58:23,5,67,15.2,4.3,31.7,4.0,,,,,,,,11.34,16.50,15.95,10.68,11.39,,,,,,,,65.85,9,0
284,1,07:00:17,5,69,15.6,4.4,28.6,4.1,,,,,,,,7.49,13.71,13.78,14.88,17.31,,,,,,,,67.18,9,34
285,1,07:00:26,2,49,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
286,2,07:01:08,2,74,8.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
287,1,07:01:18,5,68,19.5,4.3,27.8,4.0,,,,,,,,9.94,7.34,7.23,4.12,5.08,,,,,,,,33.72,9,0
288,1,07:01:19,2,66,9.4,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
289,1,07:01:51,2,67,12.0,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.37,3,0
290,1,07:02:15,5,63,16.1,4.3,32.0,10.1,,,,,,,,8.98,13.04,12.73,13.53,12.74,,,,,,,,61.02,16,0
291,2,07:02:15,5,67,15.1,4.4,29.0,4.2,,,,,,,,12.24,17.03,16.15,16.60,17.23,,,,,,,,79.25,9,0
292,1,07:02:24,2,69,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
293,1,07:02:41,5,68,11.2,4.3,30.7,4.1,,,,,,,,9.26,6.50,6.28,6.53,5.72,,,,,,,,34.29,9,0
294,1,07:02:46,2,63,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
295,1,07:04:09,2,65,11.6,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
296,1,07:06:16,2,71,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
297,1,07:06:53,2,70,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
298,1,07:07:01,2,60,12.8,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.52,3,0
299,1,07:07:02,2,60,9.5,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
300,1,07:08:22,5,61,18.8,4.4,30.2,10.1,,,,,,,,11.08,16.08,15.97,16.35,16.57,,,,,,,,76.06,16,0
301,2,07:08:42,2,70,10.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,3,0
302,1,07:08:46,5,57,19.6,4.3,30.2,10.3,,,,,,,,10.26,16.61,16.27,11.41,10.99,,,,,,,,65.53,16,0
303,1,07:09:39,5,62,20.4,4.4,31.0,10.1,,,,,,,,9.70,6.57,6.47,3.82,3.78,,,,,,,,30.34,16,0
304,1,07:09:58,2,55,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
305,1,07:10:37,9,61,13.1,4.7,4.5,37.0,4.6,4.6,14.1,4.7,,,,11.94,17.11,22.07,21.50,26.63,27.43,26.89,10.32,6.51,,,,170.40,13,0
306,1,07:11:09,2,55,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
307,1,07:11:28,5,63,13.7,4.3,29.0,4.1,,,,,,,,10.21,11.80,11.54,10.48,9.86,,,,,,,,53.88,9,0
308,1,07:11:30,2,62,10.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
309,1,07:12:00,2,69,10.0,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,3,0
310,1,07:12:09,2,65,9.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
311,1,07:12:40,2,57,14.0,,,,,,,,,,,3.60,6.58,,,,,,,,,,,10.17,5,0
312,1,07:12:42,2,57,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
313,1,07:12:44,2,57,15.4,,,,,,,,,,,4.73,5.82,,,,,,,,,,,10.54,5,0
314,1,07:12:46,2,56,11.0,,,,,,,,,,,5.09,8.46,,,,,,,,,,,13.55,5,0
315,1,07:12:56,2,60,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
316,1,07:12:59,5,59,18.8,4.3,35.3,4.1,,,,,,,,11.11,15.21,15.80,14.98,14.91,,,,,,,,72.01,9,0
317,1,07:13:19,5,62,19.6,4.5,30.0,10.2,,,,,,,,11.08,17.07,17.56,17.93,17.15,,,,,,,,80.80,16,0
318,1,07:13:59,2,71,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
319,1,07:15:04,5,63,18.1,4.3,31.8,4.1,,,,,,,,12.02,16.84,16.62,16.79,16.02,,,,,,,,78.29,9,0
320,1,07:15:08,2,66,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0