veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,72,10.8,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.21,3,0
2,4,00:03:00,2,68,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
3,4,00:03:40,2,68,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
4,4,00:04:35,2,67,11.6,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
5,4,00:05:16,2,66,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
6,2,00:06:04,2,67,8.9,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
7,1,00:06:31,2,66,9.9,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,3,0
8,4,00:08:53,2,66,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
9,1,00:11:27,2,71,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
10,1,00:11:45,2,66,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
11,1,00:15:42,2,60,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
12,1,00:15:53,2,68,9.4,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,2,0
13,2,00:17:28,2,65,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
14,4,00:19:49,2,61,14.4,,,,,,,,,,,4.60,3.90,,,,,,,,,,,8.50,5,0
15,3,00:20:13,2,68,8.6,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
16,2,00:20:53,2,93,9.2,,,,,,,,,,,2.00,0.93,,,,,,,,,,,2.93,2,0
17,1,00:20:54,2,84,9.5,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,2,0
18,1,00:22:43,2,68,11.9,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
19,4,00:23:40,2,66,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
20,4,00:24:50,3,63,12.0,19.4,,,,,,,,,,2.85,2.49,1.68,,,,,,,,,,7.02,3,0
21,4,00:26:04,2,74,10.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
22,4,00:26:57,2,65,21.3,,,,,,,,,,,7.89,11.49,,,,,,,,,,,19.38,5,0
23,1,00:33:29,2,65,21.1,,,,,,,,,,,7.53,11.29,,,,,,,,,,,18.82,5,0
24,2,00:34:37,2,70,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
25,1,00:37:50,2,70,8.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
26,4,00:38:11,2,58,9.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
27,4,00:39:54,2,64,21.1,,,,,,,,,,,7.15,11.71,,,,,,,,,,,18.86,5,0
28,1,00:40:37,2,55,8.1,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
29,4,00:42:58,2,64,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
30,1,00:45:13,5,64,16.2,4.3,36.4,4.1,,,,,,,,10.45,6.44,6.15,4.56,3.95,,,,,,,,31.55,9,0
31,1,00:47:00,2,63,8.5,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
32,1,00:51:32,5,67,17.8,4.3,32.1,4.0,,,,,,,,10.78,8.98,8.81,8.92,8.95,,,,,,,,46.44,9,0
33,1,00:56:23,2,68,13.9,,,,,,,,,,,4.18,3.00,,,,,,,,,,,7.19,5,0
34,4,00:57:09,2,65,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
35,4,01:05:03,2,68,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
36,1,01:06:01,2,67,9.4,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
37,1,01:06:18,2,73,8.7,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
38,4,01:08:20,2,65,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
39,1,01:11:20,2,63,10.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
40,1,01:14:48,2,72,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
41,1,01:15:28,2,70,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
42,1,01:16:17,2,63,10.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,3,0
43,4,01:17:40,2,65,9.2,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0
44,1,01:17:48,2,65,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
45,4,01:18:06,2,54,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
46,1,01:23:32,2,65,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
47,4,01:23:41,2,67,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
48,1,01:27:59,2,64,21.1,,,,,,,,,,,6.67,11.36,,,,,,,,,,,18.02,5,0
49,4,01:28:09,2,63,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
50,1,01:30:43,2,65,9.3,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,2,0
51,4,01:31:46,2,55,12.9,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.24,3,0
52,2,01:32:23,2,60,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
53,4,01:33:40,5,66,13.5,4.3,29.5,4.0,,,,,,,,11.59,17.88,17.45,17.66,17.91,,,,,,,,82.49,9,0
54,4,01:38:51,2,67,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
55,4,01:42:28,5,69,17.5,4.3,12.1,9.0,,,,,,,,11.86,8.27,8.08,7.18,7.06,,,,,,,,42.45,16,0
56,1,02:15:19,2,70,12.8,,,,,,,,,,,4.41,3.22,,,,,,,,,,,7.63,3,0
57,2,02:16:14,2,75,13.1,,,,,,,,,,,3.69,4.45,,,,,,,,,,,8.15,3,0
58,1,02:17:38,6,63,17.0,4.2,27.3,4.0,4.0,,,,,,,11.65,16.01,16.07,11.93,14.13,13.39,,,,,,,83.17,10,0
59,4,02:19:13,2,65,8.3,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.07,2,0
60,1,02:22:37,5,68,14.4,4.4,28.9,4.0,,,,,,,,8.92,4.94,4.74,3.49,3.19,,,,,,,,25.27,9,0
61,1,02:36:25,2,64,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
62,1,02:38:26,2,67,11.9,,,,,,,,,,,4.07,3.08,,,,,,,,,,,7.15,3,0
63,1,02:38:53,5,67,13.6,4.3,29.4,4.0,,,,,,,,8.49,4.75,4.89,2.76,3.70,,,,,,,,24.58,9,0
64,4,02:39:39,5,64,18.0,4.3,32.0,4.0,,,,,,,,11.43,7.85,7.21,6.45,5.74,,,,,,,,38.68,9,0
65,4,02:44:10,2,60,9.2,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.25,2,0
66,4,02:52:40,5,67,13.5,4.3,37.0,4.1,,,,,,,,9.91,11.79,12.33,6.63,6.69,,,,,,,,47.37,9,0
67,1,02:53:39,6,62,15.3,4.3,30.6,4.0,4.0,,,,,,,10.29,15.72,14.92,8.65,13.72,13.82,,,,,,,77.13,10,0
68,1,03:05:25,2,61,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
69,1,03:08:34,2,65,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
70,2,03:09:02,2,84,8.5,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.54,2,0
71,1,03:09:42,2,57,10.9,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.90,3,0
72,1,03:11:05,2,63,9.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
73,4,03:11:08,2,66,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
74,2,03:11:12,2,66,11.0,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
75,1,03:13:27,6,64,11.2,4.3,19.5,11.2,21.4,,,,,,,8.22,8.34,8.33,12.06,11.25,8.35,,,,,,,56.55,12,0
76,4,03:14:38,2,62,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
77,1,03:14:53,2,62,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0
78,4,03:20:06,2,61,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
79,3,03:21:52,6,66,17.4,4.3,19.1,4.9,4.9,,,,,,,9.90,15.85,14.72,8.70,13.02,12.90,,,,,,,75.09,10,0
80,4,03:23:27,5,70,19.4,4.3,34.8,4.4,,,,,,,,9.32,13.63,13.58,11.20,12.13,,,,,,,,59.87,9,0
81,1,03:23:54,2,50,10.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
82,1,03:27:17,2,65,9.9,,,,,,,,,,,3.94,2.58,,,,,,,,,,,6.53,3,0
83,4,03:32:40,5,68,13.4,4.3,27.9,4.0,,,,,,,,9.58,18.12,17.40,16.55,17.68,,,,,,,,79.33,9,0
84,2,03:36:16,2,65,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
85,1,03:36:44,5,61,18.6,4.3,28.7,4.0,,,,,,,,11.26,16.75,16.64,15.69,16.29,,,,,,,,76.63,9,0
86,2,03:37:00,2,67,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
87,1,03:37:11,2,56,9.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,3,0
88,1,03:49:56,2,61,11.6,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0
89,1,03:51:24,2,71,11.7,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
90,4,03:51:42,5,65,17.1,4.3,33.0,10.2,,,,,,,,10.91,6.12,5.21,3.00,2.51,,,,,,,,27.76,16,0
91,1,03:53:58,2,65,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
92,1,03:56:13,2,73,8.6,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
93,2,04:03:15,2,67,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
94,1,04:03:59,2,58,8.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
95,1,04:05:16,2,71,21.1,,,,,,,,,,,7.51,9.53,,,,,,,,,,,17.04,5,0
96,1,04:07:32,5,65,15.2,4.3,28.1,8.4,,,,,,,,10.38,6.52,6.87,5.11,3.98,,,,,,,,32.85,16,0
97,1,04:11:10,2,66,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
98,4,04:12:00,2,69,13.2,,,,,,,,,,,3.34,8.28,,,,,,,,,,,11.62,5,0
99,4,04:14:05,2,55,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
100,1,04:14:20,2,68,11.9,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.84,3,0
101,1,04:14:31,2,70,11.9,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0
102,1,04:18:05,2,70,9.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,3,0
103,1,04:18:28,5,68,17.3,4.2,34.1,4.0,,,,,,,,11.02,13.52,13.41,8.52,9.17,,,,,,,,55.65,9,0
104,4,04:19:54,4,68,10.9,16.9,2.9,,,,,,,,,2.85,2.65,0.73,0.77,,,,,,,,,6.99,3,0
105,2,04:21:18,2,86,9.4,,,,,,,,,,,2.11,2.26,,,,,,,,,,,4.37,2,0
106,2,04:24:47,2,76,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
107,1,04:25:05,2,63,11.5,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.71,3,0
108,1,04:27:02,2,68,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
109,1,04:28:46,5,62,16.8,4.2,29.3,4.0,,,,,,,,9.89,16.77,16.19,16.62,16.14,,,,,,,,75.61,9,0
110,1,04:31:35,2,74,14.3,,,,,,,,,,,5.50,6.91,,,,,,,,,,,12.41,5,0
111,4,04:34:54,2,63,21.2,,,,,,,,,,,7.31,11.80,,,,,,,,,,,19.11,5,0
112,4,04:37:34,2,65,21.3,,,,,,,,,,,8.06,11.93,,,,,,,,,,,19.98,5,0
113,1,04:37:53,2,49,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
114,1,04:38:25,2,58,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
115,4,04:38:27,2,68,14.6,,,,,,,,,,,5.04,9.33,,,,,,,,,,,14.38,5,0
116,1,04:39:51,2,69,11.5,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
117,2,04:40:37,2,56,8.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
118,1,04:41:11,2,66,10.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
119,1,04:41:24,2,67,8.5,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.75,2,0
120,4,04:45:10,2,50,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
121,4,04:49:24,5,63,11.3,4.3,21.0,4.0,,,,,,,,9.26,6.99,7.10,5.68,5.95,,,,,,,,34.97,9,0
122,1,04:49:44,2,62,7.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
123,1,04:51:49,2,64,9.7,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
124,1,04:52:11,2,69,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
125,1,04:52:18,2,68,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
126,1,04:52:46,2,76,11.9,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
127,1,04:55:30,2,63,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
128,4,04:55:56,5,65,12.5,4.3,30.7,4.0,,,,,,,,9.25,7.96,8.04,7.18,7.43,,,,,,,,39.85,9,0
129,4,04:56:45,2,65,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
130,1,04:56:50,2,80,9.4,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0
131,1,04:58:06,2,70,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
132,4,04:59:52,2,63,11.3,,,,,,,,,,,3.55,6.59,,,,,,,,,,,10.14,3,0
133,1,05:00:48,6,70,17.1,4.2,23.2,4.0,4.0,,,,,,,8.73,5.53,5.02,3.56,3.98,2.65,,,,,,,29.48,10,0
134,4,05:01:58,2,65,13.1,,,,,,,,,,,3.90,4.35,,,,,,,,,,,8.25,3,0
135,4,05:02:12,3,64,12.6,22.2,,,,,,,,,,6.91,14.13,13.73,,,,,,,,,,34.76,8,0
136,4,05:03:22,2,68,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
137,4,05:04:15,2,59,8.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
138,4,05:04:25,2,71,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
139,1,05:04:46,2,73,9.2,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
140,1,05:04:56,2,71,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
141,1,05:06:30,2,67,11.9,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
142,1,05:07:41,2,67,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
143,4,05:08:32,2,68,10.8,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.03,3,0
144,4,05:09:20,2,73,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
145,4,05:10:01,2,64,9.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
146,1,05:13:20,4,69,11.6,18.6,3.0,,,,,,,,,3.27,4.47,1.91,2.10,,,,,,,,,11.75,3,0
147,4,05:13:28,3,63,12.6,22.2,,,,,,,,,,7.59,14.64,12.71,,,,,,,,,,34.94,8,0
148,2,05:15:36,2,72,11.1,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,3,0
149,4,05:15:41,2,68,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
150,1,05:16:19,2,50,7.4,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
151,4,05:16:40,2,67,11.5,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
152,2,05:16:44,2,66,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
153,4,05:17:35,2,58,8.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
154,4,05:18:22,2,53,14.9,,,,,,,,,,,3.22,5.39,,,,,,,,,,,8.61,5,0
155,2,05:19:17,2,70,8.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
156,4,05:19:47,2,68,11.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.51,3,0
157,4,05:19:53,2,63,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
158,4,05:19:55,2,66,11.9,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.22,3,0
159,4,05:20:21,2,66,9.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
160,1,05:20:44,2,68,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
161,1,05:21:16,2,70,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
162,1,05:21:36,5,63,12.1,4.2,31.1,4.0,,,,,,,,10.41,15.10,14.39,9.69,8.84,,,,,,,,58.42,9,0
163,4,05:24:23,2,70,8.8,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0
164,4,05:27:49,2,63,8.4,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.82,2,0
165,4,05:29:39,2,55,9.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
166,4,05:30:07,2,66,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
167,1,05:30:45,2,68,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
168,4,05:33:21,2,62,9.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
169,4,05:33:27,2,54,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
170,4,05:33:47,2,70,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.23,3,0
171,4,05:34:13,3,70,16.6,4.6,,,,,,,,,,9.18,3.73,3.86,,,,,,,,,,16.77,6,0
172,1,05:34:29,2,70,11.5,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
173,1,05:35:20,2,67,10.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0
174,1,05:35:49,2,65,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
175,1,05:36:01,2,61,10.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
176,1,05:36:09,2,65,21.0,,,,,,,,,,,6.44,10.52,,,,,,,,,,,16.96,5,0
177,1,05:36:28,2,65,21.2,,,,,,,,,,,7.40,11.51,,,,,,,,,,,18.91,5,0
178,4,05:36:31,2,68,12.9,,,,,,,,,,,3.88,4.34,,,,,,,,,,,8.22,3,0
179,1,05:37:11,5,62,14.9,4.2,28.3,4.0,,,,,,,,9.67,16.33,15.67,13.47,15.37,,,,,,,,70.52,9,0
180,4,05:37:20,2,59,11.5,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
181,4,05:37:26,2,67,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
182,3,05:37:27,2,70,7.7,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0
183,3,05:37:29,2,68,13.2,,,,,,,,,,,3.79,3.63,,,,,,,,,,,7.42,3,0
184,1,05:37:40,2,75,8.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0
185,1,05:37:59,2,69,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
186,1,05:38:42,2,52,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
187,1,05:38:58,2,73,9.2,,,,,,,,,,,3.10,1.81,,,,,,,,,,,4.91,2,0
188,4,05:39:02,2,67,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
189,4,05:39:27,2,68,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
190,3,05:39:50,2,57,8.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
191,4,05:40:02,2,65,12.4,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.00,3,0
192,1,05:40:17,2,77,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
193,1,05:41:23,2,63,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
194,4,05:41:49,2,66,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
195,1,05:42:22,2,65,12.1,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
196,4,05:43:19,5,65,14.9,4.3,33.1,4.0,,,,,,,,10.97,17.19,16.50,15.15,17.48,,,,,,,,77.28,9,0
197,2,05:44:19,2,65,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
198,4,05:44:43,2,64,8.4,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
199,1,05:45:30,2,70,10.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
200,1,05:45:33,3,63,11.5,19.7,,,,,,,,,,2.62,2.32,0.93,,,,,,,,,,5.87,3,0
201,1,05:45:40,2,63,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
202,4,05:45:40,2,77,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
203,4,05:45:44,2,70,11.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
204,3,05:45:44,2,70,9.9,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,3,0
205,1,05:45:45,5,63,11.3,4.3,27.5,4.1,,,,,,,,8.60,9.00,9.59,7.68,7.46,,,,,,,,42.32,9,0
206,1,05:45:51,4,65,13.0,17.6,2.7,,,,,,,,,4.84,5.16,3.05,3.32,,,,,,,,,16.38,3,0
207,4,05:45:59,2,67,11.8,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
208,4,05:46:52,2,72,11.2,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
209,4,05:48:03,2,65,10.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
210,1,05:48:15,2,71,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
211,4,05:48:17,2,67,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
212,4,05:48:42,2,66,8.9,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.89,2,0
213,1,05:49:07,2,67,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
214,1,05:49:28,2,66,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
215,4,05:49:30,2,71,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
216,4,05:49:58,2,63,8.1,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
217,1,05:50:01,2,48,9.7,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0
218,4,05:50:25,2,69,12.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
219,4,05:50:28,2,68,11.8,,,,,,,,,,,3.76,3.38,,,,,,,,,,,7.13,3,0
220,4,05:51:20,2,69,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
221,4,05:51:32,2,57,21.1,,,,,,,,,,,6.74,12.28,,,,,,,,,,,19.02,5,0
222,2,05:51:43,2,70,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
223,4,05:52:10,2,62,10.9,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,3,0
224,1,05:52:13,2,65,9.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
225,4,05:53:06,2,61,9.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
226,4,05:53:21,2,75,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0
227,1,05:53:45,2,67,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
228,1,05:53:58,2,69,17.3,,,,,,,,,,,8.66,14.07,,,,,,,,,,,22.73,5,0
229,4,05:54:02,2,64,13.0,,,,,,,,,,,4.49,3.87,,,,,,,,,,,8.36,3,0
230,1,05:54:05,2,68,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
231,3,05:54:07,2,66,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
232,4,05:54:12,2,73,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
233,1,05:54:24,5,69,13.5,4.3,31.3,4.0,,,,,,,,11.27,15.92,15.44,16.13,15.73,,,,,,,,74.49,9,0
234,1,05:55:38,2,70,13.0,,,,,,,,,,,3.76,3.79,,,,,,,,,,,7.55,3,0
235,4,05:55:56,2,66,8.8,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
236,1,05:55:57,2,54,9.0,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
237,4,05:56:09,2,64,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
238,4,05:56:35,2,68,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
239,4,05:58:04,2,70,11.9,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0
240,4,05:58:28,5,66,15.2,4.4,29.2,4.1,,,,,,,,9.65,5.23,5.21,3.29,3.97,,,,,,,,27.36,9,0
241,1,05:58:37,2,66,11.6,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0
242,4,05:58:53,4,68,11.9,12.2,9.0,,,,,,,,,3.16,2.73,1.41,1.27,,,,,,,,,8.57,3,0
243,4,05:59:03,2,72,10.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
244,4,05:59:17,2,70,11.9,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.88,3,0
245,1,05:59:37,2,66,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
246,4,06:00:32,2,71,8.4,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
247,1,06:01:09,2,67,11.9,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0
248,4,06:02:35,5,65,19.4,4.5,31.0,10.0,,,,,,,,10.74,6.55,6.66,3.70,4.05,,,,,,,,31.70,16,0
249,4,06:04:19,2,68,11.7,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0
250,2,06:05:48,2,71,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
251,2,06:06:16,2,66,13.0,,,,,,,,,,,4.22,3.90,,,,,,,,,,,8.12,3,0
252,1,06:08:19,2,68,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
253,3,06:09:33,2,75,11.5,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,3,0
254,2,06:09:39,2,65,8.0,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0
255,4,06:09:44,2,60,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
256,1,06:10:37,2,69,11.5,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
257,1,06:10:43,2,69,11.5,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
258,1,06:11:10,2,59,10.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
259,4,06:11:10,2,66,14.8,,,,,,,,,,,4.98,6.33,,,,,,,,,,,11.31,5,0
260,1,06:11:22,3,65,25.0,5.0,,,,,,,,,,15.69,9.82,10.11,,,,,,,,,,35.63,4,0
261,1,06:11:24,2,61,8.6,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
262,4,06:11:48,2,74,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
263,1,06:11:52,2,70,11.4,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
264,1,06:12:00,2,66,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
265,1,06:12:13,5,66,13.3,27.2,2.9,3.0,,,,,,,,4.44,4.47,1.69,2.69,0.78,,,,,,,,14.08,3,0
266,2,06:12:13,2,71,12.8,,,,,,,,,,,4.20,4.57,,,,,,,,,,,8.77,3,0
267,1,06:12:26,2,66,8.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
268,4,06:12:40,2,65,9.2,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,2,0
269,4,06:12:40,2,65,4.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
270,1,06:12:42,2,65,8.9,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
271,2,06:12:42,2,70,9.4,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
272,2,06:12:43,2,66,10.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
273,2,06:13:22,2,65,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
274,1,06:13:47,5,65,17.3,4.2,29.4,4.1,,,,,,,,11.34,15.66,15.65,16.23,15.36,,,,,,,,74.23,9,0
275,2,06:14:02,2,74,14.0,,,,,,,,,,,4.54,3.92,,,,,,,,,,,8.46,5,0
276,1,06:14:06,2,63,9.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
277,1,06:14:27,2,63,11.4,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
278,4,06:14:56,2,70,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
279,1,06:15:15,2,64,11.8,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
280,2,06:15:16,2,68,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
281,1,06:15:18,2,65,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
282,1,06:15:59,2,67,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
283,4,06:16:18,2,64,11.5,,,,,,,,,,,3.56,4.49,,,,,,,,,,,8.05,3,0
284,1,06:16:36,2,62,11.2,,,,,,,,,,,3.51,4.60,,,,,,,,,,,8.11,3,0
285,1,06:16:51,2,60,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
286,2,06:17:08,2,70,9.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
287,1,06:17:24,5,65,15.0,4.3,33.2,4.0,,,,,,,,10.26,16.23,15.06,13.87,16.29,,,,,,,,71.70,9,0
288,1,06:17:46,2,71,11.1,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
289,1,06:19:06,5,64,14.8,4.2,30.5,10.0,,,,,,,,8.33,12.85,13.05,15.54,14.38,,,,,,,,64.15,16,0
290,1,06:19:11,2,67,10.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,3,0
291,4,06:19:14,3,68,12.7,11.9,,,,,,,,,,4.51,3.73,0.44,,,,,,,,,,8.67,3,0
292,4,06:19:20,5,65,16.8,4.2,32.6,4.0,,,,,,,,10.40,6.30,6.09,4.88,4.79,,,,,,,,32.46,9,0
293,4,06:19:37,2,71,9.9,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.82,3,0
294,4,06:19:59,2,70,13.1,,,,,,,,,,,4.78,3.10,,,,,,,,,,,7.88,3,0
295,4,06:20:28,2,71,8.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
296,1,06:20:49,2,65,8.1,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
297,1,06:20:52,2,66,14.7,,,,,,,,,,,4.99,5.96,,,,,,,,,,,10.96,5,0
298,3,06:21:23,2,64,10.2,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,3,0
299,4,06:21:30,2,69,9.3,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
300,1,06:21:32,2,60,10.9,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,3,0
301,4,06:21:33,2,68,11.7,,,,,,,,,,,4.58,4.60,,,,,,,,,,,9.18,3,0
302,2,06:21:44,2,70,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
303,3,06:21:48,2,69,11.5,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,3,0
304,1,06:21:51,2,66,11.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
305,2,06:21:53,2,70,8.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
306,4,06:22:15,3,65,19.4,4.7,,,,,,,,,,10.09,10.05,4.35,,,,,,,,,,24.49,6,0
307,4,06:22:23,4,70,11.9,19.5,3.0,,,,,,,,,4.13,3.47,1.53,1.31,,,,,,,,,10.44,3,0
308,3,06:22:24,2,71,9.0,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0
309,4,06:22:24,2,71,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
310,1,06:23:57,2,66,9.2,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
311,4,06:24:31,2,70,10.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0
312,4,06:24:34,2,73,8.9,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0
313,1,06:24:51,2,68,12.8,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0
314,1,06:25:03,2,68,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
315,1,06:25:20,2,69,11.8,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.56,3,0
316,4,06:25:27,2,58,5.0,,,,,,,,,,,0.76,1.34,,,,,,,,,,,2.09,2,0
317,2,06:25:36,2,68,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
318,4,06:25:43,2,64,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
319,1,06:25:47,2,70,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
320,4,06:25:54,2,67,10.6,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0
321,1,06:26:07,2,65,8.8,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.49,2,0
322,4,06:26:11,5,67,17.3,4.3,30.7,4.0,,,,,,,,10.10,5.71,5.08,4.34,4.44,,,,,,,,29.67,9,0
323,3,06:26:40,2,71,11.9,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
324,4,06:26:51,2,64,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
325,4,06:27:19,2,67,12.0,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.06,3,0
326,1,06:27:36,2,67,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
327,1,06:27:55,2,68,8.2,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0
328,4,06:28:06,2,72,8.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
329,4,06:28:15,5,68,15.8,4.2,29.8,4.0,,,,,,,,11.28,5.58,4.63,3.58,3.29,,,,,,,,28.35,9,0
330,1,06:28:44,2,70,9.4,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
331,2,06:28:53,2,68,10.9,,,,,,,,,,,3.81,4.31,,,,,,,,,,,8.12,3,0
332,1,06:28:57,2,68,16.5,,,,,,,,,,,4.68,7.27,,,,,,,,,,,11.95,5,0
333,1,06:29:04,2,65,12.9,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
334,2,06:29:09,2,68,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
335,1,06:29:10,2,65,9.5,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,2,0
336,2,06:29:21,2,67,11.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,3,0
337,1,06:29:24,2,65,8.2,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
338,1,06:29:36,2,65,8.8,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
339,1,06:29:46,2,75,11.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
340,4,06:30:26,2,60,10.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
341,4,06:30:37,2,69,11.2,,,,,,,,,,,3.08,3.67,,,,,,,,,,,6.75,3,0
342,1,06:30:38,2,67,9.2,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.32,2,0
343,3,06:31:02,2,60,10.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
344,1,06:31:06,2,65,9.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
345,1,06:31:09,2,69,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
346,2,06:31:13,2,71,12.8,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.35,3,0
347,4,06:31:14,2,65,9.6,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,2,0
348,4,06:31:20,2,66,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
349,1,06:31:32,2,68,8.6,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
350,1,06:31:40,2,67,8.6,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
351,1,06:31:44,2,66,13.0,,,,,,,,,,,4.36,3.01,,,,,,,,,,,7.37,3,0