veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:23,2,65,8.1,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.82,2,0,5,min54.tye
2,4,00:00:31,2,69,12.1,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.80,3,0,2,min54.tye
3,4,00:00:45,3,70,26.4,4.0,,,,,,,,,,13.41,19.93,10.92,,,,,,,,,,44.26,4,0,41,min54.tye
4,1,00:01:50,2,64,9.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,60,min54.tye
5,1,00:01:52,2,64,9.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0,43,min54.tye
6,4,00:04:22,2,62,10.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,40,min54.tye
7,4,00:04:25,2,61,13.6,,,,,,,,,,,4.68,8.20,,,,,,,,,,,12.88,5,0,76,min54.tye
8,4,00:04:30,2,61,12.1,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0,28,min54.tye
9,4,00:10:43,2,63,8.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,61,min54.tye
10,1,00:10:50,2,57,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,69,min54.tye
11,1,00:12:03,2,67,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,32,min54.tye
12,4,00:12:52,2,63,11.2,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,50,min54.tye
13,4,00:13:19,2,65,11.5,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0,97,min54.tye
14,4,00:14:28,2,66,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,40,min54.tye
15,1,00:14:55,2,71,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,33,min54.tye
16,4,00:18:03,2,67,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,21,min54.tye
17,4,00:18:49,2,57,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,70,min54.tye
18,4,00:20:20,2,65,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,60,min54.tye
19,4,00:22:55,2,62,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,56,min54.tye
20,1,00:24:58,2,58,12.7,,,,,,,,,,,4.20,2.85,,,,,,,,,,,7.05,3,0,67,min54.tye
21,1,00:32:48,2,63,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,0,min54.tye
22,4,00:37:39,5,63,17.7,4.2,32.8,4.1,,,,,,,,11.77,7.19,6.87,5.88,5.70,,,,,,,,37.42,9,0,54,min54.tye
23,4,00:39:40,5,68,17.2,4.3,35.4,4.1,,,,,,,,11.62,13.55,12.89,8.53,8.66,,,,,,,,55.23,9,0,98,min54.tye
24,1,00:39:52,2,61,10.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,44,min54.tye
25,1,00:39:57,2,60,13.6,,,,,,,,,,,5.35,9.19,,,,,,,,,,,14.54,5,0,27,min54.tye
26,4,00:41:36,5,67,17.2,4.3,35.7,4.0,,,,,,,,10.72,10.72,10.42,9.52,9.18,,,,,,,,50.55,9,0,26,min54.tye
27,1,00:42:22,2,70,9.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,2,0,15,min54.tye
28,4,00:42:43,2,63,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,51,min54.tye
29,3,00:43:25,2,63,9.4,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0,93,min54.tye
30,1,00:45:37,2,53,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,93,min54.tye
31,4,00:54:35,5,68,15.6,4.2,30.0,4.0,,,,,,,,10.35,5.55,5.53,3.96,5.56,,,,,,,,30.95,9,0,54,min54.tye
32,4,01:06:12,2,64,11.2,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,74,min54.tye
33,2,01:06:13,2,65,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,96,min54.tye
34,1,01:07:43,2,64,10.8,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,48,min54.tye
35,1,01:09:10,2,68,10.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0,54,min54.tye
36,1,01:11:22,2,70,8.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.40,2,0,36,min54.tye
37,1,01:11:28,2,59,9.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0,42,min54.tye
38,1,01:12:14,2,58,9.1,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.29,2,0,81,min54.tye
39,3,01:12:38,2,68,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,5,min54.tye
40,1,01:13:48,2,62,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0,61,min54.tye
41,3,01:14:57,2,66,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,9,min54.tye
42,1,01:16:42,2,63,9.4,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0,0,min54.tye
43,1,01:18:51,2,66,12.0,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0,0,min54.tye
44,1,01:18:57,2,73,11.5,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,38,min54.tye
45,4,01:20:14,2,67,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0,68,min54.tye
46,2,01:24:12,2,73,9.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,17,min54.tye
47,1,01:28:01,2,65,10.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,64,min54.tye
48,1,01:32:21,2,48,10.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,38,min54.tye
49,4,01:33:50,2,66,11.8,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,10,min54.tye
50,1,01:51:25,5,65,11.2,4.3,29.2,4.0,,,,,,,,9.90,9.89,9.32,8.13,8.24,,,,,,,,45.47,9,0,9,min54.tye
51,4,01:54:53,2,85,12.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,87,min54.tye
52,1,02:02:48,2,62,13.1,,,,,,,,,,,3.98,2.57,,,,,,,,,,,6.55,3,0,52,min54.tye
53,3,02:06:30,2,60,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,53,min54.tye
54,2,02:07:34,2,66,14.4,,,,,,,,,,,4.52,4.78,,,,,,,,,,,9.30,5,0,9,min54.tye
55,2,02:10:19,2,70,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,46,min54.tye
56,4,02:14:21,5,69,12.8,4.2,15.8,4.1,,,,,,,,8.82,14.06,13.68,12.11,11.20,,,,,,,,59.87,9,0,76,min54.tye
57,4,02:30:13,5,68,17.7,4.4,30.7,10.1,,,,,,,,11.20,16.83,15.69,15.97,16.10,,,,,,,,75.79,16,0,87,min54.tye
58,4,02:33:03,5,64,16.0,4.3,26.0,10.1,,,,,,,,9.89,12.58,12.80,7.08,6.88,,,,,,,,49.22,16,0,54,min54.tye
59,4,02:54:30,5,65,11.2,4.3,26.5,4.0,,,,,,,,9.47,6.80,6.77,3.29,6.05,,,,,,,,32.37,9,0,33,min54.tye
60,1,03:00:34,2,66,9.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,2,0,2,min54.tye
61,2,03:07:28,2,73,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,43,min54.tye
62,1,03:07:35,5,63,12.1,4.3,32.1,4.1,,,,,,,,7.13,9.30,8.30,8.98,8.08,,,,,,,,41.78,9,0,2,min54.tye
63,1,03:07:54,5,69,12.8,4.2,13.2,4.0,,,,,,,,9.09,5.20,5.22,4.49,4.06,,,,,,,,28.07,9,0,4,min54.tye
64,1,03:09:00,2,66,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,54,min54.tye
65,1,03:09:23,2,70,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,89,min54.tye
66,1,03:11:58,2,65,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0,90,min54.tye
67,1,03:13:17,2,65,9.2,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,21,min54.tye
68,4,03:13:39,2,78,14.2,,,,,,,,,,,4.59,3.00,,,,,,,,,,,7.58,5,0,41,min54.tye
69,4,03:13:45,2,71,8.9,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0,89,min54.tye
70,1,03:14:03,2,68,11.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,67,min54.tye
71,1,03:14:32,2,66,8.3,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.60,2,0,84,min54.tye
72,2,03:15:08,2,68,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,47,min54.tye
73,1,03:15:13,2,59,8.8,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,46,min54.tye
74,4,03:15:35,2,68,9.0,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,70,min54.tye
75,2,03:18:37,2,46,8.7,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.55,2,0,91,min54.tye
76,1,03:22:35,2,68,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,59,min54.tye
77,4,03:27:23,6,64,12.8,4.2,18.9,4.0,4.0,,,,,,,8.04,5.18,5.47,5.30,3.20,2.48,,,,,,,29.66,10,0,18,min54.tye
78,1,03:30:12,2,65,11.6,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.62,3,0,58,min54.tye
79,1,03:31:39,5,63,18.6,4.3,28.7,4.0,,,,,,,,11.83,18.93,18.84,18.15,17.35,,,,,,,,85.10,9,0,88,min54.tye
80,4,03:37:52,5,65,15.5,4.3,31.4,5.0,,,,,,,,9.36,5.31,5.74,4.43,4.49,,,,,,,,29.33,9,0,63,min54.tye
81,1,03:39:07,5,65,15.3,4.3,30.0,4.0,,,,,,,,11.11,19.15,18.87,16.50,18.32,,,,,,,,83.95,9,0,73,min54.tye
82,3,03:45:57,2,83,13.3,,,,,,,,,,,4.42,4.05,,,,,,,,,,,8.47,3,0,64,min54.tye
83,1,03:47:34,5,57,15.6,4.3,28.5,4.1,,,,,,,,11.42,16.40,16.29,15.86,18.30,,,,,,,,78.27,9,0,77,min54.tye
84,1,03:52:05,2,48,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,70,min54.tye
85,1,03:52:58,2,65,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,89,min54.tye
86,4,03:55:39,5,71,15.2,4.3,29.1,4.9,,,,,,,,9.19,7.69,6.70,4.32,6.59,,,,,,,,34.49,9,0,8,min54.tye
87,1,03:57:24,5,65,15.9,4.2,33.3,4.0,,,,,,,,11.14,9.89,9.42,8.97,9.58,,,,,,,,49.00,9,0,28,min54.tye
88,1,04:01:37,5,65,12.8,20.9,10.5,21.4,,,,,,,,9.76,16.67,11.98,13.12,11.64,,,,,,,,63.18,11,0,57,min54.tye
89,1,04:06:20,2,39,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,96,min54.tye
90,1,04:10:17,2,66,10.1,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0,78,min54.tye
91,4,04:11:58,2,68,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,94,min54.tye
92,4,04:14:29,2,68,10.8,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0,17,min54.tye
93,4,04:15:06,5,67,14.3,4.3,28.2,4.1,,,,,,,,12.09,15.59,15.47,15.47,16.21,,,,,,,,74.83,9,0,81,min54.tye
94,1,04:23:34,2,68,20.9,,,,,,,,,,,7.89,11.07,,,,,,,,,,,18.96,5,0,52,min54.tye
95,4,04:28:10,2,40,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,32,min54.tye
96,1,04:32:31,3,76,10.7,14.1,,,,,,,,,,3.32,3.86,1.50,,,,,,,,,,8.68,3,0,67,min54.tye
97,4,04:33:41,2,70,9.2,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0,50,min54.tye
98,4,04:35:01,2,65,8.4,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.33,2,0,21,min54.tye
99,4,04:39:02,2,66,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0,61,min54.tye
100,4,04:41:21,5,65,17.0,4.3,36.1,4.0,,,,,,,,10.93,6.90,6.49,5.98,5.19,,,,,,,,35.49,9,0,12,min54.tye
101,1,04:44:16,2,72,8.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,83,min54.tye
102,4,04:45:03,5,66,15.6,4.2,30.0,4.0,,,,,,,,10.13,6.14,5.47,4.21,4.75,,,,,,,,30.70,9,0,69,min54.tye
103,4,04:45:27,2,72,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,26,min54.tye
104,1,04:49:22,2,68,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0,64,min54.tye
105,4,04:52:27,2,68,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0,90,min54.tye
106,4,04:53:58,2,64,13.9,,,,,,,,,,,3.99,3.80,,,,,,,,,,,7.79,5,0,87,min54.tye
107,3,04:54:22,2,68,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,42,min54.tye
108,4,04:55:27,5,70,12.9,4.3,32.8,4.0,,,,,,,,9.16,5.47,6.31,4.87,5.16,,,,,,,,30.97,9,0,87,min54.tye
109,1,04:55:30,2,73,11.5,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0,41,min54.tye
110,4,04:56:19,5,63,11.6,4.3,19.8,4.1,,,,,,,,9.39,8.41,8.49,9.75,9.59,,,,,,,,45.63,9,0,72,min54.tye
111,1,04:57:55,5,65,17.5,4.2,33.1,4.1,,,,,,,,11.73,12.92,12.55,9.39,9.70,,,,,,,,56.29,9,0,59,min54.tye
112,1,04:58:10,2,63,9.2,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,2,0,54,min54.tye
113,1,04:59:32,2,71,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0,26,min54.tye
114,1,05:02:07,2,63,12.4,,,,,,,,,,,3.35,3.00,,,,,,,,,,,6.36,3,0,52,min54.tye
115,1,05:05:30,2,66,11.8,,,,,,,,,,,3.31,3.95,,,,,,,,,,,7.26,3,0,31,min54.tye
116,1,05:05:47,5,63,9.5,4.4,28.1,4.0,,,,,,,,10.85,18.77,18.85,17.48,21.64,,,,,,,,87.60,9,0,37,min54.tye
117,1,05:06:55,2,70,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,8,min54.tye
118,1,05:14:38,2,73,9.2,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0,99,min54.tye
119,4,05:16:46,2,65,12.9,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,37,min54.tye
120,1,05:17:21,5,68,16.3,4.2,28.7,4.1,,,,,,,,10.66,8.49,8.50,8.92,7.68,,,,,,,,44.26,9,0,62,min54.tye
121,4,05:18:26,2,58,11.5,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,49,min54.tye
122,4,05:19:25,2,68,11.4,,,,,,,,,,,2.94,5.59,,,,,,,,,,,8.53,3,0,89,min54.tye
123,1,05:19:55,2,63,8.8,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,2,0,53,min54.tye
124,1,05:20:17,2,69,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0,99,min54.tye
125,1,05:21:42,2,66,10.0,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0,39,min54.tye
126,1,05:21:55,5,68,18.0,4.2,29.8,4.0,,,,,,,,11.92,7.45,7.62,4.37,6.88,,,,,,,,38.24,9,0,48,min54.tye
127,4,05:22:23,6,71,15.7,4.3,26.0,4.0,4.1,,,,,,,8.88,6.25,6.30,1.42,3.00,3.47,,,,,,,29.32,10,0,73,min54.tye
128,4,05:29:20,2,62,9.5,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,27,min54.tye
129,3,05:30:18,2,75,8.6,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0,66,min54.tye
130,4,05:31:11,2,68,11.1,,,,,,,,,,,3.45,2.23,,,,,,,,,,,5.69,3,0,72,min54.tye
131,4,05:31:31,5,68,14.0,4.3,28.1,4.1,,,,,,,,11.21,16.04,15.64,16.59,16.68,,,,,,,,76.15,9,0,6,min54.tye
132,4,05:31:43,2,68,13.1,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.93,3,0,65,min54.tye
133,4,05:31:53,2,68,11.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0,78,min54.tye
134,4,05:33:10,2,64,9.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,22,min54.tye
135,1,05:33:13,2,62,10.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,3,0,88,min54.tye
136,1,05:33:17,2,63,14.2,,,,,,,,,,,5.10,6.90,,,,,,,,,,,12.00,5,0,63,min54.tye
137,4,05:34:01,2,62,9.1,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,23,min54.tye
138,4,05:34:17,2,71,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0,71,min54.tye
139,1,05:34:24,2,61,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,70,min54.tye
140,1,05:35:25,2,63,11.1,,,,,,,,,,,3.94,5.66,,,,,,,,,,,9.60,3,0,32,min54.tye
141,4,05:37:47,2,65,25.0,,,,,,,,,,,8.45,9.36,,,,,,,,,,,17.82,4,0,4,min54.tye
142,1,05:38:16,2,67,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0,8,min54.tye
143,4,05:39:57,2,70,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,24,min54.tye
144,4,05:41:40,2,65,12.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0,61,min54.tye
145,4,05:41:47,2,65,9.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,24,min54.tye
146,4,05:42:35,2,69,8.9,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,35,min54.tye
147,1,05:42:43,2,75,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,39,min54.tye
148,1,05:43:21,5,64,11.1,4.2,26.3,4.0,,,,,,,,9.87,8.49,8.38,5.58,6.31,,,,,,,,38.64,9,0,53,min54.tye
149,4,05:45:18,5,71,11.6,4.3,30.3,4.0,,,,,,,,9.30,8.14,7.78,5.08,5.04,,,,,,,,35.34,9,0,45,min54.tye
150,4,05:46:32,2,67,8.6,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,82,min54.tye
151,4,05:46:58,2,63,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0,58,min54.tye
152,1,05:46:58,2,59,8.6,,,,,,,,,,,4.13,2.70,,,,,,,,,,,6.83,2,0,90,min54.tye
153,4,05:48:12,2,69,8.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,90,min54.tye
154,3,05:48:16,2,57,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,29,min54.tye
155,4,05:48:39,2,78,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,74,min54.tye
156,4,05:48:54,5,63,14.0,4.3,28.9,4.0,,,,,,,,11.21,16.10,15.68,15.95,16.23,,,,,,,,75.16,9,0,40,min54.tye
157,1,05:49:05,2,70,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,96,min54.tye
158,4,05:49:30,2,66,8.5,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,39,min54.tye
159,4,05:49:50,2,69,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0,98,min54.tye
160,3,05:50:39,2,85,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,16,min54.tye
161,4,05:51:13,2,62,9.3,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.94,2,0,9,min54.tye
162,4,05:53:05,2,66,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,65,min54.tye
163,1,05:53:10,2,63,11.6,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0,47,min54.tye
164,4,05:53:10,3,60,18.3,4.3,,,,,,,,,,9.84,4.16,3.96,,,,,,,,,,17.95,6,0,74,min54.tye
165,4,05:56:23,2,63,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,62,min54.tye
166,4,05:57:36,2,65,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,2,0,85,min54.tye
167,3,05:58:36,2,74,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,78,min54.tye
168,4,05:58:57,3,63,12.6,22.2,,,,,,,,,,7.48,12.91,9.26,,,,,,,,,,29.65,8,0,20,min54.tye
169,4,05:59:34,2,66,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0,96,min54.tye
170,1,06:00:56,2,52,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,62,min54.tye
171,1,06:01:19,2,71,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,22,min54.tye
172,4,06:01:42,2,66,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,53,min54.tye
173,1,06:02:03,5,67,11.4,4.2,21.5,3.9,,,,,,,,10.67,11.35,10.90,9.24,9.00,,,,,,,,51.16,9,0,99,min54.tye
174,4,06:03:25,2,65,8.6,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,5,min54.tye
175,4,06:03:57,5,65,12.8,4.3,35.9,4.0,,,,,,,,10.68,14.41,14.15,10.12,10.20,,,,,,,,59.57,9,0,0,min54.tye
176,1,06:05:37,2,62,8.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0,22,min54.tye
177,1,06:10:14,2,62,11.5,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.95,3,0,66,min54.tye
178,1,06:10:35,5,62,17.3,4.3,29.8,4.0,,,,,,,,12.12,15.66,15.98,16.68,16.92,,,,,,,,77.35,9,0,96,min54.tye
179,1,06:11:35,5,64,12.0,4.2,33.5,4.1,,,,,,,,9.56,16.92,16.71,15.10,14.69,,,,,,,,72.98,9,0,58,min54.tye
180,2,06:11:37,2,75,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,70,min54.tye
181,1,06:11:43,3,69,12.2,21.9,,,,,,,,,,8.49,17.58,9.74,,,,,,,,,,35.81,8,0,9,min54.tye
182,4,06:11:48,2,71,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,31,min54.tye
183,1,06:11:58,2,70,8.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,38,min54.tye
184,1,06:14:02,2,66,11.7,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,58,min54.tye
185,1,06:14:18,5,64,11.6,4.3,30.0,4.0,,,,,,,,9.72,9.85,9.97,6.27,7.20,,,,,,,,43.02,9,0,11,min54.tye
186,4,06:14:22,2,55,12.1,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,69,min54.tye
187,1,06:14:54,2,68,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,98,min54.tye
188,4,06:15:31,2,68,8.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,53,min54.tye
189,1,06:15:35,2,67,9.1,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0,15,min54.tye
190,1,06:16:49,2,66,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,70,min54.tye
191,4,06:17:18,2,60,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,15,min54.tye
192,4,06:17:24,2,70,8.8,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.44,2,0,83,min54.tye
193,3,06:18:06,2,73,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,65,min54.tye
194,4,06:19:41,2,68,14.3,,,,,,,,,,,4.79,4.21,,,,,,,,,,,8.99,5,0,42,min54.tye
195,1,06:20:02,2,68,9.8,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,48,min54.tye
196,4,06:20:25,2,68,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,89,min54.tye
197,4,06:20:32,5,64,19.2,4.5,33.2,4.0,,,,,,,,11.20,14.37,14.54,17.18,17.52,,,,,,,,74.82,9,0,12,min54.tye
198,1,06:21:32,2,56,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,8,min54.tye
199,1,06:22:06,2,65,10.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,3,0,83,min54.tye
200,1,06:23:01,2,50,11.0,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0,26,min54.tye
201,1,06:23:28,2,61,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0,93,min54.tye
202,1,06:23:38,2,67,11.9,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.47,3,0,91,min54.tye
203,1,06:24:21,2,67,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,94,min54.tye
204,2,06:24:30,5,71,11.5,4.3,30.3,4.0,,,,,,,,11.05,9.34,8.05,5.76,4.90,,,,,,,,39.10,9,0,60,min54.tye
205,1,06:24:42,2,58,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,71,min54.tye
206,1,06:25:30,3,63,13.1,17.8,,,,,,,,,,4.52,3.65,2.59,,,,,,,,,,10.76,3,0,95,min54.tye
207,1,06:25:55,5,62,16.4,4.3,35.5,4.1,,,,,,,,11.34,7.78,7.62,4.80,4.74,,,,,,,,36.28,9,0,49,min54.tye
208,4,06:26:31,2,65,9.3,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,23,min54.tye
209,1,06:26:34,2,68,8.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,35,min54.tye
210,3,06:27:30,2,71,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,13,min54.tye
211,4,06:27:31,2,66,8.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,78,min54.tye
212,4,06:28:36,2,65,9.1,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.18,2,0,7,min54.tye
213,4,06:28:42,2,65,10.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,68,min54.tye
214,1,06:28:42,2,70,8.4,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,82,min54.tye
215,4,06:28:45,2,65,9.9,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,3,0,57,min54.tye
216,4,06:28:48,2,68,9.6,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,98,min54.tye
217,4,06:28:53,2,66,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,14,min54.tye
218,1,06:29:00,2,67,9.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0,19,min54.tye
219,4,06:29:05,2,65,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,20,min54.tye
220,4,06:29:06,2,65,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,47,min54.tye
221,4,06:29:12,2,66,9.1,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,49,min54.tye
222,4,06:29:14,2,66,10.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,96,min54.tye
223,1,06:29:18,2,71,8.6,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,3,min54.tye
224,4,06:29:20,2,64,10.2,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,3,0,74,min54.tye
225,1,06:29:33,2,65,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,16,min54.tye
226,1,06:30:08,2,62,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,49,min54.tye
227,4,06:30:14,5,68,15.1,4.3,26.4,5.0,,,,,,,,11.07,5.40,4.32,4.20,4.59,,,,,,,,29.58,9,0,67,min54.tye
228,1,06:30:33,2,69,10.7,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.13,3,0,15,min54.tye
229,4,06:31:04,2,63,11.4,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0,14,min54.tye
230,4,06:31:23,2,68,11.5,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,72,min54.tye
231,1,06:31:48,2,60,8.2,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0,0,min54.tye
232,4,06:31:52,2,65,10.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0,99,min54.tye
233,4,06:31:56,2,65,11.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,20,min54.tye
234,4,06:31:57,2,63,9.0,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.84,2,0,45,min54.tye
235,4,06:31:59,2,66,10.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,3,0,37,min54.tye
236,1,06:32:01,2,63,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,19,min54.tye
237,1,06:32:13,2,69,13.1,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0,63,min54.tye
238,4,06:32:31,2,64,12.7,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0,18,min54.tye
239,1,06:32:34,5,63,12.1,4.3,31.7,4.1,,,,,,,,11.54,17.77,17.58,9.71,9.37,,,,,,,,65.97,9,0,52,min54.tye
240,4,06:33:37,2,65,9.6,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,2,0,60,min54.tye
241,4,06:33:50,2,66,9.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,78,min54.tye
242,4,06:34:47,2,65,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0,45,min54.tye
243,1,06:34:55,2,67,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,3,min54.tye
244,4,06:34:59,2,67,9.0,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0,11,min54.tye
245,1,06:35:00,2,68,13.1,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0,66,min54.tye
246,1,06:35:07,5,66,17.1,4.2,30.4,4.0,,,,,,,,11.07,16.80,15.99,16.51,17.40,,,,,,,,77.78,9,0,16,min54.tye
247,1,06:36:10,2,63,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,4,min54.tye
248,4,06:36:11,2,67,14.7,,,,,,,,,,,3.58,8.42,,,,,,,,,,,12.00,5,0,45,min54.tye
249,4,06:36:40,2,71,11.0,,,,,,,,,,,2.49,4.87,,,,,,,,,,,7.36,3,0,73,min54.tye
250,4,06:37:04,2,60,11.8,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,90,min54.tye
251,1,06:37:39,2,60,9.8,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,1,min54.tye
252,1,06:37:47,2,71,13.1,,,,,,,,,,,4.12,3.92,,,,,,,,,,,8.04,3,0,13,min54.tye
253,1,06:38:00,2,68,9.3,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,7,min54.tye
254,4,06:38:24,2,56,9.4,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0,34,min54.tye
255,1,06:38:54,2,67,10.9,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,3,0,62,min54.tye
256,1,06:39:30,2,58,12.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,77,min54.tye
257,4,06:39:51,2,68,13.2,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,3,0,86,min54.tye
258,1,06:40:27,2,52,9.3,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0,15,min54.tye
259,4,06:41:09,2,62,21.3,,,,,,,,,,,7.97,12.11,,,,,,,,,,,20.08,5,0,93,min54.tye
260,4,06:41:34,2,69,14.9,,,,,,,,,,,3.32,5.92,,,,,,,,,,,9.24,5,0,10,min54.tye
261,1,06:41:36,2,66,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0,2,min54.tye
262,1,06:44:02,2,60,8.8,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,66,min54.tye
263,1,06:45:04,2,83,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,71,min54.tye
264,1,06:45:34,2,55,22.7,,,,,,,,,,,6.63,12.03,,,,,,,,,,,18.66,5,0,71,min54.tye
265,2,06:45:36,3,66,12.2,21.3,,,,,,,,,,4.45,10.30,6.04,,,,,,,,,,20.80,8,0,22,min54.tye
266,1,06:45:52,2,68,10.2,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,68,min54.tye
267,4,06:45:59,2,65,11.9,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.30,3,0,68,min54.tye
268,4,06:46:10,2,68,11.5,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0,53,min54.tye
269,1,06:46:20,2,62,9.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,53,min54.tye
270,2,06:46:21,2,68,11.5,,,,,,,,,,,3.85,4.59,,,,,,,,,,,8.44,3,0,96,min54.tye
271,1,06:46:31,2,68,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,56,min54.tye
272,4,06:46:43,2,68,12.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,85,min54.tye
273,1,06:46:52,2,66,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0,18,min54.tye
274,4,06:47:19,2,67,12.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,35,min54.tye
275,1,06:47:30,2,65,9.2,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,2,0,27,min54.tye
276,4,06:47:53,2,70,9.1,,,,,,,,,,,2.43,2.73,,,,,,,,,,,5.16,2,0,96,min54.tye
277,4,06:49:09,2,68,9.9,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0,86,min54.tye
278,4,06:49:23,2,65,10.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0,52,min54.tye
279,4,06:50:11,2,66,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0,58,min54.tye
280,4,06:50:19,2,68,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0,77,min54.tye
281,4,06:51:33,2,69,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,55,min54.tye
282,1,06:51:56,5,69,12.7,4.3,32.6,4.0,,,,,,,,9.67,6.45,5.78,6.94,6.74,,,,,,,,35.58,9,0,1,min54.tye
283,4,06:52:05,2,68,9.6,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0,71,min54.tye
284,3,06:52:13,2,52,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,95,min54.tye
285,1,06:52:32,2,70,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,38,min54.tye
286,1,06:53:01,2,66,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,69,min54.tye
287,4,06:53:04,2,66,11.7,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,77,min54.tye
288,1,06:53:10,2,72,9.2,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0,89,min54.tye
289,1,06:53:31,2,67,11.9,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.49,3,0,81,min54.tye
290,4,06:53:41,2,73,8.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,64,min54.tye
291,3,06:53:55,2,71,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,63,min54.tye
292,3,06:53:59,2,77,13.1,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,75,min54.tye
293,4,06:54:08,2,55,10.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0,9,min54.tye