veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,2,70,12.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.19,3,0
2,1,00:00:23,6,63,17.6,4.2,32.6,5.0,5.1,,,,,,,12.09,10.04,10.12,7.11,7.98,8.59,,,,,,,55.93,10,0
3,1,00:00:28,6,64,17.1,4.4,32.1,5.9,5.9,,,,,,,11.55,12.85,13.08,7.29,8.26,8.65,,,,,,,61.68,10,0
4,1,00:00:35,5,63,18.2,4.2,35.6,4.0,,,,,,,,12.81,15.56,15.19,12.95,13.90,,,,,,,,70.41,9,0
5,2,00:00:41,2,72,9.6,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
6,1,00:00:43,2,73,10.3,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,3,0
7,3,00:00:49,2,81,10.1,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
8,4,00:00:58,5,66,16.8,4.2,33.7,4.1,,,,,,,,10.05,7.56,7.75,6.15,6.03,,,,,,,,37.54,9,0
9,1,00:01:05,2,70,8.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
10,1,00:01:31,2,75,10.0,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,3,0
11,2,00:01:32,2,75,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
12,1,00:01:40,5,66,13.0,20.9,9.3,21.7,,,,,,,,9.63,13.74,10.80,10.73,6.54,,,,,,,,51.44,11,0
13,1,00:01:53,2,75,9.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
14,4,00:01:55,5,63,16.9,4.2,34.7,4.0,,,,,,,,10.52,10.47,10.18,11.63,11.83,,,,,,,,54.63,9,0
15,4,00:01:57,2,66,9.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
16,1,00:01:59,2,71,9.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0
17,1,00:02:05,5,60,17.4,4.3,34.1,4.0,,,,,,,,13.72,19.33,21.31,13.57,16.68,,,,,,,,84.61,9,0
18,1,00:02:09,2,74,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
19,1,00:02:10,2,72,9.6,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,2,0
20,1,00:02:13,2,71,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
21,1,00:02:18,2,72,8.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
22,3,00:02:19,2,71,8.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
23,4,00:02:19,2,54,8.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.57,2,0
24,4,00:02:35,4,47,10.0,14.3,2.8,,,,,,,,,4.12,3.66,2.02,2.02,,,,,,,,,11.81,3,0
25,1,00:02:38,5,66,11.9,4.3,37.0,4.0,,,,,,,,10.10,8.61,8.71,4.42,4.69,,,,,,,,36.54,9,0
26,1,00:02:50,2,76,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
27,1,00:03:06,5,57,19.4,4.2,28.9,10.6,,,,,,,,13.33,12.24,12.72,6.57,6.70,,,,,,,,51.56,16,0
28,1,00:03:19,5,72,16.1,4.3,33.0,3.9,,,,,,,,10.75,11.76,14.33,12.86,13.94,,,,,,,,63.65,9,0
29,2,00:03:19,2,73,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
30,1,00:03:25,2,70,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
31,4,00:03:34,5,68,17.0,4.3,34.9,4.1,,,,,,,,10.35,12.31,12.18,14.32,14.12,,,,,,,,63.26,9,0
32,2,00:03:35,2,73,9.2,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
33,4,00:03:37,2,40,6.3,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
34,1,00:03:39,2,74,9.8,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
35,4,00:03:45,2,54,7.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
36,3,00:03:55,5,67,19.6,4.3,36.0,4.0,,,,,,,,10.07,7.68,7.79,7.07,7.13,,,,,,,,39.74,9,0
37,3,00:04:01,2,70,9.1,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
38,4,00:04:14,5,49,17.4,4.3,32.1,4.1,,,,,,,,16.02,17.88,17.66,22.11,22.39,,,,,,,,96.06,9,0
39,4,00:04:30,2,9,1.0,,,,,,,,,,,0.27,0.18,,,,,,,,,,,0.45,14,0
40,1,00:04:40,2,73,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
41,1,00:04:43,2,75,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
42,4,00:04:53,2,89,5.1,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,2,0
43,1,00:04:57,5,63,17.2,4.3,32.1,4.0,,,,,,,,12.81,13.30,14.42,7.75,9.59,,,,,,,,57.88,9,0
44,1,00:05:04,2,77,9.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
45,4,00:05:06,2,54,7.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
46,4,00:05:10,2,75,12.7,,,,,,,,,,,4.08,3.12,,,,,,,,,,,7.20,3,0
47,1,00:05:43,5,66,17.8,4.2,33.3,4.1,,,,,,,,10.49,14.64,15.45,13.59,13.07,,,,,,,,67.23,9,0
48,3,00:05:45,2,71,8.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
49,1,00:05:50,2,73,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
50,1,00:06:21,2,70,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
51,1,00:06:38,2,73,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
52,4,00:06:40,2,69,10.8,,,,,,,,,,,3.08,3.22,,,,,,,,,,,6.30,3,0
53,4,00:06:53,5,63,11.5,4.2,35.4,4.0,,,,,,,,8.93,11.20,6.99,7.61,7.72,,,,,,,,42.45,9,0
54,3,00:07:03,2,75,9.2,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
55,2,00:07:13,2,73,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
56,4,00:07:16,2,54,5.6,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0
57,1,00:07:17,2,76,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
58,4,00:07:28,5,67,15.6,4.3,32.1,4.0,,,,,,,,10.04,13.75,14.70,13.66,13.88,,,,,,,,66.03,9,0
59,2,00:07:44,2,78,9.9,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,0
60,4,00:07:54,2,54,6.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
61,4,00:08:00,2,54,6.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
62,4,00:08:05,2,72,12.0,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0
63,4,00:08:13,6,69,11.8,4.3,19.0,9.5,21.7,,,,,,,9.63,7.89,7.57,6.25,9.62,5.63,,,,,,,46.59,12,0
64,4,00:08:25,2,22,2.9,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,0,0
65,2,00:08:39,2,70,9.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
66,4,00:08:45,2,55,6.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
67,1,00:08:53,2,76,9.9,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.28,3,0
68,1,00:08:55,2,76,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
69,1,00:09:05,2,71,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
70,2,00:09:36,2,70,10.8,,,,,,,,,,,3.23,3.74,,,,,,,,,,,6.97,3,0
71,1,00:09:36,5,64,12.4,21.1,9.2,22.0,,,,,,,,10.21,11.82,9.17,9.89,7.96,,,,,,,,49.05,11,0
72,1,00:09:50,2,65,21.0,,,,,,,,,,,8.93,8.50,,,,,,,,,,,17.43,5,0
73,2,00:10:03,5,65,12.4,21.4,9.5,22.3,,,,,,,,9.20,11.92,9.48,10.38,7.77,,,,,,,,48.76,11,0
74,1,00:10:11,2,76,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
75,4,00:10:37,5,69,11.8,4.2,35.5,4.0,,,,,,,,8.73,9.72,9.34,8.70,10.95,,,,,,,,47.43,9,0
77,2,00:10:44,2,70,9.2,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0
78,1,00:10:49,2,71,12.9,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.50,3,0
79,2,00:10:56,2,75,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
80,1,00:10:59,2,55,7.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,2,0
81,1,00:11:02,2,66,8.8,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
82,1,00:11:20,2,70,8.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0
83,1,00:11:32,2,70,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
84,4,00:11:44,2,65,13.9,,,,,,,,,,,4.19,3.02,,,,,,,,,,,7.21,5,0
85,1,00:11:54,2,77,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
86,4,00:12:05,2,35,6.6,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.56,2,0
87,1,00:12:10,2,68,9.4,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
88,1,00:12:18,2,72,10.2,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
89,4,00:12:22,2,54,6.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
90,1,00:12:23,2,72,9.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
91,4,00:12:24,2,35,6.5,,,,,,,,,,,1.64,1.80,,,,,,,,,,,3.43,2,0
92,2,00:12:38,2,73,9.9,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,3,0
93,1,00:12:44,2,71,11.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,3,0
94,1,00:13:00,2,70,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
95,4,00:13:27,2,66,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
96,4,00:13:36,6,66,10.7,4.2,20.2,9.4,21.8,,,,,,,8.77,6.84,6.81,6.44,5.00,4.57,,,,,,,38.42,12,0
97,4,00:13:45,5,63,12.9,4.2,29.9,4.1,,,,,,,,10.45,14.52,14.57,15.92,16.54,,,,,,,,72.01,9,0
98,1,00:13:51,2,68,21.2,,,,,,,,,,,6.93,6.59,,,,,,,,,,,13.52,5,0
99,2,00:13:59,2,80,8.8,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0
100,2,00:14:00,2,75,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
101,4,00:14:02,2,54,6.0,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
102,2,00:14:04,2,68,11.5,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
103,1,00:14:11,2,72,10.8,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
104,4,00:14:25,2,73,11.6,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,3,0
105,1,00:14:33,2,76,8.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
106,1,00:15:11,5,70,16.8,4.2,33.2,3.9,,,,,,,,10.44,13.15,13.21,10.94,11.44,,,,,,,,59.19,9,0
107,4,00:15:12,2,69,12.1,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0
108,1,00:15:15,2,74,10.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
110,1,00:15:26,2,73,8.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
111,1,00:15:29,2,75,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
112,1,00:15:58,2,77,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0
113,1,00:16:07,2,73,10.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
114,4,00:16:27,2,72,8.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
115,2,00:16:34,2,78,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
116,4,00:16:42,5,65,16.6,4.2,33.4,4.0,,,,,,,,10.27,16.13,15.65,13.29,13.56,,,,,,,,68.89,9,0
117,4,00:16:46,5,62,11.8,4.6,34.5,4.0,,,,,,,,9.46,13.04,8.82,14.03,15.12,,,,,,,,60.47,9,0
118,1,00:16:46,2,73,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
119,2,00:16:49,2,70,10.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
120,1,00:16:53,2,75,9.1,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
121,4,00:16:57,2,76,10.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
122,2,00:17:00,2,78,8.5,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
123,4,00:17:08,2,76,11.6,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
124,2,00:17:09,3,67,11.5,20.1,,,,,,,,,,3.07,2.92,3.45,,,,,,,,,,9.45,3,0
125,1,00:17:14,2,78,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
126,4,00:17:22,6,73,11.1,4.3,19.7,9.5,22.2,,,,,,,8.66,9.20,8.30,10.24,10.11,7.90,,,,,,,54.41,12,0
127,4,00:17:37,5,60,9.2,4.3,33.4,4.0,,,,,,,,10.64,10.45,11.14,10.85,10.36,,,,,,,,53.44,9,0
128,1,00:17:50,2,74,9.1,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
129,3,00:18:01,2,75,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
130,4,00:18:07,2,54,6.9,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,0
131,1,00:18:07,2,68,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
132,1,00:18:29,2,73,9.3,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
133,2,00:18:31,2,77,9.1,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
134,4,00:18:31,3,66,12.0,15.6,,,,,,,,,,3.19,2.66,0.99,,,,,,,,,,6.83,3,0
135,1,00:18:32,2,68,9.9,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.58,3,0
136,2,00:18:35,2,76,14.1,,,,,,,,,,,3.83,3.37,,,,,,,,,,,7.20,5,0
137,4,00:18:41,2,54,7.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
138,1,00:18:42,2,69,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
139,1,00:18:57,3,80,12.0,17.1,,,,,,,,,,3.03,2.34,0.63,,,,,,,,,,6.01,3,0
141,1,00:19:10,4,68,13.1,19.8,2.7,,,,,,,,,3.70,3.92,2.35,2.33,,,,,,,,,12.30,3,0
142,4,00:19:12,2,55,7.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
143,3,00:19:36,2,55,8.1,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.92,2,0
144,4,00:19:53,2,54,5.9,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
145,1,00:20:04,2,70,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
146,2,00:20:16,2,75,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
147,1,00:20:23,2,73,9.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
148,4,00:20:25,3,71,10.8,19.8,,,,,,,,,,2.86,4.10,2.07,,,,,,,,,,9.03,3,0
149,3,00:20:29,2,80,10.8,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.04,3,0
150,4,00:20:34,3,72,11.9,20.2,,,,,,,,,,2.93,2.93,1.85,,,,,,,,,,7.70,3,0
151,4,00:20:41,3,71,12.8,20.1,,,,,,,,,,3.67,4.07,2.33,,,,,,,,,,10.06,3,0
152,1,00:20:56,2,73,10.8,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
153,4,00:20:58,3,54,7.1,13.3,,,,,,,,,,1.88,1.48,0.71,,,,,,,,,,4.07,2,36
154,1,00:21:05,2,75,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
155,3,00:21:09,2,69,10.0,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,0
156,4,00:21:09,5,60,12.1,20.7,9.8,21.9,,,,,,,,8.77,15.40,11.30,10.38,14.91,,,,,,,,60.76,11,0
157,2,00:21:22,2,75,10.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
158,3,00:21:29,2,76,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
159,2,00:21:34,2,80,8.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0
160,4,00:21:53,5,71,15.6,4.3,28.2,4.0,,,,,,,,9.82,15.90,15.42,13.11,15.33,,,,,,,,69.58,9,0
161,1,00:22:03,2,72,12.0,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
162,1,00:22:09,2,71,8.4,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
163,1,00:22:11,2,74,11.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
164,4,00:22:45,5,62,13.4,4.3,30.7,4.1,,,,,,,,10.31,12.55,12.01,11.54,11.92,,,,,,,,58.33,9,0
165,4,00:22:52,2,12,1.5,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,14,0
166,1,00:22:59,2,71,11.8,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0
167,4,00:23:01,2,54,6.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
168,2,00:23:21,2,75,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
169,4,00:23:31,5,63,12.6,21.2,9.4,21.5,,,,,,,,9.47,12.92,11.02,13.50,10.00,,,,,,,,56.91,11,0
170,1,00:23:31,2,71,8.8,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
171,1,00:23:37,2,68,16.6,,,,,,,,,,,8.43,4.44,,,,,,,,,,,12.86,5,0
172,3,00:23:39,2,70,8.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,2,0
173,2,00:23:40,2,73,9.9,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.32,3,0
174,1,00:23:40,2,55,7.4,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
175,2,00:23:41,2,75,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
176,4,00:23:50,2,54,6.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
177,3,00:24:06,2,68,9.9,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.64,3,0
178,4,00:24:10,2,55,7.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
179,2,00:24:11,2,72,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
180,4,00:24:11,2,68,8.9,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
181,4,00:24:17,5,72,16.9,4.4,33.6,4.0,,,,,,,,11.63,11.38,11.06,9.90,10.92,,,,,,,,54.89,9,0
182,4,00:24:22,2,14,1.7,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,14,0
183,1,00:24:36,2,70,10.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
184,3,00:24:49,2,85,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
185,4,00:25:03,2,37,6.7,,,,,,,,,,,1.25,1.19,,,,,,,,,,,2.44,2,0
186,1,00:25:17,5,65,10.9,4.3,36.9,4.0,,,,,,,,9.63,10.44,9.60,9.12,10.91,,,,,,,,49.70,9,0
187,1,00:25:19,2,62,8.9,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
188,2,00:25:19,4,75,9.9,17.0,2.7,,,,,,,,,2.22,2.69,2.37,2.06,,,,,,,,,9.34,3,0
189,2,00:25:21,2,68,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
190,1,00:25:22,4,73,11.5,17.5,2.8,,,,,,,,,2.62,2.49,1.86,1.96,,,,,,,,,8.93,3,0
191,1,00:25:58,4,70,12.0,14.7,2.8,,,,,,,,,2.86,2.67,1.22,1.04,,,,,,,,,7.79,3,0
192,1,00:26:06,2,71,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
193,4,00:26:41,5,70,17.0,4.3,33.3,4.0,,,,,,,,9.66,10.33,10.75,11.85,12.42,,,,,,,,55.01,9,0
194,1,00:26:42,2,72,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
195,1,00:27:01,5,68,18.1,4.2,36.3,4.0,,,,,,,,10.49,12.11,13.61,8.57,8.41,,,,,,,,53.19,9,0
196,1,00:27:10,2,72,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
197,1,00:27:36,2,70,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
198,1,00:27:45,2,80,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
199,4,00:27:47,5,66,17.2,4.3,24.2,10.0,,,,,,,,11.80,15.08,15.55,18.07,15.07,,,,,,,,75.57,16,0
200,1,00:27:55,2,83,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
201,4,00:28:28,2,54,6.4,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
202,2,00:28:36,2,67,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
203,4,00:28:46,2,55,7.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
204,3,00:28:49,2,74,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
205,4,00:28:54,2,73,9.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
206,1,00:29:17,2,65,10.5,,,,,,,,,,,2.74,3.56,,,,,,,,,,,6.30,3,0
207,1,00:29:19,2,66,9.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
208,1,00:29:26,5,53,12.6,21.0,9.5,22.4,,,,,,,,15.52,17.94,12.76,14.72,10.40,,,,,,,,71.34,11,34
209,4,00:29:30,2,10,1.2,,,,,,,,,,,0.29,0.17,,,,,,,,,,,0.46,14,0
210,4,00:29:44,2,70,10.9,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
211,4,00:29:58,2,54,7.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
212,4,00:30:00,2,62,10.9,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.24,3,0
213,4,00:30:09,5,66,18.5,4.3,34.4,4.1,,,,,,,,10.41,12.27,12.74,11.05,10.65,,,,,,,,57.12,9,0
214,1,00:30:35,2,66,8.9,,,,,,,,,,,1.97,0.85,,,,,,,,,,,2.82,2,0
215,4,00:30:47,4,66,9.9,13.7,2.9,,,,,,,,,3.13,3.97,1.90,1.83,,,,,,,,,10.84,3,0
216,1,00:31:01,2,73,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
217,3,00:31:21,2,73,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
218,1,00:31:22,2,78,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
219,1,00:31:26,2,76,11.7,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
220,4,00:31:35,2,39,6.6,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.16,2,0
221,4,00:31:51,5,66,18.9,4.3,31.7,4.0,,,,,,,,9.51,13.89,14.19,13.66,15.00,,,,,,,,66.24,9,0
222,1,00:31:55,2,77,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
223,1,00:32:00,2,75,9.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,2,0
224,4,00:32:05,2,71,12.0,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
225,1,00:32:23,2,75,9.4,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
226,1,00:32:29,2,79,10.7,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
227,4,00:32:31,2,61,9.1,,,,,,,,,,,3.04,3.39,,,,,,,,,,,6.42,2,0
228,2,00:32:37,2,70,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
229,4,00:32:56,2,54,6.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
230,1,00:32:59,2,74,9.4,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
231,1,00:33:07,5,72,18.6,4.2,33.9,4.0,,,,,,,,9.25,7.81,7.76,3.98,4.81,,,,,,,,33.60,9,0
232,2,00:33:08,2,73,10.0,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.63,3,0
233,4,00:33:11,5,66,15.2,4.3,38.2,4.0,,,,,,,,10.16,5.82,5.56,4.10,3.76,,,,,,,,29.40,9,0
234,2,00:33:19,2,71,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
235,4,00:33:24,2,57,15.8,,,,,,,,,,,10.00,9.13,,,,,,,,,,,19.13,5,0
236,1,00:33:26,2,73,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
237,2,00:33:29,2,76,10.9,,,,,,,,,,,2.65,3.55,,,,,,,,,,,6.20,3,0
238,1,00:33:32,2,72,10.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
239,4,00:33:39,2,55,6.1,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.04,2,0
240,2,00:33:44,2,72,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
241,3,00:33:48,5,65,17.9,4.4,31.5,4.0,,,,,,,,9.73,6.58,6.14,5.32,5.05,,,,,,,,32.82,9,0
242,3,00:33:50,2,64,9.3,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
243,4,00:34:03,2,55,8.4,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
244,2,00:34:05,2,74,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
245,1,00:34:16,2,71,8.6,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0
246,1,00:34:55,2,67,11.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
247,4,00:34:59,2,54,6.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
248,4,00:35:20,5,63,17.3,4.2,33.2,4.0,,,,,,,,10.12,8.02,7.82,6.61,7.68,,,,,,,,40.25,9,0
249,1,00:35:25,2,73,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
250,2,00:35:34,2,75,9.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
251,1,00:35:36,2,73,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
252,4,00:35:37,2,54,6.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
253,2,00:35:44,2,79,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,2,0
254,4,00:36:04,2,40,44.4,,,,,,,,,,,0.48,2.69,,,,,,,,,,,3.17,14,0
255,2,00:36:38,2,75,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
256,1,00:36:57,2,70,11.4,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
257,1,00:36:59,2,73,9.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
258,4,00:37:05,2,55,6.6,,,,,,,,,,,4.70,2.60,,,,,,,,,,,7.30,2,0
259,4,00:37:07,5,65,16.8,4.3,32.5,4.0,,,,,,,,11.44,15.18,14.39,14.37,15.42,,,,,,,,70.79,9,0
260,1,00:37:09,2,69,10.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.10,3,0
261,4,00:37:27,2,54,6.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
262,2,00:37:27,2,74,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
263,3,00:37:34,2,72,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
264,1,00:37:38,2,63,8.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
265,1,00:37:52,2,70,8.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
266,1,00:37:57,2,58,10.9,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0
267,4,00:38:19,2,54,7.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
268,1,00:38:58,2,59,10.0,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
269,2,00:38:59,2,73,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
270,2,00:39:01,3,67,23.9,4.2,,,,,,,,,,10.97,6.92,6.80,,,,,,,,,,24.68,6,0
271,3,00:39:14,2,70,7.7,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.56,2,0
272,4,00:39:14,2,70,19.7,,,,,,,,,,,6.61,7.94,,,,,,,,,,,14.54,5,0
273,1,00:39:27,2,70,8.7,,,,,,,,,,,1.89,0.89,,,,,,,,,,,2.78,2,0
274,4,00:39:38,2,54,6.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
275,1,00:39:46,2,80,8.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
276,4,00:39:52,2,66,21.7,,,,,,,,,,,10.03,9.68,,,,,,,,,,,19.71,5,0
277,1,00:39:54,2,76,12.0,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
278,4,00:40:00,2,63,13.0,,,,,,,,,,,4.60,4.78,,,,,,,,,,,9.38,3,0
279,2,00:40:18,2,74,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
280,1,00:40:20,2,70,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
281,4,00:40:28,5,68,11.3,4.3,36.8,4.2,,,,,,,,10.24,10.60,10.11,7.29,7.50,,,,,,,,45.73,9,0
282,4,00:40:37,2,13,1.6,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.78,14,0
283,4,00:40:39,2,71,11.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
284,4,00:40:43,2,54,8.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
285,4,00:40:45,2,37,6.6,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0
286,4,00:41:10,2,54,6.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
287,2,00:41:35,5,71,13.2,4.3,29.9,4.0,,,,,,,,9.33,8.20,8.05,5.09,6.74,,,,,,,,37.40,9,0
288,1,00:42:00,2,71,8.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
289,1,00:42:01,2,71,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
290,4,00:42:01,5,72,17.9,4.3,33.8,4.0,,,,,,,,10.48,15.38,15.82,13.45,13.47,,,,,,,,68.61,9,0
291,1,00:42:05,5,73,18.1,4.3,33.3,4.0,,,,,,,,11.15,5.56,5.65,4.86,5.03,,,,,,,,32.25,9,0
292,1,00:42:18,2,71,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,3,0
293,1,00:42:24,5,73,18.0,4.2,37.2,3.9,,,,,,,,10.77,6.33,6.04,2.80,4.10,,,,,,,,30.03,9,0
294,2,00:42:45,2,72,21.4,,,,,,,,,,,4.30,4.09,,,,,,,,,,,8.39,5,0
295,1,00:42:46,2,72,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0
296,1,00:43:08,5,64,17.0,4.2,35.2,4.0,,,,,,,,10.30,5.64,5.47,4.45,4.38,,,,,,,,30.24,9,0
297,4,00:43:43,2,12,1.5,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.68,14,0
298,2,00:43:47,2,72,13.4,,,,,,,,,,,4.52,8.55,,,,,,,,,,,13.06,5,0
299,1,00:43:48,2,68,10.9,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
300,2,00:43:50,2,78,7.8,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,2,0
301,1,00:44:04,2,73,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
302,4,00:44:05,2,70,10.8,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.77,3,0
303,1,00:44:10,2,73,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
304,4,00:44:16,3,68,9.4,19.5,,,,,,,,,,2.33,3.16,2.62,,,,,,,,,,8.12,2,0
305,4,00:44:25,5,62,15.4,4.3,35.5,4.0,,,,,,,,11.83,15.04,14.18,17.30,16.97,,,,,,,,75.33,9,0
306,3,00:44:28,2,73,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
307,3,00:44:42,2,73,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,2,0
308,4,00:45:01,5,65,16.1,4.3,31.1,4.0,,,,,,,,10.48,11.21,10.67,14.10,14.58,,,,,,,,61.04,9,0
309,4,00:45:12,5,64,17.0,4.2,30.6,4.0,,,,,,,,10.61,10.17,10.66,11.27,12.09,,,,,,,,54.81,9,0
310,4,00:45:25,5,71,19.4,4.3,33.5,4.1,,,,,,,,9.37,16.11,15.86,16.59,14.87,,,,,,,,72.80,9,0
311,1,00:45:37,2,69,9.6,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
312,1,00:45:42,2,65,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
313,4,00:45:44,2,68,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
314,2,00:45:49,2,75,9.6,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
316,1,00:46:22,2,73,9.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
317,4,00:46:24,5,66,11.7,4.4,30.7,4.0,,,,,,,,9.01,6.74,7.25,5.23,5.89,,,,,,,,34.13,9,0
318,3,00:46:43,2,75,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
319,4,00:47:00,2,54,6.5,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
320,2,00:47:04,2,80,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
321,2,00:47:06,2,67,10.8,,,,,,,,,,,1.42,1.88,,,,,,,,,,,3.30,3,0
322,2,00:47:06,2,68,2.8,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,0,38
325,1,00:47:16,2,76,9.4,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
326,4,00:47:27,2,65,10.0,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
327,4,00:47:41,2,55,9.6,,,,,,,,,,,7.31,8.99,,,,,,,,,,,16.30,5,0
328,4,00:47:46,3,58,11.5,14.9,,,,,,,,,,3.17,3.21,3.51,,,,,,,,,,9.89,3,0
329,3,00:47:49,2,72,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
330,2,00:48:04,2,73,8.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
331,1,00:48:10,2,73,10.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0
332,1,00:48:30,3,72,12.6,19.8,,,,,,,,,,3.79,3.33,2.37,,,,,,,,,,9.50,3,0
333,4,00:48:32,5,60,12.5,20.9,9.4,21.9,,,,,,,,11.11,14.48,13.52,13.15,14.74,,,,,,,,66.99,11,0
334,3,00:48:43,2,74,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
335,4,00:48:48,5,63,17.1,4.2,34.9,4.0,,,,,,,,12.00,14.77,14.42,12.46,12.65,,,,,,,,66.30,9,0
336,3,00:48:51,2,81,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
337,3,00:48:56,2,81,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
338,4,00:48:56,2,68,9.0,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
339,1,00:48:58,2,71,9.4,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
340,4,00:48:58,2,54,7.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
341,1,00:49:00,2,71,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
342,1,00:49:22,5,62,12.5,20.7,9.6,21.9,,,,,,,,10.32,13.55,15.25,13.70,11.04,,,,,,,,63.86,11,0
343,2,00:49:25,2,74,9.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
344,1,00:49:26,2,75,9.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.77,3,0
345,4,00:49:31,2,55,6.4,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
346,3,00:49:32,3,79,9.4,15.3,,,,,,,,,,2.62,2.69,0.70,,,,,,,,,,6.00,2,0
347,3,00:49:34,2,76,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0