veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,2,67,10.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,3,0
2,1,00:02:34,2,65,8.9,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
3,1,00:03:13,2,70,10.8,,,,,,,,,,,2.70,2.96,,,,,,,,,,,5.66,3,0
4,1,00:09:04,6,65,15.8,4.4,27.0,4.1,4.2,,,,,,,8.83,4.52,4.20,3.29,2.99,2.35,,,,,,,26.18,10,0
5,1,00:09:12,5,60,17.0,4.3,34.1,4.0,,,,,,,,10.17,7.71,6.95,5.60,3.77,,,,,,,,34.19,9,0
6,1,00:10:03,5,65,18.6,4.3,31.9,4.2,,,,,,,,10.71,16.85,16.35,16.19,16.29,,,,,,,,76.39,9,0
7,1,00:11:31,2,64,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
8,1,00:18:33,2,64,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
9,1,00:31:53,5,65,17.1,4.4,33.7,4.1,,,,,,,,10.76,15.44,14.18,17.38,16.81,,,,,,,,74.57,9,0
10,1,00:35:47,2,68,8.7,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,2,0
11,1,00:36:56,2,66,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
12,1,00:38:08,5,71,19.6,4.4,34.5,4.2,,,,,,,,10.62,12.20,11.28,12.18,11.96,,,,,,,,58.25,9,0
13,1,00:42:26,5,63,12.7,21.0,9.8,21.6,,,,,,,,8.96,10.31,5.83,7.34,5.15,,,,,,,,37.59,11,0
14,1,00:43:55,3,70,23.9,3.9,,,,,,,,,,9.28,15.53,4.46,,,,,,,,,,29.27,6,0
15,1,00:43:57,3,70,23.7,4.0,,,,,,,,,,8.81,15.53,3.71,,,,,,,,,,28.05,6,0
16,1,00:49:32,2,66,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
17,1,00:54:16,2,64,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
18,1,00:57:36,2,66,11.0,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,3,0
19,1,01:01:38,5,68,12.7,4.2,27.7,4.1,,,,,,,,8.81,6.32,5.48,6.23,5.26,,,,,,,,32.09,9,0
20,1,01:01:38,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
21,1,01:01:43,2,70,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
22,1,01:12:19,2,67,8.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
23,1,01:12:27,5,73,17.2,4.5,35.2,4.2,,,,,,,,10.08,6.23,5.21,4.55,4.66,,,,,,,,30.71,9,0
24,1,01:21:00,2,61,10.6,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,3,0
25,1,01:23:52,2,75,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
26,1,01:30:11,2,71,11.5,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.82,3,0
27,2,01:37:49,2,69,9.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
28,1,01:50:18,6,66,15.8,4.3,26.6,4.0,4.1,,,,,,,8.72,4.23,4.37,3.88,3.10,1.79,,,,,,,26.08,10,0
29,1,01:53:56,2,65,11.0,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,3,0
30,1,01:57:08,2,63,8.8,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
31,1,02:06:29,6,60,16.9,4.3,27.0,4.1,4.2,,,,,,,5.51,2.14,2.80,1.71,1.99,1.31,,,,,,,15.46,10,0
32,1,02:16:30,5,63,14.9,4.4,36.8,4.1,,,,,,,,10.05,17.93,16.66,15.79,13.66,,,,,,,,74.09,9,0
33,1,02:19:00,2,67,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
34,1,02:23:17,2,63,9.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
35,1,02:24:39,6,62,15.8,4.2,26.9,4.0,4.2,,,,,,,8.51,4.84,4.26,2.62,2.76,2.40,,,,,,,25.38,10,0
36,1,02:28:49,2,57,8.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
37,1,02:29:46,2,58,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
38,1,03:06:16,2,62,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
39,1,03:08:33,2,63,11.7,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
40,1,03:20:49,2,68,13.2,,,,,,,,,,,4.76,4.22,,,,,,,,,,,8.99,3,0
41,1,03:22:03,2,66,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
42,1,03:44:02,2,53,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0
43,1,03:48:53,2,66,8.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.89,2,0
44,1,03:48:59,2,66,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
45,1,03:51:10,2,60,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
46,1,03:52:36,2,68,11.5,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
47,1,03:54:35,2,67,10.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
48,1,04:01:02,2,72,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
49,1,04:09:05,2,73,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
50,1,04:10:48,4,69,12.0,16.2,2.9,,,,,,,,,3.10,3.00,2.02,2.37,,,,,,,,,10.48,3,0
51,1,04:11:03,2,66,13.2,,,,,,,,,,,4.24,5.23,,,,,,,,,,,9.48,3,0
52,1,04:18:45,2,62,9.6,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
53,1,04:22:55,2,65,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
54,2,04:22:56,2,72,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
55,1,04:23:11,2,63,8.8,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.04,2,0
56,1,04:26:26,2,66,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
57,1,04:27:12,2,68,9.8,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.95,3,0
58,1,04:28:29,2,84,8.4,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.73,2,0
59,1,04:28:44,2,70,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
60,1,04:29:00,2,68,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
61,1,04:30:30,2,65,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
62,1,04:32:43,2,64,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
63,1,04:33:31,2,68,8.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
64,1,04:36:24,2,68,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
65,1,04:41:46,2,65,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
66,1,04:45:27,2,75,9.3,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
67,1,04:45:58,2,85,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
68,1,04:48:42,2,59,7.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
69,1,04:49:44,2,64,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
70,1,04:51:25,2,72,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
71,1,04:56:43,2,63,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
72,1,04:56:58,2,68,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
73,1,04:58:41,2,60,10.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
74,1,05:02:47,2,67,8.5,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.01,2,0
75,1,05:07:48,2,63,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
76,1,05:08:27,2,66,12.1,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
77,1,05:08:32,2,68,12.9,,,,,,,,,,,4.06,3.07,,,,,,,,,,,7.13,3,0
78,1,05:09:42,2,77,8.4,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0
79,1,05:20:32,2,64,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
80,1,05:24:06,2,73,12.9,,,,,,,,,,,3.96,3.23,,,,,,,,,,,7.19,3,0
81,1,05:26:14,2,69,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
82,1,05:27:14,6,64,15.7,4.3,27.1,4.1,4.2,,,,,,,8.94,4.98,5.00,3.72,2.93,2.56,,,,,,,28.12,10,0
83,1,05:27:49,5,66,17.5,4.3,31.4,4.2,,,,,,,,11.67,17.94,17.82,15.93,15.29,,,,,,,,78.65,9,0
84,1,05:27:54,2,68,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
85,1,05:29:22,2,60,9.1,,,,,,,,,,,2.03,2.39,,,,,,,,,,,4.42,2,0
86,1,05:29:39,2,65,10.5,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
87,1,05:31:09,2,62,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0
88,1,05:31:59,2,66,9.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.31,2,0
89,1,05:32:08,2,62,10.3,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,3,0
90,2,05:32:55,2,73,8.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
91,1,05:33:01,2,69,9.6,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
92,1,05:34:32,2,70,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
93,1,05:37:22,5,62,19.8,4.3,31.5,4.1,,,,,,,,9.96,12.44,12.14,7.18,8.76,,,,,,,,50.47,9,0
94,1,05:37:31,2,66,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
95,1,05:37:36,2,63,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
96,1,05:37:54,2,66,9.4,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,0
97,1,05:40:23,2,54,9.6,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
98,1,05:42:19,2,68,9.9,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,0
99,1,05:43:34,2,65,14.2,,,,,,,,,,,4.73,17.13,,,,,,,,,,,21.86,5,0
100,1,05:49:50,2,68,11.6,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
101,1,05:53:51,2,76,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
102,1,05:54:23,2,72,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
103,1,05:56:16,2,64,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
104,2,05:57:28,2,66,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
105,1,06:01:33,2,66,8.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
106,1,06:03:01,2,68,11.8,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
107,1,06:05:31,2,66,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
108,1,06:06:58,2,59,10.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,3,0
109,1,06:07:48,5,61,11.6,4.4,37.8,4.1,,,,,,,,10.55,15.05,14.60,8.28,6.62,,,,,,,,55.10,9,0
110,1,06:07:49,2,63,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
111,1,06:09:13,2,63,9.4,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
112,1,06:10:30,2,49,10.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0
113,1,06:11:02,2,70,11.8,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
114,1,06:11:57,2,60,11.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,3,0
115,1,06:12:51,2,55,11.8,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
116,1,06:15:27,5,72,20.0,4.5,28.9,10.2,,,,,,,,9.74,7.49,6.31,5.06,4.16,,,,,,,,32.75,16,0
117,1,06:15:43,2,68,9.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
118,1,06:15:48,2,71,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
119,1,06:16:22,2,68,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
120,1,06:16:34,2,69,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
121,1,06:16:39,2,68,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
122,1,06:16:50,2,66,11.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0
123,1,06:17:07,2,64,10.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
124,1,06:17:16,2,71,12.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
125,1,06:17:44,5,69,17.2,4.4,31.9,4.1,,,,,,,,10.30,5.24,4.74,3.73,3.19,,,,,,,,27.20,9,0
126,1,06:18:59,2,68,8.9,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
127,1,06:19:48,2,54,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
128,1,06:20:09,2,65,11.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
129,1,06:20:16,2,68,11.5,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
130,1,06:20:24,2,70,9.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0
131,1,06:21:19,2,67,9.8,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0
132,2,06:22:11,5,68,18.6,4.3,31.4,4.0,,,,,,,,9.56,5.56,5.03,2.83,2.82,,,,,,,,25.80,9,0
133,1,06:22:37,2,55,12.1,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0
134,1,06:22:48,2,65,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
135,1,06:23:55,2,63,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
136,1,06:24:12,2,68,11.7,,,,,,,,,,,3.34,4.56,,,,,,,,,,,7.90,3,0
137,1,06:24:37,2,58,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
138,2,06:25:35,2,66,9.6,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0
139,1,06:25:37,2,72,9.9,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.88,3,0
140,2,06:25:57,2,67,13.1,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0
141,1,06:25:57,5,63,17.9,4.3,29.8,10.1,,,,,,,,10.27,8.83,8.47,12.57,10.95,,,,,,,,51.09,16,0
142,1,06:27:08,2,66,12.8,,,,,,,,,,,3.95,2.57,,,,,,,,,,,6.52,3,0
143,1,06:27:25,2,67,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
144,1,06:27:35,2,67,11.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
145,1,06:28:39,2,68,11.2,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
146,1,06:28:40,2,71,8.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
147,1,06:30:04,2,69,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
148,1,06:30:45,2,65,8.3,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
149,1,06:31:15,2,67,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
150,1,06:31:57,2,66,8.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
151,1,06:32:12,2,66,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
152,2,06:32:15,2,70,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
153,1,06:32:16,2,68,11.6,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.93,3,0
154,1,06:32:27,2,66,7.8,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
155,1,06:32:45,2,58,21.3,,,,,,,,,,,5.60,9.61,,,,,,,,,,,15.21,5,0
156,1,06:33:07,2,68,10.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0
157,1,06:33:33,2,65,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
158,1,06:34:33,2,66,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
159,1,06:35:02,5,69,17.3,4.3,35.4,4.1,,,,,,,,10.09,8.92,7.96,4.78,4.70,,,,,,,,36.44,9,0
160,1,06:35:18,2,57,9.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
161,1,06:35:36,2,63,11.7,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
162,1,06:35:58,2,74,16.8,,,,,,,,,,,4.69,4.53,,,,,,,,,,,9.22,5,0
163,1,06:36:16,5,67,13.5,4.4,23.0,4.3,,,,,,,,8.82,6.54,5.51,4.53,4.13,,,,,,,,29.54,9,0
164,1,06:36:19,2,61,11.2,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
165,1,06:36:27,2,60,11.2,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
166,1,06:37:04,2,61,11.6,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,3,0
167,1,06:37:26,2,62,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
168,1,06:38:16,2,42,11.9,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0
169,1,06:38:22,2,66,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
170,1,06:38:29,5,66,15.9,4.4,24.1,3.9,,,,,,,,10.24,6.34,6.59,6.57,4.68,,,,,,,,34.41,9,0
171,2,06:38:29,2,69,11.5,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
172,1,06:38:59,2,56,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
173,2,06:39:04,2,69,11.7,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
174,1,06:39:05,2,63,10.8,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
175,1,06:39:23,2,65,8.9,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
176,2,06:39:24,2,66,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
177,1,06:39:43,2,58,13.2,,,,,,,,,,,3.76,5.68,,,,,,,,,,,9.44,3,0
178,1,06:39:47,2,61,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
179,1,06:40:26,2,68,8.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
180,1,06:40:54,2,66,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
181,1,06:40:59,2,68,7.3,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.55,2,0
182,1,06:41:56,2,66,11.9,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
183,1,06:42:18,2,72,9.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
184,1,06:42:31,2,69,9.7,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0
185,2,06:42:44,2,72,9.2,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.30,2,0
186,1,06:42:45,2,69,11.5,,,,,,,,,,,2.83,5.24,,,,,,,,,,,8.07,3,0
187,1,06:43:33,2,57,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
188,1,06:43:54,2,58,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
189,1,06:44:15,2,62,9.3,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
190,2,06:44:26,2,60,11.1,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,3,0
191,1,06:44:28,2,57,16.8,,,,,,,,,,,5.19,9.39,,,,,,,,,,,14.57,5,0
192,2,06:44:30,2,68,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
193,1,06:44:40,2,66,12.0,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.09,3,0
194,1,06:44:44,2,68,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
195,1,06:45:23,2,65,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
196,1,06:45:42,2,71,9.2,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
197,2,06:45:48,2,68,9.1,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
198,2,06:46:22,2,66,8.7,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
199,1,06:46:23,2,66,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
200,1,06:46:26,2,67,10.5,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
201,1,06:46:29,2,64,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
202,1,06:46:36,2,69,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0
203,1,06:47:03,2,64,19.7,,,,,,,,,,,5.90,8.11,,,,,,,,,,,14.01,5,0
204,2,06:47:06,2,67,9.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
205,2,06:47:10,2,66,13.1,,,,,,,,,,,3.78,4.21,,,,,,,,,,,7.99,3,0
206,1,06:47:25,2,74,8.5,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
207,1,06:47:57,2,69,11.6,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.15,3,0
208,1,06:48:09,2,68,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
209,1,06:48:20,2,65,11.7,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.78,3,0
210,1,06:48:27,2,69,11.5,,,,,,,,,,,2.13,2.71,,,,,,,,,,,4.84,3,0
211,1,06:49:04,2,64,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
212,1,06:49:10,2,68,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
213,2,06:49:13,2,67,10.1,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
214,1,06:51:26,2,63,11.2,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,3,0
215,1,06:51:41,2,63,10.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
216,2,06:51:52,2,69,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
217,1,06:51:58,2,55,10.5,,,,,,,,,,,2.28,3.33,,,,,,,,,,,5.60,3,0
218,1,06:52:05,2,69,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
219,1,06:52:47,2,63,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
220,2,06:53:17,2,70,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
221,1,06:53:18,2,64,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
222,1,06:53:30,2,62,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
223,1,06:53:40,2,67,10.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
224,1,06:54:15,2,64,9.8,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,0
225,2,06:54:17,2,67,8.5,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
226,2,06:54:28,2,70,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
227,1,06:54:31,2,65,12.1,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.13,3,0
228,1,06:54:45,2,65,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
229,1,06:55:08,2,81,9.3,,,,,,,,,,,2.00,2.22,,,,,,,,,,,4.22,2,0
230,2,06:55:14,2,70,11.5,,,,,,,,,,,3.50,4.71,,,,,,,,,,,8.21,3,0
231,1,06:55:17,2,70,11.1,,,,,,,,,,,2.48,3.28,,,,,,,,,,,5.77,3,0
232,1,06:55:34,2,63,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
233,1,06:55:40,2,67,11.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.62,3,0
234,1,06:56:09,2,53,8.9,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
235,2,06:56:30,2,70,8.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
236,1,06:56:35,2,68,10.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
237,1,06:56:49,2,70,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
238,1,06:57:11,2,67,12.9,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0
239,1,06:57:58,2,66,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
240,1,06:58:19,2,68,13.2,,,,,,,,,,,3.62,2.45,,,,,,,,,,,6.07,3,0
241,1,06:58:48,2,72,12.8,,,,,,,,,,,3.87,3.71,,,,,,,,,,,7.58,3,0
242,1,06:59:28,2,69,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
243,1,06:59:44,2,64,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
244,1,06:59:46,2,68,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
245,2,07:00:05,2,74,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
246,1,07:00:13,2,68,12.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
247,1,07:00:32,5,67,15.2,4.4,29.9,4.1,,,,,,,,10.74,15.67,14.28,16.96,17.10,,,,,,,,74.75,9,0
248,1,07:00:33,2,55,3.4,,,,,,,,,,,13.19,12.97,,,,,,,,,,,26.16,14,38
249,1,07:00:47,2,66,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
250,1,07:01:10,2,69,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
251,1,07:01:56,2,66,12.0,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
252,1,07:02:04,2,66,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
253,1,07:02:38,2,70,10.9,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
254,2,07:03:04,2,66,11.7,,,,,,,,,,,3.30,3.32,,,,,,,,,,,6.63,3,0
255,1,07:04:29,2,68,11.6,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
256,1,07:04:59,2,48,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
257,1,07:05:51,2,63,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
258,1,07:06:18,2,67,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
259,1,07:06:43,2,55,10.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
260,1,07:06:57,2,68,11.6,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
261,2,07:06:58,2,70,11.9,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
262,2,07:07:36,2,73,11.7,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0
263,1,07:08:30,2,65,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
264,1,07:09:17,2,71,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
265,1,07:09:24,2,71,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
266,1,07:09:34,2,64,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
267,1,07:09:35,2,71,11.7,,,,,,,,,,,3.57,5.74,,,,,,,,,,,9.31,3,0
268,1,07:10:17,2,65,10.8,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.96,3,0
269,1,07:10:57,2,62,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
270,1,07:10:59,2,62,7.4,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0
271,1,07:11:17,2,63,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
272,1,07:11:19,2,63,10.5,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,3,0
273,1,07:11:21,2,68,12.7,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,3,0
274,1,07:11:35,2,66,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
275,1,07:11:38,2,81,9.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
276,1,07:11:46,2,81,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
277,1,07:12:08,2,68,7.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
278,1,07:12:26,2,63,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
279,1,07:12:34,2,76,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
280,1,07:12:56,2,64,12.1,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.40,3,0
281,1,07:13:48,2,66,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
282,1,07:13:57,2,71,11.5,,,,,,,,,,,3.02,3.54,,,,,,,,,,,6.56,3,0
283,1,07:14:17,2,70,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0
284,1,07:14:28,2,68,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
285,1,07:14:54,2,66,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
286,1,07:15:25,2,63,12.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
287,1,07:16:26,2,72,11.5,,,,,,,,,,,3.08,3.77,,,,,,,,,,,6.84,3,0
288,1,07:16:29,2,68,8.4,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
289,1,07:16:40,2,62,10.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0
290,1,07:16:51,2,65,9.8,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0
291,1,07:17:26,2,70,10.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.80,3,0
292,1,07:17:58,2,61,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
293,2,07:17:59,2,69,13.1,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.64,3,0
294,1,07:18:04,2,68,11.8,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
295,1,07:18:14,2,66,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
296,2,07:18:17,2,70,8.6,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
297,2,07:18:25,2,69,9.4,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0
298,1,07:18:25,2,63,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
299,1,07:18:41,2,71,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
300,1,07:18:53,2,73,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
301,1,07:18:54,2,67,9.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0
302,1,07:18:59,2,66,11.5,,,,,,,,,,,3.19,3.92,,,,,,,,,,,7.11,3,0
303,1,07:19:30,2,65,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
304,1,07:19:35,5,66,15.2,4.4,29.4,4.2,,,,,,,,11.70,17.68,15.64,17.32,16.25,,,,,,,,78.59,9,0
305,1,07:20:00,2,68,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
306,1,07:20:37,2,71,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
307,1,07:20:45,2,70,10.6,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,3,0
308,2,07:20:45,2,70,9.8,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
309,1,07:20:46,2,68,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
310,1,07:20:48,2,70,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
311,1,07:21:09,2,73,8.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0
312,1,07:21:10,2,70,9.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0
313,1,07:21:22,2,63,10.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
314,2,07:21:28,2,65,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
315,1,07:21:28,2,64,9.6,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.15,2,0
316,1,07:21:37,2,63,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
317,1,07:21:49,2,71,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
318,1,07:21:59,2,64,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
319,1,07:22:11,2,65,10.7,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,3,0
320,1,07:22:15,2,67,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
321,2,07:22:16,2,69,12.0,,,,,,,,,,,4.32,2.84,,,,,,,,,,,7.16,3,0
322,2,07:22:17,2,68,8.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
323,1,07:22:17,2,70,12.9,,,,,,,,,,,3.85,3.18,,,,,,,,,,,7.03,3,0
324,1,07:22:28,2,73,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
325,1,07:22:43,2,65,9.4,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.75,2,0
326,1,07:23:02,2,71,9.7,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,2,0
327,1,07:23:04,2,68,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
328,1,07:23:19,2,63,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
329,2,07:23:24,2,75,8.4,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
330,1,07:23:28,4,65,11.5,19.0,2.9,,,,,,,,,3.50,3.60,2.22,3.01,,,,,,,,,12.33,3,0
331,1,07:23:31,2,64,11.9,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
332,1,07:23:35,2,68,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
333,1,07:23:56,2,66,10.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
334,1,07:24:01,2,64,10.7,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,3,0
335,1,07:24:04,2,70,11.2,,,,,,,,,,,2.75,3.68,,,,,,,,,,,6.43,3,0
336,1,07:24:38,2,70,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
337,1,07:24:44,2,59,8.3,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
338,1,07:24:48,5,62,16.9,4.5,36.5,4.1,,,,,,,,10.69,16.08,15.85,16.44,16.18,,,,,,,,75.25,9,0
339,2,07:24:48,2,66,10.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
340,1,07:25:12,2,68,9.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
341,1,07:25:13,2,68,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
342,2,07:25:17,2,70,9.2,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
343,1,07:25:42,2,54,9.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
344,1,07:25:58,2,68,10.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,3,0
345,1,07:26:10,2,67,9.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
346,1,07:26:12,2,56,13.0,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
347,1,07:26:21,2,66,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
348,1,07:26:31,2,66,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
349,1,07:26:42,2,68,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
350,1,07:26:51,2,70,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
351,1,07:26:54,2,68,10.8,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.19,3,0
352,2,07:26:56,2,76,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
353,1,07:27:10,2,61,11.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
354,2,07:27:13,2,70,8.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
355,1,07:27:36,2,64,9.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
356,1,07:27:51,2,70,9.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
357,1,07:27:54,2,68,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
358,1,07:28:10,2,65,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0