veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,55,5.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
2,4,00:00:08,2,68,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
3,3,00:00:24,2,66,11.5,,,,,,,,,,,3.75,4.93,,,,,,,,,,,8.68,3,0
4,4,00:00:31,2,55,6.8,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
5,4,00:00:40,2,73,9.9,,,,,,,,,,,3.54,3.62,,,,,,,,,,,7.15,3,0
6,1,00:00:43,5,68,17.0,4.3,30.0,10.2,,,,,,,,12.05,15.00,14.20,15.86,17.85,,,,,,,,74.96,16,0
7,1,00:00:46,2,70,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
8,1,00:00:58,5,68,15.7,4.3,34.7,4.1,,,,,,,,12.39,15.11,15.37,9.77,10.45,,,,,,,,63.09,9,0
9,1,00:01:06,5,66,16.3,4.3,31.4,4.1,,,,,,,,11.64,17.39,17.98,15.52,16.27,,,,,,,,78.80,9,0
10,4,00:01:06,2,67,8.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
11,1,00:01:14,2,66,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
12,4,00:01:16,2,55,6.3,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.98,2,0
13,2,00:01:17,3,69,18.2,4.5,,,,,,,,,,11.20,10.34,10.24,,,,,,,,,,31.78,6,0
14,4,00:01:18,5,71,17.2,4.4,35.8,4.0,,,,,,,,11.94,8.42,8.47,8.02,8.24,,,,,,,,45.09,9,0
16,4,00:01:34,5,68,12.7,21.3,9.6,22.3,,,,,,,,10.89,12.90,11.17,9.74,12.27,,,,,,,,56.96,11,0
17,4,00:01:38,2,72,8.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
18,4,00:02:41,2,54,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
19,2,00:02:48,2,73,9.0,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
20,4,00:02:58,5,69,18.3,5.1,30.7,10.1,,,,,,,,10.59,16.88,15.13,18.70,19.21,,,,,,,,80.50,16,0
21,4,00:03:24,2,71,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
22,2,00:03:38,2,70,9.3,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,2,0
23,1,00:03:38,5,71,17.1,4.2,37.9,4.1,,,,,,,,9.64,9.45,8.64,8.70,9.62,,,,,,,,46.05,9,0
24,4,00:03:53,2,64,13.3,,,,,,,,,,,3.29,6.66,,,,,,,,,,,9.96,3,0
25,4,00:03:56,2,71,9.5,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
26,1,00:04:01,5,68,16.6,4.4,37.3,4.0,,,,,,,,12.06,13.00,14.03,11.86,13.00,,,,,,,,63.96,9,0
27,2,00:04:44,3,65,17.4,4.2,,,,,,,,,,12.39,10.57,11.09,,,,,,,,,,34.05,6,0
29,4,00:05:00,2,72,9.2,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
30,4,00:05:03,2,66,8.7,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
31,1,00:05:06,2,72,8.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
32,1,00:05:20,2,75,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
33,1,00:05:29,5,66,13.0,21.9,10.0,22.6,,,,,,,,10.97,15.34,11.92,11.27,9.96,,,,,,,,59.46,11,0
34,4,00:05:43,5,69,15.8,4.3,31.0,10.1,,,,,,,,12.61,16.27,16.04,15.74,16.57,,,,,,,,77.23,16,0
35,1,00:05:45,5,71,17.5,4.1,34.3,4.1,,,,,,,,11.73,4.48,7.68,5.14,4.62,,,,,,,,33.65,9,0
36,3,00:05:56,2,71,10.0,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0
37,3,00:06:06,2,72,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
38,4,00:06:34,5,70,19.2,4.4,30.3,10.1,,,,,,,,10.83,8.32,6.21,4.09,3.69,,,,,,,,33.13,16,0
39,3,00:06:40,5,73,17.0,4.3,32.2,4.1,,,,,,,,13.24,8.81,7.95,9.31,9.24,,,,,,,,48.54,9,0
40,4,00:06:44,4,76,11.9,18.6,2.7,,,,,,,,,4.16,3.89,2.25,3.76,,,,,,,,,14.05,3,0
41,4,00:06:47,4,76,11.9,17.7,2.8,,,,,,,,,3.01,3.52,2.60,2.43,,,,,,,,,11.55,3,0
42,4,00:06:53,5,74,17.2,4.3,36.2,4.1,,,,,,,,12.96,14.83,14.96,14.30,15.61,,,,,,,,72.65,9,0
43,4,00:07:01,5,69,19.6,4.3,36.7,4.1,,,,,,,,11.18,7.96,7.64,5.64,4.33,,,,,,,,36.75,9,0
44,3,00:07:01,2,73,9.2,,,,,,,,,,,3.06,3.83,,,,,,,,,,,6.90,2,0
45,4,00:07:15,5,64,17.3,4.2,37.2,4.1,,,,,,,,12.27,16.39,16.06,10.16,11.68,,,,,,,,66.56,9,0
46,4,00:07:30,2,67,8.2,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
47,1,00:07:41,2,68,10.4,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
48,4,00:07:52,6,73,17.3,4.2,19.0,9.5,22.0,,,,,,,10.95,7.26,6.75,6.99,8.98,7.07,,,,,,,48.00,12,0
49,3,00:07:52,2,76,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
50,2,00:08:08,3,72,19.0,4.2,,,,,,,,,,12.34,17.53,17.22,,,,,,,,,,47.09,6,0
51,1,00:08:09,5,65,17.0,4.3,32.2,4.0,,,,,,,,13.25,13.06,15.19,9.67,10.82,,,,,,,,61.99,9,0
52,4,00:08:18,5,64,12.4,21.3,9.6,22.3,,,,,,,,11.41,19.39,18.10,13.56,16.33,,,,,,,,78.78,11,0
53,1,00:08:36,5,69,16.0,4.2,29.7,10.0,,,,,,,,12.98,16.60,16.69,14.95,16.82,,,,,,,,78.04,16,0
54,1,00:08:38,5,71,17.0,4.2,34.8,4.0,,,,,,,,12.07,15.66,15.93,17.19,17.67,,,,,,,,78.52,9,0
55,2,00:09:13,5,66,19.6,4.2,34.4,4.0,,,,,,,,11.51,17.58,18.58,15.71,16.65,,,,,,,,80.02,9,0
56,4,00:09:59,2,69,8.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,2,0
57,4,00:10:13,2,70,10.0,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
58,3,00:10:22,2,73,8.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
59,4,00:10:25,5,58,17.3,4.3,33.4,4.1,,,,,,,,10.96,7.32,6.99,5.45,5.56,,,,,,,,36.27,9,0
60,4,00:10:51,5,66,13.4,22.8,9.2,22.5,,,,,,,,9.89,19.49,13.71,15.75,15.49,,,,,,,,74.32,11,0
61,1,00:11:49,3,35,7.0,3.0,,,,,,,,,,2.51,2.40,4.59,,,,,,,,,,9.50,0,33
63,4,00:12:02,5,58,17.2,4.2,30.3,10.1,,,,,,,,12.06,14.66,14.96,17.57,17.62,,,,,,,,76.88,16,0
64,4,00:12:10,2,80,9.3,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0
65,2,00:12:34,2,81,9.0,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0
66,4,00:13:07,2,68,8.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,2,0
67,4,00:13:36,5,64,16.8,4.5,33.4,4.1,,,,,,,,12.62,16.92,16.93,17.15,17.49,,,,,,,,81.12,9,0
68,4,00:13:53,5,68,16.8,4.4,35.2,4.0,,,,,,,,12.02,16.03,15.93,15.42,16.16,,,,,,,,75.56,9,0
69,2,00:13:55,2,73,9.5,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
70,1,00:14:26,2,70,10.8,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
71,4,00:14:29,2,67,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
72,4,00:15:22,2,71,8.9,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,2,0
73,1,00:15:25,4,74,17.4,4.3,32.5,,,,,,,,,9.11,7.52,7.03,4.18,,,,,,,,,27.83,8,0
75,4,00:15:27,5,64,12.5,21.1,9.3,22.2,,,,,,,,11.05,19.70,15.00,16.98,12.87,,,,,,,,75.61,11,0
76,2,00:16:42,6,73,16.7,4.4,18.7,9.9,21.4,,,,,,,13.30,12.46,12.22,16.49,16.37,13.59,,,,,,,84.43,12,0
77,1,00:16:59,3,55,11.5,16.2,,,,,,,,,,3.31,5.12,2.23,,,,,,,,,,10.67,3,0
78,4,00:16:59,2,67,9.2,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,2,0
79,4,00:17:46,2,74,9.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
80,4,00:17:53,2,80,9.5,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,2,0
81,1,00:17:54,2,79,10.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,3,0
82,4,00:18:07,2,71,8.9,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
83,1,00:18:18,2,66,9.3,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,2,0
84,3,00:18:32,2,77,8.9,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0
85,4,00:18:36,2,70,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
86,4,00:18:45,5,70,16.9,4.3,32.8,4.1,,,,,,,,12.23,17.42,17.32,14.55,14.31,,,,,,,,75.83,9,0
87,1,00:18:56,2,68,8.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
88,1,00:19:00,2,71,8.3,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
89,4,00:19:03,5,64,11.5,4.4,35.3,4.1,,,,,,,,11.69,14.38,13.79,13.40,15.22,,,,,,,,68.48,9,0
90,1,00:19:06,5,67,17.3,4.2,34.1,4.0,,,,,,,,13.35,16.48,16.45,13.72,15.58,,,,,,,,75.58,9,0
91,1,00:19:10,5,66,15.8,4.3,34.1,4.0,,,,,,,,11.19,17.07,17.32,14.34,14.98,,,,,,,,74.90,9,0
92,1,00:19:13,5,68,15.6,4.3,33.3,4.1,,,,,,,,11.66,15.27,15.43,10.97,12.17,,,,,,,,65.50,9,0
93,4,00:19:19,5,63,11.7,4.1,34.8,4.1,,,,,,,,11.17,12.11,10.96,12.00,12.25,,,,,,,,58.49,9,0
94,1,00:19:22,2,73,13.2,,,,,,,,,,,3.11,5.06,,,,,,,,,,,8.16,3,0
95,3,00:19:23,2,68,11.8,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0
96,4,00:19:32,2,70,9.2,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
97,3,00:19:37,5,69,15.8,4.3,34.2,4.0,,,,,,,,12.15,10.99,10.27,12.31,12.79,,,,,,,,58.50,9,0
98,4,00:19:37,5,59,12.6,20.8,9.6,21.9,,,,,,,,10.88,14.46,11.46,10.46,9.93,,,,,,,,57.19,11,0
99,3,00:19:39,5,67,14.3,4.4,29.1,4.0,,,,,,,,12.31,16.60,16.83,17.54,19.28,,,,,,,,82.56,9,0
100,2,00:19:59,5,67,12.3,20.8,9.5,22.0,,,,,,,,11.62,16.20,15.10,10.29,6.78,,,,,,,,59.99,11,0
101,1,00:20:33,3,66,11.3,4.3,,,,,,,,,,9.59,2.88,2.30,,,,,,,,,,14.77,6,0
102,1,00:20:35,2,67,11.6,,,,,,,,,,,4.62,3.40,,,,,,,,,,,8.02,3,0
103,1,00:20:56,2,75,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
104,1,00:21:01,5,62,14.7,20.7,9.6,22.0,,,,,,,,11.25,16.67,14.96,11.71,11.80,,,,,,,,66.39,11,0
105,4,00:21:01,5,69,17.3,4.2,35.3,4.0,,,,,,,,12.66,12.45,12.60,11.95,12.45,,,,,,,,62.11,9,0
106,3,00:21:09,2,70,8.6,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
107,1,00:21:11,5,62,17.4,4.3,35.2,4.1,,,,,,,,12.63,15.23,15.67,6.91,8.28,,,,,,,,58.72,9,0
108,1,00:21:22,2,71,11.7,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
109,1,00:21:23,2,55,6.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
110,4,00:21:28,5,61,17.4,4.4,37.0,4.1,,,,,,,,11.49,17.13,16.60,15.36,15.57,,,,,,,,76.15,9,0
111,4,00:21:50,5,68,17.2,4.2,32.9,4.0,,,,,,,,12.18,13.48,12.54,11.64,12.22,,,,,,,,62.06,9,0
112,1,00:22:00,5,64,17.5,4.2,29.9,10.1,,,,,,,,12.33,15.13,15.80,16.01,17.25,,,,,,,,76.51,16,0
113,1,00:22:05,5,68,15.8,4.3,32.2,4.1,,,,,,,,11.80,15.18,15.50,14.02,13.87,,,,,,,,70.36,9,0
114,4,00:22:12,2,72,8.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
115,4,00:22:15,6,70,12.5,4.3,20.1,9.5,22.1,,,,,,,10.34,11.69,10.72,13.55,13.80,11.74,,,,,,,71.85,12,0
116,4,00:22:20,2,70,10.0,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
117,1,00:22:25,2,61,11.5,,,,,,,,,,,4.23,4.26,,,,,,,,,,,8.49,3,0
118,4,00:22:46,4,59,13.0,14.1,2.1,,,,,,,,,4.51,4.19,1.72,2.15,,,,,,,,,12.56,3,0
119,1,00:23:05,5,64,15.2,4.3,34.7,4.1,,,,,,,,12.53,10.43,10.82,6.59,7.31,,,,,,,,47.67,9,0
120,4,00:23:22,5,70,17.3,4.2,35.1,4.0,,,,,,,,11.50,14.66,15.11,18.02,19.03,,,,,,,,78.32,9,0
121,1,00:23:27,5,70,15.9,4.4,35.8,4.1,,,,,,,,11.86,10.41,9.87,8.13,8.00,,,,,,,,48.28,9,0
122,1,00:23:32,5,62,17.5,20.9,9.5,22.2,,,,,,,,12.31,19.16,18.10,11.33,14.02,,,,,,,,74.93,11,0
123,3,00:24:09,2,78,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
124,3,00:24:18,3,74,17.1,4.3,,,,,,,,,,11.95,4.13,4.63,,,,,,,,,,20.71,6,0
125,1,00:24:51,5,69,15.5,4.3,34.7,4.0,,,,,,,,12.75,12.82,11.98,12.54,15.02,,,,,,,,65.12,9,0
126,3,00:25:02,5,66,10.0,4.3,32.8,4.0,,,,,,,,11.29,13.88,13.42,16.48,20.23,,,,,,,,75.31,9,0
127,4,00:25:03,2,67,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
128,4,00:25:16,2,73,10.0,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
129,4,00:25:23,5,68,19.6,4.3,33.9,4.0,,,,,,,,11.62,13.53,13.80,11.71,10.98,,,,,,,,61.65,9,0
130,3,00:25:24,2,75,9.4,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,2,0
131,4,00:25:26,5,25,5.9,2.0,3.2,1.1,,,,,,,,5.26,7.17,7.10,4.06,4.17,,,,,,,,27.76,3,33
133,4,00:25:30,2,61,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
134,4,00:25:53,2,74,8.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,0
135,1,00:26:35,4,67,12.0,19.4,2.7,,,,,,,,,3.38,3.40,1.44,2.96,,,,,,,,,11.17,3,0
136,4,00:26:42,2,75,12.1,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.60,3,0
137,3,00:26:44,5,66,15.7,4.3,35.8,4.0,,,,,,,,12.26,13.94,13.70,12.97,13.60,,,,,,,,66.48,9,0
138,1,00:27:03,5,67,17.2,4.2,33.0,4.0,,,,,,,,12.23,10.81,9.89,9.25,10.34,,,,,,,,52.52,9,0
139,4,00:27:14,2,73,9.5,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,2,0
140,4,00:27:28,5,63,17.9,4.3,30.9,10.1,,,,,,,,12.57,17.93,15.50,17.87,19.33,,,,,,,,83.19,16,0
142,3,00:27:31,2,76,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
143,1,00:27:37,2,74,11.0,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.62,3,0
144,1,00:27:54,3,73,11.5,14.0,,,,,,,,,,3.25,2.72,1.09,,,,,,,,,,7.06,3,0
145,1,00:28:02,2,73,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
146,2,00:28:03,2,75,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
147,4,00:28:21,2,71,12.0,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.97,3,0
148,4,00:28:34,5,71,17.1,4.4,35.9,4.0,,,,,,,,8.51,8.45,7.03,6.18,7.56,,,,,,,,37.74,9,0
149,1,00:28:37,2,73,11.1,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
150,4,00:28:51,5,69,17.2,4.2,35.3,4.0,,,,,,,,11.70,11.59,11.44,12.85,12.69,,,,,,,,60.27,9,0
151,4,00:29:05,2,70,10.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
152,1,00:29:06,2,71,10.1,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
153,1,00:29:14,5,70,11.7,4.4,34.3,4.1,,,,,,,,11.41,12.83,12.28,11.12,11.99,,,,,,,,59.62,9,0
154,3,00:29:31,2,83,10.2,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.11,3,0
155,1,00:29:34,2,79,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0
156,1,00:29:55,2,76,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
157,4,00:29:56,5,62,12.6,21.1,9.5,22.1,,,,,,,,11.03,15.88,16.62,15.05,14.45,,,,,,,,73.02,11,0
158,1,00:30:36,5,67,17.1,4.4,33.9,4.1,,,,,,,,14.23,15.45,15.60,14.62,15.34,,,,,,,,75.23,9,0
159,4,00:30:42,2,78,8.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
160,1,00:30:53,5,66,17.6,4.3,35.6,4.1,,,,,,,,12.28,10.04,10.92,6.25,6.36,,,,,,,,45.85,9,0
161,1,00:31:07,3,55,14.5,3.4,,,,,,,,,,10.27,12.87,13.92,,,,,,,,,,37.06,6,36
165,4,00:31:21,5,66,18.8,4.4,27.6,10.2,,,,,,,,10.84,5.79,6.21,3.89,3.64,,,,,,,,30.37,16,0
166,3,00:31:26,2,73,10.0,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
167,4,00:31:27,2,73,9.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
168,1,00:31:57,5,71,17.5,4.3,26.5,10.1,,,,,,,,12.48,8.87,8.83,18.26,17.39,,,,,,,,65.84,16,0
169,4,00:32:08,2,73,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
170,4,00:32:38,2,74,11.3,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
171,4,00:32:44,5,69,12.2,4.3,35.5,4.1,,,,,,,,10.85,9.89,9.78,12.09,12.15,,,,,,,,54.77,9,0
172,2,00:32:49,2,70,9.4,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
173,4,00:33:01,5,68,14.8,4.3,30.0,10.1,,,,,,,,8.71,5.67,5.54,3.77,3.66,,,,,,,,27.36,16,0
174,4,00:33:05,5,66,15.3,4.3,32.2,4.1,,,,,,,,11.55,12.25,12.72,12.81,13.69,,,,,,,,63.02,9,0
175,3,00:33:06,2,73,11.5,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0
176,1,00:33:22,5,65,18.7,4.3,32.5,4.0,,,,,,,,11.66,16.23,17.64,14.69,15.44,,,,,,,,75.65,9,0
177,4,00:33:22,2,73,10.1,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
178,1,00:33:31,3,63,11.7,4.2,,,,,,,,,,10.70,13.70,12.03,,,,,,,,,,36.42,6,0
180,4,00:33:39,2,72,8.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
181,4,00:33:49,2,69,8.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
182,4,00:34:06,5,75,17.0,4.3,32.4,4.0,,,,,,,,12.67,17.03,16.60,15.27,16.78,,,,,,,,78.35,9,0
183,1,00:34:11,5,62,13.2,4.3,30.1,4.0,,,,,,,,10.03,8.70,8.67,5.82,6.16,,,,,,,,39.37,9,0
184,4,00:34:12,5,73,20.6,4.2,31.5,4.1,,,,,,,,11.39,10.15,10.22,10.13,11.52,,,,,,,,53.40,9,0
185,1,00:34:14,2,72,9.3,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.71,2,0
186,1,00:34:25,5,69,19.6,4.3,33.8,4.0,,,,,,,,12.41,16.08,16.72,14.04,15.10,,,,,,,,74.35,9,0
187,4,00:34:27,6,71,17.1,18.0,4.1,8.9,22.5,,,,,,,10.73,16.86,10.96,10.91,13.52,15.46,,,,,,,78.43,12,0
188,4,00:34:43,5,67,17.2,4.4,32.7,4.0,,,,,,,,12.79,16.22,15.95,17.04,16.48,,,,,,,,78.48,9,0
189,2,00:34:52,2,80,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
190,4,00:35:03,5,66,12.9,21.4,9.8,22.5,,,,,,,,9.37,13.33,7.52,9.32,7.45,,,,,,,,46.99,11,0
191,4,00:35:08,2,75,8.9,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
192,1,00:35:30,5,74,17.2,4.3,34.2,4.1,,,,,,,,11.46,9.50,9.55,9.33,10.92,,,,,,,,50.77,9,0
193,4,00:35:34,5,71,19.6,4.2,32.9,4.1,,,,,,,,11.70,17.48,17.26,16.09,16.33,,,,,,,,78.86,9,0
194,1,00:35:38,5,73,16.9,4.3,36.6,4.0,,,,,,,,11.59,14.26,15.88,15.21,15.66,,,,,,,,72.59,9,0
195,1,00:35:45,2,80,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
196,4,00:35:57,5,61,12.7,21.0,9.6,21.9,,,,,,,,11.42,12.66,13.89,7.02,6.77,,,,,,,,51.76,11,0
197,4,00:36:06,2,68,8.9,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.07,2,0
198,4,00:36:11,2,75,10.1,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.75,3,0
199,1,00:36:12,4,71,11.5,14.9,2.8,,,,,,,,,3.14,2.22,0.97,0.89,,,,,,,,,7.22,3,0
200,1,00:36:17,5,71,19.6,4.3,31.2,4.0,,,,,,,,11.93,9.49,9.05,6.30,7.54,,,,,,,,44.30,9,0
201,1,00:36:32,5,70,19.7,4.3,40.3,4.1,,,,,,,,10.39,10.36,11.97,12.18,12.19,,,,,,,,57.11,9,0
202,1,00:36:45,5,66,11.5,4.3,29.9,4.1,,,,,,,,11.33,6.12,5.61,6.76,7.44,,,,,,,,37.26,9,0
203,4,00:36:57,2,74,8.9,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
204,4,00:37:02,5,65,17.7,4.3,32.7,4.0,,,,,,,,11.33,7.42,7.13,5.49,6.13,,,,,,,,37.49,9,0
205,1,00:37:03,5,71,17.1,4.6,33.5,4.0,,,,,,,,12.05,8.98,9.11,6.69,7.48,,,,,,,,44.31,9,0
206,1,00:37:06,2,71,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
208,1,00:37:14,2,68,20.9,,,,,,,,,,,8.93,14.86,,,,,,,,,,,23.79,5,0
209,1,00:37:23,5,63,11.7,4.4,32.7,4.0,,,,,,,,11.00,11.79,10.90,10.74,15.55,,,,,,,,59.98,9,0
211,2,00:37:27,2,75,12.9,,,,,,,,,,,4.48,3.93,,,,,,,,,,,8.40,3,0
212,1,00:37:34,5,68,18.6,4.3,31.1,10.0,,,,,,,,11.32,16.36,16.95,13.96,15.57,,,,,,,,74.16,16,0
213,4,00:37:43,5,69,15.6,4.4,30.8,4.1,,,,,,,,11.66,18.49,17.40,16.23,16.00,,,,,,,,79.79,9,0
214,2,00:37:43,3,72,18.3,4.2,,,,,,,,,,11.30,15.24,15.91,,,,,,,,,,42.45,6,0
215,4,00:37:44,2,69,9.5,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,2,0
217,1,00:37:45,2,69,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0
218,1,00:37:49,5,64,17.6,4.3,35.1,4.0,,,,,,,,12.61,6.45,6.43,7.02,7.06,,,,,,,,39.56,9,0
219,4,00:37:58,2,74,9.4,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,2,0
220,1,00:38:06,5,70,17.0,4.4,33.3,4.1,,,,,,,,12.45,17.66,18.97,17.71,17.05,,,,,,,,83.85,9,0
221,4,00:38:59,2,75,9.9,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.14,3,0
222,1,00:39:50,5,72,19.7,4.2,34.6,4.0,,,,,,,,12.87,16.48,18.06,16.47,17.13,,,,,,,,81.01,9,0
223,4,00:40:03,5,71,15.9,4.3,33.6,4.0,,,,,,,,11.84,12.86,12.92,6.38,7.48,,,,,,,,51.48,9,0
224,4,00:40:18,2,70,8.7,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
225,4,00:40:22,5,71,18.3,4.4,30.9,5.1,,,,,,,,12.91,17.24,17.27,16.85,18.46,,,,,,,,82.73,9,0
226,4,00:40:25,5,70,17.0,4.3,32.7,4.1,,,,,,,,12.64,17.58,17.82,16.52,17.49,,,,,,,,82.06,9,0
227,4,00:40:30,3,61,8.9,12.4,,,,,,,,,,2.76,2.61,1.64,,,,,,,,,,7.01,2,0
228,1,00:40:31,2,75,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
229,4,00:40:56,5,66,15.0,4.3,33.7,4.1,,,,,,,,12.63,17.64,16.87,15.99,16.18,,,,,,,,79.32,9,0
230,4,00:41:16,5,66,17.6,4.3,32.7,4.1,,,,,,,,12.51,13.71,13.51,17.06,16.64,,,,,,,,73.44,9,0
231,3,00:41:23,5,71,19.4,4.3,34.3,3.9,,,,,,,,13.19,17.76,17.11,17.91,17.02,,,,,,,,83.00,9,0
232,4,00:41:23,5,68,10.5,4.5,34.1,4.0,,,,,,,,9.76,8.11,8.05,5.76,5.56,,,,,,,,37.23,9,0
233,1,00:41:33,5,66,15.3,4.3,28.1,4.1,,,,,,,,12.78,11.14,12.09,8.91,9.23,,,,,,,,54.15,9,0
234,1,00:42:21,2,66,11.5,,,,,,,,,,,5.05,4.43,,,,,,,,,,,9.48,3,0
235,1,00:42:31,4,68,12.3,35.3,4.0,,,,,,,,,8.92,13.94,8.46,9.09,,,,,,,,,40.42,8,0
236,4,00:42:38,5,69,17.0,4.4,34.9,4.0,,,,,,,,12.97,12.69,12.35,11.88,11.51,,,,,,,,61.40,9,0
237,4,00:42:54,5,69,18.3,4.3,31.6,4.1,,,,,,,,11.89,15.66,14.93,15.90,16.66,,,,,,,,75.04,9,0
238,4,00:43:15,5,67,17.0,4.3,34.2,4.0,,,,,,,,12.20,7.03,7.53,5.29,5.93,,,,,,,,37.97,9,0
239,4,00:43:20,5,70,20.0,4.3,34.7,4.1,,,,,,,,11.07,13.19,13.06,7.14,7.10,,,,,,,,51.56,9,0
240,4,00:43:29,2,66,11.2,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
241,4,00:43:36,5,64,17.7,4.3,32.7,4.0,,,,,,,,11.44,10.46,10.22,7.91,7.08,,,,,,,,47.11,9,0
242,4,00:43:40,2,80,11.8,,,,,,,,,,,3.76,4.16,,,,,,,,,,,7.92,3,0
243,4,00:44:14,2,73,12.0,,,,,,,,,,,3.98,2.52,,,,,,,,,,,6.50,3,0
244,1,00:44:44,2,69,9.5,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,2,0
245,1,00:44:53,2,73,9.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
246,1,00:45:43,2,70,11.6,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
247,4,00:45:43,2,71,9.3,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
248,1,00:45:54,5,69,17.9,4.3,27.9,10.1,,,,,,,,12.45,12.21,12.93,10.46,12.78,,,,,,,,60.83,16,0
249,1,00:46:06,2,70,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
250,4,00:46:13,2,71,11.5,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,3,0
251,4,00:46:28,5,73,10.9,4.3,33.7,4.1,,,,,,,,9.91,6.91,6.54,7.67,6.98,,,,,,,,38.00,9,0
252,1,00:46:50,2,76,8.9,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
253,1,00:47:03,2,62,8.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
254,1,00:47:20,5,69,17.0,4.2,36.0,4.0,,,,,,,,11.52,10.07,9.96,9.72,10.00,,,,,,,,51.26,9,0
255,4,00:47:21,5,65,11.4,4.3,32.4,4.0,,,,,,,,11.44,14.06,14.30,13.30,14.95,,,,,,,,68.05,9,0
256,1,00:47:56,5,62,17.0,4.3,34.0,4.0,,,,,,,,12.30,7.69,8.00,8.22,9.31,,,,,,,,45.51,9,0
257,4,00:48:52,6,70,17.0,4.3,21.1,8.9,22.8,,,,,,,10.71,9.79,10.00,13.24,6.60,5.57,,,,,,,55.90,12,0
258,4,00:49:08,2,71,10.5,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,3,0
259,3,00:49:14,2,76,8.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
260,4,00:49:17,5,71,17.2,4.3,31.0,4.1,,,,,,,,10.95,6.96,7.24,5.41,4.44,,,,,,,,35.00,9,0
261,4,00:49:47,2,70,9.3,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
262,4,00:50:01,2,66,9.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
263,1,00:50:31,2,78,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
264,2,00:50:33,2,76,10.5,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0
265,1,00:50:33,2,68,11.7,,,,,,,,,,,4.38,6.38,,,,,,,,,,,10.75,3,0
266,4,00:50:51,2,76,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
267,4,00:50:56,5,41,8.2,4.0,8.2,3.2,,,,,,,,5.45,3.43,4.79,3.42,7.08,,,,,,,,24.17,3,33
268,4,00:50:56,2,69,4.2,,,,,,,,,,,6.08,5.68,,,,,,,,,,,11.76,14,38
269,1,00:51:22,2,65,9.0,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
270,1,00:51:24,3,55,9.8,3.4,,,,,,,,,,8.61,5.69,5.62,,,,,,,,,,19.92,6,36
272,3,00:51:30,2,71,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
273,1,00:51:37,5,67,15.9,4.3,36.2,4.1,,,,,,,,11.56,9.96,10.62,6.86,6.54,,,,,,,,45.53,9,0
277,1,00:51:45,4,22,3.4,4.6,0.9,,,,,,,,,0.96,0.90,0.69,0.52,,,,,,,,,3.07,0,38
279,1,00:52:07,5,68,19.8,4.3,30.5,10.0,,,,,,,,10.71,8.34,8.06,7.49,7.80,,,,,,,,42.40,16,0
280,4,00:52:35,5,69,17.5,4.2,30.2,4.1,,,,,,,,11.92,7.76,7.15,8.33,8.30,,,,,,,,43.46,9,0
281,2,00:52:45,2,68,8.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
282,1,00:53:30,2,75,11.6,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
283,1,00:53:33,2,73,10.0,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
284,2,00:53:46,2,81,8.8,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
286,4,00:54:55,2,69,8.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
287,4,00:55:04,2,86,8.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
288,1,00:56:14,5,62,12.8,4.4,30.1,4.1,,,,,,,,11.61,17.56,17.53,16.72,14.86,,,,,,,,78.28,9,0
289,1,00:56:20,2,68,9.6,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,2,0
290,4,00:57:14,2,78,9.4,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
291,4,00:57:24,2,68,9.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
292,4,00:57:46,5,65,12.5,21.6,9.5,22.0,,,,,,,,10.66,12.06,11.87,8.44,7.53,,,,,,,,50.56,11,0
293,3,00:57:49,6,72,11.4,4.4,19.0,9.7,21.7,,,,,,,10.65,7.59,7.94,11.44,5.98,6.09,,,,,,,49.68,12,0
294,1,00:57:59,5,65,12.0,4.3,35.3,3.9,,,,,,,,10.51,12.04,11.08,10.65,15.30,,,,,,,,59.58,9,0
295,1,00:58:02,5,64,15.2,4.3,33.6,4.1,,,,,,,,11.75,9.86,9.59,8.38,9.07,,,,,,,,48.65,9,0
296,1,00:58:03,2,63,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
297,1,00:58:05,5,65,16.9,4.3,32.9,4.0,,,,,,,,12.88,15.49,15.77,16.22,14.83,,,,,,,,75.18,9,0
298,4,00:58:19,5,70,17.5,4.3,31.2,4.1,,,,,,,,12.91,11.97,11.32,11.59,11.20,,,,,,,,59.00,9,0
299,4,00:58:39,5,68,17.2,4.2,35.4,4.1,,,,,,,,13.00,11.27,10.51,9.73,9.73,,,,,,,,54.25,9,0
300,4,00:58:58,5,64,17.0,4.2,32.3,4.1,,,,,,,,12.67,15.71,15.45,18.24,18.43,,,,,,,,80.49,9,0
301,1,00:58:59,5,62,17.5,20.9,9.4,22.4,,,,,,,,8.61,10.56,11.94,7.28,9.33,,,,,,,,47.72,11,0
303,1,00:59:22,5,67,15.2,4.3,35.7,4.1,,,,,,,,10.67,9.96,9.30,7.97,7.43,,,,,,,,45.33,9,0
304,2,00:59:24,3,73,20.0,4.3,,,,,,,,,,11.72,9.65,9.66,,,,,,,,,,31.02,6,0
306,1,00:59:25,2,66,9.1,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
307,1,00:59:35,2,70,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0
308,4,00:59:53,2,67,9.5,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,2,0
309,3,01:00:03,2,72,10.3,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.96,3,0
310,1,01:00:11,5,68,12.2,4.3,33.1,3.9,,,,,,,,10.97,12.45,12.05,11.63,14.86,,,,,,,,61.95,9,0
311,3,01:00:13,2,79,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
312,4,01:00:15,5,66,17.5,4.2,33.2,4.0,,,,,,,,12.24,14.76,14.25,16.24,15.97,,,,,,,,73.45,9,0
313,2,01:00:42,5,68,17.2,4.3,31.4,4.0,,,,,,,,12.53,14.05,13.71,9.54,9.98,,,,,,,,59.80,9,0
314,4,01:01:42,5,73,17.4,4.3,33.4,4.0,,,,,,,,13.06,11.72,11.10,12.10,11.20,,,,,,,,59.19,9,0
315,4,01:01:47,5,66,17.0,4.3,32.1,4.1,,,,,,,,11.59,12.01,12.09,11.77,11.20,,,,,,,,58.67,9,0
316,4,01:02:25,2,80,8.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
317,1,01:02:46,2,67,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
318,1,01:02:54,5,71,19.5,4.3,31.1,4.0,,,,,,,,12.46,15.46,16.28,16.48,17.02,,,,,,,,77.70,9,0
319,4,01:03:01,5,60,17.0,4.2,34.5,4.0,,,,,,,,11.91,9.87,9.71,7.26,7.97,,,,,,,,46.72,9,0
320,4,01:03:14,2,55,5.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,2,0
321,4,01:03:33,2,70,13.3,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.49,3,0
322,4,01:03:35,2,71,8.8,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
323,1,01:03:39,5,67,17.2,4.3,36.1,4.0,,,,,,,,11.18,8.61,8.55,7.07,6.94,,,,,,,,42.34,9,0
326,1,01:04:31,2,72,8.9,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
327,2,01:04:44,3,63,16.3,4.3,,,,,,,,,,12.73,17.57,17.33,,,,,,,,,,47.63,6,0
329,4,01:04:50,6,66,10.8,4.3,19.9,9.3,21.7,,,,,,,10.21,8.20,7.28,12.31,11.71,6.22,,,,,,,55.93,12,0