veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,62,9.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
2,2,00:02:48,2,67,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
3,1,00:03:12,2,57,9.2,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,2,0
4,1,00:08:48,2,65,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
5,1,00:09:25,2,55,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
6,1,00:10:47,2,66,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
7,1,00:11:24,2,60,8.4,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.81,2,0
8,1,00:13:48,2,67,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
9,2,00:14:50,2,53,11.4,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
10,1,00:16:08,2,56,8.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
11,1,00:19:08,2,66,12.1,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
12,1,00:19:41,2,73,9.5,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0
13,1,00:21:51,2,61,9.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
14,1,00:22:54,2,80,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
15,2,00:23:15,2,73,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
16,1,00:25:06,2,63,9.5,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
17,1,00:26:18,2,81,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
18,1,00:33:01,2,70,12.0,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
19,1,00:36:06,2,65,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0
20,1,00:36:41,5,65,12.0,4.3,34.2,4.0,,,,,,,,10.92,8.33,8.38,5.00,4.78,,,,,,,,37.41,9,0
21,1,00:38:30,2,67,8.7,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
22,1,00:39:01,2,66,11.8,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0
23,1,00:39:36,2,70,8.2,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0
24,1,00:41:03,2,68,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
25,1,00:45:45,2,61,11.3,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.38,3,0
26,1,00:48:41,2,69,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
27,1,00:50:07,2,65,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
28,1,00:50:12,2,65,8.9,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
29,1,00:51:54,2,67,9.3,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
30,1,00:52:24,2,68,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
31,1,00:52:50,2,73,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,0
32,1,00:53:39,3,55,23.9,4.0,,,,,,,,,,9.85,16.41,4.29,,,,,,,,,,30.54,6,0
33,1,00:53:46,2,65,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
34,2,00:56:26,2,62,9.2,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
35,1,00:56:40,2,54,12.1,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.27,3,0
36,1,00:59:33,2,68,11.6,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
37,1,01:01:37,2,73,9.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0
38,1,01:02:47,2,66,8.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
39,1,01:11:57,2,68,10.2,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
40,1,01:15:18,4,67,17.7,4.3,30.0,,,,,,,,,10.34,6.60,5.63,3.21,,,,,,,,,25.78,8,0
41,1,01:15:18,2,46,16.7,,,,,,,,,,,1.55,3.47,,,,,,,,,,,5.02,0,33
42,1,01:18:51,2,68,12.0,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
43,1,01:19:33,2,72,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
44,1,01:22:23,2,71,9.0,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
45,1,01:23:49,2,71,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
46,1,01:31:51,2,65,24.8,,,,,,,,,,,5.48,5.50,,,,,,,,,,,10.98,4,0
47,1,01:42:32,2,65,11.6,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
48,1,01:44:22,2,66,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
49,1,01:46:37,2,67,10.2,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
50,1,01:49:21,5,67,16.9,4.2,30.8,4.0,,,,,,,,10.08,5.73,5.22,3.68,2.74,,,,,,,,27.45,9,0
51,1,02:00:27,5,70,12.4,4.2,34.5,4.1,,,,,,,,9.23,8.77,8.42,7.23,7.46,,,,,,,,41.11,9,0
52,1,02:01:32,2,68,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
53,1,02:06:27,2,68,8.9,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
54,1,02:09:16,2,65,10.4,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.66,3,0
55,1,02:10:14,2,66,9.7,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,2,0
56,1,02:17:31,2,60,11.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
57,1,02:18:58,2,68,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
58,1,02:22:36,2,70,11.2,,,,,,,,,,,3.31,3.13,,,,,,,,,,,6.44,3,0
59,2,02:32:08,2,63,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
60,1,02:34:02,2,63,8.4,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
61,1,02:39:28,2,66,9.6,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
62,1,02:41:56,2,90,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
63,1,02:43:24,2,71,10.0,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
64,1,02:45:50,2,70,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
65,1,02:53:23,5,70,17.0,4.3,29.4,4.0,,,,,,,,10.01,5.69,5.25,3.02,2.69,,,,,,,,26.66,9,0
66,1,02:53:43,2,68,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
67,1,03:58:45,2,65,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
68,1,03:59:06,5,66,16.8,4.2,30.8,4.0,,,,,,,,9.76,5.30,5.34,3.03,2.89,,,,,,,,26.32,9,0
69,1,04:01:05,2,65,9.9,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0
70,1,04:01:23,2,74,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
71,1,04:01:48,2,51,8.6,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
72,1,04:08:32,2,63,9.4,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.62,2,0
73,1,04:11:51,2,66,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
74,1,04:20:51,2,70,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
75,1,04:22:40,2,68,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
76,1,04:26:22,2,75,8.8,,,,,,,,,,,2.17,2.49,,,,,,,,,,,4.66,2,0
77,1,04:33:45,2,66,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
78,1,04:39:37,2,71,11.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.46,3,0
79,1,04:41:06,2,59,10.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
80,2,04:50:05,2,67,11.6,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
81,1,04:54:40,2,75,11.8,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0
82,1,05:02:17,2,72,8.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
83,1,05:10:27,2,64,12.1,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
84,1,05:15:10,2,66,8.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
85,1,05:20:06,2,64,8.9,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
86,1,05:22:37,2,66,9.6,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0
87,1,05:28:49,2,63,12.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
88,1,05:33:17,2,66,11.5,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
89,1,05:38:30,2,69,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
90,1,05:40:59,2,66,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
91,1,05:42:18,2,55,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
92,1,05:42:49,2,62,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
93,1,05:50:05,5,66,12.3,4.2,28.4,4.0,,,,,,,,9.18,6.29,5.97,7.46,7.38,,,,,,,,36.28,9,0
94,1,05:50:48,2,71,8.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
95,1,05:59:23,2,58,10.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
96,1,05:59:53,2,61,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
97,1,06:00:21,2,69,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
98,1,06:00:53,2,66,11.6,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
99,1,06:01:58,2,66,11.8,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
100,1,06:06:34,2,60,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
101,1,06:08:58,2,63,8.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
102,1,06:09:28,2,53,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
103,2,06:16:37,2,63,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
104,1,06:18:55,2,57,9.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
105,1,06:20:43,2,70,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
106,1,06:23:01,5,67,15.8,4.3,31.9,4.0,,,,,,,,9.79,5.32,5.66,3.44,3.41,,,,,,,,27.63,9,0
107,1,06:24:21,2,70,8.8,,,,,,,,,,,2.19,2.40,,,,,,,,,,,4.59,2,0
108,1,06:25:12,2,63,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0
109,1,06:25:58,2,64,11.8,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
110,1,06:26:27,2,66,17.3,,,,,,,,,,,5.01,8.41,,,,,,,,,,,13.42,5,0
111,1,06:27:13,2,67,14.0,,,,,,,,,,,4.24,2.69,,,,,,,,,,,6.93,5,0
112,1,06:28:26,2,68,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
113,1,06:31:24,2,62,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
114,1,06:34:48,2,66,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
115,1,06:34:52,2,68,12.0,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.70,3,0
116,1,06:35:08,2,67,18.2,,,,,,,,,,,12.33,15.60,,,,,,,,,,,27.93,5,0
117,1,06:35:25,2,63,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
118,1,06:38:08,2,68,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
119,1,06:38:33,2,68,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
120,1,06:39:10,2,79,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
121,1,06:40:25,2,66,8.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
122,1,06:42:37,2,66,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
123,2,06:44:03,2,66,8.8,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.65,2,0
124,1,06:47:44,2,70,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
125,1,06:47:51,2,68,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
126,1,06:49:12,2,66,9.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0
127,1,06:50:16,2,66,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
128,1,06:53:06,2,65,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
129,1,06:55:25,2,69,9.5,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
130,1,06:55:52,2,70,8.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
131,2,06:57:20,2,65,10.9,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
132,1,07:06:10,2,52,12.2,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0
133,1,07:06:22,3,68,11.7,13.6,,,,,,,,,,3.29,3.79,1.47,,,,,,,,,,8.55,3,0
134,1,07:06:57,2,68,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
135,1,07:08:45,2,69,12.1,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
136,1,07:08:56,2,68,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
137,1,07:16:53,2,68,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
138,1,07:17:22,2,67,11.0,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0
139,2,07:21:24,2,68,9.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
140,1,07:21:26,2,53,11.6,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.28,3,0
141,1,07:22:48,5,65,18.9,4.2,27.4,4.0,,,,,,,,9.68,5.88,5.83,2.76,2.70,,,,,,,,26.85,9,0
142,1,07:22:49,2,12,0.8,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,14,38
143,1,07:25:22,2,67,9.7,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
144,1,07:25:37,2,65,9.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
145,1,07:26:24,2,70,8.7,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
146,1,07:26:42,2,67,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
147,1,07:26:45,2,67,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.06,2,0
148,1,07:26:47,2,69,12.3,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
149,1,07:28:50,2,66,7.9,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
150,1,07:29:01,2,66,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
151,1,07:29:20,2,68,12.0,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0
152,1,07:29:33,4,63,22.7,35.1,3.9,,,,,,,,,10.83,15.43,4.21,13.42,,,,,,,,,43.89,8,0
153,1,07:31:27,2,65,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
154,1,07:32:06,2,66,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
155,1,07:32:09,2,57,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
156,1,07:32:17,2,65,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
157,2,07:33:33,2,65,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
158,1,07:34:18,2,61,9.6,,,,,,,,,,,4.10,7.43,,,,,,,,,,,11.53,5,0
159,1,07:34:46,2,71,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
160,1,07:35:13,2,64,12.8,,,,,,,,,,,3.76,2.96,,,,,,,,,,,6.72,3,0
161,1,07:35:21,2,63,9.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
162,2,07:36:51,2,60,8.2,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
163,1,07:36:52,2,65,9.3,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
164,1,07:38:58,2,52,8.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
165,1,07:40:26,2,61,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
166,1,07:40:44,2,73,9.9,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
167,1,07:41:39,2,70,8.5,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
168,1,07:42:05,2,67,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
169,1,07:42:10,2,67,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
170,1,07:42:27,2,66,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
171,1,07:43:42,2,70,14.8,,,,,,,,,,,4.07,5.20,,,,,,,,,,,9.28,5,0
172,1,07:44:41,2,63,9.1,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
173,1,07:46:28,2,67,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
174,1,07:47:06,2,80,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
175,2,07:47:15,2,67,8.3,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
176,1,07:47:17,5,65,12.1,17.4,2.7,23.7,,,,,,,,4.24,4.65,4.25,4.40,3.38,,,,,,,,20.92,11,0
177,1,07:47:53,2,71,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
178,1,07:49:23,2,52,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0
179,1,07:50:07,2,68,9.5,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
180,1,07:50:55,2,70,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
181,1,07:52:07,2,69,9.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
182,1,07:53:12,2,65,10.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,3,0
183,1,07:53:16,2,73,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
184,1,07:54:11,2,66,11.8,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
185,2,07:54:42,2,55,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
186,1,07:55:02,2,65,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
187,1,07:55:10,2,65,7.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
188,1,07:55:26,2,70,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
189,1,07:57:54,2,61,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
190,2,07:58:00,2,68,9.9,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
191,1,07:58:18,2,55,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
192,1,08:00:55,2,70,9.3,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.89,2,0
193,1,08:01:29,2,66,9.5,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0
194,1,08:01:53,2,66,12.1,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
195,1,08:02:19,2,65,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
196,1,08:03:20,2,68,11.9,,,,,,,,,,,3.44,4.50,,,,,,,,,,,7.95,3,0
197,1,08:05:21,2,70,9.7,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0
198,2,08:05:28,2,68,11.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.53,3,0
199,1,08:05:29,2,58,11.6,,,,,,,,,,,3.13,3.57,,,,,,,,,,,6.71,3,0
200,2,08:06:16,2,69,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
201,1,08:06:46,2,76,8.7,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,2,0
202,1,08:07:43,2,66,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
203,1,08:08:31,2,68,8.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
204,1,08:08:48,5,65,17.1,4.3,31.9,4.0,,,,,,,,10.61,5.90,5.35,3.24,3.18,,,,,,,,28.27,9,0
205,1,08:09:04,2,69,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
206,1,08:10:02,2,60,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
207,1,08:13:49,2,63,10.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
208,1,08:13:52,2,63,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
209,1,08:14:15,2,48,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
210,1,08:14:36,2,71,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
211,1,08:15:16,2,53,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
212,1,08:15:24,2,65,10.8,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.41,3,0
213,2,08:16:48,2,66,9.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
214,1,08:16:48,2,65,9.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
215,1,08:17:35,2,77,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
216,1,08:18:30,2,72,9.8,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,2,0
217,2,08:18:52,2,63,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
218,1,08:20:06,2,68,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
219,1,08:20:52,2,66,9.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0
220,1,08:23:34,2,62,12.1,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.33,3,0
221,1,08:23:41,3,64,19.1,25.3,,,,,,,,,,9.80,13.19,22.75,,,,,,,,,,45.73,8,0
222,1,08:26:57,2,70,9.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
223,1,08:28:03,2,73,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
224,1,08:28:17,2,71,9.9,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.18,3,0
225,2,08:28:48,2,70,11.4,,,,,,,,,,,3.89,3.55,,,,,,,,,,,7.43,3,0
226,1,08:29:19,2,68,11.0,,,,,,,,,,,2.91,3.44,,,,,,,,,,,6.35,3,0
227,2,08:29:25,2,68,9.3,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,2,0
228,1,08:29:30,2,68,8.5,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
229,1,08:29:40,2,64,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
230,1,08:30:45,2,70,9.9,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0
231,1,08:31:16,2,67,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
232,1,08:31:25,2,68,9.8,,,,,,,,,,,2.98,3.47,,,,,,,,,,,6.45,2,0
233,1,08:31:50,2,70,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
234,1,08:31:52,2,66,9.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
235,1,08:32:16,2,54,9.5,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,2,0
236,1,08:32:19,2,65,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
237,1,08:32:58,2,62,8.7,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
238,1,08:33:32,5,65,17.6,4.3,33.1,4.6,,,,,,,,11.94,17.00,16.07,15.24,14.82,,,,,,,,75.07,9,0
239,1,08:34:59,5,68,12.3,4.3,32.6,4.1,,,,,,,,8.88,5.77,5.19,3.98,2.91,,,,,,,,26.73,9,0
240,1,08:35:23,2,67,9.4,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.14,2,0
241,1,08:35:45,2,66,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
242,1,08:36:16,5,65,12.2,4.3,31.4,4.0,,,,,,,,10.89,15.67,15.35,8.94,8.49,,,,,,,,59.34,9,0
243,1,08:36:44,2,66,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
244,1,08:37:09,2,61,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,3,0
245,1,08:38:56,4,68,14.6,25.5,2.7,,,,,,,,,4.71,4.73,3.48,3.54,,,,,,,,,16.46,8,0
246,1,08:39:01,2,66,8.8,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.30,2,0
247,1,08:39:56,2,71,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
248,1,08:40:38,2,66,11.9,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
249,1,08:41:19,2,68,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
250,1,08:42:10,2,68,9.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
251,1,08:42:35,2,65,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
252,1,08:42:57,2,68,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
253,1,08:43:05,2,66,8.2,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
254,1,08:44:27,2,65,8.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
255,1,08:44:30,2,65,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
256,2,08:44:31,2,67,11.8,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.40,3,0
257,1,08:46:26,2,68,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
258,1,08:47:37,2,48,10.9,,,,,,,,,,,3.19,3.39,,,,,,,,,,,6.58,3,0
259,1,08:47:49,2,63,11.0,,,,,,,,,,,2.97,3.37,,,,,,,,,,,6.34,3,0
260,1,08:49:01,2,71,8.8,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0
261,1,08:49:46,2,66,12.0,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
262,2,08:49:47,2,68,8.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
263,1,08:50:28,2,65,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
264,1,08:50:32,2,68,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
265,1,08:51:12,2,67,9.6,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,2,0
266,1,08:53:15,2,68,10.7,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0
267,1,08:53:39,2,61,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
268,1,08:54:34,2,67,11.8,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
269,1,08:55:19,3,66,11.8,14.9,,,,,,,,,,3.45,2.82,0.89,,,,,,,,,,7.16,3,0
270,1,08:55:29,2,65,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
271,1,08:55:58,2,64,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
272,1,08:56:05,2,66,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
273,1,08:56:13,2,68,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
274,1,08:56:41,2,68,10.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.36,3,0
275,1,08:56:53,5,65,12.5,4.3,32.3,3.5,,,,,,,,10.66,12.03,10.72,11.00,10.87,,,,,,,,55.27,9,0
276,1,08:58:58,2,62,9.1,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.20,2,0
277,1,08:59:07,2,66,9.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
278,1,09:00:04,2,64,9.2,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
279,1,09:00:47,2,71,10.0,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.79,3,0
280,1,09:01:01,2,66,12.0,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
281,1,09:01:32,2,70,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
282,1,09:02:01,2,68,13.1,,,,,,,,,,,4.39,2.97,,,,,,,,,,,7.36,3,0
283,1,09:02:18,2,57,10.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
284,1,09:02:49,2,70,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
285,1,09:04:23,2,68,9.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
286,1,09:04:27,2,68,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
287,1,09:04:43,2,70,9.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,0
288,1,09:04:57,2,66,11.6,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
289,1,09:05:06,2,63,7.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
290,1,09:05:50,2,70,10.8,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.88,3,0
291,2,09:07:15,2,64,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
292,1,09:07:26,2,67,5.4,,,,,,,,,,,0.75,1.21,,,,,,,,,,,1.96,2,0
293,1,09:09:00,2,68,10.0,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0
294,1,09:09:22,2,65,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
295,2,09:09:29,2,65,8.8,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
296,1,09:09:59,2,74,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
297,1,09:11:54,2,62,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
298,1,09:12:38,2,64,11.0,,,,,,,,,,,3.40,3.74,,,,,,,,,,,7.13,3,0
299,1,09:12:41,2,64,12.1,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.84,3,0
300,2,09:13:10,2,68,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
301,1,09:13:12,2,65,11.5,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
302,1,09:13:35,2,63,10.9,,,,,,,,,,,3.16,3.39,,,,,,,,,,,6.54,3,0
303,1,09:13:55,2,70,9.9,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
304,1,09:14:20,2,65,10.6,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
305,1,09:14:29,2,65,10.4,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0
306,1,09:14:35,2,64,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
307,1,09:14:56,2,74,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
308,1,09:15:47,2,65,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
309,1,09:17:34,2,65,11.5,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.25,3,0
310,1,09:19:41,2,66,11.8,,,,,,,,,,,3.54,3.00,,,,,,,,,,,6.54,3,0
311,1,09:20:06,2,65,12.0,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
312,1,09:20:16,2,66,8.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
313,1,09:20:43,2,61,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,3,0
314,1,09:20:50,2,62,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
315,1,09:21:03,2,68,9.4,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.17,2,0
316,2,09:21:29,2,66,9.8,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,2,0
317,1,09:21:34,2,64,8.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
318,1,09:21:44,2,65,8.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
319,1,09:22:12,2,67,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
320,1,09:22:35,2,69,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
321,1,09:22:49,2,70,8.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
322,1,09:22:58,2,66,9.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
323,1,09:23:42,2,70,10.7,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
324,1,09:23:54,2,65,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
325,1,09:24:08,2,57,12.1,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
326,1,09:25:59,2,66,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
327,1,09:26:22,2,63,11.7,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.43,3,0
328,1,09:28:39,2,67,14.3,,,,,,,,,,,4.63,3.62,,,,,,,,,,,8.24,5,0
329,1,09:28:51,2,73,13.2,,,,,,,,,,,4.08,3.68,,,,,,,,,,,7.76,3,0
330,1,09:29:28,2,67,13.1,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,3,0
331,1,09:29:36,2,64,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
332,2,09:30:35,2,70,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
333,1,09:30:37,5,54,17.1,4.3,30.5,10.2,,,,,,,,10.72,14.64,13.84,15.20,14.48,,,,,,,,68.88,16,0
334,1,09:30:53,2,67,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
335,1,09:31:08,2,54,8.9,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,2,0
336,1,09:32:19,2,63,11.9,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
337,1,09:32:51,2,66,12.1,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
338,1,09:33:07,2,70,10.9,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,0
339,1,09:33:34,2,59,8.3,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.66,2,0
340,1,09:33:56,2,69,9.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,3,0
341,1,09:33:58,2,65,8.9,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.24,2,0
342,1,09:34:07,2,68,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
343,1,09:34:08,2,68,12.9,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.51,3,0
344,1,09:34:49,2,73,9.4,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.98,2,0
345,1,09:35:46,2,70,9.9,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
346,1,09:35:59,2,70,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0
347,1,09:36:13,2,62,13.1,,,,,,,,,,,4.75,3.03,,,,,,,,,,,7.78,3,0
348,1,09:37:12,2,62,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
349,1,09:37:48,2,67,10.2,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
350,1,09:38:25,2,68,9.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
351,1,09:39:12,2,63,8.8,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
352,1,09:39:18,2,70,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
353,1,09:39:22,2,66,9.5,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
354,1,09:39:28,2,65,12.0,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
355,1,09:41:22,2,66,11.7,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
356,2,09:41:23,2,69,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
357,1,09:41:24,2,68,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
358,1,09:41:41,2,72,9.7,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
359,1,09:41:57,2,68,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
360,1,09:42:14,2,75,7.8,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0
361,1,09:42:46,2,65,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
362,1,09:43:15,2,71,8.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0