veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:25,2,63,10.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,3,0,98,min5.tye
2,1,00:02:28,2,66,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,11,min5.tye
3,1,00:03:25,2,65,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,16,min5.tye
4,4,00:03:32,2,61,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,64,min5.tye
5,1,00:04:50,2,63,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,1,min5.tye
6,1,00:05:39,2,68,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,1,min5.tye
7,4,00:06:23,2,69,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,29,min5.tye
8,1,00:07:21,2,69,9.6,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.47,2,0,65,min5.tye
9,1,00:07:37,2,60,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,29,min5.tye
10,1,00:12:39,2,71,9.6,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,84,min5.tye
11,1,00:15:34,2,72,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0,56,min5.tye
12,1,00:19:06,2,68,9.8,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,2,0,45,min5.tye
13,4,00:25:11,2,61,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,57,min5.tye
14,4,00:26:51,2,67,8.8,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,79,min5.tye
15,1,00:32:59,2,70,9.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,20,min5.tye
16,1,00:34:21,2,69,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.82,2,0,36,min5.tye
17,4,00:35:47,2,66,9.6,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,42,min5.tye
18,2,00:36:03,2,73,8.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.04,2,0,11,min5.tye
19,1,00:44:40,2,71,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,74,min5.tye
20,1,00:45:23,2,64,9.8,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0,35,min5.tye
21,1,00:45:35,2,66,9.6,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,60,min5.tye
22,4,00:47:45,2,72,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,92,min5.tye
23,1,00:49:30,2,63,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,55,min5.tye
24,1,00:50:58,2,71,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,62,min5.tye
25,4,00:52:51,2,79,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,33,min5.tye
26,3,00:53:29,2,70,9.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,1,68,min5.tye
27,4,00:54:39,2,61,9.6,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0,75,min5.tye
28,1,00:55:28,2,61,13.4,,,,,,,,,,,3.48,4.46,,,,,,,,,,,7.94,3,0,19,min5.tye
29,4,00:58:28,2,68,8.7,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,85,min5.tye
30,1,00:59:51,2,67,9.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,7,min5.tye
31,4,01:01:22,2,70,10.0,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.12,3,0,54,min5.tye
32,4,01:01:33,2,66,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,87,min5.tye
33,1,01:02:33,2,66,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,32,min5.tye
34,4,01:08:41,2,72,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,61,min5.tye
35,1,01:08:43,2,73,8.6,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,11,min5.tye
36,1,01:10:49,2,65,9.1,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,4,min5.tye
37,4,01:12:12,2,71,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,61,min5.tye
38,4,01:12:40,2,93,9.7,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0,43,min5.tye
39,4,01:14:18,2,69,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,70,min5.tye
40,2,01:14:39,2,70,8.7,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0,47,min5.tye
41,1,01:20:21,2,65,10.1,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0,95,min5.tye
42,4,01:20:41,5,61,18.0,5.1,30.6,8.1,,,,,,,,11.39,19.90,20.50,20.28,19.80,,,,,,,,91.86,9,0,93,min5.tye
43,4,01:20:58,6,63,19.7,4.4,23.5,5.7,5.1,,,,,,,11.75,20.58,20.89,11.94,19.38,20.49,,,,,,,105.03,10,0,92,min5.tye
44,1,01:24:22,2,68,9.3,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,98,min5.tye
45,1,01:31:11,2,61,9.2,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,52,min5.tye
46,1,01:34:24,2,62,9.5,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,23,min5.tye
47,2,01:38:03,2,71,9.7,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0,53,min5.tye
48,1,01:44:13,2,69,9.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,51,min5.tye
49,4,01:44:57,2,66,12.1,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0,17,min5.tye
50,1,01:47:30,2,71,9.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,50,min5.tye
51,4,01:47:55,2,61,10.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.22,3,0,53,min5.tye
52,4,01:48:43,2,69,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,37,min5.tye
53,4,01:48:48,2,66,8.9,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0,81,min5.tye
54,4,01:56:34,2,67,8.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,69,min5.tye
55,1,02:08:33,2,62,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,42,min5.tye
56,1,02:15:08,2,70,9.2,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,2,0,93,min5.tye
57,1,02:16:26,2,56,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,97,min5.tye
58,4,02:19:03,2,70,9.8,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,2,0,80,min5.tye
59,1,02:21:00,2,64,23.0,,,,,,,,,,,7.46,14.58,,,,,,,,,,,22.04,5,0,45,min5.tye
60,4,02:21:58,2,59,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0,87,min5.tye
61,4,02:24:49,2,59,9.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,49,min5.tye
62,1,02:29:47,2,64,9.6,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,18,min5.tye
63,1,02:39:29,2,63,10.1,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.50,3,0,7,min5.tye
64,1,02:42:10,2,68,12.2,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0,19,min5.tye
65,1,02:52:39,2,66,12.3,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0,11,min5.tye
66,1,02:54:26,2,66,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,47,min5.tye
67,1,03:03:26,2,69,9.1,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,80,min5.tye
68,1,03:12:32,2,65,8.7,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,27,min5.tye
69,1,03:12:39,5,69,18.2,5.0,30.9,8.2,,,,,,,,10.46,8.72,9.00,6.15,4.63,,,,,,,,38.95,9,0,40,min5.tye
70,1,03:22:56,5,65,12.9,4.3,34.9,4.2,,,,,,,,10.30,10.87,10.49,6.02,5.54,,,,,,,,43.21,9,0,42,min5.tye
71,1,03:30:20,5,65,13.5,4.4,36.0,4.1,,,,,,,,9.98,11.60,10.97,6.60,7.80,,,,,,,,46.95,9,0,43,min5.tye
72,1,03:35:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,2,03:35:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,03:35:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,03:35:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,03:37:40,2,71,10.1,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.05,3,0,37,min5.tye
77,4,03:38:47,2,69,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,75,min5.tye
78,4,03:40:11,2,66,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,47,min5.tye
79,1,03:42:05,2,72,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,53,min5.tye
80,2,03:44:14,2,77,8.6,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,71,min5.tye
81,1,03:44:23,2,68,9.0,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,56,min5.tye
82,1,03:45:06,2,68,9.8,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0,55,min5.tye
83,1,03:47:27,2,69,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,48,min5.tye
84,4,03:49:24,2,51,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,71,min5.tye
85,1,03:58:13,2,70,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,99,min5.tye
86,1,04:03:07,2,69,8.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,28,min5.tye
87,1,04:04:02,2,66,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.89,2,0,89,min5.tye
88,4,04:12:24,5,62,16.9,4.3,35.2,4.1,,,,,,,,10.59,16.22,15.60,15.91,16.23,,,,,,,,74.55,9,0,62,min5.tye
89,1,04:23:56,2,64,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,71,min5.tye
90,1,04:24:50,2,68,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0,14,min5.tye
91,1,04:27:40,2,75,11.8,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0,59,min5.tye
92,4,04:29:04,2,65,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,91,min5.tye
93,4,04:35:47,5,65,12.9,4.3,34.8,4.1,,,,,,,,10.10,7.46,8.09,5.08,4.69,,,,,,,,35.42,9,0,93,min5.tye
94,4,04:37:48,2,65,12.2,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,60,min5.tye
95,1,04:39:13,2,66,8.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,2,min5.tye
96,4,04:43:22,2,65,9.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,93,min5.tye
97,1,04:51:16,2,65,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,29,min5.tye
98,4,04:55:36,2,69,8.2,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,21,min5.tye
99,4,05:07:18,2,74,11.7,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0,66,min5.tye
100,4,05:10:12,2,77,8.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,84,min5.tye
101,4,05:13:04,2,64,11.8,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,11,min5.tye
102,1,05:15:57,2,63,8.8,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.48,2,0,50,min5.tye
103,4,05:19:43,5,65,13.5,4.4,35.8,4.1,,,,,,,,9.74,6.69,6.10,5.66,5.27,,,,,,,,33.45,9,0,71,min5.tye
104,4,05:20:05,2,64,11.9,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,6,min5.tye
105,1,05:21:05,2,68,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,68,min5.tye
106,2,05:24:09,2,67,9.0,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,11,min5.tye
107,4,05:24:51,4,66,18.9,5.0,32.8,,,,,,,,,10.74,8.97,9.00,6.12,,,,,,,,,34.83,8,2,25,min5.tye
108,4,05:24:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,4,05:27:56,2,55,9.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,69,min5.tye
110,1,05:28:24,2,56,9.1,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,3,min5.tye
111,4,05:28:52,2,69,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,70,min5.tye
112,1,05:31:03,2,66,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0,25,min5.tye
113,4,05:31:08,2,67,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,93,min5.tye
114,1,05:31:21,2,65,9.6,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,2,0,96,min5.tye
115,1,05:34:42,2,67,9.5,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,2,0,82,min5.tye
116,4,05:36:54,2,61,11.2,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,34,min5.tye
117,1,05:36:55,2,25,10.6,,,,,,,,,,,2.00,2.57,,,,,,,,,,,4.57,3,0,75,min5.tye
118,4,05:37:00,2,65,9.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,84,min5.tye
119,1,05:40:42,2,68,14.7,,,,,,,,,,,4.05,3.10,,,,,,,,,,,7.15,5,0,3,min5.tye
120,1,05:41:36,2,68,11.9,,,,,,,,,,,5.67,3.69,,,,,,,,,,,9.36,3,0,96,min5.tye
121,4,05:46:28,2,67,12.1,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0,80,min5.tye
122,4,05:55:57,2,58,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,41,min5.tye
123,1,05:56:06,2,74,13.4,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.19,3,0,46,min5.tye
124,4,05:56:38,2,64,10.1,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,3,0,72,min5.tye
125,4,05:58:29,2,69,14.6,,,,,,,,,,,4.44,3.30,,,,,,,,,,,7.73,5,0,63,min5.tye
126,4,05:59:00,2,63,10.6,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0,10,min5.tye
127,4,05:59:38,2,68,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.79,2,0,76,min5.tye
128,2,06:01:49,2,68,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,55,min5.tye
129,1,06:01:53,2,58,9.1,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.54,2,0,56,min5.tye
130,2,06:01:56,2,71,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,85,min5.tye
131,1,06:04:48,2,61,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,0,54,min5.tye
132,4,06:05:32,2,63,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,77,min5.tye
133,4,06:11:42,2,67,11.9,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.54,3,0,26,min5.tye
134,1,06:12:46,2,67,12.2,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0,34,min5.tye
135,1,06:13:47,2,62,12.3,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.45,3,0,61,min5.tye
136,4,06:15:26,2,64,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0,18,min5.tye
137,1,06:15:51,2,69,9.3,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.53,2,0,46,min5.tye
138,4,06:16:55,2,72,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,2,min5.tye
139,4,06:16:59,2,69,8.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0,36,min5.tye
140,4,06:17:02,2,66,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,29,min5.tye
141,1,06:18:04,2,69,9.3,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,2,0,82,min5.tye
142,1,06:18:34,2,65,10.8,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0,62,min5.tye
143,4,06:19:16,2,71,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,70,min5.tye
144,4,06:20:11,2,61,11.6,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,37,min5.tye
145,3,06:20:14,1,6758,,,,,,,,,,,,359.89,,,,,,,,,,,,359.89,15,3:19,0,min5.tye
146,3,06:20:17,2,68,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,1,81,min5.tye
147,4,06:23:19,4,54,11.1,17.8,2.7,,,,,,,,,2.78,4.17,1.27,1.31,,,,,,,,,9.52,3,0,95,min5.tye
148,3,06:23:33,2,72,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,1,42,min5.tye
149,1,06:23:39,2,58,9.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,93,min5.tye
150,1,06:24:24,2,67,9.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0,85,min5.tye
151,1,06:24:51,2,68,10.1,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0,35,min5.tye
152,4,06:25:52,2,61,12.3,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0,41,min5.tye
153,1,06:26:31,2,59,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,8,min5.tye
154,1,06:27:01,2,64,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,14,min5.tye
155,1,06:27:05,2,67,9.3,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,36,min5.tye
156,4,06:27:05,2,68,10.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0,13,min5.tye
157,4,06:28:09,2,67,8.9,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.16,2,0,99,min5.tye
158,4,06:28:48,2,66,8.8,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,37,min5.tye
159,1,06:28:51,2,70,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,0,min5.tye
160,1,06:28:56,2,68,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,61,min5.tye
161,4,06:29:30,2,61,9.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,77,min5.tye
162,1,06:29:53,2,66,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,20,min5.tye
163,1,06:30:20,2,68,13.5,,,,,,,,,,,3.29,4.36,,,,,,,,,,,7.65,3,0,75,min5.tye
164,1,06:30:47,2,70,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,100,min5.tye
165,4,06:31:19,2,70,9.0,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.59,2,0,28,min5.tye
166,4,06:32:37,2,63,9.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,37,min5.tye
167,4,06:33:51,2,61,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,76,min5.tye
168,4,06:34:31,2,66,8.7,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0,88,min5.tye
169,4,06:34:47,2,70,8.4,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,50,min5.tye
170,1,06:35:21,2,64,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,23,min5.tye
171,4,06:36:31,2,64,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.98,2,0,69,min5.tye
172,1,06:37:17,2,76,11.0,,,,,,,,,,,2.86,3.09,,,,,,,,,,,5.95,3,0,84,min5.tye
173,4,06:37:49,2,72,9.5,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0,2,min5.tye
174,1,06:37:56,2,71,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0,96,min5.tye
175,2,06:38:11,2,73,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0,12,min5.tye
176,2,06:38:45,2,68,12.2,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0,87,min5.tye
177,1,06:38:55,2,69,8.9,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,0,97,min5.tye
178,4,06:39:34,2,69,9.5,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0,24,min5.tye
179,1,06:40:31,2,75,10.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,60,min5.tye
180,4,06:40:45,2,71,9.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0,53,min5.tye
181,1,06:40:50,2,66,12.2,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0,86,min5.tye
182,4,06:41:40,2,56,15.0,,,,,,,,,,,4.14,6.76,,,,,,,,,,,10.90,5,0,25,min5.tye
183,1,06:42:29,2,67,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0,94,min5.tye
184,1,06:42:34,2,70,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,81,min5.tye
185,1,06:43:57,2,69,10.1,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0,7,min5.tye
186,1,06:47:42,2,74,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,88,min5.tye
187,1,06:50:32,2,69,9.6,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.60,2,0,52,min5.tye
188,4,06:50:37,2,53,8.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,19,min5.tye
189,1,06:50:39,2,67,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,17,min5.tye
190,4,06:51:55,2,67,9.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0,19,min5.tye
191,4,06:52:58,2,66,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,82,min5.tye
192,4,06:54:00,2,69,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,54,min5.tye
193,4,06:54:22,2,68,13.2,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,0,68,min5.tye
194,1,06:57:35,2,66,10.9,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0,98,min5.tye
195,4,06:57:37,5,65,13.2,4.4,29.6,4.1,,,,,,,,10.47,7.62,7.54,6.27,5.94,,,,,,,,37.84,9,0,97,min5.tye
196,4,07:02:39,2,76,8.7,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,70,min5.tye
197,4,07:04:12,2,70,9.8,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,2,0,65,min5.tye
198,1,07:04:31,2,63,11.7,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0,47,min5.tye
199,4,07:04:35,2,64,12.3,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.43,3,0,80,min5.tye
200,4,07:05:44,2,74,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,95,min5.tye
201,1,07:06:13,2,61,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,100,min5.tye
202,1,07:07:06,2,71,9.7,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.07,2,0,6,min5.tye
203,1,07:08:34,2,71,10.1,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0,94,min5.tye
204,4,07:10:22,2,59,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,53,min5.tye
205,1,07:10:33,2,70,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,59,min5.tye
206,3,07:10:46,2,70,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,1,92,min5.tye
207,4,07:11:06,2,69,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,44,min5.tye
208,1,07:11:28,3,63,12.2,20.1,,,,,,,,,,3.17,2.71,1.17,,,,,,,,,,7.05,3,0,50,min5.tye
209,1,07:12:04,2,78,9.8,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,2,0,13,min5.tye
210,1,07:12:10,2,66,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,54,min5.tye
211,2,07:12:10,2,71,11.0,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.16,3,0,57,min5.tye
212,1,07:12:15,6,61,18.9,5.0,27.6,5.2,5.1,,,,,,,9.76,21.08,19.68,16.20,22.91,22.49,,,,,,,112.12,10,0,77,min5.tye
213,3,07:12:34,2,65,12.1,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,1,98,min5.tye
214,1,07:12:45,2,61,9.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,31,min5.tye
215,1,07:13:01,3,64,11.9,13.7,,,,,,,,,,3.07,2.71,1.29,,,,,,,,,,7.07,3,0,28,min5.tye
216,4,07:13:19,2,57,11.2,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0,81,min5.tye
217,4,07:13:23,2,61,11.7,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0,24,min5.tye
218,4,07:13:37,2,65,8.7,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.22,2,0,83,min5.tye
219,4,07:13:40,2,64,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,85,min5.tye
220,1,07:14:34,2,58,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,79,min5.tye
221,4,07:15:01,2,63,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,9,min5.tye
222,4,07:15:24,2,65,12.1,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0,97,min5.tye
223,1,07:15:49,2,65,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,60,min5.tye
224,3,07:16:16,2,28,8.8,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,3,10,min5.tye
225,3,07:16:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
226,4,07:16:58,2,70,8.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,55,min5.tye
227,4,07:17:06,2,62,10.2,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,0,14,min5.tye
228,4,07:17:34,2,64,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,25,min5.tye
229,4,07:18:10,2,72,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,95,min5.tye
230,4,07:18:17,2,70,11.3,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,14,min5.tye
231,4,07:18:40,2,65,9.1,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,40,min5.tye
232,3,07:18:42,2,63,9.8,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,2,1,53,min5.tye
233,4,07:18:47,2,69,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,90,min5.tye
234,1,07:19:05,2,64,8.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.54,2,0,25,min5.tye
235,4,07:19:07,2,68,9.2,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,64,min5.tye
236,4,07:21:57,2,67,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,99,min5.tye
237,4,07:22:10,2,73,11.0,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.18,3,0,88,min5.tye
238,4,07:24:11,2,60,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,93,min5.tye
239,3,07:24:37,2,31,8.9,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,2,1,40,min5.tye
240,1,07:24:45,2,72,12.9,,,,,,,,,,,3.85,3.70,,,,,,,,,,,7.54,3,0,53,min5.tye
241,4,07:25:33,2,62,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,46,min5.tye
242,4,07:26:00,3,64,12.2,12.6,,,,,,,,,,3.13,2.82,1.21,,,,,,,,,,7.17,3,0,25,min5.tye
243,3,07:26:12,2,69,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,1,40,min5.tye
244,3,07:26:51,2,59,8.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,1,24,min5.tye
245,1,07:27:36,2,62,10.4,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.70,3,0,23,min5.tye
246,4,07:27:50,2,62,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,90,min5.tye
247,1,07:27:53,5,60,16.4,4.4,36.0,4.1,,,,,,,,9.85,6.17,6.15,5.26,4.75,,,,,,,,32.18,9,2,3,min5.tye
248,1,07:27:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,2,07:28:03,2,68,10.5,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,6,min5.tye
250,1,07:28:04,5,61,17.2,4.3,35.9,4.2,,,,,,,,10.97,6.43,6.27,5.57,5.29,,,,,,,,34.53,9,0,81,min5.tye
251,1,07:29:43,2,67,9.8,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,0,13,min5.tye
252,1,07:30:14,2,69,9.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,16,min5.tye
253,4,07:30:17,2,60,9.6,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0,34,min5.tye
254,4,07:30:24,2,66,11.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.91,3,0,73,min5.tye
255,4,07:31:20,2,69,9.0,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,84,min5.tye
256,4,07:31:50,2,65,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,78,min5.tye
257,4,07:32:40,2,56,9.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,61,min5.tye
258,4,07:33:10,2,71,12.2,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0,52,min5.tye
259,1,07:33:11,2,67,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,79,min5.tye
260,4,07:33:30,2,61,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,53,min5.tye
261,3,07:33:37,2,65,11.8,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,3,1,97,min5.tye
262,4,07:33:49,2,67,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,55,min5.tye
263,4,07:33:53,3,67,11.8,13.6,,,,,,,,,,4.18,3.13,1.37,,,,,,,,,,8.68,3,0,56,min5.tye
264,4,07:35:07,2,73,9.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0,14,min5.tye
265,1,07:35:28,2,69,8.9,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0,32,min5.tye
266,4,07:35:31,2,72,12.1,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0,97,min5.tye
267,4,07:35:48,2,64,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,65,min5.tye
268,1,07:36:10,2,66,9.0,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0,5,min5.tye
269,2,07:36:11,2,67,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,65,min5.tye
270,4,07:37:09,2,69,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0,22,min5.tye
271,1,07:37:27,2,68,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,76,min5.tye
272,1,07:37:51,2,70,10.3,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,24,min5.tye
273,4,07:38:12,2,69,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,65,min5.tye
274,1,07:38:30,2,67,11.9,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.52,3,0,58,min5.tye
275,4,07:38:38,2,68,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,20,min5.tye
276,1,07:39:51,2,64,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,31,min5.tye
277,4,07:41:00,2,63,11.8,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,0,83,min5.tye
278,1,07:41:46,2,71,9.7,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0,25,min5.tye
279,4,07:41:46,2,73,8.9,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,76,min5.tye
280,1,07:41:53,3,62,12.2,13.6,,,,,,,,,,3.40,3.14,1.58,,,,,,,,,,8.13,3,0,90,min5.tye
281,4,07:42:16,2,66,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,41,min5.tye
282,4,07:42:44,2,74,10.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,3,0,8,min5.tye
283,1,07:42:47,2,71,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,49,min5.tye
284,1,07:43:05,2,68,12.2,,,,,,,,,,,3.50,3.59,,,,,,,,,,,7.09,3,0,90,min5.tye
285,4,07:43:27,2,72,11.8,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,40,min5.tye
286,1,07:44:41,2,65,8.8,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,71,min5.tye
287,1,07:46:37,2,69,9.2,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,67,min5.tye
288,4,07:47:52,2,65,22.9,,,,,,,,,,,6.93,11.59,,,,,,,,,,,18.51,5,0,21,min5.tye
289,2,07:48:18,2,67,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,9,min5.tye
290,1,07:48:37,2,66,8.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,42,min5.tye
291,2,07:48:41,2,70,9.7,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0,38,min5.tye
292,4,07:49:07,2,71,10.3,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,3,0,77,min5.tye
293,1,07:49:37,2,71,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,2,min5.tye
294,1,07:49:51,2,62,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,71,min5.tye
295,4,07:50:22,2,68,10.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,39,min5.tye
296,1,07:50:56,2,61,11.9,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.83,3,0,47,min5.tye
297,1,07:51:01,2,67,9.3,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,2,0,98,min5.tye
298,1,07:51:05,2,69,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0,98,min5.tye
299,4,07:51:16,2,63,8.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,5,min5.tye
300,1,07:51:21,2,67,9.6,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,2,0,19,min5.tye
301,4,07:52:16,2,67,9.7,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,2,0,91,min5.tye
302,1,07:52:56,2,68,8.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0,30,min5.tye
303,4,07:53:04,2,68,9.4,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,2,0,53,min5.tye
304,4,07:54:10,2,64,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0,48,min5.tye
305,4,07:54:22,2,71,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,51,min5.tye
306,3,07:54:49,2,73,9.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,2,1,66,min5.tye
307,1,07:55:01,2,55,9.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0,12,min5.tye
308,1,07:55:28,2,67,13.3,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,0,85,min5.tye
309,1,07:55:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye