veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:21,2,61,11.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
2,1,00:06:44,2,63,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
3,1,00:07:33,2,80,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
4,1,00:07:37,5,62,15.6,4.3,32.3,10.1,,,,,,,,8.93,6.10,6.32,5.40,5.14,,,,,,,,31.90,16,0
5,1,00:08:04,2,48,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
6,1,00:09:55,2,63,12.9,,,,,,,,,,,4.33,4.46,,,,,,,,,,,8.78,3,0
7,2,00:10:11,3,64,22.7,4.4,,,,,,,,,,14.08,12.95,12.24,,,,,,,,,,39.28,6,0
8,2,00:11:44,2,63,8.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
9,1,00:17:27,2,65,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
10,2,00:19:43,2,62,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
11,1,00:21:48,2,68,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
12,1,00:23:46,2,58,9.2,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.03,2,0
13,2,00:25:12,4,61,13.3,17.7,2.8,,,,,,,,,4.38,5.98,1.96,1.98,,,,,,,,,14.30,3,0
14,1,00:30:09,2,60,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
15,1,00:34:38,2,58,8.9,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
16,2,00:36:58,2,59,11.6,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
17,2,00:37:35,2,66,13.3,,,,,,,,,,,4.79,6.72,,,,,,,,,,,11.50,5,0
18,2,00:40:10,2,62,8.3,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
19,2,00:46:46,2,55,13.1,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.68,3,0
20,2,00:49:27,2,62,10.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,3,0
21,1,00:51:39,2,51,9.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
22,1,00:53:27,2,60,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
23,2,00:56:45,5,56,17.6,4.2,21.2,6.0,,,,,,,,12.92,12.90,12.91,2.60,7.88,,,,,,,,49.21,9,0
24,2,00:57:21,2,62,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
25,2,00:57:23,2,65,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
26,1,01:08:23,2,57,11.2,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.18,3,0
27,2,01:09:13,2,63,11.0,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.44,3,0
28,1,01:14:11,2,70,9.4,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
29,2,01:16:30,2,63,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
30,1,01:18:07,2,62,9.9,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
31,2,01:18:20,5,65,19.5,4.3,30.1,10.1,,,,,,,,12.28,13.32,12.74,12.75,11.86,,,,,,,,62.96,16,0
32,2,01:19:31,5,54,12.2,4.2,20.9,5.9,,,,,,,,11.06,16.70,16.10,4.74,12.81,,,,,,,,61.41,9,0
33,2,01:22:46,2,67,11.5,,,,,,,,,,,3.26,4.76,,,,,,,,,,,8.02,3,0
34,1,01:25:43,3,46,11.5,12.7,,,,,,,,,,2.69,2.48,0.43,,,,,,,,,,5.60,3,0
35,2,01:29:10,2,66,11.1,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,3,0
36,1,01:37:03,5,57,13.0,4.4,19.3,5.3,,,,,,,,10.60,15.87,15.45,7.97,15.15,,,,,,,,65.04,9,0
37,1,01:37:11,5,65,11.9,15.2,2.7,22.0,,,,,,,,2.77,3.30,3.25,3.16,2.07,,,,,,,,14.54,0,0
38,1,01:41:01,2,60,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
39,1,01:41:34,5,64,20.4,4.3,34.1,10.0,,,,,,,,10.69,5.71,6.01,4.34,4.94,,,,,,,,31.70,16,0
40,1,01:43:04,5,51,16.1,4.2,22.2,6.3,,,,,,,,10.90,15.61,15.74,4.84,14.89,,,,,,,,61.99,9,0
41,2,01:44:31,2,65,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
42,1,01:49:54,5,58,15.4,4.3,32.9,4.9,,,,,,,,11.00,15.06,15.15,14.33,14.68,,,,,,,,70.22,9,0
43,1,01:56:03,2,62,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
44,2,02:07:24,2,68,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
45,1,02:08:28,2,58,10.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
46,2,02:14:35,5,58,18.5,4.3,20.6,5.7,,,,,,,,13.03,15.24,15.43,6.37,14.61,,,,,,,,64.68,9,0
47,1,02:21:10,2,58,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0
48,2,02:21:17,5,62,19.5,4.3,37.1,4.1,,,,,,,,12.44,16.43,16.43,17.33,16.40,,,,,,,,79.03,9,0
49,2,02:28:40,5,62,13.2,4.4,29.2,4.0,,,,,,,,9.12,4.65,5.18,2.60,3.45,,,,,,,,25.00,9,0
50,1,02:28:45,2,65,9.3,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.62,2,0
51,2,02:33:11,5,53,18.0,4.3,20.2,5.6,,,,,,,,13.33,13.94,13.91,5.64,13.06,,,,,,,,59.88,9,0
52,2,02:33:19,5,52,19.6,4.4,21.9,6.2,,,,,,,,11.54,16.33,16.49,4.89,12.86,,,,,,,,62.11,9,0
53,1,02:34:07,2,52,19.7,,,,,,,,,,,7.87,9.58,,,,,,,,,,,17.45,5,0
54,2,02:34:59,5,54,15.9,4.3,21.7,6.2,,,,,,,,12.67,15.67,16.04,3.86,10.27,,,,,,,,58.51,9,0
55,1,02:49:05,2,58,11.5,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.81,3,0
56,2,02:59:27,5,62,19.5,4.4,33.3,4.0,,,,,,,,11.61,14.95,13.79,5.33,5.96,,,,,,,,51.64,9,0
57,1,02:59:56,2,62,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
58,2,03:03:48,5,61,16.8,4.4,32.9,4.1,,,,,,,,13.93,13.42,13.79,13.90,14.26,,,,,,,,69.30,9,0
59,2,03:07:06,2,55,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
60,1,03:10:43,2,57,8.5,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
61,1,03:15:59,2,58,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
62,1,03:16:16,3,58,9.0,14.8,,,,,,,,,,2.27,2.93,1.69,,,,,,,,,,6.88,2,0
63,1,03:16:57,2,59,10.4,,,,,,,,,,,3.02,3.97,,,,,,,,,,,6.99,3,0
64,1,03:18:13,2,71,8.9,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
65,1,03:18:31,2,61,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
66,2,03:21:36,5,58,20.4,4.3,20.4,5.7,,,,,,,,11.78,15.52,15.01,7.15,17.62,,,,,,,,67.09,9,0
67,2,03:24:17,5,65,12.4,4.2,31.4,4.1,,,,,,,,10.93,12.51,11.84,5.97,6.43,,,,,,,,47.66,9,0
68,1,03:26:30,5,57,16.1,4.2,20.0,5.5,,,,,,,,10.48,17.05,15.65,7.55,17.10,,,,,,,,67.83,9,0
69,1,03:26:36,5,65,13.7,4.3,30.6,4.1,,,,,,,,11.44,16.95,17.00,17.44,15.91,,,,,,,,78.73,9,0
70,1,03:27:53,2,65,10.9,,,,,,,,,,,3.09,3.46,,,,,,,,,,,6.55,3,0
71,1,03:37:01,2,61,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
72,2,03:39:54,2,58,21.3,,,,,,,,,,,9.05,12.70,,,,,,,,,,,21.75,5,0
73,1,03:46:02,2,60,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
74,1,03:49:12,2,68,11.9,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.95,3,0
75,2,03:52:57,5,62,12.6,22.2,9.1,21.6,,,,,,,,10.02,15.91,11.93,6.96,5.22,,,,,,,,50.05,11,0
76,1,04:01:54,2,64,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
77,1,04:02:20,2,68,10.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
78,2,04:06:17,5,60,10.8,4.4,23.5,16.5,,,,,,,,8.69,14.63,14.40,7.97,10.01,,,,,,,,55.70,16,0
79,2,04:06:35,5,60,20.5,4.3,30.1,11.0,,,,,,,,12.11,13.10,12.77,14.09,13.60,,,,,,,,65.68,16,0
80,1,04:07:35,5,65,17.3,4.3,27.5,10.0,,,,,,,,12.01,13.84,13.84,17.62,17.86,,,,,,,,75.17,16,0
81,2,04:10:34,6,62,17.7,4.3,20.8,10.1,22.9,,,,,,,10.62,9.72,9.16,9.37,12.16,11.08,,,,,,,62.12,12,0
82,2,04:15:36,2,62,11.6,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.40,3,0
83,2,04:24:28,2,63,8.6,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
84,2,04:31:42,5,63,11.5,4.3,35.9,4.0,,,,,,,,10.07,10.19,9.77,6.82,6.54,,,,,,,,43.40,9,0
85,1,04:37:14,2,62,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
86,1,04:37:30,4,61,11.4,15.7,2.9,,,,,,,,,2.18,4.00,2.12,2.05,,,,,,,,,10.36,3,0
89,1,04:37:34,4,60,9.5,13.8,2.9,,,,,,,,,2.26,2.85,1.53,1.51,,,,,,,,,8.15,2,0
90,2,04:38:13,5,63,14.6,4.3,27.7,4.1,,,,,,,,10.17,7.10,6.90,7.95,7.53,,,,,,,,39.65,9,0
91,1,04:44:20,2,55,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
92,1,04:45:11,2,63,19.7,,,,,,,,,,,8.72,11.51,,,,,,,,,,,20.23,5,0
93,2,04:46:31,2,62,21.1,,,,,,,,,,,8.28,14.72,,,,,,,,,,,22.99,5,0
94,1,04:47:42,2,66,11.7,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
95,2,04:50:08,2,56,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
96,2,04:51:27,2,62,8.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0
97,2,04:51:57,2,60,21.4,,,,,,,,,,,9.05,12.51,,,,,,,,,,,21.56,5,0
98,1,05:06:14,5,55,13.1,4.4,19.5,5.3,,,,,,,,11.25,16.54,15.98,8.60,16.65,,,,,,,,69.02,9,0
99,2,05:07:14,2,58,5.2,,,,,,,,,,,0.72,1.30,,,,,,,,,,,2.02,2,0
100,1,05:10:54,5,67,13.8,4.2,29.1,4.2,,,,,,,,11.73,15.47,16.26,15.43,15.45,,,,,,,,74.34,9,0
101,1,05:13:57,5,64,17.1,4.3,30.1,4.0,,,,,,,,9.20,6.33,6.69,5.82,6.10,,,,,,,,34.14,9,0
102,1,05:14:06,2,63,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
103,2,05:17:07,2,57,11.6,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.93,3,0
104,1,05:19:51,5,62,17.4,4.2,31.3,4.0,,,,,,,,11.96,13.75,13.68,12.25,12.98,,,,,,,,64.62,9,0
105,2,05:20:06,5,58,8.9,5.4,32.2,5.0,,,,,,,,10.56,12.79,15.95,16.59,16.63,,,,,,,,72.53,9,0
106,2,05:20:08,2,61,12.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
107,2,05:21:08,2,65,12.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
108,2,05:23:06,2,60,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
109,2,05:23:14,5,68,19.6,4.3,30.8,4.0,,,,,,,,11.71,14.64,14.79,12.49,12.45,,,,,,,,66.09,9,0
110,2,05:23:36,2,58,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
111,2,05:24:02,2,55,13.0,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
112,2,05:24:27,2,66,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
113,1,05:25:24,5,59,20.2,4.2,31.6,4.0,,,,,,,,11.82,7.69,8.12,5.71,6.32,,,,,,,,39.66,9,0
114,2,05:26:53,4,65,18.9,27.8,6.0,,,,,,,,,6.55,16.23,3.15,6.38,,,,,,,,,32.32,8,0
115,2,05:26:55,2,63,13.1,,,,,,,,,,,4.76,3.12,,,,,,,,,,,7.87,3,0
116,1,05:26:57,2,60,9.6,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
117,1,05:27:14,5,59,13.0,4.3,36.2,4.0,,,,,,,,9.78,6.43,6.08,3.42,4.37,,,,,,,,30.07,9,0
118,1,05:27:21,5,60,12.1,4.2,28.6,4.0,,,,,,,,11.51,15.22,15.66,15.11,15.38,,,,,,,,72.86,9,0
119,1,05:28:02,5,57,16.0,4.2,20.7,5.8,,,,,,,,12.34,15.40,15.62,6.43,16.37,,,,,,,,66.16,9,0
120,1,05:28:21,5,64,18.7,5.1,29.5,10.1,,,,,,,,10.56,12.61,13.14,14.55,14.64,,,,,,,,65.50,16,0
121,2,05:29:16,2,78,9.8,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
122,1,05:33:50,2,58,9.8,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
123,2,05:36:11,2,65,11.6,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
124,2,05:36:32,2,62,11.6,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
125,2,05:37:05,5,58,15.2,4.3,34.3,4.0,,,,,,,,12.59,10.64,10.72,13.37,14.24,,,,,,,,61.55,9,0
126,2,05:39:04,2,78,9.0,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
127,2,05:39:35,2,62,9.6,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,2,0
128,2,05:40:45,2,61,9.7,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
129,2,05:41:00,2,64,8.4,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
130,1,05:43:55,2,58,11.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0
131,1,05:44:07,2,61,8.7,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
132,1,05:44:12,2,66,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
133,1,05:44:31,2,63,8.2,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.39,2,0
134,1,05:45:38,2,66,11.1,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.15,3,0
135,2,05:45:56,2,61,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.46,2,0
136,1,05:48:45,2,63,11.5,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.44,3,0
137,1,05:48:53,2,60,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
138,1,05:49:36,2,60,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
139,2,05:53:28,2,64,7.9,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0
140,2,05:53:35,2,59,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
141,1,05:54:29,2,61,9.3,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
142,1,05:56:16,2,60,8.6,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
143,2,05:58:04,2,61,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
144,2,05:59:51,5,62,17.4,4.3,36.0,4.0,,,,,,,,11.57,6.19,6.12,5.86,5.04,,,,,,,,34.77,9,0
145,2,06:00:12,6,60,12.5,4.3,23.0,4.0,4.2,,,,,,,9.93,6.36,4.97,4.82,4.34,3.15,,,,,,,33.57,10,0
146,2,06:00:21,6,60,14.5,4.3,26.9,4.0,4.2,,,,,,,9.38,6.04,6.61,2.72,4.38,5.37,,,,,,,34.50,10,0
147,2,06:00:31,6,59,13.3,4.3,27.2,4.1,4.1,,,,,,,9.92,5.50,5.47,4.17,3.68,4.00,,,,,,,32.73,10,0
148,2,06:00:51,6,60,11.3,4.3,26.6,4.1,4.0,,,,,,,10.03,5.50,5.80,4.57,4.07,3.38,,,,,,,33.34,10,0
149,2,06:01:00,6,61,12.9,4.2,24.9,4.4,4.1,,,,,,,10.80,5.88,5.63,6.56,5.34,7.13,,,,,,,41.33,10,0
150,2,06:01:18,5,64,16.7,4.3,23.1,4.0,,,,,,,,10.19,5.88,5.54,3.53,3.30,,,,,,,,28.45,9,0
151,2,06:01:30,6,61,15.0,4.3,24.8,4.1,4.1,,,,,,,9.44,5.87,6.48,3.66,3.69,3.27,,,,,,,32.40,10,0
152,2,06:01:33,5,61,14.5,4.3,30.4,4.1,,,,,,,,9.99,5.65,4.76,3.00,2.65,,,,,,,,26.04,9,0
153,1,06:01:34,2,63,8.7,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
154,2,06:01:38,6,67,15.9,4.3,24.4,3.9,4.0,,,,,,,12.20,7.03,5.50,0.79,6.46,4.57,,,,,,,36.56,10,0
155,2,06:02:00,4,61,15.4,20.8,4.0,,,,,,,,,8.14,11.61,7.05,6.98,,,,,,,,,33.78,8,0
156,2,06:02:10,5,60,15.6,4.3,28.9,4.2,,,,,,,,9.05,6.42,5.82,7.66,8.41,,,,,,,,37.35,9,0
157,1,06:03:24,2,65,8.2,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0
158,1,06:03:47,2,62,8.8,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
159,2,06:03:51,2,62,10.8,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
160,2,06:04:01,5,63,19.5,4.3,36.2,4.0,,,,,,,,12.70,17.58,17.34,17.70,18.06,,,,,,,,83.38,9,0
161,2,06:06:51,2,65,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0
162,1,06:07:47,2,63,8.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
163,2,06:07:52,6,61,14.0,4.4,22.9,4.1,4.0,,,,,,,9.93,5.59,5.22,3.61,3.41,4.66,,,,,,,32.41,10,0
164,1,06:10:22,2,60,8.6,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
165,2,06:12:30,5,61,17.1,4.3,30.0,10.0,,,,,,,,13.25,15.38,15.96,16.70,16.08,,,,,,,,77.36,16,0
166,1,06:12:41,2,56,8.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
167,2,06:12:57,2,63,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
168,2,06:13:06,6,63,13.3,4.3,23.6,4.1,4.2,,,,,,,10.18,5.36,5.85,4.17,5.01,3.65,,,,,,,34.21,10,0
169,2,06:14:12,2,60,9.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
170,1,06:14:41,2,61,22.7,,,,,,,,,,,9.25,10.73,,,,,,,,,,,19.98,5,0
171,2,06:15:11,2,59,9.4,,,,,,,,,,,1.76,1.96,,,,,,,,,,,3.72,2,0
172,1,06:16:11,2,62,11.5,,,,,,,,,,,2.76,3.68,,,,,,,,,,,6.44,3,0
173,2,06:17:01,2,60,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
174,2,06:17:32,5,61,18.7,4.3,20.3,5.6,,,,,,,,12.58,17.47,17.01,6.42,14.70,,,,,,,,68.19,9,0
175,1,06:18:11,2,62,10.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
176,2,06:18:35,5,52,17.1,4.4,21.6,6.2,,,,,,,,12.69,11.79,12.54,5.72,14.96,,,,,,,,57.70,9,0
177,2,06:18:40,5,59,11.4,4.3,28.1,4.1,,,,,,,,10.67,9.79,9.41,7.48,8.86,,,,,,,,46.22,9,0
178,1,06:18:45,5,57,19.5,4.2,19.7,9.9,,,,,,,,11.19,12.82,13.21,6.92,14.31,,,,,,,,58.45,16,0
179,2,06:19:18,2,60,9.3,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
180,1,06:19:18,2,63,10.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,3,0
181,2,06:19:56,5,60,19.9,4.3,29.9,10.1,,,,,,,,11.48,8.46,7.50,4.56,4.32,,,,,,,,36.32,16,0
182,1,06:19:58,2,57,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
183,2,06:20:53,5,59,16.0,4.3,18.4,4.4,,,,,,,,11.57,5.98,7.43,7.09,3.58,,,,,,,,35.65,9,0
184,2,06:20:57,5,63,16.0,4.3,18.9,4.0,,,,,,,,11.54,6.03,6.34,5.73,3.65,,,,,,,,33.28,9,0
185,2,06:21:44,2,58,10.9,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,3,0
186,1,06:21:46,2,63,10.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
187,1,06:22:49,2,65,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
188,2,06:23:44,5,60,16.9,4.3,27.6,11.6,,,,,,,,10.94,15.43,14.28,13.21,14.25,,,,,,,,68.11,16,0
189,1,06:23:50,2,65,9.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
190,2,06:24:09,2,57,9.3,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
191,1,06:25:23,2,65,9.0,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.17,2,0
192,2,06:27:22,2,58,11.2,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.16,3,0
193,1,06:27:46,5,56,16.7,4.2,17.4,7.0,,,,,,,,12.90,17.06,16.87,8.59,19.13,,,,,,,,74.56,9,0
194,2,06:28:08,2,56,13.0,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0
195,2,06:28:35,2,63,11.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
196,1,06:28:43,2,66,11.5,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
197,1,06:28:54,2,50,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
198,2,06:29:55,5,61,14.6,4.3,32.0,4.0,,,,,,,,12.08,15.18,14.47,16.88,15.54,,,,,,,,74.15,9,0
199,1,06:30:46,2,58,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
200,1,06:30:53,2,60,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.29,3,0
201,1,06:31:00,2,73,17.2,,,,,,,,,,,10.25,17.51,,,,,,,,,,,27.76,5,0
202,1,06:31:31,2,71,17.2,,,,,,,,,,,10.46,12.48,,,,,,,,,,,22.93,5,0
203,2,06:33:53,2,62,8.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
204,2,06:34:07,2,61,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
205,1,06:34:48,2,61,13.4,,,,,,,,,,,4.80,3.66,,,,,,,,,,,8.46,3,0
206,1,06:35:04,2,58,7.8,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
207,2,06:35:15,5,55,15.3,4.3,19.7,5.3,,,,,,,,11.62,18.09,18.09,8.53,16.83,,,,,,,,73.17,9,0
208,2,06:35:44,2,64,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
209,1,06:36:31,4,60,11.5,20.6,2.7,,,,,,,,,2.77,2.29,0.30,0.32,,,,,,,,,5.69,3,0
210,2,06:37:08,5,63,17.4,4.3,33.5,4.1,,,,,,,,12.20,9.61,9.39,9.96,10.37,,,,,,,,51.53,9,0
211,2,06:37:56,2,63,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
212,1,06:38:06,5,55,12.4,4.3,17.0,4.1,,,,,,,,9.44,13.02,12.59,11.90,13.51,,,,,,,,60.46,9,0
213,1,06:38:15,2,63,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.09,2,0
214,2,06:38:39,2,60,10.9,,,,,,,,,,,3.48,3.41,,,,,,,,,,,6.89,3,0
215,1,06:38:57,2,63,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
216,2,06:39:17,2,62,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
217,2,06:39:31,2,62,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
218,1,06:39:56,2,60,10.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,3,0
219,2,06:40:02,2,62,13.1,,,,,,,,,,,4.01,3.28,,,,,,,,,,,7.29,3,0
220,2,06:40:30,5,60,15.5,4.3,17.6,4.1,,,,,,,,11.61,6.29,6.38,5.58,4.60,,,,,,,,34.46,9,0
221,1,06:40:54,2,62,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
222,1,06:42:17,2,63,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
223,2,06:42:18,2,62,9.0,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
224,2,06:42:18,2,66,10.0,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
225,1,06:44:18,2,64,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
226,2,06:44:28,2,60,9.5,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
227,1,06:45:03,2,60,11.7,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.15,3,0
228,1,06:45:07,2,59,12.0,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
229,1,06:45:44,2,68,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
230,1,06:46:24,2,57,5.2,,,,,,,,,,,0.64,0.91,,,,,,,,,,,1.55,2,0
231,1,06:47:08,2,65,11.1,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.10,3,0
232,2,06:49:55,5,60,17.1,4.2,28.5,4.1,,,,,,,,10.05,6.61,6.93,4.96,4.29,,,,,,,,32.84,9,0
233,1,06:50:33,2,62,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
234,2,06:50:48,2,71,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
235,2,06:50:50,2,70,9.6,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
236,2,06:51:51,2,63,10.8,,,,,,,,,,,3.47,3.30,,,,,,,,,,,6.78,3,0
237,2,06:53:48,5,56,13.5,6.9,15.9,11.1,,,,,,,,12.02,17.94,18.23,6.79,18.54,,,,,,,,73.52,16,0
238,1,06:54:02,2,56,11.8,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
239,1,06:54:07,2,67,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,3,0
240,2,06:54:08,2,60,8.1,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.35,2,0
241,1,06:54:12,2,63,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
242,1,06:55:30,2,63,11.1,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,3,0
243,1,06:55:37,4,65,11.8,21.3,2.9,,,,,,,,,2.55,3.06,3.34,2.34,,,,,,,,,11.29,3,0
244,2,06:56:01,2,63,9.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.32,3,0
245,1,06:56:17,2,60,7.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
246,2,06:56:25,2,63,7.7,,,,,,,,,,,1.73,1.94,,,,,,,,,,,3.67,2,0
247,2,06:56:29,2,66,9.3,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
248,1,06:56:50,2,68,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
249,1,06:57:29,2,55,11.5,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
250,1,06:57:34,2,61,9.6,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,2,0
251,2,06:58:55,6,63,14.6,4.3,27.3,4.1,4.1,,,,,,,10.57,6.77,6.05,5.12,4.56,4.75,,,,,,,37.84,10,0
252,2,06:59:01,6,62,13.7,4.4,25.6,4.0,4.0,,,,,,,10.99,7.57,6.27,2.63,4.93,4.78,,,,,,,37.16,10,0
253,1,07:00:08,2,79,11.5,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.32,3,0
254,2,07:00:24,2,60,12.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,0
255,2,07:00:26,2,60,9.3,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.14,2,0
256,2,07:00:28,2,58,9.9,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
257,2,07:00:31,2,58,8.8,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
258,2,07:00:56,4,66,13.5,26.3,3.0,,,,,,,,,4.72,7.52,4.81,5.72,,,,,,,,,22.76,3,0
259,2,07:01:21,2,60,8.2,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.46,2,0
260,2,07:01:47,6,63,13.9,4.4,27.8,4.1,4.1,,,,,,,10.86,10.03,8.08,3.43,4.31,4.89,,,,,,,41.60,10,0
261,1,07:01:53,2,66,11.5,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,3,0
262,2,07:02:01,2,60,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
263,1,07:02:09,2,57,9.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0
264,1,07:02:12,5,50,17.5,4.2,20.3,9.9,,,,,,,,11.22,14.26,14.20,8.63,19.49,,,,,,,,67.81,16,0
265,2,07:02:34,5,63,15.9,4.3,37.3,4.0,,,,,,,,12.00,11.31,10.78,5.80,6.02,,,,,,,,45.91,9,0
266,2,07:02:48,2,66,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
267,2,07:02:54,5,62,13.4,4.3,32.8,4.0,,,,,,,,11.81,11.23,11.63,9.76,9.94,,,,,,,,54.37,9,0
268,2,07:03:34,6,62,18.8,4.7,6.1,15.7,7.5,,,,,,,22.82,15.79,19.24,5.01,11.65,12.89,,,,,,,87.39,10,0
269,1,07:05:05,4,56,10.8,19.7,2.9,,,,,,,,,2.48,5.37,3.09,3.68,,,,,,,,,14.62,3,0
270,1,07:05:10,5,58,11.1,4.3,36.9,4.1,,,,,,,,9.63,7.43,7.20,5.38,5.72,,,,,,,,35.37,9,0
271,2,07:05:54,2,61,9.2,,,,,,,,,,,4.51,2.70,,,,,,,,,,,7.21,2,0
272,1,07:07:01,5,62,15.0,4.3,27.9,4.8,,,,,,,,9.56,12.09,12.14,12.11,15.50,,,,,,,,61.41,9,0
273,1,07:07:32,2,62,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
274,1,07:07:48,5,62,15.1,4.3,32.9,4.0,,,,,,,,11.36,16.63,15.56,15.79,16.31,,,,,,,,75.65,9,0
275,1,07:07:55,2,52,9.0,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
276,2,07:08:18,4,65,12.7,22.6,2.9,,,,,,,,,4.31,5.52,5.65,5.31,,,,,,,,,20.79,3,0
277,2,07:08:23,4,63,11.9,15.6,2.8,,,,,,,,,4.26,5.25,2.48,2.21,,,,,,,,,14.20,3,0
278,2,07:10:30,2,69,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
279,2,07:10:38,2,65,11.0,,,,,,,,,,,2.85,3.49,,,,,,,,,,,6.34,3,0
280,2,07:10:47,2,55,11.6,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
281,2,07:10:48,2,56,11.1,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
282,2,07:10:49,2,56,10.9,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,0
283,1,07:10:55,2,53,11.8,,,,,,,,,,,3.94,2.50,,,,,,,,,,,6.44,3,0
284,1,07:11:21,2,57,13.2,,,,,,,,,,,3.60,3.79,,,,,,,,,,,7.38,3,0
285,1,07:11:24,2,58,13.1,,,,,,,,,,,4.91,3.05,,,,,,,,,,,7.96,3,0
286,1,07:11:53,2,61,8.7,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
287,1,07:12:08,2,61,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
288,2,07:12:19,2,65,9.8,,,,,,,,,,,2.89,3.32,,,,,,,,,,,6.22,2,0
289,2,07:12:41,2,58,12.9,,,,,,,,,,,4.19,4.33,,,,,,,,,,,8.52,3,0
290,1,07:12:45,2,63,8.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
291,2,07:12:57,3,62,11.9,12.0,,,,,,,,,,3.86,3.03,1.12,,,,,,,,,,8.02,3,0
292,1,07:13:53,2,59,11.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0
293,2,07:14:22,2,61,12.8,,,,,,,,,,,3.93,2.99,,,,,,,,,,,6.92,3,0
294,1,07:14:33,2,61,8.1,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
295,2,07:14:47,3,58,9.9,12.5,,,,,,,,,,2.41,2.00,1.00,,,,,,,,,,5.41,3,0
296,1,07:15:05,2,68,11.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
297,1,07:15:10,2,62,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
298,1,07:16:09,2,62,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0
299,1,07:16:27,2,60,9.3,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.48,2,0
300,2,07:16:31,5,60,13.5,4.2,24.9,4.8,,,,,,,,10.27,16.69,16.54,19.94,19.43,,,,,,,,82.86,9,0
301,1,07:16:34,5,58,15.9,4.3,18.4,4.3,,,,,,,,12.03,15.33,16.25,18.19,18.30,,,,,,,,80.11,9,0
302,1,07:16:36,5,55,15.8,4.3,18.7,4.0,,,,,,,,12.09,12.74,13.19,20.14,17.28,,,,,,,,75.43,9,0
303,1,07:17:13,2,58,13.0,,,,,,,,,,,3.23,4.61,,,,,,,,,,,7.84,3,0
304,1,07:17:14,2,58,7.4,,,,,,,,,,,1.30,1.28,,,,,,,,,,,2.58,2,0
305,1,07:17:37,2,61,11.3,,,,,,,,,,,4.33,2.40,,,,,,,,,,,6.72,3,0
306,2,07:17:59,2,62,8.7,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
307,1,07:18:01,2,63,11.5,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.82,3,0
308,2,07:18:02,2,62,11.1,,,,,,,,,,,4.53,8.20,,,,,,,,,,,12.74,5,0
309,2,07:18:04,3,62,10.9,12.9,,,,,,,,,,2.92,2.62,0.54,,,,,,,,,,6.09,3,0
310,2,07:19:04,2,61,9.3,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
311,2,07:19:09,2,62,9.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,2,0
312,1,07:19:11,2,59,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
313,2,07:19:13,2,61,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
314,1,07:19:36,2,62,8.7,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.41,2,0
316,2,07:20:08,6,57,13.3,4.3,19.6,5.4,4.1,,,,,,,9.29,12.69,13.01,4.63,8.84,8.36,,,,,,,56.82,10,0
318,2,07:21:33,2,70,8.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
319,1,07:22:03,2,59,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
320,1,07:22:32,2,60,9.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,2,0
321,1,07:24:17,2,62,12.7,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,3,0
322,1,07:24:46,2,60,11.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
323,1,07:24:59,3,69,11.4,18.1,,,,,,,,,,2.83,2.82,1.58,,,,,,,,,,7.22,3,0
324,1,07:25:05,2,63,9.6,,,,,,,,,,,2.11,2.33,,,,,,,,,,,4.44,2,0
325,2,07:25:42,5,62,13.9,4.3,29.2,4.2,,,,,,,,10.45,6.93,6.05,4.63,3.77,,,,,,,,31.83,9,0
326,1,07:27:02,2,63,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
327,2,07:28:17,2,57,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
328,1,07:28:23,2,62,12.8,,,,,,,,,,,3.91,2.36,,,,,,,,,,,6.27,3,0
329,1,07:28:29,2,69,9.3,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
330,2,07:28:31,5,64,12.9,4.3,31.0,4.1,,,,,,,,10.73,8.79,9.45,9.52,9.71,,,,,,,,48.20,9,0
331,1,07:28:45,2,62,9.4,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0