veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,78,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
2,1,00:00:31,5,68,20.3,4.2,35.5,4.0,,,,,,,,12.52,14.54,15.97,13.34,13.58,,,,,,,,69.96,9,0
4,1,00:00:39,5,75,16.9,4.3,36.2,4.1,,,,,,,,10.14,10.71,11.30,4.33,4.56,,,,,,,,41.05,9,0
5,4,00:00:57,5,65,17.1,4.3,35.0,4.1,,,,,,,,10.97,11.18,10.50,12.32,11.95,,,,,,,,56.93,9,0
6,4,00:01:39,5,63,11.8,4.1,34.6,4.0,,,,,,,,10.11,11.85,10.74,9.83,12.20,,,,,,,,54.72,9,0
7,2,00:01:58,2,78,9.7,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,2,0
8,4,00:02:04,2,71,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
9,3,00:02:10,2,72,9.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
10,4,00:02:10,5,65,14.8,4.3,37.0,3.9,,,,,,,,12.08,17.04,16.30,14.09,16.53,,,,,,,,76.04,9,0
11,1,00:02:21,5,66,17.0,4.3,34.5,4.1,,,,,,,,10.90,5.75,5.93,5.19,4.81,,,,,,,,32.58,9,0
12,1,00:02:42,5,68,12.4,21.5,9.7,22.3,,,,,,,,9.26,13.93,12.63,10.52,11.75,,,,,,,,58.09,11,0
13,4,00:02:43,2,74,10.8,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
14,1,00:03:23,5,71,19.8,4.2,34.3,4.0,,,,,,,,13.04,14.47,15.23,9.43,8.67,,,,,,,,60.84,9,0
15,4,00:03:46,2,68,8.7,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
16,4,00:03:54,5,66,13.1,22.0,10.0,22.6,,,,,,,,9.76,13.67,9.19,8.68,7.52,,,,,,,,48.83,11,0
17,2,00:04:01,5,68,16.7,4.3,33.2,4.1,,,,,,,,11.71,15.01,15.42,14.87,14.81,,,,,,,,71.82,9,0
18,1,00:04:14,2,68,9.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
19,2,00:04:59,2,76,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
20,1,00:05:00,5,69,11.5,4.3,30.1,4.0,,,,,,,,10.24,11.86,11.69,12.45,13.11,,,,,,,,59.35,9,0
21,4,00:05:09,2,65,7.8,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.32,2,0
22,4,00:05:21,5,68,16.8,4.3,32.9,4.0,,,,,,,,10.73,11.56,11.89,10.17,10.20,,,,,,,,54.57,9,0
23,1,00:05:21,2,76,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
24,4,00:05:33,2,68,10.2,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
25,1,00:06:06,2,71,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
26,1,00:06:33,5,68,18.6,4.2,31.4,4.0,,,,,,,,10.80,14.13,14.34,10.26,12.16,,,,,,,,61.70,9,0
27,2,00:06:34,5,73,17.4,4.3,35.1,4.0,,,,,,,,11.16,15.03,14.27,15.85,15.95,,,,,,,,72.26,9,0
28,1,00:06:41,5,60,11.9,20.8,9.2,21.8,,,,,,,,10.77,14.21,12.60,9.33,11.54,,,,,,,,58.45,11,0
29,1,00:06:55,5,66,17.0,4.2,35.5,4.0,,,,,,,,10.58,13.66,14.16,12.61,13.73,,,,,,,,64.74,9,0
30,2,00:07:00,2,75,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
31,1,00:07:02,5,66,16.1,4.3,36.5,4.0,,,,,,,,11.64,15.16,15.45,14.01,14.47,,,,,,,,70.73,9,0
32,4,00:07:36,2,75,11.1,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.72,3,0
33,4,00:07:49,4,73,17.3,4.2,19.0,,,,,,,,,10.95,6.25,6.44,5.93,,,,,,,,,29.58,8,0
34,1,00:08:24,5,68,17.9,4.2,35.4,4.1,,,,,,,,11.23,6.01,6.00,4.14,2.61,,,,,,,,30.00,9,0
35,1,00:08:26,5,65,16.6,4.3,32.5,4.1,,,,,,,,10.73,7.50,7.48,5.45,4.71,,,,,,,,35.86,9,0
36,3,00:08:41,2,69,10.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,3,0
37,4,00:09:21,5,63,17.0,4.3,33.5,4.1,,,,,,,,11.22,12.76,11.94,10.45,9.88,,,,,,,,56.25,9,0
38,1,00:09:53,2,74,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
39,2,00:10:30,5,70,11.7,4.3,27.5,4.0,,,,,,,,10.11,11.20,11.27,12.40,15.71,,,,,,,,60.69,9,0
40,2,00:10:32,5,67,17.2,4.2,32.7,4.0,,,,,,,,11.63,10.80,11.07,9.04,9.72,,,,,,,,52.26,9,0
41,4,00:10:46,2,71,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
42,2,00:10:54,5,68,17.1,4.3,30.9,10.0,,,,,,,,8.38,13.47,14.41,14.13,15.07,,,,,,,,65.47,16,0
43,2,00:11:23,5,73,17.4,4.3,32.9,4.0,,,,,,,,13.30,15.88,15.77,14.93,17.02,,,,,,,,76.89,9,0
44,1,00:12:03,2,73,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
45,4,00:12:12,5,64,17.3,4.4,33.7,4.1,,,,,,,,11.56,6.79,5.33,4.80,5.55,,,,,,,,34.03,9,0
46,1,00:12:50,4,68,13.1,24.5,3.0,,,,,,,,,4.28,4.40,1.98,2.05,,,,,,,,,12.70,3,0
48,4,00:13:30,5,64,16.5,4.3,34.4,4.0,,,,,,,,12.01,15.29,15.30,16.14,16.31,,,,,,,,75.05,9,0
49,1,00:13:48,5,70,17.3,4.3,28.8,4.0,,,,,,,,11.74,10.18,10.30,10.22,11.39,,,,,,,,53.82,9,0
51,4,00:14:00,2,71,11.8,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.62,3,0
52,4,00:14:28,2,69,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
53,4,00:14:37,5,72,12.3,21.4,9.9,22.2,,,,,,,,10.73,15.86,15.49,9.85,9.60,,,,,,,,61.53,11,0
54,4,00:14:49,6,68,12.5,4.3,20.0,9.5,22.1,,,,,,,9.42,8.30,8.11,9.00,5.90,5.68,,,,,,,46.40,12,0
55,3,00:14:51,4,68,13.5,16.0,2.9,,,,,,,,,4.31,4.11,1.86,1.70,,,,,,,,,11.96,3,0
56,3,00:15:40,2,78,9.7,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,2,0
57,4,00:15:43,5,75,19.7,4.4,31.9,10.1,,,,,,,,10.66,9.39,9.05,11.81,11.24,,,,,,,,52.14,16,0
58,1,00:15:51,2,73,8.9,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
59,4,00:16:02,2,71,9.9,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
60,4,00:16:08,5,71,17.4,4.3,35.5,4.1,,,,,,,,11.04,16.76,16.28,14.89,14.64,,,,,,,,73.61,9,0
61,3,00:16:08,2,75,9.6,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,2,0
62,4,00:16:11,5,63,17.3,4.3,32.4,4.0,,,,,,,,11.71,15.70,15.58,13.96,14.08,,,,,,,,71.03,9,0
63,4,00:16:26,5,68,12.2,4.4,31.8,4.1,,,,,,,,10.32,9.09,8.94,8.71,8.54,,,,,,,,45.60,9,0
64,1,00:16:41,4,73,14.5,16.1,2.8,,,,,,,,,3.70,3.18,1.82,2.66,,,,,,,,,11.36,8,0
65,4,00:17:05,2,55,6.3,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
66,4,00:17:10,5,73,18.4,4.3,31.0,4.0,,,,,,,,12.29,18.75,18.33,17.56,16.88,,,,,,,,83.81,9,0
67,4,00:17:24,2,71,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
68,1,00:17:55,5,65,17.1,4.3,32.3,4.1,,,,,,,,12.20,9.30,9.57,5.86,5.42,,,,,,,,42.35,9,0
69,4,00:18:04,5,67,19.5,4.3,35.2,4.1,,,,,,,,10.52,14.70,14.97,11.36,10.37,,,,,,,,61.92,9,0
70,4,00:18:24,5,68,14.7,4.3,29.9,10.1,,,,,,,,8.06,5.51,4.96,3.71,3.89,,,,,,,,26.13,16,0
71,1,00:18:30,5,68,17.6,4.2,34.1,4.0,,,,,,,,11.48,14.97,15.51,12.70,13.02,,,,,,,,67.67,9,0
72,1,00:18:47,5,71,15.6,4.3,28.3,4.0,,,,,,,,11.05,9.66,9.11,10.31,12.52,,,,,,,,52.66,9,0
73,4,00:19:05,5,71,16.5,4.3,36.3,5.1,,,,,,,,11.87,14.39,15.25,16.10,16.51,,,,,,,,74.12,9,0
74,4,00:19:08,5,70,16.5,4.4,38.2,4.0,,,,,,,,12.78,14.68,14.97,15.15,14.67,,,,,,,,72.25,9,0
75,1,00:19:20,5,71,16.9,4.2,30.8,10.1,,,,,,,,10.43,14.43,14.87,16.53,16.37,,,,,,,,72.63,16,0
76,1,00:19:44,2,74,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
77,4,00:19:48,5,65,17.0,4.2,32.5,4.0,,,,,,,,11.68,13.32,13.15,11.72,11.20,,,,,,,,61.06,9,0
78,1,00:20:08,5,73,17.0,4.3,32.8,4.0,,,,,,,,11.86,10.62,10.33,11.49,13.56,,,,,,,,57.86,9,0
79,4,00:20:15,5,63,13.5,4.3,28.2,10.0,,,,,,,,9.32,7.99,7.62,6.24,6.24,,,,,,,,37.42,16,0
80,3,00:20:16,2,75,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
81,1,00:20:19,5,65,19.5,4.3,30.7,10.2,,,,,,,,10.12,13.20,14.31,12.89,14.79,,,,,,,,65.30,16,0
82,4,00:20:25,5,67,17.1,4.3,33.8,4.0,,,,,,,,10.09,8.22,8.69,7.43,7.93,,,,,,,,42.37,9,0
83,1,00:21:01,5,65,17.0,4.2,30.8,4.0,,,,,,,,11.37,9.70,9.81,13.32,15.84,,,,,,,,60.04,9,0
84,4,00:21:06,5,66,13.2,20.4,9.8,21.6,,,,,,,,9.50,15.86,11.40,11.08,9.59,,,,,,,,57.42,11,0
85,4,00:21:16,2,70,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
86,4,00:21:17,2,65,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
87,4,00:21:35,2,73,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
88,4,00:21:41,5,68,15.4,4.3,35.5,5.2,,,,,,,,11.64,13.75,12.61,10.46,11.29,,,,,,,,59.75,9,0
89,4,00:22:33,2,71,12.0,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
90,4,00:22:55,2,71,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
91,4,00:23:02,5,68,15.0,4.3,36.0,4.1,,,,,,,,10.90,11.09,10.24,8.79,6.51,,,,,,,,47.53,9,0
92,4,00:23:08,5,69,11.0,4.3,31.7,4.0,,,,,,,,9.89,11.98,11.30,10.58,9.34,,,,,,,,53.09,9,0
93,1,00:23:10,5,60,15.6,4.3,34.0,4.0,,,,,,,,11.64,11.47,10.42,9.67,10.65,,,,,,,,53.86,9,0
94,1,00:23:17,5,70,11.0,4.4,35.9,4.0,,,,,,,,9.34,9.07,9.07,8.72,11.31,,,,,,,,47.51,9,0
95,4,00:23:20,2,68,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
96,4,00:23:36,5,70,16.4,4.2,30.9,4.0,,,,,,,,11.74,16.04,15.92,15.09,15.47,,,,,,,,74.26,9,0
97,4,00:23:58,5,60,12.3,21.4,9.8,22.8,,,,,,,,10.88,17.84,15.67,11.13,9.41,,,,,,,,64.93,11,0
98,1,00:23:58,5,70,17.4,4.2,33.3,4.1,,,,,,,,10.87,9.13,8.59,9.33,9.89,,,,,,,,47.81,9,0
99,1,00:24:54,5,66,13.5,21.7,8.9,22.2,,,,,,,,10.12,13.67,16.05,7.41,4.35,,,,,,,,51.60,11,0
100,1,00:25:20,5,64,12.3,21.4,9.5,22.2,,,,,,,,10.47,17.36,7.91,9.96,9.60,,,,,,,,55.31,11,0
101,1,00:25:45,2,58,12.1,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0
102,1,00:26:16,5,63,12.5,21.1,9.2,22.3,,,,,,,,10.36,13.47,9.00,10.51,8.97,,,,,,,,52.30,11,0
103,4,00:26:48,2,71,9.8,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.25,2,0
104,1,00:26:55,4,65,12.4,35.0,4.0,,,,,,,,,8.77,13.68,7.77,8.17,,,,,,,,,38.38,8,0
105,1,00:27:18,5,70,17.4,4.2,35.3,4.1,,,,,,,,12.10,13.47,14.19,11.47,12.93,,,,,,,,64.17,9,0
106,2,00:27:26,2,96,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,1,00:27:26,2,55,7.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
108,1,00:28:07,5,70,12.2,21.6,9.6,21.9,,,,,,,,10.50,15.77,12.17,9.91,9.84,,,,,,,,58.19,11,0
109,1,00:29:00,5,71,17.0,4.4,33.1,4.0,,,,,,,,11.88,11.31,12.53,3.90,4.46,,,,,,,,44.08,9,0
110,3,00:29:39,5,67,20.0,4.2,32.1,4.0,,,,,,,,11.56,9.02,9.01,5.44,5.26,,,,,,,,40.29,9,0
111,1,00:29:44,5,61,17.5,21.3,9.7,21.9,,,,,,,,11.95,16.17,12.20,10.97,11.72,,,,,,,,63.00,11,0
112,2,00:29:44,2,71,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
113,4,00:30:17,2,67,10.0,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
114,3,00:30:24,5,68,19.5,4.2,30.2,9.9,,,,,,,,10.05,11.02,10.97,12.36,12.54,,,,,,,,56.95,16,0
115,4,00:31:10,5,66,11.4,4.3,29.6,4.0,,,,,,,,9.29,15.16,15.40,11.24,12.96,,,,,,,,64.06,9,0
116,4,00:31:22,5,65,16.3,4.2,37.4,4.1,,,,,,,,11.29,14.13,13.98,13.64,14.48,,,,,,,,67.50,9,0
117,1,00:31:38,5,73,17.8,4.2,34.8,4.1,,,,,,,,10.83,11.63,11.10,8.99,9.01,,,,,,,,51.57,9,0
118,4,00:31:49,5,68,19.5,4.4,29.9,10.0,,,,,,,,12.10,16.63,15.49,16.07,16.83,,,,,,,,77.12,16,0
119,1,00:32:04,2,74,8.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
120,2,00:32:04,5,62,13.2,4.3,29.2,4.0,,,,,,,,9.64,8.33,8.66,5.42,6.29,,,,,,,,38.34,9,0
121,1,00:32:05,2,75,8.7,,,,,,,,,,,1.79,0.81,,,,,,,,,,,2.60,2,0
122,1,00:33:48,4,71,13.9,21.7,2.9,,,,,,,,,3.84,4.52,2.11,2.59,,,,,,,,,13.05,3,0
123,4,00:33:50,5,63,18.0,4.3,35.3,4.0,,,,,,,,10.97,9.49,9.46,8.68,10.06,,,,,,,,48.66,9,0
124,4,00:34:05,5,67,17.0,4.3,35.7,4.0,,,,,,,,10.90,15.27,14.69,11.33,11.67,,,,,,,,63.86,9,0
125,4,00:34:13,5,68,12.8,22.4,10.0,21.8,,,,,,,,8.69,11.58,6.95,10.14,6.92,,,,,,,,44.28,11,0
126,1,00:34:22,5,68,16.9,4.2,33.1,4.0,,,,,,,,11.92,10.91,10.73,7.37,7.39,,,,,,,,48.31,9,0
127,1,00:35:21,5,68,16.6,4.2,33.1,4.0,,,,,,,,11.81,15.77,16.54,12.19,15.89,,,,,,,,72.21,9,0
128,1,00:35:26,5,68,18.2,4.3,36.6,4.0,,,,,,,,11.68,13.47,14.51,12.91,13.01,,,,,,,,65.57,9,0
129,1,00:35:37,3,72,10.2,12.6,,,,,,,,,,2.19,2.41,1.38,,,,,,,,,,5.99,3,0
130,1,00:35:52,2,73,9.4,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
131,1,00:35:57,5,71,15.4,4.3,33.7,4.1,,,,,,,,11.64,11.92,13.21,6.05,5.53,,,,,,,,48.36,9,0
132,4,00:36:02,2,73,9.4,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
133,4,00:36:06,5,66,18.0,4.5,38.0,4.2,,,,,,,,11.10,16.76,16.82,15.24,15.66,,,,,,,,75.57,9,0
134,4,00:36:24,2,68,12.8,,,,,,,,,,,3.50,4.65,,,,,,,,,,,8.15,3,0
135,4,00:37:03,5,64,10.0,4.3,29.2,4.1,,,,,,,,12.21,12.18,12.04,14.82,16.64,,,,,,,,67.90,9,0
136,4,00:37:32,5,68,21.8,4.1,30.9,10.1,,,,,,,,6.77,10.39,10.15,14.46,13.68,,,,,,,,55.44,16,33
137,1,00:38:31,2,73,10.1,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.87,3,0
138,4,00:38:56,2,55,5.6,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0
140,1,00:39:01,2,73,8.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.39,2,0
141,2,00:39:36,2,73,10.0,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
142,1,00:39:38,5,63,11.7,4.3,34.9,4.0,,,,,,,,10.64,10.92,9.88,10.31,12.29,,,,,,,,54.04,9,0
143,4,00:40:22,2,73,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
144,4,00:40:26,2,73,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
145,1,00:40:57,2,70,8.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
146,1,00:41:02,2,72,11.5,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.40,3,0
147,1,00:41:48,5,62,16.1,4.3,30.8,10.0,,,,,,,,11.08,14.51,15.38,14.18,15.86,,,,,,,,71.01,16,0
148,4,00:42:29,5,68,17.4,4.2,34.4,4.0,,,,,,,,11.77,16.01,16.10,15.55,15.54,,,,,,,,74.97,9,0
149,1,00:42:51,5,64,17.0,4.2,31.9,4.0,,,,,,,,11.41,8.84,8.97,8.98,9.81,,,,,,,,48.02,9,0
150,4,00:44:01,2,70,8.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
151,4,00:44:31,5,58,16.0,4.2,34.2,4.0,,,,,,,,11.89,16.00,15.23,15.92,16.14,,,,,,,,75.17,9,0
152,1,00:44:46,2,75,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
153,1,00:44:50,2,75,8.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
154,1,00:45:06,2,75,10.8,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.28,3,0
155,1,00:45:35,5,63,18.1,4.3,36.3,5.0,,,,,,,,11.65,14.56,15.67,10.45,10.82,,,,,,,,63.15,9,0
156,3,00:45:44,2,74,10.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
157,2,00:45:55,5,66,15.3,4.4,30.5,10.2,,,,,,,,10.17,14.74,14.55,15.10,14.81,,,,,,,,69.38,16,0
158,2,00:46:14,5,61,11.5,4.4,30.2,4.1,,,,,,,,8.86,9.86,10.71,5.89,5.65,,,,,,,,40.97,9,0
159,4,00:46:33,5,57,22.6,4.2,24.0,9.1,,,,,,,,3.98,9.48,10.09,14.05,14.17,,,,,,,,51.77,16,33
160,4,00:47:28,5,67,17.7,4.2,35.5,4.0,,,,,,,,11.96,16.84,16.55,15.09,15.70,,,,,,,,76.14,9,0
161,4,00:47:48,5,64,17.2,4.4,33.1,4.0,,,,,,,,12.28,14.47,13.27,14.27,16.21,,,,,,,,70.50,9,0
162,1,00:48:07,5,55,15.0,3.2,25.1,3.0,,,,,,,,8.22,10.08,10.52,10.95,11.59,,,,,,,,51.36,9,36
163,2,00:48:08,5,71,19.7,4.2,33.1,4.0,,,,,,,,6.19,7.80,7.96,7.63,8.51,,,,,,,,38.09,9,0
164,1,00:48:28,2,70,8.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
165,1,00:49:03,5,68,16.9,4.2,36.4,4.0,,,,,,,,11.76,15.07,15.63,14.30,16.51,,,,,,,,73.27,9,0
166,1,00:49:46,4,68,12.1,35.6,4.0,,,,,,,,,9.89,12.25,5.22,6.13,,,,,,,,,33.49,8,0
167,2,00:49:48,3,78,9.0,14.4,,,,,,,,,,2.67,2.99,1.33,,,,,,,,,,7.00,2,0
168,4,00:49:50,5,66,19.1,4.3,29.9,10.1,,,,,,,,9.89,11.87,11.64,6.01,6.95,,,,,,,,46.36,16,0
169,1,00:50:39,2,78,14.7,,,,,,,,,,,4.24,2.71,,,,,,,,,,,6.95,5,0
170,2,00:51:04,5,73,19.6,4.3,38.2,3.9,,,,,,,,11.15,15.77,17.20,15.18,15.88,,,,,,,,75.19,9,0
171,4,00:51:40,2,71,9.2,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,2,0
172,1,00:52:30,2,73,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
173,4,00:52:57,2,63,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
174,4,00:53:00,2,70,10.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,3,0
175,1,00:53:30,5,70,11.3,4.3,34.2,4.1,,,,,,,,8.85,6.21,5.32,4.21,3.90,,,,,,,,28.48,9,0
176,4,00:53:41,5,65,12.4,21.6,9.4,22.3,,,,,,,,9.52,12.87,9.60,10.77,9.80,,,,,,,,52.58,11,0
177,1,00:54:38,2,76,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
178,4,00:55:35,2,72,8.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,2,0
179,4,00:55:42,2,55,6.5,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.92,2,0
180,1,00:55:51,5,69,17.1,4.3,35.2,4.0,,,,,,,,10.98,7.69,7.13,5.35,5.37,,,,,,,,36.53,9,0
181,3,00:56:40,5,72,18.7,4.3,33.9,4.0,,,,,,,,10.64,8.02,8.39,7.39,6.12,,,,,,,,40.57,9,0
182,4,00:56:42,5,63,12.9,4.3,30.8,4.1,,,,,,,,8.68,4.36,4.12,3.32,2.87,,,,,,,,23.34,9,0
183,4,00:56:56,5,68,10.9,4.4,32.9,4.0,,,,,,,,9.33,7.22,6.85,8.13,8.16,,,,,,,,39.69,9,0
184,1,00:56:58,5,63,16.1,4.2,31.9,4.0,,,,,,,,10.85,11.73,12.17,13.23,13.56,,,,,,,,61.54,9,0
185,1,00:57:14,2,76,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
186,1,00:57:55,5,69,19.9,4.2,32.8,4.1,,,,,,,,11.36,9.73,9.70,4.46,5.12,,,,,,,,40.36,9,0
187,4,00:57:57,5,74,19.5,4.4,29.3,10.3,,,,,,,,10.60,17.51,16.17,15.96,15.93,,,,,,,,76.17,16,0
188,4,00:58:01,5,71,19.5,4.6,34.6,6.0,,,,,,,,11.56,14.18,14.19,16.12,15.95,,,,,,,,72.00,9,0
189,4,00:58:08,5,69,17.4,4.2,29.7,4.1,,,,,,,,11.36,7.75,7.63,8.76,8.32,,,,,,,,43.81,9,0
190,4,00:58:26,5,65,17.2,4.3,30.7,4.0,,,,,,,,10.65,6.46,6.22,4.69,4.81,,,,,,,,32.83,9,0
191,1,00:58:27,2,69,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
192,4,00:58:36,5,63,17.3,4.3,33.1,4.0,,,,,,,,12.33,13.00,13.05,14.38,15.88,,,,,,,,68.65,9,0
193,1,00:58:46,5,73,18.5,4.2,37.5,4.4,,,,,,,,10.44,12.85,13.91,12.24,12.73,,,,,,,,62.16,9,0
194,4,00:59:41,2,67,9.5,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
195,1,01:00:29,2,75,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
196,4,01:00:46,5,69,17.4,4.3,31.6,4.1,,,,,,,,11.63,8.34,8.03,7.14,7.18,,,,,,,,42.32,9,0
197,4,01:00:54,5,69,17.1,4.2,35.1,4.0,,,,,,,,10.74,8.47,8.53,8.98,9.31,,,,,,,,46.03,9,0
198,4,01:01:29,2,71,22.6,,,,,,,,,,,7.40,10.96,,,,,,,,,,,18.36,5,0
199,4,01:01:40,2,75,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
200,1,01:02:27,2,70,8.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
201,1,01:02:47,5,70,16.3,4.2,33.1,4.0,,,,,,,,11.98,14.34,15.75,14.41,16.57,,,,,,,,73.05,9,0
202,4,01:03:17,2,69,8.6,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
203,1,01:04:02,5,63,12.2,21.7,9.8,22.6,,,,,,,,10.51,16.35,15.21,12.27,6.88,,,,,,,,61.22,11,0
204,4,01:04:10,5,68,17.2,4.3,35.0,4.1,,,,,,,,10.37,10.36,9.90,10.21,10.84,,,,,,,,51.69,9,0
205,1,01:05:00,5,70,16.6,4.3,32.1,4.0,,,,,,,,10.79,5.53,5.86,3.59,3.66,,,,,,,,29.43,9,0
206,1,01:05:13,5,64,16.5,4.2,33.0,3.9,,,,,,,,11.28,11.40,11.48,7.73,8.89,,,,,,,,50.79,9,0
207,4,01:05:36,2,72,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
208,1,01:06:04,5,64,15.2,4.3,36.8,4.1,,,,,,,,10.32,9.45,9.08,7.95,8.56,,,,,,,,45.37,9,0
209,4,01:06:06,5,63,17.2,4.3,33.9,4.1,,,,,,,,11.95,16.52,15.56,13.98,13.79,,,,,,,,71.81,9,0
210,3,01:07:30,5,69,12.2,4.3,35.4,4.0,,,,,,,,10.48,12.71,12.92,12.92,15.67,,,,,,,,64.70,9,0
211,4,01:07:43,6,71,11.4,4.3,19.1,9.7,22.1,,,,,,,9.88,7.02,6.21,6.50,5.85,5.70,,,,,,,41.16,12,0
212,4,01:07:58,5,62,15.5,4.3,30.9,4.1,,,,,,,,12.12,16.05,15.62,15.47,15.35,,,,,,,,74.60,9,0
213,2,01:08:33,2,69,8.4,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
214,1,01:09:25,5,67,14.4,4.3,30.0,10.1,,,,,,,,10.41,14.80,15.13,15.37,15.47,,,,,,,,71.17,16,0
215,4,01:09:35,5,66,16.4,4.3,32.1,4.1,,,,,,,,12.37,16.70,15.88,16.04,16.40,,,,,,,,77.39,9,0
216,2,01:10:06,2,79,9.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
217,1,01:10:07,5,58,16.5,4.2,31.2,4.0,,,,,,,,11.04,8.45,8.35,6.24,7.04,,,,,,,,41.11,9,0
218,1,01:10:35,5,70,17.1,4.2,32.1,4.0,,,,,,,,11.79,14.22,13.44,10.72,14.22,,,,,,,,64.40,9,0
219,4,01:10:44,5,62,12.6,21.2,9.5,22.2,,,,,,,,11.47,16.31,16.71,13.76,11.99,,,,,,,,70.24,11,0
220,4,01:11:02,2,71,9.9,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.97,3,0
221,3,01:11:04,5,69,17.1,4.1,33.4,4.0,,,,,,,,11.81,6.68,6.63,5.43,4.60,,,,,,,,35.15,9,0
222,1,01:12:00,2,75,9.2,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
223,4,01:12:14,5,68,15.8,4.3,34.1,4.0,,,,,,,,11.64,12.72,12.27,6.87,6.90,,,,,,,,50.40,9,0
224,3,01:12:33,3,67,14.7,4.2,,,,,,,,,,3.82,2.63,2.63,,,,,,,,,,9.07,6,0
225,4,01:12:33,5,55,11.9,3.5,24.2,8.2,,,,,,,,6.69,4.53,4.93,3.02,2.07,,,,,,,,21.24,16,36
227,4,01:12:35,5,65,15.7,4.2,30.2,4.1,,,,,,,,11.90,16.40,15.95,15.89,16.00,,,,,,,,76.15,9,0
228,1,01:12:48,5,69,21.1,4.3,28.3,4.2,,,,,,,,12.68,15.51,15.79,14.70,16.84,,,,,,,,75.52,9,0
229,4,01:13:01,5,66,11.3,4.3,29.8,4.0,,,,,,,,9.34,12.63,13.43,15.92,18.47,,,,,,,,69.80,9,0
230,4,01:13:23,5,70,18.6,4.3,30.9,4.0,,,,,,,,10.56,15.42,16.10,16.20,16.74,,,,,,,,75.01,9,0
231,4,01:13:33,5,63,17.0,4.4,32.9,4.0,,,,,,,,10.93,14.18,13.15,13.41,16.06,,,,,,,,67.73,9,0
232,4,01:14:03,5,70,10.9,4.3,34.9,4.0,,,,,,,,10.19,11.98,12.72,10.94,11.24,,,,,,,,57.08,9,0
233,4,01:14:31,2,78,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
234,4,01:14:47,5,70,18.5,4.3,30.2,9.9,,,,,,,,10.45,12.40,12.84,15.03,15.63,,,,,,,,66.35,16,0
235,4,01:15:11,2,74,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
236,1,01:15:18,2,70,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
237,4,01:15:25,5,70,19.6,4.3,31.3,4.0,,,,,,,,10.51,11.41,11.10,10.81,10.79,,,,,,,,54.62,9,0
238,1,01:16:02,5,65,17.1,4.2,34.8,4.1,,,,,,,,10.50,6.07,5.47,5.44,4.90,,,,,,,,32.38,9,0
239,2,01:16:04,5,71,18.7,4.2,31.9,3.9,,,,,,,,9.38,15.32,16.56,13.39,14.02,,,,,,,,68.66,9,0
240,2,01:16:05,2,74,8.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
241,1,01:16:06,2,73,9.3,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.90,2,0
242,4,01:16:44,6,71,16.9,4.3,21.3,8.6,22.7,,,,,,,9.41,9.49,9.53,12.36,5.90,5.42,,,,,,,52.10,12,0
243,2,01:16:51,2,68,13.2,,,,,,,,,,,4.64,5.28,,,,,,,,,,,9.92,3,0
244,4,01:17:03,5,73,17.1,4.3,34.8,4.0,,,,,,,,11.09,13.54,13.11,11.95,13.41,,,,,,,,63.11,9,0
245,4,01:17:07,5,68,20.7,4.3,32.2,4.0,,,,,,,,11.31,15.07,14.95,10.47,10.14,,,,,,,,61.94,9,0
246,1,01:17:07,5,66,19.4,4.3,28.7,4.0,,,,,,,,11.28,11.89,11.95,10.34,11.23,,,,,,,,56.70,9,0
247,4,01:17:25,5,68,18.0,4.2,31.6,4.0,,,,,,,,11.30,8.78,9.05,8.86,9.43,,,,,,,,47.42,9,0
248,1,01:17:30,5,68,15.5,4.3,36.4,4.0,,,,,,,,10.23,5.92,5.57,4.44,4.59,,,,,,,,30.75,9,0
249,4,01:17:47,2,74,11.5,,,,,,,,,,,3.05,3.78,,,,,,,,,,,6.83,3,0
250,4,01:17:56,5,65,20.0,4.3,30.4,10.2,,,,,,,,9.89,8.04,6.68,5.04,5.11,,,,,,,,34.76,16,0
251,4,01:18:15,2,55,7.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
252,3,01:18:15,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
253,4,01:18:16,2,68,8.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.61,2,0
254,4,01:18:20,5,69,28.2,3.9,19.6,2.8,,,,,,,,13.14,17.04,10.79,3.30,3.66,,,,,,,,47.92,9,0
255,4,01:18:46,3,71,21.8,4.2,,,,,,,,,,10.28,8.02,8.39,,,,,,,,,,26.68,6,0
256,4,01:18:56,5,62,12.6,21.5,9.6,22.0,,,,,,,,11.49,15.28,14.64,8.01,5.74,,,,,,,,55.15,11,0
257,4,01:19:11,3,28,5.8,5.9,,,,,,,,,,1.32,1.34,1.19,,,,,,,,,,3.85,2,0
258,1,01:19:48,5,60,18.2,4.2,35.2,5.0,,,,,,,,12.99,15.08,16.94,11.55,15.02,,,,,,,,71.58,9,0
259,1,01:19:58,5,60,19.7,4.2,30.8,4.0,,,,,,,,10.56,17.15,16.98,12.74,15.62,,,,,,,,73.04,9,0
260,4,01:20:36,2,67,21.8,,,,,,,,,,,10.52,11.03,,,,,,,,,,,21.54,5,0
261,1,01:20:36,5,64,16.1,4.2,32.5,4.0,,,,,,,,12.25,15.83,17.36,14.37,15.85,,,,,,,,75.66,9,0
262,4,01:20:39,2,68,8.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
263,1,01:21:13,5,67,11.5,4.3,35.6,4.1,,,,,,,,10.24,7.18,6.90,5.48,5.07,,,,,,,,34.87,9,0
264,1,01:21:18,2,71,9.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
265,1,01:22:11,2,78,9.7,,,,,,,,,,,2.02,2.22,,,,,,,,,,,4.24,2,0
266,1,01:23:06,5,64,12.5,21.5,9.4,22.0,,,,,,,,10.09,12.75,10.23,10.15,8.21,,,,,,,,51.43,11,0
267,1,01:23:42,2,65,10.2,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
268,1,01:23:46,4,70,13.1,21.3,3.0,,,,,,,,,3.83,3.24,1.18,2.06,,,,,,,,,10.31,3,0
269,4,01:24:24,5,69,12.2,4.3,32.9,4.0,,,,,,,,9.19,8.07,7.41,8.68,8.99,,,,,,,,42.34,9,0
270,4,01:24:46,5,66,19.6,4.3,33.2,4.0,,,,,,,,10.12,9.24,9.43,8.90,9.12,,,,,,,,46.80,9,0
271,1,01:25:23,5,64,19.3,4.3,33.6,4.0,,,,,,,,10.74,14.65,15.38,15.04,15.78,,,,,,,,71.59,9,0
272,1,01:25:29,4,66,12.4,36.3,4.0,,,,,,,,,8.90,9.12,5.39,5.76,,,,,,,,,29.17,8,0
273,4,01:25:36,2,63,9.3,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
274,1,01:25:42,5,66,11.4,4.3,32.9,4.1,,,,,,,,9.89,6.85,6.67,5.70,5.49,,,,,,,,34.59,9,0
275,3,01:25:49,5,68,19.6,4.2,32.9,4.1,,,,,,,,10.88,6.50,6.40,3.17,2.82,,,,,,,,29.78,9,0
276,4,01:25:50,5,64,20.0,4.2,33.7,4.1,,,,,,,,12.00,10.79,10.97,7.49,7.88,,,,,,,,49.13,9,0
277,3,01:25:51,5,68,13.3,4.2,35.2,4.0,,,,,,,,9.68,8.57,8.00,8.79,8.32,,,,,,,,43.36,9,0
278,4,01:26:09,5,73,16.8,4.2,34.2,4.0,,,,,,,,11.46,18.13,18.23,14.63,17.12,,,,,,,,79.57,9,0
279,2,01:26:28,5,75,18.8,4.2,34.0,4.0,,,,,,,,11.54,17.03,16.99,13.57,14.61,,,,,,,,73.73,9,0
280,4,01:26:30,2,73,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
281,3,01:27:00,2,72,10.1,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
282,4,01:27:17,5,67,19.7,4.3,34.2,4.1,,,,,,,,10.57,8.68,8.15,7.97,6.76,,,,,,,,42.13,9,0
283,1,01:28:47,5,69,17.1,4.2,34.0,4.0,,,,,,,,10.05,8.59,8.08,6.88,8.75,,,,,,,,42.36,9,0
284,2,01:29:33,2,70,8.1,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
285,4,01:29:42,5,65,20.1,4.3,30.1,10.1,,,,,,,,10.64,12.78,12.53,18.41,17.91,,,,,,,,72.27,16,0
286,2,01:29:48,5,66,20.8,4.2,32.9,4.0,,,,,,,,11.22,12.70,12.08,10.24,10.53,,,,,,,,56.78,9,0
287,1,01:29:50,2,73,9.5,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.37,2,0
288,4,01:30:15,5,70,16.7,4.2,33.2,4.0,,,,,,,,10.71,15.96,16.68,12.27,14.37,,,,,,,,69.98,9,0
289,1,01:30:17,2,71,9.2,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
290,4,01:30:41,5,64,12.4,4.3,34.9,4.1,,,,,,,,10.48,7.75,7.74,5.32,5.68,,,,,,,,36.97,9,0
291,4,01:31:05,2,55,6.9,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,2,0
292,1,01:32:18,2,79,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
293,3,01:32:29,5,72,11.3,4.3,37.0,4.0,,,,,,,,10.63,13.03,13.61,12.85,14.07,,,,,,,,64.20,9,0
294,3,01:32:40,5,71,20.8,4.2,30.9,10.0,,,,,,,,11.36,14.93,14.58,18.63,18.30,,,,,,,,77.80,16,0
295,1,01:32:58,5,68,16.0,4.3,33.5,4.0,,,,,,,,13.47,14.18,14.70,15.00,15.67,,,,,,,,73.02,9,0
296,1,01:33:13,5,65,16.6,4.2,28.8,4.0,,,,,,,,12.05,15.43,16.34,15.06,16.19,,,,,,,,75.08,9,0