veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:19,2,60,8.4,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,2,0
2,1,00:12:05,2,62,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
3,1,00:15:38,2,62,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
4,2,00:16:29,2,52,12.0,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,3,0
5,2,00:16:36,2,62,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
6,1,00:16:46,2,62,11.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
7,2,00:17:30,2,63,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
8,1,00:21:03,2,63,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
9,1,00:21:40,2,62,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
10,1,00:22:57,2,64,10.8,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
11,1,00:29:44,2,62,8.8,,,,,,,,,,,2.17,1.00,,,,,,,,,,,3.17,2,0
12,1,00:39:16,2,56,9.8,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.41,2,0
13,1,00:43:16,2,64,8.7,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
14,1,00:43:50,2,64,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
15,1,00:44:16,2,70,8.5,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.45,2,0
16,2,00:44:50,2,60,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
17,2,00:46:39,2,63,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
18,1,00:48:07,2,60,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0
19,1,00:50:29,2,62,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
20,1,00:51:12,2,62,10.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.09,3,0
21,2,00:58:37,2,63,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
22,1,01:01:00,2,65,10.8,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
23,1,01:02:07,2,80,8.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
24,1,01:08:22,2,70,9.3,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,2,0
25,2,01:08:30,2,54,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
26,1,01:11:09,2,60,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
27,2,01:16:19,2,60,8.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0
28,1,01:18:20,2,64,11.7,,,,,,,,,,,3.90,3.07,,,,,,,,,,,6.97,3,0
29,1,01:21:27,2,60,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
30,1,01:26:48,2,62,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
31,1,01:27:06,2,60,8.5,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
32,2,01:28:04,2,63,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
33,1,01:31:09,2,61,10.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
34,2,01:34:35,2,69,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
35,2,01:37:39,5,62,21.1,4.3,32.3,10.0,,,,,,,,10.03,15.62,15.53,15.07,14.76,,,,,,,,71.01,16,0
36,1,01:45:42,4,58,10.9,19.1,2.8,,,,,,,,,2.84,4.10,2.02,1.89,,,,,,,,,10.85,3,0
37,2,01:46:42,2,62,8.5,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.90,2,0
38,1,01:49:18,2,62,8.5,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
39,1,01:58:53,2,62,9.2,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
40,1,02:03:01,2,60,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0
41,1,02:03:06,2,62,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0
42,1,02:03:22,2,63,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
43,1,02:04:31,2,81,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
44,2,02:07:24,2,61,9.0,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
45,1,02:09:24,2,60,9.0,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0
46,1,02:09:36,2,63,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
47,1,02:10:23,2,60,11.2,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0
48,2,02:14:03,5,58,15.8,4.2,34.5,4.0,,,,,,,,11.80,13.89,13.86,8.73,8.60,,,,,,,,56.88,9,0
49,2,02:15:54,2,62,9.1,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.40,2,0
50,2,02:30:07,2,68,11.8,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.42,3,0
51,1,02:41:44,5,65,13.0,4.3,28.9,4.0,,,,,,,,11.49,16.23,15.94,16.40,15.94,,,,,,,,76.00,9,0
52,1,02:42:10,2,62,8.3,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
53,1,02:43:44,2,83,11.3,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
54,2,02:50:18,5,66,12.2,4.3,34.0,4.1,,,,,,,,11.45,14.35,14.95,13.30,12.95,,,,,,,,67.00,9,0
55,1,02:50:34,2,56,11.5,,,,,,,,,,,3.65,2.75,,,,,,,,,,,6.40,3,0
56,1,02:58:37,2,60,9.6,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.58,2,0
57,1,03:02:02,5,62,12.9,4.3,28.5,4.1,,,,,,,,12.42,16.23,16.38,16.16,16.13,,,,,,,,77.32,9,0
58,1,03:08:53,2,58,12.0,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,3,0
59,1,03:15:29,5,57,20.6,4.3,29.5,11.0,,,,,,,,12.37,7.43,7.60,4.75,5.09,,,,,,,,37.25,16,0
61,2,03:15:55,2,58,11.1,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
63,1,03:19:01,2,3,0.9,,,,,,,,,,,-2.15,1.09,,,,,,,,,,,-1.06,14,0
64,2,03:19:38,2,58,9.3,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,0
65,1,03:21:44,2,60,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
66,1,03:22:34,5,61,16.1,4.2,31.5,4.0,,,,,,,,12.21,14.03,14.45,11.64,12.76,,,,,,,,65.10,9,0
67,2,03:27:11,5,60,12.6,22.1,8.8,21.5,,,,,,,,9.77,11.55,6.11,5.30,5.39,,,,,,,,38.12,11,0
68,2,03:41:16,2,62,11.5,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
69,2,03:43:11,3,68,13.5,17.1,,,,,,,,,,4.55,3.80,0.54,,,,,,,,,,8.89,3,0
70,2,03:45:22,2,62,21.0,,,,,,,,,,,8.38,14.80,,,,,,,,,,,23.18,5,0
71,2,04:03:19,2,62,8.4,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
72,2,04:05:59,5,58,15.3,4.2,35.7,4.0,,,,,,,,10.45,9.88,10.32,6.05,5.77,,,,,,,,42.47,9,0
73,2,04:17:07,2,62,10.8,,,,,,,,,,,3.58,3.71,,,,,,,,,,,7.29,3,0
74,2,04:17:27,2,63,8.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
75,2,04:21:23,5,67,12.6,4.3,31.5,4.1,,,,,,,,9.92,12.22,11.82,7.63,7.71,,,,,,,,49.30,9,0
76,1,04:22:52,2,59,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
77,2,04:23:18,5,57,14.5,4.3,34.8,4.0,,,,,,,,10.14,16.86,16.36,12.48,12.66,,,,,,,,68.51,9,0
78,2,04:26:07,5,62,12.9,4.3,35.7,4.1,,,,,,,,10.24,14.11,14.78,14.78,14.24,,,,,,,,68.16,9,0
79,1,04:28:56,2,80,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
80,2,04:30:49,2,60,9.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
81,2,04:37:47,5,65,16.2,4.3,32.3,4.0,,,,,,,,10.18,7.96,7.65,8.24,8.49,,,,,,,,42.52,9,0
82,2,04:43:51,2,60,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
83,1,04:43:56,2,63,10.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
84,2,04:45:48,5,65,19.4,4.5,30.2,10.0,,,,,,,,12.02,11.82,12.45,8.53,8.87,,,,,,,,53.69,16,0
85,2,04:45:57,5,70,19.3,4.3,30.5,10.0,,,,,,,,10.63,11.51,12.14,9.02,9.57,,,,,,,,52.86,16,0
86,1,04:46:25,2,61,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0
87,2,04:47:45,2,65,10.8,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.10,3,0
88,2,04:49:34,5,58,12.6,4.3,32.5,4.0,,,,,,,,10.75,13.73,13.42,13.21,13.14,,,,,,,,64.25,9,0
89,2,04:49:46,5,63,11.9,4.3,33.1,4.0,,,,,,,,9.89,15.64,15.03,16.02,15.88,,,,,,,,72.45,9,0
90,1,04:51:27,2,68,13.9,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.59,5,0
91,1,04:52:20,2,68,11.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
92,2,04:56:39,2,67,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0
93,1,04:57:03,2,59,11.5,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
94,1,05:02:17,2,58,9.8,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
95,2,05:05:07,2,66,9.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
96,1,05:05:21,5,60,19.9,4.3,33.3,4.0,,,,,,,,10.51,5.93,5.83,4.44,4.10,,,,,,,,30.81,9,0
97,1,05:11:12,2,58,10.9,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
98,2,05:11:41,5,61,14.4,4.2,27.8,4.0,,,,,,,,10.02,6.59,7.20,5.75,5.81,,,,,,,,35.37,9,0
99,1,05:12:10,5,58,15.8,4.3,34.4,4.0,,,,,,,,11.53,7.19,7.30,4.72,4.93,,,,,,,,35.66,9,0
100,2,05:12:15,2,58,20.7,,,,,,,,,,,9.65,10.21,,,,,,,,,,,19.85,5,0
101,2,05:12:45,2,58,10.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
102,1,05:14:10,2,63,8.8,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
103,1,05:14:59,2,70,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0
104,1,05:15:47,2,59,11.5,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
105,1,05:16:47,2,63,10.9,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
106,2,05:17:43,2,65,9.7,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,2,0
107,2,05:17:53,2,66,10.8,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.99,3,0
108,2,05:19:27,2,65,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
109,1,05:20:51,5,62,14.0,4.3,28.0,4.1,,,,,,,,12.38,17.37,17.53,16.10,16.93,,,,,,,,80.30,9,0
110,2,05:21:14,2,63,20.3,,,,,,,,,,,7.97,10.50,,,,,,,,,,,18.46,5,0
111,1,05:22:27,2,62,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
112,1,05:24:04,2,58,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
113,1,05:24:17,2,68,10.9,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
114,2,05:26:43,2,58,8.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
115,2,05:26:50,2,62,11.7,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
116,1,05:27:49,5,59,20.5,4.2,35.3,4.0,,,,,,,,11.48,15.68,16.04,15.25,15.97,,,,,,,,74.42,9,0
117,1,05:30:31,2,60,10.8,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
118,2,05:31:27,4,62,12.7,17.7,2.7,,,,,,,,,4.14,3.61,0.91,0.45,,,,,,,,,9.11,3,0
119,1,05:32:53,2,68,8.9,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.31,2,0
120,1,05:35:16,2,61,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
121,2,05:35:18,2,65,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
122,2,05:35:22,2,65,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
123,1,05:37:27,2,61,12.9,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.74,3,0
124,1,05:37:53,2,62,11.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
125,2,05:39:32,2,73,12.1,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
126,1,05:40:20,2,60,8.9,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
127,1,05:40:44,3,60,9.3,11.7,,,,,,,,,,2.38,2.28,1.06,,,,,,,,,,5.71,2,0
128,2,05:41:07,2,59,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
129,2,05:42:13,2,61,11.4,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
130,1,05:43:30,2,60,9.4,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0
131,2,05:43:32,5,65,19.6,4.5,30.6,10.1,,,,,,,,11.70,6.94,7.15,5.71,5.26,,,,,,,,36.74,16,0
132,2,05:44:06,4,62,13.0,16.9,2.8,,,,,,,,,2.68,3.82,1.55,2.27,,,,,,,,,10.32,3,0
133,1,05:47:50,2,62,11.9,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
134,1,05:48:04,2,63,9.6,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,2,0
135,2,05:48:51,5,65,13.7,4.3,29.5,4.0,,,,,,,,10.06,16.21,16.45,10.20,11.05,,,,,,,,63.97,9,0
136,1,05:49:36,2,62,9.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,3,0
137,1,05:49:46,2,60,11.9,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.34,3,0
138,1,05:50:32,2,62,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
139,2,05:50:43,2,63,12.0,,,,,,,,,,,3.07,1.81,,,,,,,,,,,4.88,3,0
140,2,05:50:57,2,65,13.2,,,,,,,,,,,3.82,7.76,,,,,,,,,,,11.57,5,0
141,2,05:52:13,2,65,9.4,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
142,1,05:53:35,2,66,17.1,,,,,,,,,,,9.23,12.31,,,,,,,,,,,21.55,5,0
143,2,05:54:11,2,55,11.1,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
144,2,05:54:25,2,60,9.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
145,2,05:55:28,2,63,8.7,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
146,2,05:56:00,2,60,9.9,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,3,0
147,1,05:56:17,2,62,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
148,2,05:56:48,2,64,9.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
149,1,05:56:55,2,71,11.4,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.11,3,0
150,1,05:59:10,6,61,17.9,4.3,33.9,4.6,9.6,,,,,,,12.78,8.82,8.59,5.80,5.96,6.46,,,,,,,48.42,10,0
151,1,05:59:27,2,62,11.8,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0
152,2,05:59:59,2,61,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,0
153,2,06:00:01,2,63,11.5,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
154,2,06:00:03,2,66,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
155,1,06:06:07,5,62,13.1,30.2,3.1,3.0,,,,,,,,4.41,7.86,3.23,3.65,5.92,,,,,,,,25.08,3,0
156,1,06:06:21,2,65,11.1,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,3,0
157,2,06:07:33,2,63,9.9,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,3,0
158,2,06:08:23,2,63,12.0,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
159,2,06:08:44,2,61,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
160,1,06:09:02,2,57,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
161,2,06:13:43,2,61,9.8,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,2,0
162,2,06:13:47,2,62,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
163,2,06:14:12,2,66,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
164,2,06:14:46,2,63,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
165,1,06:14:52,2,63,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
166,2,06:16:16,2,58,12.1,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
167,1,06:17:19,2,60,8.9,,,,,,,,,,,1.82,2.32,,,,,,,,,,,4.14,2,0
168,2,06:18:00,5,65,11.2,4.2,35.4,4.1,,,,,,,,9.44,12.65,12.23,13.60,13.62,,,,,,,,61.54,9,0
169,2,06:18:58,2,60,14.6,,,,,,,,,,,4.65,3.41,,,,,,,,,,,8.07,5,0
170,2,06:19:41,2,60,10.2,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
171,2,06:21:23,5,56,19.1,4.5,15.8,18.8,,,,,,,,12.68,7.74,6.52,3.29,2.64,,,,,,,,32.87,16,0
172,1,06:21:33,2,61,8.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
173,1,06:21:52,2,59,9.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
174,1,06:22:34,2,65,8.8,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
175,2,06:22:40,2,64,11.4,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,3,0
176,1,06:23:50,2,65,9.9,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.18,3,0
177,1,06:25:46,2,58,11.5,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
178,1,06:26:30,2,61,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
179,2,06:26:53,2,60,10.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0
180,1,06:27:02,2,62,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
181,1,06:27:15,2,61,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
182,2,06:27:46,2,65,9.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
183,2,06:28:03,2,62,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
184,1,06:28:48,5,60,13.8,4.3,29.1,4.1,,,,,,,,12.79,17.53,17.69,16.38,15.64,,,,,,,,80.02,9,0
185,2,06:29:06,4,53,11.9,15.1,3.0,,,,,,,,,3.00,4.18,2.25,1.73,,,,,,,,,11.15,3,0
186,2,06:29:07,2,53,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
187,2,06:29:14,2,53,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
188,1,06:29:16,2,58,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
189,2,06:30:16,2,62,10.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
190,1,06:31:02,5,60,16.0,4.2,24.8,4.0,,,,,,,,12.09,11.14,10.93,9.27,9.80,,,,,,,,53.24,9,0
191,1,06:31:17,2,60,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
192,1,06:31:30,5,63,17.3,4.2,30.2,4.0,,,,,,,,12.01,14.38,14.36,11.78,12.33,,,,,,,,64.86,9,0
193,2,06:32:14,2,67,11.8,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.47,3,0
194,1,06:33:44,5,63,20.7,4.2,35.7,4.0,,,,,,,,11.57,6.96,7.06,4.12,5.88,,,,,,,,35.58,9,0
195,1,06:34:02,2,60,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
196,1,06:34:57,2,66,10.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
197,2,06:35:09,2,61,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
198,2,06:35:36,2,60,11.9,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
199,2,06:37:11,2,48,10.8,,,,,,,,,,,2.73,3.68,,,,,,,,,,,6.42,3,0
200,1,06:37:42,2,57,8.4,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.44,2,0
201,2,06:37:44,2,60,12.1,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
202,2,06:37:49,2,60,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
203,2,06:39:46,2,62,12.1,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.56,3,0
204,2,06:40:51,2,61,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
205,1,06:40:58,2,50,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
206,1,06:41:42,2,62,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
207,1,06:43:14,2,59,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
208,2,06:43:35,2,65,12.7,,,,,,,,,,,4.23,2.87,,,,,,,,,,,7.10,3,0
209,1,06:44:02,2,61,9.9,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0
210,1,06:44:14,2,54,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
211,2,06:44:20,2,58,8.8,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
212,1,06:44:49,5,63,13.9,4.2,28.3,4.1,,,,,,,,11.80,15.18,14.76,15.36,15.26,,,,,,,,72.35,9,0
213,1,06:45:17,2,59,10.0,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,3,0
214,2,06:45:24,2,60,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
215,2,06:45:38,2,71,11.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
216,1,06:45:50,2,57,8.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0
217,2,06:46:11,2,59,11.6,,,,,,,,,,,4.37,3.36,,,,,,,,,,,7.73,3,0
218,1,06:49:01,2,60,12.0,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
219,2,06:49:02,2,58,11.9,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,3,0
220,2,06:49:22,2,65,11.8,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
221,1,06:49:43,2,63,13.7,,,,,,,,,,,4.98,3.43,,,,,,,,,,,8.41,3,0
222,2,06:49:50,2,60,10.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,3,0
223,2,06:50:40,2,69,8.2,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
224,1,06:51:19,2,63,8.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
225,1,06:51:46,2,67,8.5,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0
226,2,06:54:08,2,62,14.1,,,,,,,,,,,4.29,2.81,,,,,,,,,,,7.10,5,0
227,1,06:54:11,2,62,11.5,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.76,3,0
228,2,06:55:08,2,59,9.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
229,2,06:55:14,5,55,13.0,4.3,28.7,4.0,,,,,,,,8.62,4.03,4.95,4.11,3.94,,,,,,,,25.66,9,0
230,1,06:55:20,2,60,9.0,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
231,1,06:55:40,2,58,9.0,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
232,1,06:55:42,2,60,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
233,2,06:57:00,5,63,14.0,4.3,30.2,4.0,,,,,,,,12.01,16.76,15.98,15.50,15.70,,,,,,,,75.95,9,0
234,1,06:57:42,2,59,9.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
235,1,06:58:28,2,62,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
236,1,06:58:41,2,60,10.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
237,1,06:58:44,2,57,9.1,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
238,2,06:58:52,2,63,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
239,1,06:59:40,2,65,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
240,1,07:02:37,2,60,8.6,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
241,2,07:03:08,5,62,11.3,4.2,30.3,4.0,,,,,,,,9.57,15.98,16.34,16.82,15.89,,,,,,,,74.60,9,0
242,2,07:03:14,4,60,14.2,17.2,2.9,,,,,,,,,3.90,4.90,2.60,2.52,,,,,,,,,13.92,3,0
243,2,07:03:46,4,59,12.6,21.1,2.8,,,,,,,,,3.53,6.25,4.85,4.29,,,,,,,,,18.93,3,0
244,1,07:03:48,2,59,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
245,1,07:03:53,2,62,11.8,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0
246,2,07:03:54,4,58,11.3,20.2,3.5,,,,,,,,,2.84,5.83,4.76,4.48,,,,,,,,,17.90,3,0
247,2,07:03:58,2,58,11.2,,,,,,,,,,,4.68,7.70,,,,,,,,,,,12.38,5,0
248,2,07:04:26,5,61,16.8,4.3,33.4,4.0,,,,,,,,11.34,13.25,12.92,17.02,16.98,,,,,,,,71.50,9,0
249,1,07:05:05,2,64,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
250,1,07:07:04,2,58,11.5,,,,,,,,,,,4.30,5.29,,,,,,,,,,,9.59,3,0
251,2,07:07:18,2,59,8.8,,,,,,,,,,,4.07,2.08,,,,,,,,,,,6.15,2,0
252,1,07:08:53,2,58,13.9,,,,,,,,,,,3.53,4.89,,,,,,,,,,,8.42,5,0
253,2,07:10:11,5,58,11.7,17.0,2.7,21.6,,,,,,,,3.84,4.71,3.99,3.89,1.06,,,,,,,,17.49,11,0
254,2,07:10:12,2,61,13.7,,,,,,,,,,,5.49,7.65,,,,,,,,,,,13.14,5,0
255,1,07:10:23,2,60,10.1,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
256,1,07:10:25,5,61,12.9,4.3,28.3,4.0,,,,,,,,11.90,16.87,16.80,15.77,16.80,,,,,,,,78.13,9,0
257,2,07:10:26,5,62,18.9,4.4,31.1,4.1,,,,,,,,9.57,5.80,6.02,4.53,4.22,,,,,,,,30.15,9,0
258,2,07:10:47,2,58,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
259,2,07:10:49,2,58,12.1,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
260,2,07:11:10,2,59,13.9,,,,,,,,,,,4.05,2.84,,,,,,,,,,,6.88,5,0
261,1,07:11:19,2,58,11.5,,,,,,,,,,,3.71,3.24,,,,,,,,,,,6.95,3,0
262,1,07:11:23,5,57,15.7,4.3,31.5,4.0,,,,,,,,11.09,16.01,15.07,15.47,15.39,,,,,,,,73.03,9,0
263,1,07:11:30,2,61,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
264,1,07:11:53,2,62,8.2,,,,,,,,,,,2.31,2.63,,,,,,,,,,,4.93,2,0
265,1,07:12:19,2,64,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
266,2,07:12:44,2,56,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
267,2,07:12:45,2,58,8.5,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
268,2,07:12:47,4,57,12.7,20.4,2.6,,,,,,,,,4.21,3.90,1.70,1.53,,,,,,,,,11.34,3,0
269,2,07:12:48,2,57,9.6,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,2,0
270,2,07:12:52,2,58,9.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
271,2,07:12:55,2,58,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
272,2,07:12:58,2,60,9.7,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
273,2,07:13:03,2,63,9.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
274,1,07:14:17,5,60,17.8,4.4,30.5,4.3,,,,,,,,12.96,16.80,16.48,16.16,15.57,,,,,,,,77.97,9,0
275,1,07:14:48,4,60,12.0,15.0,2.9,,,,,,,,,3.36,2.31,1.66,1.39,,,,,,,,,8.73,3,0
276,1,07:15:14,2,59,10.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
277,2,07:16:35,5,58,14.4,4.4,29.1,4.0,,,,,,,,9.68,15.16,15.80,15.12,16.60,,,,,,,,72.37,9,0
278,2,07:16:40,2,60,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
279,1,07:17:10,2,62,8.2,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
280,1,07:17:40,2,58,8.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
281,1,07:17:43,2,60,8.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
282,1,07:19:51,2,62,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
283,1,07:20:05,2,63,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
284,2,07:20:29,2,60,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
285,1,07:20:29,2,65,11.7,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.29,3,0
286,2,07:20:37,2,64,9.3,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
287,2,07:20:50,2,62,11.9,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.09,3,0
288,1,07:21:03,2,61,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
289,2,07:22:06,2,62,10.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
290,1,07:22:06,2,59,10.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
291,2,07:22:18,4,59,13.1,21.0,2.8,,,,,,,,,3.05,5.18,4.76,3.47,,,,,,,,,16.47,3,0
292,1,07:26:11,2,62,7.4,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,2,0
293,1,07:26:24,2,61,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
294,2,07:27:13,5,60,13.9,4.3,29.2,4.1,,,,,,,,9.27,6.50,6.28,5.06,4.58,,,,,,,,31.70,9,0
295,2,07:27:31,2,58,10.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
296,1,07:27:37,2,61,11.6,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
297,1,07:28:04,5,60,17.9,4.3,30.9,10.1,,,,,,,,9.22,7.91,8.15,10.69,11.26,,,,,,,,47.22,16,0
298,2,07:30:06,2,62,8.9,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.07,2,0
299,2,07:31:03,2,62,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
300,2,07:31:21,2,62,11.6,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,0
301,2,07:31:25,2,63,13.2,,,,,,,,,,,4.63,3.14,,,,,,,,,,,7.77,3,0
302,2,07:31:37,2,68,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
303,2,07:31:46,2,63,10.2,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.65,3,0
304,1,07:32:16,2,53,11.8,,,,,,,,,,,3.95,2.40,,,,,,,,,,,6.35,3,0
305,2,07:32:24,2,58,11.8,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
306,2,07:32:38,2,60,9.6,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
307,2,07:32:57,5,60,19.7,4.5,34.4,4.5,,,,,,,,13.27,8.64,8.67,7.24,8.85,,,,,,,,46.67,9,0
308,2,07:32:59,2,62,11.6,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
309,1,07:33:06,2,61,11.5,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
310,1,07:33:08,2,65,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
311,1,07:33:08,2,66,9.9,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,3,0
312,2,07:33:30,6,61,20.3,4.2,32.0,5.4,5.4,,,,,,,10.50,7.05,7.11,5.32,3.95,3.72,,,,,,,37.64,10,0
313,2,07:33:34,5,63,15.4,4.2,29.2,4.0,,,,,,,,10.53,6.20,6.40,5.11,5.65,,,,,,,,33.89,9,0
314,1,07:34:00,5,58,17.0,4.2,36.6,4.0,,,,,,,,12.57,15.15,14.95,7.52,7.80,,,,,,,,57.99,9,0
315,1,07:34:42,2,60,13.1,,,,,,,,,,,4.58,3.49,,,,,,,,,,,8.07,3,0
316,1,07:34:50,2,61,10.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
317,1,07:34:54,2,61,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
318,2,07:34:54,2,65,10.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
319,2,07:35:03,2,61,9.6,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
320,2,07:35:56,5,65,19.5,4.3,31.2,4.1,,,,,,,,11.61,15.29,15.81,13.91,13.92,,,,,,,,70.53,9,0
321,2,07:36:02,4,63,11.7,20.1,2.7,,,,,,,,,4.18,5.36,5.67,5.35,,,,,,,,,20.55,3,0
322,2,07:36:24,2,65,8.3,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
323,1,07:36:38,2,65,9.2,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
324,1,07:36:55,2,60,9.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
325,1,07:37:05,2,59,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
326,1,07:37:07,2,57,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
327,1,07:37:21,2,61,11.8,,,,,,,,,,,3.41,2.10,,,,,,,,,,,5.51,3,0
328,2,07:37:34,2,65,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
329,1,07:37:43,2,57,14.4,,,,,,,,,,,4.77,3.82,,,,,,,,,,,8.59,5,0
330,2,07:37:59,2,61,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
333,1,07:39:23,2,60,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
334,2,07:39:45,2,60,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
335,1,07:39:52,2,60,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
336,2,07:40:39,2,55,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
337,2,07:40:56,2,62,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
338,1,07:41:04,2,62,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
339,2,07:41:43,2,61,11.5,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
340,1,07:42:09,2,62,11.5,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0
341,1,07:42:27,2,62,11.5,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,0
342,1,07:42:46,2,62,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
343,2,07:43:52,2,60,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
344,1,07:44:14,2,63,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
345,2,07:44:40,2,62,10.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
346,2,07:44:51,2,60,18.0,,,,,,,,,,,6.09,6.69,,,,,,,,,,,12.78,5,0
347,2,07:44:59,5,61,12.1,4.2,27.4,4.1,,,,,,,,10.11,13.85,13.66,13.05,12.50,,,,,,,,63.16,9,0
348,2,07:45:06,2,60,14.8,,,,,,,,,,,4.57,6.93,,,,,,,,,,,11.50,5,0