veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:02,2,68,8.6,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0,43,min5,,,30.1,1.00
2,1,00:05:15,5,72,12.0,4.4,30.7,5.0,,,,,,,,13.01,5.82,4.16,4.25,5.00,,,,,,,,32.25,9,0,72,min5,,,30.1,1.00
3,1,00:05:39,2,64,9.3,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.00,2,0,30,min5,,,30.1,1.00
4,1,00:07:43,2,65,8.6,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,41,min5,,,30.1,1.00
5,4,00:11:01,6,61,12.8,4.6,27.4,5.9,5.9,,,,,,,11.88,14.11,14.10,7.47,6.78,8.35,,,,,,,62.69,10,9,69,min5,,,30.1,1.00
6,1,00:13:45,2,63,9.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,67,min5,,,30.1,1.00
7,1,00:16:00,2,68,10.1,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.07,3,0,36,min5,,,30.1,1.00
8,1,00:18:21,6,63,16.9,4.3,28.5,4.2,4.3,,,,,,,7.66,11.32,16.27,13.54,14.38,13.49,,,,,,,76.65,10,0,6,min5,,,30.1,1.00
9,1,00:19:19,2,66,8.6,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.42,2,0,24,min5,,,30.1,1.00
10,1,00:20:37,2,68,8.7,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0,55,min5,,,30.1,1.00
11,1,00:20:53,2,64,9.2,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.26,2,0,5,min5,,,30.1,1.00
12,1,00:21:38,6,60,17.1,4.3,25.4,3.9,4.0,,,,,,,8.12,16.40,10.74,5.42,7.93,12.37,,,,,,,60.97,10,0,63,min5,,,30.1,1.00
13,4,00:22:07,5,61,12.1,3.5,20.3,3.6,,,,,,,,7.87,7.05,4.65,4.58,4.35,,,,,,,,28.49,9,9,4,min5,,,30.2,1.00
14,4,00:22:19,5,61,11.8,3.9,23.3,3.8,,,,,,,,8.98,6.36,6.24,4.67,3.55,,,,,,,,29.80,9,9,32,min5,,,30.2,1.00
15,4,00:22:25,6,61,15.4,3.9,23.8,3.7,3.6,,,,,,,8.04,5.77,4.41,2.93,2.47,4.21,,,,,,,27.83,10,9,48,min5,,,30.2,1.00
16,1,00:25:03,4,62,12.5,21.2,2.9,,,,,,,,,2.48,3.38,3.60,3.13,,,,,,,,,12.59,3,0,70,min5,,,30.2,1.00
17,1,00:28:19,2,70,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,36,min5,,,30.2,1.00
18,1,00:32:46,2,66,8.9,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,2,0,95,min5,,,30.2,1.00
19,1,00:33:04,2,53,11.6,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0,14,min5,,,30.2,1.00
20,4,00:34:12,5,61,16.8,4.7,28.1,3.8,,,,,,,,9.90,5.38,5.02,1.94,2.88,,,,,,,,25.12,9,9,40,min5,,,30.2,1.00
21,1,00:34:18,2,68,11.2,,,,,,,,,,,2.77,3.11,,,,,,,,,,,5.88,3,0,89,min5,,,30.1,1.00
22,1,00:35:36,2,66,10.8,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0,97,min5,,,30.2,1.00
23,1,00:35:40,2,63,9.3,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0,22,min5,,,30.2,1.00
24,1,00:36:48,2,60,10.0,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0,29,min5,,,30.2,1.00
25,1,00:37:37,2,61,9.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,14,min5,,,30.2,1.00
26,1,00:38:42,2,64,8.9,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,0,34,min5,,,30.2,1.00
27,1,00:39:49,2,63,11.8,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.64,3,0,48,min5,,,30.2,1.00
28,1,00:44:15,2,65,9.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0,81,min5,,,30.2,1.00
29,4,00:44:26,2,61,13.1,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.58,3,9,77,min5,,,30.3,1.00
30,1,00:49:16,6,60,16.9,4.3,24.8,4.1,4.1,,,,,,,6.27,15.47,14.03,8.53,7.34,11.01,,,,,,,62.65,10,0,36,min5,,,30.3,1.00
31,1,00:51:09,2,63,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,34,min5,,,30.3,1.00
32,1,00:52:00,2,59,7.6,,,,,,,,,,,1.31,0.62,,,,,,,,,,,1.93,2,12,71,min5,,,30.4,1.00
33,2,00:55:28,2,67,8.9,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0,77,min5,,,30.3,1.00
34,1,00:59:06,2,58,9.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,76,min5,,,30.3,1.00
35,4,01:01:20,6,61,13.1,3.7,22.7,4.6,4.2,,,,,,,9.30,16.18,16.08,10.24,14.90,17.41,,,,,,,84.10,10,9,43,min5,,,30.3,1.00
36,4,01:02:37,5,61,16.0,3.9,26.9,4.4,,,,,,,,9.81,6.37,5.44,2.91,5.71,,,,,,,,30.24,9,9,94,min5,,,30.4,1.00
37,1,01:06:34,2,68,9.4,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.31,2,0,21,min5,,,30.4,1.00
38,4,01:12:35,6,61,12.5,4.4,26.3,5.8,5.7,,,,,,,13.73,13.13,13.76,11.70,11.73,12.04,,,,,,,76.09,10,9,32,min5,,,30.5,1.00
39,1,01:13:54,6,58,19.4,4.3,26.9,4.0,4.1,,,,,,,11.20,25.80,25.23,15.02,15.63,14.41,,,,,,,107.29,10,0,71,min5,,,30.5,1.00
40,1,01:15:33,2,69,10.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,3,0,22,min5,,,30.5,1.00
41,4,01:15:36,2,61,11.2,,,,,,,,,,,4.65,3.30,,,,,,,,,,,7.95,3,9,1,min5,,,30.5,1.00
42,4,01:19:27,2,61,7.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,9,22,min5,,,30.5,1.00
43,1,01:21:30,5,64,14.7,4.3,28.2,4.1,,,,,,,,14.87,19.35,20.22,21.68,18.63,,,,,,,,94.75,9,0,65,min5,,,30.5,1.00
44,4,01:32:54,5,61,9.6,3.5,24.9,4.0,,,,,,,,5.19,10.27,10.56,13.78,13.04,,,,,,,,52.84,9,9,95,min5,,,30.5,1.00
45,4,01:33:08,5,61,12.9,3.8,26.4,3.7,,,,,,,,8.75,5.91,5.70,4.52,3.99,,,,,,,,28.87,9,9,93,min5,,,30.5,1.00
46,1,01:34:50,6,69,14.3,4.2,18.1,5.2,4.2,,,,,,,13.10,23.61,22.76,10.91,22.47,23.71,,,,,,,116.57,10,0,39,min5,,,30.5,1.00
47,1,01:37:08,2,69,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0,38,min5,,,30.5,1.00
48,4,01:42:49,2,61,7.6,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.36,2,9,4,min5,,,30.5,1.00
49,4,01:44:17,2,61,11.0,,,,,,,,,,,4.24,4.75,,,,,,,,,,,8.99,3,9,72,min5,,,30.5,1.00
50,4,01:45:06,2,61,7.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,9,69,min5,,,30.5,1.00
51,1,01:50:44,2,62,10.1,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,3,0,41,min5,,,30.6,1.00
52,4,01:50:46,2,61,8.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,9,81,min5,,,30.5,1.00
53,1,01:50:59,5,66,16.9,4.3,34.6,4.1,,,,,,,,8.93,9.55,10.78,4.37,4.91,,,,,,,,38.53,9,0,86,min5,,,30.6,1.00
54,4,02:03:46,2,61,7.8,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,2,9,19,min5,,,30.6,1.00
55,4,02:03:55,6,61,15.6,3.9,25.9,3.9,3.8,,,,,,,10.08,5.08,4.72,2.83,2.76,3.52,,,,,,,28.99,10,9,60,min5,,,30.6,1.00
56,4,02:11:46,6,61,15.9,3.9,23.2,3.7,3.7,,,,,,,6.43,5.18,5.09,2.45,3.05,3.90,,,,,,,26.11,10,9,68,min5,,,30.6,1.00
57,4,02:16:21,2,61,9.7,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,9,70,min5,,,30.6,1.00
58,1,02:22:49,6,63,14.9,4.3,18.6,5.4,4.3,,,,,,,9.87,18.55,17.99,9.54,17.58,17.39,,,,,,,90.92,10,0,70,min5,,,30.7,1.00
59,4,02:22:52,6,61,16.5,4.1,23.8,4.0,3.9,,,,,,,9.57,5.92,5.58,2.28,3.46,4.82,,,,,,,31.64,10,9,14,min5,,,30.7,1.00
60,4,02:23:14,6,61,17.2,3.8,23.7,3.6,3.5,,,,,,,8.72,6.32,4.30,2.34,4.04,2.87,,,,,,,28.59,10,9,6,min5,,,30.7,1.00
61,4,02:25:34,2,61,8.2,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,9,81,min5,,,30.7,1.00
62,4,02:26:28,2,61,8.3,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,9,11,min5,,,30.7,1.00
63,1,02:27:42,6,60,16.4,4.4,27.6,5.0,5.0,,,,,,,10.96,24.98,25.67,17.85,18.57,18.31,,,,,,,116.33,10,0,14,min5,,,30.7,1.00
64,4,02:32:26,2,61,8.4,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,2,9,24,min5,,,30.7,1.00
65,1,02:44:13,5,72,12.1,4.4,30.7,5.0,,,,,,,,9.23,5.67,4.78,4.01,2.80,,,,,,,,26.49,9,0,12,min5,,,30.6,1.00
66,4,02:46:24,2,61,10.8,,,,,,,,,,,4.01,3.30,,,,,,,,,,,7.31,3,9,77,min5,,,30.7,1.00
67,4,02:48:01,5,61,13.7,3.9,25.9,3.7,,,,,,,,7.44,4.76,4.32,2.40,3.33,,,,,,,,22.25,9,9,98,min5,,,30.6,1.00
68,4,02:50:03,2,61,8.5,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,2,9,51,min5,,,30.7,1.00
69,4,02:54:28,2,61,9.3,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.74,2,9,88,min5,,,30.7,1.00
70,1,02:54:31,2,74,8.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,37,min5,,,30.7,1.00
71,4,03:05:19,2,61,12.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,3,9,34,min5,,,30.7,1.00
72,1,03:09:06,2,62,11.9,,,,,,,,,,,4.28,3.96,,,,,,,,,,,8.24,3,0,70,min5,,,30.7,1.00
73,4,03:16:10,2,61,7.4,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,9,52,min5,,,30.7,1.00
74,4,03:16:36,2,61,8.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,9,73,min5,,,30.7,1.00
75,1,03:16:55,2,66,10.1,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,3,8,1,min5,,,30.7,1.00
76,1,03:16:59,2,58,10.0,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,3,0,57,min5,,,30.7,1.00
77,4,03:17:47,2,61,11.6,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,9,3,min5,,,30.6,1.00
78,1,03:19:45,6,57,13.4,4.3,26.6,4.1,4.2,,,,,,,10.90,23.93,22.25,17.13,20.98,13.53,,,,,,,108.73,10,0,17,min5,,,30.7,1.00
79,1,03:19:50,6,59,15.8,4.3,27.2,4.0,4.0,,,,,,,9.07,26.35,23.77,14.53,22.24,14.60,,,,,,,110.56,10,0,54,min5,,,30.6,1.00
80,1,03:20:54,2,73,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,72,min5,,,30.6,1.00
81,4,03:21:01,2,61,11.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,3,9,72,min5,,,30.7,1.00
82,4,03:23:07,2,61,8.7,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,2,9,57,min5,,,30.7,1.00
83,3,03:33:58,2,61,21.3,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,14,8,4,min5,,,30.6,1.00
84,3,03:33:59,1,61,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,58,min5,,,30.7,1.00
85,1,03:36:46,2,70,9.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,3,0,67,min5,,,30.7,1.00
86,1,03:38:10,2,64,11.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,66,min5,,,30.7,1.00
87,1,03:39:43,6,67,16.9,4.4,12.6,4.6,4.2,,,,,,,11.30,21.71,15.90,4.55,19.88,23.05,,,,,,,96.39,10,0,84,min5,,,30.6,1.00
88,1,03:42:44,2,67,8.4,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0,67,min5,,,30.6,1.00
89,1,03:43:34,2,72,8.3,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.67,2,0,16,min5,,,30.6,1.00
90,1,03:47:19,2,69,10.1,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,3,8,68,min5,,,30.6,1.00
91,4,03:47:30,2,61,8.1,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,9,98,min5,,,30.6,1.00
92,4,03:52:55,2,61,7.8,,,,,,,,,,,1.27,1.26,,,,,,,,,,,2.53,2,9,22,min5,,,30.6,1.00
93,1,03:53:49,2,63,8.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,55,min5,,,30.6,1.00
94,3,03:54:25,5,77,12.0,4.4,30.9,5.1,,,,,,,,10.35,20.31,19.19,19.13,17.31,,,,,,,,86.28,9,0,71,min5,,,30.6,1.00
95,4,03:54:30,2,69,9.3,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,9,1,min5,,,30.6,1.00
96,1,03:58:08,2,67,9.5,,,,,,,,,,,1.79,2.20,,,,,,,,,,,3.99,2,0,47,min5,,,30.6,1.00
97,4,03:59:05,6,69,16.5,4.5,24.8,3.8,5.6,,,,,,,8.94,18.10,16.50,7.00,13.43,14.62,,,,,,,78.59,10,9,90,min5,,,30.6,1.00
98,4,04:01:38,2,69,8.4,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,9,41,min5,,,30.6,1.00
99,1,04:04:44,2,69,9.5,,,,,,,,,,,2.55,1.44,,,,,,,,,,,4.00,2,0,65,min5,,,30.6,1.00
100,1,04:06:04,2,68,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,86,min5,,,30.6,1.00
101,1,04:06:57,6,65,16.6,4.3,19.0,5.4,4.3,,,,,,,13.44,17.91,18.22,11.11,21.94,19.17,,,,,,,101.80,10,0,19,min5,,,30.6,1.00
102,3,04:07:14,2,67,10.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,3,0,82,min5,,,30.6,1.00
103,1,04:07:15,6,63,17.4,4.3,24.6,5.0,4.9,,,,,,,16.32,25.15,23.35,19.26,21.10,19.50,,,,,,,124.68,10,0,7,min5,,,30.6,1.00
104,4,04:07:42,2,58,7.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,9,54,min5,,,30.7,1.00
105,4,04:10:12,2,58,7.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,9,46,min5,,,30.5,1.00
106,3,04:13:45,2,72,11.3,,,,,,,,,,,2.62,3.33,,,,,,,,,,,5.95,3,0,57,min5,,,30.6,1.00
107,4,04:15:08,2,65,7.9,,,,,,,,,,,1.03,0.00,,,,,,,,,,,1.03,2,9,46,min5,,,30.5,1.00
108,4,04:15:24,2,65,10.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,3,9,32,min5,,,30.5,1.00
109,4,04:18:26,2,65,12.2,,,,,,,,,,,4.78,3.14,,,,,,,,,,,7.93,3,9,31,min5,,,30.7,1.00
110,1,04:18:43,5,67,12.3,4.2,33.0,4.1,,,,,,,,13.42,10.57,9.81,6.12,5.91,,,,,,,,45.84,9,0,75,min5,,,30.5,1.00
111,4,04:21:12,2,65,7.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,9,23,min5,,,30.5,1.00
112,4,04:21:42,4,65,15.8,4.1,31.0,,,,,,,,,7.61,5.26,4.72,7.99,,,,,,,,,25.57,8,9,32,min5,,,30.5,1.00
113,4,04:21:45,5,65,16.2,4.2,28.5,3.8,,,,,,,,9.90,5.84,5.92,4.66,3.41,,,,,,,,29.73,9,9,38,min5,,,30.5,1.00
114,4,04:22:43,2,65,9.4,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,9,87,min5,,,30.5,1.00
115,4,04:23:58,2,65,11.1,,,,,,,,,,,4.04,3.02,,,,,,,,,,,7.06,3,9,77,min5,,,30.5,1.00
116,4,04:26:04,2,65,10.2,,,,,,,,,,,3.86,2.59,,,,,,,,,,,6.44,3,9,58,min5,,,30.6,1.00
117,4,04:26:57,2,65,11.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,9,4,min5,,,30.6,1.00
118,1,04:27:13,5,64,15.3,4.3,17.5,4.1,,,,,,,,10.84,14.23,14.04,9.97,11.34,,,,,,,,60.42,9,0,4,min5,,,30.5,1.00
119,4,04:28:42,5,65,12.7,3.8,20.6,3.7,,,,,,,,4.62,2.85,3.03,2.58,2.75,,,,,,,,15.84,9,9,36,min5,,,30.6,1.00
120,1,04:28:52,2,64,9.7,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0,10,min5,,,30.6,1.00
121,1,04:31:12,3,63,18.0,4.3,,,,,,,,,,11.69,9.24,8.58,,,,,,,,,,29.51,6,0,75,min5,,,30.6,1.00
122,4,04:32:58,2,65,11.4,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.10,3,9,69,min5,,,30.5,1.00
123,4,04:33:35,2,65,8.4,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,9,12,min5,,,30.6,1.00
124,3,04:33:37,2,71,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,80,min5,,,30.5,1.00
125,4,04:33:55,6,68,13.1,4.2,25.7,3.9,4.1,,,,,,,8.15,7.62,6.79,4.49,5.23,4.19,,,,,,,36.47,10,9,14,min5,,,30.6,1.00
126,1,04:34:02,2,67,9.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0,54,min5,,,30.5,1.00
127,1,04:35:42,2,68,9.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,0,41,min5,,,30.5,1.00
128,4,04:36:14,6,68,16.4,4.4,28.0,4.1,4.1,,,,,,,9.65,7.35,7.07,3.66,8.69,3.55,,,,,,,39.97,10,9,48,min5,,,30.5,1.00
129,1,04:37:03,2,70,8.9,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,20,min5,,,30.5,1.00
130,4,04:37:16,2,68,10.3,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.84,3,9,50,min5,,,30.5,1.00
131,4,04:38:03,2,68,8.7,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,9,45,min5,,,30.5,1.00
132,4,04:38:13,2,68,10.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,3,9,92,min5,,,30.5,1.00
133,1,04:40:28,6,70,16.1,4.3,19.1,4.7,4.8,,,,,,,11.27,20.13,20.11,4.73,26.51,27.43,,,,,,,110.16,10,0,59,min5,,,30.5,1.00
134,1,04:40:45,2,71,8.9,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0,81,min5,,,30.5,1.00
135,4,04:41:44,2,68,9.0,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,2,9,83,min5,,,30.5,1.00
136,4,04:46:48,2,68,9.1,,,,,,,,,,,3.77,3.60,,,,,,,,,,,7.37,2,9,68,min5,,,30.5,1.00
137,4,04:47:02,2,68,21.1,,,,,,,,,,,3.61,0.57,,,,,,,,,,,4.18,5,9,99,min5,,,30.5,1.00
138,4,04:47:55,2,68,11.6,,,,,,,,,,,5.18,3.72,,,,,,,,,,,8.90,3,9,49,min5,,,30.5,1.00
139,4,04:48:10,5,68,17.8,4.5,33.9,4.3,,,,,,,,11.73,17.42,17.10,15.48,16.51,,,,,,,,78.24,9,9,54,min5,,,30.5,1.00
140,4,04:50:09,2,68,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,9,73,min5,,,30.5,1.00
141,4,04:50:32,2,68,8.6,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,9,93,min5,,,30.5,1.00
142,4,04:51:10,2,68,11.6,,,,,,,,,,,5.26,4.36,,,,,,,,,,,9.62,3,9,11,min5,,,30.5,1.00
143,4,04:54:44,2,68,15.3,,,,,,,,,,,4.30,5.83,,,,,,,,,,,10.12,5,9,2,min5,,,30.4,1.00
144,2,04:55:12,2,71,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,18,min5,,,30.4,1.00
145,1,04:56:22,6,66,16.1,4.3,18.5,4.7,4.8,,,,,,,10.38,17.98,17.83,7.93,20.45,20.43,,,,,,,94.99,10,0,81,min5,,,30.4,1.00
146,4,04:59:05,2,68,32.7,,,,,,,,,,,7.42,5.86,,,,,,,,,,,13.28,4,9,86,min5,,,30.4,1.00
147,4,05:00:44,2,68,11.9,,,,,,,,,,,4.30,3.36,,,,,,,,,,,7.66,3,9,80,min5,,,30.4,1.00
148,4,05:01:45,2,68,10.6,,,,,,,,,,,3.37,4.42,,,,,,,,,,,7.78,3,9,93,min5,,,30.5,1.00
149,4,05:02:15,2,68,9.6,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,2,9,63,min5,,,30.4,1.00
150,4,05:02:18,2,68,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,2,9,88,min5,,,30.4,1.00
151,4,05:03:10,5,68,17.9,4.4,30.2,5.0,,,,,,,,12.75,6.15,7.45,4.58,5.16,,,,,,,,36.08,9,9,83,min5,,,30.5,1.00
152,1,05:04:21,2,64,22.1,,,,,,,,,,,10.49,11.77,,,,,,,,,,,22.26,5,0,31,min5,,,30.4,1.00
153,4,05:04:27,2,68,11.5,,,,,,,,,,,4.47,3.03,,,,,,,,,,,7.51,3,9,3,min5,,,30.5,1.00
154,4,05:04:48,2,68,8.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,9,74,min5,,,30.5,1.00
155,1,05:04:59,6,66,16.9,4.3,17.9,4.8,4.9,,,,,,,14.24,17.85,15.77,17.34,17.13,19.60,,,,,,,101.93,10,0,79,min5,,,30.4,1.00
156,4,05:05:18,5,68,15.2,4.4,24.2,4.3,,,,,,,,6.29,5.12,5.10,4.00,4.11,,,,,,,,24.63,9,9,86,min5,,,30.5,1.00
157,1,05:06:43,4,74,12.0,4.4,30.8,,,,,,,,,7.04,5.77,4.39,4.97,,,,,,,,,22.17,8,0,55,min5,,,30.4,1.00
158,4,05:07:39,2,68,13.2,,,,,,,,,,,4.51,4.08,,,,,,,,,,,8.59,3,9,14,min5,,,30.5,1.00
159,4,05:07:56,2,68,8.9,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.75,2,9,57,min5,,,30.4,1.00
160,1,05:08:32,6,61,17.0,4.3,28.6,4.3,4.3,,,,,,,12.67,23.13,28.49,17.64,17.78,16.50,,,,,,,116.21,10,0,24,min5,,,30.4,1.00
161,4,05:09:59,2,68,8.7,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,9,44,min5,,,30.4,1.00
162,4,05:10:30,4,68,17.3,4.6,6.2,,,,,,,,,17.58,22.48,20.80,5.15,,,,,,,,,66.02,8,9,5,min5,,,30.5,1.00
163,4,05:11:33,2,68,10.3,,,,,,,,,,,3.41,3.69,,,,,,,,,,,7.10,3,9,80,min5,,,30.5,1.00
164,4,05:11:47,2,68,13.4,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,9,52,min5,,,30.4,1.00
165,1,05:13:24,2,61,11.5,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,3,0,32,min5,,,30.4,1.00
166,4,05:14:28,2,68,12.0,,,,,,,,,,,5.12,3.93,,,,,,,,,,,9.05,3,9,50,min5,,,30.4,1.00
167,4,05:15:30,5,68,21.2,4.7,32.9,10.8,,,,,,,,10.45,5.63,4.92,2.16,2.85,,,,,,,,26.01,9,9,66,min5,,,30.4,1.00
168,4,05:15:49,2,68,12.2,,,,,,,,,,,3.67,3.43,,,,,,,,,,,7.10,3,9,27,min5,,,30.5,1.00
169,4,05:15:56,2,68,13.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,9,36,min5,,,30.5,1.00
170,1,05:16:00,6,64,15.2,4.3,19.5,4.6,4.8,,,,,,,14.76,19.97,19.17,7.05,26.19,26.14,,,,,,,113.28,10,0,17,min5,,,30.4,1.00
171,4,05:16:02,2,68,13.6,,,,,,,,,,,4.98,3.52,,,,,,,,,,,8.50,3,9,77,min5,,,30.5,1.00
172,4,05:16:24,2,68,8.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,9,91,min5,,,30.4,1.00
173,1,05:16:45,2,62,10.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0,81,min5,,,30.4,1.00
174,1,05:17:15,4,70,11.0,16.9,2.9,,,,,,,,,1.00,2.44,1.47,1.14,,,,,,,,,6.07,3,0,26,min5,,,30.5,1.00
175,4,05:18:30,2,68,9.4,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,2,9,33,min5,,,30.4,1.00
176,1,05:18:31,5,69,15.3,4.3,31.8,5.0,,,,,,,,14.47,10.55,10.04,7.01,6.69,,,,,,,,48.75,9,0,49,min5,,,30.4,1.00
177,1,05:18:54,2,70,11.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,73,min5,,,30.4,1.00
178,1,05:19:44,4,63,18.6,4.4,34.0,,,,,,,,,11.10,8.96,8.60,11.66,,,,,,,,,40.32,8,0,81,min5,,,30.4,1.00
179,4,05:22:26,2,68,9.2,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,2,9,29,min5,,,30.5,1.00
180,4,05:22:30,2,68,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,9,52,min5,,,30.3,1.00
181,4,05:22:33,2,68,8.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,9,21,min5,,,30.4,1.00
182,4,05:22:38,2,68,8.4,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,2,9,66,min5,,,30.4,1.00
183,4,05:22:49,2,68,9.4,,,,,,,,,,,4.15,3.63,,,,,,,,,,,7.78,2,9,51,min5,,,30.4,1.00
184,4,05:23:01,2,68,8.4,,,,,,,,,,,0.90,0.94,,,,,,,,,,,1.83,2,9,49,min5,,,30.4,1.00
185,4,05:23:06,4,68,15.5,21.1,3.2,,,,,,,,,2.67,3.49,2.23,2.07,,,,,,,,,10.46,14,9,26,min5,,,30.5,1.00
186,1,05:23:12,2,61,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0,40,min5,,,30.5,1.00
187,4,05:23:12,2,68,10.8,,,,,,,,,,,5.18,4.38,,,,,,,,,,,9.56,3,9,1,min5,,,30.5,1.00
188,1,05:23:30,2,62,9.3,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0,13,min5,,,30.4,1.00
189,1,05:23:35,2,64,10.2,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.06,3,0,31,min5,,,30.4,1.00
190,4,05:23:36,2,68,8.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,9,98,min5,,,30.3,1.00
191,4,05:24:21,2,68,9.5,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,2,9,44,min5,,,30.4,1.00
192,4,05:26:19,2,68,12.5,,,,,,,,,,,3.97,2.84,,,,,,,,,,,6.81,3,9,17,min5,,,30.5,1.00
193,4,05:26:28,2,68,12.3,,,,,,,,,,,4.39,3.42,,,,,,,,,,,7.81,3,9,17,min5,,,30.3,1.00
194,4,05:26:31,2,68,10.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,9,50,min5,,,30.5,1.00
195,1,05:26:56,2,62,11.7,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,3,0,8,min5,,,30.5,1.00
196,4,05:27:13,2,68,8.9,,,,,,,,,,,1.52,0.72,,,,,,,,,,,2.23,2,9,2,min5,,,30.4,1.00
197,3,05:28:01,2,72,11.3,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,3,0,86,min5,,,30.3,1.00
198,4,05:28:12,2,70,10.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,3,9,83,min5,,,30.3,1.00
199,4,05:28:31,2,70,8.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,2,9,92,min5,,,30.3,1.00
200,4,05:30:27,2,70,10.4,,,,,,,,,,,3.88,3.39,,,,,,,,,,,7.27,3,9,49,min5,,,30.3,1.00
201,3,05:30:32,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,71,min5,,,30.3,1.00
202,4,05:30:32,2,70,36.6,,,,,,,,,,,7.01,5.47,,,,,,,,,,,12.48,4,9,3,min5,,,30.3,1.00
203,4,05:31:41,5,70,16.6,4.2,33.8,4.0,,,,,,,,10.31,8.62,7.57,5.69,5.83,,,,,,,,38.02,9,9,27,min5,,,30.3,1.00
204,4,05:32:04,2,70,11.8,,,,,,,,,,,4.74,4.25,,,,,,,,,,,8.99,3,9,3,min5,,,30.3,1.00
205,4,05:32:31,2,70,9.7,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.45,2,9,47,min5,,,30.3,1.00
206,1,05:33:54,2,70,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,36,min5,,,30.3,1.00
207,4,05:34:39,2,70,10.9,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,9,94,min5,,,30.3,1.00
208,1,05:34:43,2,66,9.0,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,8,34,min5,,,30.3,1.00
209,4,05:38:23,2,70,12.4,,,,,,,,,,,4.41,3.56,,,,,,,,,,,7.97,3,9,86,min5,,,30.4,1.00
210,1,05:38:49,2,78,9.3,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,6,min5,,,30.3,1.00
211,4,05:38:49,2,70,24.0,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,5,9,62,min5,,,30.3,1.00
212,1,05:39:28,2,68,12.0,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.46,3,0,30,min5,,,30.4,1.00
213,1,05:40:20,2,66,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,55,min5,,,30.4,1.00
214,4,05:42:10,2,70,9.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,9,18,min5,,,30.4,1.00
215,4,05:42:33,5,70,12.0,4.1,32.2,4.0,,,,,,,,8.25,7.37,8.02,4.11,4.70,,,,,,,,32.46,9,9,6,min5,,,30.4,1.00
216,1,05:43:08,2,70,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,3,min5,,,30.4,1.00
217,1,05:43:29,2,68,10.0,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,3,0,15,min5,,,30.4,1.00
218,1,05:43:36,2,67,9.2,,,,,,,,,,,2.60,1.12,,,,,,,,,,,3.72,2,0,38,min5,,,30.4,1.00
219,1,05:43:46,2,59,12.0,,,,,,,,,,,3.77,3.76,,,,,,,,,,,7.53,3,0,9,min5,,,30.4,1.00
220,1,05:43:57,2,67,8.6,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,86,min5,,,30.4,1.00
221,1,05:44:04,2,63,21.0,,,,,,,,,,,11.30,16.68,,,,,,,,,,,27.98,5,0,46,min5,,,30.4,1.00
222,1,05:44:12,2,68,11.6,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0,96,min5,,,30.4,1.00
223,1,05:44:18,2,67,11.4,,,,,,,,,,,3.33,4.67,,,,,,,,,,,8.01,3,0,34,min5,,,30.4,1.00
224,1,05:44:24,2,59,12.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,0,93,min5,,,30.4,1.00
225,1,05:45:09,2,72,12.1,,,,,,,,,,,3.85,3.05,,,,,,,,,,,6.90,3,0,8,min5,,,30.4,1.00
226,4,05:46:23,2,70,11.6,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,3,9,17,min5,,,30.4,1.00
227,4,05:46:26,2,70,12.5,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.60,3,9,28,min5,,,30.4,1.00
228,4,05:46:52,2,70,10.6,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,3,9,62,min5,,,30.4,1.00
229,3,05:47:24,2,76,11.3,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,3,0,30,min5,,,30.4,1.00
230,4,05:47:28,2,73,12.7,,,,,,,,,,,4.42,3.97,,,,,,,,,,,8.39,3,9,97,min5,,,30.4,1.00
231,1,05:48:02,2,69,11.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,3,0,11,min5,,,30.4,1.00
232,1,05:48:33,2,65,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0,4,min5,,,30.4,1.00
233,1,05:48:38,2,67,12.1,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.83,3,0,13,min5,,,30.4,1.00
234,1,05:48:42,2,66,14.6,,,,,,,,,,,4.69,6.53,,,,,,,,,,,11.23,5,0,29,min5,,,30.4,1.00
235,1,05:49:10,2,66,12.0,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,3,0,28,min5,,,30.4,1.00
236,4,05:49:28,2,73,9.1,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.70,2,9,39,min5,,,30.4,1.00
237,1,05:50:33,6,57,19.4,4.3,26.8,4.1,4.0,,,,,,,13.37,28.95,29.56,16.64,17.69,17.85,,,,,,,124.07,10,0,42,min5,,,30.4,1.00
238,2,05:50:34,2,71,12.0,,,,,,,,,,,5.06,3.64,,,,,,,,,,,8.70,3,0,51,min5,,,30.4,1.00
239,4,05:50:51,2,73,9.0,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,9,12,min5,,,30.4,1.00
240,1,05:50:59,2,64,11.1,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,3,0,14,min5,,,30.4,1.00
241,4,05:51:06,2,73,9.7,,,,,,,,,,,2.13,1.02,,,,,,,,,,,3.15,2,9,96,min5,,,30.4,1.00
242,1,05:51:23,2,64,14.6,,,,,,,,,,,3.93,7.21,,,,,,,,,,,11.14,5,0,74,min5,,,30.4,1.00
243,1,05:51:47,2,60,9.0,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,22,min5,,,30.4,1.00
244,1,05:52:06,2,66,10.0,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,0,10,min5,,,30.4,1.00
245,1,05:52:10,2,71,9.4,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.65,2,0,50,min5,,,30.4,1.00
246,4,05:52:31,1,73,,,,,,,,,,,,14.10,,,,,,,,,,,,14.10,15,9:19,34,min5,,,30.4,1.00
247,4,05:52:32,1,73,,,,,,,,,,,,12.67,,,,,,,,,,,,12.67,15,9:19,75,min5,,,30.4,1.00
248,4,05:53:42,2,73,9.5,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,9,94,min5,,,30.4,1.00
249,1,05:53:59,6,66,14.3,4.2,12.4,4.1,4.1,,,,,,,15.80,17.14,14.24,7.59,18.65,17.00,,,,,,,90.41,10,0,8,min5,,,30.4,1.00
250,4,05:53:59,2,73,10.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,9,60,min5,,,30.4,1.00
251,4,05:54:28,2,73,11.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,3,9,48,min5,,,30.4,1.00
252,1,05:55:31,2,73,10.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0,59,min5,,,30.4,1.00
253,3,05:55:47,2,73,34.5,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.36,14,12,94,min5,,,30.4,1.00
254,4,05:55:47,2,73,33.3,,,,,,,,,,,6.77,5.12,,,,,,,,,,,11.88,4,9,22,min5,,,30.4,1.00
255,2,05:55:52,2,70,8.6,,,,,,,,,,,0.00,0.99,,,,,,,,,,,0.99,2,9,76,min5,,,30.4,1.00
256,1,05:56:42,2,65,9.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,19,min5,,,30.3,1.00
257,4,05:56:44,2,73,12.4,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,3,9,1,min5,,,30.4,1.00
258,4,05:58:12,2,73,10.1,,,,,,,,,,,4.06,2.29,,,,,,,,,,,6.35,3,9,0,min5,,,30.4,1.00
259,1,05:58:35,2,61,11.2,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.60,3,0,97,min5,,,30.4,1.00
260,4,05:58:41,2,73,12.9,,,,,,,,,,,4.37,4.16,,,,,,,,,,,8.53,3,9,31,min5,,,30.3,1.00
261,4,05:58:43,2,73,9.1,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.09,2,9,70,min5,,,30.4,1.00