veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:29,2,65,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
2,1,00:02:28,2,63,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
3,1,00:03:35,2,67,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
4,1,00:03:48,2,66,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
5,1,00:04:28,2,71,9.3,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,2,0
6,3,00:05:37,2,66,11.6,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.79,3,0
7,3,00:05:38,2,66,10.5,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,3,0
8,1,00:05:46,2,53,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
9,4,00:06:18,2,66,13.3,,,,,,,,,,,3.66,5.34,,,,,,,,,,,9.00,3,0
10,1,00:08:38,2,60,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
11,2,00:10:21,2,69,11.9,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
12,1,00:10:27,2,81,9.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,2,0
13,1,00:11:50,2,63,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
14,4,00:12:50,2,57,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
15,2,00:13:09,2,66,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
16,4,00:19:19,2,65,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
17,1,00:20:16,2,61,8.8,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
18,1,00:22:39,2,58,9.2,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
19,1,00:22:47,2,66,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
20,4,00:24:06,2,69,12.1,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0
21,4,00:27:13,2,62,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0
22,1,00:27:40,2,65,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
23,1,00:30:11,2,63,9.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
24,1,00:32:00,2,66,12.1,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.66,3,0
25,1,00:32:13,2,68,11.6,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
26,1,00:32:51,2,68,8.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
27,1,00:33:04,2,62,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
28,2,00:33:09,2,68,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
29,1,00:33:21,2,65,11.5,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
30,1,00:34:11,2,70,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
31,1,00:34:26,2,66,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
32,1,00:34:33,2,63,11.5,,,,,,,,,,,3.29,2.71,,,,,,,,,,,5.99,3,0
33,1,00:35:36,2,65,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
34,1,00:35:41,2,66,9.7,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,2,0
35,1,00:36:44,2,69,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
36,4,00:37:08,2,57,10.0,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.22,3,0
37,1,00:39:14,2,63,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
38,4,00:39:43,2,64,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
39,1,00:39:50,4,63,12.6,20.3,2.7,,,,,,,,,3.05,4.01,2.07,2.30,,,,,,,,,11.43,3,0
40,1,00:42:26,2,66,13.3,,,,,,,,,,,4.42,2.25,,,,,,,,,,,6.68,3,0
41,1,00:44:09,2,68,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
42,1,00:45:37,2,70,13.8,,,,,,,,,,,4.95,5.40,,,,,,,,,,,10.36,3,0
43,4,00:45:43,2,68,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
44,4,00:45:59,2,72,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
45,1,00:46:23,2,69,9.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
46,2,00:48:06,3,68,13.3,20.0,,,,,,,,,,4.86,3.92,3.06,,,,,,,,,,11.84,3,0
47,1,00:48:06,3,63,10.5,16.9,,,,,,,,,,2.53,2.36,0.88,,,,,,,,,,5.76,3,0
48,1,00:49:13,2,63,8.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
49,1,00:49:52,2,70,12.2,,,,,,,,,,,3.21,1.90,,,,,,,,,,,5.11,3,0
50,1,00:53:16,2,75,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
51,3,00:54:25,2,68,11.7,,,,,,,,,,,3.68,3.65,,,,,,,,,,,7.33,3,0
52,1,00:57:49,2,70,12.1,,,,,,,,,,,3.30,1.80,,,,,,,,,,,5.11,3,0
53,1,00:57:55,2,68,9.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
54,4,00:58:29,2,57,10.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,0
55,1,00:59:43,5,67,20.1,4.3,32.2,10.2,,,,,,,,10.58,6.36,5.76,5.35,3.62,,,,,,,,31.66,16,0
56,1,01:00:11,2,67,10.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.03,3,0
57,1,01:00:55,2,63,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
58,2,01:01:49,2,70,9.6,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.38,2,0
59,1,01:02:47,2,67,11.6,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
60,1,01:02:57,2,68,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
61,1,01:04:51,2,52,9.0,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
62,4,01:06:30,2,69,13.1,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0
63,4,01:07:30,2,62,14.6,,,,,,,,,,,4.59,2.97,,,,,,,,,,,7.56,5,0
64,1,01:08:23,5,68,13.5,4.3,38.5,4.0,,,,,,,,9.26,12.90,11.83,18.18,16.30,,,,,,,,68.47,9,36
65,2,01:08:23,5,70,13.0,4.3,38.9,4.1,,,,,,,,4.67,8.75,7.53,10.30,8.36,,,,,,,,39.61,9,0
66,4,01:09:43,3,63,10.0,12.2,,,,,,,,,,3.15,3.39,1.97,,,,,,,,,,8.51,3,0
67,4,01:11:07,2,55,8.8,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
68,4,01:11:15,2,65,13.2,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
69,1,01:11:25,2,65,14.5,,,,,,,,,,,4.60,3.54,,,,,,,,,,,8.14,5,0
70,4,01:11:28,2,71,8.6,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
71,1,01:14:56,2,60,11.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,3,0
72,1,01:15:22,5,62,13.5,4.3,28.8,4.1,,,,,,,,11.36,15.38,15.27,16.13,15.52,,,,,,,,73.66,9,0
73,1,01:15:25,2,62,9.6,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0
74,4,01:15:43,2,65,8.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
75,1,01:16:06,2,66,13.2,,,,,,,,,,,3.73,2.23,,,,,,,,,,,5.97,3,0
76,1,01:17:05,2,69,10.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0
77,1,01:18:42,2,65,10.4,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
78,1,01:20:00,2,68,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
79,1,01:20:16,2,62,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
80,4,01:20:22,2,68,11.9,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
81,4,01:20:49,2,68,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
82,1,01:20:55,2,79,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
83,1,01:21:22,2,71,12.0,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,3,0
84,4,01:21:22,5,67,17.1,4.2,36.6,4.1,,,,,,,,10.90,15.89,16.36,14.46,15.41,,,,,,,,73.01,9,0
85,1,01:21:56,3,63,10.6,18.4,,,,,,,,,,2.56,2.83,1.59,,,,,,,,,,6.98,3,0
86,2,01:21:59,2,68,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
87,1,01:22:02,3,61,12.8,20.0,,,,,,,,,,3.95,2.68,2.54,,,,,,,,,,9.16,3,0
88,1,01:23:33,2,53,9.2,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.09,2,0
89,3,01:24:26,2,70,10.0,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,3,0
90,1,01:25:30,2,57,12.9,,,,,,,,,,,3.91,4.28,,,,,,,,,,,8.19,3,0
91,1,01:28:09,2,67,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
92,1,01:33:05,2,63,21.4,,,,,,,,,,,10.42,11.88,,,,,,,,,,,22.30,5,0
93,1,01:34:16,2,74,10.2,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0
94,4,01:34:52,2,67,9.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
95,1,01:35:08,3,60,10.6,12.5,,,,,,,,,,2.41,1.71,1.17,,,,,,,,,,5.30,3,0
96,3,01:35:31,2,70,8.3,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,2,0
97,4,01:35:56,3,62,13.1,13.5,,,,,,,,,,3.88,2.65,0.94,,,,,,,,,,7.47,3,0
98,1,01:40:00,2,68,9.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
99,1,01:41:11,2,69,8.5,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
100,1,01:41:15,2,68,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
101,4,01:42:57,2,48,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
102,1,01:45:56,3,69,26.5,3.9,,,,,,,,,,14.89,18.38,10.61,,,,,,,,,,43.89,4,0
103,4,01:46:12,2,70,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
104,1,01:48:15,2,60,9.2,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0
105,1,01:50:30,2,66,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
106,1,01:52:12,2,69,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
107,1,01:53:46,2,70,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
108,4,01:54:37,2,65,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
109,1,01:55:17,2,68,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
110,1,01:55:26,2,67,11.5,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
111,1,01:57:03,2,67,12.0,,,,,,,,,,,3.22,1.85,,,,,,,,,,,5.06,3,0
112,1,02:01:49,2,65,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
113,1,02:02:29,2,70,9.3,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,2,0
114,4,02:02:36,2,66,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
115,1,02:03:40,4,69,12.7,22.4,2.7,,,,,,,,,3.72,4.18,3.73,4.16,,,,,,,,,15.79,3,0
116,1,02:06:05,2,73,9.3,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.89,2,0
117,1,02:06:23,2,49,9.5,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.90,2,0
118,1,02:08:56,4,65,12.8,23.4,2.9,,,,,,,,,3.43,4.96,3.73,3.77,,,,,,,,,15.89,3,0
119,1,02:13:37,5,68,25.7,28.9,2.9,2.9,,,,,,,,9.84,17.45,3.76,4.17,5.47,,,,,,,,40.69,10,0
120,1,02:13:49,2,66,12.0,,,,,,,,,,,4.53,2.71,,,,,,,,,,,7.25,3,0
121,1,02:14:15,2,70,11.7,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
122,4,02:14:42,2,67,9.9,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0
123,1,02:14:57,2,70,10.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
124,1,02:15:43,5,67,23.3,27.1,2.9,2.9,,,,,,,,12.71,11.67,3.36,4.11,4.93,,,,,,,,36.79,10,0
125,4,02:16:25,2,78,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0
126,3,02:18:58,2,67,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
127,1,02:21:03,4,61,13.9,22.5,2.8,,,,,,,,,3.21,4.55,3.49,2.77,,,,,,,,,14.01,3,0
128,1,02:21:24,2,65,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
129,2,02:23:19,2,70,12.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,3,0
130,1,02:23:19,2,70,12.1,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
131,1,02:27:21,2,62,11.1,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,3,0
132,3,02:27:22,2,66,9.8,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0
133,1,02:28:28,2,72,9.1,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
134,1,02:29:09,2,65,9.5,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
135,4,02:30:40,2,69,8.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.64,2,0
136,1,02:31:27,2,70,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0
137,1,02:31:32,2,66,10.9,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.90,3,0
138,1,02:31:43,4,69,11.7,22.1,2.9,,,,,,,,,4.52,5.47,3.73,3.46,,,,,,,,,17.19,3,0
139,1,02:31:45,2,72,12.1,,,,,,,,,,,4.13,2.17,,,,,,,,,,,6.30,3,0
140,4,02:33:06,2,67,8.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,2,0
141,1,02:36:26,2,70,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
142,1,02:36:59,2,53,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
143,4,02:37:01,2,67,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
144,4,02:37:14,2,73,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
145,4,02:40:10,2,66,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
146,4,02:43:48,2,71,13.8,,,,,,,,,,,5.14,6.35,,,,,,,,,,,11.49,5,0
147,1,02:45:34,2,68,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
148,1,02:45:55,2,68,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
149,1,02:46:09,2,68,9.3,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
150,1,02:47:15,5,64,12.9,4.3,35.8,4.0,,,,,,,,10.05,14.18,13.54,19.30,19.14,,,,,,,,76.21,9,0
151,1,02:48:08,5,64,20.0,4.2,32.9,3.6,,,,,,,,11.59,15.99,15.70,15.68,16.23,,,,,,,,75.18,9,0
152,1,02:50:10,3,66,10.0,10.5,,,,,,,,,,2.45,2.22,0.79,,,,,,,,,,5.47,3,0
153,1,02:51:31,3,68,9.9,18.7,,,,,,,,,,2.78,2.31,1.25,,,,,,,,,,6.34,3,0
154,1,02:52:42,2,65,9.5,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
155,4,02:56:13,2,82,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
156,4,02:59:54,3,65,11.6,12.4,,,,,,,,,,3.04,2.44,1.55,,,,,,,,,,7.03,3,0
157,1,03:00:09,2,70,11.6,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
158,1,03:01:05,2,74,8.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
159,1,03:06:20,2,71,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
160,4,03:07:29,2,62,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
161,1,03:07:52,2,68,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
162,1,03:10:39,2,73,9.3,,,,,,,,,,,2.15,1.02,,,,,,,,,,,3.16,2,0
163,1,03:17:02,2,65,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
164,4,03:20:41,2,63,8.8,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.18,2,0
165,4,03:21:14,2,65,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
166,4,03:22:07,2,66,9.8,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
167,3,03:24:34,2,70,9.9,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,3,0
168,1,03:25:18,5,65,12.9,4.2,37.0,4.1,,,,,,,,9.75,14.73,14.26,19.41,18.98,,,,,,,,77.13,9,0
169,1,03:25:42,2,65,9.6,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
170,1,03:26:33,2,67,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
171,1,03:29:05,2,63,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
172,4,03:30:13,2,67,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
173,4,03:32:16,2,68,10.2,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.24,3,0
174,1,03:34:32,2,67,9.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
175,1,03:35:02,2,68,10.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0
176,3,03:35:10,2,66,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
177,1,03:36:52,5,70,16.3,4.2,34.0,4.0,,,,,,,,12.23,16.01,15.89,15.66,16.67,,,,,,,,76.46,9,0
178,4,03:40:03,2,85,13.4,,,,,,,,,,,4.09,6.72,,,,,,,,,,,10.81,3,0
179,1,03:42:09,2,74,10.7,,,,,,,,,,,3.12,3.45,,,,,,,,,,,6.57,3,0
180,4,03:44:12,2,65,9.1,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
181,4,03:44:37,2,63,21.4,,,,,,,,,,,7.43,8.75,,,,,,,,,,,16.17,5,0
182,1,03:46:07,2,68,11.7,,,,,,,,,,,4.22,2.49,,,,,,,,,,,6.72,3,0
183,1,03:49:05,2,58,11.5,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
184,4,03:49:55,2,65,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
185,1,03:50:11,2,67,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
186,4,03:51:20,2,65,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
187,1,03:54:40,2,74,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
188,4,03:56:12,2,66,9.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0
189,4,03:58:08,2,65,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
190,4,03:59:01,5,61,13.7,4.3,29.1,4.1,,,,,,,,8.99,5.17,4.93,2.72,2.74,,,,,,,,24.56,9,0
191,3,04:01:12,2,65,9.9,,,,,,,,,,,1.45,1.67,,,,,,,,,,,3.12,3,0
192,4,04:02:00,2,66,8.4,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
193,1,04:02:07,2,69,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
194,4,04:02:15,2,65,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
195,4,04:02:42,2,67,10.3,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
196,1,04:06:13,2,67,11.0,,,,,,,,,,,3.87,3.36,,,,,,,,,,,7.23,3,0
197,1,04:06:17,2,67,8.7,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
198,1,04:08:02,2,66,8.6,,,,,,,,,,,4.06,2.86,,,,,,,,,,,6.92,2,0
199,1,04:10:16,6,68,16.2,4.3,12.1,5.0,4.1,,,,,,,11.12,13.80,13.98,4.14,16.27,15.58,,,,,,,74.90,10,0
200,4,04:11:51,2,70,8.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
201,4,04:15:45,2,66,11.9,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.69,3,0
202,4,04:19:48,2,59,8.2,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
204,4,04:23:55,2,75,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
205,4,04:27:49,2,65,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
206,4,04:29:21,2,71,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
207,4,04:30:34,2,65,12.1,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
208,4,04:30:57,2,65,13.0,,,,,,,,,,,4.20,2.99,,,,,,,,,,,7.19,3,0
209,1,04:33:45,2,75,10.0,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,3,0
210,1,04:35:13,2,57,9.8,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,2,0
211,1,04:35:19,2,68,9.0,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
212,1,04:35:25,2,66,13.3,,,,,,,,,,,4.66,2.79,,,,,,,,,,,7.45,3,0
213,4,04:37:43,2,65,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
214,1,04:37:54,2,66,8.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0
215,1,04:41:08,5,70,17.0,4.2,35.7,4.0,,,,,,,,10.05,5.22,4.95,4.33,4.11,,,,,,,,28.65,9,0
216,4,04:43:00,2,74,9.5,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
217,1,04:50:12,2,71,11.5,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.25,3,0
218,4,04:51:14,2,65,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
219,1,04:51:31,4,61,11.5,17.7,2.8,,,,,,,,,2.69,4.35,1.88,1.68,,,,,,,,,10.59,3,0
220,4,04:51:31,2,65,12.1,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
221,4,04:51:41,2,63,11.5,,,,,,,,,,,3.38,3.58,,,,,,,,,,,6.96,3,0
222,4,04:52:15,2,52,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
223,1,04:53:27,2,73,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
224,3,04:54:27,2,71,8.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
225,4,04:55:48,2,70,9.8,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,3,0
226,1,04:56:50,2,63,10.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
227,1,04:58:34,2,69,9.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
228,4,04:59:29,2,68,8.6,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
229,1,05:00:20,2,63,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
230,4,05:01:17,2,58,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
231,1,05:01:34,3,71,12.0,14.3,,,,,,,,,,3.08,2.35,0.61,,,,,,,,,,6.05,3,0
232,4,05:01:50,2,71,9.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
233,1,05:03:27,2,64,9.1,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
234,1,05:04:27,5,62,11.9,4.3,36.4,4.0,,,,,,,,11.00,14.14,14.55,18.80,17.46,,,,,,,,75.95,9,0
235,1,05:05:18,2,74,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
236,1,05:06:54,5,65,18.1,4.2,28.4,4.0,,,,,,,,10.06,14.17,13.26,14.27,13.73,,,,,,,,65.50,9,0
237,4,05:11:55,2,63,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
238,4,05:12:52,2,65,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
239,1,05:13:21,6,68,14.7,4.2,19.9,4.4,4.3,,,,,,,9.65,14.37,13.31,7.19,14.89,13.92,,,,,,,73.34,10,0
240,1,05:13:55,2,75,13.4,,,,,,,,,,,4.61,6.18,,,,,,,,,,,10.79,3,0
241,4,05:14:47,6,66,12.7,5.0,4.6,14.3,13.6,,,,,,,8.57,4.71,17.11,16.00,15.18,15.74,,,,,,,77.30,12,0
242,4,05:15:29,2,64,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
243,1,05:16:45,5,66,14.9,4.3,35.9,4.0,,,,,,,,10.04,5.58,5.16,4.70,4.52,,,,,,,,30.00,9,0
244,1,05:16:49,5,66,15.0,4.3,34.2,4.0,,,,,,,,9.89,5.04,4.65,5.12,4.07,,,,,,,,28.77,9,0
245,1,05:17:42,2,66,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
246,4,05:18:04,2,62,10.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
247,4,05:19:30,2,68,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
248,1,05:21:01,3,62,11.5,21.9,,,,,,,,,,3.30,3.48,2.42,,,,,,,,,,9.20,3,0
249,4,05:22:39,2,59,10.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
250,1,05:22:43,5,69,17.3,4.2,30.5,4.0,,,,,,,,11.37,8.50,8.27,5.78,7.02,,,,,,,,40.94,9,0
251,4,05:23:41,5,69,16.3,4.3,16.9,4.1,,,,,,,,8.83,5.84,5.37,3.47,3.65,,,,,,,,27.15,9,0
252,4,05:24:03,2,68,12.0,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
253,1,05:24:14,2,68,9.2,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
254,1,05:24:35,3,68,8.7,12.0,,,,,,,,,,2.45,2.21,0.94,,,,,,,,,,5.60,2,0
255,2,05:25:24,2,70,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
256,1,05:25:27,2,63,8.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
257,1,05:26:48,2,71,8.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
258,1,05:27:14,2,65,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
259,4,05:27:38,2,71,11.6,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
260,4,05:27:48,5,68,16.3,4.3,29.6,10.2,,,,,,,,9.82,6.26,5.14,3.11,3.90,,,,,,,,28.23,16,0
261,4,05:28:11,2,71,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
262,4,05:28:52,4,66,12.0,22.0,2.4,,,,,,,,,2.94,2.88,2.10,1.84,,,,,,,,,9.76,3,0
263,4,05:29:36,2,67,12.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
264,4,05:31:03,2,66,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.71,2,0
265,4,05:33:09,2,67,9.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
266,4,05:33:21,3,62,11.6,18.6,,,,,,,,,,3.78,3.34,1.73,,,,,,,,,,8.84,3,0
267,1,05:33:29,2,52,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
268,1,05:34:13,2,68,12.0,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.78,3,0
269,4,05:37:34,4,58,11.2,16.4,2.7,,,,,,,,,2.68,3.79,2.86,2.34,,,,,,,,,11.67,3,0
270,1,05:38:48,2,68,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
271,4,05:39:11,2,68,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
272,1,05:39:12,3,59,19.1,3.5,,,,,,,,,,6.09,8.77,4.30,,,,,,,,,,19.16,6,0
273,1,05:40:21,2,64,8.8,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
274,4,05:41:13,2,73,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
275,3,05:42:07,2,71,9.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0
276,4,05:42:10,4,63,13.0,18.6,2.8,,,,,,,,,4.51,4.05,2.47,3.47,,,,,,,,,14.50,3,0
277,4,05:43:49,2,58,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
278,4,05:46:38,2,66,10.3,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
279,3,05:48:35,2,80,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
280,3,05:49:18,2,71,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
281,4,05:51:47,2,68,11.7,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
282,4,05:51:56,2,68,8.4,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.77,2,0
283,1,05:52:26,2,70,11.8,,,,,,,,,,,4.12,2.28,,,,,,,,,,,6.40,3,0
284,4,05:53:10,2,69,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
285,4,05:55:26,2,61,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
286,4,05:57:29,2,62,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0
287,4,05:57:34,2,70,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
288,4,05:57:41,2,80,8.7,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0
289,4,05:57:49,4,61,12.1,15.5,2.9,,,,,,,,,3.22,2.64,0.80,0.84,,,,,,,,,7.49,3,0
290,3,05:57:50,2,68,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
291,1,05:59:27,6,75,19.2,4.2,17.8,5.2,4.3,,,,,,,10.48,13.67,14.04,5.51,15.77,14.35,,,,,,,73.81,10,0
292,4,06:00:01,5,71,13.9,4.3,24.8,4.1,,,,,,,,8.74,4.89,4.99,4.03,4.62,,,,,,,,27.28,9,0
293,4,06:00:46,2,71,9.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
294,4,06:01:54,2,76,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
295,1,06:01:54,2,65,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
296,4,06:02:39,3,68,10.9,12.8,,,,,,,,,,2.57,2.02,1.00,,,,,,,,,,5.60,3,0
297,4,06:02:44,2,62,11.6,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
298,4,06:03:03,2,73,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
299,4,06:04:32,2,68,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
300,4,06:04:48,2,79,11.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0
301,1,06:06:14,2,79,9.6,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
302,1,06:07:19,2,66,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0
303,4,06:08:24,5,63,15.1,4.3,34.0,4.1,,,,,,,,10.23,5.36,5.41,5.08,4.71,,,,,,,,30.79,9,0
304,4,06:09:07,2,69,12.1,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0
305,1,06:11:38,2,61,9.4,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
306,4,06:11:55,2,72,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
307,1,06:12:27,5,66,17.2,4.3,36.1,4.1,,,,,,,,10.83,6.00,5.93,4.60,4.35,,,,,,,,31.71,9,0
308,1,06:13:45,2,68,11.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
309,1,06:14:24,3,68,12.1,20.4,,,,,,,,,,3.19,2.44,2.29,,,,,,,,,,7.91,3,0
310,1,06:14:28,3,68,12.0,20.2,,,,,,,,,,3.30,2.99,2.64,,,,,,,,,,8.94,3,0
311,4,06:17:54,3,68,18.1,4.3,,,,,,,,,,9.15,4.25,3.48,,,,,,,,,,16.87,6,0
312,4,06:17:58,2,68,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
313,4,06:17:59,2,65,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
314,4,06:21:52,2,73,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
315,4,06:23:26,2,78,12.1,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
316,1,06:24:13,2,63,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
317,1,06:24:52,2,72,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
318,4,06:25:38,2,66,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
319,4,06:26:08,2,63,11.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
320,4,06:27:00,3,65,9.5,18.5,,,,,,,,,,2.48,2.68,2.46,,,,,,,,,,7.61,2,0
321,4,06:27:08,4,66,9.7,20.6,2.8,,,,,,,,,2.78,3.20,1.83,1.69,,,,,,,,,9.49,2,0
322,1,06:30:03,2,76,10.2,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,3,0
323,4,06:31:38,2,73,8.8,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.62,2,0
324,4,06:31:44,2,73,10.1,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
325,4,06:33:09,2,73,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
326,4,06:34:47,2,65,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
327,1,06:34:53,2,62,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
328,4,06:35:15,2,66,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
329,4,06:36:27,2,68,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
330,4,06:36:39,2,68,9.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
331,1,06:36:45,6,66,14.8,4.3,18.3,4.8,4.9,,,,,,,10.58,13.54,13.60,6.18,15.04,14.81,,,,,,,73.74,10,0
332,4,06:36:52,2,62,9.6,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
333,1,06:36:57,2,70,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
334,4,06:38:58,2,72,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
335,4,06:39:39,2,64,8.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
336,1,06:39:56,2,69,10.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
337,4,06:40:56,2,65,11.9,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
338,4,06:41:56,2,71,11.6,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.06,3,0
339,4,06:42:03,2,71,8.7,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
340,1,06:42:30,2,71,10.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
341,1,06:44:03,2,66,7.9,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
342,4,06:44:08,2,70,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
343,4,06:45:52,2,75,11.0,,,,,,,,,,,3.59,3.43,,,,,,,,,,,7.03,3,0
344,1,06:46:10,2,69,9.4,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
345,4,06:46:30,2,73,11.3,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
346,2,06:47:17,3,63,23.2,25.8,,,,,,,,,,11.90,18.33,2.36,,,,,,,,,,32.60,8,0
347,4,06:49:43,2,58,8.9,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.70,2,0
348,4,06:50:13,2,60,7.0,,,,,,,,,,,1.69,2.23,,,,,,,,,,,3.92,2,0
349,4,06:50:15,2,60,7.8,,,,,,,,,,,1.54,1.73,,,,,,,,,,,3.27,2,0
350,4,06:50:25,3,57,12.0,20.4,,,,,,,,,,2.85,3.41,3.67,,,,,,,,,,9.93,3,0
351,4,06:50:42,2,68,9.4,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,2,0
352,1,06:51:52,2,68,11.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0