veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:54,2,69,13.8,,,,,,,,,,,1.85,2.93,,,,,,,,,,,4.78,14,0,23,min5,,,47.7,1.00
2,4,00:09:50,2,73,9.8,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,9,41,min5,,,47.9,1.00
3,1,00:11:13,2,74,8.4,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,65,min5,,,47.8,1.00
4,1,00:14:46,2,70,11.5,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,3,0,4,min5,,,47.7,1.00
5,1,00:18:33,3,71,12.4,19.2,,,,,,,,,,3.22,3.12,0.55,,,,,,,,,,6.90,3,0,37,min5,,,47.5,1.00
6,4,00:19:17,2,64,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,17,min5,,,47.7,1.00
7,1,00:24:50,2,67,8.5,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,16,min5,,,47.8,1.00
8,1,00:27:59,2,63,8.7,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,43,min5,,,47.7,1.00
9,4,00:28:19,2,71,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,13,min5,,,47.8,1.00
10,4,00:29:45,2,68,12.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0,29,min5,,,47.7,1.00
11,1,00:32:54,2,65,8.3,,,,,,,,,,,0.72,0.36,,,,,,,,,,,1.08,2,0,65,min5,,,47.9,1.00
12,2,00:33:05,2,65,9.0,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,23,min5,,,47.9,1.00
13,4,00:34:02,2,67,12.1,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0,50,min5,,,47.7,1.00
14,4,00:34:12,2,57,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,81,min5,,,47.7,1.00
15,1,00:36:02,2,65,8.2,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,82,min5,,,47.7,1.00
16,4,00:38:56,2,65,10.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0,87,min5,,,47.6,1.00
17,4,00:42:09,2,71,13.3,,,,,,,,,,,3.60,5.85,,,,,,,,,,,9.45,3,0,22,min5,,,47.6,1.00
18,4,00:49:21,6,62,13.1,4.6,27.6,6.0,6.0,,,,,,,8.10,6.41,6.30,3.77,3.04,3.34,,,,,,,30.96,10,0,95,min5,,,47.8,1.00
19,1,00:53:09,2,66,7.5,,,,,,,,,,,0.24,0.46,,,,,,,,,,,0.70,2,8,23,min5,,,47.7,1.00
20,4,01:09:10,2,76,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,13,min5,,,47.7,1.00
21,4,01:12:43,2,65,8.6,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,40,min5,,,47.8,1.00
22,2,01:15:26,2,72,8.7,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,99,min5,,,47.6,1.00
23,4,01:20:19,2,73,10.2,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,3,9,53,min5,,,47.9,1.00
24,1,01:23:50,2,55,9.3,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,2,0,22,min5,,,47.9,1.00
25,3,01:34:08,2,73,29.8,,,,,,,,,,,0.09,0.08,,,,,,,,,,,0.17,14,12,62,min5,,,47.9,1.00
26,4,01:34:08,6,75,16.9,4.6,25.9,5.0,5.0,,,,,,,8.62,12.48,12.44,10.57,9.68,11.77,,,,,,,65.56,10,0,44,min5,,,47.9,1.00
27,1,01:35:30,2,70,11.9,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,3,0,11,min5,,,47.9,1.00
28,2,01:36:40,2,65,8.6,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,0,34,min5,,,47.9,1.00
29,1,01:36:53,2,53,10.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,3,0,22,min5,,,47.9,1.00
30,1,01:37:07,2,66,8.6,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.84,2,0,69,min5,,,47.9,1.00
31,4,01:49:28,2,68,11.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0,41,min5,,,48.0,1.00
32,1,01:55:18,2,67,8.6,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.65,2,0,2,min5,,,48.1,1.00
33,1,02:00:22,2,64,8.5,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,68,min5,,,47.9,1.00
34,1,02:03:18,2,69,13.2,,,,,,,,,,,3.30,4.29,,,,,,,,,,,7.59,3,0,59,min5,,,48.1,1.00
35,1,02:08:27,2,65,9.5,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.94,2,0,74,min5,,,47.9,1.00
36,2,02:09:41,2,77,8.7,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.95,2,0,90,min5,,,47.9,1.00
37,4,02:11:50,2,69,10.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,96,min5,,,47.9,1.00
38,4,02:16:02,2,76,10.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,3,0,69,min5,,,48.0,1.00
39,4,02:22:07,2,66,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,65,min5,,,48.0,1.00
40,1,02:27:27,2,69,8.9,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,79,min5,,,47.8,1.00
41,4,02:30:48,1,69,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,19,66,min5,,,48.0,1.00
42,4,02:30:49,1,73,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,89,min5,,,48.0,1.00
43,1,02:33:04,2,63,8.6,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.40,2,0,56,min5,,,47.8,1.00
44,4,02:33:31,2,73,10.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.46,3,9,18,min5,,,47.7,1.00
45,4,02:37:28,3,73,16.0,4.3,,,,,,,,,,6.53,2.45,2.51,,,,,,,,,,11.48,6,0,7,min5,,,47.8,1.00
46,4,02:37:30,2,74,8.3,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0,2,min5,,,47.7,1.00
47,4,02:39:31,2,67,8.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,59,min5,,,47.3,1.00
48,4,02:42:45,1,70,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,19,9,min5,,,47.7,1.00
49,4,02:42:46,1,73,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,29,min5,,,47.7,1.00
50,4,02:42:54,2,73,26.7,,,,,,,,,,,5.67,4.78,,,,,,,,,,,10.45,4,9,54,min5,,,47.8,1.00
51,1,02:45:12,2,66,10.5,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,3,0,68,min5,,,47.4,1.00
52,2,02:47:34,2,69,10.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,3,0,73,min5,,,47.9,1.00
53,4,03:08:44,2,66,11.7,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,3,0,17,min5,,,47.6,1.00
54,4,03:12:55,2,72,13.3,,,,,,,,,,,3.99,6.24,,,,,,,,,,,10.24,3,0,71,min5,,,47.6,1.00
55,2,03:17:28,2,75,9.3,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,62,min5,,,47.8,1.00
56,1,03:17:41,5,63,14.9,4.3,35.7,4.0,,,,,,,,7.14,9.52,8.54,3.09,3.75,,,,,,,,32.05,9,0,43,min5,,,47.7,1.00
57,3,03:19:47,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,48,min5,,,47.6,1.00
58,4,03:19:47,6,68,18.8,5.0,26.5,4.2,6.0,,,,,,,6.66,13.01,13.19,8.28,10.88,10.91,,,,,,,62.93,10,0,83,min5,,,47.6,1.00
59,4,03:21:51,2,68,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,47,min5,,,47.5,1.00
60,4,03:22:23,2,66,8.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,85,min5,,,47.6,1.00
61,2,03:24:25,6,74,17.0,4.6,25.9,5.0,5.1,,,,,,,5.86,4.09,4.08,1.97,1.10,2.04,,,,,,,19.14,10,0,31,min5,,,47.6,1.00
62,1,03:24:26,2,68,11.9,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,3,0,95,min5,,,47.6,1.00
63,1,03:30:00,2,64,11.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,3,0,62,min5,,,47.7,1.00
64,2,03:33:26,2,64,9.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,23,min5,,,47.8,1.00
65,1,03:34:31,2,68,8.3,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.36,2,0,81,min5,,,47.8,1.00
66,4,03:36:04,2,68,12.0,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0,71,min5,,,47.9,1.00
67,1,03:36:15,2,70,8.6,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,58,min5,,,47.9,1.00
68,4,03:36:20,2,68,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,60,min5,,,47.9,1.00
69,4,03:36:48,2,70,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,34,min5,,,47.9,1.00
70,4,03:37:22,2,71,8.6,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.13,2,0,24,min5,,,47.9,1.00
71,1,03:38:31,2,67,9.6,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,85,min5,,,47.7,1.00
72,1,03:44:17,2,62,8.5,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.63,2,0,31,min5,,,47.5,1.00
73,4,03:46:54,2,70,21.5,,,,,,,,,,,1.82,3.70,,,,,,,,,,,5.52,14,8,65,min5,,,47.8,1.00
74,4,03:46:55,1,71,,,,,,,,,,,,4.65,,,,,,,,,,,,4.65,15,9:19,15,min5,,,47.8,1.00
75,1,03:51:32,2,70,8.9,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,65,min5,,,47.8,1.00
76,3,03:52:18,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,44,min5,,,47.8,1.00
77,3,03:52:19,1,71,,,,,,,,,,,,4.33,,,,,,,,,,,,4.33,15,9:19,98,min5,,,47.8,1.00
78,4,03:56:15,2,71,9.0,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,9,82,min5,,,47.9,1.00
79,4,03:57:08,2,69,8.8,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0,26,min5,,,47.8,1.00
80,1,04:01:42,5,65,18.3,4.3,35.1,4.0,,,,,,,,8.33,4.06,3.94,3.74,3.36,,,,,,,,23.43,9,0,55,min5,,,47.8,1.00
81,4,04:02:20,2,68,8.2,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,19,min5,,,47.7,1.00
82,4,04:02:54,2,66,8.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,0,min5,,,47.7,1.00
83,3,04:03:12,2,67,8.5,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,9,71,min5,,,47.6,1.00
84,4,04:03:24,2,63,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,11,min5,,,47.7,1.00
85,4,04:03:43,2,68,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0,62,min5,,,47.7,1.00
86,4,04:05:26,2,70,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,81,min5,,,47.9,1.00
87,1,04:08:02,3,64,20.5,4.3,,,,,,,,,,7.06,9.76,10.27,,,,,,,,,,27.09,6,0,35,min5,,,47.8,1.00
88,4,04:09:57,5,69,15.1,4.3,35.9,4.1,,,,,,,,5.11,3.09,3.15,2.27,1.97,,,,,,,,15.59,9,0,82,min5,,,47.8,1.00
89,4,04:10:11,6,69,18.7,4.3,31.8,4.0,4.0,,,,,,,8.50,13.62,15.83,8.95,10.22,7.56,,,,,,,64.69,10,0,81,min5,,,47.7,1.00
90,1,04:10:22,2,67,13.2,,,,,,,,,,,2.56,4.81,,,,,,,,,,,7.37,3,0,12,min5,,,47.8,1.00
91,1,04:11:58,2,70,12.9,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,3,0,56,min5,,,47.4,1.00
92,1,04:14:22,5,64,12.6,4.2,32.3,4.1,,,,,,,,7.55,6.75,6.55,4.49,4.66,,,,,,,,30.00,9,0,54,min5,,,47.2,1.00
93,1,04:14:41,2,69,9.1,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,0,71,min5,,,47.3,1.00
94,1,04:17:50,2,70,8.6,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,13,min5,,,47.4,1.00
95,3,04:18:59,2,64,8.6,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.06,2,0,32,min5,,,47.5,1.00
96,4,04:19:56,2,70,8.6,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.42,2,0,20,min5,,,47.5,1.00
97,1,04:20:40,1,69,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,52,min5,,,47.3,1.00
98,1,04:20:41,1,69,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,16,min5,,,47.3,1.00
99,4,04:23:16,2,70,8.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,28,min5,,,47.7,1.00
100,4,04:24:44,2,66,7.8,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,9,58,min5,,,47.6,1.00
101,1,04:25:02,2,65,8.9,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,54,min5,,,47.5,1.00
102,4,04:25:29,2,68,9.5,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,16,min5,,,47.5,1.00
103,4,04:25:57,2,75,9.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,36,min5,,,47.6,1.00
104,1,04:28:42,2,67,9.4,,,,,,,,,,,0.28,0.52,,,,,,,,,,,0.80,2,8,22,min5,,,47.6,1.00
105,3,04:30:42,2,66,22.4,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.80,14,8,11,min5,,,47.8,1.00
106,3,04:30:43,1,71,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,63,min5,,,47.8,1.00
107,4,04:33:26,2,66,9.0,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.98,2,0,20,min5,,,47.6,1.00
108,4,04:33:33,2,56,9.5,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,91,min5,,,47.7,1.00
109,1,04:33:44,5,66,15.3,4.2,24.9,10.1,,,,,,,,6.21,10.59,9.99,12.07,11.63,,,,,,,,50.49,9,0,35,min5,,,47.7,1.00
110,4,04:37:12,2,70,8.8,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,0,50,min5,,,47.7,1.00
111,4,04:38:18,2,67,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,37,min5,,,47.8,1.00
112,4,04:38:42,3,65,20.6,4.4,,,,,,,,,,7.67,11.36,11.46,,,,,,,,,,30.49,6,0,23,min5,,,47.6,1.00
113,4,04:38:52,5,69,14.6,4.3,30.6,10.1,,,,,,,,8.13,9.73,9.58,10.89,9.82,,,,,,,,48.16,9,0,66,min5,,,47.6,1.00
114,2,04:39:58,2,71,9.6,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.98,2,0,97,min5,,,47.7,1.00
115,1,04:40:03,3,67,14.4,12.8,,,,,,,,,,2.33,2.19,0.51,,,,,,,,,,5.03,14,0,47,min5,,,47.5,1.00
116,4,04:40:04,2,70,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,46,min5,,,47.6,1.00
117,1,04:40:33,2,63,20.9,,,,,,,,,,,5.55,7.62,,,,,,,,,,,13.17,5,0,9,min5,,,47.8,1.00
118,1,04:41:41,2,69,12.0,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,3,0,41,min5,,,47.7,1.00
119,4,04:42:31,5,71,15.4,4.3,31.8,5.0,,,,,,,,7.43,5.11,5.73,4.05,4.75,,,,,,,,27.06,9,0,19,min5,,,47.7,1.00
120,1,04:42:36,2,69,13.3,,,,,,,,,,,1.26,1.61,,,,,,,,,,,2.87,3,0,92,min5,,,47.8,1.00
121,3,04:42:53,1,70,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,51,min5,,,47.5,1.00
122,4,04:42:54,5,69,17.4,4.4,30.0,4.0,,,,,,,,8.92,15.71,14.94,14.86,15.48,,,,,,,,69.90,9,0,31,min5,,,47.5,1.00
123,4,04:44:10,2,70,13.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,49,min5,,,47.4,1.00
124,3,04:44:26,3,70,15.8,35.2,,,,,,,,,,0.02,0.19,0.01,,,,,,,,,,0.23,14,9,89,min5,,,47.4,1.00
125,4,04:44:26,5,67,15.2,4.4,18.0,11.6,,,,,,,,8.50,11.59,11.24,11.64,12.86,,,,,,,,55.82,9,0,74,min5,,,47.4,1.00
126,1,04:46:18,2,65,9.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.17,2,0,47,min5,,,47.3,1.00
127,4,04:47:21,2,70,9.0,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,9,53,min5,,,47.3,1.00
128,1,04:48:27,2,68,9.0,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,99,min5,,,47.4,1.00
129,1,04:51:11,2,66,9.0,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,0,35,min5,,,47.5,1.00
130,4,04:51:28,5,63,18.3,5.1,30.5,5.0,,,,,,,,8.22,6.67,5.49,3.36,3.60,,,,,,,,27.34,9,0,43,min5,,,47.4,1.00
131,4,04:51:40,2,69,9.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,71,min5,,,47.3,1.00
132,1,04:52:29,2,67,8.6,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,2,0,82,min5,,,47.5,1.00
133,1,04:52:43,5,62,11.3,4.4,30.6,5.0,,,,,,,,6.15,4.56,3.53,2.94,2.93,,,,,,,,20.11,9,0,63,min5,,,47.6,1.00
134,4,04:53:33,2,73,9.4,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0,18,min5,,,47.3,1.00
135,4,04:54:12,5,66,12.7,4.3,32.4,4.1,,,,,,,,6.48,5.39,5.19,3.96,3.53,,,,,,,,24.56,9,0,63,min5,,,47.0,1.00
136,1,04:54:19,2,64,20.8,,,,,,,,,,,5.18,8.50,,,,,,,,,,,13.67,5,0,52,min5,,,47.0,1.00
137,1,04:54:54,1,70,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,12:19,42,min5,,,47.2,1.00
138,1,04:54:55,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,65,min5,,,47.2,1.00
139,1,04:55:16,2,64,11.0,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,3,0,48,min5,,,47.2,1.00
140,1,04:56:24,2,60,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.90,2,0,99,min5,,,47.2,1.00
141,4,04:57:31,2,76,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,79,min5,,,47.1,1.00
142,4,04:57:49,2,69,13.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,3,0,11,min5,,,47.1,1.00
143,4,04:58:26,2,66,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,40,min5,,,47.0,1.00
144,3,04:59:56,2,78,8.9,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,18,min5,,,47.1,1.00
145,1,05:02:10,4,66,12.0,14.9,2.7,,,,,,,,,0.96,0.77,0.32,0.39,,,,,,,,,2.44,3,0,90,min5,,,47.0,1.00
146,2,05:02:18,2,73,9.0,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,29,min5,,,47.0,1.00
147,4,05:03:06,2,71,9.7,,,,,,,,,,,2.00,2.20,,,,,,,,,,,4.20,2,0,17,min5,,,46.9,1.00
148,1,05:03:26,2,63,18.1,,,,,,,,,,,2.63,2.95,,,,,,,,,,,5.59,14,0,29,min5,,,46.8,1.00
149,1,05:04:09,3,62,11.5,16.1,,,,,,,,,,1.38,1.64,0.84,,,,,,,,,,3.86,3,0,10,min5,,,46.8,1.00
150,4,05:04:53,2,63,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,95,min5,,,47.0,1.00
151,3,05:05:14,2,72,13.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0,9,min5,,,46.9,1.00
152,4,05:05:19,2,69,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,78,min5,,,46.9,1.00
153,4,05:05:59,2,73,9.2,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,9,47,min5,,,46.9,1.00
154,4,05:06:08,2,68,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,93,min5,,,46.8,1.00
155,4,05:07:00,2,73,9.1,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,9,79,min5,,,46.8,1.00
156,4,05:07:11,2,67,13.2,,,,,,,,,,,3.07,3.66,,,,,,,,,,,6.73,3,0,45,min5,,,46.7,1.00
157,1,05:07:27,2,63,8.6,,,,,,,,,,,0.23,0.40,,,,,,,,,,,0.64,2,8,55,min5,,,46.6,1.00
158,4,05:08:28,2,59,9.0,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.23,2,0,81,min5,,,46.7,1.00
159,1,05:08:47,4,63,12.4,32.6,4.1,,,,,,,,,6.60,5.99,3.93,3.75,,,,,,,,,20.27,8,0,69,min5,,,46.7,1.00
160,4,05:09:08,2,67,9.0,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.87,2,0,22,min5,,,46.7,1.00
161,4,05:09:15,2,71,12.2,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,3,0,30,min5,,,46.7,1.00
162,3,05:09:36,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,63,min5,,,46.7,1.00
163,4,05:09:36,4,66,17.0,4.7,6.0,,,,,,,,,4.42,6.86,7.22,1.33,,,,,,,,,19.85,8,0,49,min5,,,46.7,1.00
164,4,05:10:17,2,81,12.9,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.79,3,0,74,min5,,,46.6,1.00
165,1,05:11:08,3,68,11.0,19.8,,,,,,,,,,0.92,1.31,0.80,,,,,,,,,,3.02,3,0,9,min5,,,46.6,1.00
166,1,05:11:25,2,66,13.8,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.62,14,0,99,min5,,,46.6,1.00
167,4,05:11:33,2,69,10.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,34,min5,,,46.6,1.00
168,1,05:12:40,3,67,13.1,25.2,,,,,,,,,,1.27,1.45,1.06,,,,,,,,,,3.79,3,0,97,min5,,,46.6,1.00
169,4,05:12:48,2,68,12.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,9,38,min5,,,46.6,1.00
170,4,05:13:59,2,75,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,52,min5,,,46.6,1.00
171,1,05:14:34,2,69,9.0,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,16,min5,,,46.6,1.00
172,4,05:14:40,2,71,8.6,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.16,2,0,60,min5,,,46.6,1.00
173,1,05:14:57,2,66,12.0,,,,,,,,,,,1.64,1.74,,,,,,,,,,,3.39,3,0,82,min5,,,46.6,1.00
174,4,05:15:26,2,70,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,67,min5,,,46.7,1.00
175,4,05:15:34,2,71,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,62,min5,,,46.7,1.00
176,4,05:15:52,2,68,8.4,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,9,6,min5,,,46.8,1.00
177,4,05:16:22,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,20,min5,,,46.7,1.00
178,4,05:16:23,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,39,min5,,,46.7,1.00
179,4,05:16:46,2,76,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,1,min5,,,46.6,1.00
180,4,05:16:54,1,72,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,69,min5,,,46.6,1.00
181,4,05:16:55,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,86,min5,,,46.7,1.00
182,4,05:17:38,2,65,12.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0,45,min5,,,46.6,1.00
183,4,05:17:40,2,67,12.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0,22,min5,,,46.6,1.00
184,4,05:19:42,2,70,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,6,min5,,,46.6,1.00
185,4,05:19:49,2,68,10.8,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,3,9,72,min5,,,46.6,1.00
186,4,05:20:05,2,68,8.8,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,9,60,min5,,,46.6,1.00
187,1,05:20:31,2,67,12.1,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.37,3,0,33,min5,,,46.6,1.00
188,4,05:20:31,2,68,10.1,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,3,9,2,min5,,,46.6,1.00
189,3,05:20:39,2,74,9.3,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.33,2,0,53,min5,,,46.6,1.00
190,4,05:20:41,2,66,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,10,min5,,,46.5,1.00
191,4,05:21:24,2,70,9.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,46,min5,,,46.6,1.00
192,1,05:22:22,2,65,8.3,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,58,min5,,,46.7,1.00
193,3,05:22:46,2,71,23.2,,,,,,,,,,,0.95,0.99,,,,,,,,,,,1.94,14,8,85,min5,,,46.7,1.00
194,3,05:22:47,1,69,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,35,min5,,,46.6,1.00
195,1,05:23:01,2,66,9.1,,,,,,,,,,,0.19,0.25,,,,,,,,,,,0.44,2,8,62,min5,,,46.7,1.00
196,4,05:23:02,2,67,9.6,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,17,min5,,,46.7,1.00
197,4,05:23:06,2,62,10.6,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,3,0,87,min5,,,46.7,1.00
198,4,05:23:14,2,74,16.5,,,,,,,,,,,3.56,5.07,,,,,,,,,,,8.63,5,0,95,min5,,,46.6,1.00
199,4,05:23:24,2,75,8.2,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,8,min5,,,46.6,1.00
200,1,05:23:43,2,49,10.5,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,3,0,83,min5,,,46.7,1.00
201,2,05:23:43,2,63,12.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,3,0,11,min5,,,46.7,1.00
202,4,05:24:00,2,69,9.7,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,9,60,min5,,,46.8,1.00
203,4,05:24:29,2,70,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,24,min5,,,46.7,1.00
204,1,05:25:08,2,64,11.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,3,0,60,min5,,,46.8,1.00
205,1,05:25:09,2,72,8.6,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,23,min5,,,46.7,1.00
206,1,05:25:36,2,62,17.3,,,,,,,,,,,2.40,3.86,,,,,,,,,,,6.26,14,0,30,min5,,,46.8,1.00
207,4,05:26:20,5,68,17.6,4.3,30.3,10.1,,,,,,,,5.45,8.49,8.21,8.89,8.34,,,,,,,,39.39,9,0,98,min5,,,46.8,1.00
208,1,05:26:53,2,65,9.1,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,2,0,95,min5,,,46.7,1.00
209,4,05:26:56,2,64,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,78,min5,,,46.7,1.00
210,4,05:27:23,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,49,min5,,,46.7,1.00
211,4,05:27:27,2,77,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,24,min5,,,46.7,1.00
212,2,05:29:01,2,66,11.3,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0,67,min5,,,46.8,1.00
213,1,05:29:36,2,61,11.7,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,3,0,40,min5,,,46.7,1.00
214,1,05:29:42,2,57,18.1,,,,,,,,,,,4.20,12.09,,,,,,,,,,,16.29,5,0,12,min5,,,46.7,1.00
215,4,05:29:47,2,69,8.6,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,20,min5,,,46.8,1.00
216,4,05:29:54,2,66,15.8,,,,,,,,,,,5.69,12.04,,,,,,,,,,,17.74,5,0,82,min5,,,46.7,1.00
217,4,05:30:05,2,69,9.3,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,9,72,min5,,,46.8,1.00
218,4,05:30:36,2,66,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,84,min5,,,46.7,1.00
219,4,05:31:06,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,54,min5,,,46.6,1.00
220,4,05:31:07,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,75,min5,,,46.6,1.00
221,3,05:31:08,2,73,8.7,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.25,2,0,16,min5,,,46.6,1.00
222,4,05:31:18,2,63,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,31,min5,,,46.6,1.00
223,1,05:31:19,2,66,9.3,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.54,2,0,41,min5,,,46.6,1.00
224,2,05:31:22,2,73,8.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,48,min5,,,46.6,1.00
225,4,05:31:27,6,61,15.2,4.3,27.1,5.3,5.1,,,,,,,8.59,13.47,13.35,13.66,13.19,13.28,,,,,,,75.54,10,0,26,min5,,,46.6,1.00
226,2,05:31:44,2,68,12.0,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.53,3,0,98,min5,,,46.6,1.00
227,1,05:31:45,2,69,10.2,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,3,12,62,min5,,,46.6,1.00
228,4,05:32:37,2,71,9.4,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.84,2,9,56,min5,,,46.7,1.00
229,1,05:32:41,2,69,9.5,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,2,0,35,min5,,,46.7,1.00
230,4,05:32:55,2,71,12.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0,84,min5,,,46.7,1.00
231,1,05:35:18,2,63,9.1,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.43,2,0,90,min5,,,46.7,1.00
232,1,05:35:21,2,62,11.7,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,3,0,41,min5,,,46.6,1.00
233,4,05:35:24,4,60,14.0,17.6,2.9,,,,,,,,,3.77,4.40,1.61,1.52,,,,,,,,,11.29,3,0,71,min5,,,46.7,1.00
234,2,05:35:24,5,70,12.1,4.4,27.5,4.1,,,,,,,,5.04,3.22,3.25,3.06,2.24,,,,,,,,16.80,9,0,70,min5,,,46.7,1.00
235,4,05:35:29,2,68,9.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,52,min5,,,46.7,1.00
236,4,05:35:35,2,70,9.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,61,min5,,,46.8,1.00
237,4,05:35:50,5,57,12.3,4.4,31.2,4.1,,,,,,,,7.02,4.60,3.95,3.14,2.93,,,,,,,,21.64,9,0,94,min5,,,46.8,1.00
238,1,05:36:04,2,59,9.5,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,3,min5,,,46.6,1.00
239,1,05:36:48,2,60,11.0,,,,,,,,,,,3.12,4.67,,,,,,,,,,,7.79,3,0,30,min5,,,46.8,1.00
240,1,05:36:54,2,69,9.9,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,3,12,3,min5,,,46.7,1.00
241,4,05:37:26,2,60,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,11,min5,,,46.7,1.00
242,1,05:37:53,2,63,12.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,0,97,min5,,,46.7,1.00
243,1,05:38:12,2,66,9.3,,,,,,,,,,,0.44,0.46,,,,,,,,,,,0.90,2,0,0,min5,,,46.8,1.00
244,1,05:38:22,2,67,10.0,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,3,0,93,min5,,,46.7,1.00
245,1,05:38:31,5,69,15.4,4.3,31.3,4.0,,,,,,,,5.64,3.19,2.37,1.14,1.38,,,,,,,,13.72,9,0,4,min5,,,46.7,1.00
246,4,05:38:33,2,71,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,44,min5,,,46.8,1.00
247,2,05:38:36,2,69,8.7,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,12,min5,,,46.8,1.00
248,4,05:38:43,2,84,8.8,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,0,85,min5,,,46.9,1.00
249,1,05:40:50,2,68,12.0,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,3,0,80,min5,,,46.7,1.00
250,1,05:40:57,5,66,15.2,4.1,29.3,4.0,,,,,,,,5.70,10.31,8.59,8.58,8.40,,,,,,,,41.58,9,0,60,min5,,,46.7,1.00
251,2,05:40:57,2,67,33.4,,,,,,,,,,,0.26,0.30,,,,,,,,,,,0.56,14,9,61,min5,,,46.7,1.00
252,1,05:41:22,2,60,8.8,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.93,2,0,9,min5,,,46.8,1.00
253,1,05:41:25,2,59,8.6,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,37,min5,,,46.7,1.00
254,1,05:41:49,2,62,13.5,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.42,3,0,88,min5,,,46.7,1.00
255,4,05:42:05,2,68,12.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,23,min5,,,46.7,1.00
256,4,05:43:00,2,72,28.0,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,14,8:8,32,min5,,,46.8,1.00
257,4,05:43:01,1,71,,,,,,,,,,,,2.55,,,,,,,,,,,,2.55,15,9:19,94,min5,,,46.6,1.00
258,1,05:44:23,2,73,8.8,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,6,min5,,,46.7,1.00
259,1,05:44:47,2,60,12.4,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,3,0,1,min5,,,46.6,1.00
260,1,05:45:13,2,60,22.9,,,,,,,,,,,3.66,7.54,,,,,,,,,,,11.19,5,0,24,min5,,,47.0,1.00
261,4,05:45:22,2,71,10.8,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,85,min5,,,46.7,1.00
262,4,05:45:39,2,68,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,14,min5,,,46.6,1.00
263,2,05:45:52,2,75,8.6,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,37,min5,,,46.6,1.00
264,4,05:45:54,2,71,11.0,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,3,9,78,min5,,,46.6,1.00
265,1,05:45:56,2,68,12.0,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,3,0,34,min5,,,46.6,1.00
266,1,05:46:00,2,68,8.7,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,64,min5,,,46.6,1.00
267,1,05:46:09,2,66,11.9,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.43,3,0,22,min5,,,46.7,1.00
268,4,05:46:54,2,63,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,54,min5,,,46.7,1.00
269,1,05:47:09,2,67,10.2,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.35,3,0,44,min5,,,46.7,1.00
270,4,05:47:50,2,70,9.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,68,min5,,,46.7,1.00
271,1,05:47:52,2,67,8.7,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,64,min5,,,46.7,1.00
272,3,05:48:53,2,73,13.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,3,0,75,min5,,,46.6,1.00
273,4,05:48:53,2,64,9.9,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,35,min5,,,46.6,1.00
274,3,05:49:52,2,65,9.5,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,2,0,44,min5,,,46.8,1.00