veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:42,5,72,20.2,4.3,34.0,4.1,,,,,,,,12.63,16.91,16.77,14.77,15.88,,,,,,,,76.96,9,0
2,4,00:01:01,2,58,9.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
3,4,00:01:23,2,70,10.0,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
4,2,00:01:27,2,72,9.3,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0
5,3,00:01:39,2,70,7.5,,,,,,,,,,,0.71,0.31,,,,,,,,,,,1.02,2,0
6,2,00:02:12,5,66,12.0,4.3,37.4,4.0,,,,,,,,8.55,8.55,8.32,10.17,8.16,,,,,,,,43.75,9,0
8,4,00:02:28,5,70,12.6,21.9,9.6,22.7,,,,,,,,9.59,16.62,14.95,13.48,9.68,,,,,,,,64.32,11,0
9,2,00:02:48,2,75,12.0,,,,,,,,,,,3.58,2.50,,,,,,,,,,,6.09,3,0
10,1,00:02:50,2,74,9.7,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.70,2,0
11,1,00:03:02,2,75,9.6,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0
12,4,00:03:18,2,68,8.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
13,4,00:03:43,2,70,8.8,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
14,4,00:03:59,5,68,19.6,4.2,34.9,4.0,,,,,,,,12.43,12.00,11.52,8.90,9.28,,,,,,,,54.13,9,0
15,3,00:04:19,2,73,10.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,3,0
16,4,00:04:19,2,75,9.3,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,2,0
17,1,00:04:20,2,75,9.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
18,1,00:04:27,2,87,9.8,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,0
19,4,00:04:27,2,75,8.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
20,1,00:04:35,2,73,10.9,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.91,3,0
21,2,00:04:42,2,77,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
22,1,00:05:25,2,70,9.4,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
23,1,00:05:27,2,74,12.0,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.19,3,0
24,4,00:05:32,2,65,8.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
25,4,00:05:52,3,68,20.2,4.6,,,,,,,,,,12.03,9.47,10.85,,,,,,,,,,32.36,6,0
26,1,00:06:09,2,70,9.3,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
27,1,00:06:15,2,70,9.7,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,2,0
28,4,00:06:44,2,73,10.1,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.36,3,0
29,4,00:07:11,2,76,13.8,,,,,,,,,,,4.80,2.84,,,,,,,,,,,7.64,5,0
30,4,00:07:55,2,73,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
31,1,00:08:39,2,71,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0
32,4,00:08:52,2,73,9.7,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.34,2,0
33,1,00:09:00,2,76,12.0,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
34,3,00:09:00,2,78,8.9,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
35,1,00:09:12,2,76,11.8,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
36,4,00:09:19,2,85,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
37,4,00:09:23,6,70,11.4,4.5,21.1,10.1,23.2,,,,,,,10.70,7.74,8.08,11.25,7.91,7.84,,,,,,,53.53,12,0
38,3,00:09:47,2,77,7.9,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0
39,4,00:10:15,5,66,12.7,4.3,35.8,4.1,,,,,,,,11.16,12.24,11.43,11.89,11.40,,,,,,,,58.12,9,0
40,4,00:10:21,5,63,16.5,4.0,31.5,4.0,,,,,,,,11.42,8.02,7.93,5.75,6.04,,,,,,,,39.15,9,0
41,1,00:10:24,2,75,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
42,4,00:10:38,5,66,13.3,22.2,9.8,23.2,,,,,,,,11.47,11.82,8.00,7.30,6.53,,,,,,,,45.11,11,0
43,1,00:10:39,2,73,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
44,2,00:10:46,2,73,9.7,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,2,0
45,1,00:10:48,5,64,12.4,21.1,9.7,22.2,,,,,,,,11.27,16.37,15.60,12.59,11.89,,,,,,,,67.72,11,0
46,2,00:10:52,4,67,13.3,22.0,3.1,,,,,,,,,4.68,7.19,3.09,3.58,,,,,,,,,18.55,3,0
47,4,00:10:53,2,72,11.9,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
48,1,00:11:05,2,71,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
49,4,00:11:05,2,70,9.4,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
50,2,00:11:07,2,76,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
51,1,00:11:14,2,73,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.57,2,0
52,4,00:11:18,2,76,9.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
53,2,00:11:38,2,73,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
54,1,00:11:39,5,70,20.1,4.2,34.7,4.1,,,,,,,,13.09,15.71,17.38,11.94,14.34,,,,,,,,72.46,9,0
55,2,00:11:49,5,64,12.5,21.5,9.3,22.3,,,,,,,,9.37,13.73,9.54,10.85,7.02,,,,,,,,50.50,11,0
56,1,00:11:53,2,72,8.7,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
57,1,00:12:15,2,73,9.9,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
58,2,00:12:19,2,80,10.8,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,0
59,1,00:12:25,2,74,9.0,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
60,2,00:12:27,2,71,9.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
61,1,00:12:33,2,73,9.8,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
62,1,00:12:45,2,73,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
63,2,00:12:48,2,73,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
64,3,00:12:59,2,73,11.0,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.34,3,0
65,1,00:13:05,2,68,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
66,2,00:13:24,5,73,17.4,4.3,27.4,10.1,,,,,,,,11.07,7.59,7.66,5.75,4.07,,,,,,,,36.14,16,0
67,4,00:13:25,2,73,8.5,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
68,1,00:13:30,2,71,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
69,4,00:13:48,5,65,11.8,4.3,34.9,4.1,,,,,,,,10.36,14.19,6.53,11.90,12.96,,,,,,,,55.95,9,0
70,1,00:14:02,8,66,13.5,1.4,1.7,0.9,4.2,35.3,4.2,,,,,12.22,1.08,1.87,1.65,13.25,13.34,10.77,11.85,,,,,66.02,13,0
71,2,00:14:38,2,71,9.6,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,2,0
72,1,00:14:46,5,66,16.6,4.4,32.0,4.1,,,,,,,,10.85,6.46,5.93,5.49,5.82,,,,,,,,34.54,9,0
73,4,00:14:56,2,70,8.7,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
74,1,00:15:00,2,70,9.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0
75,3,00:15:07,2,75,9.3,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
76,2,00:15:10,2,74,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
77,4,00:15:17,5,65,12.6,21.8,9.7,22.4,,,,,,,,10.13,17.56,11.30,7.43,6.26,,,,,,,,52.68,11,0
78,2,00:15:24,5,69,19.8,4.3,37.2,4.0,,,,,,,,10.79,13.57,13.63,10.94,11.27,,,,,,,,60.21,9,0
79,1,00:15:25,2,78,11.5,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
80,1,00:15:48,5,65,17.3,4.3,34.9,4.1,,,,,,,,11.63,8.88,9.93,9.84,10.94,,,,,,,,51.22,9,0
81,4,00:15:55,2,66,8.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
82,2,00:15:55,2,71,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
83,1,00:15:56,2,69,12.1,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
84,2,00:16:01,4,68,18.3,19.1,8.8,,,,,,,,,3.89,9.05,2.09,1.10,,,,,,,,,16.12,8,0
85,4,00:16:11,5,68,19.8,4.2,32.9,4.1,,,,,,,,10.97,10.26,10.15,15.30,14.44,,,,,,,,61.11,9,0
86,1,00:16:30,2,69,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
87,1,00:16:35,5,60,19.6,4.4,16.7,6.4,,,,,,,,14.29,18.21,19.18,9.64,16.37,,,,,,,,77.70,9,0
88,1,00:16:36,2,75,9.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
89,2,00:16:38,2,70,9.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
90,4,00:16:41,2,70,10.2,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,3,0
91,3,00:16:54,2,72,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
92,1,00:17:05,2,71,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
93,1,00:17:15,3,74,12.0,12.8,,,,,,,,,,3.04,3.13,2.13,,,,,,,,,,8.30,3,0
94,4,00:17:28,2,74,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
95,4,00:17:53,2,70,10.2,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.76,3,0
96,4,00:18:03,2,76,11.4,,,,,,,,,,,3.29,3.62,,,,,,,,,,,6.91,3,0
97,1,00:18:57,2,75,8.7,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
98,4,00:19:30,2,73,9.4,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0
99,4,00:19:41,2,75,8.7,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
100,4,00:20:28,3,75,26.8,3.9,,,,,,,,,,15.18,20.38,14.18,,,,,,,,,,49.75,4,0
101,1,00:21:00,2,75,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
102,4,00:21:41,2,76,9.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,2,0
103,2,00:21:46,5,69,19.6,4.2,29.9,4.0,,,,,,,,11.74,12.87,13.50,12.87,13.68,,,,,,,,64.66,9,0
104,1,00:21:47,5,55,17.7,4.3,31.6,4.1,,,,,,,,15.34,13.22,13.44,10.90,12.06,,,,,,,,64.96,9,0
105,4,00:22:01,5,62,12.1,21.0,9.2,21.6,,,,,,,,11.65,17.97,15.64,17.84,14.28,,,,,,,,77.38,11,0
106,1,00:22:29,2,76,10.2,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
107,4,00:22:32,2,79,13.5,,,,,,,,,,,3.97,3.13,,,,,,,,,,,7.10,3,0
108,1,00:22:52,2,72,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
109,4,00:23:04,2,75,9.7,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
110,1,00:23:34,2,78,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
111,3,00:23:43,2,73,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
112,4,00:23:44,2,68,11.9,,,,,,,,,,,5.09,7.12,,,,,,,,,,,12.20,5,0
113,3,00:24:04,5,71,17.8,4.2,33.0,4.1,,,,,,,,9.74,4.40,5.04,3.30,3.78,,,,,,,,26.27,9,0
114,2,00:24:06,2,75,8.7,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0
115,1,00:24:17,2,74,21.3,,,,,,,,,,,11.07,9.79,,,,,,,,,,,20.86,5,0
116,4,00:24:43,2,70,9.4,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.36,2,0
117,4,00:25:01,2,72,10.1,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.80,3,0
118,3,00:25:03,2,76,9.6,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.41,2,0
119,2,00:25:04,2,88,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
120,3,00:25:06,2,76,12.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,3,0
121,1,00:25:14,2,75,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
122,4,00:25:16,5,73,13.0,4.6,37.8,4.2,,,,,,,,9.62,7.24,6.79,5.56,6.82,,,,,,,,36.04,9,0
123,4,00:25:42,2,71,10.4,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0
124,1,00:25:51,5,63,12.6,21.2,9.4,22.1,,,,,,,,11.69,20.01,16.41,16.96,10.80,,,,,,,,75.87,11,0
125,4,00:26:24,5,75,16.7,4.3,32.3,4.1,,,,,,,,12.84,7.59,6.66,12.22,10.17,,,,,,,,49.49,9,0
126,1,00:26:38,2,75,8.8,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
127,2,00:27:11,2,72,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
128,4,00:27:11,2,67,9.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,2,0
129,2,00:27:18,2,70,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
130,4,00:27:23,2,75,8.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
131,4,00:27:43,6,68,11.7,4.3,19.9,9.8,22.6,,,,,,,10.80,10.04,9.65,16.48,15.80,14.18,,,,,,,76.95,12,0
132,3,00:27:45,2,77,9.0,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0
133,3,00:27:55,5,67,12.7,21.5,9.5,22.5,,,,,,,,6.09,8.13,7.94,7.93,5.79,,,,,,,,35.88,11,0
134,2,00:28:06,2,73,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0
135,3,00:28:11,2,70,17.6,,,,,,,,,,,2.56,4.87,,,,,,,,,,,7.43,0,0
136,1,00:28:26,4,75,14.5,19.5,2.8,,,,,,,,,5.28,4.33,4.31,4.94,,,,,,,,,18.87,8,0
137,2,00:28:33,2,74,9.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
138,1,00:29:14,2,75,8.5,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
139,4,00:29:22,5,68,20.7,4.4,32.5,10.4,,,,,,,,10.51,16.83,16.53,17.69,18.51,,,,,,,,80.07,16,0
140,4,00:29:44,2,76,9.7,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
141,1,00:30:16,2,75,9.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
142,3,00:31:23,2,70,9.0,,,,,,,,,,,1.22,0.65,,,,,,,,,,,1.88,2,0
143,2,00:31:33,5,69,16.5,4.2,36.4,3.9,,,,,,,,9.90,8.93,8.79,7.02,8.05,,,,,,,,42.69,9,0
144,4,00:31:35,2,79,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
145,4,00:31:38,2,79,9.3,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,2,0
146,4,00:31:48,2,76,10.0,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
147,4,00:32:32,2,79,9.7,,,,,,,,,,,3.56,3.62,,,,,,,,,,,7.19,2,0
148,4,00:32:54,6,68,15.9,4.6,20.4,10.8,22.9,,,,,,,11.62,13.19,12.64,18.56,6.53,6.18,,,,,,,68.72,12,0
149,3,00:33:04,2,76,8.9,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
150,4,00:33:06,5,70,12.8,4.3,34.2,4.1,,,,,,,,11.48,9.32,8.75,8.06,7.47,,,,,,,,45.07,9,0
151,3,00:33:07,2,74,8.6,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
152,3,00:33:08,2,75,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
153,4,00:33:29,5,66,18.1,4.5,33.7,4.2,,,,,,,,12.43,18.43,16.60,17.94,19.36,,,,,,,,84.76,9,0
154,4,00:33:51,2,75,9.6,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,2,0
155,4,00:34:03,2,71,8.9,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
157,1,00:34:13,5,65,17.7,4.4,32.5,4.1,,,,,,,,12.52,8.35,8.39,8.76,9.23,,,,,,,,47.25,9,0
158,4,00:34:33,2,75,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
159,2,00:35:08,2,75,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
160,2,00:35:22,2,74,8.8,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
161,2,00:35:25,2,71,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
162,4,00:35:28,2,73,10.3,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,3,0
163,3,00:35:29,2,73,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
164,4,00:35:32,2,75,10.4,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
165,3,00:35:43,2,71,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
166,4,00:36:05,2,72,10.2,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.27,3,0
167,4,00:36:17,2,71,9.5,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,2,0
168,4,00:36:25,2,72,11.8,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
169,4,00:36:29,2,81,12.9,,,,,,,,,,,4.30,3.19,,,,,,,,,,,7.49,3,0
170,4,00:36:40,5,65,17.5,4.4,33.5,4.1,,,,,,,,12.17,8.03,7.42,8.85,8.34,,,,,,,,44.81,9,0
171,1,00:36:40,10,63,9.4,1.4,1.5,1.5,3.0,4.4,8.2,24.8,4.3,,,13.28,1.48,1.91,2.10,5.47,12.47,12.80,29.56,9.68,9.45,,,98.20,0,0
172,2,00:37:07,5,65,16.1,4.3,37.0,4.0,,,,,,,,9.29,12.03,12.43,9.53,10.09,,,,,,,,53.37,9,0
174,1,00:37:16,2,69,10.9,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
175,2,00:37:36,5,68,18.0,4.5,30.7,4.0,,,,,,,,8.89,5.04,4.93,3.11,3.01,,,,,,,,24.98,9,0
176,4,00:37:44,2,74,12.2,,,,,,,,,,,4.06,3.17,,,,,,,,,,,7.22,3,0
177,4,00:37:46,2,68,9.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
178,3,00:37:51,2,88,8.6,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0
179,2,00:37:54,2,71,11.5,,,,,,,,,,,4.15,2.67,,,,,,,,,,,6.81,3,0
180,4,00:38:14,5,65,14.6,4.2,31.9,9.2,,,,,,,,10.22,5.28,5.02,2.76,3.98,,,,,,,,27.26,16,0
181,3,00:38:16,2,73,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
182,4,00:38:54,2,66,9.7,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.70,2,0
183,4,00:38:57,2,72,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
184,1,00:39:00,2,76,9.1,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
185,1,00:39:04,2,75,10.8,,,,,,,,,,,3.25,3.12,,,,,,,,,,,6.37,3,0
186,1,00:39:07,2,70,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
187,4,00:39:31,5,58,17.6,4.4,32.6,4.2,,,,,,,,12.53,7.71,7.89,8.34,7.97,,,,,,,,44.44,9,0
188,4,00:39:34,2,70,8.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
189,1,00:39:40,2,75,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
190,4,00:39:45,5,75,20.0,4.4,30.9,4.2,,,,,,,,13.08,16.49,15.76,18.49,18.27,,,,,,,,82.09,9,0
192,2,00:39:58,2,75,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
193,4,00:40:12,5,70,11.6,4.3,34.5,4.0,,,,,,,,11.61,12.84,12.44,14.96,15.28,,,,,,,,67.13,9,0
194,3,00:41:06,2,75,10.0,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,3,0
195,1,00:41:09,5,65,18.2,4.3,36.1,5.1,,,,,,,,13.18,13.66,15.96,13.81,14.30,,,,,,,,70.90,9,0
196,4,00:41:15,2,73,9.1,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
197,4,00:41:21,2,73,9.4,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.19,2,0
198,4,00:41:31,2,75,10.4,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
199,4,00:41:33,2,72,10.0,,,,,,,,,,,3.31,3.46,,,,,,,,,,,6.77,3,0
200,4,00:41:35,2,70,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
201,1,00:42:21,2,69,10.1,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.05,3,0
202,4,00:42:41,2,79,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
203,1,00:42:49,2,66,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
204,2,00:43:03,5,66,15.6,4.4,36.4,3.9,,,,,,,,9.64,11.64,11.65,7.80,7.89,,,,,,,,48.62,9,0
205,1,00:43:19,5,66,17.0,4.3,34.3,4.1,,,,,,,,12.48,16.12,16.45,13.82,14.50,,,,,,,,73.37,9,0
206,4,00:43:23,2,77,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
207,2,00:43:28,5,68,17.5,4.0,34.4,3.9,,,,,,,,10.71,9.72,10.62,9.63,9.19,,,,,,,,49.88,9,0
208,4,00:44:19,2,72,11.6,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.41,3,0
209,3,00:44:24,2,76,8.5,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0
210,1,00:44:31,2,71,10.0,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
211,4,00:44:41,2,79,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
212,4,00:44:50,2,72,10.3,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
213,1,00:44:52,4,67,18.9,34.2,4.1,,,,,,,,,11.79,12.47,6.17,5.06,,,,,,,,,35.48,8,0
214,4,00:45:09,5,63,13.2,21.9,9.9,22.4,,,,,,,,12.91,18.25,17.52,14.90,15.60,,,,,,,,79.19,11,0
215,1,00:45:27,2,73,8.9,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
216,1,00:45:38,2,71,11.7,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.38,3,0
217,1,00:45:59,3,66,12.1,13.5,,,,,,,,,,3.52,2.36,0.80,,,,,,,,,,6.68,3,0
218,4,00:46:12,2,70,10.7,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
219,1,00:46:36,2,75,8.8,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
220,4,00:47:12,5,70,13.4,4.4,29.7,4.2,,,,,,,,12.28,17.13,16.66,20.04,15.30,,,,,,,,81.40,9,0
221,3,00:47:25,2,72,8.8,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
222,1,00:47:42,5,74,15.8,4.3,29.2,10.1,,,,,,,,11.24,12.21,13.21,13.07,15.30,,,,,,,,65.04,16,0
223,3,00:47:48,2,73,9.5,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
224,4,00:48:41,5,62,12.8,21.2,9.5,22.3,,,,,,,,12.32,15.99,21.83,18.67,16.61,,,,,,,,85.43,11,0
225,1,00:49:20,5,69,17.3,4.3,37.1,4.1,,,,,,,,12.36,17.50,16.96,14.67,14.50,,,,,,,,75.98,9,0
226,2,00:49:23,2,70,8.6,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
227,1,00:49:33,2,68,8.8,,,,,,,,,,,1.76,2.21,,,,,,,,,,,3.97,2,0
228,3,00:49:34,2,70,9.2,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.26,2,0
229,1,00:49:38,5,70,12.5,21.5,10.0,22.3,,,,,,,,9.40,13.42,15.29,5.49,5.73,,,,,,,,49.33,11,0
230,1,00:49:41,2,70,8.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
231,1,00:50:06,2,71,8.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
232,1,00:50:23,2,74,9.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
233,3,00:50:40,2,73,12.9,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,3,0
234,4,00:50:45,5,65,11.8,4.5,32.1,4.2,,,,,,,,10.86,9.11,9.07,8.29,9.39,,,,,,,,46.72,9,0
235,4,00:50:53,5,65,11.9,4.4,36.6,4.2,,,,,,,,10.13,15.48,6.10,12.94,13.70,,,,,,,,58.35,9,0
236,2,00:51:15,2,71,8.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
237,4,00:51:25,2,73,9.6,,,,,,,,,,,4.74,3.05,,,,,,,,,,,7.79,2,0
238,2,00:51:35,2,65,9.1,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.39,2,0
239,4,00:51:35,2,69,8.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
240,2,00:51:39,2,68,9.5,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.27,2,0
241,4,00:51:43,2,75,9.2,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
242,1,00:51:44,2,66,11.7,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.61,3,0
243,1,00:51:47,2,70,8.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0
244,1,00:52:12,2,74,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
245,4,00:52:23,2,73,9.3,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.36,2,0
246,4,00:52:30,2,79,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
247,4,00:53:03,2,76,12.5,,,,,,,,,,,4.02,2.74,,,,,,,,,,,6.76,3,0
248,4,00:54:05,2,73,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
249,1,00:54:27,2,71,8.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
250,2,00:54:29,2,72,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
251,2,00:54:56,5,70,13.2,4.3,28.5,3.9,,,,,,,,9.30,8.34,7.65,6.04,7.71,,,,,,,,39.04,9,0
252,1,00:55:04,2,70,9.4,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.00,2,0
253,1,00:55:08,2,77,12.0,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
254,1,00:55:37,5,72,17.8,4.2,35.5,3.9,,,,,,,,11.34,11.88,12.02,8.07,8.87,,,,,,,,52.17,9,0
255,2,00:55:39,2,81,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
256,4,00:56:01,2,74,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
258,1,00:56:21,2,72,9.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
259,1,00:56:26,2,70,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
260,3,00:56:27,5,65,12.5,21.6,9.5,22.3,,,,,,,,7.69,11.73,10.23,9.93,9.37,,,,,,,,48.94,11,0
261,1,00:56:39,5,65,11.3,4.3,36.5,4.1,,,,,,,,10.14,7.24,6.98,5.33,5.41,,,,,,,,35.11,9,0
262,2,00:57:00,2,71,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
263,4,00:57:16,2,72,8.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
264,2,00:57:34,2,76,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
265,4,00:58:03,2,76,9.0,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
266,4,00:58:26,2,76,9.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
267,4,00:58:50,2,68,11.0,,,,,,,,,,,3.63,3.24,,,,,,,,,,,6.87,3,0
268,1,00:58:51,2,61,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
269,1,00:58:53,2,73,11.6,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
270,1,00:59:15,2,71,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
271,4,00:59:49,2,72,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
272,4,01:00:10,2,76,9.3,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
273,4,01:00:18,2,66,9.5,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,2,0
274,4,01:00:35,5,65,11.6,4.1,33.0,3.9,,,,,,,,10.69,9.86,9.96,6.29,9.01,,,,,,,,45.82,9,0
275,4,01:00:45,2,72,9.8,,,,,,,,,,,3.51,3.95,,,,,,,,,,,7.46,3,0
276,4,01:00:50,2,74,9.6,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0
277,4,01:00:56,2,66,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
278,1,01:00:57,2,70,10.1,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
279,1,01:01:57,2,69,8.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.74,2,0
280,4,01:02:56,2,68,10.2,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.75,3,0
281,4,01:03:14,2,62,11.5,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0
282,2,01:03:36,2,78,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
283,1,01:03:51,2,70,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
284,4,01:03:51,2,76,8.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
285,4,01:04:06,2,68,15.2,,,,,,,,,,,4.27,7.12,,,,,,,,,,,11.39,5,0
286,1,01:04:38,2,78,9.3,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
287,1,01:04:43,2,76,12.0,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0
288,4,01:05:01,2,69,9.7,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,2,0
289,3,01:05:27,2,71,9.3,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
290,2,01:05:39,2,81,10.9,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.41,3,0
291,2,01:06:15,5,62,11.8,4.2,35.2,4.0,,,,,,,,10.37,12.63,12.32,11.33,12.97,,,,,,,,59.62,9,0
292,1,01:06:18,2,77,8.4,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.75,2,0
293,4,01:06:33,2,70,8.8,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
294,2,01:07:17,5,62,17.5,21.1,9.5,21.8,,,,,,,,10.32,13.55,10.98,10.64,10.61,,,,,,,,56.10,11,0
295,4,01:07:23,5,68,18.3,4.6,34.8,4.3,,,,,,,,12.28,16.87,15.97,15.99,15.69,,,,,,,,76.79,9,0
296,3,01:07:47,2,68,14.0,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,0,0
297,4,01:07:51,2,75,9.8,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,3,0
298,2,01:07:51,2,73,11.5,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.31,3,0
299,1,01:08:10,2,73,8.2,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
300,4,01:08:40,2,75,9.1,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.66,2,0
301,2,01:08:53,2,78,8.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
302,1,01:09:05,2,68,10.1,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,3,0
303,1,01:10:09,6,66,16.1,4.4,8.3,27.5,4.6,,,,,,,11.66,12.80,13.29,35.22,9.48,9.81,,,,,,,92.26,10,0
304,2,01:10:24,5,63,12.6,21.1,9.3,22.0,,,,,,,,9.92,13.65,13.45,9.33,10.43,,,,,,,,56.79,11,0
305,2,01:10:49,5,65,12.5,21.5,9.4,22.3,,,,,,,,9.81,15.20,11.11,12.02,10.42,,,,,,,,58.57,11,0
306,4,01:10:51,2,69,10.0,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
307,2,01:10:51,5,65,12.4,21.3,9.4,22.3,,,,,,,,8.96,10.75,9.53,13.19,7.91,,,,,,,,50.33,11,0
308,1,01:12:27,2,55,8.6,,,,,,,,,,,2.70,1.42,,,,,,,,,,,4.12,2,0
309,1,01:12:48,2,70,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
310,4,01:12:51,5,63,11.8,4.3,29.5,4.1,,,,,,,,12.12,18.02,17.14,16.10,16.48,,,,,,,,79.86,9,0
311,1,01:12:55,2,72,9.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
312,4,01:13:04,2,70,16.4,,,,,,,,,,,4.78,7.56,,,,,,,,,,,12.35,5,0
313,3,01:13:04,2,68,16.2,,,,,,,,,,,1.36,2.24,,,,,,,,,,,3.61,0,0
314,2,01:13:04,2,72,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
315,4,01:13:05,2,68,12.1,,,,,,,,,,,3.81,3.28,,,,,,,,,,,7.09,3,0
316,4,01:13:45,2,72,9.5,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
317,4,01:13:58,2,70,9.7,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0
318,2,01:14:07,3,45,9.3,12.4,,,,,,,,,,4.68,4.38,2.00,,,,,,,,,,11.06,2,0
319,1,01:14:45,5,71,18.3,4.4,33.3,4.1,,,,,,,,12.37,7.70,8.02,9.51,11.14,,,,,,,,48.74,9,0
321,4,01:15:13,2,70,9.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0
322,4,01:15:17,5,68,17.2,4.3,33.3,4.1,,,,,,,,12.74,14.72,13.63,17.71,17.33,,,,,,,,76.13,9,0
323,4,01:15:21,5,62,14.1,4.4,30.0,4.1,,,,,,,,12.83,16.38,16.68,19.61,20.72,,,,,,,,86.21,9,0
324,3,01:15:22,5,70,20.0,4.3,30.7,4.1,,,,,,,,12.87,12.52,11.84,13.05,13.56,,,,,,,,63.85,9,0
325,1,01:15:43,2,70,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
326,4,01:16:40,2,75,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
327,2,01:16:43,3,65,18.7,27.0,,,,,,,,,,2.09,12.66,4.51,,,,,,,,,,19.25,0,0
328,2,01:17:54,2,73,9.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
329,4,01:17:55,2,74,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
330,1,01:18:04,2,55,7.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
331,4,01:18:45,5,63,13.3,21.9,10.0,22.7,,,,,,,,10.90,16.57,7.95,7.73,5.59,,,,,,,,48.74,11,0
332,4,01:18:52,2,72,9.3,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
333,4,01:19:54,2,69,9.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
334,4,01:20:13,2,75,10.0,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,3,0
335,4,01:20:44,2,75,12.6,,,,,,,,,,,3.99,2.61,,,,,,,,,,,6.60,3,0
336,1,01:21:29,2,82,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
337,4,01:22:06,5,68,17.6,4.3,33.8,4.2,,,,,,,,12.10,12.34,12.98,15.84,15.14,,,,,,,,68.40,9,0
338,2,01:22:48,5,75,17.4,4.2,37.8,4.0,,,,,,,,10.65,8.06,8.25,3.30,4.70,,,,,,,,34.96,9,0
340,3,01:23:19,3,72,26.2,3.9,,,,,,,,,,13.71,13.49,11.32,,,,,,,,,,38.52,4,0
341,3,01:23:26,3,73,28.5,3.9,,,,,,,,,,10.08,8.88,6.28,,,,,,,,,,25.23,4,0