veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:23,2,57,8.9,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
2,1,00:12:32,5,66,16.5,4.3,28.4,4.0,,,,,,,,8.61,5.69,5.08,3.29,2.81,,,,,,,,25.48,9,0
3,1,00:16:36,5,66,17.3,4.2,32.9,4.1,,,,,,,,9.09,8.84,8.79,10.29,9.65,,,,,,,,46.67,9,0
4,1,00:18:38,5,66,12.2,4.2,32.9,4.1,,,,,,,,9.01,8.66,8.18,10.22,10.11,,,,,,,,46.18,9,0
5,1,00:22:38,2,64,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
6,1,00:31:36,2,63,13.2,,,,,,,,,,,3.12,3.48,,,,,,,,,,,6.60,3,0
7,1,00:32:49,2,58,8.8,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
8,1,00:33:24,2,64,9.7,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.78,2,0
9,1,00:38:58,2,60,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
10,1,00:43:01,5,60,16.9,4.3,30.8,10.1,,,,,,,,9.23,15.15,15.23,16.66,15.71,,,,,,,,71.99,16,0
11,1,00:45:35,5,57,17.0,4.3,32.3,4.0,,,,,,,,10.12,14.05,13.77,11.46,11.07,,,,,,,,60.48,9,0
12,1,00:45:54,5,65,15.6,4.3,32.4,4.1,,,,,,,,9.54,6.11,6.08,3.98,3.45,,,,,,,,29.16,9,0
13,1,00:49:33,5,69,17.3,4.2,40.3,4.1,,,,,,,,9.06,5.44,5.72,3.98,3.43,,,,,,,,27.63,9,0
14,2,00:56:08,5,66,17.2,4.3,34.4,4.1,,,,,,,,10.79,10.90,11.11,11.80,11.83,,,,,,,,56.42,9,0
15,1,00:58:30,5,63,16.6,4.4,34.6,4.1,,,,,,,,10.25,15.42,15.41,15.33,15.37,,,,,,,,71.77,9,0
16,2,00:58:30,5,66,12.2,4.3,33.3,4.1,,,,,,,,10.23,9.72,9.76,12.13,12.20,,,,,,,,54.05,9,0
17,1,01:10:46,5,65,11.7,4.3,30.6,4.0,,,,,,,,8.23,7.69,7.78,5.88,5.76,,,,,,,,35.33,9,0
18,2,01:11:17,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,01:11:17,5,63,15.4,4.4,31.6,4.2,,,,,,,,10.48,13.84,13.14,9.95,9.96,,,,,,,,57.38,9,0
20,1,01:21:15,5,65,15.8,4.3,32.9,4.0,,,,,,,,10.24,8.79,9.22,5.86,5.97,,,,,,,,40.07,9,0
21,1,01:23:04,5,61,11.7,4.4,31.0,4.0,,,,,,,,9.13,7.66,7.54,4.47,5.81,,,,,,,,34.63,9,0
22,1,01:26:53,2,68,9.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
23,1,01:28:08,2,61,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
24,1,01:29:56,5,61,19.5,4.3,37.6,4.0,,,,,,,,10.19,15.10,14.91,14.90,14.38,,,,,,,,69.48,9,0
25,1,01:30:02,5,67,20.8,4.4,30.2,10.1,,,,,,,,9.52,14.87,14.99,16.87,13.97,,,,,,,,70.22,16,0
27,1,01:31:18,5,60,19.6,4.2,31.2,4.1,,,,,,,,9.93,13.00,12.75,12.54,12.59,,,,,,,,60.81,9,0
28,1,01:31:40,2,53,7.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
29,2,01:31:40,2,66,9.2,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
30,1,01:35:42,2,57,8.0,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
31,1,01:38:58,2,63,10.0,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.72,3,0
32,2,01:41:13,2,66,9.5,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
34,1,01:48:21,5,37,3.1,0.8,19.7,4.1,,,,,,,,1.75,2.01,2.31,7.08,6.95,,,,,,,,20.10,14,33
35,2,01:48:21,5,70,15.4,4.4,32.4,4.1,,,,,,,,11.90,9.99,9.18,12.24,11.31,,,,,,,,54.62,9,36
36,2,01:49:54,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,01:49:54,5,65,19.5,4.6,34.5,4.1,,,,,,,,9.82,11.08,11.03,10.81,11.97,,,,,,,,54.72,9,0
38,2,01:53:42,2,63,4.1,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.89,0,0
39,1,01:53:42,5,64,11.1,4.3,36.7,4.1,,,,,,,,7.28,8.79,9.12,6.23,6.43,,,,,,,,37.86,9,0
40,1,02:04:45,5,64,16.1,4.3,30.0,4.0,,,,,,,,10.10,15.40,15.56,15.45,15.69,,,,,,,,72.19,9,0
41,1,02:04:51,5,63,18.9,4.3,30.0,4.1,,,,,,,,8.18,5.78,4.91,3.97,3.69,,,,,,,,26.53,9,0
42,1,02:11:05,5,65,11.8,4.2,35.5,4.1,,,,,,,,8.59,8.58,8.91,7.78,7.29,,,,,,,,41.14,9,0
44,1,02:12:04,5,65,19.6,4.3,37.5,4.2,,,,,,,,9.05,5.96,6.15,4.26,3.49,,,,,,,,28.92,9,0
46,1,02:21:13,5,26,17.6,4.4,35.3,10.2,,,,,,,,10.04,5.80,5.54,4.52,4.69,,,,,,,,30.59,16,0
47,1,02:24:26,2,70,8.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0
48,1,02:29:56,5,63,11.4,4.3,37.1,4.0,,,,,,,,7.22,7.33,7.99,5.80,5.83,,,,,,,,34.17,9,0
49,1,02:32:31,5,58,17.2,4.3,35.4,4.0,,,,,,,,9.86,5.78,5.46,4.11,4.20,,,,,,,,29.41,9,0
50,1,02:42:25,5,63,16.9,4.3,31.4,4.1,,,,,,,,9.94,13.84,13.88,12.53,12.11,,,,,,,,62.30,9,0
51,1,02:43:39,5,50,12.9,4.3,31.4,4.1,,,,,,,,10.10,15.77,15.24,13.44,16.83,,,,,,,,71.38,9,0
52,1,02:44:52,2,68,11.0,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
53,1,02:47:57,5,61,12.6,21.6,10.0,22.4,,,,,,,,7.57,10.54,7.95,5.62,6.00,,,,,,,,37.68,11,0
54,1,03:04:33,2,59,10.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,3,0
55,1,03:08:22,2,63,9.4,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
56,1,03:09:15,2,68,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
57,1,03:09:19,2,72,12.1,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
58,2,03:11:33,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,03:11:33,5,68,12.2,4.4,34.5,4.1,,,,,,,,8.64,6.45,6.51,4.54,5.03,,,,,,,,31.16,9,0
60,1,03:12:10,2,68,10.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
61,1,03:15:13,5,68,17.3,4.3,31.5,4.1,,,,,,,,10.76,15.18,15.39,14.48,13.88,,,,,,,,69.70,9,0
62,1,03:15:54,2,64,22.7,,,,,,,,,,,7.91,10.79,,,,,,,,,,,18.70,5,0
64,1,03:25:02,5,67,20.3,4.4,35.4,10.6,,,,,,,,11.26,16.76,16.10,16.61,15.99,,,,,,,,76.72,16,0
65,1,03:25:07,5,68,19.4,4.4,35.8,4.0,,,,,,,,10.07,15.24,15.33,16.43,16.61,,,,,,,,73.67,9,0
67,1,03:26:09,5,62,17.4,4.2,34.9,4.0,,,,,,,,9.75,6.90,6.53,5.52,6.05,,,,,,,,34.74,9,0
68,1,03:30:54,5,62,16.0,4.3,33.3,4.1,,,,,,,,10.70,13.81,13.32,15.13,14.54,,,,,,,,67.50,9,0
69,1,03:31:28,2,86,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
70,1,03:33:10,2,67,9.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
71,1,03:36:59,2,65,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
73,1,03:40:51,5,65,20.0,4.3,35.7,10.2,,,,,,,,10.52,15.86,15.84,17.19,17.36,,,,,,,,76.77,16,0
74,1,03:42:07,2,81,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
75,1,03:43:02,2,41,12.0,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
76,1,03:43:52,5,60,17.1,4.3,32.3,4.0,,,,,,,,10.00,14.26,14.25,12.85,14.91,,,,,,,,66.28,9,0
77,1,03:43:59,2,66,13.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
78,1,03:46:00,5,64,16.4,4.3,35.1,4.0,,,,,,,,10.24,15.39,15.30,14.94,15.26,,,,,,,,71.13,9,0
79,1,03:47:49,5,62,17.4,4.3,36.7,4.0,,,,,,,,9.80,12.89,12.87,6.68,7.39,,,,,,,,49.63,9,0
80,1,03:48:30,2,53,8.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
81,2,03:48:30,2,62,9.4,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.23,2,0
82,2,03:52:13,2,65,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
83,1,03:52:14,2,57,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
84,1,03:58:35,5,72,19.7,4.3,29.3,4.2,,,,,,,,9.86,5.13,5.06,4.46,2.73,,,,,,,,27.24,9,0
85,1,03:59:06,2,64,8.2,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.42,2,0
86,1,03:59:11,2,53,7.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
87,1,04:02:06,2,62,9.0,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
88,1,04:02:24,2,58,11.5,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,0
89,1,04:03:51,2,68,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
90,1,04:05:42,2,63,13.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
91,1,04:06:40,2,64,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
92,1,04:08:47,2,64,10.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
93,1,04:10:12,5,64,12.8,21.4,9.5,22.2,,,,,,,,8.35,12.16,9.47,11.02,6.21,,,,,,,,47.21,11,0
95,1,04:13:27,2,64,22.4,,,,,,,,,,,6.97,7.28,,,,,,,,,,,14.25,5,0
96,2,04:13:58,2,64,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
97,1,04:14:53,5,70,17.0,4.3,31.7,4.0,,,,,,,,8.33,4.49,4.66,4.76,3.96,,,,,,,,26.20,9,0
99,1,04:17:12,5,62,16.0,4.3,34.7,4.0,,,,,,,,9.30,7.18,7.96,5.58,8.21,,,,,,,,38.22,9,0
100,1,04:17:46,2,64,12.0,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
101,1,04:17:59,2,65,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
102,1,04:18:07,2,52,10.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
103,1,04:18:26,5,68,18.9,4.4,31.5,4.1,,,,,,,,8.39,5.73,4.69,2.41,2.45,,,,,,,,23.68,9,0
104,1,04:18:44,2,61,9.0,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
105,1,04:20:07,5,60,18.0,4.3,34.1,4.1,,,,,,,,10.66,12.83,12.35,10.86,11.05,,,,,,,,57.75,9,0
106,1,04:20:15,2,66,9.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
107,1,04:22:43,2,71,9.9,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
108,1,04:24:07,2,71,11.8,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0
109,1,04:24:13,2,58,11.5,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
110,1,04:24:55,5,63,13.1,4.3,30.3,4.0,,,,,,,,8.84,4.56,4.34,2.52,2.73,,,,,,,,23.00,9,0
111,1,04:25:24,5,65,19.2,4.3,29.8,10.1,,,,,,,,10.37,15.37,15.98,15.97,14.65,,,,,,,,72.34,16,0
112,2,04:28:07,2,64,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
113,1,04:28:11,2,56,10.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
115,1,04:30:21,5,63,17.5,4.3,34.0,4.1,,,,,,,,9.29,5.25,5.58,4.17,3.41,,,,,,,,27.70,9,0
116,2,04:30:22,2,66,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
117,1,04:30:24,2,56,10.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
118,2,04:31:49,2,70,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
119,1,04:31:51,5,63,16.4,4.2,34.1,4.1,,,,,,,,10.00,8.56,8.94,9.39,9.37,,,,,,,,46.25,9,0
121,1,04:32:10,2,63,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
122,1,04:32:57,2,65,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
123,1,04:35:14,3,51,16.2,4.5,,,,,,,,,,10.54,11.32,10.60,,,,,,,,,,32.46,6,0
124,1,04:35:18,2,48,11.0,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
125,1,04:35:46,5,66,11.9,4.3,33.8,3.9,,,,,,,,4.60,7.13,6.92,4.02,3.73,,,,,,,,26.39,9,0
126,2,04:35:46,5,66,11.8,4.3,33.4,4.1,,,,,,,,9.68,5.32,5.02,5.57,4.44,,,,,,,,30.04,9,36
127,1,04:36:31,2,70,10.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
128,1,04:38:23,5,63,18.0,4.3,27.6,4.1,,,,,,,,10.55,15.72,15.57,16.25,14.37,,,,,,,,72.45,9,0
129,1,04:39:47,2,61,11.6,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
130,1,04:40:37,2,69,9.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,3,0
131,1,04:42:31,2,56,10.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
132,1,04:43:04,2,66,11.3,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
133,1,04:43:34,2,57,11.8,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.18,3,0
134,1,04:43:36,2,60,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
135,1,04:43:42,2,67,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
136,1,04:44:53,2,68,10.1,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,3,0
137,1,04:46:02,5,60,17.9,4.3,35.7,4.1,,,,,,,,10.79,8.83,8.84,5.66,6.25,,,,,,,,40.36,9,0
138,1,04:46:23,2,68,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
139,1,04:47:57,2,67,8.6,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.73,2,0
140,1,04:48:58,2,68,12.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
141,1,04:49:24,2,65,9.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,3,0
142,1,04:51:14,2,60,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0
143,1,04:51:17,5,58,18.7,4.3,36.1,4.0,,,,,,,,10.05,16.19,16.42,17.02,16.43,,,,,,,,76.10,9,0
144,1,04:51:40,5,66,17.7,4.2,32.9,3.9,,,,,,,,10.05,7.99,8.29,6.43,6.99,,,,,,,,39.74,9,0
145,1,04:57:58,2,42,11.6,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.93,3,0
146,1,04:58:56,2,68,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
147,1,05:00:34,2,63,11.1,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.92,3,0
148,1,05:01:57,5,62,15.8,4.2,28.6,4.1,,,,,,,,10.53,15.46,15.11,13.88,14.30,,,,,,,,69.28,9,0
149,1,05:03:36,2,63,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
150,1,05:04:56,2,64,10.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
151,1,05:07:53,2,67,11.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
152,1,05:09:35,2,57,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
153,1,05:09:50,2,71,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
154,1,05:09:56,2,60,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
155,1,05:11:08,2,55,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
156,2,05:12:31,2,42,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
157,1,05:14:53,2,58,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
158,1,05:15:26,5,61,13.1,4.3,29.2,4.1,,,,,,,,7.38,4.64,4.29,4.22,3.77,,,,,,,,24.29,9,0
159,1,05:16:01,2,57,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
160,1,05:16:06,5,64,17.5,4.3,30.4,4.0,,,,,,,,10.53,13.30,13.33,12.10,13.92,,,,,,,,63.19,9,0
161,1,05:16:41,2,65,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
162,2,05:16:44,2,70,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
163,1,05:17:10,2,61,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
164,1,05:18:50,5,62,16.2,4.2,31.4,10.2,,,,,,,,9.60,14.23,14.18,15.65,15.20,,,,,,,,68.85,16,0
165,1,05:18:56,5,64,17.6,4.3,31.9,10.2,,,,,,,,9.06,14.37,14.41,15.38,14.65,,,,,,,,67.86,16,0
166,1,05:19:00,2,64,8.8,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
167,1,05:20:48,5,68,19.6,4.3,34.4,4.0,,,,,,,,9.46,14.35,14.83,10.59,11.35,,,,,,,,60.59,9,0
168,1,05:21:28,2,67,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
169,1,05:22:30,2,70,9.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
170,1,05:23:21,5,70,16.3,4.3,35.3,4.1,,,,,,,,10.67,14.62,14.22,16.91,16.03,,,,,,,,72.45,9,0
171,1,05:24:27,2,21,5.1,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.65,2,0
172,1,05:25:45,2,59,8.9,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
173,2,05:25:57,2,71,9.7,,,,,,,,,,,3.17,3.20,,,,,,,,,,,6.37,2,0
174,1,05:26:00,2,60,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
175,1,05:26:03,3,62,13.4,4.0,,,,,,,,,,5.11,6.20,14.27,,,,,,,,,,25.57,6,0
176,1,05:26:51,2,63,11.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
177,1,05:27:37,5,65,17.1,4.3,35.9,10.0,,,,,,,,9.76,5.49,5.39,2.89,3.62,,,,,,,,27.15,16,0
178,1,05:30:57,5,61,17.7,4.3,33.9,4.1,,,,,,,,10.50,10.77,10.75,12.77,12.21,,,,,,,,56.99,9,0
179,1,05:32:50,2,53,10.2,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
180,2,05:32:50,5,65,13.4,4.4,28.9,4.1,,,,,,,,10.47,15.14,15.84,12.04,12.27,,,,,,,,65.76,9,0
181,1,05:32:54,5,67,13.0,4.3,29.1,4.1,,,,,,,,8.56,4.31,4.39,2.62,3.37,,,,,,,,23.25,9,0
182,1,05:33:13,5,70,13.2,4.3,29.3,4.2,,,,,,,,8.57,4.38,4.78,2.85,3.06,,,,,,,,23.65,9,0
183,1,05:33:37,2,70,9.7,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.43,2,0
184,1,05:34:25,2,69,9.9,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0
185,1,05:35:10,2,75,11.0,,,,,,,,,,,3.18,5.04,,,,,,,,,,,8.22,3,0
186,1,05:35:52,2,58,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
187,1,05:38:09,5,65,18.4,4.5,29.6,5.1,,,,,,,,9.93,11.62,11.17,6.86,6.09,,,,,,,,45.66,9,0
188,1,05:38:31,2,62,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
189,1,05:38:57,2,75,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
190,1,05:39:00,5,66,15.1,4.3,29.5,4.1,,,,,,,,10.46,14.97,15.26,15.73,15.93,,,,,,,,72.35,9,0
191,1,05:39:38,5,63,12.1,4.3,35.0,4.0,,,,,,,,8.37,8.24,8.14,6.72,7.05,,,,,,,,38.52,9,0
192,1,05:39:39,2,63,9.2,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.18,2,0
193,1,05:39:42,2,53,7.3,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.21,2,0
194,1,05:40:16,5,67,17.4,4.2,36.4,4.0,,,,,,,,9.88,7.51,8.48,5.45,6.24,,,,,,,,37.57,9,0
195,1,05:40:59,2,64,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
196,2,05:42:03,2,43,8.2,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
197,1,05:42:44,2,67,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
198,1,05:43:08,2,58,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
199,1,05:44:34,2,64,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
200,1,05:44:59,5,60,19.1,4.2,34.1,4.0,,,,,,,,9.96,14.40,14.26,14.72,14.48,,,,,,,,67.82,9,0
201,1,05:47:00,2,58,11.1,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,3,0
202,1,05:47:06,5,64,19.7,4.3,27.8,10.2,,,,,,,,9.34,14.04,14.25,16.20,15.29,,,,,,,,69.12,16,0
203,1,05:48:32,2,59,8.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
204,1,05:48:46,2,65,8.4,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,0
205,2,05:49:40,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
206,1,05:49:40,2,53,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
207,1,05:50:14,2,56,9.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
208,1,05:50:47,2,64,8.2,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
209,1,05:51:42,2,73,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
210,1,05:51:59,2,65,10.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
211,2,05:52:45,2,68,9.1,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
212,1,05:52:51,5,56,18.3,4.3,30.7,10.2,,,,,,,,10.75,11.62,11.52,11.28,11.13,,,,,,,,56.30,16,0
213,1,05:55:14,2,64,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
214,1,05:55:19,2,61,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
215,1,05:55:49,2,70,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
216,1,05:56:09,2,63,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
217,1,05:57:14,2,64,12.0,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.89,3,0
218,1,05:58:07,2,60,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
219,1,05:58:09,2,53,9.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0
220,2,05:58:09,2,65,12.0,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
221,1,05:58:39,2,67,9.4,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
222,1,05:58:42,2,68,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
223,1,05:59:27,2,58,23.1,,,,,,,,,,,6.63,9.08,,,,,,,,,,,15.71,5,0
224,1,05:59:37,2,70,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
225,1,05:59:38,2,72,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
226,1,05:59:51,2,66,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
227,2,05:59:52,2,68,12.1,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
228,1,06:01:25,2,63,11.8,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,3,0
229,1,06:02:36,2,70,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
230,1,06:02:49,2,66,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
232,1,06:03:16,5,63,19.5,4.5,30.5,4.0,,,,,,,,10.51,15.29,15.41,15.52,15.72,,,,,,,,72.45,9,0
233,1,06:04:02,5,58,13.2,4.3,31.0,4.0,,,,,,,,9.55,6.12,6.20,3.76,4.31,,,,,,,,29.92,9,0
234,2,06:04:56,5,66,16.3,4.4,29.7,4.2,,,,,,,,10.28,6.04,5.54,3.46,2.85,,,,,,,,28.16,9,0
235,1,06:04:57,2,62,8.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.66,2,0
236,2,06:04:59,5,63,12.8,4.2,29.5,4.0,,,,,,,,9.21,6.14,6.18,3.43,4.63,,,,,,,,29.59,9,0
237,1,06:05:03,2,49,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
238,2,06:05:04,5,64,19.5,4.3,29.8,4.2,,,,,,,,11.86,16.74,17.17,16.52,16.20,,,,,,,,78.49,9,0
239,1,06:05:54,2,53,6.6,,,,,,,,,,,2.94,1.51,,,,,,,,,,,4.45,2,0
240,1,06:05:58,2,64,8.6,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,0
241,1,06:05:59,2,66,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
243,1,06:06:08,5,50,12.0,4.2,32.0,4.0,,,,,,,,8.03,4.92,5.11,4.55,4.73,,,,,,,,27.34,9,0
244,1,06:07:01,2,62,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
245,1,06:10:15,2,62,10.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,3,0
246,1,06:11:12,3,60,11.8,19.3,,,,,,,,,,2.78,2.75,0.80,,,,,,,,,,6.34,3,0
247,1,06:11:17,2,65,10.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
248,1,06:11:19,2,66,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
249,1,06:11:53,2,63,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
250,1,06:12:24,5,60,20.0,4.3,32.8,4.1,,,,,,,,10.30,14.86,14.87,14.70,14.81,,,,,,,,69.54,9,0
251,2,06:12:25,2,71,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
252,1,06:12:44,5,66,14.4,4.3,29.8,4.1,,,,,,,,9.53,15.51,15.57,16.79,16.64,,,,,,,,74.03,9,0
253,1,06:16:49,5,67,20.0,4.3,31.4,4.1,,,,,,,,11.18,15.95,16.00,15.88,15.56,,,,,,,,74.58,9,0
255,1,06:18:38,4,58,11.4,29.4,3.0,,,,,,,,,3.39,5.02,1.84,1.69,,,,,,,,,11.94,3,0
256,1,06:18:40,2,58,12.0,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
257,1,06:18:45,2,62,10.9,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0
258,1,06:19:32,2,68,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,2,0
259,1,06:19:52,2,69,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
260,1,06:20:22,2,59,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
261,2,06:20:23,2,68,9.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
262,1,06:21:25,2,68,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,3,0
263,2,06:21:28,2,64,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
265,1,06:22:15,5,68,12.3,4.2,29.3,4.1,,,,,,,,6.73,5.22,4.82,6.16,5.59,,,,,,,,28.52,9,0
266,2,06:22:18,5,66,17.0,4.2,35.9,4.0,,,,,,,,8.91,7.52,7.61,5.38,4.68,,,,,,,,34.11,9,0
267,1,06:22:19,5,45,7.2,3.1,31.6,10.2,,,,,,,,3.71,1.23,3.93,2.94,2.71,,,,,,,,14.54,16,33
268,1,06:22:34,2,58,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
269,1,06:23:12,2,60,12.8,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
270,1,06:23:52,2,65,9.5,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
271,1,06:23:58,2,66,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
272,1,06:25:30,2,59,10.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
273,1,06:25:37,2,65,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
274,1,06:25:57,2,53,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
275,1,06:26:11,2,67,11.4,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.91,3,0
276,1,06:27:29,2,39,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
277,1,06:28:58,2,63,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
278,1,06:29:43,2,68,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
279,1,06:29:46,2,59,11.2,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
280,1,06:29:53,2,63,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.47,2,0
281,1,06:30:10,2,60,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
282,1,06:30:42,2,61,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
283,1,06:32:27,5,64,15.5,4.3,29.5,4.0,,,,,,,,8.61,11.88,11.55,11.10,11.48,,,,,,,,54.62,9,0
284,1,06:32:54,5,63,14.7,4.2,31.7,4.0,,,,,,,,8.18,7.96,7.80,5.48,4.36,,,,,,,,33.79,9,0
285,1,06:33:31,2,65,9.6,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0
286,1,06:34:08,2,67,13.2,,,,,,,,,,,3.08,3.42,,,,,,,,,,,6.50,3,0
287,1,06:34:50,2,68,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,3,0
288,1,06:35:17,2,65,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.16,2,0
289,2,06:35:19,5,68,16.9,4.3,35.3,4.1,,,,,,,,10.80,16.09,16.33,16.71,16.31,,,,,,,,76.24,9,0
290,1,06:35:45,2,63,9.1,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,2,0
291,2,06:36:09,2,68,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
292,1,06:36:09,2,63,11.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
293,1,06:37:06,2,62,10.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
294,1,06:37:55,2,60,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
295,1,06:38:51,2,68,10.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
296,1,06:38:56,2,58,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
297,1,06:39:13,2,65,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
298,2,06:39:30,2,74,9.4,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
299,1,06:39:31,2,70,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
300,1,06:40:50,2,57,9.3,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
301,1,06:41:09,2,66,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
302,1,06:41:16,5,64,12.5,4.2,26.7,10.1,,,,,,,,7.87,4.41,4.96,4.25,3.43,,,,,,,,24.92,16,0
303,1,06:42:30,2,65,9.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
304,2,06:42:30,2,69,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
305,2,06:42:33,2,63,4.1,,,,,,,,,,,1.51,1.89,,,,,,,,,,,3.40,14,0
306,1,06:42:33,5,63,16.4,4.2,36.8,4.1,,,,,,,,6.77,6.74,6.62,5.70,5.61,,,,,,,,31.44,9,0
307,1,06:43:11,2,65,9.7,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
308,1,06:44:35,2,64,9.6,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
309,1,06:46:32,4,62,12.3,35.2,4.1,,,,,,,,,8.30,16.75,9.79,9.93,,,,,,,,,44.77,8,0
310,2,06:46:35,2,62,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
311,1,06:46:35,2,62,20.6,,,,,,,,,,,6.93,16.43,,,,,,,,,,,23.36,5,0
312,1,06:46:42,2,62,9.6,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,2,0
313,1,06:47:06,2,70,10.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
314,1,06:47:07,2,66,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
315,1,06:47:11,2,64,9.6,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,2,0
316,1,06:47:31,2,63,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
317,1,06:48:02,2,58,10.8,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
318,1,06:48:18,4,62,12.8,16.8,2.8,,,,,,,,,3.00,4.20,3.62,3.70,,,,,,,,,14.53,3,0
319,1,06:49:07,2,70,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
320,2,06:49:27,2,47,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
321,1,06:49:40,2,60,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
322,1,06:50:05,2,56,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
323,1,06:50:27,2,46,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
324,1,06:50:33,2,53,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
325,2,06:50:53,2,67,9.5,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
326,1,06:50:55,2,63,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
327,1,06:50:56,2,65,11.5,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
328,1,06:51:32,2,65,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
329,1,06:51:39,2,65,9.3,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,2,0
330,1,06:51:47,2,62,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
331,1,06:52:12,2,57,8.8,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
332,1,06:53:06,2,33,5.4,,,,,,,,,,,1.12,1.16,,,,,,,,,,,2.28,2,0
333,1,06:53:15,4,58,12.4,35.1,4.0,,,,,,,,,7.33,12.59,9.44,10.53,,,,,,,,,39.90,8,0
334,1,06:53:36,2,63,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
335,1,06:54:55,2,65,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
336,1,06:55:08,2,62,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
337,1,06:55:18,2,65,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
338,1,06:55:51,2,62,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
339,1,06:56:39,2,63,9.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
340,1,06:57:10,5,60,17.1,4.3,32.2,4.0,,,,,,,,10.25,13.87,14.26,14.34,15.24,,,,,,,,67.97,9,0
341,1,06:58:16,2,67,9.3,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.18,2,0
342,1,06:58:25,4,73,13.0,24.1,3.7,,,,,,,,,3.91,2.97,1.38,1.16,,,,,,,,,9.41,3,33
343,1,06:59:15,2,66,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
344,1,06:59:30,5,65,14.4,4.3,28.0,4.0,,,,,,,,10.09,15.59,15.60,16.44,16.00,,,,,,,,73.72,9,0