veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,62,8.7,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
2,4,00:01:43,2,71,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
3,1,00:01:46,2,67,11.8,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.84,3,0
4,1,00:03:00,3,68,11.6,17.7,,,,,,,,,,3.52,2.61,1.31,,,,,,,,,,7.45,3,0
5,1,00:03:10,2,65,8.3,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
6,1,00:03:31,2,59,12.1,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0
7,4,00:03:51,2,63,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
8,1,00:04:04,3,66,12.1,19.5,,,,,,,,,,3.75,3.22,1.60,,,,,,,,,,8.57,3,0
9,1,00:05:25,2,66,8.0,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,2,0
11,1,00:09:08,2,70,8.8,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
12,1,00:10:41,2,78,8.8,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0
13,1,00:11:45,2,66,7.8,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
14,1,00:11:50,2,69,11.5,,,,,,,,,,,3.72,3.55,,,,,,,,,,,7.27,3,0
15,4,00:12:49,5,71,17.3,4.3,28.5,4.0,,,,,,,,10.32,5.70,6.16,5.16,4.39,,,,,,,,31.72,9,0
16,4,00:12:59,5,70,17.4,4.3,37.1,4.0,,,,,,,,10.96,16.25,15.24,14.80,15.49,,,,,,,,72.73,9,0
17,1,00:13:14,2,67,9.6,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.85,2,0
18,1,00:14:38,2,71,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
19,4,00:17:31,2,69,13.2,,,,,,,,,,,3.90,4.47,,,,,,,,,,,8.38,3,0
20,1,00:17:48,2,68,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
21,4,00:18:14,5,64,14.4,4.3,30.1,4.2,,,,,,,,8.72,4.81,4.29,3.57,3.40,,,,,,,,24.80,9,0
22,1,00:20:35,2,56,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.72,2,0
23,4,00:20:50,5,62,18.1,4.5,35.5,6.0,,,,,,,,11.59,15.64,15.30,15.82,15.33,,,,,,,,73.68,9,0
24,1,00:22:10,2,70,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
25,3,00:22:34,2,66,13.2,,,,,,,,,,,1.69,2.47,,,,,,,,,,,4.16,3,0
27,2,00:22:40,2,70,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
28,1,00:22:51,2,68,12.9,,,,,,,,,,,4.80,2.69,,,,,,,,,,,7.48,3,0
29,1,00:23:07,2,63,9.0,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.31,2,0
30,1,00:23:40,2,69,9.3,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
31,4,00:24:13,3,68,9.9,19.8,,,,,,,,,,2.58,2.67,2.51,,,,,,,,,,7.76,3,0
32,4,00:25:22,2,71,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
33,4,00:28:18,2,72,9.9,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.93,3,0
34,1,00:28:19,5,63,15.1,4.4,31.2,4.1,,,,,,,,12.19,17.68,16.10,14.65,15.00,,,,,,,,75.62,9,0
35,1,00:28:37,2,66,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
36,1,00:29:47,2,70,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
37,1,00:31:33,2,64,10.8,,,,,,,,,,,3.58,3.99,,,,,,,,,,,7.57,3,0
38,1,00:32:13,2,65,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
39,1,00:33:40,2,68,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
40,1,00:33:47,2,71,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
41,1,00:34:40,2,60,8.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
42,1,00:35:15,5,70,14.2,4.3,31.5,4.1,,,,,,,,11.81,16.48,15.93,18.74,17.21,,,,,,,,80.17,9,0
43,1,00:35:24,5,69,14.2,4.4,31.5,4.1,,,,,,,,13.53,17.36,16.33,17.45,17.09,,,,,,,,81.77,9,0
44,1,00:37:14,2,67,11.0,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
45,1,00:40:45,2,68,10.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.64,3,0
46,4,00:41:28,2,66,13.2,,,,,,,,,,,3.78,5.59,,,,,,,,,,,9.37,3,0
47,4,00:43:16,5,65,15.0,4.4,34.9,4.1,,,,,,,,11.47,13.08,12.19,11.62,11.18,,,,,,,,59.54,9,0
48,1,00:45:22,2,68,10.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
49,1,00:45:33,5,65,11.7,4.3,35.1,4.1,,,,,,,,8.65,11.40,11.15,11.72,10.51,,,,,,,,53.42,9,0
50,1,00:46:00,2,70,9.3,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0
51,3,00:48:47,2,68,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
52,1,00:51:14,2,73,8.4,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
53,1,00:51:48,2,74,11.8,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.20,3,0
54,1,00:52:59,2,66,9.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.13,2,0
55,4,00:55:59,2,60,11.5,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
56,3,00:56:02,2,73,12.2,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
57,1,00:56:12,5,65,18.4,4.4,36.4,4.1,,,,,,,,13.09,10.40,10.10,9.92,9.42,,,,,,,,52.94,9,0
58,4,00:57:37,2,65,11.6,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
59,1,01:02:52,2,67,12.1,,,,,,,,,,,3.51,2.25,,,,,,,,,,,5.76,3,0
60,4,01:03:34,2,65,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
61,1,01:06:25,2,71,9.6,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.79,2,0
62,4,01:07:12,5,61,19.7,4.3,29.4,10.2,,,,,,,,9.99,16.61,16.23,13.41,15.03,,,,,,,,71.26,16,0
63,1,01:09:14,2,62,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,2,0
64,1,01:10:06,2,63,9.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
65,4,01:13:36,2,65,9.7,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
66,1,01:14:27,2,68,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
67,4,01:18:29,2,70,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
68,4,01:22:16,5,63,14.3,4.3,29.4,4.2,,,,,,,,9.44,5.14,5.02,3.12,4.18,,,,,,,,26.90,9,0
69,1,01:24:46,2,70,10.1,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0
70,2,01:25:12,3,78,9.9,15.2,,,,,,,,,,3.12,3.82,0.98,,,,,,,,,,7.91,3,0
71,4,01:27:36,5,64,16.0,4.3,37.3,4.0,,,,,,,,9.46,6.84,6.62,3.85,3.81,,,,,,,,30.59,9,0
72,1,01:32:17,2,68,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,33
73,1,01:35:27,5,71,20.4,4.4,35.9,4.1,,,,,,,,12.12,16.68,16.58,16.91,16.48,,,,,,,,78.78,9,0
74,1,01:36:25,4,63,10.8,26.9,2.7,,,,,,,,,3.27,4.48,2.99,3.32,,,,,,,,,14.05,3,0
75,1,01:36:32,2,73,9.0,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0
76,1,01:37:49,2,69,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
77,1,01:43:24,5,68,16.2,4.4,29.6,10.2,,,,,,,,12.49,15.20,15.20,19.12,18.46,,,,,,,,80.47,16,0
78,4,01:44:41,2,66,11.8,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
79,4,01:45:59,2,66,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
80,4,01:48:22,5,65,14.1,4.6,28.9,10.1,,,,,,,,10.09,11.33,12.20,17.01,16.13,,,,,,,,66.77,16,0
81,1,01:48:24,6,69,13.1,4.4,1.1,31.3,3.9,,,,,,,8.79,19.98,18.88,2.84,12.09,12.13,,,,,,,74.71,10,33
82,4,01:48:39,2,76,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
83,1,01:51:02,2,74,8.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
84,4,01:53:05,5,67,13.9,4.3,30.7,4.1,,,,,,,,8.76,5.09,4.69,5.64,4.05,,,,,,,,28.23,9,0
85,1,01:56:09,5,64,19.4,4.4,30.1,10.2,,,,,,,,11.62,16.04,15.24,18.11,17.70,,,,,,,,78.72,16,0
86,1,01:56:37,2,72,11.9,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0
87,3,01:59:19,2,70,9.6,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,2,0
88,1,02:00:17,6,78,16.2,4.3,17.7,4.9,4.9,,,,,,,9.70,15.67,14.89,8.74,16.90,15.36,,,,,,,81.27,10,0
89,1,02:02:29,2,70,9.0,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
90,4,02:02:36,5,66,14.1,4.2,31.0,4.0,,,,,,,,9.07,4.82,4.45,3.76,3.57,,,,,,,,25.67,9,0
91,4,02:03:44,3,63,11.8,17.0,,,,,,,,,,3.25,2.72,0.97,,,,,,,,,,6.94,3,0
92,1,02:04:40,2,68,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
93,4,02:04:48,5,66,17.1,4.3,30.0,10.1,,,,,,,,10.77,13.19,12.74,16.14,16.22,,,,,,,,69.06,16,0
94,1,02:09:04,2,68,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
95,2,02:10:55,2,73,8.3,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
96,1,02:16:58,2,63,21.4,,,,,,,,,,,7.88,10.73,,,,,,,,,,,18.62,5,0
97,1,02:18:48,2,68,13.2,,,,,,,,,,,4.27,5.04,,,,,,,,,,,9.31,3,0
98,1,02:22:01,2,62,13.0,,,,,,,,,,,4.24,2.54,,,,,,,,,,,6.79,3,0
99,1,02:22:24,2,57,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,2,0
100,1,02:22:30,2,68,10.0,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
101,1,02:24:47,6,70,15.0,4.4,16.7,5.2,5.0,,,,,,,12.54,14.87,15.28,9.97,13.71,15.50,,,,,,,81.87,10,0
102,1,02:24:58,3,68,9.9,21.0,,,,,,,,,,3.11,3.35,1.60,,,,,,,,,,8.06,3,0
103,1,02:25:25,2,58,7.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.96,2,0
104,4,02:26:03,2,71,8.8,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
105,4,02:32:34,2,71,11.8,,,,,,,,,,,4.64,3.31,,,,,,,,,,,7.95,3,0
106,1,02:33:26,2,63,9.3,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
107,4,02:35:05,2,65,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
108,1,02:37:06,5,60,15.0,4.5,17.1,4.1,,,,,,,,11.50,14.09,13.47,16.98,16.20,,,,,,,,72.22,9,0
109,1,02:37:40,2,78,8.8,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
110,3,02:40:15,2,77,10.0,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,3,0
112,1,02:40:52,2,65,8.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0
113,3,02:42:34,2,69,9.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
114,4,02:43:13,5,65,15.0,4.3,31.4,4.1,,,,,,,,10.32,7.73,7.31,6.17,7.22,,,,,,,,38.76,9,0
115,1,02:44:52,2,72,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
116,1,02:45:46,5,65,17.1,4.4,28.1,10.2,,,,,,,,12.04,15.74,14.72,17.01,16.52,,,,,,,,76.02,16,0
117,1,02:47:44,5,60,19.5,4.2,29.0,4.1,,,,,,,,12.03,17.77,16.98,16.49,16.54,,,,,,,,79.81,9,0
118,1,02:49:51,2,45,8.6,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
119,1,02:51:45,2,65,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
120,1,02:52:17,2,73,9.6,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
121,4,02:53:34,2,67,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
122,1,02:54:44,2,72,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
123,4,03:01:57,2,68,9.5,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0
124,4,03:04:48,2,70,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
125,1,03:06:07,2,76,8.1,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
126,4,03:06:30,2,65,9.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
127,1,03:07:00,2,73,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
128,4,03:07:53,4,70,13.1,17.8,2.8,,,,,,,,,4.11,3.15,0.73,0.87,,,,,,,,,8.86,3,0
129,4,03:08:23,2,70,8.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
130,1,03:08:33,3,65,13.1,4.5,,,,,,,,,,11.62,8.92,19.15,,,,,,,,,,39.69,6,0
131,2,03:08:52,2,71,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
132,4,03:08:58,5,68,17.2,4.3,34.0,4.0,,,,,,,,10.95,12.49,11.69,12.05,12.34,,,,,,,,59.52,9,0
133,4,03:11:09,6,64,13.7,5.0,23.6,5.4,4.9,,,,,,,10.92,15.91,16.55,9.17,15.66,14.78,,,,,,,82.98,10,0
134,4,03:11:55,5,75,16.3,4.3,22.4,4.8,,,,,,,,8.44,6.06,6.77,5.31,4.78,,,,,,,,31.36,9,0
135,4,03:12:42,5,68,17.7,4.2,31.2,10.1,,,,,,,,9.58,15.12,14.63,17.07,17.53,,,,,,,,73.94,16,0
136,4,03:14:55,2,68,9.8,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
137,1,03:22:33,2,58,8.9,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
138,1,03:25:12,2,62,10.9,,,,,,,,,,,3.01,3.26,,,,,,,,,,,6.27,3,0
139,1,03:26:09,2,64,11.5,,,,,,,,,,,3.32,3.71,,,,,,,,,,,7.03,3,0
140,1,03:33:39,2,65,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
141,1,03:38:23,2,65,8.8,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
142,1,03:39:53,2,65,21.3,,,,,,,,,,,10.29,13.63,,,,,,,,,,,23.92,5,0
143,1,03:41:34,2,73,9.2,,,,,,,,,,,2.61,1.27,,,,,,,,,,,3.89,2,0
144,1,03:44:08,2,68,11.5,,,,,,,,,,,4.10,2.91,,,,,,,,,,,7.00,3,0
145,1,03:47:14,5,65,19.7,4.4,29.2,10.1,,,,,,,,10.52,6.13,5.66,3.30,3.81,,,,,,,,29.43,16,0
146,1,03:48:19,2,57,8.9,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
147,1,03:51:25,2,66,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
148,4,03:52:47,2,70,9.4,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
149,1,03:53:25,2,62,8.5,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
150,4,03:54:44,3,67,15.7,4.2,,,,,,,,,,8.36,3.38,3.77,,,,,,,,,,15.51,6,0
151,4,03:56:53,2,71,10.9,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
152,1,03:58:57,3,62,13.0,19.7,,,,,,,,,,5.05,5.89,1.86,,,,,,,,,,12.80,3,0
153,4,03:59:40,2,58,9.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.76,2,0
154,4,04:02:25,5,64,14.9,4.4,34.6,4.0,,,,,,,,11.17,11.53,10.99,12.00,11.40,,,,,,,,57.09,9,0
155,1,04:03:18,6,68,15.6,4.3,19.2,4.9,4.8,,,,,,,11.27,15.11,14.99,6.60,17.25,16.35,,,,,,,81.56,10,0
156,1,04:03:27,6,68,15.5,4.2,19.2,4.9,4.9,,,,,,,10.36,14.08,13.90,10.18,16.44,16.37,,,,,,,81.35,10,0
157,4,04:04:24,5,69,13.1,4.2,27.1,3.9,,,,,,,,8.15,4.67,4.93,2.42,3.61,,,,,,,,23.79,9,0
158,4,04:05:07,2,70,11.5,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
159,1,04:05:42,5,57,13.5,20.6,10.7,21.4,,,,,,,,10.30,16.75,11.42,13.66,11.48,,,,,,,,63.62,11,0
160,1,04:06:35,5,65,17.8,4.3,32.5,4.1,,,,,,,,11.71,17.58,17.22,15.55,14.95,,,,,,,,77.01,9,0
161,1,04:07:40,5,68,11.5,4.4,30.2,4.1,,,,,,,,10.77,8.95,8.87,7.52,8.98,,,,,,,,45.09,9,0
162,1,04:07:47,2,73,10.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
163,4,04:09:15,5,63,15.7,4.3,28.8,4.0,,,,,,,,9.84,8.13,7.31,6.31,6.29,,,,,,,,37.88,9,0
164,4,04:10:16,5,63,17.5,4.1,34.2,4.1,,,,,,,,10.05,7.32,6.51,8.19,7.53,,,,,,,,39.60,9,0
165,4,04:10:21,2,67,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
166,4,04:14:54,5,68,21.7,4.3,30.5,10.1,,,,,,,,12.02,16.67,16.19,15.69,15.81,,,,,,,,76.38,16,0
167,4,04:15:34,5,66,14.7,4.4,30.1,4.0,,,,,,,,11.50,14.97,15.39,16.34,17.65,,,,,,,,75.87,9,0
168,4,04:17:59,2,63,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
169,4,04:18:14,2,63,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
170,4,04:19:47,5,69,14.3,4.3,26.9,10.1,,,,,,,,7.91,13.03,12.64,7.63,7.84,,,,,,,,49.06,16,0
171,1,04:20:34,5,64,13.2,21.0,9.6,22.1,,,,,,,,10.24,13.85,10.99,13.52,9.68,,,,,,,,58.28,11,0
172,1,04:21:10,5,66,17.4,4.4,34.7,4.1,,,,,,,,13.46,20.12,18.58,16.21,14.41,,,,,,,,82.78,9,0
173,1,04:21:28,2,73,8.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
174,4,04:21:36,5,88,12.9,4.3,41.8,6.8,,,,,,,,8.56,5.07,5.15,4.75,6.24,,,,,,,,29.77,9,33
175,1,04:21:51,2,71,11.0,,,,,,,,,,,3.30,4.14,,,,,,,,,,,7.44,3,0
176,1,04:22:48,5,71,15.4,4.2,34.8,4.1,,,,,,,,9.83,20.38,18.47,16.61,15.59,,,,,,,,80.88,9,0
177,2,04:22:49,5,68,14.4,4.4,29.1,4.2,,,,,,,,10.61,15.99,15.82,14.94,13.92,,,,,,,,71.28,9,0
178,1,04:22:55,5,66,19.7,4.4,29.0,10.2,,,,,,,,12.17,15.78,15.12,19.08,18.23,,,,,,,,80.39,16,0
179,1,04:26:48,3,68,9.8,19.6,,,,,,,,,,2.91,3.07,2.32,,,,,,,,,,8.30,3,0
180,1,04:26:56,2,59,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
181,1,04:28:14,8,61,15.2,1.0,3.3,31.9,1.0,2.9,1.2,,,,,12.25,16.61,1.92,16.18,16.56,2.28,15.71,1.84,,,,,83.34,13,0
182,1,04:28:40,3,66,14.5,19.8,,,,,,,,,,5.14,3.60,1.39,,,,,,,,,,10.13,8,0
183,4,04:28:53,2,72,12.1,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.20,3,0
184,1,04:29:20,2,68,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
185,4,04:31:04,4,63,14.4,18.4,3.1,,,,,,,,,3.77,7.63,4.46,3.33,,,,,,,,,19.20,8,0
186,1,04:31:23,2,66,8.7,,,,,,,,,,,2.11,0.94,,,,,,,,,,,3.04,2,0
187,4,04:32:29,2,72,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
188,1,04:32:34,2,73,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
189,1,04:32:51,5,65,12.0,4.4,36.7,4.0,,,,,,,,11.93,13.03,13.24,15.16,14.06,,,,,,,,67.43,9,0
190,1,04:32:58,6,63,12.8,1.1,3.1,30.3,4.0,,,,,,,10.51,15.73,1.86,14.57,10.81,10.15,,,,,,,63.63,10,33
191,4,04:33:59,2,63,21.2,,,,,,,,,,,7.71,8.89,,,,,,,,,,,16.60,5,0
192,1,04:34:58,2,62,8.9,,,,,,,,,,,2.33,1.11,,,,,,,,,,,3.45,2,0
193,1,04:36:29,7,67,16.3,4.4,19.0,5.3,1.0,3.2,,,,,,11.12,15.89,15.35,5.97,15.27,1.79,15.39,,,,,,80.78,10,0
194,1,04:38:12,2,68,8.9,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
195,4,04:38:29,2,58,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
196,1,04:41:55,2,63,7.9,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0
197,4,04:43:28,6,68,17.0,4.5,24.0,8.4,5.0,,,,,,,11.22,17.66,18.11,10.87,17.22,16.81,,,,,,,91.88,10,0
198,1,04:44:26,2,68,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
199,1,04:45:23,5,71,13.5,4.3,35.6,4.9,,,,,,,,7.85,18.92,16.50,18.51,16.88,,,,,,,,78.66,9,0
200,4,04:45:23,2,74,12.0,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
201,1,04:46:11,5,64,18.0,4.3,30.1,4.0,,,,,,,,11.39,14.81,14.14,15.49,12.81,,,,,,,,68.63,9,0
202,4,04:46:16,5,68,15.1,4.4,35.3,4.5,,,,,,,,11.35,13.02,13.15,12.15,14.05,,,,,,,,63.72,9,0
203,1,04:46:22,2,63,8.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
204,4,04:46:55,2,73,11.1,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.48,3,0
205,4,04:46:58,4,64,11.6,15.2,2.7,,,,,,,,,2.92,2.71,0.62,1.05,,,,,,,,,7.30,3,0
206,4,04:47:31,5,68,16.0,4.3,27.2,4.2,,,,,,,,8.31,5.08,5.11,3.19,4.28,,,,,,,,25.97,9,0
207,1,04:47:54,2,68,11.0,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.05,3,0
208,4,04:49:49,2,64,13.2,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0
209,3,04:49:59,2,70,9.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
210,1,04:50:02,2,68,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
211,4,04:50:07,5,63,14.6,4.4,33.0,4.9,,,,,,,,11.13,12.67,12.73,17.97,17.43,,,,,,,,71.93,9,0
212,3,04:51:40,2,68,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
213,4,04:53:50,2,67,12.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
214,3,04:54:31,2,68,11.6,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,3,0
215,4,04:55:20,2,63,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
216,4,04:56:04,4,63,11.4,19.0,3.1,,,,,,,,,3.02,2.95,3.77,3.57,,,,,,,,,13.30,3,0
217,4,04:56:52,5,71,17.1,4.2,23.5,4.0,,,,,,,,9.42,15.75,15.89,18.05,18.96,,,,,,,,78.06,9,0
218,4,04:57:42,5,65,17.4,4.3,28.3,8.0,,,,,,,,10.25,15.31,15.72,19.26,19.42,,,,,,,,79.95,4,0
219,1,04:57:49,2,73,10.6,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,3,0
220,4,04:57:51,5,65,17.4,4.3,28.4,8.0,,,,,,,,12.18,15.21,13.57,19.18,19.44,,,,,,,,79.58,4,0
221,1,04:59:08,2,66,14.6,,,,,,,,,,,5.65,2.99,,,,,,,,,,,8.64,5,0
222,1,04:59:23,2,71,8.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
223,1,04:59:30,5,64,16.5,4.3,28.6,3.9,,,,,,,,13.12,16.89,16.25,16.05,16.39,,,,,,,,78.71,9,0
224,3,05:00:04,2,72,10.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
225,4,05:01:05,4,72,12.8,20.0,2.6,,,,,,,,,3.23,3.04,2.07,1.96,,,,,,,,,10.30,3,0
226,4,05:01:07,2,73,11.6,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
227,1,05:01:51,2,66,11.1,,,,,,,,,,,3.98,4.58,,,,,,,,,,,8.56,3,0
228,1,05:02:00,6,69,14.2,4.2,28.8,3.8,1.1,,,,,,,12.95,17.30,16.20,15.43,18.86,2.69,,,,,,,83.43,10,0
229,3,05:02:18,2,82,9.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
230,1,05:02:56,5,67,15.5,4.3,34.7,4.2,,,,,,,,9.83,8.54,8.15,10.56,9.51,,,,,,,,46.59,9,0
231,1,05:03:03,2,58,10.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0
232,4,05:03:29,5,65,13.1,4.3,28.5,4.1,,,,,,,,7.80,5.48,5.37,4.10,3.60,,,,,,,,26.34,9,0
233,3,05:04:18,2,75,10.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,3,0
234,4,05:05:17,5,70,16.5,4.3,29.6,10.1,,,,,,,,11.25,6.49,5.39,3.50,3.97,,,,,,,,30.60,16,0
235,1,05:07:05,3,65,23.9,4.0,,,,,,,,,,11.03,17.45,3.21,,,,,,,,,,31.69,6,0
236,1,05:08:38,2,71,11.0,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
237,4,05:09:03,2,72,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
238,3,05:09:39,2,68,9.4,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
239,4,05:09:39,3,65,11.9,19.9,,,,,,,,,,3.32,3.69,2.91,,,,,,,,,,9.92,3,0
240,4,05:09:49,4,66,12.7,21.3,2.7,,,,,,,,,3.48,5.04,2.72,2.43,,,,,,,,,13.66,3,0
241,1,05:10:21,5,66,14.3,4.2,32.6,4.0,,,,,,,,10.56,12.84,12.41,10.12,9.62,,,,,,,,55.55,9,0
242,4,05:10:33,5,63,19.7,4.3,29.9,10.2,,,,,,,,10.23,14.46,14.40,16.12,17.36,,,,,,,,72.57,16,0
243,4,05:10:45,4,76,13.9,24.3,3.9,,,,,,,,,4.62,4.15,3.69,3.16,,,,,,,,,15.62,3,0
245,4,05:11:37,2,69,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
246,1,05:12:32,2,72,9.4,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.09,2,0
247,1,05:13:46,6,73,16.3,4.4,17.6,4.8,4.9,,,,,,,9.89,15.82,14.89,8.79,16.93,15.00,,,,,,,81.32,10,0
248,1,05:14:12,2,66,8.7,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
249,1,05:14:17,2,71,21.8,,,,,,,,,,,11.91,14.16,,,,,,,,,,,26.07,5,0
250,4,05:14:28,2,63,8.5,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0
251,4,05:14:30,2,66,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
252,1,05:14:38,2,70,21.4,,,,,,,,,,,9.58,9.67,,,,,,,,,,,19.25,5,0
253,2,05:14:51,2,73,8.7,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
254,1,05:14:55,3,65,10.9,18.5,,,,,,,,,,3.49,4.56,1.78,,,,,,,,,,9.83,3,0
255,1,05:15:56,2,66,9.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
256,4,05:16:00,2,63,9.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
257,4,05:16:31,2,70,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
258,4,05:17:01,5,68,16.0,4.2,29.0,4.0,,,,,,,,8.94,4.74,4.53,3.53,3.06,,,,,,,,24.81,9,0
259,4,05:17:03,2,73,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
260,4,05:17:16,2,60,10.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,3,0
261,3,05:17:17,5,70,13.5,4.3,33.4,4.0,,,,,,,,9.15,10.23,9.46,7.50,7.75,,,,,,,,44.09,9,0
262,4,05:17:47,2,73,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
264,1,05:17:56,5,62,14.4,4.2,29.5,4.1,,,,,,,,12.26,17.94,14.88,17.83,17.91,,,,,,,,80.83,9,0
265,4,05:17:57,2,70,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
267,4,05:18:48,2,66,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
268,4,05:19:24,5,64,15.6,4.3,29.4,10.0,,,,,,,,9.17,5.38,5.09,3.64,4.63,,,,,,,,27.91,16,0
269,4,05:19:34,2,73,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
270,4,05:20:10,2,67,9.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
271,1,05:20:21,5,71,16.7,4.2,37.0,4.1,,,,,,,,11.68,17.44,16.58,16.32,15.32,,,,,,,,77.35,9,0
272,4,05:20:23,2,70,11.5,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
273,1,05:20:30,2,59,8.7,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
274,1,05:20:33,2,55,8.9,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
275,2,05:20:47,3,71,11.7,18.8,,,,,,,,,,3.73,3.90,1.97,,,,,,,,,,9.60,3,0
276,1,05:21:00,2,70,10.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0
277,1,05:22:03,3,63,20.4,4.1,,,,,,,,,,14.28,16.13,15.28,,,,,,,,,,45.69,6,0
278,1,05:22:12,5,60,16.7,4.3,22.4,10.3,,,,,,,,10.98,16.19,15.26,17.27,16.86,,,,,,,,76.58,16,0
279,4,05:22:48,5,66,14.4,4.4,33.1,4.9,,,,,,,,8.76,16.72,16.63,15.87,16.09,,,,,,,,74.08,9,0
280,4,05:22:55,3,66,12.0,21.9,,,,,,,,,,2.98,2.53,3.30,,,,,,,,,,8.81,3,0
281,1,05:23:01,2,70,11.3,,,,,,,,,,,3.34,3.49,,,,,,,,,,,6.83,3,0
282,1,05:23:29,2,67,9.1,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
283,1,05:24:21,2,68,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
284,4,05:24:41,2,68,10.8,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
285,4,05:25:06,2,70,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
286,4,05:25:12,2,66,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,3,0
287,3,05:25:46,2,70,5.5,,,,,,,,,,,0.40,0.69,,,,,,,,,,,1.09,2,0
288,1,05:25:48,2,70,11.6,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.93,3,0
289,1,05:26:23,4,60,11.5,19.0,3.2,,,,,,,,,3.31,3.19,3.64,3.52,,,,,,,,,13.66,3,0
290,1,05:26:35,2,73,11.7,,,,,,,,,,,3.51,2.16,,,,,,,,,,,5.66,3,0
291,1,05:26:48,2,66,11.9,,,,,,,,,,,3.41,2.07,,,,,,,,,,,5.49,3,0
292,4,05:27:21,2,71,9.7,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,2,0
293,1,05:27:55,2,67,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
294,2,05:28:38,2,76,8.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
295,4,05:28:57,5,63,19.5,4.3,29.0,4.1,,,,,,,,9.77,5.30,5.06,2.22,4.34,,,,,,,,26.70,9,0
296,1,05:29:56,5,68,14.9,4.3,31.8,4.2,,,,,,,,12.11,16.67,15.24,17.29,18.30,,,,,,,,79.61,9,0
297,2,05:29:59,2,71,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
298,1,05:30:18,5,63,17.4,4.3,35.4,4.1,,,,,,,,12.06,5.60,6.26,5.80,5.08,,,,,,,,34.81,9,0
299,4,05:31:15,2,68,9.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
300,4,05:31:44,2,71,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
301,1,05:31:45,5,68,18.0,4.4,31.2,10.2,,,,,,,,9.88,6.61,7.25,3.41,3.66,,,,,,,,30.81,16,0
302,4,05:32:21,2,69,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
303,4,05:32:34,2,57,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
304,1,05:32:37,2,75,10.2,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,3,0
305,1,05:33:11,2,59,10.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
306,4,05:33:24,2,70,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
307,1,05:33:29,3,54,9.6,20.3,,,,,,,,,,2.37,2.30,1.73,,,,,,,,,,6.40,2,0
308,1,05:33:42,4,65,5.2,16.1,4.6,,,,,,,,,11.59,20.37,18.83,18.16,,,,,,,,,68.93,7,0
309,4,05:33:50,2,67,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
310,4,05:34:07,2,78,7.7,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
311,4,05:34:50,2,67,8.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
312,1,05:34:55,2,68,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
313,1,05:35:09,2,68,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
314,1,05:35:42,4,65,11.7,4.3,20.4,,,,,,,,,7.10,7.20,7.24,8.37,,,,,,,,,29.90,8,0
315,4,05:36:22,2,63,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
316,3,05:36:39,2,70,9.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
317,4,05:37:50,2,61,9.1,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
318,1,05:38:07,2,72,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
319,2,05:38:07,2,77,9.4,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0
320,1,05:38:13,2,70,9.7,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,2,0
321,1,05:38:16,4,65,11.6,4.4,20.3,,,,,,,,,10.27,9.75,9.47,10.44,,,,,,,,,39.93,8,0
322,4,05:38:18,7,70,18.7,4.4,34.5,4.5,4.5,13.9,,,,,,14.06,9.63,10.08,4.04,3.45,4.39,4.53,,,,,,50.19,10,0
323,4,05:38:32,2,64,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
324,1,05:39:03,2,70,11.7,,,,,,,,,,,4.14,4.57,,,,,,,,,,,8.71,3,0
325,4,05:39:20,2,69,9.4,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
326,1,05:39:23,2,75,10.6,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,3,0
327,3,05:39:23,2,72,9.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,2,0
328,4,05:39:26,5,63,16.0,4.3,29.0,3.9,,,,,,,,10.54,16.35,15.36,16.74,16.90,,,,,,,,75.87,9,0
329,4,05:39:30,2,70,13.2,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
330,4,05:39:43,6,70,16.9,4.2,26.5,4.0,6.0,,,,,,,10.34,16.30,14.51,9.33,13.14,12.99,,,,,,,76.61,10,0
331,4,05:39:44,6,71,15.6,4.2,23.1,8.6,5.0,,,,,,,11.03,16.41,16.47,9.66,15.89,17.71,,,,,,,87.18,10,0